createdAt,value
2023-01-10T00:00:34.700Z,13.76
2023-01-10T00:03:07.676Z,13.77
2023-01-10T00:05:37.099Z,13.77
2023-01-10T00:08:07.109Z,13.77
2023-01-10T00:10:36.600Z,13.76
2023-01-10T00:13:22.759Z,13.76
2023-01-10T00:15:53.827Z,13.75
2023-01-10T00:18:24.399Z,13.75
2023-01-10T00:20:53.492Z,13.74
2023-01-10T00:23:24.363Z,13.73
2023-01-10T00:25:52.964Z,13.74
2023-01-10T00:28:21.380Z,13.73
2023-01-10T00:30:58.921Z,13.73
2023-01-10T00:33:28.941Z,13.73
2023-01-10T00:35:57.317Z,13.72
2023-01-10T00:38:25.933Z,13.72
2023-01-10T00:40:54.437Z,13.71
2023-01-10T00:43:40.595Z,13.72
2023-01-10T00:46:09.659Z,13.70
2023-01-10T00:48:41.291Z,13.70
2023-01-10T00:51:10.005Z,13.70
2023-01-10T00:53:38.672Z,13.72
2023-01-10T00:56:08.108Z,13.72
2023-01-10T00:58:36.512Z,13.72
2023-01-10T01:01:05.205Z,13.71
2023-01-10T01:03:33.673Z,13.70
2023-01-10T01:06:07.174Z,13.71
2023-01-10T01:08:37.378Z,13.71
2023-01-10T01:11:06.262Z,13.69
2023-01-10T01:13:34.863Z,13.69
2023-01-10T01:16:03.324Z,13.69
2023-01-10T01:18:31.873Z,13.68
2023-01-10T01:21:03.485Z,13.67
2023-01-10T01:23:35.471Z,13.68
2023-01-10T01:26:04.188Z,13.67
2023-01-10T01:28:32.936Z,13.66
2023-01-10T01:31:01.489Z,13.65
2023-01-10T01:33:30.084Z,13.65
2023-01-10T01:35:59.105Z,13.64
2023-01-10T01:38:27.604Z,13.62
2023-01-10T01:40:57.310Z,13.62
2023-01-10T01:43:28.731Z,13.62
2023-01-10T01:46:00.608Z,13.62
2023-01-10T01:48:38.131Z,13.62
2023-01-10T01:51:12.030Z,13.61
2023-01-10T01:53:46.776Z,13.61
2023-01-10T01:56:22.694Z,13.60
2023-01-10T01:58:56.660Z,13.58
2023-01-10T02:01:25.486Z,13.58
2023-01-10T02:03:59.896Z,13.60
2023-01-10T02:06:28.320Z,13.58
2023-01-10T02:09:06.406Z,13.58
2023-01-10T02:11:36.351Z,13.57
2023-01-10T02:14:07.211Z,13.56
2023-01-10T02:16:35.738Z,13.54
2023-01-10T02:19:05.569Z,13.54
2023-01-10T02:22:20.490Z,13.54
2023-01-10T02:25:32.226Z,13.54
2023-01-10T02:28:40.961Z,13.54
2023-01-10T02:31:58.416Z,13.55
2023-01-10T02:34:34.767Z,13.55
2023-01-10T02:37:13.242Z,13.56
2023-01-10T02:39:54.444Z,13.57
2023-01-10T02:42:30.594Z,13.57
2023-01-10T02:45:06.757Z,13.58
2023-01-10T02:47:41.368Z,13.59
2023-01-10T02:50:38.671Z,13.58
2023-01-10T02:53:12.459Z,13.58
2023-01-10T02:56:00.615Z,13.56
2023-01-10T02:58:45.968Z,13.58
2023-01-10T03:01:23.560Z,13.58
2023-01-10T03:04:05.001Z,13.58
2023-01-10T03:06:41.261Z,13.58
2023-01-10T03:09:17.753Z,13.57
2023-01-10T03:11:48.308Z,13.58
2023-01-10T03:14:21.523Z,13.58
2023-01-10T03:16:57.088Z,13.57
2023-01-10T03:19:31.771Z,13.53
2023-01-10T03:22:04.143Z,13.52
2023-01-10T03:24:38.044Z,13.52
2023-01-10T03:27:11.409Z,13.50
2023-01-10T03:29:46.956Z,13.49
2023-01-10T03:32:18.830Z,13.46
2023-01-10T03:34:49.198Z,13.44
2023-01-10T03:37:24.778Z,13.43
2023-01-10T03:39:58.437Z,13.42
2023-01-10T03:42:57.632Z,13.43
2023-01-10T03:45:33.614Z,13.42
2023-01-10T03:48:06.775Z,13.42
2023-01-10T03:50:38.838Z,13.40
2023-01-10T03:53:07.536Z,13.38
2023-01-10T03:55:37.256Z,13.39
2023-01-10T03:58:05.677Z,13.38
2023-01-10T04:00:34.487Z,13.38
2023-01-10T04:03:03.605Z,13.38
2023-01-10T04:05:32.097Z,13.37
2023-01-10T04:08:02.176Z,13.38
2023-01-10T04:10:30.704Z,13.38
2023-01-10T04:13:01.546Z,13.38
2023-01-10T04:15:30.040Z,13.37
2023-01-10T04:17:58.913Z,13.37
2023-01-10T04:20:27.572Z,13.38
2023-01-10T04:22:55.966Z,13.38
2023-01-10T04:25:26.104Z,13.39
2023-01-10T04:27:55.662Z,13.39
2023-01-10T04:30:24.188Z,13.39
2023-01-10T04:32:52.629Z,13.39
2023-01-10T04:35:21.011Z,13.37
2023-01-10T04:37:49.757Z,13.37
2023-01-10T04:40:19.857Z,13.36
2023-01-10T04:42:50.009Z,13.36
2023-01-10T04:45:20.376Z,13.34
2023-01-10T04:47:51.949Z,13.34
2023-01-10T04:50:20.505Z,13.32
2023-01-10T04:52:49.048Z,13.32
2023-01-10T04:55:18.064Z,13.29
2023-01-10T04:57:46.529Z,13.29
2023-01-10T05:00:18.011Z,13.28
2023-01-10T05:02:47.643Z,13.27
2023-01-10T05:05:16.508Z,13.27
2023-01-10T05:07:47.745Z,13.27
2023-01-10T05:10:16.516Z,13.26
2023-01-10T05:12:45.292Z,13.28
2023-01-10T05:15:16.133Z,13.29
2023-01-10T05:17:45.011Z,13.27
2023-01-10T05:20:14.510Z,13.26
2023-01-10T05:22:43.312Z,13.26
2023-01-10T05:25:11.699Z,13.27
2023-01-10T05:27:43.336Z,13.26
2023-01-10T05:30:14.493Z,13.28
2023-01-10T05:32:44.415Z,13.24
2023-01-10T05:35:12.878Z,13.23
2023-01-10T05:37:41.627Z,13.23
2023-01-10T05:40:12.027Z,13.23
2023-01-10T05:42:40.571Z,13.23
2023-01-10T05:45:10.807Z,13.23
2023-01-10T05:47:39.241Z,13.25
2023-01-10T05:50:11.478Z,13.26
2023-01-10T05:52:40.315Z,13.24
2023-01-10T05:55:09.440Z,13.26
2023-01-10T05:57:37.852Z,13.26
2023-01-10T06:00:08.586Z,13.28
2023-01-10T06:02:39.928Z,13.27
2023-01-10T06:05:11.204Z,13.29
2023-01-10T06:07:39.636Z,13.30
2023-01-10T06:10:09.342Z,13.30
2023-01-10T06:12:40.354Z,13.30
2023-01-10T06:15:10.913Z,13.32
2023-01-10T06:17:39.307Z,13.30
2023-01-10T06:20:11.332Z,13.31
2023-01-10T06:22:42.857Z,13.31
2023-01-10T06:25:15.585Z,13.32
2023-01-10T06:27:45.281Z,13.32
2023-01-10T06:30:15.523Z,13.33
2023-01-10T06:32:44.258Z,13.31
2023-01-10T06:35:14.221Z,13.31
2023-01-10T06:37:42.599Z,13.32
2023-01-10T06:40:12.578Z,13.30
2023-01-10T06:42:42.291Z,13.28
2023-01-10T06:45:12.781Z,13.29
2023-01-10T06:47:41.139Z,13.28
2023-01-10T06:50:12.102Z,13.27
2023-01-10T06:52:42.496Z,13.27
2023-01-10T06:55:11.734Z,13.26
2023-01-10T06:57:40.143Z,13.26
2023-01-10T07:00:11.868Z,13.24
2023-01-10T07:02:40.621Z,13.23
2023-01-10T07:05:11.452Z,13.23
2023-01-10T07:07:41.565Z,13.23
2023-01-10T07:10:12.615Z,13.23
2023-01-10T07:12:41.190Z,13.23
2023-01-10T07:15:11.645Z,13.23
2023-01-10T07:17:40.486Z,13.23
2023-01-10T07:20:11.294Z,13.24
2023-01-10T07:22:41.112Z,13.23
2023-01-10T07:25:10.879Z,13.23
2023-01-10T07:27:43.343Z,13.21
2023-01-10T07:30:13.136Z,13.22
2023-01-10T07:32:41.877Z,13.21
2023-01-10T07:35:11.058Z,13.20
2023-01-10T07:37:39.438Z,13.19
2023-01-10T07:40:12.547Z,13.19
2023-01-10T07:42:41.076Z,13.18
2023-01-10T07:45:11.106Z,13.19
2023-01-10T07:47:39.706Z,13.17
2023-01-10T07:50:10.440Z,13.20
2023-01-10T07:52:39.415Z,13.18
2023-01-10T07:55:10.974Z,13.19
2023-01-10T07:57:39.620Z,13.19
2023-01-10T08:00:10.502Z,13.19
2023-01-10T08:02:39.059Z,13.18
2023-01-10T08:05:08.059Z,13.20
2023-01-10T08:07:36.679Z,13.21
2023-01-10T08:10:06.191Z,13.22
2023-01-10T08:12:36.062Z,13.23
2023-01-10T08:15:05.149Z,13.24
2023-01-10T08:17:35.066Z,13.25
2023-01-10T08:20:04.551Z,13.27
2023-01-10T08:22:33.331Z,13.24
2023-01-10T08:25:01.777Z,13.27
2023-01-10T08:27:30.469Z,13.25
2023-01-10T08:30:00.466Z,13.24
2023-01-10T08:32:29.011Z,13.24
2023-01-10T08:34:57.452Z,13.25
2023-01-10T08:37:26.016Z,13.24
2023-01-10T08:39:54.465Z,13.26
2023-01-10T08:42:23.220Z,13.24
2023-01-10T08:44:51.657Z,13.26
2023-01-10T08:47:21.529Z,13.25
2023-01-10T08:49:50.210Z,13.27
2023-01-10T08:52:18.825Z,13.25
2023-01-10T08:54:47.248Z,13.27
2023-01-10T08:57:15.637Z,13.27
2023-01-10T08:59:44.055Z,13.28
2023-01-10T09:02:15.294Z,13.28
2023-01-10T09:04:45.225Z,13.28
2023-01-10T09:07:14.035Z,13.28
2023-01-10T09:09:42.646Z,13.27
2023-01-10T09:12:25.072Z,13.28
2023-01-10T09:14:53.614Z,13.29
2023-01-10T09:17:22.536Z,13.28
2023-01-10T09:19:52.389Z,13.28
2023-01-10T09:22:21.203Z,13.27
2023-01-10T09:24:49.584Z,13.29
2023-01-10T09:27:18.007Z,13.28
2023-01-10T09:29:46.365Z,13.29
2023-01-10T09:32:14.881Z,13.29
2023-01-10T09:34:43.560Z,13.28
2023-01-10T09:37:13.391Z,13.26
2023-01-10T09:39:42.064Z,13.23
2023-01-10T09:42:32.457Z,13.25
2023-01-10T09:45:13.448Z,13.24
2023-01-10T09:47:54.385Z,13.25
2023-01-10T09:50:33.382Z,13.25
2023-01-10T09:53:12.050Z,13.27
2023-01-10T09:55:41.534Z,13.30
2023-01-10T09:58:16.673Z,13.29
2023-01-10T10:00:50.679Z,13.30
2023-01-10T10:03:32.878Z,13.31
2023-01-10T10:06:11.660Z,13.30
2023-01-10T10:08:44.482Z,13.31
2023-01-10T10:11:56.056Z,13.33
2023-01-10T10:14:46.080Z,13.31
2023-01-10T10:17:30.427Z,13.32
2023-01-10T10:20:20.936Z,13.32
2023-01-10T10:23:01.869Z,13.33
2023-01-10T10:25:57.981Z,13.35
2023-01-10T10:28:54.555Z,13.37
2023-01-10T10:31:49.944Z,13.38
2023-01-10T10:34:26.591Z,13.38
2023-01-10T10:36:58.460Z,13.39
2023-01-10T10:39:39.690Z,13.41
2023-01-10T10:42:16.059Z,13.44
2023-01-10T10:44:49.365Z,13.46
2023-01-10T10:47:20.267Z,13.48
2023-01-10T10:49:52.812Z,13.49
2023-01-10T10:52:26.924Z,13.49
2023-01-10T10:54:56.025Z,13.50
2023-01-10T10:57:29.849Z,13.52
2023-01-10T10:59:59.649Z,13.51
2023-01-10T11:02:30.856Z,13.52
2023-01-10T11:05:02.124Z,13.53
2023-01-10T11:07:34.652Z,13.54
2023-01-10T11:10:15.893Z,13.55
2023-01-10T11:12:51.114Z,13.54
2023-01-10T11:15:40.270Z,13.57
2023-01-10T11:18:14.775Z,13.60
2023-01-10T11:20:57.663Z,13.62
2023-01-10T11:23:39.458Z,13.63
2023-01-10T11:26:11.358Z,13.63
2023-01-10T11:28:41.748Z,13.64
2023-01-10T11:31:10.443Z,13.66
2023-01-10T11:33:40.224Z,13.67
2023-01-10T11:36:12.941Z,13.71
2023-01-10T11:38:41.705Z,13.73
2023-01-10T11:41:27.401Z,13.73
2023-01-10T11:44:18.404Z,13.74
2023-01-10T11:46:48.373Z,13.77
2023-01-10T11:49:27.853Z,13.77
2023-01-10T11:52:04.356Z,13.81
2023-01-10T11:54:34.869Z,13.80
2023-01-10T11:57:08.863Z,13.80
2023-01-10T11:59:39.204Z,13.80
2023-01-10T12:02:19.288Z,13.83
2023-01-10T12:04:48.098Z,13.83
2023-01-10T12:07:19.060Z,13.84
2023-01-10T12:09:57.690Z,13.84
2023-01-10T12:12:29.051Z,13.86
2023-01-10T12:15:01.895Z,13.87
2023-01-10T12:17:34.111Z,13.89
2023-01-10T12:20:05.905Z,13.89
2023-01-10T12:22:40.052Z,13.89
2023-01-10T12:25:20.143Z,13.91
2023-01-10T12:27:50.468Z,13.91
2023-01-10T12:30:29.843Z,13.93
2023-01-10T12:33:03.172Z,13.94
2023-01-10T12:35:41.664Z,13.95
2023-01-10T12:38:26.337Z,13.96
2023-01-10T12:41:02.247Z,13.95
2023-01-10T12:43:55.353Z,13.95
2023-01-10T12:47:05.210Z,13.95
2023-01-10T12:49:34.730Z,13.95
2023-01-10T12:52:12.083Z,13.97
2023-01-10T12:54:40.527Z,13.98
2023-01-10T12:57:25.496Z,14.00
2023-01-10T12:59:56.859Z,13.99
2023-01-10T13:02:44.352Z,14.02
2023-01-10T13:05:21.564Z,14.02
2023-01-10T13:07:53.001Z,14.01
2023-01-10T13:10:24.582Z,14.03
2023-01-10T13:12:58.914Z,14.04
2023-01-10T13:15:32.709Z,14.05
2023-01-10T13:18:06.605Z,14.06
2023-01-10T13:20:43.513Z,14.07
2023-01-10T13:23:33.564Z,14.05
2023-01-10T13:26:08.944Z,14.04
2023-01-10T13:28:39.632Z,14.05
2023-01-10T13:31:24.305Z,14.06
2023-01-10T13:33:56.645Z,14.05
2023-01-10T13:36:28.707Z,14.07
2023-01-10T13:39:01.009Z,14.08
2023-01-10T13:42:48.717Z,14.03
2023-01-10T13:45:28.987Z,14.01
2023-01-10T13:48:27.636Z,14.00
2023-01-10T13:51:15.109Z,14.02
2023-01-10T13:54:02.559Z,14.02
2023-01-10T13:56:37.792Z,14.02
2023-01-10T13:59:30.973Z,14.04
2023-01-10T14:02:21.159Z,14.02
2023-01-10T14:04:54.372Z,14.01
2023-01-10T14:07:29.826Z,14.01
2023-01-10T14:10:05.085Z,14.01
2023-01-10T14:12:39.799Z,14.01
2023-01-10T14:15:24.654Z,14.00
2023-01-10T14:18:02.350Z,14.00
2023-01-10T14:20:33.528Z,14.01
2023-01-10T14:23:08.073Z,14.01
2023-01-10T14:25:38.772Z,13.99
2023-01-10T14:28:20.998Z,14.02
2023-01-10T14:31:03.917Z,14.01
2023-01-10T14:33:33.802Z,14.00
2023-01-10T14:36:08.672Z,14.00
2023-01-10T14:38:40.370Z,13.98
2023-01-10T14:41:18.062Z,13.98
2023-01-10T14:43:55.326Z,13.97
2023-01-10T14:49:27.153Z,13.94
2023-01-10T14:52:01.027Z,13.94
2023-01-10T14:54:30.881Z,13.93
2023-01-10T14:56:59.271Z,13.92
2023-01-10T14:59:30.046Z,13.92
2023-01-10T15:02:00.914Z,13.90
2023-01-10T15:04:33.421Z,13.89
2023-01-10T15:07:04.466Z,13.88
2023-01-10T15:09:34.433Z,13.86
2023-01-10T15:12:07.836Z,13.85
2023-01-10T15:14:38.367Z,13.86
2023-01-10T15:17:09.903Z,13.85
2023-01-10T15:19:41.145Z,13.84
2023-01-10T15:22:26.302Z,13.83
2023-01-10T15:25:06.275Z,13.81
2023-01-10T15:27:36.945Z,13.81
2023-01-10T15:30:11.049Z,13.80
2023-01-10T15:32:41.771Z,13.81
2023-01-10T15:35:17.831Z,13.80
2023-01-10T15:37:53.584Z,13.79
2023-01-10T15:40:26.557Z,13.79
2023-01-10T15:43:14.549Z,13.79
2023-01-10T15:45:44.973Z,13.78
2023-01-10T15:48:34.971Z,13.78
2023-01-10T15:51:13.871Z,13.77
2023-01-10T15:53:57.268Z,13.75
2023-01-10T15:56:31.288Z,13.73
2023-01-10T15:59:01.613Z,13.74
2023-01-10T16:01:31.644Z,13.73
2023-01-10T16:04:04.511Z,13.73
2023-01-10T16:06:35.699Z,13.74
2023-01-10T16:09:16.793Z,13.73
2023-01-10T16:12:08.894Z,13.69
2023-01-10T16:14:37.975Z,13.67
2023-01-10T16:17:07.186Z,13.68
2023-01-10T16:19:35.883Z,13.68
2023-01-10T16:22:04.475Z,13.69
2023-01-10T16:24:36.126Z,13.71
2023-01-10T16:27:07.622Z,13.72
2023-01-10T16:29:36.137Z,13.72
2023-01-10T16:32:11.508Z,13.73
2023-01-10T16:34:39.979Z,13.71
2023-01-10T16:37:08.556Z,13.71
2023-01-10T16:39:37.485Z,13.72
2023-01-10T16:42:24.981Z,13.72
2023-01-10T16:44:53.386Z,13.71
2023-01-10T16:47:21.800Z,13.70
2023-01-10T16:49:50.441Z,13.70
2023-01-10T16:52:18.753Z,13.68
2023-01-10T16:54:47.238Z,13.70
2023-01-10T16:57:17.743Z,13.70
2023-01-10T16:59:46.671Z,13.70
2023-01-10T17:02:19.672Z,13.68
2023-01-10T17:04:48.264Z,13.67
2023-01-10T17:07:16.797Z,13.67
2023-01-10T17:09:45.215Z,13.67
2023-01-10T17:12:20.525Z,13.67
2023-01-10T17:14:49.346Z,13.65
2023-01-10T17:17:18.104Z,13.61
2023-01-10T17:19:47.700Z,13.58
2023-01-10T17:22:16.291Z,13.57
2023-01-10T17:24:44.918Z,13.54
2023-01-10T17:27:13.736Z,13.53
2023-01-10T17:29:44.182Z,13.49
2023-01-10T17:32:12.901Z,13.48
2023-01-10T17:34:41.705Z,13.44
2023-01-10T17:37:10.558Z,13.40
2023-01-10T17:39:39.357Z,13.39
2023-01-10T17:42:08.384Z,13.39
2023-01-10T17:44:36.821Z,13.36
2023-01-10T17:47:06.828Z,13.34
2023-01-10T17:49:36.416Z,13.35
2023-01-10T17:52:05.465Z,13.33
2023-01-10T17:54:34.997Z,13.34
2023-01-10T17:57:03.725Z,13.33
2023-01-10T17:59:33.050Z,13.33
2023-01-10T18:02:01.696Z,13.31
2023-01-10T18:04:32.187Z,13.32
2023-01-10T18:07:00.800Z,13.30
2023-01-10T18:09:29.218Z,13.29
2023-01-10T18:11:57.792Z,13.29
2023-01-10T18:14:38.686Z,13.28
2023-01-10T18:17:10.009Z,13.26
2023-01-10T18:19:40.609Z,13.24
2023-01-10T18:22:22.910Z,13.23
2023-01-10T18:24:53.753Z,13.23
2023-01-10T18:27:23.147Z,13.24
2023-01-10T18:29:52.549Z,13.23
2023-01-10T18:32:23.482Z,13.24
2023-01-10T18:34:53.696Z,13.22
2023-01-10T18:37:22.791Z,13.22
2023-01-10T18:39:51.494Z,13.22
2023-01-10T18:42:20.187Z,13.22
2023-01-10T18:44:48.732Z,13.22
2023-01-10T18:47:17.493Z,13.23
2023-01-10T18:49:47.656Z,13.23
2023-01-10T18:52:17.661Z,13.21
2023-01-10T18:54:47.554Z,13.21
2023-01-10T18:57:16.400Z,13.20
2023-01-10T18:59:45.013Z,13.21
2023-01-10T19:02:15.064Z,13.21
2023-01-10T19:04:44.280Z,13.19
2023-01-10T19:07:12.898Z,13.20
2023-01-10T19:09:43.400Z,13.20
2023-01-10T19:12:12.024Z,13.19
2023-01-10T19:14:40.473Z,13.20
2023-01-10T19:17:09.038Z,13.22
2023-01-10T19:19:37.606Z,13.20
2023-01-10T19:22:06.432Z,13.21
2023-01-10T19:24:37.634Z,13.20
2023-01-10T19:27:07.562Z,13.20
2023-01-10T19:29:36.964Z,13.19
2023-01-10T19:32:05.674Z,13.19
2023-01-10T19:34:34.193Z,13.19
2023-01-10T19:37:02.653Z,13.20
2023-01-10T19:39:31.013Z,13.20
2023-01-10T19:41:59.534Z,13.20
2023-01-10T19:44:29.486Z,13.20
2023-01-10T19:46:57.974Z,13.20
2023-01-10T19:49:28.080Z,13.22
2023-01-10T19:51:56.473Z,13.23
2023-01-10T19:54:25.512Z,13.22
2023-01-10T19:56:54.197Z,13.23
2023-01-10T19:59:22.608Z,13.24
2023-01-10T20:01:52.518Z,13.26
2023-01-10T20:04:21.795Z,13.26
2023-01-10T20:06:50.830Z,13.28
2023-01-10T20:09:20.001Z,13.28
2023-01-10T20:11:48.383Z,13.28
2023-01-10T20:14:19.464Z,13.30
2023-01-10T20:16:48.900Z,13.29
2023-01-10T20:19:19.106Z,13.30
2023-01-10T20:21:49.042Z,13.27
2023-01-10T20:24:21.030Z,13.27
2023-01-10T20:26:51.325Z,13.28
2023-01-10T20:29:20.467Z,13.29
2023-01-10T20:31:53.317Z,13.29
2023-01-10T20:34:23.300Z,13.30
2023-01-10T20:36:54.137Z,13.32
2023-01-10T20:39:24.221Z,13.32
2023-01-10T20:41:52.999Z,13.31
2023-01-10T20:44:21.476Z,13.32
2023-01-10T20:46:51.067Z,13.32
2023-01-10T20:49:19.924Z,13.30
2023-01-10T20:51:50.395Z,13.30
2023-01-10T20:54:18.879Z,13.30
2023-01-10T20:56:47.608Z,13.30
2023-01-10T20:59:16.364Z,13.30
2023-01-10T21:01:45.165Z,13.28
2023-01-10T21:04:13.858Z,13.28
2023-01-10T21:06:42.640Z,13.29
2023-01-10T21:09:13.041Z,13.29
2023-01-10T21:11:58.074Z,13.31
2023-01-10T21:14:29.989Z,13.31
2023-01-10T21:16:58.715Z,13.33
2023-01-10T21:19:27.386Z,13.34
2023-01-10T21:21:55.797Z,13.35
2023-01-10T21:24:25.858Z,13.37
2023-01-10T21:26:54.311Z,13.36
2023-01-10T21:29:22.659Z,13.36
2023-01-10T21:31:53.877Z,13.36
2023-01-10T21:34:22.544Z,13.35
2023-01-10T21:36:51.445Z,13.34
2023-01-10T21:39:20.434Z,13.37
2023-01-10T21:42:08.007Z,13.38
2023-01-10T21:44:36.588Z,13.37
2023-01-10T21:47:05.407Z,13.38
2023-01-10T21:49:34.012Z,13.39
2023-01-10T21:52:02.498Z,13.39
2023-01-10T21:54:32.033Z,13.41
2023-01-10T21:57:03.493Z,13.43
2023-01-10T21:59:31.945Z,13.43
2023-01-10T22:02:00.513Z,13.45
2023-01-10T22:04:29.452Z,13.45
2023-01-10T22:06:58.277Z,13.46
2023-01-10T22:09:27.577Z,13.49
2023-01-10T22:11:56.271Z,13.50
2023-01-10T22:14:26.045Z,13.51
2023-01-10T22:16:54.427Z,13.51
2023-01-10T22:19:22.776Z,13.51
2023-01-10T22:21:51.958Z,13.52
2023-01-10T22:24:20.641Z,13.52
2023-01-10T22:26:49.286Z,13.54
2023-01-10T22:29:19.789Z,13.54
2023-01-10T22:31:49.893Z,13.54
2023-01-10T22:34:19.205Z,13.55
2023-01-10T22:36:47.685Z,13.55
2023-01-10T22:39:16.229Z,13.55
2023-01-10T22:41:45.042Z,13.57
2023-01-10T22:44:20.539Z,13.57
2023-01-10T22:46:52.172Z,13.58
2023-01-10T22:49:21.224Z,13.57
2023-01-10T22:51:49.875Z,13.60
2023-01-10T22:54:18.776Z,13.61
2023-01-10T22:56:48.275Z,13.61
2023-01-10T22:59:17.428Z,13.60
2023-01-10T23:01:46.396Z,13.61
2023-01-10T23:04:18.093Z,13.62
2023-01-10T23:06:46.562Z,13.64
2023-01-10T23:09:15.505Z,13.64
2023-01-10T23:11:44.020Z,13.65
2023-01-10T23:14:12.990Z,13.64
2023-01-10T23:16:41.409Z,13.67
2023-01-10T23:19:09.786Z,13.67
2023-01-10T23:21:40.006Z,13.68
2023-01-10T23:24:08.998Z,13.68
2023-01-10T23:26:37.431Z,13.70
2023-01-10T23:29:05.889Z,13.71
2023-01-10T23:31:34.588Z,13.71
2023-01-10T23:34:03.091Z,13.72
2023-01-10T23:36:31.559Z,13.72
2023-01-10T23:39:01.694Z,13.73
2023-01-10T23:41:30.459Z,13.74
2023-01-10T23:43:58.851Z,13.75
2023-01-10T23:46:27.316Z,13.77
2023-01-10T23:48:55.742Z,13.77
2023-01-10T23:51:24.511Z,13.77
2023-01-10T23:53:53.000Z,13.78
2023-01-10T23:56:23.442Z,13.78
2023-01-10T23:58:53.309Z,13.79
