createdAt,value
2023-03-17T00:00:21.820Z,4.88
2023-03-17T00:05:20.237Z,4.91
2023-03-17T00:10:21.110Z,4.87
2023-03-17T00:15:17.797Z,4.89
2023-03-17T00:20:25.395Z,4.91
2023-03-17T00:25:28.030Z,4.89
2023-03-17T00:30:24.552Z,4.90
2023-03-17T00:35:24.138Z,4.91
2023-03-17T00:40:26.376Z,4.88
2023-03-17T00:45:24.607Z,4.86
2023-03-17T00:50:23.687Z,4.83
2023-03-17T00:55:21.331Z,4.78
2023-03-17T01:00:26.928Z,4.69
2023-03-17T01:05:25.660Z,4.62
2023-03-17T01:10:26.135Z,4.52
2023-03-17T01:15:23.042Z,4.48
2023-03-17T01:20:24.133Z,4.45
2023-03-17T01:25:21.258Z,4.41
2023-03-17T01:30:23.245Z,4.38
2023-03-17T01:35:20.246Z,4.28
2023-03-17T01:40:22.112Z,4.21
2023-03-17T01:45:56.114Z,4.21
2023-03-17T01:50:53.708Z,4.09
2023-03-17T01:55:51.194Z,4.11
2023-03-17T02:00:47.675Z,4.12
2023-03-17T02:05:45.374Z,4.16
2023-03-17T02:10:42.785Z,4.16
2023-03-17T02:15:51.453Z,4.15
2023-03-17T02:21:08.113Z,4.16
2023-03-17T02:26:05.156Z,4.17
2023-03-17T02:31:01.656Z,4.22
2023-03-17T02:35:58.281Z,4.28
2023-03-17T02:40:54.824Z,4.29
2023-03-17T02:45:51.258Z,4.31
2023-03-17T02:50:47.739Z,4.34
2023-03-17T02:55:44.549Z,4.33
2023-03-17T03:00:41.447Z,4.31
2023-03-17T03:05:37.871Z,4.30
2023-03-17T03:10:34.334Z,4.31
2023-03-17T03:15:30.753Z,4.32
2023-03-17T03:20:27.854Z,4.31
2023-03-17T03:25:24.479Z,4.33
2023-03-17T03:30:20.842Z,4.31
2023-03-17T03:35:17.346Z,4.30
2023-03-17T03:40:14.270Z,4.29
2023-03-17T03:45:10.897Z,4.21
2023-03-17T03:50:08.659Z,4.17
2023-03-17T03:55:05.455Z,4.05
2023-03-17T04:00:02.953Z,3.99
2023-03-17T04:04:59.719Z,3.92
2023-03-17T04:09:56.840Z,3.90
2023-03-17T04:14:53.306Z,3.87
2023-03-17T04:19:49.738Z,3.79
2023-03-17T04:24:46.120Z,3.77
2023-03-17T04:29:42.902Z,3.70
2023-03-17T04:34:40.292Z,3.67
2023-03-17T04:39:37.077Z,3.62
2023-03-17T04:44:33.499Z,3.61
2023-03-17T04:49:30.001Z,3.63
2023-03-17T04:54:26.540Z,3.62
2023-03-17T04:59:22.908Z,3.62
2023-03-17T05:04:30.700Z,3.56
2023-03-17T05:09:28.730Z,3.56
2023-03-17T05:14:25.245Z,3.47
2023-03-17T05:19:21.903Z,3.43
2023-03-17T05:24:18.492Z,3.35
2023-03-17T05:29:14.978Z,3.30
2023-03-17T05:34:11.395Z,3.28
2023-03-17T05:39:09.032Z,3.26
2023-03-17T05:44:05.557Z,3.24
2023-03-17T05:49:02.677Z,3.31
2023-03-17T05:53:59.152Z,3.42
2023-03-17T05:58:55.587Z,3.49
2023-03-17T06:03:52.019Z,3.62
2023-03-17T06:08:48.478Z,3.75
2023-03-17T06:13:44.988Z,3.76
2023-03-17T06:18:41.412Z,3.90
2023-03-17T06:23:38.134Z,3.93
2023-03-17T06:28:34.576Z,3.91
2023-03-17T06:33:30.974Z,3.86
2023-03-17T06:38:28.212Z,3.82
2023-03-17T06:43:25.066Z,3.84
2023-03-17T06:48:23.403Z,3.92
2023-03-17T06:53:20.041Z,4.04
2023-03-17T06:58:16.905Z,4.13
2023-03-17T07:03:13.948Z,4.28
2023-03-17T07:08:11.446Z,4.29
2023-03-17T07:13:08.522Z,4.37
2023-03-17T07:18:06.357Z,4.37
2023-03-17T07:23:02.782Z,4.42
2023-03-17T07:27:59.170Z,4.39
2023-03-17T07:32:57.411Z,4.41
2023-03-17T07:37:54.127Z,4.51
2023-03-17T07:42:50.674Z,4.71
2023-03-17T07:47:47.173Z,4.97
2023-03-17T07:52:43.674Z,5.15
2023-03-17T07:57:41.290Z,5.21
2023-03-17T08:02:38.209Z,5.28
2023-03-17T08:07:37.310Z,5.35
2023-03-17T08:12:34.512Z,5.49
2023-03-17T08:17:31.739Z,5.85
2023-03-17T08:22:28.216Z,6.28
2023-03-17T08:27:24.699Z,6.59
2023-03-17T08:32:22.403Z,6.65
2023-03-17T08:37:18.786Z,6.93
2023-03-17T08:42:15.564Z,6.99
2023-03-17T08:47:11.961Z,7.20
2023-03-17T08:52:08.526Z,7.54
2023-03-17T08:57:04.949Z,7.87
2023-03-17T09:02:01.387Z,8.34
2023-03-17T09:07:03.700Z,8.69
2023-03-17T09:12:00.477Z,9.20
2023-03-17T09:16:56.992Z,9.45
2023-03-17T09:21:53.639Z,9.39
2023-03-17T09:26:50.296Z,9.53
2023-03-17T09:31:47.492Z,9.61
2023-03-17T09:36:43.864Z,9.79
2023-03-17T09:42:08.813Z,10.22
2023-03-17T09:47:43.007Z,10.60
2023-03-17T09:52:39.911Z,10.79
2023-03-17T09:57:38.162Z,11.38
2023-03-17T10:02:39.456Z,11.50
2023-03-17T10:07:44.837Z,11.76
2023-03-17T10:13:05.544Z,12.05
2023-03-17T10:18:09.561Z,12.47
2023-03-17T10:23:11.670Z,12.07
2023-03-17T10:28:36.698Z,12.02
2023-03-17T10:33:33.160Z,12.19
2023-03-17T10:38:29.544Z,12.43
2023-03-17T10:43:36.025Z,12.54
2023-03-17T10:48:37.563Z,13.08
2023-03-17T10:53:43.227Z,13.32
2023-03-17T10:58:50.640Z,13.36
2023-03-17T11:03:48.490Z,13.68
2023-03-17T11:08:54.709Z,13.85
2023-03-17T11:13:51.660Z,14.13
2023-03-17T11:18:50.741Z,14.29
2023-03-17T11:23:57.422Z,14.35
2023-03-17T11:29:19.644Z,14.64
2023-03-17T11:34:27.241Z,14.86
2023-03-17T11:39:27.886Z,14.59
2023-03-17T11:44:37.296Z,14.96
2023-03-17T11:49:38.746Z,15.24
2023-03-17T11:54:47.204Z,15.53
2023-03-17T11:59:56.197Z,15.90
2023-03-17T12:05:01.025Z,16.14
2023-03-17T12:10:04.537Z,17.00
2023-03-17T12:15:03.436Z,17.23
2023-03-17T12:20:28.105Z,17.80
2023-03-17T12:25:34.954Z,18.54
2023-03-17T12:30:52.123Z,18.18
2023-03-17T12:35:48.804Z,18.57
2023-03-17T12:41:30.087Z,19.66
2023-03-17T12:46:35.789Z,19.57
2023-03-17T12:51:57.767Z,19.75
2023-03-17T12:57:02.121Z,21.12
2023-03-17T13:02:15.307Z,21.77
2023-03-17T13:07:18.103Z,22.27
2023-03-17T13:12:35.743Z,22.56
2023-03-17T13:17:33.335Z,23.58
2023-03-17T13:23:11.042Z,23.71
2023-03-17T13:28:10.717Z,23.02
2023-03-17T13:33:10.134Z,22.96
2023-03-17T13:38:41.023Z,24.67
2023-03-17T13:44:22.848Z,24.35
2023-03-17T13:49:25.557Z,24.70
2023-03-17T13:54:28.266Z,24.29
2023-03-17T13:59:54.030Z,23.49
2023-03-17T14:04:52.641Z,22.52
2023-03-17T14:09:53.282Z,21.78
2023-03-17T14:14:56.370Z,21.04
2023-03-17T14:20:18.415Z,19.85
2023-03-17T14:25:17.856Z,20.25
2023-03-17T14:30:26.470Z,20.29
2023-03-17T14:35:22.851Z,21.12
2023-03-17T14:40:25.480Z,21.38
2023-03-17T14:45:46.131Z,21.10
2023-03-17T14:50:55.386Z,20.79
2023-03-17T14:55:53.097Z,20.09
2023-03-17T15:00:56.989Z,19.78
2023-03-17T15:06:18.774Z,19.45
2023-03-17T15:11:20.355Z,18.42
2023-03-17T15:16:22.124Z,17.63
2023-03-17T15:21:38.710Z,17.06
2023-03-17T15:26:37.357Z,16.59
2023-03-17T15:31:33.831Z,16.47
2023-03-17T15:36:33.310Z,16.33
2023-03-17T15:41:30.446Z,16.31
2023-03-17T15:46:30.941Z,16.00
2023-03-17T15:51:27.888Z,15.82
2023-03-17T15:56:24.431Z,15.70
2023-03-17T16:01:21.112Z,15.79
2023-03-17T16:06:20.844Z,15.76
2023-03-17T16:11:25.356Z,15.70
2023-03-17T16:16:32.136Z,15.87
2023-03-17T16:21:29.544Z,15.85
2023-03-17T16:26:26.520Z,15.81
2023-03-17T16:31:26.231Z,15.46
2023-03-17T16:36:24.287Z,15.26
2023-03-17T16:41:23.877Z,15.11
2023-03-17T16:46:21.518Z,14.90
2023-03-17T16:51:18.422Z,14.76
2023-03-17T16:56:18.709Z,14.58
2023-03-17T17:01:21.820Z,14.38
2023-03-17T17:06:19.597Z,14.34
2023-03-17T17:11:17.766Z,14.16
2023-03-17T17:16:17.436Z,14.02
2023-03-17T17:21:14.155Z,13.96
2023-03-17T17:26:11.120Z,14.01
2023-03-17T17:31:08.738Z,14.03
2023-03-17T17:36:11.418Z,13.89
2023-03-17T17:41:10.900Z,13.60
2023-03-17T17:46:12.944Z,13.59
2023-03-17T17:51:09.477Z,13.48
2023-03-17T17:56:07.381Z,13.32
2023-03-17T18:01:05.579Z,13.15
2023-03-17T18:06:02.391Z,13.05
2023-03-17T18:10:59.323Z,12.93
2023-03-17T18:15:56.263Z,12.80
2023-03-17T18:20:54.282Z,12.61
2023-03-17T18:25:52.080Z,12.48
2023-03-17T18:30:48.975Z,12.39
2023-03-17T18:35:48.937Z,12.35
2023-03-17T18:40:45.951Z,12.26
2023-03-17T18:45:42.650Z,12.28
2023-03-17T18:50:39.256Z,12.27
2023-03-17T18:55:35.954Z,12.33
2023-03-17T19:00:33.479Z,12.23
2023-03-17T19:05:30.887Z,12.20
2023-03-17T19:10:27.494Z,12.23
2023-03-17T19:15:24.610Z,12.24
2023-03-17T19:20:21.375Z,12.14
2023-03-17T19:25:18.088Z,12.08
2023-03-17T19:30:15.249Z,11.89
2023-03-17T19:35:12.105Z,11.82
2023-03-17T19:40:10.208Z,11.78
2023-03-17T19:45:07.860Z,11.77
2023-03-17T19:50:04.412Z,11.84
2023-03-17T19:55:01.021Z,11.80
2023-03-17T19:59:57.897Z,11.67
2023-03-17T20:04:54.923Z,11.62
2023-03-17T20:09:53.993Z,11.50
2023-03-17T20:14:51.197Z,11.41
2023-03-17T20:19:48.113Z,11.32
2023-03-17T20:24:45.072Z,11.24
2023-03-17T20:29:43.748Z,11.16
2023-03-17T20:34:43.364Z,11.17
2023-03-17T20:39:40.419Z,11.14
2023-03-17T20:44:37.837Z,11.08
2023-03-17T20:49:35.130Z,11.02
2023-03-17T20:54:32.488Z,11.03
2023-03-17T20:59:30.063Z,11.01
2023-03-17T21:04:29.579Z,10.97
2023-03-17T21:09:26.187Z,11.01
2023-03-17T21:14:23.167Z,10.97
2023-03-17T21:19:19.867Z,10.88
2023-03-17T21:24:28.616Z,11.00
2023-03-17T21:29:26.694Z,11.03
2023-03-17T21:34:25.093Z,11.04
2023-03-17T21:39:21.792Z,11.10
2023-03-17T21:44:19.694Z,11.07
2023-03-17T21:49:17.594Z,11.07
2023-03-17T21:54:14.806Z,11.06
2023-03-17T21:59:12.510Z,11.09
2023-03-17T22:04:09.582Z,11.11
2023-03-17T22:09:06.660Z,11.11
2023-03-17T22:14:03.499Z,11.08
2023-03-17T22:19:00.401Z,11.11
2023-03-17T22:23:57.638Z,11.09
2023-03-17T22:28:54.506Z,11.00
2023-03-17T22:33:54.961Z,11.08
2023-03-17T22:38:51.690Z,11.11
2023-03-17T22:43:48.516Z,11.08
2023-03-17T22:48:46.385Z,11.08
2023-03-17T22:53:43.915Z,10.97
2023-03-17T22:58:41.026Z,10.83
2023-03-17T23:03:37.904Z,10.78
2023-03-17T23:08:37.453Z,10.61
2023-03-17T23:13:35.274Z,10.61
2023-03-17T23:18:32.338Z,10.52
2023-03-17T23:23:29.191Z,10.51
2023-03-17T23:28:26.377Z,10.44
2023-03-17T23:33:23.896Z,10.42
2023-03-17T23:38:21.529Z,10.36
2023-03-17T23:43:18.203Z,10.30
2023-03-17T23:48:15.145Z,10.23
2023-03-17T23:53:11.736Z,10.14
2023-03-17T23:58:08.180Z,10.11
