createdAt,value
2023-01-02T00:01:40.574Z,20.55
2023-01-02T00:04:08.701Z,22.52
2023-01-02T00:06:38.577Z,20.77
2023-01-02T00:09:08.065Z,18.85
2023-01-02T00:11:35.934Z,13.20
2023-01-02T00:14:03.700Z,8.95
2023-01-02T00:16:31.465Z,8.35
2023-01-02T00:18:59.103Z,7.47
2023-01-02T00:21:26.747Z,7.70
2023-01-02T00:23:56.622Z,8.28
2023-01-02T00:26:24.268Z,7.60
2023-01-02T00:28:51.754Z,7.60
2023-01-02T00:31:19.505Z,8.90
2023-01-02T00:33:47.234Z,9.75
2023-01-02T00:36:14.959Z,8.50
2023-01-02T00:38:44.138Z,8.40
2023-01-02T00:41:11.755Z,9.15
2023-01-02T00:43:39.556Z,9.35
2023-01-02T00:46:11.462Z,10.82
2023-01-02T00:48:36.611Z,14.85
2023-01-02T00:51:04.304Z,11.60
2023-01-02T00:53:32.171Z,11.08
2023-01-02T00:55:59.643Z,10.68
2023-01-02T00:58:27.175Z,11.22
2023-01-02T01:00:54.716Z,15.35
2023-01-02T01:03:22.303Z,18.52
2023-01-02T01:05:49.886Z,16.23
2023-01-02T01:08:17.517Z,11.68
2023-01-02T01:10:45.294Z,8.43
2023-01-02T01:13:12.923Z,7.70
2023-01-02T01:15:40.459Z,7.72
2023-01-02T01:18:08.093Z,9.50
2023-01-02T01:20:39.147Z,9.38
2023-01-02T01:23:06.664Z,10.40
2023-01-02T01:25:36.825Z,9.15
2023-01-02T01:28:04.681Z,8.83
2023-01-02T01:30:32.344Z,8.20
2023-01-02T01:32:59.687Z,10.95
2023-01-02T01:35:27.270Z,15.90
2023-01-02T01:37:54.734Z,17.82
2023-01-02T01:40:22.293Z,17.32
2023-01-02T01:42:50.532Z,15.38
2023-01-02T01:45:18.350Z,10.58
2023-01-02T01:47:55.341Z,7.97
2023-01-02T01:50:32.023Z,7.72
2023-01-02T01:53:04.625Z,8.25
2023-01-02T01:55:38.997Z,6.97
2023-01-02T01:58:17.672Z,6.25
2023-01-02T02:00:46.522Z,5.53
2023-01-02T02:03:22.039Z,6.62
2023-01-02T02:05:50.368Z,6.75
2023-01-02T02:08:32.539Z,5.97
2023-01-02T02:11:00.921Z,6.33
2023-01-02T02:13:31.967Z,5.90
2023-01-02T02:16:08.165Z,5.37
2023-01-02T02:18:56.680Z,5.17
2023-01-02T02:22:09.500Z,5.90
2023-01-02T02:25:22.331Z,5.80
2023-01-02T02:28:10.960Z,6.33
2023-01-02T02:31:01.934Z,6.78
2023-01-02T02:33:50.310Z,7.10
2023-01-02T02:36:23.289Z,8.40
2023-01-02T02:39:05.878Z,8.33
2023-01-02T02:41:39.766Z,10.70
2023-01-02T02:44:29.637Z,9.80
2023-01-02T02:47:18.688Z,7.90
2023-01-02T02:50:24.607Z,6.95
2023-01-02T02:53:13.547Z,7.75
2023-01-02T02:55:51.246Z,8.25
2023-01-02T02:58:27.355Z,7.67
2023-01-02T03:01:13.296Z,8.63
2023-01-02T03:03:41.833Z,8.63
2023-01-02T03:06:20.544Z,7.95
2023-01-02T03:09:24.266Z,7.40
2023-01-02T03:12:43.480Z,6.93
2023-01-02T03:18:31.505Z,11.43
2023-01-02T03:21:31.585Z,13.22
2023-01-02T03:24:06.435Z,14.00
2023-01-02T03:26:36.770Z,15.23
2023-01-02T03:29:10.093Z,12.47
2023-01-02T03:31:40.430Z,10.25
2023-01-02T03:34:15.468Z,10.48
2023-01-02T03:36:46.412Z,12.45
2023-01-02T03:39:20.924Z,13.00
2023-01-02T03:41:59.192Z,11.30
2023-01-02T03:44:31.172Z,11.10
2023-01-02T03:47:07.028Z,11.00
2023-01-02T03:49:44.612Z,10.90
2023-01-02T03:52:24.115Z,10.32
2023-01-02T03:54:52.426Z,10.98
2023-01-02T03:57:38.567Z,12.65
2023-01-02T04:00:17.256Z,13.40
2023-01-02T04:03:12.549Z,11.97
2023-01-02T04:05:58.196Z,11.38
2023-01-02T04:08:45.808Z,13.25
2023-01-02T04:11:17.720Z,8.30
2023-01-02T04:13:51.023Z,6.55
2023-01-02T04:16:23.640Z,6.85
2023-01-02T04:18:56.716Z,6.30
2023-01-02T04:21:28.584Z,5.25
2023-01-02T04:24:14.172Z,4.30
2023-01-02T04:27:04.502Z,4.50
2023-01-02T04:29:32.349Z,4.67
2023-01-02T04:32:05.223Z,5.22
2023-01-02T04:34:36.194Z,4.33
2023-01-02T04:37:03.724Z,5.08
2023-01-02T04:39:33.446Z,4.20
2023-01-02T04:42:01.110Z,3.37
2023-01-02T04:44:28.694Z,3.20
2023-01-02T04:46:56.179Z,3.42
2023-01-02T04:49:25.327Z,3.75
2023-01-02T04:51:53.152Z,4.50
2023-01-02T04:54:21.075Z,4.83
2023-01-02T04:56:48.643Z,4.50
2023-01-02T04:59:16.278Z,4.00
2023-01-02T05:01:44.169Z,3.50
2023-01-02T05:04:11.791Z,4.42
2023-01-02T05:06:39.224Z,4.15
2023-01-02T05:09:06.747Z,5.25
2023-01-02T05:11:35.014Z,3.85
2023-01-02T05:14:07.342Z,4.20
2023-01-02T05:16:32.445Z,4.72
2023-01-02T05:19:00.255Z,4.75
2023-01-02T05:21:46.743Z,5.17
2023-01-02T05:24:14.483Z,11.38
2023-01-02T05:26:42.116Z,8.50
2023-01-02T05:29:09.851Z,8.18
2023-01-02T05:31:37.786Z,8.28
2023-01-02T05:34:05.657Z,7.97
2023-01-02T05:36:33.190Z,8.63
2023-01-02T05:39:01.192Z,8.53
2023-01-02T05:41:28.438Z,9.15
2023-01-02T05:43:56.211Z,10.60
2023-01-02T05:46:24.098Z,9.58
2023-01-02T05:48:51.706Z,9.68
2023-01-02T05:51:20.079Z,12.18
2023-01-02T05:53:47.629Z,21.90
2023-01-02T05:56:17.568Z,21.60
2023-01-02T05:58:48.419Z,16.82
2023-01-02T06:01:20.300Z,14.78
2023-01-02T06:03:51.078Z,13.75
2023-01-02T06:06:22.730Z,15.85
2023-01-02T06:08:50.401Z,15.13
2023-01-02T06:11:18.844Z,14.85
2023-01-02T06:13:46.811Z,15.70
2023-01-02T06:16:14.537Z,15.55
2023-01-02T06:18:42.382Z,17.48
2023-01-02T06:21:16.319Z,21.15
2023-01-02T06:23:44.546Z,21.93
2023-01-02T06:26:15.787Z,24.18
2023-01-02T06:28:44.811Z,29.35
2023-01-02T06:31:15.392Z,30.70
2023-01-02T06:33:43.399Z,25.92
2023-01-02T06:36:17.764Z,22.32
2023-01-02T06:38:46.245Z,23.25
2023-01-02T06:41:14.454Z,23.47
2023-01-02T06:43:48.175Z,23.83
2023-01-02T06:46:18.875Z,21.70
2023-01-02T06:48:46.856Z,22.17
2023-01-02T06:51:20.715Z,24.12
2023-01-02T06:53:48.793Z,26.00
2023-01-02T06:56:19.023Z,28.35
2023-01-02T06:58:46.702Z,28.83
2023-01-02T07:01:18.164Z,30.52
2023-01-02T07:03:45.961Z,26.55
2023-01-02T07:06:17.601Z,25.50
2023-01-02T07:08:45.774Z,30.68
2023-01-02T07:11:17.645Z,43.95
2023-01-02T07:13:47.455Z,48.17
2023-01-02T07:16:17.893Z,47.40
2023-01-02T07:18:46.743Z,46.28
2023-01-02T07:21:16.249Z,37.73
2023-01-02T07:23:44.184Z,30.50
2023-01-02T07:26:12.880Z,30.37
2023-01-02T07:28:40.940Z,29.65
2023-01-02T07:31:12.821Z,29.40
2023-01-02T07:33:42.010Z,30.37
2023-01-02T07:36:16.627Z,26.42
2023-01-02T07:38:44.607Z,23.00
2023-01-02T07:41:17.960Z,15.43
2023-01-02T07:43:47.013Z,13.83
2023-01-02T07:46:17.637Z,13.50
2023-01-02T07:48:45.957Z,11.03
2023-01-02T07:51:14.556Z,10.58
2023-01-02T07:53:42.133Z,9.90
2023-01-02T07:56:10.223Z,10.23
2023-01-02T07:58:37.791Z,8.90
2023-01-02T08:01:12.457Z,10.85
2023-01-02T08:03:41.259Z,12.33
2023-01-02T08:06:13.238Z,12.93
2023-01-02T08:08:41.277Z,13.30
2023-01-02T08:11:16.047Z,13.38
2023-01-02T08:13:44.229Z,13.35
2023-01-02T08:16:15.615Z,13.75
2023-01-02T08:18:43.358Z,14.98
2023-01-02T08:21:11.256Z,18.87
2023-01-02T08:23:39.477Z,19.32
2023-01-02T08:26:10.165Z,19.48
2023-01-02T08:28:39.745Z,16.25
2023-01-02T08:31:17.271Z,12.43
2023-01-02T08:33:45.787Z,9.45
2023-01-02T08:36:14.435Z,11.55
2023-01-02T08:38:42.921Z,11.53
2023-01-02T08:41:10.549Z,9.03
2023-01-02T08:43:38.628Z,9.75
2023-01-02T08:46:09.114Z,10.70
2023-01-02T08:48:37.019Z,9.20
2023-01-02T08:51:05.599Z,10.55
2023-01-02T08:53:33.564Z,10.20
2023-01-02T08:56:23.201Z,10.28
2023-01-02T08:59:01.479Z,10.15
2023-01-02T09:01:33.655Z,10.05
2023-01-02T09:04:09.476Z,7.92
2023-01-02T09:06:35.417Z,9.60
2023-01-02T09:09:10.795Z,8.50
2023-01-02T09:11:37.895Z,9.50
2023-01-02T09:14:06.407Z,10.32
2023-01-02T09:16:34.401Z,11.88
2023-01-02T09:19:02.549Z,10.90
2023-01-02T09:21:30.623Z,11.05
2023-01-02T09:23:58.443Z,13.65
2023-01-02T09:26:26.565Z,12.93
2023-01-02T09:28:54.114Z,8.98
2023-01-02T09:31:22.067Z,7.28
2023-01-02T09:33:52.370Z,9.95
2023-01-02T09:36:21.265Z,8.30
2023-01-02T09:38:58.481Z,7.87
2023-01-02T09:41:39.251Z,8.83
2023-01-02T09:44:15.421Z,10.63
2023-01-02T09:46:59.575Z,7.92
2023-01-02T09:49:34.515Z,10.05
2023-01-02T09:52:02.283Z,7.83
2023-01-02T09:54:33.289Z,8.05
2023-01-02T09:57:16.221Z,9.35
2023-01-02T10:00:04.411Z,10.00
2023-01-02T10:02:59.414Z,8.55
2023-01-02T10:05:40.751Z,8.40
2023-01-02T10:08:33.874Z,7.75
2023-01-02T10:11:25.234Z,6.10
2023-01-02T10:14:20.551Z,6.28
2023-01-02T10:16:46.090Z,6.30
2023-01-02T10:19:19.101Z,7.17
2023-01-02T10:21:49.685Z,6.97
2023-01-02T10:24:29.559Z,7.25
2023-01-02T10:26:59.795Z,7.10
2023-01-02T10:29:30.668Z,6.75
2023-01-02T10:32:05.441Z,8.68
2023-01-02T10:34:53.174Z,8.18
2023-01-02T10:37:20.990Z,7.72
2023-01-02T10:39:50.474Z,9.15
2023-01-02T10:42:18.858Z,7.42
2023-01-02T10:44:47.006Z,5.70
2023-01-02T10:47:23.092Z,6.87
2023-01-02T10:49:52.895Z,6.62
2023-01-02T10:52:35.175Z,4.87
2023-01-02T10:55:02.806Z,5.12
2023-01-02T10:57:50.992Z,5.10
2023-01-02T11:00:28.263Z,4.42
2023-01-02T11:03:01.259Z,4.75
2023-01-02T11:05:31.227Z,5.05
2023-01-02T11:08:00.639Z,4.65
2023-01-02T11:10:36.832Z,4.83
2023-01-02T11:13:11.120Z,5.65
2023-01-02T11:15:58.383Z,7.17
2023-01-02T11:18:33.515Z,6.35
2023-01-02T11:21:05.580Z,6.78
2023-01-02T11:23:42.862Z,6.17
2023-01-02T11:26:20.681Z,5.05
2023-01-02T11:28:51.122Z,6.25
2023-01-02T11:31:21.434Z,6.22
2023-01-02T11:33:49.048Z,5.72
2023-01-02T11:36:19.471Z,6.20
2023-01-02T11:39:00.266Z,6.30
2023-01-02T11:41:57.617Z,5.05
2023-01-02T11:44:39.631Z,5.05
2023-01-02T11:47:10.473Z,5.53
2023-01-02T11:49:45.245Z,4.75
2023-01-02T11:52:18.453Z,5.12
2023-01-02T11:55:21.984Z,5.28
2023-01-02T11:57:55.173Z,5.30
2023-01-02T12:00:27.508Z,5.25
2023-01-02T12:03:00.721Z,4.58
2023-01-02T12:06:19.178Z,5.47
2023-01-02T12:08:54.845Z,6.08
2023-01-02T12:11:43.020Z,6.15
2023-01-02T12:14:18.480Z,7.17
2023-01-02T12:17:21.615Z,9.73
2023-01-02T12:20:17.899Z,12.53
2023-01-02T12:23:25.812Z,12.55
2023-01-02T12:26:09.632Z,12.70
2023-01-02T12:29:04.355Z,13.40
2023-01-02T12:31:49.482Z,13.53
2023-01-02T12:34:28.374Z,13.40
2023-01-02T12:37:24.712Z,14.05
2023-01-02T12:40:19.127Z,14.43
2023-01-02T12:43:15.274Z,14.40
2023-01-02T12:46:12.258Z,13.78
2023-01-02T12:48:59.963Z,12.45
2023-01-02T12:52:13.243Z,11.85
2023-01-02T12:55:16.161Z,11.57
2023-01-02T12:58:00.355Z,11.05
2023-01-02T13:00:48.848Z,10.15
2023-01-02T13:03:42.545Z,9.55
2023-01-02T13:06:57.574Z,9.35
2023-01-02T13:09:36.739Z,8.13
2023-01-02T13:12:17.246Z,7.97
2023-01-02T13:14:56.470Z,6.50
2023-01-02T13:17:46.152Z,5.87
2023-01-02T13:20:34.312Z,5.83
2023-01-02T13:23:32.813Z,5.95
2023-01-02T13:26:10.479Z,6.30
2023-01-02T13:28:44.237Z,5.45
2023-01-02T13:31:45.528Z,4.58
2023-01-02T13:33:46.652Z,5.67
2023-01-02T13:36:40.485Z,4.80
2023-01-02T13:39:27.632Z,4.47
2023-01-02T13:42:18.154Z,4.80
2023-01-02T13:44:53.085Z,4.42
2023-01-02T13:47:34.865Z,4.50
2023-01-02T13:50:33.929Z,4.25
2023-01-02T13:53:13.568Z,3.83
2023-01-02T13:56:01.630Z,4.45
2023-01-02T13:58:52.843Z,4.40
2023-01-02T14:01:29.077Z,5.00
2023-01-02T14:04:16.208Z,6.05
2023-01-02T14:06:53.658Z,6.47
2023-01-02T14:09:20.812Z,6.28
2023-01-02T14:11:57.496Z,6.95
2023-01-02T14:14:39.268Z,7.65
2023-01-02T14:17:42.331Z,6.65
2023-01-02T14:20:23.536Z,6.83
2023-01-02T14:23:05.362Z,7.60
2023-01-02T14:25:47.644Z,7.28
2023-01-02T14:28:28.917Z,7.05
2023-01-02T14:30:57.809Z,8.93
2023-01-02T14:33:34.876Z,8.35
2023-01-02T14:36:11.539Z,9.48
2023-01-02T14:38:53.316Z,10.13
2023-01-02T14:42:10.781Z,13.05
2023-01-02T14:44:43.932Z,14.13
2023-01-02T14:47:29.333Z,12.58
2023-01-02T14:49:59.760Z,17.07
2023-01-02T14:52:32.777Z,16.93
2023-01-02T14:55:08.434Z,18.00
2023-01-02T14:57:40.141Z,16.67
2023-01-02T15:00:22.723Z,18.65
2023-01-02T15:03:12.640Z,17.55
2023-01-02T15:05:47.716Z,16.75
2023-01-02T15:08:23.720Z,19.10
2023-01-02T15:11:19.529Z,16.62
2023-01-02T15:14:05.254Z,26.85
2023-01-02T15:16:23.994Z,26.33
2023-01-02T15:18:58.144Z,25.82
2023-01-02T15:21:29.080Z,24.80
2023-01-02T15:23:59.604Z,27.70
2023-01-02T15:26:36.051Z,48.78
2023-01-02T15:29:10.340Z,37.95
2023-01-02T15:31:39.972Z,104.67
2023-01-02T15:34:10.102Z,67.37
2023-01-02T15:36:41.228Z,66.87
2023-01-02T15:39:19.511Z,39.78
2023-01-02T15:41:50.460Z,33.58
2023-01-02T15:44:43.859Z,33.33
2023-01-02T15:47:13.884Z,48.73
2023-01-02T15:49:44.568Z,59.55
2023-01-02T15:52:31.116Z,69.62
2023-01-02T15:55:00.086Z,62.48
2023-01-02T15:57:33.850Z,54.38
2023-01-02T16:00:01.908Z,45.92
2023-01-02T16:02:44.345Z,38.40
2023-01-02T16:05:18.374Z,43.08
2023-01-02T16:07:55.334Z,48.02
2023-01-02T16:10:26.550Z,40.55
2023-01-02T16:13:06.951Z,30.37
2023-01-02T16:15:35.674Z,27.00
2023-01-02T16:18:04.019Z,25.80
2023-01-02T16:20:31.592Z,25.08
2023-01-02T16:23:04.116Z,24.18
2023-01-02T16:25:44.553Z,22.10
2023-01-02T16:28:35.631Z,23.00
2023-01-02T16:31:12.803Z,32.38
2023-01-02T16:33:45.343Z,33.10
2023-01-02T16:36:18.441Z,27.77
2023-01-02T16:38:53.324Z,28.47
2023-01-02T16:41:40.131Z,23.62
2023-01-02T16:44:15.153Z,19.35
2023-01-02T16:46:49.119Z,18.27
2023-01-02T16:49:21.556Z,30.12
2023-01-02T16:51:52.952Z,34.53
2023-01-02T16:54:20.920Z,35.65
2023-01-02T16:56:49.618Z,33.55
2023-01-02T16:59:17.231Z,30.72
2023-01-02T17:01:45.040Z,28.87
2023-01-02T17:04:14.174Z,27.40
2023-01-02T17:06:41.627Z,27.77
2023-01-02T17:09:09.617Z,26.68
2023-01-02T17:11:37.642Z,27.60
2023-01-02T17:14:05.179Z,22.85
2023-01-02T17:16:32.840Z,22.32
2023-01-02T17:19:00.318Z,20.40
2023-01-02T17:21:32.775Z,19.92
2023-01-02T17:23:57.566Z,19.07
2023-01-02T17:26:25.186Z,18.15
2023-01-02T17:28:53.053Z,17.55
2023-01-02T17:31:25.493Z,16.62
2023-01-02T17:33:50.086Z,17.23
2023-01-02T17:36:18.021Z,17.48
2023-01-02T17:38:45.812Z,17.57
2023-01-02T17:41:13.518Z,17.90
2023-01-02T17:44:02.432Z,20.45
2023-01-02T17:46:38.566Z,19.75
2023-01-02T17:48:41.823Z,18.55
2023-01-02T17:51:09.583Z,17.70
2023-01-02T17:53:37.949Z,17.67
2023-01-02T17:56:20.591Z,18.62
2023-01-02T17:58:35.871Z,17.67
2023-01-02T18:01:03.627Z,18.23
2023-01-02T18:03:31.522Z,28.67
2023-01-02T18:06:05.391Z,19.80
2023-01-02T18:08:33.602Z,19.48
2023-01-02T18:11:05.935Z,19.50
2023-01-02T18:13:38.040Z,19.90
2023-01-02T18:16:15.877Z,22.05
2023-01-02T18:18:45.383Z,27.13
2023-01-02T18:21:21.440Z,27.93
2023-01-02T18:24:02.203Z,27.95
2023-01-02T18:26:31.152Z,23.83
2023-01-02T18:29:09.358Z,24.37
2023-01-02T18:31:36.535Z,25.02
2023-01-02T18:34:46.996Z,25.60
2023-01-02T18:36:54.001Z,27.77
2023-01-02T18:39:34.376Z,28.07
2023-01-02T18:42:10.355Z,30.17
2023-01-02T18:44:40.785Z,29.63
2023-01-02T18:47:31.553Z,30.35
2023-01-02T18:50:21.789Z,29.82
2023-01-02T18:52:44.671Z,36.05
2023-01-02T18:55:17.138Z,36.42
2023-01-02T18:57:50.034Z,35.08
2023-01-02T19:00:27.744Z,29.70
2023-01-02T19:03:22.143Z,32.15
2023-01-02T19:05:49.959Z,29.77
2023-01-02T19:08:37.122Z,26.35
2023-01-02T19:11:17.162Z,29.55
2023-01-02T19:13:44.783Z,32.30
2023-01-02T19:16:19.433Z,33.30
2023-01-02T19:18:50.307Z,34.23
2023-01-02T19:21:31.080Z,34.20
2023-01-02T19:24:16.406Z,33.23
2023-01-02T19:26:48.644Z,31.75
2023-01-02T19:29:26.148Z,27.25
2023-01-02T19:32:25.831Z,26.33
2023-01-02T19:35:10.826Z,25.02
2023-01-02T19:37:45.683Z,25.60
2023-01-02T19:40:23.896Z,25.45
2023-01-02T19:42:54.747Z,28.55
2023-01-02T19:45:25.458Z,30.52
2023-01-02T19:47:53.840Z,33.65
2023-01-02T19:50:26.965Z,30.12
2023-01-02T19:52:54.981Z,28.02
2023-01-02T19:55:24.657Z,27.37
2023-01-02T19:57:57.581Z,24.87
2023-01-02T20:00:29.741Z,22.75
2023-01-02T20:02:59.549Z,21.93
2023-01-02T20:05:31.754Z,20.02
2023-01-02T20:08:02.122Z,21.12
2023-01-02T20:10:34.510Z,21.12
2023-01-02T20:13:02.895Z,20.82
2023-01-02T20:15:31.132Z,22.60
2023-01-02T20:18:02.454Z,38.15
2023-01-02T20:20:29.066Z,39.85
2023-01-02T20:22:56.756Z,33.23
2023-01-02T20:25:25.860Z,30.40
2023-01-02T20:27:55.737Z,27.02
2023-01-02T20:30:25.567Z,21.45
2023-01-02T20:32:53.984Z,19.40
2023-01-02T20:35:22.208Z,20.27
2023-01-02T20:37:49.843Z,21.27
2023-01-02T20:40:17.635Z,21.55
2023-01-02T20:42:45.206Z,17.98
2023-01-02T20:45:12.793Z,15.48
2023-01-02T20:47:40.628Z,16.35
2023-01-02T20:50:08.847Z,17.07
2023-01-02T20:52:36.794Z,16.20
2023-01-02T20:55:05.293Z,15.65
2023-01-02T20:57:33.112Z,17.67
2023-01-02T21:00:01.504Z,18.42
2023-01-02T21:02:29.526Z,22.37
2023-01-02T21:04:57.466Z,23.22
2023-01-02T21:07:25.941Z,23.30
2023-01-02T21:09:55.601Z,22.85
2023-01-02T21:12:29.015Z,22.15
2023-01-02T21:14:57.682Z,23.07
2023-01-02T21:17:25.763Z,24.92
2023-01-02T21:19:53.314Z,26.42
2023-01-02T21:22:20.981Z,25.30
2023-01-02T21:24:48.429Z,28.15
2023-01-02T21:27:16.210Z,27.95
2023-01-02T21:29:45.063Z,25.82
2023-01-02T21:32:12.723Z,24.07
2023-01-02T21:34:40.617Z,23.55
2023-01-02T21:37:08.101Z,23.65
2023-01-02T21:39:36.034Z,22.58
2023-01-02T21:42:15.278Z,22.40
2023-01-02T21:44:44.293Z,21.82
2023-01-02T21:47:12.444Z,21.48
2023-01-02T21:49:39.930Z,24.67
2023-01-02T21:52:07.526Z,25.52
2023-01-02T21:54:34.991Z,23.87
2023-01-02T21:57:02.488Z,20.37
2023-01-02T21:59:30.302Z,20.37
2023-01-02T22:01:59.637Z,20.55
2023-01-02T22:04:27.767Z,17.17
2023-01-02T22:09:24.764Z,16.27
2023-01-02T22:11:55.360Z,16.35
2023-01-02T22:14:31.960Z,16.50
2023-01-02T22:17:03.944Z,15.75
2023-01-02T22:19:32.517Z,18.30
2023-01-02T22:22:01.986Z,20.15
2023-01-02T22:24:29.731Z,16.97
2023-01-02T22:27:01.712Z,16.48
2023-01-02T22:30:00.334Z,19.75
2023-01-02T22:32:00.110Z,19.32
2023-01-02T22:34:28.243Z,19.37
2023-01-02T22:36:55.752Z,19.20
2023-01-02T22:39:28.362Z,16.05
2023-01-02T22:42:49.362Z,15.63
2023-01-02T22:44:47.889Z,14.10
2023-01-02T22:47:21.560Z,12.85
2023-01-02T22:52:16.929Z,12.63
2023-01-02T22:54:44.859Z,12.60
2023-01-02T22:57:14.338Z,13.68
2023-01-02T22:59:42.156Z,13.10
2023-01-02T23:02:14.009Z,16.32
2023-01-02T23:04:42.095Z,21.90
2023-01-02T23:07:25.589Z,23.62
2023-01-02T23:09:49.223Z,29.77
2023-01-02T23:12:17.021Z,30.70
2023-01-02T23:14:44.702Z,26.10
2023-01-02T23:17:30.991Z,32.15
2023-01-02T23:19:58.832Z,32.65
2023-01-02T23:22:26.414Z,26.45
2023-01-02T23:24:54.218Z,22.22
2023-01-02T23:27:22.006Z,21.48
2023-01-02T23:29:49.358Z,22.93
2023-01-02T23:32:17.084Z,23.70
2023-01-02T23:34:44.667Z,22.80
2023-01-02T23:37:12.302Z,22.77
2023-01-02T23:39:41.641Z,24.45
2023-01-02T23:42:09.185Z,28.95
2023-01-02T23:44:38.693Z,35.40
2023-01-02T23:47:10.147Z,39.53
2023-01-02T23:49:36.370Z,41.35
2023-01-02T23:52:04.415Z,34.20
2023-01-02T23:54:32.482Z,29.52
2023-01-02T23:56:59.991Z,27.75
2023-01-02T23:59:27.839Z,22.58
