createdAt,value
2022-10-22T00:01:58.624Z,100425.00
2022-10-22T00:04:32.750Z,100435.69
2022-10-22T00:07:07.868Z,100448.47
2022-10-22T00:09:37.650Z,100463.69
2022-10-22T00:12:08.241Z,100464.31
2022-10-22T00:14:38.354Z,100457.50
2022-10-22T00:17:11.165Z,100456.66
2022-10-22T00:19:41.670Z,100459.31
2022-10-22T00:22:14.432Z,100453.56
2022-10-22T00:24:44.577Z,100454.38
2022-10-22T00:27:15.046Z,100458.09
2022-10-22T00:29:45.387Z,100451.72
2022-10-22T00:32:15.376Z,100461.19
2022-10-22T00:34:45.188Z,100451.31
2022-10-22T00:37:17.515Z,100441.00
2022-10-22T00:39:50.008Z,100437.94
2022-10-22T00:42:23.941Z,100441.06
2022-10-22T00:45:22.151Z,100437.97
2022-10-22T00:47:57.171Z,100435.09
2022-10-22T00:50:31.361Z,100431.38
2022-10-22T00:53:05.633Z,100426.03
2022-10-22T00:55:36.090Z,100429.31
2022-10-22T00:58:06.235Z,100432.63
2022-10-22T01:00:36.210Z,100444.97
2022-10-22T01:03:06.253Z,100462.69
2022-10-22T01:05:43.010Z,100460.41
2022-10-22T01:08:26.149Z,100452.38
2022-10-22T01:11:07.585Z,100460.59
2022-10-22T01:13:45.887Z,100460.59
2022-10-22T01:16:25.445Z,100466.56
2022-10-22T01:19:04.371Z,100464.31
2022-10-22T01:21:38.936Z,100473.16
2022-10-22T01:24:41.303Z,100472.69
2022-10-22T01:27:23.886Z,100460.97
2022-10-22T01:29:58.316Z,100440.59
2022-10-22T01:32:32.102Z,100446.97
2022-10-22T01:35:06.954Z,100443.88
2022-10-22T01:37:42.148Z,100452.13
2022-10-22T01:40:13.611Z,100443.88
2022-10-22T01:42:43.455Z,100439.34
2022-10-22T01:45:17.402Z,100448.63
2022-10-22T01:47:59.872Z,100448.19
2022-10-22T01:50:44.448Z,100449.63
2022-10-22T01:53:24.461Z,100450.47
2022-10-22T01:56:12.389Z,100452.31
2022-10-22T01:58:48.230Z,100457.66
2022-10-22T02:01:29.453Z,100450.88
2022-10-22T02:04:04.935Z,100453.53
2022-10-22T02:06:36.691Z,100450.25
2022-10-22T02:09:07.791Z,100461.78
2022-10-22T02:11:37.899Z,100460.53
2022-10-22T02:14:08.290Z,100462.38
2022-10-22T02:16:44.779Z,100465.06
2022-10-22T02:19:18.841Z,100464.41
2022-10-22T02:21:48.922Z,100463.38
2022-10-22T02:24:20.387Z,100468.72
2022-10-22T02:26:57.681Z,100467.91
2022-10-22T02:29:31.554Z,100451.84
2022-10-22T02:32:06.326Z,100455.81
2022-10-22T02:34:36.324Z,100444.28
2022-10-22T02:37:07.274Z,100440.16
2022-10-22T02:39:38.714Z,100439.56
2022-10-22T02:42:08.660Z,100445.72
2022-10-22T02:44:38.653Z,100452.31
2022-10-22T02:47:11.059Z,100455.75
2022-10-22T02:49:40.815Z,100450.59
2022-10-22T02:52:10.600Z,100449.78
2022-10-22T02:54:40.367Z,100448.13
2022-10-22T02:57:10.416Z,100451.63
2022-10-22T02:59:40.151Z,100462.53
2022-10-22T03:02:12.490Z,100469.72
2022-10-22T03:04:43.682Z,100477.31
2022-10-22T03:07:13.692Z,100475.69
2022-10-22T03:09:43.455Z,100476.09
2022-10-22T03:12:13.254Z,100466.59
2022-10-22T03:14:43.038Z,100464.13
2022-10-22T03:17:15.402Z,100460.44
2022-10-22T03:19:45.185Z,100459.22
2022-10-22T03:22:19.775Z,100456.34
2022-10-22T03:24:53.534Z,100456.56
2022-10-22T03:27:25.043Z,100451.84
2022-10-22T03:29:55.641Z,100447.72
2022-10-22T03:32:28.072Z,100449.56
2022-10-22T03:34:57.913Z,100444.03
2022-10-22T03:37:30.299Z,100446.69
2022-10-22T03:40:00.553Z,100457.59
2022-10-22T03:42:30.540Z,100456.34
2022-10-22T03:45:00.307Z,100457.19
2022-10-22T03:47:32.602Z,100459.84
2022-10-22T03:50:02.363Z,100456.78
2022-10-22T03:52:32.209Z,100451.63
2022-10-22T03:55:01.950Z,100460.47
2022-10-22T03:57:31.797Z,100459.44
2022-10-22T04:00:02.115Z,100465.81
2022-10-22T04:02:37.552Z,100465.00
2022-10-22T04:05:07.997Z,100467.69
2022-10-22T04:07:37.925Z,100469.31
2022-10-22T04:10:09.177Z,100470.34
2022-10-22T04:12:38.972Z,100476.53
2022-10-22T04:15:10.088Z,100481.47
2022-10-22T04:17:42.689Z,100481.47
2022-10-22T04:20:13.972Z,100485.38
2022-10-22T04:22:43.825Z,100487.84
2022-10-22T04:25:13.637Z,100483.31
2022-10-22T04:27:43.537Z,100484.16
2022-10-22T04:30:14.664Z,100494.84
2022-10-22T04:32:46.965Z,100490.53
2022-10-22T04:35:17.008Z,100492.56
2022-10-22T04:37:46.767Z,100505.72
2022-10-22T04:40:16.534Z,100488.81
2022-10-22T04:42:46.281Z,100498.91
2022-10-22T04:45:16.233Z,100490.03
2022-10-22T04:47:48.855Z,100495.56
2022-10-22T04:50:18.877Z,100495.34
2022-10-22T04:52:48.633Z,100507.06
2022-10-22T04:55:18.624Z,100500.69
2022-10-22T04:57:48.447Z,100499.84
2022-10-22T05:00:18.877Z,100491.00
2022-10-22T05:02:54.344Z,100486.91
2022-10-22T05:05:24.077Z,100492.88
2022-10-22T05:07:53.903Z,100487.53
2022-10-22T05:10:23.677Z,100491.69
2022-10-22T05:12:53.428Z,100487.75
2022-10-22T05:15:23.124Z,100487.94
2022-10-22T05:17:55.421Z,100486.72
2022-10-22T05:20:25.119Z,100494.53
2022-10-22T05:22:54.878Z,100485.53
2022-10-22T05:25:24.640Z,100491.03
2022-10-22T05:27:57.200Z,100496.97
2022-10-22T05:30:28.171Z,100499.03
2022-10-22T05:33:00.511Z,100503.75
2022-10-22T05:35:30.527Z,100504.78
2022-10-22T05:38:00.277Z,100498.81
2022-10-22T05:40:31.544Z,100504.56
2022-10-22T05:43:01.619Z,100501.09
2022-10-22T05:45:31.330Z,100501.56
2022-10-22T05:48:03.692Z,100492.53
2022-10-22T05:50:34.007Z,100496.84
2022-10-22T05:53:03.799Z,100500.91
2022-10-22T05:55:36.932Z,100510.59
2022-10-22T05:58:08.112Z,100520.03
2022-10-22T06:00:37.873Z,100520.84
2022-10-22T06:03:10.252Z,100525.56
2022-10-22T06:05:40.647Z,100531.53
2022-10-22T06:08:18.337Z,100537.72
2022-10-22T06:10:49.011Z,100540.00
2022-10-22T06:13:18.791Z,100535.66
2022-10-22T06:15:48.547Z,100530.53
2022-10-22T06:18:20.902Z,100533.19
2022-10-22T06:20:50.645Z,100514.28
2022-10-22T06:23:20.485Z,100530.97
2022-10-22T06:25:59.438Z,100528.31
2022-10-22T06:28:29.539Z,100529.94
2022-10-22T06:31:01.212Z,100536.75
2022-10-22T06:33:42.204Z,100542.72
2022-10-22T06:36:14.635Z,100549.53
2022-10-22T06:38:44.706Z,100562.50
2022-10-22T06:41:17.038Z,100555.09
2022-10-22T06:43:48.452Z,100566.63
2022-10-22T06:46:21.266Z,100565.59
2022-10-22T06:48:58.931Z,100561.47
2022-10-22T06:51:29.924Z,100563.53
2022-10-22T06:54:01.038Z,100559.59
2022-10-22T06:56:31.428Z,100570.69
2022-10-22T06:59:01.635Z,100577.69
2022-10-22T07:01:34.202Z,100582.63
2022-10-22T07:04:08.957Z,100584.47
2022-10-22T07:06:39.051Z,100591.69
2022-10-22T07:09:09.033Z,100579.28
2022-10-22T07:11:43.400Z,100581.78
2022-10-22T07:14:13.854Z,100578.91
2022-10-22T07:16:45.795Z,100581.81
2022-10-22T07:19:18.180Z,100585.13
2022-10-22T07:21:47.944Z,100588.38
2022-10-22T07:24:17.735Z,100594.34
2022-10-22T07:26:47.489Z,100603.19
2022-10-22T07:29:18.108Z,100599.28
2022-10-22T07:31:48.106Z,100605.25
2022-10-22T07:37:10.169Z,100601.94
2022-10-22T07:39:40.195Z,100603.19
2022-10-22T07:42:09.933Z,100600.38
2022-10-22T07:44:39.703Z,100602.44
2022-10-22T07:47:09.515Z,100607.22
2022-10-22T07:49:41.892Z,100616.31
2022-10-22T07:52:11.646Z,100623.53
2022-10-22T07:54:41.514Z,100626.06
2022-10-22T07:57:11.323Z,100633.47
2022-10-22T07:59:41.257Z,100640.50
2022-10-22T08:02:12.835Z,100638.03
2022-10-22T08:04:45.385Z,100635.34
2022-10-22T08:07:15.376Z,100633.50
2022-10-22T08:09:45.337Z,100644.41
2022-10-22T08:12:15.189Z,100643.78
2022-10-22T08:14:45.093Z,100642.94
2022-10-22T08:17:14.818Z,100643.69
2022-10-22T08:19:47.336Z,100632.34
2022-10-22T08:22:17.364Z,100649.03
2022-10-22T08:24:47.195Z,100645.13
2022-10-22T08:27:16.930Z,100645.59
2022-10-22T08:29:46.689Z,100652.13
2022-10-22T08:32:16.929Z,100642.47
2022-10-22T08:34:49.336Z,100652.81
2022-10-22T08:37:19.278Z,100653.22
2022-10-22T08:39:49.059Z,100657.16
2022-10-22T08:42:40.325Z,100657.38
2022-10-22T08:45:16.055Z,100658.63
2022-10-22T08:47:59.031Z,100663.38
2022-10-22T08:50:38.442Z,100677.16
2022-10-22T08:53:14.118Z,100673.44
2022-10-22T08:55:44.646Z,100671.78
2022-10-22T08:58:25.238Z,100677.53
2022-10-22T09:01:01.358Z,100679.81
2022-10-22T09:03:43.378Z,100683.31
2022-10-22T09:06:18.795Z,100683.13
2022-10-22T09:08:50.350Z,100685.00
2022-10-22T09:11:33.390Z,100681.97
2022-10-22T09:14:04.129Z,100686.56
2022-10-22T09:16:40.082Z,100689.25
2022-10-22T09:19:20.960Z,100689.25
2022-10-22T09:22:02.390Z,100690.50
2022-10-22T09:24:39.500Z,100696.06
2022-10-22T09:27:15.298Z,100699.41
2022-10-22T09:29:46.237Z,100686.88
2022-10-22T09:32:16.546Z,100699.72
2022-10-22T09:34:47.209Z,100700.34
2022-10-22T09:37:21.618Z,100694.81
2022-10-22T09:39:54.983Z,100705.75
2022-10-22T09:42:25.694Z,100702.91
2022-10-22T09:44:57.632Z,100696.31
2022-10-22T09:47:43.437Z,100703.75
2022-10-22T09:50:23.535Z,100701.09
2022-10-22T09:53:02.630Z,100715.53
2022-10-22T09:55:32.559Z,100709.31
2022-10-22T09:58:05.122Z,100710.97
2022-10-22T10:00:34.867Z,100712.00
2022-10-22T10:03:05.159Z,100716.31
2022-10-22T10:05:37.736Z,100711.56
2022-10-22T10:08:16.303Z,100711.78
2022-10-22T10:10:55.998Z,100711.16
2022-10-22T10:13:41.175Z,100708.69
2022-10-22T10:16:21.047Z,100709.53
2022-10-22T10:19:09.405Z,100708.69
2022-10-22T10:21:47.898Z,100719.41
2022-10-22T10:24:30.293Z,100708.69
2022-10-22T10:27:17.773Z,100721.28
2022-10-22T10:29:54.023Z,100714.66
2022-10-22T10:32:39.041Z,100715.28
2022-10-22T10:35:23.096Z,100716.50
2022-10-22T10:38:06.294Z,100720.22
2022-10-22T10:40:45.330Z,100710.13
2022-10-22T10:43:20.828Z,100716.72
2022-10-22T10:46:00.268Z,100724.78
2022-10-22T10:48:39.732Z,100720.03
2022-10-22T10:51:18.449Z,100720.03
2022-10-22T10:54:02.148Z,100731.56
2022-10-22T10:56:42.054Z,100725.59
2022-10-22T10:59:20.562Z,100726.22
2022-10-22T11:02:02.766Z,100723.97
2022-10-22T11:05:02.659Z,100723.56
2022-10-22T11:07:40.124Z,100726.28
2022-10-22T11:10:20.158Z,100727.47
2022-10-22T11:12:58.921Z,100730.50
2022-10-22T11:15:32.292Z,100727.69
2022-10-22T11:18:11.611Z,100731.09
2022-10-22T11:20:50.713Z,100716.91
2022-10-22T11:23:28.371Z,100719.38
2022-10-22T11:25:58.075Z,100719.19
2022-10-22T11:28:36.712Z,100716.38
2022-10-22T11:31:12.721Z,100722.59
2022-10-22T11:33:49.857Z,100727.16
2022-10-22T11:36:24.831Z,100724.94
2022-10-22T11:38:54.987Z,100729.53
2022-10-22T11:41:28.215Z,100725.75
2022-10-22T11:44:12.716Z,100728.22
2022-10-22T11:46:58.689Z,100728.16
2022-10-22T11:49:30.691Z,100729.44
2022-10-22T11:52:26.093Z,100719.69
2022-10-22T11:55:00.743Z,100725.41
2022-10-22T11:57:38.384Z,100730.81
2022-10-22T12:00:34.051Z,100731.41
2022-10-22T12:03:19.746Z,100728.91
2022-10-22T12:05:49.644Z,100736.16
2022-10-22T12:08:24.392Z,100728.41
2022-10-22T12:13:59.283Z,100727.41
2022-10-22T12:16:54.802Z,100726.84
2022-10-22T12:19:32.808Z,100731.69
2022-10-22T12:22:04.975Z,100729.81
2022-10-22T12:24:40.590Z,100729.22
2022-10-22T12:27:22.586Z,100731.66
2022-10-22T12:29:58.192Z,100725.25
2022-10-22T12:32:40.365Z,100734.81
2022-10-22T12:35:19.083Z,100730.91
2022-10-22T12:37:52.838Z,100733.53
2022-10-22T12:40:25.946Z,100726.25
2022-10-22T12:42:57.800Z,100734.44
2022-10-22T12:45:30.851Z,100740.38
2022-10-22T12:48:03.697Z,100731.44
2022-10-22T12:50:39.590Z,100734.22
2022-10-22T12:53:09.791Z,100737.28
2022-10-22T12:55:39.660Z,100736.09
2022-10-22T12:58:09.940Z,100744.66
2022-10-22T13:00:41.477Z,100734.38
2022-10-22T13:03:27.350Z,100735.94
2022-10-22T13:05:59.753Z,100736.22
2022-10-22T13:08:31.795Z,100738.09
2022-10-22T13:11:10.836Z,100734.00
2022-10-22T13:13:47.345Z,100736.13
2022-10-22T13:16:24.354Z,100728.47
2022-10-22T13:18:55.900Z,100729.94
2022-10-22T13:21:31.632Z,100733.41
2022-10-22T13:24:03.974Z,100737.31
2022-10-22T13:26:36.942Z,100735.22
2022-10-22T13:29:14.837Z,100730.59
2022-10-22T13:31:50.115Z,100735.84
2022-10-22T13:34:22.244Z,100739.91
2022-10-22T13:36:55.115Z,100741.84
2022-10-22T13:39:26.974Z,100741.72
2022-10-22T13:41:56.732Z,100739.28
2022-10-22T13:44:26.569Z,100738.56
2022-10-22T13:46:56.400Z,100737.34
2022-10-22T13:49:26.160Z,100738.25
2022-10-22T13:51:59.234Z,100732.72
2022-10-22T13:54:29.015Z,100740.81
2022-10-22T13:56:58.772Z,100741.88
2022-10-22T13:59:28.516Z,100747.94
2022-10-22T14:01:58.335Z,100746.50
2022-10-22T14:04:28.095Z,100748.34
2022-10-22T14:07:03.710Z,100750.44
2022-10-22T14:09:33.829Z,100750.06
2022-10-22T14:12:04.477Z,100753.44
2022-10-22T14:14:34.224Z,100753.44
2022-10-22T14:17:04.721Z,100763.81
2022-10-22T14:19:34.913Z,100756.13
2022-10-22T14:22:07.455Z,100758.22
2022-10-22T14:24:37.229Z,100760.91
2022-10-22T14:27:07.056Z,100764.03
2022-10-22T14:29:36.852Z,100765.53
2022-10-22T14:32:06.906Z,100772.19
2022-10-22T14:34:36.710Z,100769.72
2022-10-22T14:37:16.300Z,100773.88
2022-10-22T14:39:46.848Z,100776.41
2022-10-22T14:42:17.091Z,100781.44
2022-10-22T14:44:47.139Z,100776.50
2022-10-22T14:47:16.872Z,100779.88
2022-10-22T14:49:46.738Z,100778.84
2022-10-22T14:52:20.269Z,100772.88
2022-10-22T14:54:50.545Z,100781.16
2022-10-22T14:57:20.484Z,100776.00
2022-10-22T14:59:50.292Z,100774.34
2022-10-22T15:02:20.065Z,100781.19
2022-10-22T15:04:49.977Z,100785.34
2022-10-22T15:07:24.770Z,100784.09
2022-10-22T15:09:54.550Z,100788.03
2022-10-22T15:12:24.566Z,100788.47
2022-10-22T15:14:54.528Z,100794.88
2022-10-22T15:17:24.293Z,100793.47
2022-10-22T15:19:56.274Z,100795.53
2022-10-22T15:22:28.630Z,100797.00
2022-10-22T15:24:58.374Z,100791.25
2022-10-22T15:27:28.634Z,100796.44
2022-10-22T15:29:59.831Z,100795.00
2022-10-22T15:32:32.383Z,100789.22
2022-10-22T15:35:02.647Z,100803.94
2022-10-22T15:37:37.815Z,100802.69
2022-10-22T15:40:09.086Z,100806.63
2022-10-22T15:42:39.214Z,100810.56
2022-10-22T15:45:10.304Z,100809.34
2022-10-22T15:47:40.304Z,100817.00
2022-10-22T15:50:11.724Z,100811.22
2022-10-22T15:52:44.102Z,100811.66
2022-10-22T15:58:04.385Z,100816.84
2022-10-22T16:00:35.272Z,100814.78
2022-10-22T16:03:05.155Z,100816.03
2022-10-22T16:05:34.943Z,100820.16
2022-10-22T16:08:09.282Z,100818.94
2022-10-22T16:10:39.138Z,100812.91
2022-10-22T16:13:09.058Z,100816.22
2022-10-22T16:15:38.875Z,100821.81
2022-10-22T16:18:08.860Z,100821.19
2022-10-22T16:20:41.594Z,100816.44
2022-10-22T16:23:14.785Z,100826.59
2022-10-22T16:25:45.328Z,100817.09
2022-10-22T16:28:15.312Z,100832.78
2022-10-22T16:30:45.207Z,100831.56
2022-10-22T16:33:15.387Z,100835.69
2022-10-22T16:35:45.525Z,100837.94
2022-10-22T16:38:19.105Z,100832.59
2022-10-22T16:40:49.469Z,100831.34
2022-10-22T16:43:19.550Z,100835.28
2022-10-22T16:45:53.031Z,100841.66
2022-10-22T16:48:22.816Z,100838.16
2022-10-22T16:50:52.559Z,100840.44
2022-10-22T16:53:25.310Z,100845.41
2022-10-22T16:55:55.144Z,100840.44
2022-10-22T16:58:25.676Z,100851.78
2022-10-22T17:00:55.523Z,100855.72
2022-10-22T17:03:27.603Z,100849.91
2022-10-22T17:06:01.069Z,100862.06
2022-10-22T17:08:34.097Z,100858.78
2022-10-22T17:11:09.208Z,100868.25
2022-10-22T17:13:40.184Z,100864.97
2022-10-22T17:16:13.143Z,100873.00
2022-10-22T17:21:17.139Z,100872.81
2022-10-22T17:23:50.013Z,100883.53
2022-10-22T17:26:22.809Z,100886.41
2022-10-22T17:28:52.910Z,100890.34
2022-10-22T17:31:24.987Z,100894.22
2022-10-22T17:33:57.043Z,100894.22
2022-10-22T17:36:30.407Z,100894.44
2022-10-22T17:39:07.931Z,100897.94
2022-10-22T17:41:40.095Z,100896.91
2022-10-22T17:44:12.354Z,100899.16
2022-10-22T17:46:43.843Z,100913.63
2022-10-22T17:49:19.362Z,100911.97
2022-10-22T17:51:49.261Z,100909.28
2022-10-22T17:54:21.794Z,100914.84
2022-10-22T17:56:51.641Z,100913.00
2022-10-22T17:59:21.447Z,100922.06
2022-10-22T18:01:51.295Z,100923.09
2022-10-22T18:04:23.886Z,100923.28
2022-10-22T18:06:53.651Z,100917.94
2022-10-22T18:09:26.386Z,100920.63
2022-10-22T18:11:57.367Z,100923.09
2022-10-22T18:14:27.322Z,100925.78
2022-10-22T18:16:57.369Z,100920.81
2022-10-22T18:19:27.146Z,100926.38
2022-10-22T18:21:56.921Z,100921.03
2022-10-22T18:24:29.522Z,100929.25
2022-10-22T18:26:59.273Z,100933.59
2022-10-22T18:29:29.105Z,100923.69
2022-10-22T18:31:59.229Z,100927.00
2022-10-22T18:34:30.397Z,100925.56
2022-10-22T18:37:00.151Z,100918.97
2022-10-22T18:39:32.511Z,100933.59
2022-10-22T18:42:06.347Z,100926.38
2022-10-22T18:44:37.349Z,100925.56
2022-10-22T18:47:08.712Z,100926.59
2022-10-22T18:49:38.480Z,100928.44
2022-10-22T18:52:08.591Z,100923.06
2022-10-22T18:54:40.986Z,100923.28
2022-10-22T18:57:10.910Z,100938.34
2022-10-22T18:59:41.121Z,100937.72
2022-10-22T19:02:16.106Z,100932.56
2022-10-22T19:04:46.426Z,100937.31
2022-10-22T19:07:16.339Z,100928.84
2022-10-22T19:09:48.694Z,100932.72
2022-10-22T19:12:21.631Z,100940.59
2022-10-22T19:14:51.896Z,100943.84
2022-10-22T19:17:21.815Z,100936.00
2022-10-22T19:19:51.894Z,100940.34
2022-10-22T19:22:21.685Z,100941.56
2022-10-22T19:24:54.576Z,100940.53
2022-10-22T19:27:24.421Z,100941.53
2022-10-22T19:29:54.222Z,100947.31
2022-10-22T19:32:26.296Z,100951.03
2022-10-22T19:34:59.287Z,100948.94
2022-10-22T19:37:29.642Z,100951.81
2022-10-22T19:40:02.342Z,100958.00
2022-10-22T19:42:32.296Z,100951.81
2022-10-22T19:45:02.190Z,100963.75
2022-10-22T19:47:32.010Z,100965.81
2022-10-22T19:50:02.091Z,100962.72
2022-10-22T19:52:31.826Z,100967.63
2022-10-22T19:55:04.955Z,100970.47
2022-10-22T19:57:34.950Z,100979.38
2022-10-22T20:00:04.878Z,100976.03
2022-10-22T20:02:40.955Z,100977.91
2022-10-22T20:05:11.877Z,100978.09
2022-10-22T20:07:42.052Z,100987.56
2022-10-22T20:10:15.260Z,100982.38
2022-10-22T20:12:45.025Z,100983.00
2022-10-22T20:15:14.769Z,100980.13
2022-10-22T20:17:44.858Z,100988.38
2022-10-22T20:20:14.744Z,100992.09
2022-10-22T20:22:44.870Z,100995.78
2022-10-22T20:25:17.719Z,100998.44
2022-10-22T20:27:47.813Z,101000.28
2022-10-22T20:30:19.653Z,101008.31
2022-10-22T20:32:51.167Z,101006.66
2022-10-22T20:35:21.525Z,101011.38
2022-10-22T20:37:51.416Z,101012.59
2022-10-22T20:40:26.147Z,101010.94
2022-10-22T20:42:55.941Z,101015.91
2022-10-22T20:45:25.683Z,101015.72
2022-10-22T20:48:02.087Z,101011.63
2022-10-22T20:50:34.153Z,101017.63
2022-10-22T20:53:03.992Z,101025.06
2022-10-22T20:55:36.404Z,101020.31
2022-10-22T20:58:06.318Z,101023.19
2022-10-22T21:00:39.160Z,101031.22
2022-10-22T21:03:08.954Z,101026.69
2022-10-22T21:05:38.773Z,101033.69
2022-10-22T21:08:10.429Z,101032.25
2022-10-22T21:10:42.791Z,101027.06
2022-10-22T21:13:12.615Z,101035.94
2022-10-22T21:15:42.460Z,101038.81
2022-10-22T21:18:12.283Z,101032.81
2022-10-22T21:20:42.301Z,101042.53
2022-10-22T21:23:12.054Z,101041.31
2022-10-22T21:25:44.498Z,101037.78
2022-10-22T21:28:14.241Z,101045.63
2022-10-22T21:30:47.553Z,101052.47
2022-10-22T21:33:17.369Z,101046.50
2022-10-22T21:35:53.772Z,101051.69
2022-10-22T21:38:24.858Z,101051.28
2022-10-22T21:40:57.248Z,101051.09
2022-10-22T21:43:27.212Z,101050.72
2022-10-22T21:46:07.987Z,101062.28
2022-10-22T21:48:40.404Z,101055.50
2022-10-22T21:51:12.251Z,101060.66
2022-10-22T21:53:42.163Z,101065.63
2022-10-22T21:56:17.870Z,101064.81
2022-10-22T21:58:47.916Z,101064.81
2022-10-22T22:01:18.511Z,101061.50
2022-10-22T22:03:51.610Z,101066.84
2022-10-22T22:06:22.658Z,101069.53
2022-10-22T22:08:54.238Z,101070.56
2022-10-22T22:11:28.630Z,101070.56
2022-10-22T22:14:00.444Z,101070.56
2022-10-22T22:16:32.771Z,101077.78
2022-10-22T22:21:54.527Z,101071.19
2022-10-22T22:24:24.296Z,101074.50
2022-10-22T22:26:56.764Z,101065.44
2022-10-22T22:29:26.564Z,101068.31
2022-10-22T22:31:56.376Z,101065.81
2022-10-22T22:34:26.141Z,101060.47
2022-10-22T22:36:55.933Z,101063.53
2022-10-22T22:39:26.155Z,101049.50
2022-10-22T22:41:58.527Z,101057.75
2022-10-22T22:44:28.551Z,101053.56
2022-10-22T22:46:58.341Z,101054.78
2022-10-22T22:49:28.105Z,101051.28
2022-10-22T22:51:57.937Z,101050.66
2022-10-22T22:54:27.996Z,101047.34
2022-10-22T22:57:00.333Z,101049.38
2022-10-22T22:59:30.139Z,101044.03
2022-10-22T23:02:00.172Z,101046.06
2022-10-22T23:04:30.418Z,101042.31
2022-10-22T23:07:00.264Z,101041.06
2022-10-22T23:09:30.294Z,101057.53
2022-10-22T23:12:02.695Z,101060.78
2022-10-22T23:14:32.506Z,101057.47
2022-10-22T23:17:02.296Z,101059.03
2022-10-22T23:19:32.136Z,101068.06
2022-10-22T23:22:01.882Z,101066.41
2022-10-22T23:24:32.404Z,101064.75
2022-10-22T23:27:06.226Z,101065.13
2022-10-22T23:29:38.802Z,101066.34
2022-10-22T23:32:14.613Z,101070.44
2022-10-22T23:34:44.428Z,101070.44
2022-10-22T23:37:14.945Z,101069.81
2022-10-22T23:39:44.733Z,101064.44
2022-10-22T23:42:17.092Z,101068.53
2022-10-22T23:44:46.850Z,101066.69
2022-10-22T23:47:16.714Z,101067.91
2022-10-22T23:49:46.490Z,101067.25
2022-10-22T23:52:16.307Z,101065.78
2022-10-22T23:54:46.175Z,101070.06
2022-10-22T23:57:18.567Z,101072.28
2022-10-22T23:59:48.419Z,101062.41
