createdAt,value
2022-07-26T00:01:04.987Z,18.50
2022-07-26T00:06:11.235Z,18.05
2022-07-26T00:08:44.703Z,18.60
2022-07-26T00:11:18.357Z,19.92
2022-07-26T00:16:25.525Z,19.07
2022-07-26T00:18:58.517Z,18.82
2022-07-26T00:21:31.427Z,20.15
2022-07-26T00:24:05.957Z,17.98
2022-07-26T00:26:39.610Z,19.48
2022-07-26T00:29:12.440Z,19.15
2022-07-26T00:31:45.342Z,21.95
2022-07-26T00:34:18.045Z,17.35
2022-07-26T00:36:50.916Z,19.00
2022-07-26T00:39:24.690Z,19.30
2022-07-26T00:41:57.598Z,18.97
2022-07-26T00:44:44.460Z,18.85
2022-07-26T00:47:19.112Z,17.98
2022-07-26T00:49:52.188Z,19.87
2022-07-26T00:52:24.962Z,19.12
2022-07-26T00:54:57.632Z,19.25
2022-07-26T00:57:31.778Z,19.92
2022-07-26T01:00:09.151Z,19.32
2022-07-26T01:02:42.919Z,18.80
2022-07-26T01:05:16.166Z,18.70
2022-07-26T01:07:51.508Z,18.65
2022-07-26T01:10:24.413Z,17.67
2022-07-26T01:12:57.299Z,21.57
2022-07-26T01:15:31.857Z,17.77
2022-07-26T01:18:04.742Z,18.10
2022-07-26T01:20:38.340Z,18.63
2022-07-26T01:23:11.619Z,17.77
2022-07-26T01:25:46.027Z,17.12
2022-07-26T01:28:20.488Z,17.48
2022-07-26T01:30:53.935Z,18.62
2022-07-26T01:33:28.358Z,18.95
2022-07-26T01:36:02.555Z,18.40
2022-07-26T01:38:35.535Z,17.40
2022-07-26T01:41:08.350Z,18.12
2022-07-26T01:43:41.914Z,18.25
2022-07-26T01:46:15.668Z,18.27
2022-07-26T01:48:48.575Z,17.42
2022-07-26T01:51:21.670Z,19.42
2022-07-26T01:53:54.514Z,20.02
2022-07-26T01:56:27.980Z,20.97
2022-07-26T01:59:01.202Z,17.92
2022-07-26T02:01:39.087Z,22.73
2022-07-26T02:04:12.627Z,22.80
2022-07-26T02:06:45.409Z,23.25
2022-07-26T02:09:18.142Z,27.60
2022-07-26T02:11:52.276Z,25.68
2022-07-26T02:14:25.580Z,30.55
2022-07-26T02:17:00.411Z,26.25
2022-07-26T02:19:34.076Z,29.05
2022-07-26T02:22:07.380Z,24.85
2022-07-26T02:24:40.324Z,26.12
2022-07-26T02:27:13.107Z,23.15
2022-07-26T02:29:46.085Z,25.50
2022-07-26T02:32:18.916Z,23.52
2022-07-26T02:34:51.759Z,21.87
2022-07-26T02:37:24.601Z,23.98
2022-07-26T02:39:57.396Z,20.12
2022-07-26T02:42:30.414Z,20.72
2022-07-26T02:45:03.205Z,20.02
2022-07-26T02:47:36.334Z,19.52
2022-07-26T02:50:09.741Z,18.10
2022-07-26T02:52:42.523Z,17.42
2022-07-26T02:55:16.309Z,16.75
2022-07-26T02:57:49.615Z,16.37
2022-07-26T03:00:26.051Z,17.50
2022-07-26T03:02:59.211Z,19.12
2022-07-26T03:05:32.361Z,18.02
2022-07-26T03:08:05.312Z,18.07
2022-07-26T03:10:39.128Z,17.27
2022-07-26T03:13:11.939Z,18.45
2022-07-26T03:15:44.765Z,19.12
2022-07-26T03:18:17.580Z,18.35
2022-07-26T03:20:50.660Z,19.10
2022-07-26T03:23:23.494Z,18.30
2022-07-26T03:25:56.294Z,18.10
2022-07-26T03:28:34.270Z,19.65
2022-07-26T03:31:07.275Z,20.00
2022-07-26T03:33:40.657Z,20.72
2022-07-26T03:36:15.400Z,22.13
2022-07-26T03:38:47.939Z,20.97
2022-07-26T03:41:20.655Z,19.70
2022-07-26T03:43:53.476Z,21.60
2022-07-26T03:46:26.639Z,19.40
2022-07-26T03:48:59.555Z,20.97
2022-07-26T03:51:34.242Z,19.23
2022-07-26T03:54:07.605Z,17.65
2022-07-26T03:56:41.709Z,20.40
2022-07-26T03:59:14.550Z,17.80
2022-07-26T04:01:48.188Z,19.35
2022-07-26T04:04:25.308Z,16.93
2022-07-26T04:06:56.962Z,16.10
2022-07-26T04:09:29.704Z,16.23
2022-07-26T04:12:02.548Z,15.98
2022-07-26T04:14:35.256Z,17.05
2022-07-26T04:17:08.186Z,17.65
2022-07-26T04:19:41.111Z,17.32
2022-07-26T04:22:14.006Z,16.80
2022-07-26T04:24:46.689Z,18.02
2022-07-26T04:27:19.571Z,18.10
2022-07-26T04:29:52.382Z,18.17
2022-07-26T04:32:25.557Z,20.17
2022-07-26T04:34:58.369Z,19.98
2022-07-26T04:37:32.755Z,17.80
2022-07-26T04:40:06.329Z,16.90
2022-07-26T04:42:39.584Z,22.45
2022-07-26T04:45:13.609Z,20.73
2022-07-26T04:47:49.519Z,17.07
2022-07-26T04:50:24.208Z,15.98
2022-07-26T04:52:57.510Z,15.63
2022-07-26T04:55:30.832Z,19.40
2022-07-26T04:58:03.725Z,31.57
2022-07-26T05:00:51.328Z,41.63
2022-07-26T05:03:11.691Z,42.73
2022-07-26T05:05:44.659Z,47.17
2022-07-26T05:08:17.580Z,48.85
2022-07-26T05:10:55.580Z,41.95
2022-07-26T05:13:30.633Z,46.30
2022-07-26T05:16:01.765Z,44.40
2022-07-26T05:18:46.040Z,51.60
2022-07-26T05:21:09.241Z,56.53
2022-07-26T05:23:42.131Z,59.45
2022-07-26T05:26:14.924Z,51.63
2022-07-26T05:28:47.717Z,56.55
2022-07-26T05:31:20.481Z,51.98
2022-07-26T05:33:53.267Z,56.60
2022-07-26T05:36:26.179Z,55.85
2022-07-26T05:38:59.401Z,59.97
2022-07-26T05:41:32.142Z,62.78
2022-07-26T05:44:05.268Z,50.78
2022-07-26T05:46:38.881Z,55.30
2022-07-26T05:49:11.751Z,53.02
2022-07-26T05:51:44.620Z,51.92
2022-07-26T05:54:17.485Z,54.80
2022-07-26T05:56:51.875Z,48.02
2022-07-26T05:59:24.737Z,47.80
2022-07-26T06:01:57.604Z,45.25
2022-07-26T06:04:30.480Z,46.95
2022-07-26T06:07:03.258Z,60.83
2022-07-26T06:09:36.718Z,57.15
2022-07-26T06:12:09.669Z,47.35
2022-07-26T06:14:42.657Z,46.95
2022-07-26T06:17:15.412Z,46.75
2022-07-26T06:19:48.361Z,61.02
2022-07-26T06:22:21.319Z,54.77
2022-07-26T06:24:54.035Z,51.30
2022-07-26T06:27:26.957Z,47.58
2022-07-26T06:29:59.807Z,55.17
2022-07-26T06:32:32.673Z,43.08
2022-07-26T06:35:05.623Z,51.10
2022-07-26T06:37:40.738Z,46.18
2022-07-26T06:40:14.234Z,49.10
2022-07-26T06:42:47.167Z,44.50
2022-07-26T06:45:20.077Z,40.75
2022-07-26T06:47:52.888Z,37.08
2022-07-26T06:50:25.989Z,29.92
2022-07-26T06:52:58.783Z,22.98
2022-07-26T06:55:31.732Z,21.37
2022-07-26T06:58:04.494Z,17.17
2022-07-26T07:00:37.354Z,20.88
2022-07-26T07:03:10.399Z,17.37
2022-07-26T07:05:47.919Z,17.70
2022-07-26T07:08:18.837Z,18.55
2022-07-26T07:10:56.065Z,14.98
2022-07-26T07:13:28.886Z,14.43
2022-07-26T07:16:01.964Z,17.30
2022-07-26T07:18:35.706Z,16.77
2022-07-26T07:21:08.698Z,18.32
2022-07-26T07:23:42.149Z,17.10
2022-07-26T07:26:15.034Z,14.23
2022-07-26T07:28:48.564Z,24.43
2022-07-26T07:31:25.907Z,24.55
2022-07-26T07:33:56.614Z,16.85
2022-07-26T07:36:30.236Z,16.93
2022-07-26T07:39:06.687Z,16.73
2022-07-26T07:41:38.565Z,18.12
2022-07-26T07:44:11.808Z,28.73
2022-07-26T07:46:45.441Z,26.55
2022-07-26T07:49:18.505Z,20.32
2022-07-26T07:51:51.359Z,22.80
2022-07-26T07:54:24.231Z,17.48
2022-07-26T07:56:58.079Z,14.55
2022-07-26T07:59:30.878Z,14.00
2022-07-26T08:02:03.879Z,13.62
2022-07-26T08:04:37.117Z,13.88
2022-07-26T08:07:10.116Z,15.70
2022-07-26T08:09:43.334Z,14.33
2022-07-26T08:12:17.661Z,13.78
2022-07-26T08:14:50.599Z,13.65
2022-07-26T08:17:23.782Z,18.82
2022-07-26T08:20:00.376Z,17.17
2022-07-26T08:22:33.453Z,15.15
2022-07-26T08:25:07.487Z,15.72
2022-07-26T08:27:41.354Z,17.37
2022-07-26T08:30:14.975Z,13.80
2022-07-26T08:32:47.827Z,14.63
2022-07-26T08:35:22.247Z,16.37
2022-07-26T08:40:27.185Z,16.95
2022-07-26T08:43:00.379Z,12.37
2022-07-26T08:45:34.163Z,13.58
2022-07-26T08:48:17.165Z,13.75
2022-07-26T08:50:43.511Z,14.90
2022-07-26T08:53:17.044Z,10.68
2022-07-26T08:56:06.579Z,14.78
2022-07-26T08:58:25.750Z,13.25
2022-07-26T09:01:13.151Z,10.50
2022-07-26T09:03:48.302Z,12.53
2022-07-26T09:06:26.273Z,14.07
2022-07-26T09:09:03.531Z,15.53
2022-07-26T09:11:36.591Z,18.07
2022-07-26T09:16:43.162Z,10.75
2022-07-26T09:19:22.663Z,7.78
2022-07-26T09:21:58.361Z,9.68
2022-07-26T09:24:44.214Z,8.88
2022-07-26T09:27:19.235Z,11.75
2022-07-26T09:29:55.294Z,10.00
2022-07-26T09:32:28.821Z,8.75
2022-07-26T09:37:55.248Z,9.58
2022-07-26T09:40:36.206Z,9.33
2022-07-26T09:43:10.041Z,15.28
2022-07-26T09:45:44.341Z,9.55
2022-07-26T09:48:22.561Z,9.03
2022-07-26T09:50:55.331Z,7.45
2022-07-26T09:53:28.916Z,9.33
2022-07-26T09:56:01.843Z,7.17
2022-07-26T09:58:35.370Z,11.08
2022-07-26T10:01:10.075Z,7.17
2022-07-26T10:03:43.092Z,9.10
2022-07-26T10:06:16.398Z,7.07
2022-07-26T10:08:49.724Z,7.12
2022-07-26T10:11:23.013Z,7.08
2022-07-26T10:13:57.869Z,6.60
2022-07-26T10:16:33.339Z,5.05
2022-07-26T10:19:08.307Z,7.15
2022-07-26T10:21:41.639Z,6.35
2022-07-26T10:24:29.172Z,4.20
2022-07-26T10:27:02.118Z,5.10
2022-07-26T10:29:35.269Z,4.33
2022-07-26T10:32:16.549Z,3.80
2022-07-26T10:34:50.862Z,4.60
2022-07-26T10:37:28.319Z,5.40
2022-07-26T10:40:20.178Z,4.72
2022-07-26T10:42:53.559Z,5.30
2022-07-26T10:45:27.363Z,5.85
2022-07-26T10:48:22.930Z,7.83
2022-07-26T10:50:56.519Z,4.80
2022-07-26T10:53:30.280Z,6.58
2022-07-26T10:56:03.416Z,5.55
2022-07-26T10:58:45.097Z,4.75
2022-07-26T11:01:18.641Z,8.10
2022-07-26T11:03:51.783Z,6.22
2022-07-26T11:06:26.248Z,5.25
2022-07-26T11:08:59.183Z,5.92
2022-07-26T11:11:34.166Z,4.95
2022-07-26T11:14:14.114Z,5.30
2022-07-26T11:16:53.609Z,4.50
2022-07-26T11:19:27.833Z,4.85
2022-07-26T11:22:02.144Z,5.65
2022-07-26T11:24:34.992Z,5.15
2022-07-26T11:27:08.161Z,5.72
2022-07-26T11:29:42.087Z,5.08
2022-07-26T11:32:24.038Z,4.83
2022-07-26T11:35:04.189Z,4.72
2022-07-26T11:37:37.798Z,5.25
2022-07-26T11:40:11.809Z,5.58
2022-07-26T11:42:45.631Z,9.68
2022-07-26T11:45:19.648Z,5.22
2022-07-26T11:47:52.819Z,4.58
2022-07-26T11:50:25.831Z,4.75
2022-07-26T11:52:58.815Z,6.05
2022-07-26T11:55:32.929Z,4.92
2022-07-26T12:00:39.684Z,5.10
2022-07-26T12:03:12.865Z,6.73
2022-07-26T12:05:48.660Z,5.90
2022-07-26T12:08:21.587Z,5.05
2022-07-26T12:10:57.777Z,7.43
2022-07-26T12:13:55.424Z,5.72
2022-07-26T12:16:07.552Z,7.33
2022-07-26T12:18:41.001Z,6.42
2022-07-26T12:21:15.192Z,8.33
2022-07-26T12:23:51.329Z,9.40
2022-07-26T12:26:31.021Z,9.35
2022-07-26T12:29:22.875Z,10.30
2022-07-26T12:32:12.871Z,9.10
2022-07-26T12:35:09.963Z,6.92
2022-07-26T12:37:53.293Z,9.50
2022-07-26T12:40:29.882Z,5.75
2022-07-26T12:43:03.808Z,9.28
2022-07-26T12:48:13.076Z,9.00
2022-07-26T12:53:17.630Z,8.30
2022-07-26T12:55:50.423Z,6.65
2022-07-26T12:58:23.361Z,9.75
2022-07-26T13:00:56.269Z,5.80
2022-07-26T13:03:29.174Z,7.20
2022-07-26T13:06:03.653Z,7.97
2022-07-26T13:08:37.021Z,7.78
2022-07-26T13:11:11.060Z,12.40
2022-07-26T13:13:44.003Z,11.70
2022-07-26T13:16:17.376Z,9.88
2022-07-26T13:18:50.532Z,11.93
2022-07-26T13:21:23.274Z,3.77
2022-07-26T13:23:56.535Z,9.18
2022-07-26T13:26:29.417Z,8.83
2022-07-26T13:29:03.483Z,10.80
2022-07-26T13:31:36.732Z,6.70
2022-07-26T13:34:09.857Z,5.55
2022-07-26T13:36:43.195Z,5.92
2022-07-26T13:39:16.164Z,4.10
2022-07-26T13:41:48.938Z,7.03
2022-07-26T13:44:24.338Z,8.30
2022-07-26T13:46:57.149Z,12.03
2022-07-26T13:49:31.665Z,9.48
2022-07-26T13:52:05.112Z,10.53
2022-07-26T13:54:38.377Z,6.95
2022-07-26T13:57:11.336Z,8.23
2022-07-26T13:59:44.273Z,7.53
2022-07-26T14:02:17.234Z,9.60
2022-07-26T14:04:51.505Z,5.83
2022-07-26T14:07:24.337Z,7.17
2022-07-26T14:09:57.244Z,8.50
2022-07-26T14:12:30.669Z,5.10
2022-07-26T14:15:07.775Z,7.45
2022-07-26T14:17:39.244Z,6.75
2022-07-26T14:20:12.976Z,7.75
2022-07-26T14:22:46.466Z,9.88
2022-07-26T14:25:19.992Z,10.50
2022-07-26T14:27:56.785Z,9.93
2022-07-26T14:30:29.797Z,8.90
2022-07-26T14:33:03.158Z,11.60
2022-07-26T14:35:36.728Z,9.20
2022-07-26T14:38:10.775Z,11.38
2022-07-26T14:40:43.867Z,10.43
2022-07-26T14:43:16.954Z,10.48
2022-07-26T14:45:50.692Z,6.73
2022-07-26T14:48:51.762Z,5.67
2022-07-26T14:51:09.212Z,8.75
2022-07-26T14:53:33.793Z,13.43
2022-07-26T14:56:06.911Z,14.40
2022-07-26T14:58:40.610Z,10.32
2022-07-26T15:01:13.759Z,10.23
2022-07-26T15:03:46.637Z,11.73
2022-07-26T15:06:19.713Z,8.95
2022-07-26T15:08:52.962Z,6.70
2022-07-26T15:11:25.774Z,5.70
2022-07-26T15:14:05.441Z,6.75
2022-07-26T15:16:35.895Z,7.92
2022-07-26T15:19:08.772Z,6.67
2022-07-26T15:21:42.151Z,7.47
2022-07-26T15:24:16.523Z,6.40
2022-07-26T15:26:49.801Z,7.27
2022-07-26T15:29:23.058Z,7.00
2022-07-26T15:31:56.068Z,6.22
2022-07-26T15:34:29.301Z,6.85
2022-07-26T15:37:02.923Z,5.10
2022-07-26T15:39:36.348Z,7.33
2022-07-26T15:42:10.058Z,4.85
2022-07-26T15:44:42.964Z,4.97
2022-07-26T15:47:43.391Z,7.37
2022-07-26T15:49:51.126Z,9.33
2022-07-26T15:52:24.127Z,7.53
2022-07-26T15:54:57.321Z,5.83
2022-07-26T15:57:30.249Z,7.70
2022-07-26T16:00:11.529Z,5.97
2022-07-26T16:02:40.058Z,6.65
2022-07-26T16:05:13.314Z,5.95
2022-07-26T16:07:48.420Z,8.63
2022-07-26T16:10:21.290Z,10.35
2022-07-26T16:12:54.306Z,11.65
2022-07-26T16:15:27.901Z,10.35
2022-07-26T16:18:06.180Z,9.40
2022-07-26T16:20:38.110Z,9.15
2022-07-26T16:23:11.313Z,7.35
2022-07-26T16:25:44.132Z,8.37
2022-07-26T16:28:17.322Z,7.13
2022-07-26T16:30:51.696Z,10.80
2022-07-26T16:33:24.953Z,7.40
2022-07-26T16:36:00.598Z,5.30
2022-07-26T16:38:32.647Z,8.73
2022-07-26T16:41:05.457Z,6.20
2022-07-26T16:43:38.245Z,5.95
2022-07-26T16:46:11.227Z,7.60
2022-07-26T16:48:44.438Z,7.70
2022-07-26T16:51:17.668Z,6.35
2022-07-26T16:53:51.826Z,8.53
2022-07-26T16:58:56.674Z,8.03
2022-07-26T17:01:29.913Z,8.03
2022-07-26T17:04:02.799Z,10.85
2022-07-26T17:06:36.007Z,9.28
2022-07-26T17:09:15.507Z,9.50
2022-07-26T17:11:43.976Z,10.98
2022-07-26T17:14:18.207Z,12.03
2022-07-26T17:16:51.188Z,12.95
2022-07-26T17:19:24.266Z,11.85
2022-07-26T17:21:57.979Z,11.55
2022-07-26T17:24:31.264Z,16.62
2022-07-26T17:27:04.370Z,9.93
2022-07-26T17:29:37.791Z,11.93
2022-07-26T17:32:10.884Z,9.73
2022-07-26T17:34:44.434Z,24.05
2022-07-26T17:37:17.465Z,9.53
2022-07-26T17:39:53.941Z,10.30
2022-07-26T17:42:27.364Z,11.35
2022-07-26T17:45:00.243Z,9.58
2022-07-26T17:47:33.332Z,14.87
2022-07-26T17:52:43.938Z,11.45
2022-07-26T17:55:18.935Z,11.03
2022-07-26T17:57:53.952Z,16.97
2022-07-26T18:00:28.967Z,10.32
2022-07-26T18:03:02.200Z,10.40
2022-07-26T18:05:41.085Z,8.83
2022-07-26T18:08:11.927Z,15.80
2022-07-26T18:10:50.570Z,11.95
2022-07-26T18:13:19.962Z,10.23
2022-07-26T18:15:54.775Z,11.90
2022-07-26T18:18:27.671Z,10.30
2022-07-26T18:21:01.379Z,12.33
2022-07-26T18:23:34.417Z,13.55
2022-07-26T18:26:07.306Z,9.73
2022-07-26T18:28:40.623Z,10.88
2022-07-26T18:31:15.420Z,8.68
2022-07-26T18:33:49.009Z,8.93
2022-07-26T18:36:22.548Z,11.55
2022-07-26T18:38:55.346Z,14.03
2022-07-26T18:41:34.255Z,13.87
2022-07-26T18:44:07.805Z,9.95
2022-07-26T18:46:40.859Z,12.33
2022-07-26T18:49:16.107Z,9.28
2022-07-26T18:51:49.503Z,13.53
2022-07-26T18:54:22.479Z,10.20
2022-07-26T18:56:57.520Z,11.53
2022-07-26T18:59:31.386Z,17.75
2022-07-26T19:02:04.451Z,13.72
2022-07-26T19:04:38.051Z,16.52
2022-07-26T19:07:11.164Z,13.65
2022-07-26T19:09:44.764Z,14.30
2022-07-26T19:12:17.904Z,17.85
2022-07-26T19:14:50.708Z,15.63
2022-07-26T19:17:24.772Z,14.63
2022-07-26T19:19:59.177Z,17.98
2022-07-26T19:22:32.129Z,16.67
2022-07-26T19:25:09.793Z,16.48
2022-07-26T19:27:43.687Z,17.32
2022-07-26T19:30:16.687Z,13.15
2022-07-26T19:32:49.952Z,13.43
2022-07-26T19:35:22.929Z,12.93
2022-07-26T19:37:56.951Z,14.05
2022-07-26T19:40:31.042Z,11.70
2022-07-26T19:43:03.934Z,11.95
2022-07-26T19:45:36.777Z,12.55
2022-07-26T19:48:10.124Z,11.88
2022-07-26T19:50:43.023Z,9.98
2022-07-26T19:53:16.098Z,9.00
2022-07-26T19:55:48.888Z,9.68
2022-07-26T19:58:26.981Z,8.23
2022-07-26T20:00:56.911Z,8.65
2022-07-26T20:03:30.157Z,8.10
2022-07-26T20:06:02.814Z,12.93
2022-07-26T20:08:36.638Z,8.43
2022-07-26T20:11:11.404Z,11.05
2022-07-26T20:13:45.356Z,10.65
2022-07-26T20:16:19.804Z,10.38
2022-07-26T20:18:52.569Z,9.25
2022-07-26T20:21:25.298Z,8.78
2022-07-26T20:23:58.218Z,10.03
2022-07-26T20:26:31.439Z,9.55
2022-07-26T20:29:07.528Z,9.43
2022-07-26T20:31:40.749Z,8.18
2022-07-26T20:34:13.739Z,10.53
2022-07-26T20:36:47.258Z,7.00
2022-07-26T20:39:20.479Z,6.60
2022-07-26T20:41:53.349Z,7.33
2022-07-26T20:44:28.584Z,8.58
2022-07-26T20:47:01.650Z,11.48
2022-07-26T20:49:34.999Z,12.47
2022-07-26T20:52:09.405Z,9.38
2022-07-26T20:54:42.257Z,9.98
2022-07-26T20:57:15.245Z,9.43
2022-07-26T20:59:48.414Z,7.63
2022-07-26T21:02:21.414Z,12.58
2022-07-26T21:04:55.811Z,8.90
2022-07-26T21:07:56.546Z,10.75
2022-07-26T21:10:05.723Z,11.45
2022-07-26T21:12:38.814Z,10.72
2022-07-26T21:15:12.403Z,10.03
2022-07-26T21:17:45.904Z,10.30
2022-07-26T21:20:19.277Z,13.60
2022-07-26T21:22:52.259Z,10.00
2022-07-26T21:25:25.225Z,12.73
2022-07-26T21:27:58.771Z,12.33
2022-07-26T21:30:31.527Z,11.93
2022-07-26T21:33:04.491Z,13.32
2022-07-26T21:35:38.906Z,11.57
2022-07-26T21:38:11.646Z,11.38
2022-07-26T21:40:44.635Z,13.20
2022-07-26T21:43:17.833Z,12.00
2022-07-26T21:45:50.816Z,13.93
2022-07-26T21:48:23.590Z,13.00
2022-07-26T21:50:56.552Z,15.58
2022-07-26T21:53:29.495Z,14.03
2022-07-26T21:56:02.502Z,15.48
2022-07-26T21:58:37.100Z,16.00
2022-07-26T22:01:12.857Z,14.13
2022-07-26T22:03:45.778Z,12.82
2022-07-26T22:06:19.140Z,16.80
2022-07-26T22:08:52.643Z,13.68
2022-07-26T22:11:25.621Z,13.18
2022-07-26T22:13:59.002Z,13.72
2022-07-26T22:16:32.518Z,16.30
2022-07-26T22:19:05.541Z,15.95
2022-07-26T22:21:40.018Z,14.50
2022-07-26T22:24:13.047Z,16.82
2022-07-26T22:26:46.647Z,16.67
2022-07-26T22:29:19.908Z,14.43
2022-07-26T22:31:52.803Z,18.17
2022-07-26T22:34:26.024Z,15.55
2022-07-26T22:36:58.893Z,17.45
2022-07-26T22:39:32.202Z,15.65
2022-07-26T22:42:15.465Z,14.85
2022-07-26T22:44:40.566Z,15.48
2022-07-26T22:47:13.339Z,14.95
2022-07-26T22:49:46.884Z,18.42
2022-07-26T22:52:20.032Z,17.80
2022-07-26T22:54:52.816Z,18.92
2022-07-26T22:57:26.077Z,18.62
2022-07-26T22:59:58.836Z,17.92
2022-07-26T23:02:31.750Z,15.48
2022-07-26T23:05:05.852Z,15.70
2022-07-26T23:07:40.794Z,17.23
2022-07-26T23:10:15.271Z,18.02
2022-07-26T23:12:48.784Z,17.85
2022-07-26T23:15:21.531Z,17.42
2022-07-26T23:17:54.302Z,14.98
2022-07-26T23:20:27.799Z,15.03
2022-07-26T23:23:00.816Z,14.95
2022-07-26T23:25:34.311Z,16.17
2022-07-26T23:28:07.927Z,17.02
2022-07-26T23:30:41.313Z,16.03
2022-07-26T23:33:14.080Z,14.38
2022-07-26T23:35:48.265Z,15.38
2022-07-26T23:38:21.700Z,18.05
2022-07-26T23:40:54.775Z,14.53
2022-07-26T23:43:27.850Z,18.40
2022-07-26T23:46:01.097Z,16.42
2022-07-26T23:48:34.045Z,16.82
2022-07-26T23:51:06.880Z,17.27
2022-07-26T23:53:40.302Z,17.25
2022-07-26T23:56:13.785Z,17.40
2022-07-26T23:58:47.574Z,17.30
