createdAt,value
2023-03-26T00:00:22.873Z,3.90
2023-03-26T00:03:18.406Z,4.70
2023-03-26T00:06:03.465Z,4.50
2023-03-26T00:08:38.376Z,5.90
2023-03-26T00:11:15.805Z,5.10
2023-03-26T00:13:50.706Z,5.60
2023-03-26T00:16:27.838Z,5.50
2023-03-26T00:19:02.883Z,4.80
2023-03-26T00:21:37.460Z,4.50
2023-03-26T00:24:16.410Z,4.40
2023-03-26T00:26:53.569Z,3.70
2023-03-26T00:29:28.050Z,3.80
2023-03-26T00:32:02.251Z,4.20
2023-03-26T00:34:36.385Z,7.00
2023-03-26T00:37:12.578Z,3.60
2023-03-26T00:39:49.282Z,3.80
2023-03-26T00:42:23.579Z,4.00
2023-03-26T00:44:57.940Z,5.30
2023-03-26T00:47:32.983Z,4.30
2023-03-26T00:50:15.490Z,3.80
2023-03-26T00:52:50.694Z,5.30
2023-03-26T00:55:24.808Z,3.40
2023-03-26T00:57:59.475Z,2.60
2023-03-26T01:00:40.031Z,5.00
2023-03-26T01:03:26.726Z,3.50
2023-03-26T01:06:08.227Z,4.90
2023-03-26T01:08:46.745Z,5.60
2023-03-26T01:11:24.812Z,5.20
2023-03-26T01:14:03.945Z,6.70
2023-03-26T01:16:45.194Z,3.70
2023-03-26T01:19:30.715Z,3.70
2023-03-26T01:22:05.238Z,4.20
2023-03-26T01:24:39.326Z,3.80
2023-03-26T01:27:29.410Z,3.40
2023-03-26T01:30:15.004Z,2.90
2023-03-26T01:33:03.424Z,4.60
2023-03-26T01:35:54.308Z,5.80
2023-03-26T01:38:39.364Z,5.10
2023-03-26T01:41:21.648Z,3.40
2023-03-26T01:44:06.089Z,5.00
2023-03-26T01:46:41.127Z,4.20
2023-03-26T01:49:15.776Z,4.20
2023-03-26T01:51:50.042Z,3.90
2023-03-26T01:54:29.787Z,5.10
2023-03-26T01:57:16.958Z,6.00
2023-03-26T02:00:12.958Z,6.20
2023-03-26T02:03:17.814Z,4.20
2023-03-26T02:05:59.717Z,5.30
2023-03-26T02:08:41.404Z,4.20
2023-03-26T02:11:17.705Z,4.30
2023-03-26T02:13:53.162Z,3.80
2023-03-26T02:16:27.730Z,4.80
2023-03-26T02:19:02.141Z,4.90
2023-03-26T02:21:36.265Z,4.30
2023-03-26T02:24:12.645Z,5.00
2023-03-26T02:26:47.014Z,5.30
2023-03-26T02:29:22.296Z,4.70
2023-03-26T02:31:56.771Z,4.60
2023-03-26T02:34:30.931Z,5.90
2023-03-26T02:37:05.091Z,3.80
2023-03-26T02:39:39.295Z,5.10
2023-03-26T02:42:22.695Z,4.10
2023-03-26T02:44:56.935Z,3.70
2023-03-26T02:47:57.769Z,4.60
2023-03-26T02:50:50.141Z,3.80
2023-03-26T02:53:33.405Z,4.70
2023-03-26T02:56:31.010Z,6.80
2023-03-26T02:59:15.473Z,4.20
2023-03-26T03:01:50.284Z,5.50
2023-03-26T03:04:24.867Z,5.20
2023-03-26T03:07:00.069Z,3.40
2023-03-26T03:09:34.858Z,4.20
2023-03-26T03:12:41.498Z,5.70
2023-03-26T03:15:17.324Z,4.00
2023-03-26T03:17:51.694Z,9.30
2023-03-26T03:20:25.898Z,2.10
2023-03-26T03:23:00.327Z,3.90
2023-03-26T03:25:34.912Z,3.60
2023-03-26T03:28:10.463Z,3.10
2023-03-26T03:30:45.931Z,2.80
2023-03-26T03:33:29.941Z,3.40
2023-03-26T03:36:07.178Z,4.40
2023-03-26T03:38:42.705Z,3.80
2023-03-26T03:41:18.598Z,4.40
2023-03-26T03:43:53.074Z,3.30
2023-03-26T03:46:32.814Z,4.00
2023-03-26T03:49:06.947Z,4.20
2023-03-26T03:51:43.339Z,4.20
2023-03-26T03:54:26.016Z,3.50
2023-03-26T03:57:34.796Z,5.20
2023-03-26T04:00:16.600Z,6.10
2023-03-26T04:02:50.778Z,4.90
2023-03-26T04:05:25.340Z,4.30
2023-03-26T04:08:00.915Z,4.30
2023-03-26T04:11:05.055Z,3.70
2023-03-26T04:13:57.788Z,5.40
2023-03-26T04:16:40.616Z,3.30
2023-03-26T04:19:14.752Z,3.90
2023-03-26T04:21:49.632Z,3.60
2023-03-26T04:24:26.386Z,4.10
2023-03-26T04:27:28.501Z,3.70
2023-03-26T04:30:15.097Z,5.50
2023-03-26T04:32:49.700Z,4.20
2023-03-26T04:35:24.693Z,4.90
2023-03-26T04:38:02.014Z,4.10
2023-03-26T04:40:42.665Z,5.60
2023-03-26T04:43:42.508Z,6.10
2023-03-26T04:46:18.625Z,3.90
2023-03-26T04:48:58.040Z,4.50
2023-03-26T04:51:41.849Z,3.30
2023-03-26T04:54:29.445Z,4.90
2023-03-26T04:57:15.620Z,2.70
2023-03-26T04:59:56.483Z,2.90
2023-03-26T05:02:32.601Z,3.70
2023-03-26T05:05:07.523Z,4.10
2023-03-26T05:07:44.242Z,4.50
2023-03-26T05:10:21.529Z,3.80
2023-03-26T05:13:11.744Z,3.00
2023-03-26T05:15:50.434Z,2.70
2023-03-26T05:18:44.827Z,1.70
2023-03-26T05:21:18.936Z,2.00
2023-03-26T05:23:53.208Z,3.00
2023-03-26T05:26:29.289Z,3.50
2023-03-26T05:29:05.180Z,3.40
2023-03-26T05:31:48.823Z,2.00
2023-03-26T05:34:26.507Z,2.30
2023-03-26T05:37:01.027Z,3.40
2023-03-26T05:39:59.799Z,3.00
2023-03-26T05:42:49.118Z,2.80
2023-03-26T05:45:43.748Z,2.50
2023-03-26T05:48:24.896Z,2.00
2023-03-26T05:51:01.688Z,3.50
2023-03-26T05:53:37.754Z,1.90
2023-03-26T05:56:30.365Z,3.10
2023-03-26T05:59:22.966Z,4.50
2023-03-26T06:02:16.414Z,2.80
2023-03-26T06:05:14.092Z,3.40
2023-03-26T06:08:11.732Z,4.10
2023-03-26T06:10:47.044Z,2.40
2023-03-26T06:13:22.948Z,3.20
2023-03-26T06:15:59.102Z,2.40
2023-03-26T06:18:42.835Z,4.60
2023-03-26T06:21:39.258Z,2.90
2023-03-26T06:24:20.377Z,3.20
2023-03-26T06:27:10.428Z,3.00
2023-03-26T06:29:56.813Z,2.50
2023-03-26T06:32:45.106Z,3.20
2023-03-26T06:35:30.007Z,4.30
2023-03-26T06:38:04.127Z,5.00
2023-03-26T06:40:39.169Z,3.40
2023-03-26T06:43:45.720Z,3.70
2023-03-26T06:46:43.933Z,3.80
2023-03-26T06:49:39.410Z,3.60
2023-03-26T06:52:32.611Z,4.20
2023-03-26T06:55:17.742Z,3.20
2023-03-26T06:58:12.258Z,3.20
2023-03-26T07:01:15.791Z,3.80
2023-03-26T07:04:09.349Z,7.40
2023-03-26T07:07:02.395Z,3.90
2023-03-26T07:09:55.510Z,3.10
2023-03-26T07:13:08.453Z,4.50
2023-03-26T07:16:02.564Z,2.80
2023-03-26T07:18:57.241Z,2.60
2023-03-26T07:21:38.131Z,3.20
2023-03-26T07:24:25.421Z,3.00
2023-03-26T07:27:36.209Z,4.70
2023-03-26T07:30:21.098Z,4.50
2023-03-26T07:33:30.381Z,3.20
2023-03-26T07:36:39.780Z,3.30
2023-03-26T07:39:48.153Z,2.10
2023-03-26T07:43:11.221Z,2.80
2023-03-26T07:46:05.737Z,2.40
2023-03-26T07:49:17.991Z,2.70
2023-03-26T07:52:22.096Z,3.80
2023-03-26T07:55:23.420Z,3.60
2023-03-26T07:58:42.449Z,2.70
2023-03-26T08:01:54.614Z,2.50
2023-03-26T08:04:56.792Z,2.60
2023-03-26T08:08:13.852Z,2.50
2023-03-26T08:11:14.192Z,4.30
2023-03-26T08:14:24.918Z,2.50
2023-03-26T08:17:07.219Z,2.70
2023-03-26T08:19:58.544Z,2.10
2023-03-26T08:22:41.131Z,3.90
2023-03-26T08:25:35.573Z,3.30
2023-03-26T08:28:39.566Z,2.90
2023-03-26T08:31:17.748Z,3.60
2023-03-26T08:33:51.890Z,4.10
2023-03-26T08:36:26.957Z,4.20
2023-03-26T08:39:01.357Z,3.70
2023-03-26T08:42:46.037Z,2.70
2023-03-26T08:46:04.837Z,3.90
2023-03-26T08:49:26.720Z,3.80
2023-03-26T08:52:50.501Z,3.00
2023-03-26T08:55:50.789Z,3.10
2023-03-26T08:59:15.075Z,3.90
2023-03-26T09:02:28.332Z,5.10
2023-03-26T09:05:54.911Z,3.10
2023-03-26T09:09:18.760Z,3.20
2023-03-26T09:12:36.683Z,2.20
2023-03-26T09:16:13.851Z,1.90
2023-03-26T09:19:21.608Z,4.30
2023-03-26T09:22:49.580Z,3.60
2023-03-26T09:26:02.917Z,3.90
2023-03-26T09:29:26.983Z,2.10
2023-03-26T09:32:31.653Z,2.10
2023-03-26T09:36:07.184Z,1.70
2023-03-26T09:38:56.598Z,2.20
2023-03-26T09:41:45.349Z,2.40
2023-03-26T09:44:54.516Z,1.70
2023-03-26T09:47:54.195Z,3.40
2023-03-26T09:51:06.217Z,3.20
2023-03-26T09:54:11.805Z,3.50
2023-03-26T09:57:00.581Z,2.30
2023-03-26T10:00:11.074Z,3.00
2023-03-26T10:03:18.861Z,3.10
2023-03-26T10:06:26.584Z,6.40
2023-03-26T10:09:19.611Z,3.80
2023-03-26T10:12:26.375Z,4.90
2023-03-26T10:15:17.926Z,3.40
2023-03-26T10:18:27.736Z,3.40
2023-03-26T10:21:12.417Z,3.60
2023-03-26T10:24:13.685Z,2.80
2023-03-26T10:27:10.958Z,3.10
2023-03-26T10:30:27.464Z,5.60
2023-03-26T10:33:22.094Z,4.20
2023-03-26T10:36:19.008Z,2.90
2023-03-26T10:39:36.718Z,4.30
2023-03-26T10:42:33.071Z,5.00
2023-03-26T10:45:37.733Z,3.00
2023-03-26T10:48:55.620Z,4.40
2023-03-26T10:51:48.729Z,4.00
2023-03-26T10:54:38.317Z,3.30
2023-03-26T10:57:27.781Z,4.40
2023-03-26T11:00:14.025Z,5.20
2023-03-26T11:03:10.666Z,4.80
2023-03-26T11:06:11.625Z,3.60
2023-03-26T11:08:58.611Z,3.70
2023-03-26T11:11:45.045Z,4.50
2023-03-26T11:14:34.732Z,3.60
2023-03-26T11:17:39.529Z,4.40
2023-03-26T11:20:22.226Z,3.20
2023-03-26T11:23:23.754Z,4.50
2023-03-26T11:26:12.841Z,6.40
2023-03-26T11:29:32.496Z,6.70
2023-03-26T11:32:14.015Z,4.20
2023-03-26T11:35:02.560Z,5.00
2023-03-26T11:37:43.462Z,4.90
2023-03-26T11:40:24.418Z,5.00
2023-03-26T11:43:05.002Z,4.30
2023-03-26T11:45:45.158Z,4.30
2023-03-26T11:48:30.299Z,4.10
2023-03-26T11:51:10.430Z,4.60
2023-03-26T11:53:46.849Z,4.50
2023-03-26T11:56:36.001Z,3.70
2023-03-26T11:59:21.667Z,4.20
2023-03-26T12:02:01.033Z,4.50
2023-03-26T12:04:41.847Z,4.00
2023-03-26T12:07:21.696Z,4.70
2023-03-26T12:10:17.953Z,4.90
2023-03-26T12:12:56.372Z,4.30
2023-03-26T12:15:32.176Z,5.30
2023-03-26T12:18:27.589Z,5.60
2023-03-26T12:21:13.166Z,5.10
2023-03-26T12:24:00.506Z,5.50
2023-03-26T12:26:41.752Z,4.50
2023-03-26T12:29:19.141Z,4.70
2023-03-26T12:32:08.472Z,3.30
2023-03-26T12:34:43.363Z,4.70
2023-03-26T12:37:43.296Z,5.80
2023-03-26T12:40:34.433Z,3.30
2023-03-26T12:44:56.291Z,4.10
2023-03-26T12:47:56.491Z,4.60
2023-03-26T12:49:27.102Z,3.70
2023-03-26T12:52:18.820Z,3.40
2023-03-26T12:55:02.597Z,4.00
2023-03-26T12:58:00.135Z,4.00
2023-03-26T13:01:03.155Z,2.50
2023-03-26T13:04:09.721Z,3.70
2023-03-26T13:07:02.236Z,3.10
2023-03-26T13:09:56.138Z,3.40
2023-03-26T13:12:47.570Z,4.10
2023-03-26T13:15:33.873Z,3.90
2023-03-26T13:18:24.569Z,3.60
2023-03-26T13:21:09.514Z,3.80
2023-03-26T13:23:57.051Z,3.30
2023-03-26T13:26:52.242Z,4.60
2023-03-26T13:29:38.285Z,3.30
2023-03-26T13:32:25.556Z,5.00
2023-03-26T13:35:19.137Z,3.90
2023-03-26T13:38:04.143Z,4.30
2023-03-26T13:40:50.614Z,3.50
2023-03-26T13:43:38.098Z,5.90
2023-03-26T13:46:26.220Z,2.90
2023-03-26T13:49:04.516Z,4.90
2023-03-26T13:51:49.982Z,6.20
2023-03-26T13:54:34.145Z,5.70
2023-03-26T13:57:16.212Z,3.90
2023-03-26T13:59:57.529Z,4.40
2023-03-26T14:02:38.912Z,3.30
2023-03-26T14:05:21.280Z,3.10
2023-03-26T14:08:04.214Z,4.60
2023-03-26T14:10:46.855Z,3.90
2023-03-26T14:13:28.393Z,4.10
2023-03-26T14:16:12.986Z,4.10
2023-03-26T14:18:58.451Z,4.10
2023-03-26T14:21:56.177Z,3.60
2023-03-26T14:24:55.549Z,4.80
2023-03-26T14:27:55.947Z,5.00
2023-03-26T14:30:57.841Z,4.00
2023-03-26T14:33:52.172Z,3.20
2023-03-26T14:36:54.359Z,5.30
2023-03-26T14:39:58.914Z,3.70
2023-03-26T14:42:47.737Z,2.90
2023-03-26T14:45:59.313Z,4.80
2023-03-26T14:49:12.404Z,4.00
2023-03-26T14:52:02.851Z,2.90
2023-03-26T14:54:43.790Z,4.40
2023-03-26T14:57:54.311Z,3.50
2023-03-26T15:01:04.967Z,3.40
2023-03-26T15:04:36.562Z,3.20
2023-03-26T15:07:48.695Z,3.60
2023-03-26T15:11:04.349Z,4.90
2023-03-26T15:14:00.444Z,4.60
2023-03-26T15:17:31.042Z,5.20
2023-03-26T15:20:47.025Z,4.90
2023-03-26T15:24:11.047Z,6.60
2023-03-26T15:27:39.997Z,5.10
2023-03-26T15:31:07.059Z,6.10
2023-03-26T15:34:34.157Z,6.30
2023-03-26T15:38:13.022Z,4.30
2023-03-26T15:41:17.011Z,3.60
2023-03-26T15:44:31.644Z,5.00
2023-03-26T15:47:39.027Z,4.40
2023-03-26T15:50:38.130Z,6.70
2023-03-26T15:53:36.004Z,3.90
2023-03-26T15:56:37.050Z,3.80
2023-03-26T15:59:33.021Z,6.00
2023-03-26T16:02:27.862Z,5.10
2023-03-26T16:05:27.083Z,6.00
2023-03-26T16:08:16.123Z,4.70
2023-03-26T16:10:59.128Z,4.30
2023-03-26T16:13:45.258Z,4.40
2023-03-26T16:25:27.578Z,5.50
2023-03-26T16:28:36.422Z,5.30
2023-03-26T16:31:38.307Z,5.40
2023-03-26T16:34:38.867Z,6.00
2023-03-26T16:37:50.216Z,4.40
2023-03-26T16:40:50.724Z,3.80
2023-03-26T16:43:53.120Z,5.50
2023-03-26T16:46:43.622Z,6.30
2023-03-26T16:50:08.458Z,13.90
2023-03-26T16:52:56.777Z,38.50
2023-03-26T16:55:46.790Z,28.00
2023-03-26T16:58:45.495Z,21.00
2023-03-26T17:01:35.916Z,21.50
2023-03-26T17:04:20.737Z,20.60
2023-03-26T17:07:18.908Z,26.00
2023-03-26T17:10:07.218Z,23.20
2023-03-26T17:12:51.906Z,24.50
2023-03-26T17:15:43.872Z,22.10
2023-03-26T17:18:43.578Z,20.70
2023-03-26T17:21:26.126Z,19.70
2023-03-26T17:24:17.858Z,22.30
2023-03-26T17:27:21.466Z,24.90
2023-03-26T17:30:57.586Z,32.40
2023-03-26T17:33:39.578Z,37.00
2023-03-26T17:36:42.193Z,23.20
2023-03-26T17:40:12.476Z,27.50
2023-03-26T17:43:09.493Z,29.90
2023-03-26T17:46:02.839Z,31.80
2023-03-26T17:48:47.133Z,20.30
2023-03-26T17:51:41.322Z,24.40
2023-03-26T17:54:27.263Z,26.10
2023-03-26T17:57:08.404Z,22.40
2023-03-26T17:59:44.414Z,23.70
2023-03-26T18:02:24.017Z,22.50
2023-03-26T18:05:00.532Z,23.90
2023-03-26T18:08:19.714Z,25.70
2023-03-26T18:11:36.645Z,28.80
2023-03-26T18:14:56.738Z,36.60
2023-03-26T18:17:40.431Z,35.30
2023-03-26T18:20:27.810Z,37.90
2023-03-26T18:23:09.653Z,37.30
2023-03-26T18:25:49.697Z,36.50
2023-03-26T18:28:36.072Z,35.50
2023-03-26T18:31:20.645Z,38.80
2023-03-26T18:34:06.933Z,24.60
2023-03-26T18:36:41.647Z,22.60
2023-03-26T18:39:20.441Z,20.80
2023-03-26T18:41:54.835Z,14.90
2023-03-26T18:44:29.397Z,12.70
2023-03-26T18:47:09.874Z,13.10
2023-03-26T18:49:48.366Z,10.20
2023-03-26T18:52:23.981Z,14.00
2023-03-26T18:55:00.510Z,12.50
2023-03-26T18:57:34.848Z,13.50
2023-03-26T19:00:25.538Z,11.10
2023-03-26T19:03:07.635Z,12.80
2023-03-26T19:05:42.599Z,23.50
2023-03-26T19:08:19.458Z,32.80
2023-03-26T19:10:55.878Z,33.20
2023-03-26T19:13:32.887Z,31.00
2023-03-26T19:16:18.441Z,30.50
2023-03-26T19:18:54.308Z,28.00
2023-03-26T19:21:28.940Z,21.40
2023-03-26T19:24:05.398Z,20.10
2023-03-26T19:26:39.969Z,19.70
2023-03-26T19:29:20.564Z,18.30
2023-03-26T19:32:05.094Z,22.00
2023-03-26T19:34:45.502Z,29.40
2023-03-26T19:37:27.540Z,24.60
2023-03-26T19:40:15.377Z,26.20
2023-03-26T19:42:51.491Z,28.40
2023-03-26T19:45:27.793Z,32.30
2023-03-26T19:48:15.539Z,33.90
2023-03-26T19:51:04.890Z,32.00
2023-03-26T19:53:44.451Z,31.90
2023-03-26T19:56:22.207Z,33.00
2023-03-26T19:58:57.460Z,32.40
2023-03-26T20:01:33.627Z,22.90
2023-03-26T20:04:12.372Z,17.80
2023-03-26T20:06:49.263Z,21.80
2023-03-26T20:09:25.577Z,19.70
2023-03-26T20:11:59.829Z,17.70
2023-03-26T20:14:34.232Z,19.80
2023-03-26T20:17:16.194Z,17.40
2023-03-26T20:19:51.475Z,19.80
2023-03-26T20:22:26.881Z,19.60
2023-03-26T20:25:03.266Z,20.40
2023-03-26T20:27:37.556Z,19.40
2023-03-26T20:30:19.062Z,22.00
2023-03-26T20:33:12.184Z,19.50
2023-03-26T20:35:48.578Z,20.60
2023-03-26T20:38:32.930Z,19.80
2023-03-26T20:41:17.702Z,19.60
2023-03-26T20:43:52.674Z,20.80
2023-03-26T20:46:32.043Z,19.50
2023-03-26T20:49:06.869Z,18.70
2023-03-26T20:51:43.829Z,25.00
2023-03-26T20:54:24.307Z,22.70
2023-03-26T20:56:59.411Z,26.00
2023-03-26T20:59:34.742Z,27.20
2023-03-26T21:02:09.988Z,23.20
2023-03-26T21:04:45.258Z,21.30
2023-03-26T21:07:19.802Z,21.40
2023-03-26T21:09:58.191Z,21.50
2023-03-26T21:12:41.354Z,26.00
2023-03-26T21:15:23.345Z,25.10
2023-03-26T21:17:59.791Z,23.80
2023-03-26T21:20:37.492Z,21.10
2023-03-26T21:23:21.772Z,24.60
2023-03-26T21:26:07.994Z,30.40
2023-03-26T21:28:48.234Z,26.60
2023-03-26T21:31:26.613Z,26.90
2023-03-26T21:34:03.002Z,34.20
2023-03-26T21:36:39.095Z,28.60
2023-03-26T21:39:15.915Z,32.50
2023-03-26T21:42:05.436Z,34.40
2023-03-26T21:44:42.237Z,31.80
2023-03-26T21:47:18.209Z,26.00
2023-03-26T21:49:54.811Z,29.70
2023-03-26T21:52:30.762Z,27.20
2023-03-26T21:55:07.991Z,24.70
2023-03-26T21:58:07.454Z,25.70
2023-03-26T22:00:57.248Z,26.10
2023-03-26T22:03:45.077Z,21.00
2023-03-26T22:06:26.724Z,21.30
2023-03-26T22:09:01.808Z,17.80
2023-03-26T22:11:36.098Z,19.30
2023-03-26T22:14:12.073Z,20.20
2023-03-26T22:16:46.374Z,17.40
2023-03-26T22:19:20.567Z,16.30
2023-03-26T22:21:55.104Z,19.10
2023-03-26T22:24:29.418Z,21.20
2023-03-26T22:27:03.837Z,16.60
2023-03-26T22:29:38.098Z,16.80
2023-03-26T22:32:12.733Z,15.90
2023-03-26T22:34:46.799Z,17.40
2023-03-26T22:37:20.888Z,14.90
2023-03-26T22:39:55.027Z,15.30
2023-03-26T22:42:29.294Z,13.70
2023-03-26T22:45:04.203Z,15.20
2023-03-26T22:47:38.826Z,16.40
2023-03-26T22:50:14.131Z,14.80
2023-03-26T22:52:48.677Z,10.70
2023-03-26T22:55:28.726Z,10.60
2023-03-26T22:58:03.797Z,10.80
2023-03-26T23:00:40.053Z,10.20
2023-03-26T23:03:14.418Z,12.40
2023-03-26T23:05:57.622Z,12.60
2023-03-26T23:08:32.352Z,12.50
2023-03-26T23:11:11.050Z,10.80
2023-03-26T23:13:47.612Z,10.80
2023-03-26T23:16:22.596Z,8.10
2023-03-26T23:18:56.802Z,9.60
2023-03-26T23:21:31.344Z,8.90
2023-03-26T23:24:07.473Z,7.30
2023-03-26T23:26:50.437Z,7.50
2023-03-26T23:29:25.396Z,8.80
2023-03-26T23:31:59.880Z,5.80
2023-03-26T23:34:34.121Z,8.00
2023-03-26T23:37:11.041Z,8.00
2023-03-26T23:39:46.931Z,7.20
2023-03-26T23:42:28.923Z,7.20
2023-03-26T23:45:03.692Z,9.20
2023-03-26T23:47:42.354Z,7.00
2023-03-26T23:50:18.179Z,6.20
2023-03-26T23:52:52.352Z,6.40
2023-03-26T23:55:28.272Z,7.70
2023-03-26T23:58:02.516Z,7.40
