createdAt,value
2022-10-02T00:01:33.742Z,100.00
2022-10-02T00:04:02.723Z,100.00
2022-10-02T00:06:39.844Z,100.00
2022-10-02T00:09:12.333Z,100.00
2022-10-02T00:11:44.776Z,100.00
2022-10-02T00:14:16.826Z,100.00
2022-10-02T00:16:48.432Z,100.00
2022-10-02T00:19:18.405Z,100.00
2022-10-02T00:21:59.007Z,100.00
2022-10-02T00:24:32.161Z,100.00
2022-10-02T00:27:06.525Z,100.00
2022-10-02T00:29:46.979Z,100.00
2022-10-02T00:32:24.153Z,100.00
2022-10-02T00:35:30.562Z,100.00
2022-10-02T00:38:04.595Z,100.00
2022-10-02T00:41:00.080Z,100.00
2022-10-02T00:43:35.889Z,100.00
2022-10-02T00:46:23.401Z,100.00
2022-10-02T00:49:08.765Z,100.00
2022-10-02T00:51:53.784Z,100.00
2022-10-02T00:54:32.685Z,100.00
2022-10-02T00:57:10.127Z,100.00
2022-10-02T00:59:51.559Z,100.00
2022-10-02T01:02:58.274Z,100.00
2022-10-02T01:05:27.438Z,100.00
2022-10-02T01:07:57.072Z,100.00
2022-10-02T01:10:26.688Z,100.00
2022-10-02T01:12:56.077Z,100.00
2022-10-02T01:15:32.304Z,100.00
2022-10-02T01:18:02.168Z,100.00
2022-10-02T01:20:39.076Z,100.00
2022-10-02T01:23:18.420Z,100.00
2022-10-02T01:25:48.264Z,100.00
2022-10-02T01:28:16.399Z,100.00
2022-10-02T01:30:47.420Z,100.00
2022-10-02T01:33:16.008Z,100.00
2022-10-02T01:35:44.811Z,100.00
2022-10-02T01:38:15.660Z,100.00
2022-10-02T01:40:43.471Z,100.00
2022-10-02T01:43:15.932Z,100.00
2022-10-02T01:45:58.940Z,100.00
2022-10-02T01:48:40.790Z,100.00
2022-10-02T01:51:24.868Z,100.00
2022-10-02T01:54:00.384Z,100.00
2022-10-02T01:56:36.624Z,100.00
2022-10-02T01:59:14.972Z,100.00
2022-10-02T02:01:53.770Z,100.00
2022-10-02T02:04:25.369Z,100.00
2022-10-02T02:07:00.437Z,100.00
2022-10-02T02:09:33.635Z,100.00
2022-10-02T02:12:09.509Z,100.00
2022-10-02T02:14:43.729Z,100.00
2022-10-02T02:17:16.192Z,100.00
2022-10-02T02:19:50.140Z,100.00
2022-10-02T02:22:23.867Z,100.00
2022-10-02T02:24:56.983Z,100.00
2022-10-02T02:27:28.605Z,100.00
2022-10-02T02:30:03.799Z,100.00
2022-10-02T02:32:36.731Z,100.00
2022-10-02T02:35:11.575Z,100.00
2022-10-02T02:37:41.805Z,100.00
2022-10-02T02:40:14.809Z,100.00
2022-10-02T02:42:44.544Z,100.00
2022-10-02T02:45:17.610Z,100.00
2022-10-02T02:47:50.184Z,100.00
2022-10-02T02:50:22.860Z,100.00
2022-10-02T02:52:56.264Z,100.00
2022-10-02T02:55:30.279Z,100.00
2022-10-02T02:58:03.428Z,100.00
2022-10-02T03:00:32.890Z,100.00
2022-10-02T03:03:00.783Z,100.00
2022-10-02T03:05:30.664Z,100.00
2022-10-02T03:08:02.790Z,100.00
2022-10-02T03:10:45.387Z,100.00
2022-10-02T03:13:28.453Z,100.00
2022-10-02T03:16:11.810Z,100.00
2022-10-02T03:18:57.314Z,100.00
2022-10-02T03:21:31.587Z,100.00
2022-10-02T03:24:06.551Z,100.00
2022-10-02T03:26:41.143Z,100.00
2022-10-02T03:29:15.105Z,100.00
2022-10-02T03:31:45.534Z,100.00
2022-10-02T03:34:14.382Z,100.00
2022-10-02T03:36:42.496Z,100.00
2022-10-02T03:39:26.882Z,100.00
2022-10-02T03:41:55.562Z,100.00
2022-10-02T03:44:23.419Z,100.00
2022-10-02T03:46:52.640Z,100.00
2022-10-02T03:49:20.489Z,100.00
2022-10-02T03:51:48.307Z,100.00
2022-10-02T03:54:19.889Z,100.00
2022-10-02T03:56:55.463Z,100.00
2022-10-02T03:59:36.056Z,100.00
2022-10-02T04:02:10.535Z,100.00
2022-10-02T04:04:46.832Z,100.00
2022-10-02T04:07:23.737Z,100.00
2022-10-02T04:10:01.040Z,100.00
2022-10-02T04:12:34.220Z,100.00
2022-10-02T04:15:07.841Z,100.00
2022-10-02T04:17:44.356Z,100.00
2022-10-02T04:20:17.735Z,100.00
2022-10-02T04:22:50.745Z,100.00
2022-10-02T04:25:21.205Z,100.00
2022-10-02T04:27:54.528Z,100.00
2022-10-02T04:30:22.573Z,100.00
2022-10-02T04:32:52.184Z,100.00
2022-10-02T04:35:29.775Z,100.00
2022-10-02T04:38:16.508Z,100.00
2022-10-02T04:40:56.312Z,100.00
2022-10-02T04:43:44.066Z,100.00
2022-10-02T04:46:26.686Z,100.00
2022-10-02T04:49:21.609Z,100.00
2022-10-02T04:52:02.754Z,100.00
2022-10-02T04:54:48.218Z,100.00
2022-10-02T04:57:34.594Z,100.00
2022-10-02T05:00:09.389Z,100.00
2022-10-02T05:03:03.064Z,100.00
2022-10-02T05:05:45.907Z,100.00
2022-10-02T05:08:27.639Z,100.00
2022-10-02T05:11:10.563Z,100.00
2022-10-02T05:14:12.183Z,100.00
2022-10-02T05:16:58.930Z,100.00
2022-10-02T05:19:47.777Z,100.00
2022-10-02T05:22:45.995Z,100.00
2022-10-02T05:25:40.807Z,100.00
2022-10-02T05:28:32.907Z,100.00
2022-10-02T05:31:15.742Z,100.00
2022-10-02T05:33:59.431Z,100.00
2022-10-02T05:36:39.020Z,100.00
2022-10-02T05:39:10.356Z,100.00
2022-10-02T05:41:49.419Z,100.00
2022-10-02T05:44:21.511Z,100.00
2022-10-02T05:46:56.787Z,100.00
2022-10-02T05:49:33.651Z,100.00
2022-10-02T05:52:05.811Z,100.00
2022-10-02T05:54:44.560Z,100.00
2022-10-02T05:57:19.071Z,100.00
2022-10-02T05:59:58.032Z,100.00
2022-10-02T06:02:39.124Z,100.00
2022-10-02T06:05:16.116Z,100.00
2022-10-02T06:07:48.393Z,100.00
2022-10-02T06:10:20.626Z,100.00
2022-10-02T06:12:54.927Z,100.00
2022-10-02T06:15:27.631Z,100.00
2022-10-02T06:18:00.646Z,100.00
2022-10-02T06:20:35.117Z,100.00
2022-10-02T06:23:07.747Z,100.00
2022-10-02T06:25:44.017Z,100.00
2022-10-02T06:28:16.823Z,100.00
2022-10-02T06:30:47.996Z,100.00
2022-10-02T06:33:19.455Z,100.00
2022-10-02T06:36:21.434Z,100.00
2022-10-02T06:39:14.864Z,100.00
2022-10-02T06:41:54.192Z,100.00
2022-10-02T06:44:29.088Z,100.00
2022-10-02T06:47:12.472Z,100.00
2022-10-02T06:49:52.528Z,100.00
2022-10-02T06:52:33.311Z,100.00
2022-10-02T06:55:24.662Z,100.00
2022-10-02T06:58:05.986Z,100.00
2022-10-02T07:00:37.825Z,100.00
2022-10-02T07:03:23.016Z,100.00
2022-10-02T07:06:17.032Z,100.00
2022-10-02T07:09:06.802Z,100.00
2022-10-02T07:11:45.173Z,100.00
2022-10-02T07:14:30.281Z,100.00
2022-10-02T07:17:18.294Z,100.00
2022-10-02T07:20:12.172Z,100.00
2022-10-02T07:22:56.428Z,97.54
2022-10-02T07:25:47.210Z,91.64
2022-10-02T07:28:26.417Z,89.05
2022-10-02T07:31:03.819Z,82.42
2022-10-02T07:33:46.285Z,79.11
2022-10-02T07:36:23.184Z,78.25
2022-10-02T07:39:04.356Z,77.17
2022-10-02T07:42:04.058Z,73.15
2022-10-02T07:44:54.127Z,72.32
2022-10-02T07:47:38.380Z,72.53
2022-10-02T07:50:13.219Z,71.69
2022-10-02T07:52:52.421Z,72.45
2022-10-02T07:55:21.757Z,70.90
2022-10-02T07:58:00.420Z,70.13
2022-10-02T08:00:32.277Z,67.20
2022-10-02T08:03:04.708Z,67.05
2022-10-02T08:05:36.029Z,65.88
2022-10-02T08:08:15.780Z,66.80
2022-10-02T08:10:48.620Z,64.63
2022-10-02T08:13:20.569Z,66.00
2022-10-02T08:15:54.276Z,66.88
2022-10-02T08:18:34.960Z,62.62
2022-10-02T08:21:06.025Z,62.65
2022-10-02T08:23:38.959Z,65.24
2022-10-02T08:26:13.713Z,63.99
2022-10-02T08:28:47.556Z,63.75
2022-10-02T08:31:16.307Z,63.55
2022-10-02T08:33:45.720Z,62.70
2022-10-02T08:36:39.092Z,63.28
2022-10-02T08:39:24.742Z,64.55
2022-10-02T08:42:28.243Z,63.93
2022-10-02T08:45:41.003Z,66.10
2022-10-02T08:48:39.617Z,67.69
2022-10-02T08:51:33.216Z,67.29
2022-10-02T08:54:29.656Z,65.09
2022-10-02T08:57:26.438Z,63.80
2022-10-02T09:00:21.825Z,60.49
2022-10-02T09:03:29.053Z,60.93
2022-10-02T09:06:41.629Z,60.25
2022-10-02T09:09:51.284Z,58.86
2022-10-02T09:13:08.096Z,59.31
2022-10-02T09:16:00.201Z,57.85
2022-10-02T09:18:52.235Z,57.39
2022-10-02T09:21:34.418Z,56.86
2022-10-02T09:24:46.828Z,56.71
2022-10-02T09:27:53.659Z,56.65
2022-10-02T09:30:48.528Z,57.56
2022-10-02T09:33:49.679Z,58.89
2022-10-02T09:37:08.676Z,55.10
2022-10-02T09:40:10.613Z,55.07
2022-10-02T09:43:09.141Z,53.60
2022-10-02T09:46:14.778Z,54.26
2022-10-02T09:49:20.244Z,55.12
2022-10-02T09:52:40.635Z,54.00
2022-10-02T09:55:55.433Z,53.64
2022-10-02T09:59:01.820Z,55.14
2022-10-02T10:01:45.949Z,55.04
2022-10-02T10:05:05.183Z,54.89
2022-10-02T10:08:02.648Z,52.22
2022-10-02T10:10:49.467Z,51.73
2022-10-02T10:13:45.345Z,51.57
2022-10-02T10:16:35.673Z,50.60
2022-10-02T10:19:49.028Z,51.91
2022-10-02T10:23:01.672Z,51.41
2022-10-02T10:25:59.883Z,51.84
2022-10-02T10:29:04.786Z,51.08
2022-10-02T10:32:14.587Z,51.67
2022-10-02T10:35:17.429Z,52.67
2022-10-02T10:38:33.727Z,51.10
2022-10-02T10:41:31.328Z,49.60
2022-10-02T10:44:21.949Z,49.31
2022-10-02T10:47:03.787Z,50.25
2022-10-02T10:50:02.490Z,48.09
2022-10-02T10:52:51.552Z,47.88
2022-10-02T10:55:33.976Z,49.15
2022-10-02T10:58:16.641Z,49.64
2022-10-02T11:01:01.864Z,48.64
2022-10-02T11:04:13.431Z,49.22
2022-10-02T11:07:07.994Z,49.43
2022-10-02T11:10:08.715Z,47.78
2022-10-02T11:13:01.105Z,48.32
2022-10-02T11:15:52.484Z,48.33
2022-10-02T11:18:36.187Z,48.06
2022-10-02T11:21:20.165Z,48.71
2022-10-02T11:24:15.004Z,50.25
2022-10-02T11:27:04.827Z,47.84
2022-10-02T11:29:56.039Z,47.95
2022-10-02T11:33:00.346Z,48.20
2022-10-02T11:35:53.816Z,48.46
2022-10-02T11:38:49.949Z,48.15
2022-10-02T11:41:45.303Z,48.17
2022-10-02T11:44:24.757Z,48.56
2022-10-02T11:47:14.295Z,48.03
2022-10-02T11:50:07.781Z,48.25
2022-10-02T11:53:02.726Z,47.94
2022-10-02T11:55:46.218Z,47.52
2022-10-02T11:58:28.233Z,48.01
2022-10-02T12:01:07.951Z,46.89
2022-10-02T12:03:49.234Z,47.90
2022-10-02T12:06:32.497Z,47.98
2022-10-02T12:09:10.849Z,47.15
2022-10-02T12:11:49.289Z,47.54
2022-10-02T12:14:32.741Z,47.75
2022-10-02T12:17:16.485Z,48.36
2022-10-02T12:20:16.181Z,48.62
2022-10-02T12:23:12.200Z,50.19
2022-10-02T12:26:07.409Z,49.28
2022-10-02T12:28:45.504Z,48.99
2022-10-02T12:31:20.519Z,49.56
2022-10-02T12:33:56.868Z,49.41
2022-10-02T12:36:46.860Z,50.47
2022-10-02T12:39:35.416Z,50.68
2022-10-02T12:42:15.659Z,49.55
2022-10-02T12:45:02.757Z,50.53
2022-10-02T12:47:49.771Z,49.39
2022-10-02T12:50:25.734Z,50.99
2022-10-02T12:53:23.341Z,52.12
2022-10-02T12:56:17.065Z,50.87
2022-10-02T12:58:57.318Z,50.67
2022-10-02T13:02:10.568Z,50.08
2022-10-02T13:05:23.249Z,50.88
2022-10-02T13:08:23.153Z,52.48
2022-10-02T13:11:03.192Z,52.24
2022-10-02T13:13:48.178Z,52.70
2022-10-02T13:16:27.943Z,53.66
2022-10-02T13:19:08.739Z,53.08
2022-10-02T13:21:48.223Z,53.56
2022-10-02T13:24:34.112Z,54.12
2022-10-02T13:27:18.583Z,54.09
2022-10-02T13:29:55.611Z,53.36
2022-10-02T13:32:43.121Z,53.50
2022-10-02T13:35:30.204Z,53.32
2022-10-02T13:38:15.632Z,53.77
2022-10-02T13:40:55.812Z,54.04
2022-10-02T13:43:49.194Z,53.61
2022-10-02T13:46:34.299Z,53.74
2022-10-02T13:49:15.621Z,54.36
2022-10-02T13:51:53.656Z,54.79
2022-10-02T13:54:40.646Z,55.41
2022-10-02T13:57:23.082Z,55.42
2022-10-02T14:00:03.604Z,55.02
2022-10-02T14:02:46.642Z,55.38
2022-10-02T14:05:28.068Z,55.31
2022-10-02T14:08:16.529Z,56.24
2022-10-02T14:10:57.309Z,56.25
2022-10-02T14:13:42.235Z,55.93
2022-10-02T14:16:38.017Z,54.39
2022-10-02T14:19:37.034Z,54.19
2022-10-02T14:22:17.816Z,54.52
2022-10-02T14:25:03.681Z,54.82
2022-10-02T14:28:13.433Z,55.50
2022-10-02T14:31:02.851Z,55.68
2022-10-02T14:33:51.969Z,56.16
2022-10-02T14:36:26.336Z,56.64
2022-10-02T14:39:21.565Z,55.07
2022-10-02T14:42:06.718Z,55.13
2022-10-02T14:45:05.840Z,54.88
2022-10-02T14:47:54.092Z,54.04
2022-10-02T14:50:41.804Z,53.02
2022-10-02T14:53:35.570Z,52.91
2022-10-02T14:56:28.944Z,53.06
2022-10-02T14:59:13.824Z,53.12
2022-10-02T15:01:46.216Z,53.55
2022-10-02T15:04:39.894Z,54.07
2022-10-02T15:07:10.704Z,54.27
2022-10-02T15:09:59.099Z,55.34
2022-10-02T15:12:43.857Z,55.56
2022-10-02T15:15:16.273Z,55.53
2022-10-02T15:17:57.439Z,55.88
2022-10-02T15:20:31.776Z,55.43
2022-10-02T15:23:01.928Z,55.89
2022-10-02T15:25:45.080Z,55.25
2022-10-02T15:28:36.319Z,55.70
2022-10-02T15:31:17.251Z,55.54
2022-10-02T15:33:53.895Z,56.30
2022-10-02T15:36:39.992Z,56.79
2022-10-02T15:39:32.978Z,57.33
2022-10-02T15:42:06.798Z,57.57
2022-10-02T15:44:54.941Z,57.66
2022-10-02T15:47:38.971Z,58.09
2022-10-02T15:50:23.600Z,57.84
2022-10-02T15:53:04.906Z,58.02
2022-10-02T15:55:41.315Z,58.08
2022-10-02T15:58:24.395Z,58.45
2022-10-02T16:01:15.095Z,59.56
2022-10-02T16:03:50.902Z,60.26
2022-10-02T16:06:34.444Z,60.50
2022-10-02T16:09:32.578Z,60.38
2022-10-02T16:12:23.562Z,61.27
2022-10-02T16:15:03.113Z,61.62
2022-10-02T16:17:48.617Z,62.56
2022-10-02T16:20:28.449Z,63.29
2022-10-02T16:23:14.989Z,63.55
2022-10-02T16:26:10.662Z,63.32
2022-10-02T16:29:04.237Z,62.55
2022-10-02T16:31:52.977Z,62.33
2022-10-02T16:34:43.387Z,62.87
2022-10-02T16:37:24.870Z,63.01
2022-10-02T16:40:00.061Z,63.62
2022-10-02T16:42:40.143Z,63.28
2022-10-02T16:45:39.600Z,63.35
2022-10-02T16:48:14.479Z,63.86
2022-10-02T16:51:11.547Z,63.79
2022-10-02T16:53:46.252Z,63.72
2022-10-02T16:56:21.632Z,63.59
2022-10-02T16:59:01.118Z,63.23
2022-10-02T17:01:35.222Z,63.52
2022-10-02T17:04:18.353Z,63.75
2022-10-02T17:06:54.027Z,64.22
2022-10-02T17:09:27.824Z,65.17
2022-10-02T17:12:00.736Z,66.07
2022-10-02T17:14:42.915Z,66.52
2022-10-02T17:17:17.756Z,67.16
2022-10-02T17:19:51.233Z,67.75
2022-10-02T17:22:29.517Z,68.33
2022-10-02T17:25:06.940Z,69.57
2022-10-02T17:27:48.233Z,70.46
2022-10-02T17:30:23.830Z,70.86
2022-10-02T17:33:07.763Z,71.90
2022-10-02T17:35:43.737Z,71.74
2022-10-02T17:38:47.251Z,71.86
2022-10-02T17:41:36.304Z,72.35
2022-10-02T17:44:19.464Z,72.13
2022-10-02T17:47:15.014Z,73.01
2022-10-02T17:49:53.526Z,74.01
2022-10-02T17:52:48.303Z,74.88
2022-10-02T17:55:58.689Z,74.97
2022-10-02T17:58:33.024Z,75.38
2022-10-02T18:01:12.084Z,76.15
2022-10-02T18:03:55.698Z,75.82
2022-10-02T18:06:33.779Z,76.29
2022-10-02T18:09:25.612Z,76.34
2022-10-02T18:12:23.320Z,76.65
2022-10-02T18:15:20.808Z,76.97
2022-10-02T18:18:01.436Z,77.47
2022-10-02T18:20:35.462Z,77.96
2022-10-02T18:23:20.440Z,78.49
2022-10-02T18:26:03.119Z,79.36
2022-10-02T18:28:45.796Z,79.90
2022-10-02T18:31:51.043Z,80.73
2022-10-02T18:34:43.665Z,79.88
2022-10-02T18:37:27.962Z,82.19
2022-10-02T18:40:10.294Z,85.10
2022-10-02T18:42:50.264Z,86.82
2022-10-02T18:45:39.061Z,88.54
2022-10-02T18:48:21.076Z,89.74
2022-10-02T18:51:06.473Z,90.38
2022-10-02T18:53:56.247Z,91.12
2022-10-02T18:56:41.957Z,92.17
2022-10-02T18:59:19.896Z,92.09
2022-10-02T19:02:01.547Z,93.50
2022-10-02T19:04:53.964Z,95.05
2022-10-02T19:07:27.348Z,95.87
2022-10-02T19:10:26.259Z,96.55
2022-10-02T19:12:58.471Z,97.10
2022-10-02T19:15:29.793Z,97.79
2022-10-02T19:18:01.028Z,99.41
2022-10-02T19:20:50.210Z,98.43
2022-10-02T19:23:24.296Z,99.16
2022-10-02T19:25:54.732Z,99.52
2022-10-02T19:28:26.401Z,100.00
2022-10-02T19:30:57.577Z,100.00
2022-10-02T19:33:35.965Z,100.00
2022-10-02T19:36:06.315Z,100.00
2022-10-02T19:38:37.481Z,100.00
2022-10-02T19:41:10.004Z,100.00
2022-10-02T19:43:48.213Z,100.00
2022-10-02T19:46:19.931Z,100.00
2022-10-02T19:48:57.015Z,100.00
2022-10-02T19:51:25.922Z,100.00
2022-10-02T19:53:58.877Z,100.00
2022-10-02T19:56:31.988Z,100.00
2022-10-02T19:59:04.140Z,100.00
2022-10-02T20:01:42.263Z,100.00
2022-10-02T20:04:18.368Z,100.00
2022-10-02T20:06:52.379Z,100.00
2022-10-02T20:09:26.000Z,100.00
2022-10-02T20:11:58.283Z,100.00
2022-10-02T20:14:32.285Z,100.00
2022-10-02T20:17:10.972Z,100.00
2022-10-02T20:19:50.835Z,100.00
2022-10-02T20:22:31.296Z,100.00
2022-10-02T20:25:04.746Z,100.00
2022-10-02T20:27:39.628Z,100.00
2022-10-02T20:30:14.013Z,100.00
2022-10-02T20:32:47.549Z,100.00
2022-10-02T20:35:22.530Z,100.00
2022-10-02T20:37:53.113Z,100.00
2022-10-02T20:40:25.708Z,100.00
2022-10-02T20:43:01.123Z,100.00
2022-10-02T20:45:36.569Z,100.00
2022-10-02T20:48:25.797Z,100.00
2022-10-02T20:51:06.444Z,100.00
2022-10-02T20:54:05.405Z,100.00
2022-10-02T20:57:13.859Z,100.00
2022-10-02T21:00:12.934Z,100.00
2022-10-02T21:03:10.646Z,100.00
2022-10-02T21:05:58.301Z,100.00
2022-10-02T21:09:19.209Z,100.00
2022-10-02T21:12:10.780Z,100.00
2022-10-02T21:15:05.879Z,100.00
2022-10-02T21:18:01.699Z,100.00
2022-10-02T21:21:03.238Z,100.00
2022-10-02T21:24:14.225Z,100.00
2022-10-02T21:27:07.985Z,100.00
2022-10-02T21:29:47.904Z,100.00
2022-10-02T21:32:36.007Z,100.00
2022-10-02T21:35:13.911Z,100.00
2022-10-02T21:38:06.137Z,100.00
2022-10-02T21:41:08.379Z,100.00
2022-10-02T21:44:03.697Z,100.00
2022-10-02T21:47:03.600Z,100.00
2022-10-02T21:50:18.124Z,100.00
2022-10-02T21:53:43.106Z,100.00
2022-10-02T21:56:56.476Z,100.00
2022-10-02T21:59:55.843Z,100.00
2022-10-02T22:03:11.559Z,100.00
2022-10-02T22:06:09.323Z,100.00
2022-10-02T22:08:55.037Z,100.00
2022-10-02T22:11:32.545Z,100.00
2022-10-02T22:14:08.623Z,100.00
2022-10-02T22:16:51.531Z,100.00
2022-10-02T22:19:37.719Z,100.00
2022-10-02T22:22:17.174Z,100.00
2022-10-02T22:25:08.781Z,100.00
2022-10-02T22:27:55.666Z,100.00
2022-10-02T22:30:27.011Z,100.00
2022-10-02T22:33:11.989Z,100.00
2022-10-02T22:36:10.861Z,100.00
2022-10-02T22:38:42.111Z,100.00
2022-10-02T22:41:22.030Z,100.00
2022-10-02T22:43:54.033Z,100.00
2022-10-02T22:46:32.696Z,100.00
2022-10-02T22:49:06.931Z,100.00
2022-10-02T22:51:42.992Z,100.00
2022-10-02T22:54:21.200Z,100.00
2022-10-02T22:56:58.096Z,100.00
2022-10-02T22:59:32.848Z,100.00
2022-10-02T23:02:09.228Z,100.00
2022-10-02T23:04:45.392Z,100.00
2022-10-02T23:07:17.565Z,100.00
2022-10-02T23:09:51.662Z,100.00
2022-10-02T23:12:28.131Z,100.00
2022-10-02T23:15:15.934Z,100.00
2022-10-02T23:17:51.562Z,100.00
2022-10-02T23:20:28.607Z,100.00
2022-10-02T23:23:02.804Z,100.00
2022-10-02T23:25:35.040Z,100.00
2022-10-02T23:28:08.059Z,100.00
2022-10-02T23:30:42.118Z,100.00
2022-10-02T23:33:21.685Z,100.00
2022-10-02T23:35:56.261Z,100.00
2022-10-02T23:38:32.316Z,100.00
2022-10-02T23:41:23.534Z,100.00
2022-10-02T23:44:01.768Z,100.00
2022-10-02T23:46:34.773Z,100.00
2022-10-02T23:49:03.586Z,100.00
2022-10-02T23:51:46.199Z,100.00
2022-10-02T23:54:33.780Z,100.00
2022-10-02T23:57:29.816Z,100.00
