createdAt,value
2022-09-28T04:27:07.078Z,99.69
2022-09-28T04:28:07.948Z,99.69
2022-09-28T04:29:08.957Z,99.79
2022-09-28T04:30:08.445Z,99.79
2022-09-28T04:31:07.959Z,99.69
2022-09-28T04:32:07.987Z,99.79
2022-09-28T04:33:08.445Z,99.59
2022-09-28T04:34:07.892Z,99.38
2022-09-28T04:35:07.897Z,99.49
2022-09-28T04:36:07.895Z,99.38
2022-09-28T04:37:07.894Z,99.59
2022-09-28T04:38:07.850Z,99.59
2022-09-28T04:39:07.834Z,99.69
2022-09-28T04:40:08.458Z,99.79
2022-09-28T04:41:07.826Z,99.59
2022-09-28T04:42:07.805Z,99.90
2022-09-28T04:43:07.801Z,99.79
2022-09-28T04:44:08.443Z,99.69
2022-09-28T04:45:07.793Z,99.90
2022-09-28T04:46:08.508Z,99.99
2022-09-28T04:47:07.757Z,99.99
2022-09-28T04:48:07.744Z,99.99
2022-09-28T04:49:07.722Z,99.99
2022-09-28T04:50:08.449Z,99.99
2022-09-28T04:51:07.731Z,99.99
2022-09-28T04:52:07.702Z,99.99
2022-09-28T04:53:07.700Z,99.99
2022-09-28T04:54:08.443Z,99.99
2022-09-28T04:55:07.668Z,99.99
2022-09-28T04:56:08.451Z,99.99
2022-09-28T04:57:07.677Z,99.99
2022-09-28T04:58:08.455Z,99.99
2022-09-28T04:59:08.459Z,99.99
2022-09-28T05:00:07.661Z,99.99
2022-09-28T05:01:08.502Z,99.99
2022-09-28T05:02:07.669Z,99.99
2022-09-28T05:03:07.581Z,99.99
2022-09-28T05:04:07.567Z,99.99
2022-09-28T05:05:07.548Z,99.99
2022-09-28T05:06:08.456Z,99.99
2022-09-28T05:07:07.566Z,99.99
2022-09-28T05:08:07.521Z,99.99
2022-09-28T05:09:07.492Z,99.99
2022-09-28T05:10:07.484Z,99.99
2022-09-28T05:11:08.452Z,99.99
2022-09-28T05:12:07.470Z,99.95
2022-09-28T05:13:08.446Z,99.90
2022-09-28T05:14:13.971Z,99.95
2022-09-28T05:15:07.988Z,99.95
2022-09-28T05:16:07.510Z,99.99
2022-09-28T05:17:08.915Z,99.99
2022-09-28T05:18:07.418Z,99.90
2022-09-28T05:19:07.400Z,99.99
2022-09-28T05:20:07.977Z,99.74
2022-09-28T05:21:08.010Z,99.49
2022-09-28T05:22:07.358Z,99.28
2022-09-28T05:23:07.332Z,99.08
2022-09-28T05:24:08.013Z,99.28
2022-09-28T05:25:07.326Z,99.38
2022-09-28T05:26:07.308Z,99.28
2022-09-28T05:27:13.927Z,99.08
2022-09-28T05:28:07.293Z,99.28
2022-09-28T05:29:08.016Z,99.28
2022-09-28T05:30:07.293Z,99.18
2022-09-28T05:31:08.009Z,98.97
2022-09-28T05:32:08.053Z,99.18
2022-09-28T05:33:07.999Z,99.18
2022-09-28T05:34:07.232Z,99.28
2022-09-28T05:35:07.206Z,99.49
2022-09-28T05:36:08.002Z,99.49
2022-09-28T05:37:07.184Z,99.28
2022-09-28T05:38:07.172Z,99.08
2022-09-28T05:39:10.459Z,98.97
2022-09-28T05:40:08.003Z,98.97
2022-09-28T05:41:07.284Z,99.18
2022-09-28T05:42:07.146Z,99.08
2022-09-28T05:43:07.996Z,99.18
2022-09-28T05:44:08.007Z,99.38
2022-09-28T05:45:07.100Z,99.49
2022-09-28T05:46:07.235Z,99.28
2022-09-28T05:47:07.067Z,99.18
2022-09-28T05:48:07.052Z,98.87
2022-09-28T05:49:07.989Z,98.77
2022-09-28T05:50:07.038Z,98.67
2022-09-28T05:51:07.042Z,98.67
2022-09-28T05:52:08.007Z,98.87
2022-09-28T05:53:07.496Z,98.87
2022-09-28T05:54:07.503Z,98.87
2022-09-28T05:55:06.967Z,98.67
2022-09-28T05:56:06.985Z,98.46
2022-09-28T05:57:13.787Z,98.36
2022-09-28T05:58:07.014Z,98.46
2022-09-28T05:59:06.926Z,98.05
2022-09-28T06:00:06.931Z,97.95
2022-09-28T06:01:07.609Z,98.16
2022-09-28T06:02:07.565Z,98.16
2022-09-28T06:03:09.121Z,98.21
2022-09-28T06:04:07.536Z,98.11
2022-09-28T06:05:06.854Z,98.00
2022-09-28T06:06:06.859Z,97.70
2022-09-28T06:07:06.848Z,97.60
2022-09-28T06:08:06.825Z,97.29
2022-09-28T06:09:06.822Z,97.19
2022-09-28T06:10:07.534Z,97.39
2022-09-28T06:11:06.790Z,97.60
2022-09-28T06:12:06.780Z,97.80
2022-09-28T06:13:06.779Z,97.91
2022-09-28T06:14:07.532Z,98.00
2022-09-28T06:15:06.762Z,97.70
2022-09-28T06:16:06.766Z,97.29
2022-09-28T06:17:06.791Z,97.14
2022-09-28T06:18:06.707Z,97.19
2022-09-28T06:19:07.542Z,97.34
2022-09-28T06:20:07.547Z,97.55
2022-09-28T06:21:06.718Z,97.75
2022-09-28T06:22:06.705Z,97.75
2022-09-28T06:23:07.527Z,97.96
2022-09-28T06:24:06.660Z,97.96
2022-09-28T06:25:06.637Z,97.96
2022-09-28T06:26:06.625Z,97.19
2022-09-28T06:27:06.617Z,97.08
2022-09-28T06:28:07.591Z,96.88
2022-09-28T06:29:06.613Z,97.19
2022-09-28T06:30:07.557Z,97.45
2022-09-28T06:31:07.626Z,97.34
2022-09-28T06:32:06.557Z,96.83
2022-09-28T06:33:06.566Z,96.42
2022-09-28T06:34:07.042Z,96.01
2022-09-28T06:35:07.049Z,96.42
2022-09-28T06:36:06.535Z,96.42
2022-09-28T06:37:06.543Z,96.38
2022-09-28T06:38:07.043Z,96.07
2022-09-28T06:39:08.021Z,96.28
2022-09-28T06:40:06.495Z,95.76
2022-09-28T06:41:06.474Z,95.46
2022-09-28T06:42:06.450Z,95.76
2022-09-28T06:43:07.044Z,95.76
2022-09-28T06:44:06.444Z,95.97
2022-09-28T06:45:07.047Z,96.07
2022-09-28T06:46:07.135Z,95.56
2022-09-28T06:47:07.067Z,95.66
2022-09-28T06:48:07.057Z,95.66
2022-09-28T06:49:07.060Z,96.07
2022-09-28T06:50:07.048Z,96.28
2022-09-28T06:51:06.340Z,96.69
2022-09-28T06:52:07.036Z,96.79
2022-09-28T06:53:06.329Z,96.17
2022-09-28T06:54:07.367Z,95.81
2022-09-28T06:55:06.314Z,95.97
2022-09-28T06:56:06.314Z,96.28
2022-09-28T06:57:06.315Z,95.66
2022-09-28T06:58:06.524Z,94.95
2022-09-28T06:59:06.305Z,95.36
2022-09-28T07:00:06.253Z,95.05
2022-09-28T07:01:07.082Z,94.74
2022-09-28T07:02:06.284Z,94.54
2022-09-28T07:03:06.227Z,94.33
2022-09-28T07:04:06.211Z,94.84
2022-09-28T07:05:06.180Z,94.74
2022-09-28T07:06:06.285Z,94.37
2022-09-28T07:07:06.193Z,94.33
2022-09-28T07:08:06.189Z,94.64
2022-09-28T07:09:25.175Z,94.84
2022-09-28T07:10:06.966Z,95.05
2022-09-28T07:11:07.046Z,94.54
2022-09-28T07:12:06.116Z,94.84
2022-09-28T07:13:08.092Z,94.54
2022-09-28T07:14:07.542Z,94.54
2022-09-28T07:15:07.065Z,94.43
2022-09-28T07:16:06.113Z,94.39
2022-09-28T07:17:13.700Z,94.08
2022-09-28T07:18:06.837Z,93.26
2022-09-28T07:19:06.274Z,92.85
2022-09-28T07:20:16.572Z,93.57
2022-09-28T07:21:06.155Z,92.96
2022-09-28T07:22:06.014Z,92.24
2022-09-28T07:23:17.574Z,91.83
2022-09-28T07:24:06.026Z,92.34
2022-09-28T07:25:06.558Z,92.55
2022-09-28T07:26:08.578Z,92.65
2022-09-28T07:27:08.475Z,92.44
2022-09-28T07:28:05.937Z,92.34
2022-09-28T07:29:05.938Z,92.14
2022-09-28T07:30:05.957Z,92.03
2022-09-28T07:31:06.868Z,92.44
2022-09-28T07:32:05.935Z,92.24
2022-09-28T07:33:05.883Z,92.14
2022-09-28T07:34:05.873Z,92.24
2022-09-28T07:35:06.624Z,92.30
2022-09-28T07:36:06.561Z,92.19
2022-09-28T07:37:06.550Z,92.71
2022-09-28T07:38:05.814Z,92.60
2022-09-28T07:39:05.821Z,91.48
2022-09-28T07:40:07.283Z,91.38
2022-09-28T07:41:06.594Z,91.99
2022-09-28T07:42:06.559Z,91.27
2022-09-28T07:43:06.564Z,91.44
2022-09-28T07:44:05.787Z,91.54
2022-09-28T07:45:06.556Z,92.25
2022-09-28T07:46:05.860Z,90.72
2022-09-28T07:47:05.776Z,90.92
2022-09-28T07:48:06.610Z,90.92
2022-09-28T07:49:08.436Z,90.92
2022-09-28T07:50:05.724Z,90.11
2022-09-28T07:51:05.690Z,90.11
2022-09-28T07:52:06.840Z,89.70
2022-09-28T07:53:06.561Z,90.62
2022-09-28T07:54:05.644Z,90.82
2022-09-28T07:55:07.392Z,91.09
2022-09-28T07:56:06.562Z,90.88
2022-09-28T07:57:09.429Z,90.47
2022-09-28T07:58:06.560Z,90.27
2022-09-28T07:59:05.586Z,89.65
2022-09-28T08:00:05.584Z,90.12
2022-09-28T08:01:56.981Z,88.23
2022-09-28T08:02:56.505Z,88.64
2022-09-28T08:03:56.401Z,88.94
2022-09-28T08:04:59.730Z,88.12
2022-09-28T08:05:56.269Z,89.15
2022-09-28T08:06:56.245Z,89.25
2022-09-28T08:07:56.252Z,89.45
2022-09-28T08:08:56.233Z,89.76
2022-09-28T08:09:56.784Z,88.43
2022-09-28T08:10:58.984Z,89.04
2022-09-28T08:11:56.194Z,89.15
2022-09-28T08:12:59.178Z,89.15
2022-09-28T08:13:56.768Z,88.64
2022-09-28T08:14:56.766Z,89.72
2022-09-28T08:15:56.185Z,89.41
2022-09-28T08:16:56.138Z,89.41
2022-09-28T08:18:00.501Z,89.20
2022-09-28T08:18:56.124Z,89.11
2022-09-28T08:19:56.110Z,88.79
2022-09-28T08:20:56.095Z,89.31
2022-09-28T08:21:56.099Z,88.29
2022-09-28T08:22:56.123Z,87.98
2022-09-28T08:23:56.070Z,87.88
2022-09-28T08:24:56.794Z,87.67
2022-09-28T08:25:56.038Z,87.02
2022-09-28T08:26:56.027Z,87.02
2022-09-28T08:27:56.635Z,87.63
2022-09-28T08:28:56.001Z,86.47
2022-09-28T08:29:55.994Z,86.33
2022-09-28T08:30:56.036Z,85.51
2022-09-28T08:31:59.520Z,85.92
2022-09-28T08:32:56.021Z,85.30
2022-09-28T08:33:55.948Z,85.10
2022-09-28T08:34:55.934Z,85.30
2022-09-28T08:35:55.932Z,86.63
2022-09-28T08:36:55.904Z,86.02
2022-09-28T08:37:55.911Z,85.51
2022-09-28T08:38:55.892Z,83.87
2022-09-28T08:39:55.871Z,85.51
2022-09-28T08:40:55.935Z,85.10
2022-09-28T08:41:55.876Z,86.33
2022-09-28T08:42:55.847Z,86.18
2022-09-28T08:43:55.823Z,85.27
2022-09-28T08:44:55.809Z,85.77
2022-09-28T08:45:55.833Z,85.37
2022-09-28T08:46:55.810Z,84.45
2022-09-28T08:47:56.780Z,84.25
2022-09-28T08:49:20.679Z,83.63
2022-09-28T08:50:56.914Z,85.57
2022-09-28T08:51:55.734Z,83.67
2022-09-28T08:52:55.738Z,83.47
2022-09-28T08:53:55.753Z,84.69
2022-09-28T08:54:58.476Z,85.10
2022-09-28T08:55:55.706Z,86.53
2022-09-28T08:56:55.705Z,86.33
2022-09-28T08:57:55.668Z,85.51
2022-09-28T08:58:55.708Z,84.90
2022-09-28T08:59:55.664Z,85.30
2022-09-28T09:00:55.723Z,84.90
2022-09-28T09:01:57.676Z,85.00
2022-09-28T09:02:55.713Z,85.27
2022-09-28T09:03:55.656Z,84.96
2022-09-28T09:04:55.605Z,84.45
2022-09-28T09:05:55.605Z,84.45
2022-09-28T09:06:55.600Z,84.75
2022-09-28T09:07:55.561Z,84.34
2022-09-28T09:08:55.556Z,84.66
2022-09-28T09:09:55.555Z,84.25
2022-09-28T09:10:55.532Z,85.16
2022-09-28T09:11:55.526Z,84.51
2022-09-28T09:12:55.518Z,83.70
2022-09-28T09:13:55.523Z,83.15
2022-09-28T09:14:55.492Z,82.94
2022-09-28T09:15:55.491Z,81.88
2022-09-28T09:16:57.492Z,80.36
2022-09-28T09:17:55.445Z,80.46
2022-09-28T09:18:55.450Z,80.73
2022-09-28T09:19:55.426Z,79.41
2022-09-28T09:20:55.444Z,78.73
2022-09-28T09:21:55.635Z,79.34
2022-09-28T09:22:55.397Z,78.97
2022-09-28T09:23:56.518Z,79.99
2022-09-28T09:24:55.597Z,79.99
2022-09-28T09:25:55.382Z,80.50
2022-09-28T09:26:55.580Z,81.01
2022-09-28T09:27:55.356Z,80.19
2022-09-28T09:28:55.343Z,81.52
2022-09-28T09:29:56.321Z,79.99
2022-09-28T09:30:55.407Z,79.89
2022-09-28T09:31:55.364Z,80.09
2022-09-28T09:32:55.343Z,79.79
2022-09-28T09:33:55.281Z,79.58
2022-09-28T09:34:55.357Z,79.79
2022-09-28T09:35:55.286Z,79.79
2022-09-28T09:36:55.249Z,79.99
2022-09-28T09:37:58.318Z,79.38
2022-09-28T09:38:55.232Z,79.27
2022-09-28T09:39:55.253Z,79.64
2022-09-28T09:41:01.948Z,79.85
2022-09-28T09:41:55.239Z,79.03
2022-09-28T09:42:55.193Z,79.20
2022-09-28T09:43:55.202Z,77.37
2022-09-28T09:44:55.148Z,77.47
2022-09-28T09:45:55.187Z,77.47
2022-09-28T09:46:55.127Z,77.64
2022-09-28T09:47:55.131Z,76.79
2022-09-28T09:48:55.123Z,76.34
2022-09-28T09:49:55.128Z,74.82
2022-09-28T09:50:55.087Z,74.52
2022-09-28T09:51:55.132Z,73.74
2022-09-28T09:52:56.220Z,72.89
2022-09-28T09:53:55.074Z,72.89
2022-09-28T09:54:55.047Z,71.47
2022-09-28T09:55:55.139Z,72.17
2022-09-28T09:56:55.020Z,71.26
2022-09-28T09:57:55.059Z,70.96
2022-09-28T09:58:55.009Z,72.34
2022-09-28T09:59:54.981Z,70.48
2022-09-28T10:00:55.995Z,70.08
2022-09-28T10:01:54.973Z,69.24
2022-09-28T10:02:55.045Z,68.66
2022-09-28T10:03:54.946Z,66.67
2022-09-28T10:04:54.975Z,64.16
2022-09-28T10:05:55.061Z,63.70
2022-09-28T10:06:55.321Z,62.15
2022-09-28T10:07:55.807Z,62.48
2022-09-28T10:08:55.786Z,63.28
2022-09-28T10:09:55.394Z,64.55
2022-09-28T10:10:54.864Z,66.84
2022-09-28T10:11:55.800Z,67.00
2022-09-28T10:12:54.851Z,68.15
2022-09-28T10:13:55.083Z,68.70
2022-09-28T10:14:54.826Z,69.91
2022-09-28T10:15:54.805Z,69.81
2022-09-28T10:16:54.869Z,69.71
2022-09-28T10:17:55.033Z,69.47
2022-09-28T10:18:54.799Z,69.68
2022-09-28T10:19:54.753Z,68.76
2022-09-28T10:20:54.772Z,69.40
2022-09-28T10:21:54.746Z,69.68
2022-09-28T10:22:54.718Z,68.73
2022-09-28T10:23:54.752Z,67.21
2022-09-28T10:24:54.746Z,68.23
2022-09-28T10:25:54.691Z,67.48
2022-09-28T10:27:01.245Z,67.89
2022-09-28T10:27:54.768Z,66.47
2022-09-28T10:28:54.922Z,67.08
2022-09-28T10:29:54.693Z,67.48
2022-09-28T10:30:54.764Z,67.72
2022-09-28T10:31:54.641Z,67.21
2022-09-28T10:32:54.920Z,67.41
2022-09-28T10:33:54.617Z,67.72
2022-09-28T10:34:54.597Z,67.51
2022-09-28T10:35:54.605Z,67.82
2022-09-28T10:36:54.624Z,66.50
2022-09-28T10:37:54.577Z,66.30
2022-09-28T10:38:54.571Z,66.80
2022-09-28T10:39:54.541Z,67.48
2022-09-28T10:40:54.636Z,65.83
2022-09-28T10:41:54.555Z,66.06
2022-09-28T10:42:54.498Z,66.37
2022-09-28T10:43:58.081Z,65.93
2022-09-28T10:44:54.475Z,65.93
2022-09-28T10:45:54.560Z,65.93
2022-09-28T10:46:54.450Z,66.44
2022-09-28T10:47:54.702Z,64.34
2022-09-28T10:48:54.481Z,65.92
2022-09-28T10:49:57.333Z,65.72
2022-09-28T10:50:54.477Z,66.46
2022-09-28T10:51:54.417Z,67.07
2022-09-28T10:52:54.427Z,67.68
2022-09-28T10:53:54.394Z,67.88
2022-09-28T10:54:54.384Z,67.88
2022-09-28T10:55:54.383Z,67.47
2022-09-28T10:56:54.392Z,68.49
2022-09-28T10:57:54.349Z,68.19
2022-09-28T10:58:54.345Z,68.59
2022-09-28T10:59:54.361Z,68.59
2022-09-28T11:00:54.345Z,68.29
2022-09-28T11:01:54.321Z,68.32
2022-09-28T11:02:54.322Z,68.83
2022-09-28T11:03:54.477Z,68.73
2022-09-28T11:04:54.314Z,68.19
2022-09-28T11:05:54.271Z,67.81
2022-09-28T11:06:54.292Z,68.52
2022-09-28T11:07:54.338Z,67.98
2022-09-28T11:08:54.225Z,68.19
2022-09-28T11:09:54.221Z,67.58
2022-09-28T11:10:54.210Z,67.03
2022-09-28T11:11:54.272Z,65.99
2022-09-28T11:12:54.187Z,64.88
2022-09-28T11:13:54.179Z,64.64
2022-09-28T11:14:54.137Z,63.90
2022-09-28T11:15:54.166Z,62.93
2022-09-28T11:16:54.262Z,59.77
2022-09-28T11:17:54.159Z,55.96
2022-09-28T11:18:54.121Z,50.34
2022-09-28T11:19:54.116Z,49.32
2022-09-28T11:20:54.096Z,46.70
2022-09-28T11:21:54.086Z,45.61
2022-09-28T11:22:54.102Z,44.37
2022-09-28T11:23:54.068Z,44.09
2022-09-28T11:24:54.063Z,44.57
2022-09-28T11:25:54.040Z,47.16
2022-09-28T11:27:00.633Z,48.71
2022-09-28T11:27:54.034Z,48.36
2022-09-28T11:28:54.004Z,47.31
2022-09-28T11:29:53.980Z,45.93
2022-09-28T11:30:54.111Z,44.38
2022-09-28T11:31:53.978Z,44.17
2022-09-28T11:32:53.982Z,43.52
2022-09-28T11:33:53.977Z,43.27
2022-09-28T11:34:59.504Z,42.65
2022-09-28T11:35:54.144Z,42.53
2022-09-28T11:36:57.322Z,42.27
2022-09-28T11:37:54.818Z,43.61
2022-09-28T11:38:53.940Z,43.45
2022-09-28T11:39:53.866Z,41.38
2022-09-28T11:40:54.149Z,39.78
2022-09-28T11:41:53.897Z,40.78
2022-09-28T11:42:53.896Z,40.90
2022-09-28T11:43:53.823Z,43.03
2022-09-28T11:44:53.835Z,45.84
2022-09-28T11:45:53.879Z,47.19
2022-09-28T11:46:53.828Z,48.21
2022-09-28T11:47:57.860Z,50.29
2022-09-28T11:48:53.789Z,50.16
2022-09-28T11:49:53.783Z,50.26
2022-09-28T11:50:53.768Z,49.36
2022-09-28T11:51:53.755Z,48.86
2022-09-28T11:52:53.740Z,48.21
2022-09-28T11:53:53.720Z,48.01
2022-09-28T11:54:53.738Z,48.11
2022-09-28T11:55:53.705Z,48.66
2022-09-28T11:56:53.699Z,49.68
2022-09-28T11:57:53.679Z,50.01
2022-09-28T11:58:53.691Z,50.13
2022-09-28T11:59:53.737Z,51.06
2022-09-28T12:00:54.395Z,51.89
2022-09-28T12:01:53.678Z,52.72
2022-09-28T12:02:53.728Z,52.67
2022-09-28T12:03:53.848Z,53.80
2022-09-28T12:04:53.607Z,54.50
2022-09-28T12:05:53.610Z,55.36
2022-09-28T12:06:53.608Z,56.10
2022-09-28T12:07:53.590Z,56.52
2022-09-28T12:08:53.561Z,56.96
2022-09-28T12:09:53.600Z,57.79
2022-09-28T12:10:53.541Z,58.33
2022-09-28T12:11:53.530Z,59.06
2022-09-28T12:12:53.516Z,59.56
2022-09-28T12:13:53.493Z,60.38
2022-09-28T12:14:53.492Z,59.56
2022-09-28T12:16:23.061Z,59.34
2022-09-28T12:17:05.705Z,59.64
2022-09-28T12:17:53.549Z,59.64
2022-09-28T12:18:53.526Z,59.34
2022-09-28T12:19:53.479Z,59.14
2022-09-28T12:20:53.429Z,59.94
2022-09-28T12:21:54.398Z,60.14
2022-09-28T12:22:55.442Z,59.41
2022-09-28T12:23:57.421Z,59.41
2022-09-28T12:24:53.382Z,59.11
2022-09-28T12:25:53.411Z,59.31
2022-09-28T12:26:53.360Z,59.23
2022-09-28T12:27:54.583Z,59.74
2022-09-28T12:28:53.360Z,59.23
2022-09-28T12:29:53.319Z,59.34
2022-09-28T12:30:54.731Z,59.64
2022-09-28T12:31:53.294Z,59.61
2022-09-28T12:32:53.297Z,59.34
2022-09-28T12:33:53.311Z,59.81
2022-09-28T12:34:53.299Z,59.61
2022-09-28T12:35:53.263Z,58.30
2022-09-28T12:36:53.233Z,58.60
2022-09-28T12:37:54.574Z,58.37
2022-09-28T12:39:14.668Z,58.00
2022-09-28T12:39:57.957Z,58.60
2022-09-28T12:40:53.350Z,58.80
2022-09-28T12:41:53.186Z,58.30
2022-09-28T12:42:53.200Z,57.79
2022-09-28T12:43:53.165Z,58.83
2022-09-28T12:44:58.565Z,57.92
2022-09-28T12:46:11.157Z,58.23
2022-09-28T12:46:53.224Z,58.33
2022-09-28T12:47:53.125Z,58.12
2022-09-28T12:49:36.711Z,58.93
2022-09-28T12:50:37.584Z,59.14
2022-09-28T12:50:57.355Z,59.23
2022-09-28T12:51:53.064Z,59.94
2022-09-28T12:52:53.070Z,59.34
2022-09-28T12:53:53.075Z,58.43
2022-09-28T12:54:53.040Z,58.93
2022-09-28T12:55:53.034Z,59.03
2022-09-28T12:56:53.008Z,59.03
2022-09-28T12:57:53.007Z,59.34
2022-09-28T12:58:53.011Z,59.06
2022-09-28T12:59:53.193Z,59.56
2022-09-28T13:00:52.957Z,60.30
2022-09-28T13:01:53.016Z,60.20
2022-09-28T13:02:53.973Z,60.17
2022-09-28T13:03:52.971Z,59.80
2022-09-28T13:04:52.929Z,60.84
2022-09-28T13:05:52.926Z,61.75
2022-09-28T13:06:52.903Z,60.20
2022-09-28T13:07:52.920Z,61.11
2022-09-28T13:08:52.877Z,60.27
2022-09-28T13:09:52.930Z,59.97
2022-09-28T13:10:53.755Z,60.48
2022-09-28T13:11:55.548Z,60.58
2022-09-28T13:12:52.834Z,60.17
2022-09-28T13:13:52.830Z,60.58
2022-09-28T13:14:52.827Z,60.61
2022-09-28T13:15:52.882Z,61.62
2022-09-28T13:16:56.109Z,61.11
2022-09-28T13:17:52.778Z,61.92
2022-09-28T13:18:52.801Z,61.35
2022-09-28T13:19:52.754Z,62.26
2022-09-28T13:20:52.746Z,61.72
2022-09-28T13:21:52.760Z,61.82
2022-09-28T13:22:52.739Z,61.35
2022-09-28T13:23:57.913Z,62.05
2022-09-28T13:24:52.710Z,62.26
2022-09-28T13:25:53.423Z,61.62
2022-09-28T13:26:52.672Z,61.55
2022-09-28T13:27:57.031Z,61.75
2022-09-28T13:28:54.215Z,61.44
2022-09-28T13:29:55.680Z,61.95
2022-09-28T13:30:52.725Z,61.98
2022-09-28T13:31:54.023Z,61.78
2022-09-28T13:32:52.623Z,62.08
2022-09-28T13:33:55.551Z,62.29
2022-09-28T13:34:52.618Z,62.26
2022-09-28T13:35:53.423Z,62.15
2022-09-28T13:36:52.569Z,61.85
2022-09-28T13:37:52.553Z,62.05
2022-09-28T13:38:55.795Z,61.75
2022-09-28T13:39:52.546Z,62.29
2022-09-28T13:40:52.549Z,62.49
2022-09-28T13:41:53.421Z,62.29
2022-09-28T13:42:52.556Z,63.09
2022-09-28T13:43:53.435Z,62.69
2022-09-28T13:44:52.502Z,62.26
2022-09-28T13:45:52.520Z,62.35
2022-09-28T13:46:52.457Z,62.15
2022-09-28T13:47:52.464Z,62.46
2022-09-28T13:48:52.436Z,62.86
2022-09-28T13:49:56.156Z,62.46
2022-09-28T13:50:54.581Z,61.85
2022-09-28T13:51:52.397Z,62.26
2022-09-28T13:52:52.754Z,62.35
2022-09-28T13:53:52.391Z,62.38
2022-09-28T13:54:52.371Z,63.30
2022-09-28T13:55:52.346Z,63.30
2022-09-28T13:56:52.344Z,63.60
2022-09-28T13:57:52.324Z,63.70
2022-09-28T13:58:52.312Z,63.40
2022-09-28T13:59:52.325Z,63.30
2022-09-28T14:00:52.320Z,63.30
2022-09-28T14:01:52.370Z,63.60
2022-09-28T14:02:52.349Z,63.30
2022-09-28T14:03:52.277Z,63.40
2022-09-28T14:04:52.270Z,63.60
2022-09-28T14:05:52.302Z,63.57
2022-09-28T14:06:54.834Z,62.96
2022-09-28T14:07:55.283Z,63.67
2022-09-28T14:08:52.212Z,62.96
2022-09-28T14:09:52.261Z,63.47
2022-09-28T14:10:52.281Z,63.47
2022-09-28T14:11:52.213Z,62.73
2022-09-28T14:12:52.203Z,62.73
2022-09-28T14:13:52.204Z,62.93
2022-09-28T14:14:52.148Z,62.02
2022-09-28T14:15:52.212Z,61.90
2022-09-28T14:16:52.135Z,62.50
2022-09-28T14:17:52.107Z,62.10
2022-09-28T14:18:52.131Z,61.59
2022-09-28T14:19:52.083Z,61.56
2022-09-28T14:20:52.108Z,61.56
2022-09-28T14:21:52.067Z,60.85
2022-09-28T14:22:52.067Z,61.76
2022-09-28T14:23:55.144Z,61.25
2022-09-28T14:24:52.043Z,61.76
2022-09-28T14:25:52.022Z,61.36
2022-09-28T14:26:52.014Z,61.25
2022-09-28T14:27:52.007Z,61.79
2022-09-28T14:28:52.014Z,61.69
2022-09-28T14:29:51.994Z,61.79
2022-09-28T14:30:52.084Z,61.96
2022-09-28T14:31:51.963Z,61.46
2022-09-28T14:32:51.968Z,61.46
2022-09-28T14:33:51.956Z,61.46
2022-09-28T14:34:51.930Z,61.76
2022-09-28T14:35:51.940Z,61.87
2022-09-28T14:36:51.927Z,60.85
2022-09-28T14:37:51.885Z,60.85
2022-09-28T14:38:51.876Z,61.03
2022-09-28T14:39:51.871Z,61.03
2022-09-28T14:40:51.895Z,59.76
2022-09-28T14:41:51.849Z,58.72
2022-09-28T14:43:51.828Z,59.45
2022-09-28T14:44:51.896Z,59.12
2022-09-28T14:45:51.894Z,58.16
2022-09-28T14:46:51.799Z,57.86
2022-09-28T14:47:51.785Z,56.45
2022-09-28T14:48:51.776Z,56.95
2022-09-28T14:49:51.779Z,56.82
2022-09-28T14:50:51.787Z,56.57
2022-09-28T14:51:51.733Z,55.13
2022-09-28T14:52:51.739Z,53.55
2022-09-28T14:53:51.834Z,53.05
2022-09-28T14:54:51.723Z,52.22
2022-09-28T14:55:51.713Z,52.01
2022-09-28T14:56:51.699Z,52.97
2022-09-28T14:57:51.692Z,53.60
2022-09-28T14:58:51.733Z,53.92
2022-09-28T14:59:51.694Z,54.03
2022-09-28T15:00:51.677Z,54.25
2022-09-28T15:01:51.625Z,55.36
2022-09-28T15:02:51.637Z,55.62
2022-09-28T15:03:51.686Z,56.12
2022-09-28T15:04:51.795Z,56.32
2022-09-28T15:05:51.659Z,57.05
2022-09-28T15:06:51.587Z,57.15
2022-09-28T15:07:51.583Z,57.65
2022-09-28T15:08:51.580Z,56.68
2022-09-28T15:09:51.553Z,57.91
2022-09-28T15:10:51.545Z,58.75
2022-09-28T15:11:51.531Z,58.78
2022-09-28T15:12:51.499Z,59.41
2022-09-28T15:13:51.517Z,60.02
2022-09-28T15:14:51.509Z,60.12
2022-09-28T15:15:51.616Z,60.02
2022-09-28T15:16:51.473Z,60.22
2022-09-28T15:17:51.503Z,60.22
2022-09-28T15:18:51.468Z,60.65
2022-09-28T15:19:51.426Z,60.96
2022-09-28T15:20:51.411Z,60.88
2022-09-28T15:21:51.414Z,60.98
2022-09-28T15:22:51.411Z,61.49
2022-09-28T15:23:51.384Z,61.29
2022-09-28T15:24:51.385Z,61.29
2022-09-28T15:25:51.401Z,61.79
2022-09-28T15:26:51.355Z,61.39
2022-09-28T15:27:51.359Z,61.90
2022-09-28T15:28:51.353Z,61.76
2022-09-28T15:29:51.337Z,62.67
2022-09-28T15:30:51.416Z,62.57
2022-09-28T15:31:54.459Z,61.46
2022-09-28T15:32:51.303Z,61.96
2022-09-28T15:33:51.382Z,61.56
2022-09-28T15:34:51.300Z,62.07
2022-09-28T15:35:51.260Z,61.56
2022-09-28T15:36:51.235Z,61.05
2022-09-28T15:37:51.218Z,60.62
2022-09-28T15:38:51.220Z,61.03
2022-09-28T15:39:51.255Z,61.43
2022-09-28T15:40:51.286Z,60.12
2022-09-28T15:41:51.215Z,60.05
2022-09-28T15:42:52.509Z,60.45
2022-09-28T15:43:51.173Z,60.55
2022-09-28T15:44:51.152Z,60.25
2022-09-28T15:45:51.180Z,60.45
2022-09-28T15:46:51.179Z,60.27
2022-09-28T15:47:51.159Z,60.91
2022-09-28T15:48:51.126Z,61.41
2022-09-28T15:49:51.097Z,61.82
2022-09-28T15:50:51.079Z,61.92
2022-09-28T15:51:51.064Z,62.12
2022-09-28T15:52:51.063Z,62.63
2022-09-28T15:53:51.089Z,62.53
2022-09-28T15:54:51.024Z,63.04
2022-09-28T15:55:51.046Z,63.07
2022-09-28T15:56:51.019Z,62.86
2022-09-28T15:57:51.027Z,62.76
2022-09-28T15:58:51.039Z,62.96
2022-09-28T15:59:50.991Z,63.07
2022-09-28T16:00:50.988Z,62.96
2022-09-28T16:01:51.014Z,63.67
2022-09-28T16:02:51.006Z,63.67
2022-09-28T16:03:50.933Z,63.47
2022-09-28T16:04:50.945Z,62.66
2022-09-28T16:05:50.975Z,63.20
2022-09-28T16:06:50.892Z,63.60
2022-09-28T16:07:55.252Z,63.40
2022-09-28T16:08:50.887Z,63.50
2022-09-28T16:09:50.861Z,63.30
2022-09-28T16:10:50.876Z,62.89
2022-09-28T16:11:50.882Z,63.20
2022-09-28T16:12:50.853Z,63.50
2022-09-28T16:13:50.833Z,63.81
2022-09-28T16:14:50.842Z,64.01
2022-09-28T16:15:50.870Z,64.31
2022-09-28T16:16:50.801Z,64.72
2022-09-28T16:17:51.884Z,62.31
2022-09-28T16:18:50.792Z,61.33
2022-09-28T16:19:50.801Z,61.56
2022-09-28T16:20:50.749Z,62.30
2022-09-28T16:21:50.749Z,62.60
2022-09-28T16:22:50.723Z,63.45
2022-09-28T16:23:50.703Z,64.26
2022-09-28T16:24:50.701Z,65.00
2022-09-28T16:25:50.694Z,71.20
2022-09-28T16:26:57.208Z,74.88
2022-09-28T16:27:50.671Z,78.68
2022-09-28T16:28:50.662Z,81.26
2022-09-28T16:29:50.652Z,83.48
2022-09-28T16:30:50.667Z,85.25
2022-09-28T16:31:50.627Z,86.21
2022-09-28T16:32:50.638Z,86.15
2022-09-28T16:33:50.592Z,88.28
2022-09-28T16:34:50.610Z,89.14
2022-09-28T16:35:50.594Z,88.63
2022-09-28T16:36:50.592Z,88.57
2022-09-28T16:37:50.584Z,90.31
2022-09-28T16:38:50.541Z,91.63
2022-09-28T16:39:50.574Z,90.31
2022-09-28T16:40:50.718Z,91.37
2022-09-28T16:41:50.507Z,92.08
2022-09-28T16:42:50.520Z,90.45
2022-09-28T16:43:50.491Z,91.78
2022-09-28T16:44:50.474Z,92.08
2022-09-28T16:45:51.407Z,91.78
2022-09-28T16:46:57.046Z,92.49
2022-09-28T16:47:50.503Z,92.80
2022-09-28T16:48:50.483Z,93.62
2022-09-28T16:49:50.422Z,93.77
2022-09-28T16:50:50.427Z,93.26
2022-09-28T16:51:50.407Z,93.57
2022-09-28T16:52:50.383Z,93.37
2022-09-28T16:53:50.380Z,92.45
2022-09-28T16:54:50.367Z,91.53
2022-09-28T16:55:50.346Z,92.86
2022-09-28T16:56:50.364Z,92.35
2022-09-28T16:57:50.335Z,92.65
2022-09-28T16:58:50.326Z,92.76
2022-09-28T16:59:50.316Z,92.65
2022-09-28T17:00:50.295Z,93.06
2022-09-28T17:01:50.355Z,93.77
2022-09-28T17:02:50.313Z,94.29
2022-09-28T17:03:50.284Z,93.77
2022-09-28T17:04:50.261Z,92.86
2022-09-28T17:05:50.282Z,92.14
2022-09-28T17:06:50.226Z,91.33
2022-09-28T17:07:50.224Z,90.88
2022-09-28T17:08:50.215Z,91.39
2022-09-28T17:09:50.209Z,90.92
2022-09-28T17:11:13.107Z,91.02
2022-09-28T17:11:50.199Z,91.43
2022-09-28T17:12:50.171Z,92.04
2022-09-28T17:13:50.156Z,92.45
2022-09-28T17:14:50.149Z,92.35
2022-09-28T17:15:50.249Z,92.86
2022-09-28T17:17:07.396Z,93.06
2022-09-28T17:17:50.129Z,92.96
2022-09-28T17:18:50.094Z,92.55
2022-09-28T17:19:50.155Z,93.06
2022-09-28T17:20:50.071Z,92.76
2022-09-28T17:21:50.061Z,93.67