createdAt,value
2018-07-14T00:00:47.758Z,98650.15
2018-07-14T00:03:00.306Z,98645.98
2018-07-14T00:05:12.694Z,98645.66
2018-07-14T00:07:25.026Z,98648.99
2018-07-14T00:09:37.473Z,98650.48
2018-07-14T00:11:49.940Z,98648.22
2018-07-14T00:14:02.374Z,98649.98
2018-07-14T00:16:14.799Z,98647.51
2018-07-14T00:18:27.246Z,98644.76
2018-07-14T00:20:40.009Z,98647.79
2018-07-14T00:22:52.406Z,98643.87
2018-07-14T00:25:05.081Z,98647.67
2018-07-14T00:27:17.599Z,98641.66
2018-07-14T00:29:30.047Z,98649.70
2018-07-14T00:31:42.494Z,98649.02
2018-07-14T00:33:54.955Z,98650.77
2018-07-14T00:36:07.447Z,98650.03
2018-07-14T00:38:19.909Z,98643.95
2018-07-14T00:40:32.271Z,98649.45
2018-07-14T00:42:44.659Z,98646.99
2018-07-14T00:44:57.158Z,98642.13
2018-07-14T00:47:09.606Z,98639.50
2018-07-14T00:49:22.217Z,98642.61
2018-07-14T00:51:34.614Z,98642.61
2018-07-14T00:53:47.018Z,98644.70
2018-07-14T00:55:59.326Z,98640.85
2018-07-14T00:58:11.817Z,98647.27
2018-07-14T01:00:24.190Z,98648.70
2018-07-14T01:02:36.635Z,98650.92
2018-07-14T01:04:49.034Z,98645.41
2018-07-14T01:07:01.425Z,98648.24
2018-07-14T01:09:13.798Z,98640.47
2018-07-14T01:11:26.290Z,98641.08
2018-07-14T01:13:38.785Z,98633.27
2018-07-14T01:15:51.267Z,98644.55
2018-07-14T01:18:03.747Z,98641.22
2018-07-14T01:20:16.190Z,98648.39
2018-07-14T01:22:28.626Z,98644.78
2018-07-14T01:24:41.119Z,98640.98
2018-07-14T01:26:53.506Z,98641.22
2018-07-14T01:29:05.859Z,98639.52
2018-07-14T01:31:18.258Z,98636.21
2018-07-14T01:33:30.855Z,98637.64
2018-07-14T01:35:43.302Z,98642.16
2018-07-14T01:37:55.640Z,98645.50
2018-07-14T01:40:08.031Z,98645.36
2018-07-14T01:42:20.450Z,98636.98
2018-07-14T01:44:32.824Z,98644.27
2018-07-14T01:46:45.217Z,98642.06
2018-07-14T01:48:57.575Z,98644.09
2018-07-14T01:51:09.971Z,98641.72
2018-07-14T01:53:22.490Z,98639.52
2018-07-14T01:55:34.919Z,98636.16
2018-07-14T01:57:47.674Z,98643.27
2018-07-14T02:00:00.081Z,98638.92
2018-07-14T02:02:12.534Z,98638.80
2018-07-14T02:04:24.907Z,98640.25
2018-07-14T02:06:37.278Z,98647.80
2018-07-14T02:08:49.635Z,98648.48
2018-07-14T02:11:02.036Z,98646.43
2018-07-14T02:13:14.382Z,98643.30
2018-07-14T02:15:26.780Z,98637.89
2018-07-14T02:17:39.166Z,98639.01
2018-07-14T02:19:51.606Z,98630.63
2018-07-14T02:22:04.244Z,98631.86
2018-07-14T02:24:16.619Z,98642.63
2018-07-14T02:26:29.217Z,98635.90
2018-07-14T02:28:41.589Z,98640.00
2018-07-14T02:30:53.947Z,98644.42
2018-07-14T02:33:06.307Z,98638.45
2018-07-14T02:35:18.830Z,98645.41
2018-07-14T02:37:31.202Z,98651.16
2018-07-14T02:39:43.558Z,98657.38
2018-07-14T02:41:56.051Z,98658.95
2018-07-14T02:44:08.418Z,98659.00
2018-07-14T02:46:20.834Z,98664.61
2018-07-14T02:48:33.233Z,98668.34
2018-07-14T02:50:45.834Z,98665.48
2018-07-14T02:52:58.284Z,98669.81
2018-07-14T02:55:10.663Z,98666.22
2018-07-14T02:57:23.015Z,98664.55
2018-07-14T02:59:35.426Z,98666.11
2018-07-14T03:01:47.858Z,98663.97
2018-07-14T03:04:00.266Z,98664.11
2018-07-14T03:06:12.867Z,98662.17
2018-07-14T03:08:25.327Z,98663.23
2018-07-14T03:10:37.667Z,98660.09
2018-07-14T03:12:50.278Z,98658.87
2018-07-14T03:15:02.590Z,98653.95
2018-07-14T03:17:15.019Z,98652.73
2018-07-14T03:19:27.524Z,98653.20
2018-07-14T03:21:39.782Z,98645.55
2018-07-14T03:23:52.431Z,98651.16
2018-07-14T03:26:04.944Z,98648.62
2018-07-14T03:28:17.369Z,98647.55
2018-07-14T03:30:29.899Z,98650.38
2018-07-14T03:32:42.274Z,98646.80
2018-07-14T03:34:54.705Z,98647.58
2018-07-14T03:37:07.062Z,98642.31
2018-07-14T03:39:19.522Z,98641.82
2018-07-14T03:41:31.914Z,98637.53
2018-07-14T03:43:44.254Z,98642.80
2018-07-14T03:45:56.726Z,98647.81
2018-07-14T03:48:09.049Z,98642.56
2018-07-14T03:50:21.471Z,98641.73
2018-07-14T03:52:34.042Z,98650.38
2018-07-14T03:54:46.386Z,98644.24
2018-07-14T03:56:58.831Z,98652.16
2018-07-14T03:59:11.123Z,98652.58
2018-07-14T04:01:23.596Z,98651.72
2018-07-14T04:03:36.487Z,98648.84
2018-07-14T04:05:48.837Z,98640.61
2018-07-14T04:08:01.198Z,98647.27
2018-07-14T04:10:13.635Z,98644.85
2018-07-14T04:12:26.055Z,98644.39
2018-07-14T04:14:38.565Z,98647.62
2018-07-14T04:16:50.962Z,98643.33
2018-07-14T04:19:03.378Z,98643.19
2018-07-14T04:21:15.742Z,98649.03
2018-07-14T04:23:28.142Z,98648.79
2018-07-14T04:25:40.506Z,98645.23
2018-07-14T04:27:52.865Z,98645.57
2018-07-14T04:30:05.280Z,98643.53
2018-07-14T04:32:17.663Z,98644.74
2018-07-14T04:34:30.044Z,98644.85
2018-07-14T04:36:42.460Z,98646.74
2018-07-14T04:38:57.742Z,98652.72
2018-07-14T04:41:10.131Z,98655.92
2018-07-14T04:43:22.589Z,98658.55
2018-07-14T04:45:34.958Z,98656.27
2018-07-14T04:47:47.403Z,98661.42
2018-07-14T04:49:59.863Z,98663.08
2018-07-14T04:52:12.269Z,98665.84
2018-07-14T04:54:24.648Z,98671.11
2018-07-14T04:56:37.074Z,98668.50
2018-07-14T04:58:49.950Z,98667.67
2018-07-14T05:01:02.680Z,98663.97
2018-07-14T05:03:15.035Z,98670.97
2018-07-14T05:05:27.445Z,98663.06
2018-07-14T05:07:39.786Z,98662.51
2018-07-14T05:09:52.360Z,98663.75
2018-07-14T05:12:05.051Z,98663.52
2018-07-14T05:14:17.406Z,98658.02
2018-07-14T05:16:29.782Z,98659.78
2018-07-14T05:18:42.127Z,98659.72
2018-07-14T05:20:54.515Z,98661.30
2018-07-14T05:23:06.891Z,98660.25
2018-07-14T05:25:19.338Z,98658.41
2018-07-14T05:27:31.743Z,98661.95
2018-07-14T05:29:44.138Z,98656.25
2018-07-14T05:31:56.730Z,98656.81
2018-07-14T05:34:09.119Z,98656.00
2018-07-14T05:36:21.563Z,98657.13
2018-07-14T05:38:33.970Z,98659.60
2018-07-14T05:40:46.393Z,98655.42
2018-07-14T05:42:58.989Z,98656.17
2018-07-14T05:45:11.370Z,98652.03
2018-07-14T05:47:23.870Z,98656.12
2018-07-14T05:49:36.220Z,98659.12
2018-07-14T05:51:48.574Z,98650.80
2018-07-14T05:54:00.957Z,98657.89
2018-07-14T05:56:13.297Z,98650.09
2018-07-14T05:58:25.708Z,98650.38
2018-07-14T06:00:38.082Z,98653.94
2018-07-14T06:02:50.646Z,98652.81
2018-07-14T06:05:03.030Z,98655.94
2018-07-14T06:07:15.395Z,98654.03
2018-07-14T06:09:27.882Z,98653.64
2018-07-14T06:11:40.439Z,98661.33
2018-07-14T06:13:52.999Z,98664.58
2018-07-14T06:16:05.398Z,98667.61
2018-07-14T06:18:17.765Z,98665.31
2018-07-14T06:20:30.144Z,98667.34
2018-07-14T06:22:42.501Z,98666.77
2018-07-14T06:24:54.898Z,98665.61
2018-07-14T06:27:07.343Z,98670.33
2018-07-14T06:29:19.712Z,98663.52
2018-07-14T06:31:32.363Z,98663.52
2018-07-14T06:33:44.821Z,98667.99
2018-07-14T06:35:57.203Z,98667.53
2018-07-14T06:38:09.627Z,98668.98
2018-07-14T06:40:22.120Z,98666.36
2018-07-14T06:42:34.612Z,98671.78
2018-07-14T06:44:47.017Z,98665.58
2018-07-14T06:46:59.348Z,98671.20
2018-07-14T06:49:11.666Z,98672.10
2018-07-14T06:51:24.116Z,98669.08
2018-07-14T06:53:36.555Z,98667.05
2018-07-14T06:55:48.933Z,98674.61
2018-07-14T06:58:01.369Z,98669.67
2018-07-14T07:00:13.702Z,98665.38
2018-07-14T07:02:26.115Z,98662.06
2018-07-14T07:04:38.672Z,98665.67
2018-07-14T07:06:51.049Z,98666.09
2018-07-14T07:09:04.071Z,98664.70
2018-07-14T07:11:16.605Z,98668.48
2018-07-14T07:13:29.027Z,98661.36
2018-07-14T07:15:41.554Z,98663.91
2018-07-14T07:17:53.958Z,98660.39
2018-07-14T07:20:06.353Z,98657.13
2018-07-14T07:22:18.890Z,98660.78
2018-07-14T07:24:31.246Z,98657.82
2018-07-14T07:26:43.607Z,98661.12
2018-07-14T07:28:56.054Z,98659.19
2018-07-14T07:31:08.426Z,98655.93
2018-07-14T07:33:21.235Z,98651.72
2018-07-14T07:35:33.598Z,98657.81
2018-07-14T07:37:45.961Z,98654.16
2018-07-14T07:39:58.337Z,98654.11
2018-07-14T07:42:10.751Z,98645.63
2018-07-14T07:44:23.234Z,98643.61
2018-07-14T07:46:35.707Z,98639.67
2018-07-14T07:48:48.147Z,98641.82
2018-07-14T07:51:00.558Z,98643.33
2018-07-14T07:53:12.890Z,98646.73
2018-07-14T07:55:25.299Z,98646.82
2018-07-14T07:57:37.743Z,98642.31
2018-07-14T07:59:50.170Z,98647.88
2018-07-14T08:02:02.610Z,98641.38
2018-07-14T08:04:15.069Z,98643.83
2018-07-14T08:06:27.467Z,98642.67
2018-07-14T08:08:40.036Z,98644.57
2018-07-14T08:10:52.377Z,98644.67
2018-07-14T08:13:04.790Z,98643.11
2018-07-14T08:15:17.122Z,98638.22
2018-07-14T08:17:29.525Z,98641.47
2018-07-14T08:19:41.851Z,98638.48
2018-07-14T08:21:54.294Z,98641.98
2018-07-14T08:24:06.898Z,98639.76
2018-07-14T08:26:19.340Z,98642.80
2018-07-14T08:28:31.742Z,98641.16
2018-07-14T08:30:44.122Z,98640.33
2018-07-14T08:32:56.535Z,98642.25
2018-07-14T08:35:09.114Z,98638.96
2018-07-14T08:37:21.482Z,98640.88
2018-07-14T08:39:33.854Z,98646.38
2018-07-14T08:41:46.262Z,98643.79
2018-07-14T08:43:58.663Z,98638.06
2018-07-14T08:46:11.103Z,98638.19
2018-07-14T08:48:23.696Z,98635.52
2018-07-14T08:50:36.092Z,98636.08
2018-07-14T08:52:48.455Z,98633.05
2018-07-14T08:55:00.907Z,98636.52
2018-07-14T08:57:13.487Z,98643.41
2018-07-14T08:59:25.860Z,98644.97
2018-07-14T09:01:38.284Z,98642.60
2018-07-14T09:03:50.638Z,98642.00
2018-07-14T09:06:03.218Z,98646.27
2018-07-14T09:08:15.581Z,98643.39
2018-07-14T09:10:27.959Z,98640.84
2018-07-14T09:12:40.342Z,98642.65
2018-07-14T09:14:52.727Z,98635.95
2018-07-14T09:17:05.340Z,98641.91
2018-07-14T09:19:18.031Z,98630.48
2018-07-14T09:21:30.416Z,98636.37
2018-07-14T09:23:42.895Z,98631.12
2018-07-14T09:25:55.290Z,98631.61
2018-07-14T09:28:07.639Z,98628.75
2018-07-14T09:30:20.065Z,98629.62
2018-07-14T09:32:32.532Z,98630.09
2018-07-14T09:34:44.837Z,98625.16
2018-07-14T09:36:57.253Z,98622.28
2018-07-14T09:39:09.606Z,98619.20
2018-07-14T09:41:22.069Z,98614.88
2018-07-14T09:43:34.446Z,98607.80
2018-07-14T09:45:46.895Z,98611.31
2018-07-14T09:47:59.318Z,98605.24
2018-07-14T09:50:11.679Z,98604.20
2018-07-14T09:52:24.182Z,98596.98
2018-07-14T09:54:36.590Z,98591.53
2018-07-14T09:56:49.016Z,98587.30
2018-07-14T09:59:01.742Z,98595.64
2018-07-14T10:01:14.075Z,98587.39
2018-07-14T10:03:26.477Z,98582.62
2018-07-14T10:05:38.827Z,98581.80
2018-07-14T10:07:51.795Z,98581.09
2018-07-14T10:10:04.375Z,98575.09
2018-07-14T10:12:16.780Z,98572.88
2018-07-14T10:14:29.247Z,98574.86
2018-07-14T10:16:41.699Z,98570.96
2018-07-14T10:18:54.111Z,98570.06
2018-07-14T10:21:06.449Z,98570.41
2018-07-14T10:23:19.167Z,98570.38
2018-07-14T10:25:31.632Z,98573.72
2018-07-14T10:27:44.254Z,98566.69
2018-07-14T10:29:56.774Z,98569.20
2018-07-14T10:32:09.246Z,98570.39
2018-07-14T10:34:21.696Z,98568.54
2018-07-14T10:36:34.167Z,98565.56
2018-07-14T10:38:46.624Z,98567.59
2018-07-14T10:40:59.087Z,98561.07
2018-07-14T10:43:11.493Z,98568.03
2018-07-14T10:45:23.890Z,98561.53
2018-07-14T10:47:36.332Z,98555.46
2018-07-14T10:49:48.707Z,98555.08
2018-07-14T10:52:01.058Z,98554.81
2018-07-14T10:54:13.669Z,98554.16
2018-07-14T10:56:26.021Z,98555.50
2018-07-14T10:58:38.350Z,98548.37
2018-07-14T11:00:50.859Z,98550.66
2018-07-14T11:03:03.283Z,98548.50
2018-07-14T11:05:15.962Z,98547.64
2018-07-14T11:07:28.293Z,98544.63
2018-07-14T11:09:40.678Z,98549.41
2018-07-14T11:11:53.086Z,98540.66
2018-07-14T11:14:05.621Z,98534.82
2018-07-14T11:16:18.015Z,98532.03
2018-07-14T11:18:30.371Z,98528.11
2018-07-14T11:20:42.818Z,98531.11
2018-07-14T11:22:55.241Z,98531.58
2018-07-14T11:25:07.723Z,98526.90
2018-07-14T11:27:20.546Z,98526.84
2018-07-14T11:29:32.915Z,98523.72
2018-07-14T11:31:45.690Z,98535.82
2018-07-14T11:33:58.111Z,98540.22
2018-07-14T11:36:10.593Z,98544.06
2018-07-14T11:38:22.942Z,98547.45
2018-07-14T11:40:35.353Z,98539.56
2018-07-14T11:42:47.850Z,98540.67
2018-07-14T11:45:00.230Z,98535.42
2018-07-14T11:47:12.764Z,98534.95
2018-07-14T11:49:25.364Z,98532.36
2018-07-14T11:51:37.738Z,98530.60
2018-07-14T11:53:50.193Z,98542.48
2018-07-14T11:56:02.651Z,98535.02
2018-07-14T11:58:15.045Z,98534.06
2018-07-14T12:00:27.455Z,98528.56
2018-07-14T12:02:39.938Z,98523.13
2018-07-14T12:04:52.594Z,98513.88
2018-07-14T12:07:05.051Z,98510.53
2018-07-14T12:09:17.528Z,98506.78
2018-07-14T12:11:29.956Z,98505.21
2018-07-14T12:13:42.455Z,98501.61
2018-07-14T12:15:54.808Z,98504.92
2018-07-14T12:18:07.361Z,98502.93
2018-07-14T12:20:19.767Z,98501.13
2018-07-14T12:22:32.140Z,98501.52
2018-07-14T12:24:44.610Z,98506.67
2018-07-14T12:26:57.001Z,98500.31
2018-07-14T12:29:09.503Z,98503.62
2018-07-14T12:31:22.006Z,98494.11
2018-07-14T12:33:34.418Z,98494.25
2018-07-14T12:35:46.959Z,98495.30
2018-07-14T12:37:59.309Z,98496.47
2018-07-14T12:40:13.485Z,98482.80
2018-07-14T12:42:26.098Z,98491.23
2018-07-14T12:44:39.173Z,98486.80
2018-07-14T12:46:51.545Z,98491.62
2018-07-14T12:49:04.098Z,98487.27
2018-07-14T12:51:16.498Z,98485.64
2018-07-14T12:53:28.991Z,98481.34
2018-07-14T12:55:45.637Z,98482.80
2018-07-14T12:57:58.201Z,98474.95
2018-07-14T13:00:10.646Z,98474.02
2018-07-14T13:02:28.941Z,98479.55
2018-07-14T13:04:41.653Z,98460.73
2018-07-14T13:06:58.251Z,98467.79
2018-07-14T13:09:12.751Z,98466.59
2018-07-14T13:11:25.165Z,98464.13
2018-07-14T13:13:37.711Z,98458.88
2018-07-14T13:15:49.999Z,98452.77
2018-07-14T13:18:02.451Z,98452.06
2018-07-14T13:20:14.862Z,98452.23
2018-07-14T13:22:27.220Z,98452.38
2018-07-14T13:24:39.612Z,98444.52
2018-07-14T13:26:51.978Z,98452.13
2018-07-14T13:29:04.533Z,98444.92
2018-07-14T13:31:17.002Z,98450.31
2018-07-14T13:33:29.398Z,98443.86
2018-07-14T13:35:41.829Z,98443.24
2018-07-14T13:37:54.182Z,98434.39
2018-07-14T13:40:06.550Z,98440.26
2018-07-14T13:42:19.003Z,98447.55
2018-07-14T13:44:31.419Z,98437.52
2018-07-14T13:46:43.794Z,98441.77
2018-07-14T13:48:56.167Z,98440.19
2018-07-14T13:51:08.583Z,98436.11
2018-07-14T13:53:21.014Z,98428.09
2018-07-14T13:55:33.454Z,98430.87
2018-07-14T13:57:45.845Z,98428.09
2018-07-14T13:59:58.317Z,98430.06
2018-07-14T14:02:11.591Z,98426.45
2018-07-14T14:04:23.922Z,98422.63
2018-07-14T14:06:36.321Z,98417.39
2018-07-14T14:08:48.654Z,98419.97
2018-07-14T14:11:01.154Z,98422.57
2018-07-14T14:13:13.523Z,98429.48
2018-07-14T14:15:25.959Z,98420.83
2018-07-14T14:17:38.420Z,98418.75
2018-07-14T14:19:50.860Z,98425.55
2018-07-14T14:22:03.335Z,98421.42
2018-07-14T14:24:15.846Z,98414.42
2018-07-14T14:26:28.394Z,98420.25
2018-07-14T14:28:40.766Z,98417.14
2018-07-14T14:30:53.141Z,98412.72
2018-07-14T14:33:05.610Z,98416.63
2018-07-14T14:35:17.913Z,98409.00
2018-07-14T14:37:30.266Z,98414.08
2018-07-14T14:39:42.662Z,98409.47
2018-07-14T14:41:55.096Z,98411.56
2018-07-14T14:44:07.466Z,98422.47
2018-07-14T14:46:19.843Z,98422.47
2018-07-14T14:48:32.485Z,98413.20
2018-07-14T14:50:44.930Z,98419.48
2018-07-14T14:52:57.342Z,98409.08
2018-07-14T14:55:09.653Z,98409.60
2018-07-14T14:57:22.168Z,98404.33
2018-07-14T14:59:34.656Z,98402.59
2018-07-14T15:01:47.058Z,98403.41
2018-07-14T15:03:59.493Z,98404.63
2018-07-14T15:06:11.850Z,98399.91
2018-07-14T15:08:24.237Z,98397.34
2018-07-14T15:10:36.639Z,98390.55
2018-07-14T15:12:49.042Z,98387.88
2018-07-14T15:15:01.581Z,98399.30
2018-07-14T15:17:13.945Z,98398.98
2018-07-14T15:19:26.453Z,98403.52
2018-07-14T15:21:38.855Z,98399.29
2018-07-14T15:23:51.401Z,98395.28
2018-07-14T15:26:03.858Z,98395.91
2018-07-14T15:28:16.272Z,98398.57
2018-07-14T15:30:28.718Z,98397.86
2018-07-14T15:32:41.179Z,98392.58
2018-07-14T15:34:53.469Z,98395.59
2018-07-14T15:37:05.892Z,98385.49
2018-07-14T15:39:18.354Z,98393.22
2018-07-14T15:41:30.900Z,98384.79
2018-07-14T15:43:44.025Z,98378.11
2018-07-14T15:45:56.386Z,98377.19
2018-07-14T15:48:08.802Z,98375.95
2018-07-14T15:50:21.194Z,98381.20
2018-07-14T15:52:33.544Z,98363.48
2018-07-14T15:54:46.010Z,98374.19
2018-07-14T15:56:58.442Z,98369.67
2018-07-14T15:59:10.838Z,98368.44
2018-07-14T16:01:23.544Z,98371.37
2018-07-14T16:03:35.990Z,98367.98
2018-07-14T16:05:48.417Z,98371.58
2018-07-14T16:08:00.938Z,98363.23
2018-07-14T16:10:13.298Z,98365.72
2018-07-14T16:12:25.686Z,98368.91
2018-07-14T16:14:38.121Z,98366.12
2018-07-14T16:16:50.549Z,98363.15
2018-07-14T16:19:02.957Z,98365.30
2018-07-14T16:21:15.310Z,98363.53
2018-07-14T16:23:27.718Z,98354.47
2018-07-14T16:25:40.047Z,98358.41
2018-07-14T16:27:52.505Z,98355.63
2018-07-14T16:30:05.189Z,98352.03
2018-07-14T16:32:17.607Z,98352.14
2018-07-14T16:34:30.354Z,98354.59
2018-07-14T16:36:42.678Z,98363.03
2018-07-14T16:38:55.035Z,98350.59
2018-07-14T16:41:07.479Z,98350.17
2018-07-14T16:43:19.838Z,98347.48
2018-07-14T16:45:32.226Z,98352.72
2018-07-14T16:47:44.622Z,98353.63
2018-07-14T16:49:57.010Z,98353.23
2018-07-14T16:52:09.393Z,98354.06
2018-07-14T16:54:21.727Z,98361.66
2018-07-14T16:56:34.174Z,98357.30
2018-07-14T16:58:46.654Z,98357.63
2018-07-14T17:00:59.011Z,98355.05
2018-07-14T17:03:11.343Z,98360.72
2018-07-14T17:05:23.746Z,98355.41
2018-07-14T17:07:36.235Z,98346.55
2018-07-14T17:09:48.655Z,98338.25
2018-07-14T17:12:01.090Z,98341.23
2018-07-14T17:14:13.571Z,98339.20
2018-07-14T17:16:25.878Z,98347.70
2018-07-14T17:18:38.274Z,98341.53
2018-07-14T17:20:50.819Z,98334.66
2018-07-14T17:23:03.302Z,98338.95
2018-07-14T17:25:15.786Z,98331.25
2018-07-14T17:27:28.229Z,98336.28
2018-07-14T17:29:40.660Z,98333.35
2018-07-14T17:31:53.110Z,98335.30
2018-07-14T17:34:05.793Z,98333.61
2018-07-14T17:36:18.327Z,98335.34
2018-07-14T17:38:30.714Z,98331.44
2018-07-14T17:40:43.154Z,98333.59
2018-07-14T17:42:55.519Z,98331.95
2018-07-14T17:45:07.930Z,98330.91
2018-07-14T17:47:20.486Z,98331.53
2018-07-14T17:49:32.895Z,98333.02
2018-07-14T17:51:45.569Z,98334.83
2018-07-14T17:53:57.873Z,98330.31
2018-07-14T17:56:10.235Z,98332.13
2018-07-14T17:58:22.854Z,98332.40
2018-07-14T18:00:35.281Z,98331.27
2018-07-14T18:02:47.695Z,98331.58
2018-07-14T18:05:00.089Z,98330.12
2018-07-14T18:07:12.539Z,98331.11
2018-07-14T18:09:25.067Z,98330.89
2018-07-14T18:11:37.535Z,98334.92
2018-07-14T18:13:49.934Z,98334.39
2018-07-14T18:16:02.355Z,98333.91
2018-07-14T18:18:14.727Z,98324.84
2018-07-14T18:20:27.246Z,98325.87
2018-07-14T18:22:39.586Z,98328.69
2018-07-14T18:24:52.037Z,98335.15
2018-07-14T18:27:04.592Z,98329.89
2018-07-14T18:29:17.002Z,98336.12
2018-07-14T18:31:29.494Z,98342.92
2018-07-14T18:33:41.934Z,98345.69
2018-07-14T18:35:54.320Z,98346.20
2018-07-14T18:38:06.689Z,98343.00
2018-07-14T18:40:19.107Z,98344.64
2018-07-14T18:42:31.543Z,98343.91
2018-07-14T18:44:43.940Z,98342.28
2018-07-14T18:46:56.301Z,98344.33
2018-07-14T18:49:08.719Z,98346.94
2018-07-14T18:51:21.156Z,98352.59
2018-07-14T18:53:33.706Z,98350.80
2018-07-14T18:55:46.164Z,98348.39
2018-07-14T18:57:58.598Z,98353.70
2018-07-14T19:00:12.036Z,98347.81
2018-07-14T19:02:24.511Z,98346.09
2018-07-14T19:04:36.918Z,98351.54
2018-07-14T19:06:49.306Z,98354.12
2018-07-14T19:09:01.798Z,98354.77
2018-07-14T19:11:14.457Z,98356.98
2018-07-14T19:13:26.898Z,98356.28
2018-07-14T19:15:39.311Z,98354.91
2018-07-14T19:17:51.698Z,98356.70
2018-07-14T19:20:04.051Z,98360.31
2018-07-14T19:22:16.530Z,98358.56
2018-07-14T19:24:28.937Z,98364.83
2018-07-14T19:26:41.527Z,98370.53
2018-07-14T19:28:53.931Z,98364.72
2018-07-14T19:31:06.363Z,98366.09
2018-07-14T19:33:18.798Z,98372.41
2018-07-14T19:35:31.224Z,98369.44
2018-07-14T19:37:43.667Z,98374.09
2018-07-14T19:39:56.163Z,98372.99
2018-07-14T19:42:08.527Z,98377.36
2018-07-14T19:44:20.896Z,98377.83
2018-07-14T19:46:33.328Z,98384.66
2018-07-14T19:48:45.765Z,98386.34
2018-07-14T19:50:58.218Z,98386.19
2018-07-14T19:53:10.607Z,98391.46
2018-07-14T19:55:23.007Z,98392.28
2018-07-14T19:57:35.563Z,98406.25
2018-07-14T19:59:47.997Z,98403.34
2018-07-14T20:02:00.413Z,98410.83
2018-07-14T20:04:12.865Z,98413.61
2018-07-14T20:06:27.704Z,98414.95
2018-07-14T20:08:40.314Z,98415.45
2018-07-14T20:10:52.748Z,98410.80
2018-07-14T20:13:05.266Z,98407.33
2018-07-14T20:15:17.710Z,98408.55
2018-07-14T20:17:30.091Z,98408.30
2018-07-14T20:19:42.570Z,98411.00
2018-07-14T20:21:54.884Z,98409.38
2018-07-14T20:24:07.234Z,98412.44
2018-07-14T20:26:19.643Z,98419.08
2018-07-14T20:28:32.120Z,98416.42
2018-07-14T20:30:44.602Z,98418.77
2018-07-14T20:32:56.974Z,98416.92
2018-07-14T20:35:09.590Z,98418.74
2018-07-14T20:37:21.989Z,98407.62
2018-07-14T20:39:34.377Z,98408.46
2018-07-14T20:41:46.730Z,98408.82
2018-07-14T20:43:59.215Z,98411.28
2018-07-14T20:46:11.668Z,98412.46
2018-07-14T20:48:24.180Z,98413.30
2018-07-14T20:50:36.536Z,98419.09
2018-07-14T20:52:49.036Z,98418.42
2018-07-14T20:55:01.473Z,98419.09
2018-07-14T20:57:13.891Z,98424.08
2018-07-14T20:59:26.284Z,98420.26
2018-07-14T21:01:38.791Z,98418.27
2018-07-14T21:03:51.310Z,98418.77
2018-07-14T21:06:03.834Z,98421.23
2018-07-14T21:08:16.386Z,98426.03
2018-07-14T21:10:28.994Z,98418.77
2018-07-14T21:12:41.389Z,98425.06
2018-07-14T21:14:54.806Z,98429.69
2018-07-14T21:17:07.182Z,98422.06
2018-07-14T21:19:19.740Z,98425.53
2018-07-14T21:21:32.159Z,98425.32
2018-07-14T21:23:44.702Z,98418.03
2018-07-14T21:25:57.254Z,98420.03
2018-07-14T21:28:09.666Z,98421.49
2018-07-14T21:30:22.157Z,98428.78
2018-07-14T21:32:34.538Z,98425.78
2018-07-14T21:34:46.947Z,98425.78
2018-07-14T21:36:59.397Z,98427.45
2018-07-14T21:39:11.881Z,98428.11
2018-07-14T21:41:24.339Z,98427.14
2018-07-14T21:43:36.802Z,98422.81
2018-07-14T21:45:49.309Z,98428.01
2018-07-14T21:48:01.727Z,98426.53
2018-07-14T21:50:14.165Z,98424.36
2018-07-14T21:52:26.876Z,98428.01
2018-07-14T21:54:39.490Z,98422.70
2018-07-14T21:56:51.929Z,98426.68
2018-07-14T21:59:04.324Z,98429.66
2018-07-14T22:01:22.488Z,98426.14
2018-07-14T22:03:35.516Z,98433.21
2018-07-14T22:05:47.947Z,98423.25
2018-07-14T22:08:00.342Z,98430.78
2018-07-14T22:10:12.726Z,98426.08
2018-07-14T22:12:25.182Z,98431.74
2018-07-14T22:14:37.538Z,98428.16
2018-07-14T22:16:50.187Z,98430.09
2018-07-14T22:19:02.697Z,98429.69
2018-07-14T22:21:15.110Z,98425.66
2018-07-14T22:23:27.529Z,98427.10
2018-07-14T22:25:40.017Z,98431.83
2018-07-14T22:27:52.362Z,98434.77
2018-07-14T22:30:04.768Z,98431.77
2018-07-14T22:32:17.290Z,98436.91
2018-07-14T22:34:29.713Z,98435.03
2018-07-14T22:36:42.169Z,98430.58
2018-07-14T22:38:54.553Z,98431.37
2018-07-14T22:41:06.966Z,98433.67
2018-07-14T22:43:19.414Z,98423.91
2018-07-14T22:45:31.776Z,98429.05
2018-07-14T22:47:44.193Z,98432.02
2018-07-14T22:49:56.551Z,98436.76
2018-07-14T22:52:08.971Z,98441.54
2018-07-14T22:54:22.504Z,98436.55
2018-07-14T22:56:35.039Z,98442.53
2018-07-14T22:58:47.418Z,98441.10
2018-07-14T23:00:59.872Z,98444.39
2018-07-14T23:03:12.356Z,98453.86
2018-07-14T23:05:24.833Z,98448.88
2018-07-14T23:07:37.221Z,98446.86
2018-07-14T23:09:49.684Z,98444.59
2018-07-14T23:12:02.037Z,98447.47
2018-07-14T23:14:14.481Z,98451.02
2018-07-14T23:16:26.839Z,98448.07
2018-07-14T23:18:39.234Z,98446.91
2018-07-14T23:20:51.782Z,98449.45
2018-07-14T23:23:04.214Z,98453.96
2018-07-14T23:25:16.601Z,98453.42
2018-07-14T23:27:28.997Z,98449.47
2018-07-14T23:29:41.486Z,98447.89
2018-07-14T23:31:53.834Z,98454.05
2018-07-14T23:34:06.446Z,98452.29
2018-07-14T23:36:18.843Z,98452.36
2018-07-14T23:38:31.234Z,98455.55
2018-07-14T23:40:43.612Z,98452.48
2018-07-14T23:42:55.994Z,98453.89
2018-07-14T23:45:08.352Z,98447.00
2018-07-14T23:47:20.710Z,98450.06
2018-07-14T23:49:33.143Z,98442.11
2018-07-14T23:51:45.552Z,98446.33
2018-07-14T23:53:57.905Z,98445.29
2018-07-14T23:56:10.416Z,98450.50
2018-07-14T23:58:22.770Z,98447.22
