createdAt,value
2022-08-17T00:00:16.564Z,99.99
2022-08-17T00:01:12.573Z,99.99
2022-08-17T00:02:25.253Z,99.99
2022-08-17T00:03:13.628Z,99.99
2022-08-17T00:04:11.756Z,99.99
2022-08-17T00:05:11.529Z,99.99
2022-08-17T00:06:11.490Z,99.99
2022-08-17T00:07:11.527Z,99.99
2022-08-17T00:08:11.491Z,99.99
2022-08-17T00:09:11.483Z,99.99
2022-08-17T00:10:12.446Z,99.99
2022-08-17T00:11:11.447Z,99.99
2022-08-17T00:12:42.248Z,99.99
2022-08-17T00:13:12.414Z,99.99
2022-08-17T00:14:11.405Z,99.99
2022-08-17T00:15:11.403Z,99.99
2022-08-17T00:16:11.409Z,99.99
2022-08-17T00:17:11.369Z,99.99
2022-08-17T00:19:05.702Z,99.99
2022-08-17T00:19:12.345Z,99.99
2022-08-17T00:20:11.344Z,99.99
2022-08-17T00:21:11.327Z,99.99
2022-08-17T00:22:35.242Z,99.99
2022-08-17T00:23:12.311Z,99.99
2022-08-17T00:24:11.293Z,99.99
2022-08-17T00:25:11.286Z,99.99
2022-08-17T00:26:14.315Z,99.99
2022-08-17T00:27:11.270Z,99.99
2022-08-17T00:28:11.258Z,99.99
2022-08-17T00:29:11.231Z,99.99
2022-08-17T00:30:12.221Z,99.99
2022-08-17T00:31:11.218Z,99.99
2022-08-17T00:33:15.123Z,99.99
2022-08-17T00:33:16.458Z,99.99
2022-08-17T00:34:12.103Z,99.99
2022-08-17T00:35:11.189Z,99.99
2022-08-17T00:36:11.215Z,99.99
2022-08-17T00:37:11.149Z,99.99
2022-08-17T00:38:11.145Z,99.99
2022-08-17T00:39:11.173Z,99.99
2022-08-17T00:40:11.196Z,99.99
2022-08-17T00:41:11.155Z,99.99
2022-08-17T00:42:11.096Z,99.99
2022-08-17T00:43:11.086Z,99.99
2022-08-17T00:44:11.079Z,99.99
2022-08-17T00:45:11.111Z,99.99
2022-08-17T00:46:11.056Z,99.99
2022-08-17T00:47:11.046Z,99.99
2022-08-17T00:48:26.204Z,99.99
2022-08-17T00:49:12.013Z,99.99
2022-08-17T00:50:11.051Z,99.99
2022-08-17T00:51:10.998Z,99.99
2022-08-17T00:52:11.985Z,99.99
2022-08-17T00:53:10.982Z,99.99
2022-08-17T00:54:10.967Z,99.99
2022-08-17T00:55:10.946Z,99.99
2022-08-17T00:56:10.963Z,99.99
2022-08-17T00:57:10.951Z,99.99
2022-08-17T00:58:10.928Z,99.99
2022-08-17T00:59:10.905Z,99.99
2022-08-17T01:00:10.895Z,99.99
2022-08-17T01:01:10.965Z,99.99
2022-08-17T01:02:10.868Z,99.99
2022-08-17T01:03:10.885Z,99.99
2022-08-17T01:04:10.852Z,99.99
2022-08-17T01:05:10.881Z,99.99
2022-08-17T01:06:10.827Z,99.99
2022-08-17T01:07:10.819Z,99.99
2022-08-17T01:08:10.806Z,99.99
2022-08-17T01:09:10.798Z,99.99
2022-08-17T01:10:58.125Z,99.99
2022-08-17T01:11:11.854Z,99.99
2022-08-17T01:12:10.778Z,99.99
2022-08-17T01:13:10.756Z,99.99
2022-08-17T01:14:10.757Z,99.99
2022-08-17T01:15:10.743Z,99.99
2022-08-17T01:16:10.767Z,99.99
2022-08-17T01:17:10.717Z,99.99
2022-08-17T01:18:10.701Z,99.99
2022-08-17T01:19:10.682Z,99.99
2022-08-17T01:20:10.682Z,99.99
2022-08-17T01:21:10.697Z,99.99
2022-08-17T01:22:10.658Z,99.99
2022-08-17T01:23:10.666Z,99.99
2022-08-17T01:24:11.633Z,99.99
2022-08-17T01:25:10.814Z,99.99
2022-08-17T01:26:10.610Z,99.99
2022-08-17T01:27:10.832Z,99.99
2022-08-17T01:28:10.591Z,99.99
2022-08-17T01:29:11.603Z,99.99
2022-08-17T01:30:58.658Z,99.99
2022-08-17T01:31:11.598Z,99.99
2022-08-17T01:32:10.547Z,99.99
2022-08-17T01:33:10.539Z,99.99
2022-08-17T01:34:10.532Z,99.99
2022-08-17T01:35:10.512Z,99.99
2022-08-17T01:36:10.538Z,99.99
2022-08-17T01:37:10.500Z,99.99
2022-08-17T01:38:10.502Z,99.99
2022-08-17T01:39:10.479Z,99.99
2022-08-17T01:40:10.513Z,99.99
2022-08-17T01:41:10.492Z,99.99
2022-08-17T01:42:10.441Z,99.99
2022-08-17T01:43:10.432Z,99.99
2022-08-17T01:44:10.424Z,99.99
2022-08-17T01:45:10.441Z,99.99
2022-08-17T01:46:10.462Z,99.99
2022-08-17T01:47:10.390Z,99.99
2022-08-17T01:48:10.379Z,99.99
2022-08-17T01:49:10.371Z,99.99
2022-08-17T01:50:10.360Z,99.99
2022-08-17T01:51:10.346Z,99.99
2022-08-17T01:52:10.372Z,99.99
2022-08-17T01:53:10.327Z,99.99
2022-08-17T01:54:10.315Z,99.99
2022-08-17T01:55:10.300Z,99.99
2022-08-17T01:56:10.302Z,99.99
2022-08-17T01:57:10.323Z,99.99
2022-08-17T01:58:10.274Z,99.99
2022-08-17T01:59:10.256Z,99.99
2022-08-17T02:00:10.249Z,99.99
2022-08-17T02:01:10.348Z,99.99
2022-08-17T02:02:10.403Z,99.99
2022-08-17T02:03:10.221Z,99.99
2022-08-17T02:04:10.207Z,99.99
2022-08-17T02:05:10.213Z,99.99
2022-08-17T02:06:28.047Z,99.99
2022-08-17T02:07:11.172Z,99.99
2022-08-17T02:08:20.149Z,99.99
2022-08-17T02:09:16.415Z,99.99
2022-08-17T02:10:19.784Z,99.99
2022-08-17T02:11:11.568Z,99.99
2022-08-17T02:12:38.080Z,99.99
2022-08-17T02:13:11.124Z,99.99
2022-08-17T02:14:10.095Z,99.99
2022-08-17T02:15:10.098Z,99.99
2022-08-17T02:16:10.123Z,99.99
2022-08-17T02:17:10.061Z,99.99
2022-08-17T02:18:10.054Z,99.99
2022-08-17T02:19:10.043Z,99.99
2022-08-17T02:20:10.026Z,99.99
2022-08-17T02:21:10.040Z,99.99
2022-08-17T02:22:10.055Z,99.99
2022-08-17T02:23:10.000Z,99.99
2022-08-17T02:24:10.000Z,99.99
2022-08-17T02:25:09.991Z,99.99
2022-08-17T02:26:09.967Z,99.99
2022-08-17T02:27:11.148Z,99.99
2022-08-17T02:28:09.949Z,99.99
2022-08-17T02:29:09.942Z,99.99
2022-08-17T02:31:01.487Z,99.99
2022-08-17T02:31:10.907Z,99.99
2022-08-17T02:32:09.899Z,99.99
2022-08-17T02:33:10.910Z,99.99
2022-08-17T02:34:09.909Z,99.99
2022-08-17T02:35:09.868Z,99.99
2022-08-17T02:36:09.854Z,99.99
2022-08-17T02:37:09.848Z,99.99
2022-08-17T02:38:09.840Z,99.99
2022-08-17T02:39:09.857Z,99.99
2022-08-17T02:40:09.885Z,99.99
2022-08-17T02:41:09.824Z,99.99
2022-08-17T02:42:09.801Z,99.99
2022-08-17T02:43:09.801Z,99.99
2022-08-17T02:44:09.816Z,99.99
2022-08-17T02:45:09.788Z,99.99
2022-08-17T02:46:09.746Z,99.99
2022-08-17T02:47:09.739Z,99.99
2022-08-17T02:48:09.724Z,99.99
2022-08-17T02:49:09.715Z,99.99
2022-08-17T02:50:09.764Z,99.99
2022-08-17T02:51:09.702Z,99.99
2022-08-17T02:52:09.679Z,99.99
2022-08-17T02:53:09.673Z,99.99
2022-08-17T02:54:40.184Z,99.99
2022-08-17T02:55:10.814Z,99.99
2022-08-17T02:56:09.641Z,99.99
2022-08-17T02:57:09.635Z,99.99
2022-08-17T02:58:09.613Z,99.99
2022-08-17T02:59:09.609Z,99.99
2022-08-17T03:00:09.603Z,99.99
2022-08-17T03:01:09.786Z,99.99
2022-08-17T03:02:09.587Z,99.99
2022-08-17T03:03:09.563Z,99.99
2022-08-17T03:04:09.566Z,99.99
2022-08-17T03:05:09.540Z,99.99
2022-08-17T03:06:09.605Z,99.99
2022-08-17T03:07:09.537Z,99.99
2022-08-17T03:08:13.073Z,99.99
2022-08-17T03:09:09.511Z,99.99
2022-08-17T03:10:09.666Z,99.99
2022-08-17T03:11:09.473Z,99.99
2022-08-17T03:12:09.494Z,99.99
2022-08-17T03:13:09.460Z,99.99
2022-08-17T03:14:09.454Z,99.99
2022-08-17T03:15:09.445Z,99.99
2022-08-17T03:16:09.478Z,99.99
2022-08-17T03:17:09.407Z,99.99
2022-08-17T03:18:09.402Z,99.99
2022-08-17T03:19:10.387Z,99.99
2022-08-17T03:20:09.407Z,99.99
2022-08-17T03:21:09.420Z,99.99
2022-08-17T03:22:36.727Z,99.99
2022-08-17T03:23:10.380Z,99.99
2022-08-17T03:24:09.359Z,99.99
2022-08-17T03:25:10.696Z,99.99
2022-08-17T03:26:12.262Z,99.99
2022-08-17T03:27:10.302Z,99.99
2022-08-17T03:28:09.294Z,99.99
2022-08-17T03:29:09.283Z,99.99
2022-08-17T03:30:09.269Z,99.99
2022-08-17T03:31:09.289Z,99.99
2022-08-17T03:32:09.242Z,99.99
2022-08-17T03:33:09.242Z,99.99
2022-08-17T03:34:09.218Z,99.99
2022-08-17T03:35:09.218Z,99.99
2022-08-17T03:36:09.238Z,99.99
2022-08-17T03:37:09.189Z,99.99
2022-08-17T03:38:09.180Z,99.99
2022-08-17T03:39:09.208Z,99.99
2022-08-17T03:40:09.213Z,99.99
2022-08-17T03:41:09.178Z,99.99
2022-08-17T03:42:09.134Z,99.99
2022-08-17T03:43:10.134Z,99.99
2022-08-17T03:44:09.129Z,99.99
2022-08-17T03:45:09.094Z,99.99
2022-08-17T03:46:24.002Z,99.99
2022-08-17T03:47:10.081Z,99.99
2022-08-17T03:48:09.070Z,99.99
2022-08-17T03:49:09.067Z,99.99
2022-08-17T03:50:10.548Z,99.99
2022-08-17T03:51:14.156Z,99.99
2022-08-17T03:52:10.034Z,99.99
2022-08-17T03:53:09.018Z,99.99
2022-08-17T03:54:09.007Z,99.99
2022-08-17T03:55:08.989Z,99.99
2022-08-17T03:56:08.976Z,99.99
2022-08-17T03:57:09.008Z,99.99
2022-08-17T03:58:08.961Z,99.99
2022-08-17T03:59:08.954Z,99.99
2022-08-17T04:00:09.941Z,99.99
2022-08-17T04:01:08.975Z,99.99
2022-08-17T04:02:08.972Z,99.99
2022-08-17T04:03:09.053Z,99.99
2022-08-17T04:04:08.893Z,99.99
2022-08-17T04:05:08.880Z,99.99
2022-08-17T04:06:08.869Z,99.99
2022-08-17T04:07:08.907Z,99.99
2022-08-17T04:08:08.853Z,99.99
2022-08-17T04:09:08.837Z,99.99
2022-08-17T04:10:08.824Z,99.99
2022-08-17T04:11:08.817Z,99.99
2022-08-17T04:12:08.803Z,99.99
2022-08-17T04:13:08.825Z,99.99
2022-08-17T04:14:08.780Z,99.99
2022-08-17T04:15:08.765Z,99.99
2022-08-17T04:16:08.779Z,99.99
2022-08-17T04:17:08.781Z,99.99
2022-08-17T04:18:11.000Z,99.99
2022-08-17T04:19:08.728Z,99.99
2022-08-17T04:20:08.725Z,99.99
2022-08-17T04:21:08.707Z,99.99
2022-08-17T04:22:08.739Z,99.99
2022-08-17T04:23:08.682Z,99.99
2022-08-17T04:24:08.674Z,99.99
2022-08-17T04:25:08.673Z,99.99
2022-08-17T04:26:08.645Z,99.99
2022-08-17T04:27:08.638Z,99.99
2022-08-17T04:28:16.173Z,99.99
2022-08-17T04:29:08.614Z,99.99
2022-08-17T04:30:08.610Z,99.99
2022-08-17T04:31:08.597Z,99.99
2022-08-17T04:32:08.597Z,99.99
2022-08-17T04:33:08.630Z,99.99
2022-08-17T04:34:08.567Z,99.99
2022-08-17T04:35:08.548Z,99.99
2022-08-17T04:36:08.547Z,99.99
2022-08-17T04:37:08.529Z,99.99
2022-08-17T04:38:08.614Z,99.99
2022-08-17T04:39:08.506Z,99.99
2022-08-17T04:40:08.591Z,99.99
2022-08-17T04:41:08.498Z,99.99
2022-08-17T04:42:08.479Z,99.99
2022-08-17T04:43:08.494Z,99.99
2022-08-17T04:44:08.451Z,99.99
2022-08-17T04:45:08.450Z,99.99
2022-08-17T04:46:08.426Z,99.99
2022-08-17T04:47:08.420Z,99.99
2022-08-17T04:48:08.432Z,99.99
2022-08-17T04:49:08.394Z,99.99
2022-08-17T04:50:08.387Z,99.99
2022-08-17T04:51:08.372Z,99.99
2022-08-17T04:52:08.356Z,99.99
2022-08-17T04:53:09.385Z,99.99
2022-08-17T04:54:08.335Z,99.99
2022-08-17T04:55:08.330Z,99.99
2022-08-17T04:56:11.625Z,99.99
2022-08-17T04:57:09.322Z,99.99
2022-08-17T04:58:08.333Z,99.99
2022-08-17T04:59:08.291Z,99.99
2022-08-17T05:00:08.268Z,99.99
2022-08-17T05:01:08.339Z,99.99
2022-08-17T05:02:08.273Z,99.99
2022-08-17T05:03:08.274Z,99.99
2022-08-17T05:04:32.133Z,99.99
2022-08-17T05:05:09.465Z,99.99
2022-08-17T05:06:08.285Z,99.99
2022-08-17T05:07:08.204Z,99.99
2022-08-17T05:08:08.229Z,99.99
2022-08-17T05:09:08.175Z,99.99
2022-08-17T05:10:08.186Z,99.99
2022-08-17T05:11:08.155Z,99.99
2022-08-17T05:12:08.182Z,99.99
2022-08-17T05:13:08.175Z,99.99
2022-08-17T05:14:08.119Z,99.99
2022-08-17T05:15:08.160Z,99.99
2022-08-17T05:16:08.099Z,99.99
2022-08-17T05:17:10.825Z,99.99
2022-08-17T05:18:08.069Z,99.99
2022-08-17T05:19:08.066Z,99.99
2022-08-17T05:20:08.066Z,99.99
2022-08-17T05:21:08.047Z,99.99
2022-08-17T05:22:08.027Z,99.99
2022-08-17T05:23:08.058Z,99.99
2022-08-17T05:24:38.189Z,99.99
2022-08-17T05:25:09.006Z,99.99
2022-08-17T05:26:07.993Z,99.99
2022-08-17T05:27:08.179Z,99.99
2022-08-17T05:28:07.965Z,99.99
2022-08-17T05:29:07.960Z,99.99
2022-08-17T05:30:07.972Z,99.99
2022-08-17T05:31:07.933Z,99.99
2022-08-17T05:32:37.229Z,99.95
2022-08-17T05:33:08.916Z,99.99
2022-08-17T05:34:07.901Z,99.74
2022-08-17T05:35:07.919Z,99.54
2022-08-17T05:36:07.879Z,99.64
2022-08-17T05:37:07.867Z,99.64
2022-08-17T05:38:07.862Z,99.54
2022-08-17T05:39:07.844Z,99.74
2022-08-17T05:40:07.989Z,99.84
2022-08-17T05:41:07.825Z,99.34
2022-08-17T05:42:07.808Z,99.24
2022-08-17T05:43:07.819Z,99.54
2022-08-17T05:44:07.847Z,99.54
2022-08-17T05:45:07.795Z,99.54
2022-08-17T05:46:07.769Z,99.64
2022-08-17T05:47:09.932Z,99.74
2022-08-17T05:48:07.745Z,99.74
2022-08-17T05:49:07.749Z,99.74
2022-08-17T05:50:09.474Z,99.84
2022-08-17T05:51:07.729Z,99.64
2022-08-17T05:52:07.703Z,99.84
2022-08-17T05:53:07.694Z,99.69
2022-08-17T05:54:07.683Z,99.49
2022-08-17T05:55:07.702Z,99.49
2022-08-17T05:56:10.882Z,99.19
2022-08-17T05:57:08.646Z,99.10
2022-08-17T05:58:07.664Z,99.44
2022-08-17T05:59:07.629Z,99.49
2022-08-17T06:00:15.692Z,98.90
2022-08-17T06:01:07.661Z,99.60
2022-08-17T06:02:07.604Z,99.29
2022-08-17T06:03:07.598Z,99.10
2022-08-17T06:04:07.572Z,98.80
2022-08-17T06:05:07.588Z,99.29
2022-08-17T06:06:07.544Z,98.99
2022-08-17T06:07:07.536Z,99.10
2022-08-17T06:08:07.533Z,98.90
2022-08-17T06:09:07.521Z,98.75
2022-08-17T06:10:07.547Z,98.60
2022-08-17T06:11:07.500Z,98.80
2022-08-17T06:12:07.479Z,99.10
2022-08-17T06:13:08.468Z,98.85
2022-08-17T06:14:07.755Z,99.15
2022-08-17T06:15:07.494Z,98.85
2022-08-17T06:16:33.152Z,98.75
2022-08-17T06:17:08.432Z,99.05
2022-08-17T06:18:07.424Z,99.15
2022-08-17T06:19:07.412Z,98.85
2022-08-17T06:20:07.439Z,99.40
2022-08-17T06:21:07.399Z,99.40
2022-08-17T06:22:07.386Z,99.40
2022-08-17T06:23:07.412Z,99.20
2022-08-17T06:24:07.411Z,99.20
2022-08-17T06:25:10.175Z,99.00
2022-08-17T06:26:07.337Z,99.00
2022-08-17T06:27:07.320Z,98.80
2022-08-17T06:28:07.307Z,99.00
2022-08-17T06:29:08.217Z,98.80
2022-08-17T06:30:08.289Z,99.15
2022-08-17T06:31:07.288Z,98.90
2022-08-17T06:32:07.271Z,98.75
2022-08-17T06:33:07.274Z,99.05
2022-08-17T06:34:07.307Z,99.20
2022-08-17T06:35:07.239Z,98.96
2022-08-17T06:36:09.550Z,98.96
2022-08-17T06:37:07.264Z,99.15
2022-08-17T06:38:07.230Z,98.75
2022-08-17T06:39:07.196Z,98.55
2022-08-17T06:40:07.267Z,98.65
2022-08-17T06:41:07.177Z,98.46
2022-08-17T06:42:09.206Z,98.21
2022-08-17T06:43:08.660Z,98.21
2022-08-17T06:44:07.139Z,98.61
2022-08-17T06:45:07.138Z,98.80
2022-08-17T06:46:07.167Z,98.80
2022-08-17T06:47:07.112Z,98.61
2022-08-17T06:48:07.110Z,98.50
2022-08-17T06:49:07.084Z,98.11
2022-08-17T06:50:07.083Z,98.01
2022-08-17T06:51:07.062Z,97.96
2022-08-17T06:52:07.094Z,97.86
2022-08-17T06:53:07.045Z,97.66
2022-08-17T06:54:07.032Z,98.16
2022-08-17T06:55:07.017Z,97.76
2022-08-17T06:56:07.029Z,97.76
2022-08-17T06:57:08.691Z,97.96
2022-08-17T06:58:16.404Z,98.06
2022-08-17T06:59:07.975Z,98.16
2022-08-17T07:00:06.986Z,97.86
2022-08-17T07:01:07.075Z,97.81
2022-08-17T07:02:06.949Z,97.81
2022-08-17T07:03:07.318Z,97.91
2022-08-17T07:04:12.134Z,97.91
2022-08-17T07:05:07.951Z,98.02
2022-08-17T07:06:06.902Z,98.02
2022-08-17T07:07:06.931Z,97.87
2022-08-17T07:08:06.908Z,98.02
2022-08-17T07:09:06.883Z,97.87
2022-08-17T07:10:06.878Z,98.07
2022-08-17T07:11:06.854Z,98.07
2022-08-17T07:12:06.843Z,97.67
2022-08-17T07:13:06.833Z,98.07
2022-08-17T07:14:06.826Z,98.07
2022-08-17T07:15:06.833Z,98.07
2022-08-17T07:16:06.787Z,97.72
2022-08-17T07:17:06.803Z,97.62
2022-08-17T07:18:06.765Z,97.72
2022-08-17T07:19:06.760Z,97.92
2022-08-17T07:20:06.992Z,97.88
2022-08-17T07:21:06.727Z,97.58
2022-08-17T07:22:06.715Z,97.77
2022-08-17T07:23:06.705Z,97.47
2022-08-17T07:24:06.697Z,97.67
2022-08-17T07:25:06.686Z,97.33
2022-08-17T07:26:06.708Z,97.63
2022-08-17T07:27:06.662Z,97.63
2022-08-17T07:28:07.322Z,97.63
2022-08-17T07:29:08.166Z,97.83
2022-08-17T07:30:10.340Z,97.73
2022-08-17T07:31:06.637Z,97.03
2022-08-17T07:32:06.613Z,96.89
2022-08-17T07:33:06.616Z,96.89
2022-08-17T07:34:06.678Z,96.69
2022-08-17T07:35:06.582Z,96.69
2022-08-17T07:36:06.563Z,96.89
2022-08-17T07:37:06.561Z,97.19
2022-08-17T07:38:06.545Z,97.24
2022-08-17T07:39:07.599Z,96.64
2022-08-17T07:40:16.290Z,96.84
2022-08-17T07:41:08.135Z,96.64
2022-08-17T07:42:06.498Z,96.54
2022-08-17T07:43:06.493Z,96.50
2022-08-17T07:44:06.519Z,96.10
2022-08-17T07:45:06.464Z,96.10
2022-08-17T07:46:06.459Z,96.30
2022-08-17T07:47:06.447Z,96.30
2022-08-17T07:48:06.475Z,96.35
2022-08-17T07:49:06.428Z,96.30
2022-08-17T07:50:06.420Z,96.45
2022-08-17T07:51:06.408Z,96.45
2022-08-17T07:52:48.247Z,96.55
2022-08-17T07:53:07.433Z,96.45
2022-08-17T07:54:14.402Z,96.60
2022-08-17T07:55:07.373Z,96.01
2022-08-17T07:56:06.357Z,95.90
2022-08-17T07:57:06.342Z,96.20
2022-08-17T07:58:06.333Z,95.76
2022-08-17T07:59:06.518Z,95.76
2022-08-17T08:00:06.311Z,96.06
2022-08-17T08:01:07.298Z,95.86
2022-08-17T08:02:06.370Z,96.06
2022-08-17T08:03:06.310Z,95.47
2022-08-17T08:04:06.263Z,95.72
2022-08-17T08:05:08.590Z,96.11
2022-08-17T08:06:06.238Z,95.27
2022-08-17T08:07:06.234Z,95.27
2022-08-17T08:08:06.255Z,95.27
2022-08-17T08:09:06.208Z,95.47
2022-08-17T08:10:06.200Z,95.47
2022-08-17T08:11:06.187Z,95.27
2022-08-17T08:12:06.184Z,95.57
2022-08-17T08:13:07.199Z,95.42
2022-08-17T08:14:06.159Z,95.03
2022-08-17T08:15:06.144Z,94.93
2022-08-17T08:16:06.158Z,94.73
2022-08-17T08:17:06.170Z,94.79
2022-08-17T08:18:06.117Z,94.49
2022-08-17T08:19:06.102Z,94.09
2022-08-17T08:20:51.213Z,94.39
2022-08-17T08:21:07.102Z,94.59
2022-08-17T08:22:06.074Z,94.24
2022-08-17T08:23:06.121Z,94.24
2022-08-17T08:24:06.054Z,94.24
2022-08-17T08:25:06.045Z,94.34
2022-08-17T08:26:06.028Z,94.30
2022-08-17T08:27:06.029Z,94.24
2022-08-17T08:28:06.050Z,94.40
2022-08-17T08:29:05.995Z,94.49
2022-08-17T08:30:05.989Z,94.30
2022-08-17T08:31:05.980Z,93.71
2022-08-17T08:32:05.973Z,94.06
2022-08-17T08:33:06.007Z,94.35
2022-08-17T08:34:05.948Z,94.15
2022-08-17T08:35:05.940Z,94.15
2022-08-17T08:36:05.927Z,94.21
2022-08-17T08:37:16.584Z,94.01
2022-08-17T08:38:06.929Z,93.52
2022-08-17T08:39:05.902Z,93.62
2022-08-17T08:40:05.987Z,93.91
2022-08-17T08:41:05.869Z,94.11
2022-08-17T08:42:05.881Z,93.57
2022-08-17T08:43:05.912Z,93.81
2022-08-17T08:44:05.840Z,93.47
2022-08-17T08:45:05.852Z,93.37
2022-08-17T08:46:05.827Z,93.27
2022-08-17T08:47:05.812Z,93.27
2022-08-17T08:48:06.006Z,93.43
2022-08-17T08:49:12.086Z,93.33
2022-08-17T08:50:06.798Z,93.33
2022-08-17T08:51:05.786Z,93.13
2022-08-17T08:52:05.761Z,93.52
2022-08-17T08:53:05.952Z,93.18
2022-08-17T08:54:05.731Z,93.08
2022-08-17T08:55:05.730Z,93.28
2022-08-17T08:56:05.715Z,93.18
2022-08-17T08:57:34.775Z,93.48
2022-08-17T08:58:06.721Z,93.43
2022-08-17T08:59:05.713Z,92.94
2022-08-17T09:00:05.667Z,92.84
2022-08-17T09:01:05.727Z,92.94
2022-08-17T09:02:05.690Z,92.60
2022-08-17T09:03:05.639Z,92.80
2022-08-17T09:04:23.448Z,92.60
2022-08-17T09:05:15.255Z,92.16
2022-08-17T09:06:06.619Z,92.26
2022-08-17T09:07:06.630Z,92.07
2022-08-17T09:08:05.584Z,92.36
2022-08-17T09:09:05.575Z,92.26
2022-08-17T09:10:05.567Z,91.92
2022-08-17T09:11:05.593Z,91.92
2022-08-17T09:12:05.545Z,91.92
2022-08-17T09:13:09.894Z,91.88
2022-08-17T09:14:05.523Z,91.97
2022-08-17T09:15:10.903Z,91.78
2022-08-17T09:16:06.505Z,92.07
2022-08-17T09:17:05.486Z,91.83
2022-08-17T09:19:01.893Z,91.53
2022-08-17T09:19:06.743Z,91.53
2022-08-17T09:20:05.460Z,90.85
2022-08-17T09:21:05.440Z,91.34
2022-08-17T09:22:05.438Z,90.95
2022-08-17T09:23:05.428Z,91.14
2022-08-17T09:24:05.441Z,91.00
2022-08-17T09:25:05.399Z,91.10
2022-08-17T09:26:05.387Z,91.20
2022-08-17T09:27:05.375Z,91.39
2022-08-17T09:28:05.382Z,91.39
2022-08-17T09:29:05.429Z,91.16
2022-08-17T09:30:05.350Z,90.66
2022-08-17T09:31:05.336Z,91.16
2022-08-17T09:32:05.323Z,91.05
2022-08-17T09:33:05.325Z,90.56
2022-08-17T09:34:05.305Z,90.62
2022-08-17T09:35:05.336Z,90.52
2022-08-17T09:36:05.289Z,90.56
2022-08-17T09:37:05.270Z,90.52
2022-08-17T09:38:05.258Z,90.33
2022-08-17T09:39:05.249Z,90.42
2022-08-17T09:40:05.296Z,90.42
2022-08-17T09:41:05.226Z,90.62
2022-08-17T09:42:05.214Z,90.52
2022-08-17T09:43:05.203Z,90.58
2022-08-17T09:44:05.196Z,90.28
2022-08-17T09:45:05.208Z,90.28
2022-08-17T09:46:05.172Z,90.77
2022-08-17T09:47:05.170Z,90.67
2022-08-17T09:48:05.150Z,90.53
2022-08-17T09:49:05.143Z,90.83
2022-08-17T09:50:05.163Z,90.33
2022-08-17T09:51:06.578Z,90.23
2022-08-17T09:52:05.104Z,90.53
2022-08-17T09:53:05.098Z,90.29
2022-08-17T09:54:37.039Z,90.39
2022-08-17T09:55:06.105Z,90.39
2022-08-17T09:56:05.062Z,90.09
2022-08-17T09:57:28.048Z,90.19
2022-08-17T09:58:06.044Z,90.29
2022-08-17T09:59:05.055Z,90.39
2022-08-17T10:00:05.046Z,90.39
2022-08-17T10:01:05.104Z,89.61
2022-08-17T10:02:04.998Z,89.86
2022-08-17T10:03:04.996Z,89.86
2022-08-17T10:04:05.014Z,89.91
2022-08-17T10:05:04.966Z,89.51
2022-08-17T10:06:06.636Z,89.51
2022-08-17T10:07:04.948Z,89.47
2022-08-17T10:08:04.936Z,89.47
2022-08-17T10:09:04.964Z,89.37
2022-08-17T10:10:04.918Z,88.84
2022-08-17T10:11:04.906Z,88.75
2022-08-17T10:12:04.930Z,88.84
2022-08-17T10:13:04.877Z,88.90
2022-08-17T10:14:12.530Z,88.90
2022-08-17T10:15:08.026Z,88.27
2022-08-17T10:16:04.890Z,88.27
2022-08-17T10:17:04.834Z,87.44
2022-08-17T10:18:04.830Z,88.13
2022-08-17T10:19:04.838Z,87.84
2022-08-17T10:20:04.804Z,88.18
2022-08-17T10:21:04.831Z,87.11
2022-08-17T10:22:32.745Z,87.16
2022-08-17T10:23:05.778Z,87.02
2022-08-17T10:24:04.791Z,86.73
2022-08-17T10:25:22.792Z,86.69
2022-08-17T10:26:05.745Z,86.00
2022-08-17T10:27:04.731Z,86.16
2022-08-17T10:28:04.732Z,85.86
2022-08-17T10:29:04.745Z,85.92
2022-08-17T10:30:04.711Z,86.21
2022-08-17T10:31:33.316Z,85.72
2022-08-17T10:32:05.684Z,85.82
2022-08-17T10:33:04.699Z,85.78
2022-08-17T10:34:04.659Z,85.29
2022-08-17T10:35:04.648Z,85.10
2022-08-17T10:36:10.176Z,84.86
2022-08-17T10:37:05.629Z,84.86
2022-08-17T10:38:04.659Z,84.86
2022-08-17T10:39:04.611Z,84.96
2022-08-17T10:40:04.708Z,84.92
2022-08-17T10:41:04.597Z,84.43
2022-08-17T10:42:04.601Z,84.33
2022-08-17T10:43:04.564Z,84.33
2022-08-17T10:44:37.298Z,84.72
2022-08-17T10:45:05.584Z,84.23
2022-08-17T10:46:14.606Z,84.30
2022-08-17T10:47:05.528Z,84.39
2022-08-17T10:48:06.737Z,84.48
2022-08-17T10:49:04.544Z,84.48
2022-08-17T10:50:04.501Z,84.48
2022-08-17T10:51:04.486Z,84.68
2022-08-17T10:52:04.485Z,84.45
2022-08-17T10:53:04.496Z,84.06
2022-08-17T10:54:04.495Z,84.64
2022-08-17T10:55:04.445Z,84.45
2022-08-17T10:56:04.467Z,84.45
2022-08-17T10:57:04.426Z,84.45
2022-08-17T10:58:04.416Z,84.35
2022-08-17T10:59:04.438Z,84.21
2022-08-17T11:00:04.395Z,84.21
2022-08-17T11:01:04.485Z,84.21
2022-08-17T11:02:04.373Z,84.21
2022-08-17T11:03:04.369Z,84.31
2022-08-17T11:04:04.378Z,84.01
2022-08-17T11:05:04.341Z,84.21
2022-08-17T11:06:04.326Z,84.31
2022-08-17T11:07:04.326Z,84.50
2022-08-17T11:08:04.341Z,84.21
2022-08-17T11:09:04.302Z,84.50
2022-08-17T11:10:04.304Z,84.21
2022-08-17T11:11:04.285Z,84.50
2022-08-17T11:12:04.268Z,84.50
2022-08-17T11:13:06.193Z,84.70
2022-08-17T11:14:04.254Z,84.01
2022-08-17T11:15:04.257Z,84.01
2022-08-17T11:16:08.237Z,84.17
2022-08-17T11:17:04.225Z,84.41
2022-08-17T11:18:04.213Z,84.41
2022-08-17T11:19:04.249Z,84.27
2022-08-17T11:20:04.189Z,84.46
2022-08-17T11:21:04.184Z,84.46
2022-08-17T11:22:04.164Z,84.75
2022-08-17T11:23:04.162Z,84.52
2022-08-17T11:24:04.160Z,84.56
2022-08-17T11:25:04.164Z,84.46
2022-08-17T11:26:04.156Z,84.52
2022-08-17T11:27:04.124Z,84.46
2022-08-17T11:28:04.118Z,84.56
2022-08-17T11:29:04.136Z,84.12
2022-08-17T11:30:04.088Z,84.27
2022-08-17T11:31:04.087Z,84.66
2022-08-17T11:32:04.073Z,84.22
2022-08-17T11:33:04.056Z,84.32
2022-08-17T11:34:04.072Z,84.52
2022-08-17T11:35:04.037Z,84.42
2022-08-17T11:36:04.025Z,84.81
2022-08-17T11:37:04.019Z,84.38
2022-08-17T11:38:04.004Z,84.61
2022-08-17T11:39:04.025Z,84.81
2022-08-17T11:40:04.029Z,84.71
2022-08-17T11:41:03.977Z,84.57
2022-08-17T11:42:03.964Z,84.57
2022-08-17T11:43:03.963Z,84.67
2022-08-17T11:44:03.974Z,84.67
2022-08-17T11:45:03.933Z,84.57
2022-08-17T11:46:03.932Z,84.67
2022-08-17T11:47:03.919Z,84.96
2022-08-17T11:48:26.518Z,85.06
2022-08-17T11:49:04.932Z,85.06
2022-08-17T11:50:03.885Z,84.96
2022-08-17T11:51:03.876Z,85.44
2022-08-17T11:52:03.867Z,85.44
2022-08-17T11:53:03.853Z,85.44
2022-08-17T11:54:34.142Z,85.35
2022-08-17T11:55:31.751Z,85.35
2022-08-17T11:56:04.820Z,85.25
2022-08-17T11:57:03.815Z,85.54
2022-08-17T11:58:03.805Z,85.44
2022-08-17T11:59:03.797Z,85.35
2022-08-17T12:00:03.806Z,85.40
2022-08-17T12:01:03.771Z,85.44
2022-08-17T12:02:03.774Z,85.30
2022-08-17T12:03:03.855Z,85.30
2022-08-17T12:04:03.800Z,85.40
2022-08-17T12:05:03.771Z,85.40
2022-08-17T12:06:03.721Z,85.40
2022-08-17T12:07:03.718Z,85.40
2022-08-17T12:08:03.710Z,85.50
2022-08-17T12:09:03.691Z,85.21
2022-08-17T12:10:03.689Z,85.40
2022-08-17T12:11:03.824Z,85.07
2022-08-17T12:12:13.045Z,85.40
2022-08-17T12:13:04.656Z,85.17
2022-08-17T12:14:03.641Z,85.36
2022-08-17T12:15:10.697Z,85.55
2022-08-17T12:16:04.660Z,85.36
2022-08-17T12:17:03.615Z,85.07
2022-08-17T12:18:03.594Z,85.55
2022-08-17T12:19:03.590Z,85.22
2022-08-17T12:20:03.582Z,85.41
2022-08-17T12:21:03.724Z,85.13
2022-08-17T12:22:03.556Z,84.93
2022-08-17T12:23:03.553Z,85.31
2022-08-17T12:24:03.536Z,84.69
2022-08-17T12:25:03.560Z,84.50
2022-08-17T12:26:03.517Z,84.69
2022-08-17T12:27:03.536Z,84.79
2022-08-17T12:28:06.706Z,84.79
2022-08-17T12:29:03.488Z,84.99
2022-08-17T12:30:03.483Z,84.50
2022-08-17T12:31:03.503Z,84.69
2022-08-17T12:32:03.568Z,84.69
2022-08-17T12:33:03.453Z,84.66
2022-08-17T12:34:03.434Z,84.36
2022-08-17T12:35:03.429Z,84.56
2022-08-17T12:36:03.471Z,84.84
2022-08-17T12:37:03.402Z,85.18
2022-08-17T12:38:03.406Z,85.04
2022-08-17T12:39:14.404Z,84.75
2022-08-17T12:40:04.455Z,85.24
2022-08-17T12:41:03.393Z,85.14
2022-08-17T12:42:03.353Z,85.24
2022-08-17T12:43:03.341Z,85.37
2022-08-17T12:44:03.337Z,85.18
2022-08-17T12:45:03.322Z,84.89
2022-08-17T12:46:13.132Z,85.18
2022-08-17T12:47:04.305Z,85.08
2022-08-17T12:48:03.298Z,85.08
2022-08-17T12:49:03.286Z,85.28
2022-08-17T12:50:03.295Z,85.28
2022-08-17T12:51:03.287Z,85.28
2022-08-17T12:52:03.257Z,85.08