createdAt,value
2023-02-20T00:01:07.314Z,58.69
2023-02-20T00:03:34.189Z,59.78
2023-02-20T00:06:00.976Z,60.23
2023-02-20T00:08:27.688Z,60.56
2023-02-20T00:10:54.669Z,59.68
2023-02-20T00:13:21.384Z,60.69
2023-02-20T00:15:48.148Z,60.21
2023-02-20T00:18:15.027Z,60.68
2023-02-20T00:20:42.947Z,60.04
2023-02-20T00:23:09.653Z,59.92
2023-02-20T00:25:36.414Z,61.59
2023-02-20T00:28:03.428Z,60.50
2023-02-20T00:30:30.664Z,60.29
2023-02-20T00:32:58.577Z,60.54
2023-02-20T00:35:27.025Z,61.24
2023-02-20T00:37:55.254Z,63.27
2023-02-20T00:40:25.455Z,61.98
2023-02-20T00:42:53.494Z,60.61
2023-02-20T00:45:20.539Z,60.44
2023-02-20T00:47:47.224Z,59.19
2023-02-20T00:50:15.958Z,60.12
2023-02-20T00:52:43.320Z,59.29
2023-02-20T00:55:10.384Z,57.98
2023-02-20T00:57:37.250Z,59.02
2023-02-20T01:00:09.583Z,59.86
2023-02-20T01:02:36.449Z,57.91
2023-02-20T01:05:03.312Z,58.42
2023-02-20T01:07:30.062Z,59.85
2023-02-20T01:09:56.784Z,58.70
2023-02-20T01:12:23.437Z,58.68
2023-02-20T01:14:50.345Z,59.29
2023-02-20T01:17:17.220Z,59.38
2023-02-20T01:19:44.725Z,59.41
2023-02-20T01:22:11.496Z,59.87
2023-02-20T01:24:38.603Z,60.31
2023-02-20T01:27:05.358Z,59.44
2023-02-20T01:29:32.108Z,60.02
2023-02-20T01:31:58.933Z,59.97
2023-02-20T01:34:25.781Z,60.42
2023-02-20T01:36:55.521Z,59.21
2023-02-20T01:39:26.327Z,61.56
2023-02-20T01:42:07.074Z,61.66
2023-02-20T01:44:38.760Z,61.47
2023-02-20T01:47:11.165Z,60.02
2023-02-20T01:49:43.525Z,60.61
2023-02-20T01:52:19.846Z,60.59
2023-02-20T01:54:53.425Z,61.88
2023-02-20T01:57:24.743Z,62.99
2023-02-20T01:59:54.740Z,63.75
2023-02-20T02:02:25.733Z,63.16
2023-02-20T02:04:53.333Z,64.06
2023-02-20T02:07:20.066Z,67.00
2023-02-20T02:10:01.181Z,67.74
2023-02-20T02:12:28.119Z,66.10
2023-02-20T02:14:54.866Z,67.24
2023-02-20T02:17:36.616Z,66.66
2023-02-20T02:20:06.468Z,67.41
2023-02-20T02:22:57.771Z,70.56
2023-02-20T02:25:58.905Z,70.11
2023-02-20T02:28:25.612Z,70.28
2023-02-20T02:31:11.415Z,72.32
2023-02-20T02:34:01.758Z,71.71
2023-02-20T02:36:34.305Z,72.54
2023-02-20T02:39:04.113Z,75.17
2023-02-20T02:41:53.724Z,74.89
2023-02-20T02:44:27.070Z,73.19
2023-02-20T02:47:08.835Z,70.69
2023-02-20T02:50:00.324Z,75.45
2023-02-20T02:52:31.672Z,73.54
2023-02-20T02:54:58.388Z,76.15
2023-02-20T02:57:26.808Z,77.77
2023-02-20T03:00:01.058Z,75.83
2023-02-20T03:02:34.210Z,74.26
2023-02-20T03:05:05.212Z,75.64
2023-02-20T03:07:37.243Z,78.42
2023-02-20T03:10:11.884Z,77.53
2023-02-20T03:12:44.233Z,76.33
2023-02-20T03:15:33.947Z,74.04
2023-02-20T03:18:33.477Z,74.96
2023-02-20T03:21:08.218Z,75.88
2023-02-20T03:23:47.548Z,77.72
2023-02-20T03:26:19.980Z,78.42
2023-02-20T03:28:53.952Z,78.25
2023-02-20T03:31:48.791Z,80.26
2023-02-20T03:34:24.929Z,76.97
2023-02-20T03:36:59.985Z,76.99
2023-02-20T03:39:35.256Z,78.70
2023-02-20T03:42:07.745Z,81.35
2023-02-20T03:44:39.782Z,79.73
2023-02-20T03:47:10.678Z,80.30
2023-02-20T03:49:42.226Z,79.60
2023-02-20T03:52:12.148Z,81.05
2023-02-20T03:54:43.194Z,80.14
2023-02-20T03:57:44.721Z,84.61
2023-02-20T04:00:16.756Z,86.52
2023-02-20T04:02:47.084Z,86.19
2023-02-20T04:05:26.829Z,85.60
2023-02-20T04:07:59.309Z,85.89
2023-02-20T04:10:30.504Z,84.14
2023-02-20T04:12:58.894Z,83.26
2023-02-20T04:15:26.031Z,87.02
2023-02-20T04:18:18.898Z,85.69
2023-02-20T04:20:50.204Z,83.41
2023-02-20T04:23:20.565Z,83.75
2023-02-20T04:25:57.716Z,83.51
2023-02-20T04:28:26.325Z,83.84
2023-02-20T04:30:54.229Z,82.05
2023-02-20T04:33:25.730Z,82.40
2023-02-20T04:35:52.571Z,82.05
2023-02-20T04:38:19.453Z,82.98
2023-02-20T04:40:46.190Z,83.51
2023-02-20T04:43:13.206Z,87.31
2023-02-20T04:45:39.932Z,85.19
2023-02-20T04:48:06.663Z,84.59
2023-02-20T04:50:36.261Z,86.56
2023-02-20T04:53:03.264Z,87.21
2023-02-20T04:58:24.288Z,85.21
2023-02-20T05:00:51.284Z,86.74
2023-02-20T05:03:18.028Z,87.56
2023-02-20T05:05:44.784Z,84.59
2023-02-20T05:08:14.582Z,83.10
2023-02-20T05:10:41.570Z,83.58
2023-02-20T05:13:08.304Z,83.88
2023-02-20T05:15:35.245Z,81.85
2023-02-20T05:20:56.854Z,80.92
2023-02-20T05:23:23.740Z,82.54
2023-02-20T05:25:50.492Z,83.17
2023-02-20T05:28:17.202Z,83.37
2023-02-20T05:30:47.070Z,83.35
2023-02-20T05:33:14.176Z,82.11
2023-02-20T05:35:43.756Z,83.64
2023-02-20T05:38:12.175Z,82.05
2023-02-20T05:40:38.994Z,80.75
2023-02-20T05:43:05.946Z,80.83
2023-02-20T05:45:32.799Z,82.51
2023-02-20T05:47:59.478Z,82.42
2023-02-20T05:50:26.176Z,81.32
2023-02-20T05:52:53.028Z,80.43
2023-02-20T05:55:21.419Z,82.90
2023-02-20T05:57:48.185Z,81.65
2023-02-20T06:00:15.248Z,81.43
2023-02-20T06:02:45.090Z,80.90
2023-02-20T06:05:11.817Z,81.36
2023-02-20T06:07:38.523Z,80.28
2023-02-20T06:10:06.134Z,78.08
2023-02-20T06:12:32.838Z,79.19
2023-02-20T06:14:59.611Z,79.79
2023-02-20T06:17:26.431Z,81.14
2023-02-20T06:19:53.280Z,79.68
2023-02-20T06:22:20.090Z,78.81
2023-02-20T06:24:47.794Z,78.21
2023-02-20T06:27:16.479Z,79.68
2023-02-20T06:29:43.585Z,76.87
2023-02-20T06:32:10.508Z,76.64
2023-02-20T06:34:37.263Z,77.32
2023-02-20T06:37:05.341Z,75.99
2023-02-20T06:39:33.182Z,73.90
2023-02-20T06:42:00.159Z,76.89
2023-02-20T06:44:27.100Z,77.27
2023-02-20T06:46:56.328Z,78.42
2023-02-20T06:49:25.119Z,79.65
2023-02-20T06:51:55.403Z,76.97
2023-02-20T06:54:22.302Z,76.70
2023-02-20T06:56:49.112Z,77.17
2023-02-20T06:59:16.065Z,77.14
2023-02-20T07:01:43.695Z,76.47
2023-02-20T07:04:17.927Z,77.18
2023-02-20T07:06:44.593Z,75.88
2023-02-20T07:09:11.509Z,75.70
2023-02-20T07:11:38.186Z,75.05
2023-02-20T07:14:04.973Z,74.33
2023-02-20T07:16:31.704Z,74.05
2023-02-20T07:18:58.653Z,73.65
2023-02-20T07:21:25.702Z,76.33
2023-02-20T07:23:52.356Z,75.70
2023-02-20T07:26:22.006Z,72.51
2023-02-20T07:28:48.846Z,73.33
2023-02-20T07:31:15.820Z,72.21
2023-02-20T07:33:42.634Z,76.64
2023-02-20T07:36:14.374Z,73.94
2023-02-20T07:38:42.138Z,74.50
2023-02-20T07:41:10.824Z,75.09
2023-02-20T07:43:37.544Z,73.52
2023-02-20T07:49:05.533Z,75.37
2023-02-20T07:51:32.471Z,74.29
2023-02-20T07:53:59.087Z,75.31
2023-02-20T07:56:26.653Z,73.03
2023-02-20T07:58:53.434Z,73.87
2023-02-20T08:01:20.347Z,71.75
2023-02-20T08:03:47.682Z,74.87
2023-02-20T08:06:17.665Z,72.62
2023-02-20T08:08:48.069Z,72.11
2023-02-20T08:11:14.874Z,73.21
2023-02-20T08:13:42.829Z,74.06
2023-02-20T08:16:09.588Z,73.91
2023-02-20T08:18:39.541Z,75.85
2023-02-20T08:21:06.335Z,73.31
2023-02-20T08:23:32.967Z,74.44
2023-02-20T08:25:59.856Z,75.62
2023-02-20T08:28:27.188Z,73.98
2023-02-20T08:30:55.224Z,75.69
2023-02-20T08:33:22.002Z,74.54
2023-02-20T08:35:48.955Z,74.96
2023-02-20T08:38:28.543Z,74.97
2023-02-20T08:40:57.474Z,75.17
2023-02-20T08:43:26.350Z,76.08
2023-02-20T08:45:54.626Z,76.83
2023-02-20T08:48:21.543Z,77.90
2023-02-20T08:50:48.288Z,77.93
2023-02-20T08:53:16.154Z,79.25
2023-02-20T08:55:43.202Z,77.20
2023-02-20T08:58:10.406Z,78.25
2023-02-20T09:00:37.356Z,78.54
2023-02-20T09:03:04.642Z,76.71
2023-02-20T09:05:31.309Z,78.28
2023-02-20T09:07:58.156Z,79.07
2023-02-20T09:10:25.063Z,77.79
2023-02-20T09:12:52.076Z,77.52
2023-02-20T09:15:19.216Z,78.33
2023-02-20T09:17:49.696Z,79.04
2023-02-20T09:20:20.969Z,77.84
2023-02-20T09:22:49.035Z,78.51
2023-02-20T09:25:16.297Z,78.77
2023-02-20T09:27:44.167Z,77.92
2023-02-20T09:30:14.909Z,78.74
2023-02-20T09:32:41.883Z,77.89
2023-02-20T09:35:09.610Z,78.66
2023-02-20T09:37:36.326Z,76.26
2023-02-20T09:40:05.150Z,79.06
2023-02-20T09:42:51.715Z,79.51
2023-02-20T09:45:37.512Z,80.59
2023-02-20T09:48:32.020Z,80.31
2023-02-20T09:51:22.107Z,79.93
2023-02-20T09:54:02.707Z,80.15
2023-02-20T09:56:37.251Z,81.34
2023-02-20T09:59:28.730Z,78.73
2023-02-20T10:02:15.490Z,78.46
2023-02-20T10:05:07.014Z,79.74
2023-02-20T10:07:37.438Z,77.65
2023-02-20T10:10:27.374Z,79.32
2023-02-20T10:13:18.581Z,79.68
2023-02-20T10:15:58.016Z,79.47
2023-02-20T10:18:37.674Z,79.85
2023-02-20T10:21:45.959Z,79.89
2023-02-20T10:24:50.627Z,78.87
2023-02-20T10:27:34.998Z,78.60
2023-02-20T10:30:03.317Z,81.22
2023-02-20T10:32:43.351Z,80.41
2023-02-20T10:35:15.491Z,80.76
2023-02-20T10:37:50.269Z,78.62
2023-02-20T10:40:23.576Z,78.25
2023-02-20T10:43:04.424Z,79.78
2023-02-20T10:45:54.278Z,79.11
2023-02-20T10:48:29.357Z,79.91
2023-02-20T10:51:05.203Z,80.10
2023-02-20T10:53:53.105Z,81.42
2023-02-20T10:56:37.354Z,81.16
2023-02-20T10:59:16.068Z,82.22
2023-02-20T11:01:42.976Z,82.31
2023-02-20T11:04:20.996Z,81.21
2023-02-20T11:07:18.184Z,80.28
2023-02-20T11:09:45.166Z,81.80
2023-02-20T11:12:37.347Z,81.47
2023-02-20T11:15:14.237Z,80.92
2023-02-20T11:17:42.393Z,79.37
2023-02-20T11:20:34.114Z,79.66
2023-02-20T11:23:02.925Z,79.63
2023-02-20T11:25:35.403Z,81.29
2023-02-20T11:28:24.547Z,81.29
2023-02-20T11:31:01.825Z,79.94
2023-02-20T11:33:33.313Z,80.32
2023-02-20T11:36:11.671Z,79.13
2023-02-20T11:38:39.494Z,77.26
2023-02-20T11:41:40.725Z,76.75
2023-02-20T11:44:10.413Z,76.15
2023-02-20T11:46:37.196Z,74.74
2023-02-20T11:49:06.572Z,73.02
2023-02-20T11:51:42.534Z,74.78
2023-02-20T11:54:27.613Z,73.17
2023-02-20T11:57:19.732Z,73.20
2023-02-20T11:59:48.737Z,69.51
2023-02-20T12:02:15.535Z,68.55
2023-02-20T12:04:44.701Z,68.15
2023-02-20T12:07:23.721Z,67.18
2023-02-20T12:09:53.490Z,67.66
2023-02-20T12:12:20.581Z,67.96
2023-02-20T12:14:47.336Z,65.96
2023-02-20T12:17:19.658Z,67.45
2023-02-20T12:19:52.261Z,68.86
2023-02-20T12:22:39.592Z,66.71
2023-02-20T12:25:30.480Z,63.90
2023-02-20T12:28:22.069Z,64.16
2023-02-20T12:31:17.756Z,63.88
2023-02-20T12:34:18.125Z,62.76
2023-02-20T12:37:02.388Z,63.65
2023-02-20T12:39:32.088Z,61.15
2023-02-20T12:42:07.954Z,60.95
2023-02-20T12:44:34.661Z,61.34
2023-02-20T12:47:33.345Z,61.95
2023-02-20T12:50:18.335Z,58.68
2023-02-20T12:52:47.781Z,60.01
2023-02-20T12:55:24.737Z,59.92
2023-02-20T12:58:19.127Z,59.05
2023-02-20T13:00:54.608Z,60.08
2023-02-20T13:03:43.203Z,59.29
2023-02-20T13:06:15.382Z,59.03
2023-02-20T13:09:21.856Z,59.67
2023-02-20T13:11:53.120Z,59.86
2023-02-20T13:14:32.630Z,60.32
2023-02-20T13:17:21.320Z,62.77
2023-02-20T13:20:01.152Z,62.06
2023-02-20T13:22:28.355Z,62.21
2023-02-20T13:24:55.150Z,61.70
2023-02-20T13:27:31.018Z,62.79
2023-02-20T13:29:57.732Z,62.89
2023-02-20T13:32:27.834Z,62.46
2023-02-20T13:34:55.005Z,62.93
2023-02-20T13:37:33.875Z,63.83
2023-02-20T13:40:29.170Z,61.72
2023-02-20T13:43:20.737Z,62.23
2023-02-20T13:46:08.717Z,62.14
2023-02-20T13:48:35.455Z,60.85
2023-02-20T13:51:20.511Z,58.75
2023-02-20T13:53:59.151Z,58.70
2023-02-20T13:56:26.805Z,58.50
2023-02-20T13:58:59.351Z,57.54
2023-02-20T14:01:26.372Z,57.55
2023-02-20T14:04:06.293Z,57.48
2023-02-20T14:06:33.469Z,57.68
2023-02-20T14:09:11.816Z,57.15
2023-02-20T14:11:40.116Z,57.55
2023-02-20T14:14:40.615Z,57.29
2023-02-20T14:17:16.595Z,57.96
2023-02-20T14:19:46.569Z,56.77
2023-02-20T14:22:34.032Z,56.84
2023-02-20T14:25:30.900Z,56.23
2023-02-20T14:28:12.046Z,56.62
2023-02-20T14:30:42.099Z,55.94
2023-02-20T14:33:20.852Z,55.16
2023-02-20T14:36:15.677Z,54.68
2023-02-20T14:39:11.433Z,57.26
2023-02-20T14:41:38.411Z,60.41
2023-02-20T14:44:14.360Z,61.23
2023-02-20T14:46:43.461Z,62.95
2023-02-20T14:49:11.856Z,64.50
2023-02-20T14:51:39.936Z,63.78
2023-02-20T14:54:25.927Z,63.79
2023-02-20T14:56:52.957Z,62.84
2023-02-20T14:59:30.135Z,64.69
2023-02-20T15:02:04.481Z,64.00
2023-02-20T15:04:31.508Z,64.67
2023-02-20T15:07:04.827Z,63.69
2023-02-20T15:09:40.467Z,63.92
2023-02-20T15:12:08.009Z,62.72
2023-02-20T15:14:42.313Z,63.83
2023-02-20T15:17:21.762Z,63.10
2023-02-20T15:19:49.208Z,64.13
2023-02-20T15:22:36.553Z,64.33
2023-02-20T15:25:21.613Z,65.38
2023-02-20T15:28:08.316Z,65.17
2023-02-20T15:31:01.763Z,66.61
2023-02-20T15:33:32.137Z,64.30
2023-02-20T15:35:59.356Z,64.22
2023-02-20T15:38:34.946Z,64.87
2023-02-20T15:41:03.795Z,65.55
2023-02-20T15:43:47.216Z,66.28
2023-02-20T15:46:17.496Z,64.39
2023-02-20T15:48:44.342Z,65.15
2023-02-20T15:51:12.518Z,65.25
2023-02-20T15:53:39.392Z,66.62
2023-02-20T15:56:06.340Z,67.94
2023-02-20T15:58:38.607Z,67.87
2023-02-20T16:01:06.643Z,66.47
2023-02-20T16:03:51.098Z,68.82
2023-02-20T16:06:19.608Z,67.58
2023-02-20T16:08:46.528Z,67.91
2023-02-20T16:11:13.714Z,68.36
2023-02-20T16:13:43.526Z,67.97
2023-02-20T16:16:25.268Z,67.46
2023-02-20T16:18:55.781Z,69.33
2023-02-20T16:21:26.326Z,67.66
2023-02-20T16:23:56.309Z,68.56
2023-02-20T16:26:27.550Z,69.13
2023-02-20T16:29:04.409Z,68.60
2023-02-20T16:31:55.397Z,69.11
2023-02-20T16:34:30.416Z,70.01
2023-02-20T16:36:57.492Z,69.43
2023-02-20T16:39:27.309Z,68.72
2023-02-20T16:41:56.605Z,69.69
2023-02-20T16:44:31.646Z,70.60
2023-02-20T16:46:58.575Z,69.34
2023-02-20T16:49:25.366Z,71.77
2023-02-20T16:51:52.270Z,72.37
2023-02-20T16:54:19.063Z,71.24
2023-02-20T16:56:45.769Z,71.84
2023-02-20T16:59:12.526Z,68.53
2023-02-20T17:01:39.402Z,70.90
2023-02-20T17:04:06.123Z,71.96
2023-02-20T17:06:32.808Z,72.84
2023-02-20T17:08:59.752Z,71.83
2023-02-20T17:11:27.137Z,73.06
2023-02-20T17:13:55.177Z,70.90
2023-02-20T17:16:31.373Z,70.67
2023-02-20T17:18:58.916Z,72.33
2023-02-20T17:21:25.653Z,72.25
2023-02-20T17:23:52.604Z,70.81
2023-02-20T17:26:19.386Z,70.28
2023-02-20T17:28:46.094Z,70.90
2023-02-20T17:31:13.180Z,71.18
2023-02-20T17:33:40.309Z,72.15
2023-02-20T17:36:07.540Z,72.22
2023-02-20T17:38:34.275Z,72.35
2023-02-20T17:41:01.959Z,72.37
2023-02-20T17:43:28.655Z,71.33
2023-02-20T17:45:55.551Z,72.61
2023-02-20T17:48:23.781Z,73.59
2023-02-20T17:50:50.626Z,73.61
2023-02-20T17:53:17.343Z,72.00
2023-02-20T17:55:44.325Z,71.85
2023-02-20T17:58:11.270Z,70.83
2023-02-20T18:00:38.093Z,73.47
2023-02-20T18:03:04.927Z,75.28
2023-02-20T18:05:34.527Z,73.04
2023-02-20T18:08:01.198Z,72.90
2023-02-20T18:10:28.130Z,72.93
2023-02-20T18:12:54.975Z,73.17
2023-02-20T18:15:21.689Z,72.13
2023-02-20T18:17:48.430Z,71.98
2023-02-20T18:20:18.180Z,74.24
2023-02-20T18:22:45.052Z,76.47
2023-02-20T18:25:11.707Z,74.22
2023-02-20T18:27:38.486Z,72.72
2023-02-20T18:30:05.741Z,73.97
2023-02-20T18:32:32.498Z,73.70
2023-02-20T18:34:59.250Z,72.43
2023-02-20T18:37:26.077Z,74.74
2023-02-20T18:39:52.937Z,74.97
2023-02-20T18:42:19.812Z,74.05
2023-02-20T18:44:47.713Z,72.04
2023-02-20T18:47:15.442Z,74.37
2023-02-20T18:49:42.338Z,72.48
2023-02-20T18:52:09.484Z,71.13
2023-02-20T18:54:36.290Z,74.88
2023-02-20T18:57:04.009Z,75.41
2023-02-20T18:59:30.801Z,73.84
2023-02-20T19:01:58.549Z,72.10
2023-02-20T19:04:25.481Z,73.35
2023-02-20T19:07:00.101Z,75.17
2023-02-20T19:09:28.890Z,75.18
2023-02-20T19:11:57.044Z,72.54
2023-02-20T19:14:27.498Z,72.31
2023-02-20T19:17:00.381Z,72.89
2023-02-20T19:19:29.468Z,73.09
2023-02-20T19:21:58.016Z,73.95
2023-02-20T19:24:25.126Z,73.71
2023-02-20T19:26:52.217Z,74.08
2023-02-20T19:29:19.344Z,76.85
2023-02-20T19:31:46.271Z,76.85
2023-02-20T19:34:15.131Z,74.18
2023-02-20T19:36:41.866Z,75.15
2023-02-20T19:39:08.937Z,77.69
2023-02-20T19:41:35.804Z,75.49
2023-02-20T19:44:02.561Z,75.13
2023-02-20T19:46:29.308Z,74.69
2023-02-20T19:48:56.103Z,76.62
2023-02-20T19:51:23.075Z,77.40
2023-02-20T19:53:49.877Z,76.72
2023-02-20T19:56:17.263Z,76.32
2023-02-20T19:58:44.232Z,77.14
2023-02-20T20:01:16.810Z,77.49
2023-02-20T20:03:45.393Z,77.47
2023-02-20T20:06:14.442Z,76.25
2023-02-20T20:09:01.948Z,75.06
2023-02-20T20:11:28.648Z,75.75
2023-02-20T20:13:55.391Z,77.07
2023-02-20T20:16:22.109Z,81.21
2023-02-20T20:18:48.960Z,82.61
2023-02-20T20:21:16.103Z,81.80
2023-02-20T20:23:43.070Z,81.33
2023-02-20T20:26:09.791Z,80.85
2023-02-20T20:28:36.488Z,81.83
2023-02-20T20:31:04.310Z,81.22
2023-02-20T20:33:31.357Z,79.12
2023-02-20T20:35:58.337Z,81.15
2023-02-20T20:38:25.171Z,80.48
2023-02-20T20:40:53.589Z,82.16
2023-02-20T20:43:20.241Z,85.06
2023-02-20T20:45:47.070Z,83.63
2023-02-20T20:48:13.838Z,83.88
2023-02-20T20:50:40.630Z,81.23
2023-02-20T20:53:07.357Z,84.88
2023-02-20T20:55:34.200Z,84.77
2023-02-20T20:58:00.847Z,84.29
2023-02-20T21:00:29.828Z,84.91
2023-02-20T21:02:56.751Z,84.39
2023-02-20T21:05:26.798Z,84.57
2023-02-20T21:07:53.631Z,82.31
2023-02-20T21:10:20.595Z,84.83
2023-02-20T21:12:48.036Z,84.52
2023-02-20T21:15:15.593Z,85.99
2023-02-20T21:17:43.280Z,83.71
2023-02-20T21:20:19.153Z,82.57
2023-02-20T21:22:51.714Z,83.19
2023-02-20T21:25:20.106Z,82.22
2023-02-20T21:27:49.797Z,84.33
2023-02-20T21:30:16.688Z,83.62
2023-02-20T21:32:43.513Z,82.82
2023-02-20T21:35:11.886Z,81.54
2023-02-20T21:37:38.628Z,80.87
2023-02-20T21:40:06.739Z,82.07
2023-02-20T21:42:33.430Z,80.91
2023-02-20T21:45:03.228Z,82.42
2023-02-20T21:47:29.984Z,82.73
2023-02-20T21:49:56.782Z,83.83
2023-02-20T21:52:25.148Z,84.66
2023-02-20T21:54:53.440Z,83.59
2023-02-20T21:57:20.922Z,83.28
2023-02-20T21:59:47.838Z,83.62
2023-02-20T22:02:20.446Z,85.18
2023-02-20T22:04:47.337Z,86.39
2023-02-20T22:07:15.371Z,83.26
2023-02-20T22:09:42.095Z,84.79
2023-02-20T22:12:08.845Z,87.21
2023-02-20T22:14:35.990Z,85.45
2023-02-20T22:17:03.216Z,85.28
2023-02-20T22:19:30.311Z,85.89
2023-02-20T22:22:01.114Z,86.35
2023-02-20T22:24:37.740Z,89.07
2023-02-20T22:27:08.893Z,88.61
2023-02-20T22:29:37.134Z,85.17
2023-02-20T22:32:07.292Z,82.92
2023-02-20T22:34:34.577Z,86.71
2023-02-20T22:37:03.339Z,88.06
2023-02-20T22:39:30.041Z,83.82
2023-02-20T22:41:56.926Z,86.44
2023-02-20T22:44:23.765Z,88.81
2023-02-20T22:46:50.891Z,85.81
2023-02-20T22:49:17.983Z,85.46
2023-02-20T22:51:49.112Z,85.95
2023-02-20T22:54:16.391Z,84.29
2023-02-20T22:56:43.262Z,84.67
2023-02-20T22:59:11.411Z,88.80
2023-02-20T23:01:41.439Z,89.22
2023-02-20T23:04:08.186Z,87.74
2023-02-20T23:06:35.029Z,87.93
2023-02-20T23:09:01.940Z,86.83
2023-02-20T23:11:28.794Z,85.98
2023-02-20T23:13:55.615Z,85.37
2023-02-20T23:16:25.888Z,87.19
2023-02-20T23:18:52.773Z,87.39
2023-02-20T23:21:22.182Z,88.74
2023-02-20T23:23:51.705Z,87.40
2023-02-20T23:26:18.608Z,87.85
2023-02-20T23:28:45.892Z,87.82
2023-02-20T23:31:14.093Z,86.41
2023-02-20T23:33:41.156Z,86.72
2023-02-20T23:36:08.663Z,84.84
2023-02-20T23:38:35.522Z,86.55
2023-02-20T23:41:02.359Z,85.68
2023-02-20T23:43:30.680Z,85.98
2023-02-20T23:45:57.505Z,86.53
2023-02-20T23:48:24.436Z,86.81
2023-02-20T23:50:51.653Z,87.16
2023-02-20T23:53:19.893Z,84.55
2023-02-20T23:55:46.690Z,82.89
2023-02-20T23:58:13.784Z,80.87
