createdAt,value
2018-05-11T00:00:13.516Z,1008.6
2018-05-11T00:01:15.543Z,1008.6
2018-05-11T00:02:17.584Z,1008.6
2018-05-11T00:03:19.996Z,1008.7
2018-05-11T00:04:22.047Z,1008.7
2018-05-11T00:05:24.079Z,1008.7
2018-05-11T00:06:26.106Z,1008.7
2018-05-11T00:07:28.440Z,1008.7
2018-05-11T00:08:30.463Z,1008.7
2018-05-11T00:09:32.496Z,1008.7
2018-05-11T00:10:34.533Z,1008.8
2018-05-11T00:11:36.569Z,1008.8
2018-05-11T00:12:38.603Z,1008.8
2018-05-11T00:13:41.026Z,1008.8
2018-05-11T00:14:43.052Z,1008.8
2018-05-11T00:15:45.099Z,1008.8
2018-05-11T00:16:47.134Z,1008.8
2018-05-11T00:17:49.168Z,1008.7
2018-05-11T00:18:51.200Z,1008.8
2018-05-11T00:19:53.228Z,1008.8
2018-05-11T00:20:55.268Z,1008.8
2018-05-11T00:21:57.297Z,1008.9
2018-05-11T00:22:59.338Z,1008.9
2018-05-11T00:24:01.380Z,1008.8
2018-05-11T00:25:03.407Z,1008.9
2018-05-11T00:26:05.445Z,1008.9
2018-05-11T00:27:07.770Z,1008.9
2018-05-11T00:28:09.801Z,1008.9
2018-05-11T00:29:12.152Z,1008.9
2018-05-11T00:30:14.174Z,1008.9
2018-05-11T00:31:16.488Z,1009
2018-05-11T00:32:18.527Z,1009
2018-05-11T00:33:20.942Z,1009
2018-05-11T00:34:22.976Z,1009
2018-05-11T00:35:25.009Z,1009
2018-05-11T00:36:27.316Z,1009.1
2018-05-11T00:37:29.350Z,1009
2018-05-11T00:38:31.375Z,1009
2018-05-11T00:39:33.414Z,1009.1
2018-05-11T00:40:35.446Z,1009.1
2018-05-11T00:41:37.474Z,1009.1
2018-05-11T00:42:39.508Z,1009.1
2018-05-11T00:43:41.539Z,1009
2018-05-11T00:44:43.854Z,1009.1
2018-05-11T00:45:45.892Z,1009.1
2018-05-11T00:46:47.924Z,1009.1
2018-05-11T00:47:50.349Z,1009.1
2018-05-11T00:48:52.375Z,1009.1
2018-05-11T00:49:54.409Z,1009.1
2018-05-11T00:50:56.451Z,1009.1
2018-05-11T00:51:58.474Z,1009.1
2018-05-11T00:53:00.510Z,1009.1
2018-05-11T00:54:02.831Z,1009.1
2018-05-11T00:55:04.865Z,1009.2
2018-05-11T00:56:06.911Z,1009.1
2018-05-11T00:57:08.931Z,1009.2
2018-05-11T00:58:10.974Z,1009.2
2018-05-11T00:59:12.999Z,1009.1
2018-05-11T01:00:15.030Z,1009.2
2018-05-11T01:01:17.374Z,1009.2
2018-05-11T01:02:19.406Z,1009.2
2018-05-11T01:03:21.444Z,1009.2
2018-05-11T01:04:23.479Z,1009.2
2018-05-11T01:05:25.776Z,1009.2
2018-05-11T01:06:27.817Z,1009.2
2018-05-11T01:07:30.239Z,1009.2
2018-05-11T01:08:32.273Z,1009.2
2018-05-11T01:09:34.694Z,1009.2
2018-05-11T01:10:37.014Z,1009.2
2018-05-11T01:11:39.038Z,1009.2
2018-05-11T01:12:41.090Z,1009.2
2018-05-11T01:13:43.117Z,1009.2
2018-05-11T01:14:45.141Z,1009.2
2018-05-11T01:15:47.178Z,1009.2
2018-05-11T01:16:49.295Z,1009.2
2018-05-11T01:17:51.539Z,1009.2
2018-05-11T01:18:53.569Z,1009.2
2018-05-11T01:19:55.982Z,1009.3
2018-05-11T01:20:58.019Z,1009.2
2018-05-11T01:22:00.042Z,1009.3
2018-05-11T01:23:02.079Z,1009.3
2018-05-11T01:24:04.121Z,1009.3
2018-05-11T01:25:06.157Z,1009.4
2018-05-11T01:26:08.189Z,1009.4
2018-05-11T01:27:10.227Z,1009.5
2018-05-11T01:28:12.253Z,1009.5
2018-05-11T01:29:14.292Z,1009.6
2018-05-11T01:30:16.315Z,1009.6
2018-05-11T01:31:18.359Z,1009.5
2018-05-11T01:32:20.390Z,1009.6
2018-05-11T01:33:22.419Z,1009.6
2018-05-11T01:34:24.453Z,1009.5
2018-05-11T01:35:26.480Z,1009.5
2018-05-11T01:36:28.508Z,1009.6
2018-05-11T01:37:30.536Z,1009.6
2018-05-11T01:38:32.570Z,1009.6
2018-05-11T01:39:34.610Z,1009.6
2018-05-11T01:40:36.631Z,1009.6
2018-05-11T01:41:38.677Z,1009.7
2018-05-11T01:42:40.711Z,1009.6
2018-05-11T01:43:42.740Z,1009.7
2018-05-11T01:44:44.779Z,1009.7
2018-05-11T01:45:47.093Z,1009.7
2018-05-11T01:46:49.123Z,1009.7
2018-05-11T01:47:51.151Z,1009.7
2018-05-11T01:48:53.707Z,1009.7
2018-05-11T01:49:55.620Z,1009.7
2018-05-11T01:50:57.627Z,1009.7
2018-05-11T01:51:59.650Z,1009.7
2018-05-11T01:53:01.699Z,1009.7
2018-05-11T01:54:03.730Z,1009.7
2018-05-11T01:55:06.536Z,1009.7
2018-05-11T01:56:08.567Z,1009.7
2018-05-11T01:57:10.918Z,1009.7
2018-05-11T01:58:13.246Z,1009.7
2018-05-11T01:59:15.279Z,1009.7
2018-05-11T02:00:17.322Z,1009.7
2018-05-11T02:01:19.351Z,1009.7
2018-05-11T02:02:21.382Z,1009.7
2018-05-11T02:03:23.413Z,1009.7
2018-05-11T02:04:25.447Z,1009.7
2018-05-11T02:05:27.476Z,1009.7
2018-05-11T02:06:29.516Z,1009.7
2018-05-11T02:07:31.549Z,1009.7
2018-05-11T02:08:33.581Z,1009.7
2018-05-11T02:09:35.606Z,1009.7
2018-05-11T02:10:37.636Z,1009.7
2018-05-11T02:11:39.675Z,1009.8
2018-05-11T02:12:41.993Z,1009.8
2018-05-11T02:13:44.021Z,1009.8
2018-05-11T02:14:46.057Z,1009.8
2018-05-11T02:15:48.085Z,1009.8
2018-05-11T02:16:50.120Z,1009.8
2018-05-11T02:17:52.146Z,1009.8
2018-05-11T02:18:54.185Z,1009.9
2018-05-11T02:19:56.223Z,1009.9
2018-05-11T02:20:58.528Z,1009.9
2018-05-11T02:22:00.570Z,1009.9
2018-05-11T02:23:02.599Z,1010
2018-05-11T02:24:04.631Z,1009.9
2018-05-11T02:25:06.669Z,1010
2018-05-11T02:26:08.699Z,1010
2018-05-11T02:27:10.738Z,1010
2018-05-11T02:28:12.764Z,1010.1
2018-05-11T02:29:15.090Z,1010
2018-05-11T02:30:17.406Z,1010.1
2018-05-11T02:31:19.745Z,1010.1
2018-05-11T02:32:22.067Z,1010.1
2018-05-11T02:33:24.097Z,1010.2
2018-05-11T02:34:26.467Z,1010.2
2018-05-11T02:35:28.844Z,1010.2
2018-05-11T02:36:31.153Z,1010.3
2018-05-11T02:37:33.196Z,1010.3
2018-05-11T02:38:35.222Z,1010.3
2018-05-11T02:39:37.249Z,1010.3
2018-05-11T02:40:39.279Z,1010.3
2018-05-11T02:41:41.317Z,1010.4
2018-05-11T02:42:43.352Z,1010.4
2018-05-11T02:43:45.384Z,1010.4
2018-05-11T02:44:47.723Z,1010.4
2018-05-11T02:45:50.029Z,1010.4
2018-05-11T02:46:52.346Z,1010.4
2018-05-11T02:47:54.667Z,1010.4
2018-05-11T02:48:56.701Z,1010.5
2018-05-11T02:49:58.732Z,1010.5
2018-05-11T02:51:00.758Z,1010.5
2018-05-11T02:52:03.398Z,1010.5
2018-05-11T02:53:05.423Z,1010.5
2018-05-11T02:54:07.835Z,1010.5
2018-05-11T02:55:09.871Z,1010.5
2018-05-11T02:56:12.198Z,1010.6
2018-05-11T02:57:14.238Z,1010.5
2018-05-11T02:58:16.571Z,1010.5
2018-05-11T02:59:18.607Z,1010.5
2018-05-11T03:00:20.634Z,1010.5
2018-05-11T03:01:23.350Z,1010.5
2018-05-11T03:02:25.380Z,1010.5
2018-05-11T03:03:27.705Z,1010.5
2018-05-11T03:04:30.323Z,1010.5
2018-05-11T03:05:32.646Z,1010.5
2018-05-11T03:06:34.678Z,1010.5
2018-05-11T03:07:36.721Z,1010.5
2018-05-11T03:08:38.747Z,1010.5
2018-05-11T03:09:41.079Z,1010.5
2018-05-11T03:10:43.488Z,1010.5
2018-05-11T03:11:45.552Z,1010.5
2018-05-11T03:12:48.269Z,1010.5
2018-05-11T03:13:50.579Z,1010.5
2018-05-11T03:14:53.022Z,1010.5
2018-05-11T03:15:55.334Z,1010.5
2018-05-11T03:16:57.446Z,1010.6
2018-05-11T03:17:59.791Z,1010.6
2018-05-11T03:19:02.107Z,1010.6
2018-05-11T03:20:04.142Z,1010.5
2018-05-11T03:21:06.175Z,1010.6
2018-05-11T03:22:08.501Z,1010.6
2018-05-11T03:23:10.534Z,1010.7
2018-05-11T03:24:12.569Z,1010.7
2018-05-11T03:25:14.608Z,1010.7
2018-05-11T03:26:16.641Z,1010.7
2018-05-11T03:27:18.671Z,1010.7
2018-05-11T03:28:20.713Z,1010.8
2018-05-11T03:29:22.744Z,1010.8
2018-05-11T03:30:24.779Z,1010.8
2018-05-11T03:31:27.099Z,1010.9
2018-05-11T03:32:29.144Z,1010.8
2018-05-11T03:33:31.557Z,1010.9
2018-05-11T03:34:33.593Z,1010.9
2018-05-11T03:35:35.624Z,1010.9
2018-05-11T03:36:38.049Z,1011
2018-05-11T03:37:40.081Z,1010.9
2018-05-11T03:38:42.113Z,1010.9
2018-05-11T03:39:44.141Z,1010.9
2018-05-11T03:40:46.180Z,1011
2018-05-11T03:41:48.500Z,1011
2018-05-11T03:42:50.536Z,1011
2018-05-11T03:43:52.559Z,1011
2018-05-11T03:44:54.887Z,1011
2018-05-11T03:45:56.923Z,1011
2018-05-11T03:46:59.940Z,1011
2018-05-11T03:48:01.972Z,1011
2018-05-11T03:49:04.011Z,1011
2018-05-11T03:50:06.042Z,1011
2018-05-11T03:51:08.074Z,1011
2018-05-11T03:52:10.099Z,1011
2018-05-11T03:53:12.814Z,1011
2018-05-11T03:54:15.125Z,1011
2018-05-11T03:55:17.148Z,1011
2018-05-11T03:56:19.186Z,1011.1
2018-05-11T03:57:21.230Z,1011.1
2018-05-11T03:58:23.246Z,1011.1
2018-05-11T03:59:25.279Z,1011.1
2018-05-11T04:00:27.311Z,1011.1
2018-05-11T04:01:29.339Z,1011.2
2018-05-11T04:02:31.379Z,1011.2
2018-05-11T04:03:33.685Z,1011.2
2018-05-11T04:04:35.713Z,1011.3
2018-05-11T04:05:37.763Z,1011.2
2018-05-11T04:06:39.786Z,1011.3
2018-05-11T04:07:41.829Z,1011.2
2018-05-11T04:08:43.868Z,1011.3
2018-05-11T04:09:45.892Z,1011.3
2018-05-11T04:10:47.927Z,1011.3
2018-05-11T04:11:49.960Z,1011.3
2018-05-11T04:12:52.005Z,1011.3
2018-05-11T04:13:54.036Z,1011.3
2018-05-11T04:14:56.064Z,1011.3
2018-05-11T04:15:58.098Z,1011.3
2018-05-11T04:17:00.135Z,1011.3
2018-05-11T04:18:02.463Z,1011.3
2018-05-11T04:19:04.773Z,1011.4
2018-05-11T04:20:06.809Z,1011.4
2018-05-11T04:21:08.841Z,1011.4
2018-05-11T04:22:10.873Z,1011.4
2018-05-11T04:23:12.916Z,1011.4
2018-05-11T04:24:15.223Z,1011.4
2018-05-11T04:25:17.262Z,1011.4
2018-05-11T04:26:19.578Z,1011.5
2018-05-11T04:27:21.614Z,1011.4
2018-05-11T04:28:23.943Z,1011.4
2018-05-11T04:29:25.963Z,1011.4
2018-05-11T04:30:28.000Z,1011.5
2018-05-11T04:31:30.023Z,1011.5
2018-05-11T04:32:32.354Z,1011.5
2018-05-11T04:33:34.396Z,1011.5
2018-05-11T04:34:36.423Z,1011.5
2018-05-11T04:35:38.455Z,1011.5
2018-05-11T04:36:40.489Z,1011.5
2018-05-11T04:37:42.532Z,1011.5
2018-05-11T04:38:44.553Z,1011.6
2018-05-11T04:39:46.582Z,1011.5
2018-05-11T04:40:48.666Z,1011.5
2018-05-11T04:41:51.321Z,1011.5
2018-05-11T04:42:53.662Z,1011.6
2018-05-11T04:43:55.690Z,1011.6
2018-05-11T04:44:57.723Z,1011.6
2018-05-11T04:46:00.039Z,1011.6
2018-05-11T04:47:02.067Z,1011.5
2018-05-11T04:48:04.104Z,1011.6
2018-05-11T04:49:06.138Z,1011.6
2018-05-11T04:50:08.165Z,1011.6
2018-05-11T04:51:10.196Z,1011.6
2018-05-11T04:52:12.229Z,1011.6
2018-05-11T04:53:14.263Z,1011.6
2018-05-11T04:54:16.295Z,1011.6
2018-05-11T04:55:18.334Z,1011.6
2018-05-11T04:56:20.374Z,1011.7
2018-05-11T04:57:22.673Z,1011.7
2018-05-11T04:58:24.717Z,1011.7
2018-05-11T04:59:26.748Z,1011.8
2018-05-11T05:00:28.781Z,1011.8
2018-05-11T05:01:30.806Z,1011.8
2018-05-11T05:02:32.896Z,1011.9
2018-05-11T05:03:34.933Z,1011.9
2018-05-11T05:04:36.960Z,1011.8
2018-05-11T05:05:39.281Z,1011.8
2018-05-11T05:06:41.324Z,1011.8
2018-05-11T05:07:43.648Z,1011.8
2018-05-11T05:08:45.678Z,1011.8
2018-05-11T05:09:47.712Z,1011.8
2018-05-11T05:10:49.746Z,1011.8
2018-05-11T05:11:52.171Z,1011.8
2018-05-11T05:12:54.203Z,1011.9
2018-05-11T05:13:56.248Z,1011.9
2018-05-11T05:14:58.275Z,1011.9
2018-05-11T05:16:00.303Z,1012
2018-05-11T05:17:02.335Z,1011.9
2018-05-11T05:18:04.368Z,1012
2018-05-11T05:19:07.081Z,1011.9
2018-05-11T05:20:09.079Z,1012
2018-05-11T05:21:11.118Z,1012
2018-05-11T05:22:13.165Z,1012
2018-05-11T05:23:15.194Z,1012
2018-05-11T05:24:17.239Z,1012.1
2018-05-11T05:25:19.558Z,1012
2018-05-11T05:26:21.596Z,1012
2018-05-11T05:27:23.913Z,1012
2018-05-11T05:28:26.235Z,1012
2018-05-11T05:29:28.565Z,1012.1
2018-05-11T05:30:31.179Z,1012.1
2018-05-11T05:31:33.210Z,1012.1
2018-05-11T05:32:35.231Z,1012.1
2018-05-11T05:33:37.968Z,1012
2018-05-11T05:34:40.009Z,1012
2018-05-11T05:35:42.329Z,1012.1
2018-05-11T05:36:44.369Z,1012.1
2018-05-11T05:37:46.394Z,1012
2018-05-11T05:38:48.718Z,1012.1
2018-05-11T05:39:50.754Z,1012.1
2018-05-11T05:40:53.072Z,1012.1
2018-05-11T05:41:55.116Z,1012
2018-05-11T05:42:57.149Z,1012.1
2018-05-11T05:43:59.469Z,1012.1
2018-05-11T05:45:01.507Z,1012.1
2018-05-11T05:46:03.933Z,1012.1
2018-05-11T05:47:05.975Z,1012.2
2018-05-11T05:48:08.010Z,1012.2
2018-05-11T05:49:10.389Z,1012.1
2018-05-11T05:50:12.418Z,1012.1
2018-05-11T05:51:14.739Z,1012.1
2018-05-11T05:52:17.365Z,1012.1
2018-05-11T05:53:19.396Z,1012.2
2018-05-11T05:54:21.438Z,1012.2
2018-05-11T05:55:23.471Z,1012.2
2018-05-11T05:56:25.790Z,1012.1
2018-05-11T05:57:27.827Z,1012.1
2018-05-11T05:58:29.958Z,1012.1
2018-05-11T05:59:32.195Z,1012.1
2018-05-11T06:00:34.517Z,1012.1
2018-05-11T06:01:36.566Z,1012.1
2018-05-11T06:02:38.601Z,1012.2
2018-05-11T06:03:40.628Z,1012.2
2018-05-11T06:04:42.760Z,1012.2
2018-05-11T06:05:44.702Z,1012.2
2018-05-11T06:06:47.019Z,1012.2
2018-05-11T06:07:49.058Z,1012.1
2018-05-11T06:08:51.097Z,1012.2
2018-05-11T06:09:53.129Z,1012.1
2018-05-11T06:10:55.571Z,1012.1
2018-05-11T06:11:58.116Z,1012.1
2018-05-11T06:13:00.426Z,1012.2
2018-05-11T06:14:02.467Z,1012.1
2018-05-11T06:15:04.510Z,1012.2
2018-05-11T06:16:06.926Z,1012.2
2018-05-11T06:17:09.251Z,1012.2
2018-05-11T06:18:11.275Z,1012.2
2018-05-11T06:19:13.593Z,1012.2
2018-05-11T06:20:15.626Z,1012.1
2018-05-11T06:21:17.652Z,1012.1
2018-05-11T06:22:19.697Z,1012.1
2018-05-11T06:23:21.726Z,1012.2
2018-05-11T06:24:23.755Z,1012.1
2018-05-11T06:25:25.783Z,1012.2
2018-05-11T06:26:27.817Z,1012.2
2018-05-11T06:27:30.174Z,1012.2
2018-05-11T06:28:32.205Z,1012.2
2018-05-11T06:29:34.530Z,1012.1
2018-05-11T06:30:36.873Z,1012.1
2018-05-11T06:31:38.933Z,1012.1
2018-05-11T06:32:40.952Z,1012.1
2018-05-11T06:33:42.981Z,1012.1
2018-05-11T06:34:45.422Z,1012.1
2018-05-11T06:35:47.763Z,1012.1
2018-05-11T06:36:49.784Z,1012
2018-05-11T06:37:51.826Z,1012.1
2018-05-11T06:38:53.859Z,1012
2018-05-11T06:39:56.192Z,1012
2018-05-11T06:40:58.221Z,1012
2018-05-11T06:42:00.260Z,1012
2018-05-11T06:43:02.618Z,1012
2018-05-11T06:44:04.927Z,1012
2018-05-11T06:45:06.966Z,1012
2018-05-11T06:46:09.096Z,1012
2018-05-11T06:47:11.502Z,1012.1
2018-05-11T06:48:13.540Z,1012
2018-05-11T06:49:15.863Z,1012
2018-05-11T06:50:17.900Z,1011.9
2018-05-11T06:51:19.942Z,1011.9
2018-05-11T06:52:21.985Z,1012
2018-05-11T06:53:24.006Z,1012
2018-05-11T06:54:26.044Z,1011.9
2018-05-11T06:55:28.104Z,1012
2018-05-11T06:56:30.135Z,1012.1
2018-05-11T06:57:32.177Z,1012
2018-05-11T06:58:34.216Z,1012.1
2018-05-11T06:59:36.636Z,1012.1
2018-05-11T07:00:38.674Z,1012.1
2018-05-11T07:01:40.744Z,1012.1
2018-05-11T07:02:42.752Z,1012.2
2018-05-11T07:03:44.792Z,1012.2
2018-05-11T07:04:47.111Z,1012.2
2018-05-11T07:05:49.532Z,1012.2
2018-05-11T07:06:51.972Z,1012.2
2018-05-11T07:07:54.322Z,1012.2
2018-05-11T07:08:56.327Z,1012.2
2018-05-11T07:09:58.361Z,1012.2
2018-05-11T07:11:00.406Z,1012.2
2018-05-11T07:12:02.437Z,1012.2
2018-05-11T07:13:04.477Z,1012.2
2018-05-11T07:14:06.515Z,1012.2
2018-05-11T07:15:08.562Z,1012.2
2018-05-11T07:16:10.584Z,1012.2
2018-05-11T07:17:12.636Z,1012.2
2018-05-11T07:18:14.691Z,1012.2
2018-05-11T07:19:17.018Z,1012.2
2018-05-11T07:20:19.356Z,1012.2
2018-05-11T07:21:21.684Z,1012.2
2018-05-11T07:22:23.725Z,1012.2
2018-05-11T07:23:25.768Z,1012.3
2018-05-11T07:24:27.791Z,1012.3
2018-05-11T07:25:29.836Z,1012.3
2018-05-11T07:26:32.174Z,1012.3
2018-05-11T07:27:34.206Z,1012.4
2018-05-11T07:28:36.635Z,1012.3
2018-05-11T07:29:38.676Z,1012.3
2018-05-11T07:30:41.291Z,1012.3
2018-05-11T07:31:43.340Z,1012.3
2018-05-11T07:32:45.693Z,1012.4
2018-05-11T07:33:47.720Z,1012.3
2018-05-11T07:34:49.812Z,1012.3
2018-05-11T07:35:51.802Z,1012.3
2018-05-11T07:36:54.127Z,1012.3
2018-05-11T07:37:56.165Z,1012.3
2018-05-11T07:38:58.205Z,1012.3
2018-05-11T07:40:00.534Z,1012.3
2018-05-11T07:41:02.577Z,1012.4
2018-05-11T07:42:04.604Z,1012.4
2018-05-11T07:43:06.704Z,1012.4
2018-05-11T07:44:08.687Z,1012.4
2018-05-11T07:45:10.728Z,1012.4
2018-05-11T07:46:13.055Z,1012.4
2018-05-11T07:47:15.475Z,1012.4
2018-05-11T07:48:17.510Z,1012.4
2018-05-11T07:49:19.552Z,1012.4
2018-05-11T07:50:21.908Z,1012.4
2018-05-11T07:51:23.949Z,1012.4
2018-05-11T07:52:26.263Z,1012.4
2018-05-11T07:53:28.584Z,1012.4
2018-05-11T07:54:31.014Z,1012.3
2018-05-11T07:55:33.053Z,1012.4
2018-05-11T07:56:35.098Z,1012.3
2018-05-11T07:57:37.535Z,1012.4
2018-05-11T07:58:39.874Z,1012.4
2018-05-11T07:59:41.899Z,1012.4
2018-05-11T08:00:43.944Z,1012.4
2018-05-11T08:01:45.996Z,1012.4
2018-05-11T08:02:48.024Z,1012.4
2018-05-11T08:03:50.069Z,1012.4
2018-05-11T08:04:52.865Z,1012.4
2018-05-11T08:05:54.908Z,1012.4
2018-05-11T08:06:56.956Z,1012.4
2018-05-11T08:07:59.300Z,1012.4
2018-05-11T08:09:01.377Z,1012.4
2018-05-11T08:10:03.396Z,1012.4
2018-05-11T08:11:05.461Z,1012.4
2018-05-11T08:12:07.507Z,1012.4
2018-05-11T08:13:09.535Z,1012.5
2018-05-11T08:14:11.935Z,1012.4
2018-05-11T08:15:13.963Z,1012.4
2018-05-11T08:16:16.331Z,1012.4
2018-05-11T08:17:18.373Z,1012.4
2018-05-11T08:18:20.428Z,1012.4
2018-05-11T08:19:22.471Z,1012.4
2018-05-11T08:20:24.506Z,1012.5
2018-05-11T08:21:26.678Z,1012.5
2018-05-11T08:22:29.197Z,1012.5
2018-05-11T08:23:31.440Z,1012.4
2018-05-11T08:24:33.485Z,1012.5
2018-05-11T08:25:35.917Z,1012.4
2018-05-11T08:26:38.879Z,1012.4
2018-05-11T08:27:40.757Z,1012.4
2018-05-11T08:28:42.799Z,1012.4
2018-05-11T08:29:44.905Z,1012.5
2018-05-11T08:30:46.946Z,1012.4
2018-05-11T08:31:48.983Z,1012.5
2018-05-11T08:32:51.039Z,1012.4
2018-05-11T08:33:53.077Z,1012.4
2018-05-11T08:34:55.118Z,1012.5
2018-05-11T08:35:57.277Z,1012.5
2018-05-11T08:36:59.654Z,1012.5
2018-05-11T08:38:01.692Z,1012.5
2018-05-11T08:39:03.741Z,1012.5
2018-05-11T08:40:05.780Z,1012.5
2018-05-11T08:41:07.827Z,1012.5
2018-05-11T08:42:09.874Z,1012.5
2018-05-11T08:43:11.910Z,1012.5
2018-05-11T08:44:14.243Z,1012.5
2018-05-11T08:45:16.562Z,1012.5
2018-05-11T08:46:18.613Z,1012.5
2018-05-11T08:47:21.101Z,1012.5
2018-05-11T08:48:23.148Z,1012.5
2018-05-11T08:49:25.577Z,1012.5
2018-05-11T08:50:27.626Z,1012.5
2018-05-11T08:51:29.661Z,1012.5
2018-05-11T08:52:31.708Z,1012.4
2018-05-11T08:53:33.749Z,1012.5
2018-05-11T08:54:35.811Z,1012.5
2018-05-11T08:55:37.837Z,1012.5
2018-05-11T08:56:40.279Z,1012.5
2018-05-11T08:57:42.313Z,1012.5
2018-05-11T08:58:44.358Z,1012.5
2018-05-11T08:59:46.782Z,1012.5
2018-05-11T09:00:48.832Z,1012.5
2018-05-11T09:01:50.873Z,1012.6
2018-05-11T09:02:52.941Z,1012.5
2018-05-11T09:03:55.284Z,1012.5
2018-05-11T09:04:57.333Z,1012.6
2018-05-11T09:05:59.380Z,1012.6
2018-05-11T09:07:01.431Z,1012.6
2018-05-11T09:08:03.468Z,1012.6
2018-05-11T09:09:05.789Z,1012.5
2018-05-11T09:10:08.118Z,1012.6
2018-05-11T09:11:10.164Z,1012.6
2018-05-11T09:12:12.205Z,1012.6
2018-05-11T09:13:14.258Z,1012.6
2018-05-11T09:14:16.297Z,1012.6
2018-05-11T09:15:18.346Z,1012.5
2018-05-11T09:16:20.678Z,1012.5
2018-05-11T09:17:22.728Z,1012.5
2018-05-11T09:18:24.779Z,1012.5
2018-05-11T09:19:26.831Z,1012.5
2018-05-11T09:20:28.862Z,1012.5
2018-05-11T09:21:30.967Z,1012.5
2018-05-11T09:22:32.958Z,1012.5
2018-05-11T09:23:35.287Z,1012.5
2018-05-11T09:24:37.336Z,1012.5
2018-05-11T09:25:39.980Z,1012.5
2018-05-11T09:26:42.316Z,1012.5
2018-05-11T09:28:10.031Z,1012.5
2018-05-11T09:29:44.187Z,1012.5
2018-05-11T09:30:46.249Z,1012.6
2018-05-11T09:31:48.730Z,1012.6
2018-05-11T09:32:50.693Z,1012.6
2018-05-11T09:33:52.743Z,1012.5
2018-05-11T09:34:54.787Z,1012.6
2018-05-11T09:35:56.842Z,1012.6
2018-05-11T09:36:58.886Z,1012.6
2018-05-11T09:38:00.931Z,1012.5
2018-05-11T09:39:03.274Z,1012.5
2018-05-11T09:40:05.312Z,1012.5
2018-05-11T09:41:07.350Z,1012.6
2018-05-11T09:42:09.410Z,1012.6
2018-05-11T09:43:11.450Z,1012.6
2018-05-11T09:44:13.494Z,1012.6
2018-05-11T09:45:28.329Z,1012.6
2018-05-11T09:46:56.013Z,1012.6
2018-05-11T09:47:58.363Z,1012.6
2018-05-11T09:49:00.421Z,1012.6
2018-05-11T09:50:02.458Z,1012.6
2018-05-11T09:51:04.890Z,1012.7
2018-05-11T09:52:06.942Z,1012.6
2018-05-11T09:53:08.991Z,1012.6
2018-05-11T09:54:11.328Z,1012.7
2018-05-11T09:55:13.387Z,1012.7
2018-05-11T09:56:15.433Z,1012.7
2018-05-11T09:57:17.495Z,1012.6
2018-05-11T09:58:19.546Z,1012.6
2018-05-11T09:59:21.594Z,1012.6
2018-05-11T10:00:23.646Z,1012.6
2018-05-11T10:01:25.700Z,1012.7
2018-05-11T10:02:27.743Z,1012.7
2018-05-11T10:03:29.796Z,1012.7
2018-05-11T10:04:31.870Z,1012.7
2018-05-11T10:05:33.917Z,1012.7
2018-05-11T10:06:35.967Z,1012.7
2018-05-11T10:07:38.024Z,1012.7
2018-05-11T10:08:40.076Z,1012.7
2018-05-11T10:09:42.127Z,1012.7
2018-05-11T10:10:44.168Z,1012.7
2018-05-11T10:11:46.234Z,1012.7
2018-05-11T10:12:48.283Z,1012.7
2018-05-11T10:13:50.409Z,1012.7
2018-05-11T10:14:52.376Z,1012.7
2018-05-11T10:15:54.426Z,1012.7
2018-05-11T10:16:56.482Z,1012.7
2018-05-11T10:17:58.534Z,1012.7
2018-05-11T10:19:00.877Z,1012.7
2018-05-11T10:20:03.209Z,1012.7
2018-05-11T10:21:05.921Z,1012.7
2018-05-11T10:22:08.256Z,1012.7
2018-05-11T10:23:10.318Z,1012.7
2018-05-11T10:24:12.374Z,1012.7
2018-05-11T10:25:14.428Z,1012.7
2018-05-11T10:26:16.479Z,1012.7
2018-05-11T10:27:19.218Z,1012.7
2018-05-11T10:28:21.558Z,1012.7
2018-05-11T10:29:23.602Z,1012.7
2018-05-11T10:30:25.670Z,1012.7
2018-05-11T10:31:27.725Z,1012.7
2018-05-11T10:32:29.764Z,1012.7
2018-05-11T10:33:31.821Z,1012.7
2018-05-11T10:34:33.914Z,1012.7
2018-05-11T10:35:35.923Z,1012.7
2018-05-11T10:36:37.985Z,1012.7
2018-05-11T10:37:40.408Z,1012.7
2018-05-11T10:38:42.470Z,1012.7
2018-05-11T10:39:44.597Z,1012.8
2018-05-11T10:40:46.995Z,1012.8
2018-05-11T10:41:49.640Z,1012.8
2018-05-11T10:42:51.694Z,1012.8
2018-05-11T10:43:53.736Z,1012.8
2018-05-11T10:44:55.804Z,1012.8
2018-05-11T10:45:57.843Z,1012.8
2018-05-11T10:46:59.905Z,1012.8
2018-05-11T10:48:01.953Z,1012.8
2018-05-11T10:49:04.391Z,1012.8
2018-05-11T10:50:06.754Z,1012.8
2018-05-11T10:51:08.807Z,1012.8
2018-05-11T10:52:10.868Z,1012.8
2018-05-11T10:53:12.924Z,1012.9
2018-05-11T10:54:14.976Z,1012.9
2018-05-11T10:55:17.029Z,1012.9
2018-05-11T10:56:19.078Z,1012.9
2018-05-11T10:57:21.128Z,1012.9
2018-05-11T10:58:23.571Z,1012.9
2018-05-11T10:59:25.917Z,1012.8
2018-05-11T11:00:27.971Z,1012.8
2018-05-11T11:01:30.040Z,1012.9
2018-05-11T11:02:32.083Z,1012.8
2018-05-11T11:03:34.432Z,1012.9
2018-05-11T11:04:36.756Z,1012.9
2018-05-11T11:05:38.819Z,1012.8
2018-05-11T11:06:41.252Z,1012.8
2018-05-11T11:07:43.301Z,1012.8
2018-05-11T11:08:45.643Z,1012.8
2018-05-11T11:09:47.688Z,1012.9
2018-05-11T11:10:49.745Z,1012.8
2018-05-11T11:11:51.810Z,1012.8
2018-05-11T11:12:53.856Z,1012.8
2018-05-11T11:13:55.917Z,1012.8
2018-05-11T11:14:57.969Z,1012.7
2018-05-11T11:16:00.029Z,1012.8
2018-05-11T11:17:02.382Z,1012.8
2018-05-11T11:18:04.427Z,1012.8
2018-05-11T11:19:06.775Z,1012.8
2018-05-11T11:20:09.816Z,1012.8
2018-05-11T11:21:11.890Z,1012.8
2018-05-11T11:22:13.967Z,1012.8
2018-05-11T11:23:16.661Z,1012.8
2018-05-11T11:24:18.941Z,1012.8
2018-05-11T11:25:21.188Z,1012.7
2018-05-11T11:26:23.248Z,1012.7
2018-05-11T11:27:25.694Z,1012.7
2018-05-11T11:28:27.759Z,1012.8
2018-05-11T11:29:30.104Z,1012.8
2018-05-11T11:30:32.165Z,1012.8
2018-05-11T11:31:34.225Z,1012.8
2018-05-11T11:32:36.281Z,1012.8
2018-05-11T11:33:38.331Z,1012.8
2018-05-11T11:34:40.801Z,1012.8
2018-05-11T11:35:42.825Z,1012.8
2018-05-11T11:36:44.887Z,1012.8
2018-05-11T11:37:47.530Z,1012.8
2018-05-11T11:38:49.593Z,1012.7
2018-05-11T11:39:51.645Z,1012.8
2018-05-11T11:40:53.697Z,1012.8
2018-05-11T11:41:55.867Z,1012.8
2018-05-11T11:42:57.804Z,1012.8
2018-05-11T11:43:59.851Z,1012.8
2018-05-11T11:45:01.909Z,1012.7
2018-05-11T11:46:03.964Z,1012.7
2018-05-11T11:47:06.019Z,1012.7
2018-05-11T11:48:08.351Z,1012.7
2018-05-11T11:49:10.417Z,1012.7
2018-05-11T11:50:12.762Z,1012.7
2018-05-11T11:51:15.104Z,1012.7
2018-05-11T11:52:17.159Z,1012.7
2018-05-11T11:53:19.888Z,1012.7
2018-05-11T11:54:21.942Z,1012.7
2018-05-11T11:55:24.384Z,1012.7
2018-05-11T11:56:26.467Z,1012.7
2018-05-11T11:57:28.813Z,1012.7
2018-05-11T11:58:30.858Z,1012.7
2018-05-11T11:59:32.907Z,1012.7
2018-05-11T12:00:34.974Z,1012.7
2018-05-11T12:01:37.103Z,1012.7
2018-05-11T12:02:39.477Z,1012.7
2018-05-11T12:03:41.535Z,1012.6
2018-05-11T12:04:43.591Z,1012.7
2018-05-11T12:05:45.642Z,1012.6
2018-05-11T12:06:47.680Z,1012.6
2018-05-11T12:07:50.074Z,1012.6
2018-05-11T12:08:52.148Z,1012.7
2018-05-11T12:09:54.113Z,1012.7
2018-05-11T12:10:56.131Z,1012.7
2018-05-11T12:11:58.416Z,1012.7
2018-05-11T12:13:00.795Z,1012.6
2018-05-11T12:14:02.809Z,1012.7
2018-05-11T12:15:04.833Z,1012.6
2018-05-11T12:16:06.833Z,1012.6
2018-05-11T12:17:08.853Z,1012.6
2018-05-11T12:18:11.250Z,1012.7
2018-05-11T12:19:13.267Z,1012.6
2018-05-11T12:20:15.949Z,1012.6
2018-05-11T12:21:18.264Z,1012.6
2018-05-11T12:22:20.283Z,1012.6
2018-05-11T12:23:22.301Z,1012.6
2018-05-11T12:24:24.310Z,1012.6
2018-05-11T12:25:26.367Z,1012.6
2018-05-11T12:26:28.909Z,1012.6
2018-05-11T12:27:30.959Z,1012.6
2018-05-11T12:28:33.151Z,1012.6
2018-05-11T12:29:36.388Z,1012.6
2018-05-11T12:30:38.430Z,1012.6
2018-05-11T12:31:40.900Z,1012.6
2018-05-11T12:32:42.941Z,1012.6
2018-05-11T12:33:45.321Z,1012.6
2018-05-11T12:34:47.358Z,1012.6
2018-05-11T12:35:50.071Z,1012.6
2018-05-11T12:36:52.095Z,1012.5
2018-05-11T12:37:54.191Z,1012.6
2018-05-11T12:38:56.731Z,1012.5
2018-05-11T12:39:58.856Z,1012.5
2018-05-11T12:41:01.250Z,1012.5
2018-05-11T12:42:03.193Z,1012.5
2018-05-11T12:43:05.502Z,1012.5
2018-05-11T12:44:07.523Z,1012.5
2018-05-11T12:45:09.548Z,1012.5
2018-05-11T12:46:11.849Z,1012.5
2018-05-11T12:47:13.852Z,1012.5
2018-05-11T12:48:15.875Z,1012.5
2018-05-11T12:49:17.901Z,1012.5
2018-05-11T12:50:19.906Z,1012.5
2018-05-11T12:51:21.925Z,1012.5
2018-05-11T12:52:24.250Z,1012.5
2018-05-11T12:53:26.259Z,1012.5
2018-05-11T12:54:28.269Z,1012.5
2018-05-11T12:55:30.275Z,1012.5
2018-05-11T12:56:32.304Z,1012.5
2018-05-11T12:57:34.326Z,1012.4
2018-05-11T12:58:36.333Z,1012.4
2018-05-11T12:59:38.652Z,1012.4
2018-05-11T13:00:40.949Z,1012.4