createdAt,value
2018-03-22T00:00:07.040Z,20.88
2018-03-22T00:01:07.053Z,20.85
2018-03-22T00:02:07.037Z,20.88
2018-03-22T00:03:07.494Z,20.85
2018-03-22T00:04:07.151Z,20.87
2018-03-22T00:05:07.213Z,20.87
2018-03-22T00:06:07.130Z,20.82
2018-03-22T00:07:07.211Z,20.88
2018-03-22T00:08:07.305Z,20.85
2018-03-22T00:09:07.641Z,20.93
2018-03-22T00:10:07.333Z,20.83
2018-03-22T00:11:07.440Z,20.96
2018-03-22T00:12:07.368Z,20.90
2018-03-22T00:13:07.329Z,20.87
2018-03-22T00:14:07.421Z,20.83
2018-03-22T00:15:07.726Z,20.83
2018-03-22T00:16:07.426Z,20.91
2018-03-22T00:17:07.512Z,20.87
2018-03-22T00:18:07.533Z,20.87
2018-03-22T00:19:07.523Z,20.94
2018-03-22T00:20:07.571Z,20.90
2018-03-22T00:21:08.063Z,20.85
2018-03-22T00:22:07.628Z,20.87
2018-03-22T00:23:07.791Z,20.88
2018-03-22T00:24:07.674Z,20.83
2018-03-22T00:25:07.763Z,20.83
2018-03-22T00:26:07.814Z,20.87
2018-03-22T00:27:07.807Z,20.91
2018-03-22T00:28:07.836Z,20.83
2018-03-22T00:29:07.830Z,20.87
2018-03-22T00:30:07.907Z,21.00
2018-03-22T00:31:08.072Z,20.90
2018-03-22T00:32:08.320Z,20.83
2018-03-22T00:33:08.044Z,20.82
2018-03-22T00:34:07.959Z,20.94
2018-03-22T00:35:08.008Z,20.87
2018-03-22T00:36:08.081Z,20.87
2018-03-22T00:37:08.071Z,20.90
2018-03-22T00:38:08.489Z,20.88
2018-03-22T00:39:08.155Z,20.85
2018-03-22T00:40:08.216Z,20.87
2018-03-22T00:41:08.267Z,20.91
2018-03-22T00:42:08.207Z,20.96
2018-03-22T00:43:08.255Z,20.88
2018-03-22T00:44:08.586Z,20.87
2018-03-22T00:45:08.626Z,20.93
2018-03-22T00:46:08.305Z,20.85
2018-03-22T00:47:08.324Z,20.88
2018-03-22T00:48:08.514Z,20.96
2018-03-22T00:49:08.487Z,20.82
2018-03-22T00:50:08.869Z,20.90
2018-03-22T00:51:08.663Z,20.90
2018-03-22T00:52:08.651Z,20.83
2018-03-22T00:53:08.564Z,20.87
2018-03-22T00:54:08.524Z,20.88
2018-03-22T00:55:08.663Z,20.87
2018-03-22T00:56:09.186Z,20.87
2018-03-22T00:57:08.684Z,20.97
2018-03-22T00:58:08.796Z,20.88
2018-03-22T00:59:08.772Z,20.87
2018-03-22T01:00:09.009Z,20.88
2018-03-22T01:01:08.773Z,20.85
2018-03-22T01:02:09.170Z,20.90
2018-03-22T01:03:08.915Z,20.88
2018-03-22T01:04:08.844Z,20.83
2018-03-22T01:05:08.933Z,20.88
2018-03-22T01:06:08.955Z,20.88
2018-03-22T01:07:08.913Z,20.85
2018-03-22T01:08:09.455Z,20.91
2018-03-22T01:09:09.126Z,20.87
2018-03-22T01:10:09.115Z,20.87
2018-03-22T01:11:09.169Z,20.82
2018-03-22T01:12:09.167Z,20.82
2018-03-22T01:13:09.156Z,20.90
2018-03-22T01:14:09.556Z,20.88
2018-03-22T01:15:09.228Z,20.90
2018-03-22T01:16:09.298Z,20.85
2018-03-22T01:17:09.315Z,20.83
2018-03-22T01:18:09.269Z,20.87
2018-03-22T01:19:09.380Z,20.85
2018-03-22T01:20:09.747Z,20.87
2018-03-22T01:21:09.433Z,20.82
2018-03-22T01:22:09.481Z,20.83
2018-03-22T01:23:09.519Z,20.85
2018-03-22T01:24:09.595Z,20.82
2018-03-22T01:25:09.524Z,20.85
2018-03-22T01:26:09.875Z,20.83
2018-03-22T01:27:09.588Z,20.83
2018-03-22T01:28:09.611Z,20.81
2018-03-22T01:29:09.613Z,20.79
2018-03-22T01:30:09.627Z,20.85
2018-03-22T01:31:09.932Z,20.83
2018-03-22T01:32:10.858Z,20.78
2018-03-22T01:33:09.763Z,20.81
2018-03-22T01:34:09.920Z,20.81
2018-03-22T01:35:09.869Z,20.85
2018-03-22T01:36:09.856Z,20.75
2018-03-22T01:37:09.956Z,20.79
2018-03-22T01:38:10.200Z,20.79
2018-03-22T01:39:09.961Z,20.82
2018-03-22T01:40:09.935Z,20.72
2018-03-22T01:41:10.030Z,20.83
2018-03-22T01:42:10.068Z,20.73
2018-03-22T01:43:10.096Z,20.75
2018-03-22T01:44:10.508Z,20.72
2018-03-22T01:45:10.204Z,20.71
2018-03-22T01:46:10.139Z,20.71
2018-03-22T01:47:10.124Z,20.73
2018-03-22T01:48:10.222Z,20.71
2018-03-22T01:49:10.279Z,20.72
2018-03-22T01:50:10.574Z,20.72
2018-03-22T01:51:10.423Z,20.69
2018-03-22T01:52:10.381Z,20.75
2018-03-22T01:53:10.394Z,20.69
2018-03-22T01:54:10.354Z,20.66
2018-03-22T01:55:10.382Z,20.66
2018-03-22T01:56:12.014Z,20.72
2018-03-22T01:57:10.445Z,20.72
2018-03-22T01:58:10.480Z,20.71
2018-03-22T01:59:10.523Z,20.64
2018-03-22T02:00:10.530Z,20.66
2018-03-22T02:01:10.606Z,20.71
2018-03-22T02:02:11.040Z,20.73
2018-03-22T02:03:10.644Z,20.69
2018-03-22T02:04:10.652Z,20.69
2018-03-22T02:05:10.701Z,20.72
2018-03-22T02:06:10.901Z,20.68
2018-03-22T02:07:10.789Z,20.61
2018-03-22T02:08:11.167Z,20.73
2018-03-22T02:09:10.898Z,20.73
2018-03-22T02:10:10.885Z,20.73
2018-03-22T02:11:10.899Z,20.63
2018-03-22T02:12:10.881Z,20.71
2018-03-22T02:13:10.957Z,20.64
2018-03-22T02:14:11.519Z,20.63
2018-03-22T02:15:11.050Z,20.69
2018-03-22T02:16:11.012Z,20.63
2018-03-22T02:17:11.109Z,20.72
2018-03-22T02:18:11.095Z,20.61
2018-03-22T02:19:11.126Z,20.64
2018-03-22T02:20:11.425Z,20.73
2018-03-22T02:21:11.258Z,20.60
2018-03-22T02:22:11.178Z,20.72
2018-03-22T02:23:11.217Z,20.71
2018-03-22T02:24:11.324Z,20.68
2018-03-22T02:25:11.296Z,20.64
2018-03-22T02:26:12.047Z,20.61
2018-03-22T02:27:11.336Z,20.66
2018-03-22T02:28:11.402Z,20.72
2018-03-22T02:29:11.471Z,20.71
2018-03-22T02:30:11.503Z,20.68
2018-03-22T02:31:11.461Z,20.64
2018-03-22T02:32:11.859Z,20.57
2018-03-22T02:33:11.526Z,20.69
2018-03-22T02:34:11.551Z,20.64
2018-03-22T02:35:11.558Z,20.58
2018-03-22T02:36:11.612Z,20.61
2018-03-22T02:37:11.621Z,20.61
2018-03-22T02:38:12.010Z,20.61
2018-03-22T02:39:11.698Z,20.61
2018-03-22T02:40:11.702Z,20.61
2018-03-22T02:41:11.844Z,20.63
2018-03-22T02:42:11.812Z,20.61
2018-03-22T02:43:11.894Z,20.61
2018-03-22T02:44:12.183Z,20.61
2018-03-22T02:45:11.874Z,20.61
2018-03-22T02:46:11.961Z,20.60
2018-03-22T02:47:11.936Z,20.64
2018-03-22T02:48:12.079Z,20.60
2018-03-22T02:49:11.984Z,20.61
2018-03-22T02:50:12.396Z,20.60
2018-03-22T02:51:12.156Z,20.61
2018-03-22T02:52:12.122Z,20.63
2018-03-22T02:53:12.196Z,20.63
2018-03-22T02:54:12.135Z,20.61
2018-03-22T02:55:12.205Z,20.61
2018-03-22T02:56:12.542Z,20.61
2018-03-22T02:57:12.271Z,20.60
2018-03-22T02:58:12.281Z,20.57
2018-03-22T02:59:12.354Z,20.66
2018-03-22T03:00:12.473Z,20.61
2018-03-22T03:01:12.442Z,20.60
2018-03-22T03:02:12.725Z,20.57
2018-03-22T03:03:12.440Z,20.54
2018-03-22T03:04:12.475Z,20.58
2018-03-22T03:05:12.508Z,20.53
2018-03-22T03:06:12.540Z,20.58
2018-03-22T03:07:12.533Z,20.57
2018-03-22T03:08:12.894Z,20.53
2018-03-22T03:09:12.637Z,20.58
2018-03-22T03:10:12.606Z,20.60
2018-03-22T03:11:12.703Z,20.54
2018-03-22T03:12:12.676Z,20.58
2018-03-22T03:13:12.744Z,20.57
2018-03-22T03:14:13.091Z,20.58
2018-03-22T03:15:12.764Z,20.56
2018-03-22T03:16:12.840Z,20.60
2018-03-22T03:17:12.964Z,20.54
2018-03-22T03:18:12.842Z,20.54
2018-03-22T03:19:12.936Z,20.60
2018-03-22T03:20:13.288Z,20.58
2018-03-22T03:21:12.965Z,20.60
2018-03-22T03:22:13.046Z,20.53
2018-03-22T03:23:13.023Z,20.60
2018-03-22T03:24:13.064Z,20.50
2018-03-22T03:25:13.115Z,20.57
2018-03-22T03:26:13.450Z,20.57
2018-03-22T03:27:13.130Z,20.60
2018-03-22T03:28:13.161Z,20.53
2018-03-22T03:29:13.183Z,20.60
2018-03-22T03:30:13.261Z,20.54
2018-03-22T03:31:13.313Z,20.58
2018-03-22T03:32:13.631Z,20.48
2018-03-22T03:33:13.300Z,20.44
2018-03-22T03:34:13.368Z,20.58
2018-03-22T03:35:13.404Z,20.57
2018-03-22T03:36:13.397Z,20.44
2018-03-22T03:37:13.414Z,20.57
2018-03-22T03:38:13.808Z,20.48
2018-03-22T03:39:13.481Z,20.42
2018-03-22T03:40:13.542Z,20.50
2018-03-22T03:41:13.667Z,20.41
2018-03-22T03:42:13.569Z,20.41
2018-03-22T03:43:13.618Z,20.44
2018-03-22T03:44:14.178Z,20.44
2018-03-22T03:45:13.703Z,20.44
2018-03-22T03:46:13.687Z,20.50
2018-03-22T03:47:13.709Z,20.41
2018-03-22T03:48:13.762Z,20.42
2018-03-22T03:49:13.771Z,20.44
2018-03-22T03:50:14.185Z,20.44
2018-03-22T03:51:13.828Z,20.41
2018-03-22T03:52:13.861Z,20.42
2018-03-22T03:53:13.874Z,20.51
2018-03-22T03:54:13.996Z,20.53
2018-03-22T03:55:13.985Z,20.44
2018-03-22T03:56:14.335Z,20.42
2018-03-22T03:57:14.106Z,20.44
2018-03-22T03:58:14.037Z,20.44
2018-03-22T03:59:14.062Z,20.48
2018-03-22T04:00:14.121Z,20.51
2018-03-22T04:01:14.135Z,20.42
2018-03-22T04:02:14.566Z,20.46
2018-03-22T04:06:14.320Z,20.41
2018-03-22T04:07:14.314Z,20.51
2018-03-22T04:08:14.799Z,20.48
2018-03-22T04:09:14.365Z,20.42
2018-03-22T04:10:14.428Z,20.41
2018-03-22T04:11:14.432Z,20.42
2018-03-22T04:12:14.446Z,20.42
2018-03-22T04:13:14.489Z,20.44
2018-03-22T04:14:14.809Z,20.42
2018-03-22T04:15:14.641Z,20.44
2018-03-22T04:16:14.623Z,20.54
2018-03-22T04:17:14.650Z,20.54
2018-03-22T04:18:14.642Z,20.56
2018-03-22T04:19:14.672Z,20.40
2018-03-22T04:20:15.040Z,20.56
2018-03-22T04:21:14.765Z,20.51
2018-03-22T04:22:14.808Z,20.42
2018-03-22T04:23:14.805Z,20.46
2018-03-22T04:24:14.820Z,20.56
2018-03-22T04:25:14.895Z,20.48
2018-03-22T04:26:15.226Z,20.42
2018-03-22T04:27:14.899Z,20.44
2018-03-22T04:28:14.940Z,20.44
2018-03-22T04:29:14.988Z,20.42
2018-03-22T04:30:14.980Z,20.44
2018-03-22T04:31:15.099Z,20.42
2018-03-22T04:32:15.335Z,20.48
2018-03-22T04:33:15.109Z,20.48
2018-03-22T04:34:15.173Z,20.48
2018-03-22T04:35:15.202Z,20.46
2018-03-22T04:36:15.225Z,20.42
2018-03-22T04:37:15.253Z,20.42
2018-03-22T04:38:15.514Z,20.50
2018-03-22T04:39:15.259Z,20.48
2018-03-22T04:40:15.323Z,20.41
2018-03-22T04:41:15.366Z,20.42
2018-03-22T04:42:15.392Z,20.48
2018-03-22T04:43:15.371Z,20.46
2018-03-22T04:44:15.719Z,20.46
2018-03-22T04:45:15.435Z,20.46
2018-03-22T04:46:15.476Z,20.44
2018-03-22T04:47:15.503Z,20.48
2018-03-22T04:48:15.507Z,20.48
2018-03-22T04:49:15.580Z,20.51
2018-03-22T04:50:15.940Z,20.50
2018-03-22T04:51:15.650Z,20.44
2018-03-22T04:52:15.631Z,20.41
2018-03-22T04:53:15.711Z,20.53
2018-03-22T04:54:15.700Z,20.51
2018-03-22T04:55:15.732Z,20.46
2018-03-22T04:56:16.137Z,20.46
2018-03-22T04:57:15.901Z,20.42
2018-03-22T04:58:15.817Z,20.46
2018-03-22T04:59:15.868Z,20.46
2018-03-22T05:00:15.943Z,20.46
2018-03-22T05:01:15.918Z,20.50
2018-03-22T05:02:16.310Z,20.41
2018-03-22T05:03:16.017Z,20.53
2018-03-22T05:04:16.119Z,20.44
2018-03-22T05:05:16.053Z,20.46
2018-03-22T05:06:16.068Z,20.46
2018-03-22T05:07:16.150Z,20.46
2018-03-22T05:08:16.428Z,20.53
2018-03-22T05:09:16.140Z,20.48
2018-03-22T05:10:16.166Z,20.46
2018-03-22T05:11:16.251Z,20.46
2018-03-22T05:12:16.247Z,20.42
2018-03-22T05:13:16.335Z,20.48
2018-03-22T05:14:16.617Z,20.53
2018-03-22T05:15:16.335Z,20.44
2018-03-22T05:16:16.568Z,20.46
2018-03-22T05:17:16.377Z,20.46
2018-03-22T05:18:16.461Z,20.42
2018-03-22T05:19:16.466Z,20.46
2018-03-22T05:20:16.819Z,20.48
2018-03-22T05:21:16.495Z,20.50
2018-03-22T05:22:16.559Z,20.51
2018-03-22T05:23:16.784Z,20.42
2018-03-22T05:24:16.589Z,20.42
2018-03-22T05:25:16.634Z,20.46
2018-03-22T05:26:16.996Z,20.53
2018-03-22T05:27:16.697Z,20.42
2018-03-22T05:28:16.743Z,20.50
2018-03-22T05:29:16.774Z,20.42
2018-03-22T05:30:16.811Z,20.46
2018-03-22T05:31:16.824Z,20.46
2018-03-22T05:32:17.193Z,20.46
2018-03-22T05:33:16.893Z,20.44
2018-03-22T05:34:16.979Z,20.42
2018-03-22T05:35:16.934Z,20.46
2018-03-22T05:36:16.952Z,20.50
2018-03-22T05:37:17.082Z,20.50
2018-03-22T05:38:17.382Z,20.46
2018-03-22T05:39:17.024Z,20.51
2018-03-22T05:40:17.109Z,20.54
2018-03-22T05:41:17.140Z,20.51
2018-03-22T05:42:17.196Z,20.44
2018-03-22T05:43:17.222Z,20.54
2018-03-22T05:44:17.603Z,20.42
2018-03-22T05:45:17.304Z,20.40
2018-03-22T05:46:17.329Z,20.46
2018-03-22T05:47:17.340Z,20.54
2018-03-22T05:48:17.401Z,20.53
2018-03-22T05:49:17.443Z,20.41
2018-03-22T05:50:17.774Z,20.44
2018-03-22T05:51:17.404Z,20.50
2018-03-22T05:52:17.467Z,20.41
2018-03-22T05:53:17.672Z,20.42
2018-03-22T05:54:17.485Z,20.42
2018-03-22T05:55:17.524Z,20.44
2018-03-22T05:56:17.896Z,20.42
2018-03-22T05:57:17.621Z,20.54
2018-03-22T05:58:17.613Z,20.44
2018-03-22T05:59:17.736Z,20.44
2018-03-22T06:00:17.749Z,20.56
2018-03-22T06:01:17.839Z,20.53
2018-03-22T06:02:18.124Z,20.58
2018-03-22T06:03:17.801Z,20.54
2018-03-22T06:04:17.869Z,20.48
2018-03-22T06:05:17.869Z,20.56
2018-03-22T06:06:17.952Z,20.46
2018-03-22T06:07:17.905Z,20.51
2018-03-22T06:08:18.221Z,20.44
2018-03-22T06:09:17.998Z,20.57
2018-03-22T06:10:17.950Z,20.44
2018-03-22T06:11:18.063Z,20.46
2018-03-22T06:12:18.190Z,20.44
2018-03-22T06:13:18.199Z,20.44
2018-03-22T06:14:19.170Z,20.48
2018-03-22T06:15:18.265Z,20.46
2018-03-22T06:16:18.254Z,20.41
2018-03-22T06:17:18.312Z,20.46
2018-03-22T06:18:18.231Z,20.42
2018-03-22T06:19:18.292Z,20.58
2018-03-22T06:20:18.659Z,20.56
2018-03-22T06:21:18.443Z,20.57
2018-03-22T06:22:18.428Z,20.53
2018-03-22T06:23:18.473Z,20.46
2018-03-22T06:24:18.509Z,20.56
2018-03-22T06:25:18.519Z,20.41
2018-03-22T06:26:18.862Z,20.54
2018-03-22T06:27:18.613Z,20.44
2018-03-22T06:28:18.559Z,20.42
2018-03-22T06:29:18.567Z,20.48
2018-03-22T06:30:18.640Z,20.44
2018-03-22T06:31:18.621Z,20.40
2018-03-22T06:32:19.014Z,20.44
2018-03-22T06:33:18.722Z,20.44
2018-03-22T06:34:18.729Z,20.51
2018-03-22T06:35:18.701Z,20.56
2018-03-22T06:36:18.752Z,20.50
2018-03-22T06:37:18.925Z,20.42
2018-03-22T06:38:19.155Z,20.42
2018-03-22T06:39:18.832Z,20.41
2018-03-22T06:40:18.860Z,20.42
2018-03-22T06:41:18.920Z,20.40
2018-03-22T06:42:19.086Z,20.46
2018-03-22T06:43:18.994Z,20.48
2018-03-22T06:44:19.331Z,20.46
2018-03-22T06:45:19.052Z,20.46
2018-03-22T06:46:19.101Z,20.53
2018-03-22T06:47:19.108Z,20.50
2018-03-22T06:48:19.131Z,20.48
2018-03-22T06:49:19.190Z,20.48
2018-03-22T06:50:19.502Z,20.41
2018-03-22T06:51:19.264Z,20.51
2018-03-22T06:52:19.306Z,20.46
2018-03-22T06:53:19.418Z,20.42
2018-03-22T06:54:19.262Z,20.48
2018-03-22T06:55:19.357Z,20.46
2018-03-22T06:56:19.742Z,20.46
2018-03-22T06:57:19.415Z,20.41
2018-03-22T06:58:19.530Z,20.42
2018-03-22T06:59:19.740Z,20.40
2018-03-22T07:00:19.504Z,20.38
2018-03-22T07:01:19.594Z,20.40
2018-03-22T07:02:19.859Z,20.41
2018-03-22T07:03:19.681Z,20.42
2018-03-22T07:04:19.638Z,20.46
2018-03-22T07:05:19.740Z,20.40
2018-03-22T07:06:19.725Z,20.44
2018-03-22T07:07:19.718Z,20.42
2018-03-22T07:08:20.038Z,20.35
2018-03-22T07:09:19.723Z,20.38
2018-03-22T07:10:19.850Z,20.38
2018-03-22T07:11:19.853Z,20.38
2018-03-22T07:12:19.834Z,20.41
2018-03-22T07:13:19.905Z,20.34
2018-03-22T07:14:20.249Z,20.34
2018-03-22T07:15:20.117Z,20.37
2018-03-22T07:16:20.084Z,20.37
2018-03-22T07:17:20.029Z,20.35
2018-03-22T07:18:20.110Z,20.38
2018-03-22T07:19:20.139Z,20.37
2018-03-22T07:20:20.498Z,20.30
2018-03-22T07:21:20.103Z,20.38
2018-03-22T07:22:20.142Z,20.40
2018-03-22T07:23:20.130Z,20.35
2018-03-22T07:24:20.246Z,20.35
2018-03-22T07:25:20.265Z,20.35
2018-03-22T07:26:20.593Z,20.35
2018-03-22T07:27:20.340Z,20.37
2018-03-22T07:28:20.408Z,20.31
2018-03-22T07:29:20.388Z,20.31
2018-03-22T07:30:20.420Z,20.41
2018-03-22T07:31:20.386Z,20.31
2018-03-22T07:32:20.821Z,20.33
2018-03-22T07:33:20.460Z,20.34
2018-03-22T07:34:20.505Z,20.34
2018-03-22T07:35:20.599Z,20.31
2018-03-22T07:36:20.557Z,20.30
2018-03-22T07:37:20.655Z,20.31
2018-03-22T07:38:20.963Z,20.33
2018-03-22T07:39:20.694Z,20.33
2018-03-22T07:40:20.724Z,20.37
2018-03-22T07:41:20.786Z,20.26
2018-03-22T07:42:20.756Z,20.27
2018-03-22T07:43:20.880Z,20.31
2018-03-22T07:44:21.186Z,20.31
2018-03-22T07:45:21.058Z,20.33
2018-03-22T07:46:20.896Z,20.33
2018-03-22T07:47:21.212Z,20.33
2018-03-22T07:48:20.956Z,20.33
2018-03-22T07:49:21.012Z,20.33
2018-03-22T07:50:21.376Z,20.26
2018-03-22T07:51:21.069Z,20.31
2018-03-22T07:52:21.112Z,20.26
2018-03-22T07:53:21.280Z,20.34
2018-03-22T07:54:21.098Z,20.33
2018-03-22T07:55:21.214Z,20.33
2018-03-22T07:56:21.507Z,20.30
2018-03-22T07:57:21.207Z,20.33
2018-03-22T07:58:21.228Z,20.31
2018-03-22T07:59:21.324Z,20.33
2018-03-22T08:00:21.262Z,20.33
2018-03-22T08:01:21.352Z,20.31
2018-03-22T08:02:21.721Z,20.31
2018-03-22T08:03:21.425Z,20.25
2018-03-22T08:04:21.543Z,20.30
2018-03-22T08:05:21.432Z,20.35
2018-03-22T08:06:21.455Z,20.27
2018-03-22T08:07:21.490Z,20.25
2018-03-22T08:08:21.930Z,20.30
2018-03-22T08:09:21.597Z,20.33
2018-03-22T08:10:21.614Z,20.30
2018-03-22T08:11:21.658Z,20.33
2018-03-22T08:12:21.708Z,20.35
2018-03-22T08:13:21.648Z,20.33
2018-03-22T08:14:22.051Z,20.34
2018-03-22T08:15:21.775Z,20.33
2018-03-22T08:16:21.770Z,20.35
2018-03-22T08:17:21.846Z,20.26
2018-03-22T08:18:21.905Z,20.34
2018-03-22T08:19:21.950Z,20.34
2018-03-22T08:20:22.283Z,20.31
2018-03-22T08:21:21.880Z,20.34
2018-03-22T08:22:21.988Z,20.27
2018-03-22T08:23:21.972Z,20.35
2018-03-22T08:24:22.056Z,20.37
2018-03-22T08:25:22.092Z,20.26
2018-03-22T08:26:22.421Z,20.35
2018-03-22T08:27:22.218Z,20.35
2018-03-22T08:28:22.159Z,20.34
2018-03-22T08:29:22.206Z,20.31
2018-03-22T08:30:22.191Z,20.35
2018-03-22T08:31:22.192Z,20.31
2018-03-22T08:32:22.512Z,20.34
2018-03-22T08:33:22.293Z,20.40
2018-03-22T08:34:22.320Z,20.40
2018-03-22T08:35:22.380Z,20.41
2018-03-22T08:36:22.421Z,20.38
2018-03-22T08:37:22.447Z,20.42
2018-03-22T08:38:22.834Z,20.35
2018-03-22T08:39:22.455Z,20.40
2018-03-22T08:40:22.440Z,20.48
2018-03-22T08:41:22.486Z,20.44
2018-03-22T08:42:22.535Z,20.42
2018-03-22T08:43:22.540Z,20.38
2018-03-22T08:44:22.925Z,20.41
2018-03-22T08:45:22.665Z,20.44
2018-03-22T08:46:22.695Z,20.56
2018-03-22T08:47:22.673Z,20.50
2018-03-22T08:48:22.778Z,20.44
2018-03-22T08:49:22.694Z,20.41
2018-03-22T08:50:23.114Z,20.44
2018-03-22T08:51:22.791Z,20.42
2018-03-22T08:52:22.775Z,20.42
2018-03-22T08:53:22.888Z,20.46
2018-03-22T08:54:22.942Z,20.51
2018-03-22T08:55:22.952Z,20.46
2018-03-22T08:56:23.302Z,20.48
2018-03-22T08:57:23.046Z,20.54
2018-03-22T08:58:22.971Z,20.46
2018-03-22T08:59:22.986Z,20.46
2018-03-22T09:00:23.077Z,20.40
2018-03-22T09:01:23.113Z,20.51
2018-03-22T09:02:23.561Z,20.53
2018-03-22T09:03:23.113Z,20.41
2018-03-22T09:04:23.193Z,20.46
2018-03-22T09:05:23.235Z,20.42
2018-03-22T09:06:23.230Z,20.46
2018-03-22T09:07:23.345Z,20.51
2018-03-22T09:08:23.617Z,20.50
2018-03-22T09:09:23.316Z,20.48
2018-03-22T09:10:23.367Z,20.50
2018-03-22T09:11:23.400Z,20.48
2018-03-22T09:12:23.407Z,20.42
2018-03-22T09:13:23.444Z,20.48
2018-03-22T09:14:23.822Z,20.44
2018-03-22T09:15:23.555Z,20.44
2018-03-22T09:16:23.548Z,20.44
2018-03-22T09:17:23.565Z,20.50
2018-03-22T09:18:23.586Z,20.42
2018-03-22T09:19:23.766Z,20.42
2018-03-22T09:20:23.962Z,20.48
2018-03-22T09:21:23.732Z,20.41
2018-03-22T09:22:23.721Z,20.44
2018-03-22T09:23:23.820Z,20.44
2018-03-22T09:24:23.775Z,20.50
2018-03-22T09:25:23.779Z,20.44
2018-03-22T09:26:24.314Z,20.48
2018-03-22T09:27:23.920Z,20.44
2018-03-22T09:28:23.956Z,20.40
2018-03-22T09:29:23.910Z,20.46
2018-03-22T09:30:23.946Z,20.46
2018-03-22T09:31:24.049Z,20.41
2018-03-22T09:32:24.340Z,20.42
2018-03-22T09:33:24.102Z,20.41
2018-03-22T09:34:24.090Z,20.42
2018-03-22T09:35:24.066Z,20.41
2018-03-22T09:36:24.118Z,20.37
2018-03-22T09:37:24.099Z,20.41
2018-03-22T09:38:24.765Z,20.37
2018-03-22T09:39:24.304Z,20.37
2018-03-22T09:40:24.236Z,20.34
2018-03-22T09:41:24.358Z,20.34
2018-03-22T09:42:24.320Z,20.31
2018-03-22T09:43:24.362Z,20.35
2018-03-22T09:44:24.895Z,20.38
2018-03-22T09:45:24.405Z,20.41
2018-03-22T09:46:24.401Z,20.40
2018-03-22T09:47:24.457Z,20.31
2018-03-22T09:48:24.601Z,20.35
2018-03-22T09:49:24.512Z,20.42
2018-03-22T09:50:24.909Z,20.37
2018-03-22T09:51:24.784Z,20.41
2018-03-22T09:52:24.603Z,20.41
2018-03-22T09:53:24.578Z,20.35
2018-03-22T09:54:24.661Z,20.42
2018-03-22T09:55:24.749Z,20.38
2018-03-22T09:56:25.087Z,20.41
2018-03-22T09:57:24.753Z,20.41
2018-03-22T09:58:24.842Z,20.35
2018-03-22T09:59:24.820Z,20.40
2018-03-22T10:00:24.850Z,20.40
2018-03-22T10:01:24.892Z,20.35
2018-03-22T10:02:25.211Z,20.41
2018-03-22T10:03:24.973Z,20.34
2018-03-22T10:04:25.019Z,20.40
2018-03-22T10:05:25.021Z,20.41
2018-03-22T10:06:25.069Z,20.44
2018-03-22T10:07:25.076Z,20.42
2018-03-22T10:08:25.418Z,20.44
2018-03-22T10:09:25.103Z,20.40
2018-03-22T10:10:25.175Z,20.42
2018-03-22T10:11:25.214Z,20.38
2018-03-22T10:12:25.274Z,20.40
2018-03-22T10:13:25.299Z,20.38
2018-03-22T10:14:25.581Z,20.41
2018-03-22T10:15:25.367Z,20.35
2018-03-22T10:16:25.287Z,20.38
2018-03-22T10:17:25.353Z,20.41
2018-03-22T10:18:25.445Z,20.38
2018-03-22T10:19:25.424Z,20.42
2018-03-22T10:20:25.407Z,20.41
2018-03-22T10:21:25.436Z,20.42
2018-03-22T10:22:25.482Z,20.46
2018-03-22T10:23:25.492Z,20.44
2018-03-22T10:24:25.559Z,20.46
2018-03-22T10:25:25.910Z,20.40
2018-03-22T10:26:25.583Z,20.46
2018-03-22T10:27:25.642Z,20.44
2018-03-22T10:28:25.720Z,20.53
2018-03-22T10:29:25.694Z,20.42
2018-03-22T10:30:25.681Z,20.46
2018-03-22T10:31:26.136Z,20.37
2018-03-22T10:32:25.818Z,20.44
2018-03-22T10:33:25.813Z,20.42
2018-03-22T10:34:25.876Z,20.42
2018-03-22T10:35:25.986Z,20.44
2018-03-22T10:36:25.908Z,20.42
2018-03-22T10:37:26.282Z,20.50
2018-03-22T10:38:25.939Z,20.42
2018-03-22T10:39:25.948Z,20.54
2018-03-22T10:40:25.996Z,20.56
2018-03-22T10:41:26.043Z,20.48
2018-03-22T10:42:26.094Z,20.54
2018-03-22T10:43:26.462Z,20.60
2018-03-22T10:44:26.177Z,20.46
2018-03-22T10:45:26.188Z,20.60
2018-03-22T10:46:26.202Z,20.54
2018-03-22T10:47:26.191Z,20.57
2018-03-22T10:48:26.453Z,20.61
2018-03-22T10:49:26.652Z,20.57
2018-03-22T10:50:26.354Z,20.57
2018-03-22T10:51:26.375Z,20.60
2018-03-22T10:52:26.430Z,20.66
2018-03-22T10:53:26.402Z,20.61
2018-03-22T10:54:26.417Z,20.57
2018-03-22T10:55:26.856Z,20.61
2018-03-22T10:56:26.579Z,20.57
2018-03-22T10:57:26.572Z,20.57
2018-03-22T10:58:26.608Z,20.68
2018-03-22T10:59:26.604Z,20.66
2018-03-22T11:00:26.683Z,20.61
2018-03-22T11:01:27.006Z,20.72
2018-03-22T11:02:26.688Z,20.64
2018-03-22T11:03:26.750Z,20.68
2018-03-22T11:04:26.795Z,20.71
2018-03-22T11:05:26.851Z,20.61
2018-03-22T11:06:26.912Z,20.61
2018-03-22T11:07:27.219Z,20.73
2018-03-22T11:08:26.849Z,20.71
2018-03-22T11:09:26.887Z,20.64
2018-03-22T11:10:26.907Z,20.75
2018-03-22T11:11:26.955Z,20.61
2018-03-22T11:12:27.480Z,20.69
2018-03-22T11:13:27.363Z,20.68
2018-03-22T11:14:27.058Z,20.73
2018-03-22T11:15:27.146Z,20.71
2018-03-22T11:16:27.058Z,20.73
2018-03-22T11:17:27.186Z,20.78
2018-03-22T11:18:27.118Z,20.75
2018-03-22T11:19:27.472Z,20.75
2018-03-22T11:20:27.354Z,20.78
2018-03-22T11:21:27.248Z,20.75
2018-03-22T11:22:27.316Z,20.76
2018-03-22T11:23:27.294Z,20.72
2018-03-22T11:24:27.338Z,20.73
2018-03-22T11:25:27.745Z,20.79
2018-03-22T11:26:27.396Z,20.75
2018-03-22T11:27:27.422Z,20.75
2018-03-22T11:28:27.494Z,20.78
2018-03-22T11:29:27.507Z,20.78
2018-03-22T11:30:27.490Z,20.69
2018-03-22T11:31:27.856Z,20.79
2018-03-22T11:32:27.623Z,20.78
2018-03-22T11:33:27.604Z,20.81
2018-03-22T11:34:27.688Z,20.81
2018-03-22T11:35:27.667Z,20.83
2018-03-22T11:36:27.691Z,20.85
2018-03-22T11:37:27.983Z,20.85
2018-03-22T11:38:27.815Z,20.85
2018-03-22T11:39:27.840Z,20.82
2018-03-22T11:40:27.932Z,20.85
2018-03-22T11:41:27.827Z,20.85
2018-03-22T11:42:27.906Z,20.83
2018-03-22T11:43:28.219Z,20.83
2018-03-22T11:44:28.078Z,20.82
2018-03-22T11:45:28.000Z,20.83
2018-03-22T11:46:27.993Z,20.82
2018-03-22T11:47:28.150Z,20.90
2018-03-22T11:48:28.088Z,20.87
2018-03-22T11:49:28.379Z,20.81
2018-03-22T11:50:28.103Z,20.88
2018-03-22T11:51:28.148Z,20.83
2018-03-22T11:52:28.204Z,20.85
2018-03-22T11:53:28.239Z,20.82
2018-03-22T11:54:28.247Z,20.82
2018-03-22T11:55:28.601Z,20.88
2018-03-22T11:56:28.382Z,20.82
2018-03-22T11:57:28.364Z,20.88
2018-03-22T11:58:28.371Z,20.90
2018-03-22T11:59:28.411Z,20.83
2018-03-22T12:00:28.412Z,20.79
2018-03-22T12:01:28.795Z,20.90
2018-03-22T12:02:28.567Z,20.87
2018-03-22T12:03:28.530Z,20.90
2018-03-22T12:04:28.492Z,20.85
2018-03-22T12:05:28.569Z,20.90
2018-03-22T12:06:28.619Z,20.87
2018-03-22T12:07:28.985Z,20.83
2018-03-22T12:08:28.660Z,20.87
2018-03-22T12:09:28.745Z,20.82
2018-03-22T12:10:28.775Z,20.83
2018-03-22T12:11:28.751Z,20.82
2018-03-22T12:12:28.908Z,20.90
2018-03-22T12:13:29.156Z,20.82
2018-03-22T12:14:28.828Z,20.85
2018-03-22T12:15:28.884Z,20.83
2018-03-22T12:16:28.895Z,20.87
2018-03-22T12:17:28.972Z,20.87
2018-03-22T12:18:28.934Z,20.91
2018-03-22T12:19:29.378Z,20.88
2018-03-22T12:20:29.060Z,20.91
2018-03-22T12:21:29.078Z,20.83
2018-03-22T12:22:29.095Z,20.87
2018-03-22T12:23:29.168Z,20.82
2018-03-22T12:24:29.212Z,20.85
2018-03-22T12:25:29.484Z,20.91
2018-03-22T12:26:29.293Z,20.82
2018-03-22T12:27:29.202Z,20.83
2018-03-22T12:28:29.320Z,20.85
2018-03-22T12:29:29.398Z,20.87
2018-03-22T12:30:29.392Z,20.83
2018-03-22T12:31:29.731Z,20.87
2018-03-22T12:32:29.441Z,20.87
2018-03-22T12:33:29.451Z,20.93
2018-03-22T12:34:29.486Z,20.88
2018-03-22T12:35:29.542Z,20.88
2018-03-22T12:36:29.505Z,20.85
2018-03-22T12:37:29.823Z,20.90
2018-03-22T12:38:29.767Z,20.90
2018-03-22T12:39:29.559Z,20.87
2018-03-22T12:40:29.579Z,20.93
2018-03-22T12:41:29.675Z,20.90
2018-03-22T12:42:29.680Z,20.85
2018-03-22T12:43:30.020Z,20.91
2018-03-22T12:44:29.761Z,20.87
2018-03-22T12:45:29.784Z,20.90
2018-03-22T12:46:29.805Z,20.90
2018-03-22T12:47:29.810Z,20.82
2018-03-22T12:48:29.860Z,20.91
2018-03-22T12:49:30.246Z,20.91
2018-03-22T12:50:29.911Z,20.91
2018-03-22T12:51:29.945Z,20.87
2018-03-22T12:52:29.980Z,20.91
2018-03-22T12:53:30.032Z,20.83
2018-03-22T12:54:30.009Z,20.87
2018-03-22T12:55:30.333Z,20.88