createdAt,value
2018-09-14T00:00:49.898Z,99.90
2018-09-14T00:03:19.246Z,99.90
2018-09-14T00:05:48.305Z,99.90
2018-09-14T00:08:17.418Z,99.90
2018-09-14T00:10:46.510Z,99.90
2018-09-14T00:13:15.746Z,99.90
2018-09-14T00:15:44.983Z,99.90
2018-09-14T00:18:14.274Z,99.90
2018-09-14T00:20:43.479Z,99.90
2018-09-14T00:23:13.057Z,99.90
2018-09-14T00:25:42.109Z,99.90
2018-09-14T00:28:11.065Z,99.90
2018-09-14T00:30:40.086Z,99.90
2018-09-14T00:33:09.431Z,99.90
2018-09-14T00:35:38.645Z,99.90
2018-09-14T00:38:07.829Z,99.90
2018-09-14T00:40:36.968Z,99.90
2018-09-14T00:43:06.249Z,99.90
2018-09-14T00:45:35.429Z,99.90
2018-09-14T00:48:04.541Z,99.90
2018-09-14T00:50:33.798Z,99.90
2018-09-14T00:53:03.202Z,99.90
2018-09-14T00:55:32.280Z,99.90
2018-09-14T00:58:01.519Z,99.90
2018-09-14T01:00:30.677Z,99.90
2018-09-14T01:02:59.899Z,99.90
2018-09-14T01:05:29.298Z,99.90
2018-09-14T01:07:58.563Z,99.90
2018-09-14T01:10:27.909Z,99.90
2018-09-14T01:12:57.242Z,99.90
2018-09-14T01:15:26.603Z,99.90
2018-09-14T01:17:55.762Z,99.90
2018-09-14T01:20:25.089Z,99.90
2018-09-14T01:22:54.375Z,99.90
2018-09-14T01:25:23.438Z,99.90
2018-09-14T01:27:52.712Z,99.90
2018-09-14T01:30:21.845Z,99.90
2018-09-14T01:32:50.970Z,99.90
2018-09-14T01:35:25.078Z,99.90
2018-09-14T01:37:54.182Z,99.90
2018-09-14T01:40:23.458Z,99.90
2018-09-14T01:42:52.514Z,99.90
2018-09-14T01:45:21.582Z,99.90
2018-09-14T01:47:50.857Z,99.90
2018-09-14T01:50:20.053Z,99.90
2018-09-14T01:52:49.049Z,99.90
2018-09-14T01:55:18.044Z,99.90
2018-09-14T01:57:47.299Z,99.90
2018-09-14T02:00:17.039Z,99.90
2018-09-14T02:02:46.118Z,99.90
2018-09-14T02:05:15.382Z,99.90
2018-09-14T02:07:44.607Z,99.90
2018-09-14T02:10:17.895Z,99.90
2018-09-14T02:12:47.270Z,99.90
2018-09-14T02:15:16.586Z,99.90
2018-09-14T02:17:46.282Z,99.90
2018-09-14T02:20:16.321Z,99.90
2018-09-14T02:22:45.462Z,99.90
2018-09-14T02:25:14.518Z,99.90
2018-09-14T02:27:43.710Z,99.90
2018-09-14T02:30:12.978Z,99.90
2018-09-14T02:32:42.722Z,99.90
2018-09-14T02:35:11.938Z,99.90
2018-09-14T02:37:40.989Z,99.90
2018-09-14T02:40:09.954Z,99.90
2018-09-14T02:42:39.094Z,99.90
2018-09-14T02:45:08.513Z,99.90
2018-09-14T02:47:37.661Z,99.90
2018-09-14T02:50:06.795Z,99.90
2018-09-14T02:52:35.885Z,99.90
2018-09-14T02:55:05.117Z,99.90
2018-09-14T02:57:34.303Z,99.90
2018-09-14T03:00:03.459Z,99.90
2018-09-14T03:02:32.730Z,99.90
2018-09-14T03:05:01.887Z,99.90
2018-09-14T03:07:31.107Z,99.90
2018-09-14T03:10:00.151Z,99.90
2018-09-14T03:12:29.246Z,99.90
2018-09-14T03:14:58.561Z,99.90
2018-09-14T03:17:27.737Z,99.90
2018-09-14T03:19:57.018Z,99.90
2018-09-14T03:22:26.581Z,99.90
2018-09-14T03:24:56.548Z,99.90
2018-09-14T03:27:25.826Z,99.90
2018-09-14T03:29:54.869Z,99.90
2018-09-14T03:32:24.026Z,99.90
2018-09-14T03:34:53.377Z,99.90
2018-09-14T03:37:22.558Z,99.90
2018-09-14T03:39:51.725Z,99.90
2018-09-14T03:42:20.916Z,99.90
2018-09-14T03:44:52.188Z,99.90
2018-09-14T03:47:23.147Z,99.90
2018-09-14T03:49:52.246Z,99.90
2018-09-14T03:52:22.165Z,99.90
2018-09-14T03:54:51.279Z,99.90
2018-09-14T03:57:20.446Z,99.90
2018-09-14T03:59:49.859Z,99.90
2018-09-14T04:02:18.926Z,99.90
2018-09-14T04:04:48.723Z,99.90
2018-09-14T04:07:17.938Z,99.90
2018-09-14T04:09:47.102Z,99.90
2018-09-14T04:12:16.503Z,99.90
2018-09-14T04:14:45.553Z,99.90
2018-09-14T04:17:14.705Z,99.90
2018-09-14T04:19:43.823Z,99.90
2018-09-14T04:22:12.883Z,99.90
2018-09-14T04:24:42.015Z,99.90
2018-09-14T04:27:11.230Z,99.90
2018-09-14T04:29:40.262Z,99.90
2018-09-14T04:32:09.342Z,99.90
2018-09-14T04:34:38.633Z,99.90
2018-09-14T04:37:07.917Z,99.90
2018-09-14T04:39:37.976Z,99.90
2018-09-14T04:42:07.166Z,99.90
2018-09-14T04:44:36.428Z,99.90
2018-09-14T04:47:05.637Z,99.90
2018-09-14T04:49:34.849Z,99.90
2018-09-14T04:52:04.076Z,99.90
2018-09-14T04:54:33.214Z,99.90
2018-09-14T04:57:02.435Z,99.90
2018-09-14T04:59:31.594Z,99.90
2018-09-14T05:02:00.725Z,99.90
2018-09-14T05:04:30.133Z,99.90
2018-09-14T05:06:59.363Z,99.90
2018-09-14T05:09:28.547Z,99.90
2018-09-14T05:11:57.825Z,99.90
2018-09-14T05:14:27.326Z,99.90
2018-09-14T05:16:56.677Z,99.90
2018-09-14T05:19:25.827Z,99.90
2018-09-14T05:21:55.037Z,99.90
2018-09-14T05:24:24.355Z,99.90
2018-09-14T05:26:53.684Z,99.90
2018-09-14T05:29:22.971Z,99.90
2018-09-14T05:31:52.363Z,99.90
2018-09-14T05:34:22.648Z,99.90
2018-09-14T05:36:51.905Z,99.90
2018-09-14T05:39:21.002Z,99.90
2018-09-14T05:41:50.323Z,99.90
2018-09-14T05:44:19.821Z,99.90
2018-09-14T05:46:48.989Z,99.90
2018-09-14T05:49:18.163Z,99.90
2018-09-14T05:51:47.350Z,99.90
2018-09-14T05:54:16.549Z,99.90
2018-09-14T05:56:45.837Z,99.90
2018-09-14T05:59:15.058Z,99.90
2018-09-14T06:01:44.198Z,99.90
2018-09-14T06:04:13.369Z,99.90
2018-09-14T06:06:42.542Z,99.90
2018-09-14T06:09:13.199Z,99.90
2018-09-14T06:11:43.185Z,99.90
2018-09-14T06:14:12.205Z,99.90
2018-09-14T06:16:41.544Z,99.90
2018-09-14T06:19:10.802Z,99.90
2018-09-14T06:21:39.974Z,99.90
2018-09-14T06:24:09.211Z,99.90
2018-09-14T06:26:38.517Z,99.90
2018-09-14T06:29:07.798Z,99.90
2018-09-14T06:31:36.857Z,99.90
2018-09-14T06:34:05.968Z,99.90
2018-09-14T06:36:35.135Z,99.90
2018-09-14T06:39:05.406Z,99.90
2018-09-14T06:41:34.794Z,99.90
2018-09-14T06:44:03.953Z,99.90
2018-09-14T06:46:33.266Z,99.90
2018-09-14T06:49:02.894Z,99.90
2018-09-14T06:51:32.178Z,99.90
2018-09-14T06:54:01.330Z,99.90
2018-09-14T06:56:30.462Z,99.90
2018-09-14T06:58:59.530Z,99.90
2018-09-14T07:01:28.714Z,99.90
2018-09-14T07:03:57.972Z,99.90
2018-09-14T07:06:27.200Z,99.90
2018-09-14T07:08:56.377Z,99.90
2018-09-14T07:11:25.595Z,99.90
2018-09-14T07:13:55.982Z,99.90
2018-09-14T07:16:25.150Z,99.90
2018-09-14T07:18:54.404Z,99.90
2018-09-14T07:21:23.573Z,99.90
2018-09-14T07:23:52.651Z,99.90
2018-09-14T07:26:21.684Z,99.90
2018-09-14T07:28:51.136Z,99.90
2018-09-14T07:31:20.461Z,99.90
2018-09-14T07:33:50.082Z,99.90
2018-09-14T07:36:19.308Z,99.90
2018-09-14T07:38:48.422Z,99.90
2018-09-14T07:41:17.545Z,99.90
2018-09-14T07:43:46.697Z,99.90
2018-09-14T07:46:15.736Z,99.90
2018-09-14T07:48:45.025Z,99.90
2018-09-14T07:51:14.034Z,99.90
2018-09-14T07:53:43.147Z,99.90
2018-09-14T07:56:12.380Z,99.90
2018-09-14T07:58:41.429Z,99.90
2018-09-14T08:01:10.680Z,99.90
2018-09-14T08:03:39.922Z,99.90
2018-09-14T08:06:09.055Z,99.90
2018-09-14T08:08:38.630Z,99.90
2018-09-14T08:11:07.777Z,99.90
2018-09-14T08:13:36.888Z,99.90
2018-09-14T08:16:06.049Z,99.90
2018-09-14T08:18:35.250Z,99.90
2018-09-14T08:21:04.469Z,99.90
2018-09-14T08:23:33.557Z,99.90
2018-09-14T08:26:02.989Z,99.90
2018-09-14T08:28:32.194Z,99.90
2018-09-14T08:31:01.434Z,99.90
2018-09-14T08:33:30.646Z,99.90
2018-09-14T08:35:59.942Z,99.90
2018-09-14T08:38:29.129Z,99.90
2018-09-14T08:40:58.286Z,99.90
2018-09-14T08:43:27.431Z,99.90
2018-09-14T08:45:56.699Z,99.90
2018-09-14T08:48:25.962Z,99.90
2018-09-14T08:50:55.235Z,99.90
2018-09-14T08:53:24.535Z,99.90
2018-09-14T08:55:53.582Z,99.90
2018-09-14T08:58:22.629Z,99.90
2018-09-14T09:00:51.758Z,99.90
2018-09-14T09:03:20.916Z,99.90
2018-09-14T09:05:50.074Z,99.90
2018-09-14T09:08:19.358Z,99.90
2018-09-14T09:10:48.459Z,99.90
2018-09-14T09:13:17.586Z,99.90
2018-09-14T09:15:46.793Z,99.90
2018-09-14T09:18:16.039Z,99.90
2018-09-14T09:20:45.229Z,99.90
2018-09-14T09:23:14.518Z,99.90
2018-09-14T09:25:43.707Z,99.90
2018-09-14T09:28:12.736Z,99.90
2018-09-14T09:30:41.777Z,99.90
2018-09-14T09:33:10.918Z,99.90
2018-09-14T09:35:39.954Z,99.90
2018-09-14T09:38:09.085Z,99.90
2018-09-14T09:40:38.382Z,99.90
2018-09-14T09:43:07.850Z,99.90
2018-09-14T09:45:36.914Z,99.90
2018-09-14T09:48:06.134Z,99.90
2018-09-14T09:50:35.358Z,99.90
2018-09-14T09:53:04.445Z,99.90
2018-09-14T09:55:33.672Z,99.90
2018-09-14T09:58:03.153Z,99.90
2018-09-14T10:00:37.459Z,99.90
2018-09-14T10:03:11.794Z,99.90
2018-09-14T10:05:46.066Z,99.90
2018-09-14T10:08:15.210Z,99.90
2018-09-14T10:10:44.224Z,99.90
2018-09-14T10:13:13.403Z,99.90
2018-09-14T10:15:42.473Z,99.90
2018-09-14T10:18:11.562Z,99.90
2018-09-14T10:20:40.773Z,99.90
2018-09-14T10:23:10.013Z,99.90
2018-09-14T10:25:39.086Z,99.90
2018-09-14T10:28:08.309Z,99.90
2018-09-14T10:30:37.431Z,99.90
2018-09-14T10:33:06.509Z,99.90
2018-09-14T10:35:35.666Z,99.90
2018-09-14T10:38:04.834Z,99.90
2018-09-14T10:40:33.867Z,99.90
2018-09-14T10:43:02.987Z,99.90
2018-09-14T10:45:32.134Z,99.90
2018-09-14T10:48:01.202Z,99.90
2018-09-14T10:50:30.254Z,99.90
2018-09-14T10:52:59.364Z,99.90
2018-09-14T10:55:29.453Z,99.90
2018-09-14T10:57:58.555Z,99.90
2018-09-14T11:00:27.786Z,99.90
2018-09-14T11:02:56.982Z,99.90
2018-09-14T11:05:26.209Z,99.90
2018-09-14T11:07:55.546Z,99.70
2018-09-14T11:10:24.658Z,99.90
2018-09-14T11:12:53.971Z,99.90
2018-09-14T11:15:23.213Z,99.90
2018-09-14T11:17:52.257Z,99.90
2018-09-14T11:20:21.438Z,99.40
2018-09-14T11:22:50.622Z,99.20
2018-09-14T11:25:19.940Z,98.50
2018-09-14T11:27:48.914Z,98.40
2018-09-14T11:30:18.047Z,98.90
2018-09-14T11:32:47.026Z,99.60
2018-09-14T11:35:16.153Z,98.90
2018-09-14T11:37:45.544Z,98.50
2018-09-14T11:40:14.748Z,98.30
2018-09-14T11:42:43.730Z,98.00
2018-09-14T11:45:13.084Z,98.20
2018-09-14T11:47:42.090Z,97.50
2018-09-14T11:50:11.288Z,97.90
2018-09-14T11:52:40.511Z,97.70
2018-09-14T11:55:09.742Z,99.70
2018-09-14T11:57:38.816Z,98.40
2018-09-14T12:00:07.998Z,98.70
2018-09-14T12:02:37.314Z,99.00
2018-09-14T12:05:06.686Z,99.30
2018-09-14T12:07:38.962Z,99.80
2018-09-14T12:10:09.093Z,99.70
2018-09-14T12:12:38.261Z,99.90
2018-09-14T12:15:07.412Z,99.70
2018-09-14T12:17:36.497Z,99.80
2018-09-14T12:20:05.637Z,99.70
2018-09-14T12:22:34.703Z,99.40
2018-09-14T12:25:03.969Z,99.90
2018-09-14T12:27:33.061Z,99.60
2018-09-14T12:30:02.345Z,99.90
2018-09-14T12:32:31.674Z,99.90
2018-09-14T12:35:00.739Z,99.90
2018-09-14T12:37:29.932Z,99.90
2018-09-14T12:39:59.082Z,99.90
2018-09-14T12:42:28.203Z,99.90
2018-09-14T12:44:57.510Z,99.90
2018-09-14T12:47:26.582Z,99.90
2018-09-14T12:49:56.119Z,99.90
2018-09-14T12:52:25.263Z,99.90
2018-09-14T12:54:54.512Z,99.90
2018-09-14T12:57:23.752Z,99.90
2018-09-14T12:59:52.925Z,99.90
2018-09-14T13:02:22.215Z,99.90
2018-09-14T13:04:51.236Z,99.90
2018-09-14T13:07:20.661Z,99.90
2018-09-14T13:09:49.809Z,99.90
2018-09-14T13:12:19.024Z,99.90
2018-09-14T13:14:48.303Z,99.90
2018-09-14T13:17:17.326Z,99.90
2018-09-14T13:19:46.499Z,99.90
2018-09-14T13:22:15.683Z,99.90
2018-09-14T13:24:44.923Z,99.90
2018-09-14T13:27:14.244Z,99.90
2018-09-14T13:29:43.446Z,99.90
2018-09-14T13:32:12.591Z,99.90
2018-09-14T13:34:41.613Z,99.90
2018-09-14T13:37:10.726Z,99.90
2018-09-14T13:39:39.860Z,99.90
2018-09-14T13:42:08.834Z,99.90
2018-09-14T13:44:38.058Z,99.90
2018-09-14T13:47:07.213Z,99.90
2018-09-14T13:49:36.482Z,99.90
2018-09-14T13:52:05.813Z,99.90
2018-09-14T13:54:34.929Z,99.90
2018-09-14T13:57:04.046Z,99.90
2018-09-14T13:59:33.321Z,99.90
2018-09-14T14:02:02.537Z,99.90
2018-09-14T14:04:31.745Z,99.90
2018-09-14T14:07:00.978Z,99.90
2018-09-14T14:09:30.161Z,99.90
2018-09-14T14:11:59.401Z,99.90
2018-09-14T14:14:28.530Z,99.90
2018-09-14T14:16:57.823Z,99.90
2018-09-14T14:19:26.650Z,99.90
2018-09-14T14:21:55.743Z,99.90
2018-09-14T14:24:24.829Z,99.90
2018-09-14T14:26:54.014Z,99.90
2018-09-14T14:29:23.180Z,99.90
2018-09-14T14:31:52.172Z,99.90
2018-09-14T14:34:21.188Z,99.90
2018-09-14T14:36:50.324Z,99.90
2018-09-14T14:39:19.553Z,99.90
2018-09-14T14:41:48.700Z,99.90
2018-09-14T14:44:17.849Z,99.90
2018-09-14T14:46:46.861Z,99.90
2018-09-14T14:49:16.090Z,99.90
2018-09-14T14:51:45.163Z,99.90
2018-09-14T14:54:14.294Z,99.90
2018-09-14T14:56:43.393Z,99.90
2018-09-14T14:59:12.559Z,99.90
2018-09-14T15:01:41.809Z,99.90
2018-09-14T15:04:10.913Z,99.90
2018-09-14T15:06:40.061Z,99.90
2018-09-14T15:09:10.402Z,99.90
2018-09-14T15:11:39.669Z,99.90
2018-09-14T15:14:09.087Z,99.90
2018-09-14T15:16:38.194Z,99.90
2018-09-14T15:19:07.420Z,99.90
2018-09-14T15:21:36.659Z,99.90
2018-09-14T15:24:06.131Z,99.90
2018-09-14T15:26:35.341Z,99.90
2018-09-14T15:29:04.501Z,99.90
2018-09-14T15:31:33.725Z,99.90
2018-09-14T15:34:02.785Z,99.90
2018-09-14T15:36:31.833Z,99.90
2018-09-14T15:39:00.845Z,99.90
2018-09-14T15:41:30.209Z,99.90
2018-09-14T15:43:59.565Z,99.90
2018-09-14T15:46:28.721Z,99.90
2018-09-14T15:48:58.004Z,99.90
2018-09-14T15:51:27.277Z,99.90
2018-09-14T15:53:56.436Z,99.90
2018-09-14T15:56:25.632Z,99.90
2018-09-14T15:58:54.884Z,99.90
2018-09-14T16:01:23.921Z,99.90
2018-09-14T16:03:53.085Z,99.90
2018-09-14T16:06:22.631Z,99.90
2018-09-14T16:08:51.654Z,99.90
2018-09-14T16:11:21.750Z,99.90
2018-09-14T16:13:51.038Z,99.90
2018-09-14T16:16:20.372Z,99.90
2018-09-14T16:18:49.324Z,99.90
2018-09-14T16:21:19.114Z,99.90
2018-09-14T16:23:48.314Z,99.90
2018-09-14T16:26:17.597Z,99.90
2018-09-14T16:28:46.674Z,99.90
2018-09-14T16:31:15.943Z,99.90
2018-09-14T16:33:45.204Z,99.90
2018-09-14T16:36:14.590Z,99.90
2018-09-14T16:38:44.109Z,99.90
2018-09-14T16:41:13.378Z,99.90
2018-09-14T16:43:42.585Z,99.90
2018-09-14T16:46:11.702Z,99.90
2018-09-14T16:48:40.868Z,99.90
2018-09-14T16:51:10.019Z,99.90
2018-09-14T16:53:39.162Z,99.90
2018-09-14T16:56:08.362Z,99.90
2018-09-14T16:58:37.408Z,99.90
2018-09-14T17:01:06.819Z,99.90
2018-09-14T17:03:35.972Z,99.90
2018-09-14T17:06:04.959Z,99.90
2018-09-14T17:08:34.166Z,99.90
2018-09-14T17:11:03.261Z,99.90
2018-09-14T17:13:32.413Z,99.90
2018-09-14T17:16:01.558Z,99.90
2018-09-14T17:18:30.847Z,99.90
2018-09-14T17:21:00.270Z,99.90
2018-09-14T17:23:29.377Z,99.90
2018-09-14T17:25:58.378Z,99.90
2018-09-14T17:28:27.593Z,99.90
2018-09-14T17:30:56.643Z,99.90
2018-09-14T17:33:25.710Z,99.90
2018-09-14T17:35:54.972Z,99.90
2018-09-14T17:38:24.456Z,99.90
2018-09-14T17:40:53.569Z,99.90
2018-09-14T17:43:22.601Z,99.90
2018-09-14T17:45:51.725Z,99.90
2018-09-14T17:48:20.798Z,99.90
2018-09-14T17:50:50.105Z,99.90
2018-09-14T17:53:19.251Z,99.90
2018-09-14T17:55:48.466Z,99.90
2018-09-14T17:58:17.588Z,99.90
2018-09-14T18:00:46.733Z,99.90
2018-09-14T18:03:15.820Z,99.90
2018-09-14T18:05:45.061Z,99.90
2018-09-14T18:08:14.363Z,99.90
2018-09-14T18:10:43.730Z,99.90
2018-09-14T18:13:12.904Z,99.90
2018-09-14T18:15:42.275Z,99.90
2018-09-14T18:18:11.297Z,99.90
2018-09-14T18:20:40.476Z,99.90
2018-09-14T18:23:09.517Z,99.90
2018-09-14T18:25:38.702Z,99.90
2018-09-14T18:28:07.866Z,99.90
2018-09-14T18:30:37.183Z,99.90
2018-09-14T18:33:07.207Z,99.90
2018-09-14T18:35:36.808Z,99.90
2018-09-14T18:38:06.099Z,99.90
2018-09-14T18:40:36.386Z,99.90
2018-09-14T18:43:05.581Z,99.90
2018-09-14T18:45:35.158Z,99.90
2018-09-14T18:48:04.515Z,99.90
2018-09-14T18:50:33.950Z,99.90
2018-09-14T18:53:04.269Z,99.90
2018-09-14T18:55:33.686Z,99.90
2018-09-14T18:58:03.106Z,99.90
2018-09-14T19:00:32.689Z,99.90
2018-09-14T19:03:02.303Z,99.90
2018-09-14T19:05:31.831Z,99.90
2018-09-14T19:08:01.174Z,99.90
2018-09-14T19:10:30.704Z,99.90
2018-09-14T19:13:00.220Z,99.90
2018-09-14T19:15:29.620Z,99.90
2018-09-14T19:17:58.995Z,99.90
2018-09-14T19:20:29.163Z,99.90
2018-09-14T19:22:58.599Z,99.90
2018-09-14T19:25:29.441Z,99.90
2018-09-14T19:27:58.873Z,99.90
2018-09-14T19:30:28.145Z,99.90
2018-09-14T19:32:58.162Z,99.90
2018-09-14T19:35:27.987Z,99.90
2018-09-14T19:37:58.052Z,99.90
2018-09-14T19:40:27.946Z,99.90
2018-09-14T19:45:38.483Z,99.90
2018-09-14T19:48:08.006Z,99.90
2018-09-14T19:50:38.830Z,99.90
2018-09-14T19:53:08.119Z,99.90
2018-09-14T19:55:37.222Z,99.90
2018-09-14T19:58:06.207Z,99.90
2018-09-14T20:00:35.457Z,99.90
2018-09-14T20:03:04.726Z,99.90
2018-09-14T20:05:34.204Z,99.90
2018-09-14T20:08:04.926Z,99.90
2018-09-14T20:10:38.357Z,99.90
2018-09-14T20:13:07.877Z,99.90
2018-09-14T20:15:36.951Z,99.90
2018-09-14T20:18:06.425Z,99.90
2018-09-14T20:20:35.753Z,99.90
2018-09-14T20:23:04.992Z,99.90
2018-09-14T20:25:34.506Z,99.90
2018-09-14T20:28:03.752Z,99.90
2018-09-14T20:30:33.094Z,99.90
2018-09-14T20:33:02.413Z,99.90
2018-09-14T20:35:31.762Z,99.90
2018-09-14T20:38:00.853Z,99.90
2018-09-14T20:40:30.085Z,99.90
2018-09-14T20:42:59.111Z,99.90
2018-09-14T20:45:28.197Z,99.90
2018-09-14T20:48:00.295Z,99.90
2018-09-14T20:50:29.494Z,99.90
2018-09-14T20:52:59.038Z,99.90
2018-09-14T20:55:28.156Z,99.90
2018-09-14T20:57:57.483Z,99.90
2018-09-14T21:00:26.633Z,99.90
2018-09-14T21:02:56.047Z,99.90
2018-09-14T21:05:25.335Z,99.90
2018-09-14T21:07:54.516Z,99.90
2018-09-14T21:10:23.730Z,99.90
2018-09-14T21:12:52.915Z,99.90
2018-09-14T21:15:22.985Z,99.90
2018-09-14T21:17:52.214Z,99.90
2018-09-14T21:20:21.455Z,99.90
2018-09-14T21:22:50.724Z,99.90
2018-09-14T21:25:21.458Z,99.90
2018-09-14T21:27:50.762Z,99.90
2018-09-14T21:30:20.154Z,99.90
2018-09-14T21:32:50.254Z,99.90
2018-09-14T21:35:22.447Z,99.90
2018-09-14T21:37:51.720Z,99.90
2018-09-14T21:40:20.944Z,99.90
2018-09-14T21:42:50.272Z,99.90
2018-09-14T21:45:19.544Z,99.90
2018-09-14T21:47:48.800Z,99.90
2018-09-14T21:50:18.070Z,99.90
2018-09-14T21:52:47.902Z,99.90
2018-09-14T21:55:17.669Z,99.90
2018-09-14T21:57:46.898Z,99.90
2018-09-14T22:00:21.089Z,99.90
2018-09-14T22:02:50.302Z,99.90
2018-09-14T22:05:19.516Z,99.90
2018-09-14T22:07:49.399Z,99.90
2018-09-14T22:10:18.750Z,99.90
2018-09-14T22:12:47.912Z,99.90
2018-09-14T22:15:17.216Z,99.90
2018-09-14T22:17:46.329Z,99.90
2018-09-14T22:20:15.514Z,99.90
2018-09-14T22:22:44.771Z,99.90
2018-09-14T22:25:17.769Z,99.90
2018-09-14T22:27:47.153Z,99.90
2018-09-14T22:30:16.470Z,99.90
2018-09-14T22:32:45.677Z,99.90
2018-09-14T22:35:14.789Z,99.90
2018-09-14T22:37:44.217Z,99.90
2018-09-14T22:40:16.036Z,99.90
2018-09-14T22:42:45.221Z,99.90
2018-09-14T22:45:14.545Z,99.90
2018-09-14T22:47:43.737Z,99.90
2018-09-14T22:50:12.910Z,99.90
2018-09-14T22:52:41.950Z,99.90
2018-09-14T22:55:11.302Z,99.90
2018-09-14T22:57:40.491Z,99.90
2018-09-14T23:00:09.753Z,99.90
2018-09-14T23:02:39.091Z,99.90
2018-09-14T23:05:08.321Z,99.90
2018-09-14T23:07:37.526Z,99.90
2018-09-14T23:10:06.678Z,99.90
2018-09-14T23:12:35.897Z,99.90
2018-09-14T23:15:05.265Z,99.90
2018-09-14T23:17:34.441Z,99.90
2018-09-14T23:20:03.846Z,99.90
2018-09-14T23:22:32.854Z,99.90
2018-09-14T23:25:02.040Z,99.90
2018-09-14T23:27:31.288Z,99.90
2018-09-14T23:30:00.947Z,99.90
2018-09-14T23:32:30.011Z,99.90
2018-09-14T23:34:59.233Z,99.90
2018-09-14T23:37:28.334Z,99.90
2018-09-14T23:39:57.423Z,99.90
2018-09-14T23:42:26.739Z,99.90
2018-09-14T23:44:55.880Z,99.90
2018-09-14T23:47:25.196Z,99.90
2018-09-14T23:49:54.566Z,99.90
2018-09-14T23:52:23.728Z,99.90
2018-09-14T23:54:53.006Z,99.90
2018-09-14T23:57:22.288Z,99.90
2018-09-14T23:59:51.665Z,99.90
