createdAt,value
2022-10-23T00:01:12.194Z,11.68
2022-10-23T00:03:39.723Z,11.58
2022-10-23T00:06:08.052Z,11.58
2022-10-23T00:08:35.418Z,11.43
2022-10-23T00:11:08.450Z,11.30
2022-10-23T00:13:36.072Z,11.35
2022-10-23T00:16:04.013Z,11.34
2022-10-23T00:18:32.092Z,11.40
2022-10-23T00:20:59.931Z,11.32
2022-10-23T00:23:27.661Z,11.23
2022-10-23T00:25:55.757Z,11.13
2022-10-23T00:28:24.577Z,11.12
2022-10-23T00:30:52.257Z,11.12
2022-10-23T00:33:19.591Z,11.03
2022-10-23T00:35:47.420Z,10.98
2022-10-23T00:38:14.747Z,10.86
2022-10-23T00:40:42.516Z,10.92
2022-10-23T00:43:17.799Z,10.86
2022-10-23T00:45:47.551Z,10.81
2022-10-23T00:48:15.740Z,10.70
2022-10-23T00:50:44.668Z,10.73
2022-10-23T00:53:14.408Z,10.63
2022-10-23T00:55:43.908Z,10.65
2022-10-23T00:58:11.305Z,10.81
2022-10-23T01:00:45.472Z,10.87
2022-10-23T01:03:15.800Z,10.83
2022-10-23T01:05:49.105Z,10.85
2022-10-23T01:08:26.944Z,10.71
2022-10-23T01:11:00.655Z,10.66
2022-10-23T01:13:37.833Z,10.72
2022-10-23T01:16:11.892Z,10.76
2022-10-23T01:18:44.805Z,10.73
2022-10-23T01:21:21.690Z,10.72
2022-10-23T01:24:04.194Z,10.70
2022-10-23T01:26:50.294Z,10.71
2022-10-23T01:29:25.359Z,10.80
2022-10-23T01:31:58.351Z,10.80
2022-10-23T01:34:31.682Z,10.98
2022-10-23T01:37:01.389Z,11.10
2022-10-23T01:39:34.183Z,11.28
2022-10-23T01:42:06.884Z,11.50
2022-10-23T01:44:42.242Z,11.47
2022-10-23T01:47:13.240Z,11.57
2022-10-23T01:49:42.638Z,11.65
2022-10-23T01:52:14.562Z,11.71
2022-10-23T01:54:44.973Z,11.67
2022-10-23T01:57:16.971Z,11.68
2022-10-23T01:59:49.579Z,11.68
2022-10-23T02:02:19.115Z,11.62
2022-10-23T02:04:51.087Z,11.58
2022-10-23T02:07:18.883Z,11.52
2022-10-23T02:09:46.165Z,11.51
2022-10-23T02:12:21.853Z,11.61
2022-10-23T02:14:54.818Z,11.67
2022-10-23T02:17:33.810Z,11.81
2022-10-23T02:20:12.922Z,11.94
2022-10-23T02:22:49.211Z,11.96
2022-10-23T02:25:23.281Z,11.97
2022-10-23T02:27:54.803Z,12.09
2022-10-23T02:30:23.693Z,12.13
2022-10-23T02:32:54.811Z,12.03
2022-10-23T02:35:24.455Z,12.06
2022-10-23T02:37:53.838Z,12.28
2022-10-23T02:40:22.807Z,12.37
2022-10-23T02:42:57.686Z,12.30
2022-10-23T02:45:36.413Z,12.44
2022-10-23T02:48:12.431Z,12.33
2022-10-23T02:50:50.089Z,12.43
2022-10-23T02:53:21.806Z,12.53
2022-10-23T02:56:01.614Z,12.64
2022-10-23T02:58:37.444Z,12.61
2022-10-23T03:01:10.907Z,12.57
2022-10-23T03:03:41.935Z,12.73
2022-10-23T03:06:10.168Z,12.65
2022-10-23T03:08:45.126Z,12.68
2022-10-23T03:11:12.585Z,12.59
2022-10-23T03:13:39.902Z,12.64
2022-10-23T03:16:09.076Z,12.65
2022-10-23T03:18:36.464Z,12.69
2022-10-23T03:21:04.343Z,12.67
2022-10-23T03:23:31.632Z,12.60
2022-10-23T03:25:59.081Z,12.57
2022-10-23T03:28:26.304Z,12.43
2022-10-23T03:30:53.998Z,12.51
2022-10-23T03:33:22.651Z,12.44
2022-10-23T03:35:50.306Z,12.34
2022-10-23T03:38:17.767Z,12.19
2022-10-23T03:40:45.333Z,12.30
2022-10-23T03:43:12.707Z,12.34
2022-10-23T03:45:40.197Z,12.45
2022-10-23T03:48:08.097Z,12.40
2022-10-23T03:50:37.218Z,12.38
2022-10-23T03:53:04.406Z,12.20
2022-10-23T03:55:32.101Z,12.13
2022-10-23T03:57:59.470Z,12.09
2022-10-23T04:00:27.128Z,12.34
2022-10-23T04:02:54.488Z,12.33
2022-10-23T04:05:22.428Z,12.27
2022-10-23T04:07:51.210Z,12.16
2022-10-23T04:10:19.368Z,12.17
2022-10-23T04:12:46.694Z,11.99
2022-10-23T04:15:14.735Z,12.11
2022-10-23T04:17:42.290Z,11.87
2022-10-23T04:20:10.452Z,11.92
2022-10-23T04:22:37.741Z,11.90
2022-10-23T04:25:07.693Z,11.72
2022-10-23T04:27:35.044Z,11.68
2022-10-23T04:30:02.708Z,11.69
2022-10-23T04:32:30.241Z,11.69
2022-10-23T04:34:57.874Z,11.61
2022-10-23T04:37:25.478Z,11.58
2022-10-23T04:39:53.123Z,11.62
2022-10-23T04:42:25.005Z,11.65
2022-10-23T04:44:52.794Z,11.67
2022-10-23T04:47:20.311Z,11.67
2022-10-23T04:49:47.982Z,11.55
2022-10-23T04:52:15.486Z,11.54
2022-10-23T04:54:42.774Z,11.52
2022-10-23T04:57:10.479Z,11.53
2022-10-23T04:59:39.155Z,11.47
2022-10-23T05:02:06.969Z,11.44
2022-10-23T05:04:34.268Z,11.54
2022-10-23T05:07:02.023Z,11.58
2022-10-23T05:09:29.357Z,11.58
2022-10-23T05:11:56.652Z,11.60
2022-10-23T05:14:24.339Z,11.58
2022-10-23T05:16:59.234Z,11.54
2022-10-23T05:19:32.967Z,11.61
2022-10-23T05:22:01.254Z,11.66
2022-10-23T05:24:29.118Z,11.74
2022-10-23T05:26:56.943Z,11.71
2022-10-23T05:29:24.649Z,11.78
2022-10-23T05:31:57.552Z,11.81
2022-10-23T05:34:28.286Z,11.91
2022-10-23T05:36:55.975Z,11.94
2022-10-23T05:39:24.103Z,11.90
2022-10-23T05:41:51.676Z,11.87
2022-10-23T05:44:19.312Z,11.78
2022-10-23T05:46:47.147Z,11.85
2022-10-23T05:49:16.027Z,11.77
2022-10-23T05:51:43.478Z,11.85
2022-10-23T05:54:11.104Z,11.83
2022-10-23T05:56:39.871Z,11.87
2022-10-23T05:59:08.008Z,11.88
2022-10-23T06:01:36.624Z,11.89
2022-10-23T06:04:05.400Z,11.83
2022-10-23T06:06:34.167Z,11.88
2022-10-23T06:09:01.952Z,11.85
2022-10-23T06:11:29.112Z,12.11
2022-10-23T06:16:24.979Z,11.75
2022-10-23T06:18:53.059Z,11.73
2022-10-23T06:21:20.596Z,11.59
2022-10-23T06:23:49.526Z,11.81
2022-10-23T06:26:18.902Z,11.96
2022-10-23T06:28:46.750Z,12.16
2022-10-23T06:31:15.669Z,12.01
2022-10-23T06:33:43.358Z,12.15
2022-10-23T06:36:10.866Z,12.28
2022-10-23T06:38:38.771Z,12.12
2022-10-23T06:41:11.988Z,12.28
2022-10-23T06:43:39.786Z,12.46
2022-10-23T06:46:07.238Z,12.54
2022-10-23T06:48:35.101Z,12.62
2022-10-23T06:51:06.189Z,12.66
2022-10-23T06:53:33.715Z,12.82
2022-10-23T06:56:02.115Z,13.14
2022-10-23T06:58:31.541Z,13.38
2022-10-23T07:01:01.092Z,13.70
2022-10-23T07:03:28.667Z,13.92
2022-10-23T07:05:56.242Z,14.32
2022-10-23T07:08:23.471Z,14.40
2022-10-23T07:10:51.075Z,14.40
2022-10-23T07:13:18.558Z,14.63
2022-10-23T07:15:48.127Z,15.02
2022-10-23T07:18:15.528Z,15.48
2022-10-23T07:20:43.759Z,15.83
2022-10-23T07:23:12.007Z,15.77
2022-10-23T07:25:39.961Z,15.78
2022-10-23T07:28:07.279Z,15.34
2022-10-23T07:30:35.061Z,15.75
2022-10-23T07:33:04.019Z,15.54
2022-10-23T07:35:34.263Z,15.43
2022-10-23T07:38:04.479Z,15.57
2022-10-23T07:43:17.585Z,15.74
2022-10-23T07:45:47.833Z,15.63
2022-10-23T07:48:16.839Z,15.41
2022-10-23T07:50:44.487Z,15.34
2022-10-23T07:53:16.845Z,15.08
2022-10-23T07:58:30.967Z,14.95
2022-10-23T08:01:01.517Z,14.81
2022-10-23T08:03:33.069Z,15.22
2022-10-23T08:06:00.805Z,15.38
2022-10-23T08:08:28.169Z,15.49
2022-10-23T08:10:55.939Z,15.63
2022-10-23T08:13:23.703Z,15.68
2022-10-23T08:15:52.725Z,15.73
2022-10-23T08:18:20.641Z,16.15
2022-10-23T08:20:50.134Z,16.56
2022-10-23T08:23:18.812Z,16.42
2022-10-23T08:25:47.617Z,16.73
2022-10-23T08:28:15.758Z,16.75
2022-10-23T08:30:44.069Z,16.91
2022-10-23T08:33:35.710Z,16.94
2022-10-23T08:36:08.428Z,17.02
2022-10-23T08:38:45.296Z,16.98
2022-10-23T08:41:25.699Z,17.15
2022-10-23T08:43:57.718Z,17.16
2022-10-23T08:46:30.051Z,17.30
2022-10-23T08:49:07.707Z,17.00
2022-10-23T08:51:41.787Z,17.16
2022-10-23T08:54:15.788Z,17.23
2022-10-23T08:56:48.732Z,17.25
2022-10-23T08:59:20.438Z,17.36
2022-10-23T09:01:49.659Z,17.62
2022-10-23T09:04:17.122Z,17.27
2022-10-23T09:06:54.663Z,17.46
2022-10-23T09:09:42.789Z,17.77
2022-10-23T09:12:13.636Z,18.16
2022-10-23T09:15:00.702Z,18.41
2022-10-23T09:17:30.765Z,18.46
2022-10-23T09:20:05.470Z,18.03
2022-10-23T09:22:34.524Z,18.16
2022-10-23T09:25:01.814Z,18.02
2022-10-23T09:27:29.651Z,17.74
2022-10-23T09:29:57.104Z,17.82
2022-10-23T09:32:36.091Z,17.35
2022-10-23T09:35:04.964Z,17.45
2022-10-23T09:37:35.175Z,17.73
2022-10-23T09:40:12.439Z,17.66
2022-10-23T09:42:51.502Z,17.65
2022-10-23T09:45:25.115Z,17.50
2022-10-23T09:48:04.236Z,17.68
2022-10-23T09:50:31.811Z,17.66
2022-10-23T09:53:02.074Z,17.56
2022-10-23T09:55:29.955Z,17.72
2022-10-23T09:57:57.836Z,17.77
2022-10-23T10:00:27.093Z,17.87
2022-10-23T10:02:57.946Z,17.75
2022-10-23T10:05:26.889Z,17.77
2022-10-23T10:07:58.510Z,17.71
2022-10-23T10:10:30.670Z,17.65
2022-10-23T10:13:02.216Z,17.63
2022-10-23T10:15:34.990Z,17.62
2022-10-23T10:18:14.676Z,17.30
2022-10-23T10:20:55.072Z,17.42
2022-10-23T10:23:31.508Z,17.33
2022-10-23T10:26:13.918Z,17.36
2022-10-23T10:28:54.289Z,17.53
2022-10-23T10:31:33.180Z,17.76
2022-10-23T10:34:11.220Z,18.02
2022-10-23T10:36:49.714Z,18.13
2022-10-23T10:39:27.813Z,18.02
2022-10-23T10:42:16.984Z,18.06
2022-10-23T10:45:00.232Z,18.14
2022-10-23T10:47:38.131Z,18.08
2022-10-23T10:50:08.865Z,18.21
2022-10-23T10:52:48.314Z,18.67
2022-10-23T10:55:23.998Z,18.67
2022-10-23T10:58:23.760Z,18.94
2022-10-23T11:00:55.275Z,18.98
2022-10-23T11:03:37.449Z,19.43
2022-10-23T11:06:15.140Z,19.85
2022-10-23T11:08:57.488Z,20.11
2022-10-23T11:11:32.320Z,19.89
2022-10-23T11:14:02.263Z,20.09
2022-10-23T11:16:33.770Z,20.60
2022-10-23T11:19:11.304Z,20.74
2022-10-23T11:21:46.668Z,20.87
2022-10-23T11:24:55.790Z,20.75
2022-10-23T11:27:48.905Z,20.64
2022-10-23T11:30:24.261Z,20.87
2022-10-23T11:33:28.809Z,20.93
2022-10-23T11:36:05.889Z,21.30
2022-10-23T11:38:35.770Z,21.39
2022-10-23T11:41:06.439Z,21.43
2022-10-23T11:43:49.263Z,21.12
2022-10-23T11:58:22.621Z,20.48
2022-10-23T12:00:58.151Z,20.33
2022-10-23T12:03:32.498Z,19.98
2022-10-23T12:06:04.807Z,19.51
2022-10-23T12:08:35.511Z,19.90
2022-10-23T12:11:03.002Z,19.92
2022-10-23T12:13:44.618Z,19.88
2022-10-23T12:16:12.712Z,19.78
2022-10-23T12:18:53.487Z,19.92
2022-10-23T12:21:22.602Z,19.73
2022-10-23T12:24:13.129Z,19.67
2022-10-23T12:27:04.498Z,19.97
2022-10-23T12:29:43.760Z,20.20
2022-10-23T12:32:33.417Z,20.08
2022-10-23T12:35:29.763Z,20.36
2022-10-23T12:38:12.787Z,20.31
2022-10-23T12:40:40.792Z,20.48
2022-10-23T12:43:23.283Z,20.50
2022-10-23T12:45:51.590Z,20.40
2022-10-23T12:48:20.531Z,20.77
2022-10-23T12:50:54.604Z,20.92
2022-10-23T12:53:23.768Z,21.00
2022-10-23T12:55:56.583Z,21.12
2022-10-23T12:58:26.327Z,21.02
2022-10-23T13:00:56.381Z,21.13
2022-10-23T13:03:26.084Z,21.57
2022-10-23T13:05:56.870Z,21.84
2022-10-23T13:08:31.644Z,21.84
2022-10-23T13:11:00.029Z,22.16
2022-10-23T13:13:28.013Z,21.95
2022-10-23T13:15:55.778Z,21.33
2022-10-23T13:18:23.141Z,21.39
2022-10-23T13:23:31.443Z,20.99
2022-10-23T13:26:00.673Z,21.10
2022-10-23T13:28:29.819Z,21.06
2022-10-23T13:31:01.817Z,20.91
2022-10-23T13:33:33.886Z,20.47
2022-10-23T13:36:06.592Z,20.04
2022-10-23T13:38:35.853Z,20.01
2022-10-23T13:41:05.660Z,20.23
2022-10-23T13:43:34.560Z,20.11
2022-10-23T13:46:02.655Z,20.09
2022-10-23T13:48:30.321Z,20.04
2022-10-23T13:51:10.453Z,19.88
2022-10-23T13:53:37.930Z,19.78
2022-10-23T13:56:06.403Z,19.63
2022-10-23T13:58:34.051Z,19.89
2022-10-23T14:01:02.286Z,20.04
2022-10-23T14:03:30.137Z,20.04
2022-10-23T14:05:58.065Z,20.02
2022-10-23T14:08:26.770Z,20.10
2022-10-23T14:10:54.523Z,20.21
2022-10-23T14:13:21.922Z,20.41
2022-10-23T14:15:53.880Z,20.29
2022-10-23T14:18:21.837Z,20.55
2022-10-23T14:20:49.545Z,20.42
2022-10-23T14:23:16.987Z,20.01
2022-10-23T14:25:46.342Z,19.97
2022-10-23T14:28:13.980Z,19.97
2022-10-23T14:30:42.305Z,19.78
2022-10-23T14:33:09.802Z,19.80
2022-10-23T14:35:39.640Z,19.78
2022-10-23T14:38:07.138Z,19.85
2022-10-23T14:40:38.007Z,19.86
2022-10-23T14:43:06.923Z,19.51
2022-10-23T14:45:34.871Z,19.21
2022-10-23T14:48:02.408Z,19.19
2022-10-23T14:50:34.818Z,19.03
2022-10-23T14:53:02.461Z,18.64
2022-10-23T14:55:30.860Z,18.58
2022-10-23T14:57:58.247Z,18.55
2022-10-23T15:00:27.895Z,18.47
2022-10-23T15:02:55.317Z,18.52
2022-10-23T15:05:23.234Z,18.57
2022-10-23T15:07:50.655Z,18.62
2022-10-23T15:10:18.698Z,18.62
2022-10-23T15:12:46.420Z,18.76
2022-10-23T15:15:14.341Z,18.75
2022-10-23T15:17:43.109Z,18.78
2022-10-23T15:20:13.605Z,18.75
2022-10-23T15:22:41.382Z,18.44
2022-10-23T15:25:17.971Z,18.38
2022-10-23T15:27:45.706Z,18.03
2022-10-23T15:30:14.107Z,17.80
2022-10-23T15:32:42.914Z,17.71
2022-10-23T15:35:10.639Z,17.61
2022-10-23T15:37:37.981Z,17.85
2022-10-23T15:40:06.464Z,17.91
2022-10-23T15:42:33.858Z,18.06
2022-10-23T15:45:01.562Z,17.92
2022-10-23T15:47:29.358Z,17.95
2022-10-23T15:49:58.683Z,17.92
2022-10-23T15:52:26.164Z,17.83
2022-10-23T15:54:54.077Z,17.82
2022-10-23T15:57:21.384Z,17.79
2022-10-23T15:59:49.374Z,17.67
2022-10-23T16:02:16.903Z,17.61
2022-10-23T16:04:44.772Z,17.14
2022-10-23T16:07:13.598Z,17.08
2022-10-23T16:09:41.484Z,17.17
2022-10-23T16:12:09.422Z,17.32
2022-10-23T16:14:38.768Z,16.90
2022-10-23T16:17:06.360Z,16.70
2022-10-23T16:19:34.731Z,16.45
2022-10-23T16:22:02.464Z,16.09
2022-10-23T16:24:32.158Z,15.99
2022-10-23T16:26:59.594Z,15.88
2022-10-23T16:29:28.015Z,15.67
2022-10-23T16:31:57.136Z,15.96
2022-10-23T16:34:24.822Z,16.09
2022-10-23T16:36:52.293Z,16.18
2022-10-23T16:39:20.961Z,16.16
2022-10-23T16:41:49.726Z,16.03
2022-10-23T16:44:17.939Z,15.74
2022-10-23T16:46:45.368Z,15.40
2022-10-23T16:49:13.350Z,15.35
2022-10-23T16:51:40.738Z,15.15
2022-10-23T16:54:09.466Z,15.08
2022-10-23T16:56:36.875Z,15.27
2022-10-23T16:59:05.987Z,15.37
2022-10-23T17:01:33.721Z,15.46
2022-10-23T17:04:07.025Z,15.49
2022-10-23T17:06:34.710Z,15.42
2022-10-23T17:09:04.408Z,15.44
2022-10-23T17:11:33.816Z,15.49
2022-10-23T17:14:03.097Z,15.56
2022-10-23T17:16:34.041Z,15.61
2022-10-23T17:19:02.532Z,15.69
2022-10-23T17:21:33.335Z,15.47
2022-10-23T17:26:31.018Z,15.20
2022-10-23T17:28:59.949Z,14.89
2022-10-23T17:31:29.749Z,14.66
2022-10-23T17:34:02.090Z,14.74
2022-10-23T17:36:31.733Z,14.82
2022-10-23T17:38:59.832Z,14.81
2022-10-23T17:41:27.704Z,14.80
2022-10-23T17:43:56.709Z,14.83
2022-10-23T17:46:24.940Z,14.95
2022-10-23T17:48:53.025Z,14.77
2022-10-23T17:51:23.627Z,14.39
2022-10-23T17:53:52.927Z,14.12
2022-10-23T17:56:22.118Z,13.99
2022-10-23T17:58:50.715Z,14.19
2022-10-23T18:01:20.641Z,14.05
2022-10-23T18:03:48.559Z,13.63
2022-10-23T18:06:18.453Z,13.28
2022-10-23T18:08:48.206Z,13.39
2022-10-23T18:11:16.480Z,13.41
2022-10-23T18:13:45.030Z,13.52
2022-10-23T18:16:13.069Z,13.61
2022-10-23T18:18:42.415Z,13.75
2022-10-23T18:21:10.555Z,13.85
2022-10-23T18:23:38.239Z,13.94
2022-10-23T18:26:13.321Z,14.04
2022-10-23T18:28:41.039Z,14.14
2022-10-23T18:31:08.791Z,14.27
2022-10-23T18:33:36.495Z,14.20
2022-10-23T18:36:12.007Z,13.88
2022-10-23T18:38:39.785Z,13.62
2022-10-23T18:41:09.059Z,13.36
2022-10-23T18:43:43.704Z,13.30
2022-10-23T18:46:11.788Z,13.38
2022-10-23T18:48:39.985Z,13.45
2022-10-23T18:51:15.679Z,13.48
2022-10-23T18:53:44.483Z,13.51
2022-10-23T18:56:13.718Z,13.52
2022-10-23T18:58:42.097Z,13.50
2022-10-23T19:01:09.775Z,13.72
2022-10-23T19:03:37.741Z,13.85
2022-10-23T19:06:06.341Z,13.96
2022-10-23T19:08:36.160Z,14.06
2022-10-23T19:11:04.240Z,13.98
2022-10-23T19:13:36.502Z,14.05
2022-10-23T19:16:08.773Z,14.12
2022-10-23T19:18:40.620Z,14.16
2022-10-23T19:21:08.154Z,14.13
2022-10-23T19:23:37.559Z,14.02
2022-10-23T19:26:05.934Z,14.02
2022-10-23T19:28:37.682Z,14.23
2022-10-23T19:31:06.664Z,14.20
2022-10-23T19:33:36.596Z,14.31
2022-10-23T19:36:05.413Z,14.21
2022-10-23T19:38:33.663Z,14.02
2022-10-23T19:41:01.246Z,13.79
2022-10-23T19:43:28.890Z,13.61
2022-10-23T19:46:01.048Z,13.57
2022-10-23T19:48:28.827Z,13.46
2022-10-23T19:50:56.217Z,13.65
2022-10-23T19:53:24.115Z,13.77
2022-10-23T19:55:51.691Z,13.64
2022-10-23T19:58:19.510Z,13.28
2022-10-23T20:00:47.998Z,12.84
2022-10-23T20:03:17.596Z,12.70
2022-10-23T20:05:45.175Z,12.60
2022-10-23T20:08:13.040Z,12.61
2022-10-23T20:10:41.406Z,12.61
2022-10-23T20:13:19.340Z,12.64
2022-10-23T20:15:47.628Z,12.75
2022-10-23T20:18:16.821Z,12.88
2022-10-23T20:20:44.333Z,12.92
2022-10-23T20:23:12.105Z,13.08
2022-10-23T20:25:39.615Z,13.06
2022-10-23T20:28:10.202Z,13.05
2022-10-23T20:30:41.286Z,13.07
2022-10-23T20:33:09.174Z,13.15
2022-10-23T20:35:42.167Z,13.33
2022-10-23T20:38:10.225Z,13.50
2022-10-23T20:40:37.679Z,13.61
2022-10-23T20:43:05.421Z,13.66
2022-10-23T20:45:32.813Z,13.75
2022-10-23T20:48:01.074Z,13.71
2022-10-23T20:50:28.373Z,13.71
2022-10-23T20:52:57.685Z,13.72
2022-10-23T20:55:25.371Z,13.79
2022-10-23T20:57:53.532Z,13.74
2022-10-23T21:00:21.117Z,13.73
2022-10-23T21:02:51.338Z,13.75
2022-10-23T21:05:19.860Z,13.74
2022-10-23T21:07:48.931Z,13.79
2022-10-23T21:10:17.730Z,13.78
2022-10-23T21:12:45.590Z,13.76
2022-10-23T21:15:13.168Z,13.76
2022-10-23T21:17:40.862Z,13.83
2022-10-23T21:20:09.273Z,13.83
2022-10-23T21:22:36.896Z,13.84
2022-10-23T21:25:04.773Z,13.80
2022-10-23T21:27:33.736Z,13.73
2022-10-23T21:30:01.097Z,13.77
2022-10-23T21:32:28.715Z,13.79
2022-10-23T21:34:56.321Z,13.82
2022-10-23T21:37:24.026Z,13.84
2022-10-23T21:39:51.371Z,13.90
2022-10-23T21:42:19.281Z,13.90
2022-10-23T21:44:48.077Z,13.83
2022-10-23T21:47:16.730Z,13.85
2022-10-23T21:49:44.236Z,13.85
2022-10-23T21:52:13.981Z,13.89
2022-10-23T21:54:43.932Z,13.79
2022-10-23T21:57:13.195Z,13.69
2022-10-23T21:59:40.606Z,13.70
2022-10-23T22:02:10.036Z,13.70
2022-10-23T22:04:39.432Z,13.71
2022-10-23T22:07:07.866Z,13.72
2022-10-23T22:09:35.267Z,13.77
2022-10-23T22:12:03.043Z,13.69
2022-10-23T22:14:30.867Z,13.70
2022-10-23T22:16:58.658Z,13.77
2022-10-23T22:19:27.605Z,13.74
2022-10-23T22:21:55.467Z,13.70
2022-10-23T22:24:23.304Z,13.66
2022-10-23T22:26:53.587Z,13.54
2022-10-23T22:29:22.548Z,13.53
2022-10-23T22:31:50.336Z,13.56
2022-10-23T22:34:34.822Z,13.50
2022-10-23T22:37:12.359Z,13.39
2022-10-23T22:39:40.151Z,13.40
2022-10-23T22:42:08.007Z,13.35
2022-10-23T22:44:35.469Z,13.28
2022-10-23T22:47:03.359Z,13.19
2022-10-23T22:49:30.645Z,13.33
2022-10-23T22:51:58.478Z,13.38
2022-10-23T22:54:27.399Z,13.57
2022-10-23T22:56:55.230Z,13.76
2022-10-23T22:59:22.497Z,13.68
2022-10-23T23:01:50.612Z,13.61
2022-10-23T23:04:37.761Z,13.70
2022-10-23T23:07:06.418Z,13.77
2022-10-23T23:09:37.659Z,13.73
2022-10-23T23:12:05.618Z,13.76
2022-10-23T23:14:32.936Z,13.79
2022-10-23T23:17:00.764Z,13.78
2022-10-23T23:19:28.109Z,13.73
2022-10-23T23:21:56.938Z,13.75
2022-10-23T23:24:24.369Z,13.82
2022-10-23T23:26:53.480Z,13.77
2022-10-23T23:29:20.811Z,13.78
2022-10-23T23:31:48.331Z,13.82
2022-10-23T23:34:15.648Z,13.77
2022-10-23T23:36:43.484Z,13.80
2022-10-23T23:39:10.960Z,13.90
2022-10-23T23:41:39.213Z,14.04
2022-10-23T23:44:07.799Z,14.18
2022-10-23T23:46:35.449Z,14.36
2022-10-23T23:49:02.781Z,14.45
2022-10-23T23:51:30.651Z,14.31
2022-10-23T23:53:57.928Z,14.22
2022-10-23T23:56:25.539Z,14.28
2022-10-23T23:58:52.791Z,14.32
