createdAt,value
2023-04-15T00:01:53.057Z,0.50
2023-04-15T00:04:20.593Z,0.20
2023-04-15T00:06:53.133Z,0.30
2023-04-15T00:09:20.942Z,0.20
2023-04-15T00:11:47.423Z,0.38
2023-04-15T00:14:13.920Z,0.22
2023-04-15T00:16:40.803Z,0.57
2023-04-15T00:19:07.333Z,0.30
2023-04-15T00:21:34.009Z,0.30
2023-04-15T00:24:01.173Z,0.30
2023-04-15T00:26:27.923Z,0.30
2023-04-15T00:28:54.440Z,0.38
2023-04-15T00:31:21.064Z,0.50
2023-04-15T00:33:48.764Z,0.30
2023-04-15T00:36:15.538Z,0.40
2023-04-15T00:38:42.090Z,0.32
2023-04-15T00:41:10.776Z,0.30
2023-04-15T00:43:37.272Z,0.30
2023-04-15T00:46:06.024Z,0.30
2023-04-15T00:48:32.802Z,0.40
2023-04-15T00:50:59.461Z,0.30
2023-04-15T00:53:26.050Z,0.40
2023-04-15T00:55:53.642Z,0.20
2023-04-15T00:58:20.191Z,0.32
2023-04-15T01:00:46.976Z,0.20
2023-04-15T01:03:14.452Z,0.22
2023-04-15T01:05:41.676Z,0.30
2023-04-15T01:08:08.294Z,0.40
2023-04-15T01:10:36.042Z,0.20
2023-04-15T01:13:03.665Z,0.25
2023-04-15T01:15:31.341Z,0.20
2023-04-15T01:17:59.441Z,0.40
2023-04-15T01:20:26.166Z,0.15
2023-04-15T01:22:54.570Z,0.40
2023-04-15T01:25:42.015Z,0.32
2023-04-15T01:28:09.548Z,0.30
2023-04-15T01:30:36.184Z,0.28
2023-04-15T01:33:03.028Z,0.60
2023-04-15T01:35:29.558Z,0.57
2023-04-15T01:38:04.308Z,0.30
2023-04-15T01:40:30.878Z,0.40
2023-04-15T01:42:57.689Z,0.52
2023-04-15T01:45:24.206Z,0.60
2023-04-15T01:47:50.718Z,0.40
2023-04-15T01:50:17.329Z,0.40
2023-04-15T01:52:43.819Z,0.45
2023-04-15T01:55:10.450Z,0.40
2023-04-15T01:57:37.119Z,0.52
2023-04-15T02:00:04.025Z,0.50
2023-04-15T02:02:30.921Z,0.60
2023-04-15T02:04:58.065Z,0.40
2023-04-15T02:07:24.774Z,0.47
2023-04-15T02:09:51.350Z,0.40
2023-04-15T02:12:17.828Z,0.60
2023-04-15T02:14:44.293Z,0.45
2023-04-15T02:17:10.818Z,0.60
2023-04-15T02:19:37.540Z,0.47
2023-04-15T02:22:04.105Z,0.55
2023-04-15T02:24:31.208Z,0.30
2023-04-15T02:26:57.803Z,0.40
2023-04-15T02:29:24.508Z,0.60
2023-04-15T02:34:17.517Z,0.60
2023-04-15T02:36:44.051Z,0.50
2023-04-15T02:39:11.297Z,0.40
2023-04-15T02:41:37.849Z,0.28
2023-04-15T02:44:04.515Z,0.40
2023-04-15T02:46:31.467Z,0.50
2023-04-15T02:49:00.196Z,0.50
2023-04-15T02:51:32.095Z,0.50
2023-04-15T02:53:58.623Z,0.32
2023-04-15T02:56:25.164Z,0.30
2023-04-15T02:58:51.723Z,0.30
2023-04-15T03:01:18.318Z,0.50
2023-04-15T03:03:45.023Z,0.40
2023-04-15T03:06:11.729Z,0.40
2023-04-15T03:08:38.237Z,1.10
2023-04-15T03:11:05.054Z,0.95
2023-04-15T03:13:31.656Z,0.57
2023-04-15T03:15:58.156Z,0.88
2023-04-15T03:18:24.757Z,1.05
2023-04-15T03:20:51.219Z,0.70
2023-04-15T03:23:17.812Z,0.60
2023-04-15T03:25:45.068Z,0.70
2023-04-15T03:28:11.535Z,0.52
2023-04-15T03:30:38.042Z,0.80
2023-04-15T03:33:04.534Z,0.57
2023-04-15T03:35:31.032Z,0.60
2023-04-15T03:37:57.507Z,0.63
2023-04-15T03:40:23.971Z,0.52
2023-04-15T03:42:50.439Z,0.77
2023-04-15T03:45:17.031Z,0.50
2023-04-15T03:47:43.695Z,0.50
2023-04-15T03:50:10.992Z,0.40
2023-04-15T03:52:37.676Z,0.32
2023-04-15T03:55:04.473Z,0.40
2023-04-15T03:57:31.226Z,0.60
2023-04-15T03:59:57.737Z,0.77
2023-04-15T04:02:24.503Z,0.70
2023-04-15T04:04:51.216Z,0.40
2023-04-15T04:07:18.363Z,0.75
2023-04-15T04:09:46.195Z,0.38
2023-04-15T04:12:13.828Z,0.40
2023-04-15T04:14:40.330Z,0.40
2023-04-15T04:17:06.966Z,0.55
2023-04-15T04:19:33.693Z,0.30
2023-04-15T04:22:00.423Z,0.40
2023-04-15T04:24:27.093Z,0.80
2023-04-15T04:26:53.648Z,0.55
2023-04-15T04:29:20.181Z,1.60
2023-04-15T04:31:48.697Z,2.10
2023-04-15T04:34:16.152Z,3.45
2023-04-15T04:36:42.736Z,5.45
2023-04-15T04:39:09.222Z,5.65
2023-04-15T04:41:35.739Z,4.55
2023-04-15T04:44:02.516Z,4.50
2023-04-15T04:46:29.052Z,5.22
2023-04-15T04:48:55.604Z,4.00
2023-04-15T04:51:22.171Z,4.22
2023-04-15T04:53:48.728Z,3.42
2023-04-15T04:56:15.573Z,4.00
2023-04-15T04:58:42.442Z,3.78
2023-04-15T05:01:09.119Z,3.40
2023-04-15T05:03:35.782Z,3.05
2023-04-15T05:06:06.139Z,3.50
2023-04-15T05:08:32.795Z,3.45
2023-04-15T05:10:59.333Z,2.63
2023-04-15T05:13:26.185Z,3.25
2023-04-15T05:15:52.756Z,3.20
2023-04-15T05:18:19.417Z,2.78
2023-04-15T05:20:46.270Z,2.85
2023-04-15T05:23:12.822Z,2.67
2023-04-15T05:25:39.299Z,3.15
2023-04-15T05:28:06.087Z,3.63
2023-04-15T05:30:32.551Z,3.63
2023-04-15T05:32:59.178Z,3.47
2023-04-15T05:35:25.772Z,3.28
2023-04-15T05:37:52.288Z,2.97
2023-04-15T05:40:18.858Z,3.20
2023-04-15T05:42:45.620Z,2.90
2023-04-15T05:45:12.288Z,2.63
2023-04-15T05:47:38.859Z,2.70
2023-04-15T05:50:06.591Z,2.40
2023-04-15T05:52:33.127Z,2.67
2023-04-15T05:54:59.620Z,2.35
2023-04-15T05:57:26.349Z,2.58
2023-04-15T05:59:53.383Z,2.30
2023-04-15T06:02:19.939Z,2.13
2023-04-15T06:04:46.614Z,2.45
2023-04-15T06:07:13.238Z,2.22
2023-04-15T06:09:39.698Z,1.98
2023-04-15T06:12:06.893Z,2.20
2023-04-15T06:14:33.384Z,2.40
2023-04-15T06:17:00.024Z,1.73
2023-04-15T06:19:26.513Z,1.58
2023-04-15T06:21:53.023Z,1.55
2023-04-15T06:24:19.591Z,1.75
2023-04-15T06:26:46.264Z,1.58
2023-04-15T06:29:12.870Z,1.50
2023-04-15T06:31:39.615Z,1.10
2023-04-15T06:34:06.286Z,1.48
2023-04-15T06:36:33.045Z,1.35
2023-04-15T06:38:59.731Z,1.33
2023-04-15T06:41:26.384Z,1.23
2023-04-15T06:43:52.954Z,1.10
2023-04-15T06:46:19.690Z,1.40
2023-04-15T06:48:46.353Z,1.05
2023-04-15T06:51:12.909Z,1.15
2023-04-15T06:53:41.190Z,1.25
2023-04-15T06:56:09.645Z,1.13
2023-04-15T06:58:36.378Z,1.20
2023-04-15T07:01:04.451Z,1.00
2023-04-15T07:03:32.745Z,1.10
2023-04-15T07:05:59.713Z,1.05
2023-04-15T07:08:26.471Z,1.30
2023-04-15T07:10:54.146Z,1.00
2023-04-15T07:13:20.748Z,1.40
2023-04-15T07:15:47.220Z,1.00
2023-04-15T07:18:14.040Z,0.98
2023-04-15T07:20:40.514Z,1.05
2023-04-15T07:23:07.090Z,0.93
2023-04-15T07:25:33.622Z,1.00
2023-04-15T07:28:00.349Z,1.50
2023-04-15T07:30:26.843Z,0.90
2023-04-15T07:32:53.364Z,0.73
2023-04-15T07:35:21.429Z,0.77
2023-04-15T07:37:48.560Z,0.80
2023-04-15T07:40:16.199Z,0.80
2023-04-15T07:42:43.507Z,1.00
2023-04-15T07:45:10.465Z,0.90
2023-04-15T07:47:37.116Z,0.90
2023-04-15T07:50:03.881Z,0.80
2023-04-15T07:52:30.414Z,0.55
2023-04-15T07:54:56.910Z,0.73
2023-04-15T07:57:23.383Z,0.60
2023-04-15T07:59:49.913Z,0.60
2023-04-15T08:02:16.611Z,0.50
2023-04-15T08:04:43.521Z,0.40
2023-04-15T08:07:10.392Z,0.68
2023-04-15T08:09:37.044Z,0.50
2023-04-15T08:12:03.784Z,0.65
2023-04-15T08:14:30.323Z,0.52
2023-04-15T08:16:57.176Z,0.50
2023-04-15T08:19:24.248Z,0.75
2023-04-15T08:21:52.066Z,1.00
2023-04-15T08:24:21.155Z,0.20
2023-04-15T08:26:47.787Z,0.17
2023-04-15T08:29:14.366Z,0.20
2023-04-15T08:31:41.038Z,0.20
2023-04-15T08:34:07.598Z,0.40
2023-04-15T08:36:34.117Z,0.20
2023-04-15T08:39:02.204Z,0.25
2023-04-15T08:41:35.777Z,0.30
2023-04-15T08:44:05.741Z,0.30
2023-04-15T08:46:36.589Z,0.10
2023-04-15T08:49:10.283Z,0.30
2023-04-15T08:51:36.860Z,0.30
2023-04-15T08:54:04.453Z,0.20
2023-04-15T08:56:35.569Z,0.10
2023-04-15T08:59:02.428Z,0.20
2023-04-15T09:01:29.388Z,0.10
2023-04-15T09:03:57.228Z,0.20
2023-04-15T09:06:26.512Z,0.28
2023-04-15T09:08:53.054Z,0.25
2023-04-15T09:11:21.627Z,0.20
2023-04-15T09:13:48.910Z,0.25
2023-04-15T09:16:15.691Z,0.30
2023-04-15T09:18:42.271Z,0.30
2023-04-15T09:21:09.062Z,0.10
2023-04-15T09:23:36.511Z,0.10
2023-04-15T09:26:03.746Z,0.40
2023-04-15T09:28:30.939Z,0.30
2023-04-15T09:31:01.257Z,0.20
2023-04-15T09:33:30.030Z,0.38
2023-04-15T09:36:05.123Z,0.30
2023-04-15T09:38:32.669Z,0.20
2023-04-15T09:40:59.594Z,0.30
2023-04-15T09:43:52.735Z,0.25
2023-04-15T09:46:19.358Z,0.63
2023-04-15T09:48:46.114Z,0.20
2023-04-15T09:51:12.720Z,0.55
2023-04-15T09:53:39.255Z,0.15
2023-04-15T09:56:07.938Z,0.20
2023-04-15T09:58:35.570Z,0.93
2023-04-15T10:01:05.112Z,0.30
2023-04-15T10:03:36.217Z,0.30
2023-04-15T10:06:06.183Z,0.20
2023-04-15T10:08:34.895Z,0.20
2023-04-15T10:11:05.631Z,0.30
2023-04-15T10:13:37.243Z,0.20
2023-04-15T10:16:16.179Z,0.40
2023-04-15T10:18:44.994Z,0.30
2023-04-15T10:21:13.842Z,0.32
2023-04-15T10:23:40.882Z,0.10
2023-04-15T10:26:08.262Z,0.20
2023-04-15T10:28:34.882Z,0.10
2023-04-15T10:31:01.795Z,0.20
2023-04-15T10:33:29.987Z,0.10
2023-04-15T10:35:56.958Z,0.20
2023-04-15T10:38:41.737Z,0.20
2023-04-15T10:41:17.060Z,0.30
2023-04-15T10:43:59.499Z,0.20
2023-04-15T10:46:38.123Z,0.10
2023-04-15T10:49:16.342Z,0.20
2023-04-15T10:51:53.360Z,0.20
2023-04-15T10:54:25.804Z,0.10
2023-04-15T10:57:09.002Z,0.30
2023-04-15T10:59:59.198Z,0.20
2023-04-15T11:02:44.666Z,0.30
2023-04-15T11:05:12.628Z,0.20
2023-04-15T11:07:46.689Z,0.10
2023-04-15T11:10:25.574Z,0.10
2023-04-15T11:12:53.960Z,0.20
2023-04-15T11:15:37.868Z,0.20
2023-04-15T11:18:22.406Z,0.30
2023-04-15T11:20:51.701Z,0.35
2023-04-15T11:23:19.890Z,0.38
2023-04-15T11:25:46.544Z,0.25
2023-04-15T11:28:13.815Z,0.28
2023-04-15T11:30:42.349Z,0.30
2023-04-15T11:33:12.234Z,0.40
2023-04-15T11:35:40.991Z,0.20
2023-04-15T11:38:12.502Z,0.30
2023-04-15T11:40:40.314Z,0.60
2023-04-15T11:43:23.048Z,0.55
2023-04-15T11:46:03.516Z,0.20
2023-04-15T11:48:33.042Z,0.15
2023-04-15T11:51:01.894Z,0.40
2023-04-15T11:53:42.142Z,0.45
2023-04-15T11:58:38.254Z,0.38
2023-04-15T12:01:06.657Z,0.55
2023-04-15T12:03:43.911Z,1.60
2023-04-15T12:06:21.971Z,1.27
2023-04-15T12:08:52.866Z,1.20
2023-04-15T12:11:49.531Z,0.70
2023-04-15T12:14:15.966Z,0.90
2023-04-15T12:16:48.288Z,0.50
2023-04-15T12:19:18.667Z,0.50
2023-04-15T12:21:47.824Z,0.40
2023-04-15T12:24:14.535Z,0.55
2023-04-15T12:26:57.319Z,0.60
2023-04-15T12:29:29.912Z,0.43
2023-04-15T12:32:04.924Z,0.32
2023-04-15T12:34:36.406Z,0.45
2023-04-15T12:37:04.633Z,0.70
2023-04-15T12:39:41.595Z,0.40
2023-04-15T12:42:09.230Z,0.43
2023-04-15T12:44:37.023Z,0.50
2023-04-15T12:47:04.287Z,0.47
2023-04-15T12:49:32.525Z,0.20
2023-04-15T12:52:00.872Z,0.30
2023-04-15T12:54:28.557Z,0.40
2023-04-15T12:56:55.635Z,0.50
2023-04-15T12:59:24.125Z,0.38
2023-04-15T13:01:52.378Z,0.40
2023-04-15T13:04:20.241Z,0.40
2023-04-15T13:06:46.899Z,0.38
2023-04-15T13:09:13.457Z,0.30
2023-04-15T13:11:40.091Z,0.25
2023-04-15T13:14:08.991Z,0.55
2023-04-15T13:16:35.717Z,0.20
2023-04-15T13:19:03.566Z,0.40
2023-04-15T13:21:32.280Z,0.30
2023-04-15T13:23:59.390Z,0.30
2023-04-15T13:26:25.928Z,0.30
2023-04-15T13:28:52.433Z,0.50
2023-04-15T13:31:18.979Z,0.32
2023-04-15T13:33:45.456Z,0.30
2023-04-15T13:36:12.055Z,0.30
2023-04-15T13:38:38.693Z,0.25
2023-04-15T13:41:05.217Z,0.40
2023-04-15T13:43:33.668Z,0.40
2023-04-15T13:46:00.657Z,0.40
2023-04-15T13:48:28.818Z,0.20
2023-04-15T13:50:55.608Z,0.55
2023-04-15T13:53:37.597Z,0.30
2023-04-15T13:56:05.948Z,0.30
2023-04-15T13:58:32.578Z,0.30
2023-04-15T14:00:59.072Z,0.40
2023-04-15T14:03:26.279Z,0.30
2023-04-15T14:05:56.089Z,0.40
2023-04-15T14:08:23.099Z,0.40
2023-04-15T14:10:49.683Z,0.30
2023-04-15T14:13:16.293Z,0.40
2023-04-15T14:15:42.882Z,0.30
2023-04-15T14:18:09.890Z,1.92
2023-04-15T14:20:36.407Z,1.60
2023-04-15T14:23:02.936Z,0.90
2023-04-15T14:25:33.705Z,1.45
2023-04-15T14:28:01.306Z,0.90
2023-04-15T14:30:27.865Z,1.08
2023-04-15T14:32:54.483Z,1.02
2023-04-15T14:35:21.251Z,0.90
2023-04-15T14:37:47.779Z,0.98
2023-04-15T14:40:14.273Z,0.95
2023-04-15T14:42:40.835Z,0.75
2023-04-15T14:45:07.969Z,1.00
2023-04-15T14:47:34.556Z,0.50
2023-04-15T14:50:01.179Z,0.63
2023-04-15T14:52:27.860Z,0.52
2023-04-15T14:54:54.326Z,0.60
2023-04-15T14:57:20.900Z,0.70
2023-04-15T14:59:47.409Z,0.50
2023-04-15T15:02:17.262Z,0.25
2023-04-15T15:04:53.079Z,0.73
2023-04-15T15:07:19.772Z,0.25
2023-04-15T15:09:46.258Z,0.45
2023-04-15T15:12:12.818Z,0.50
2023-04-15T15:14:39.299Z,0.45
2023-04-15T15:17:06.139Z,0.70
2023-04-15T15:19:33.105Z,0.38
2023-04-15T15:21:59.615Z,0.50
2023-04-15T15:24:26.198Z,0.40
2023-04-15T15:26:52.750Z,0.60
2023-04-15T15:29:19.284Z,0.30
2023-04-15T15:31:45.941Z,0.43
2023-04-15T15:34:12.504Z,0.82
2023-04-15T15:36:39.069Z,0.45
2023-04-15T15:39:05.857Z,0.40
2023-04-15T15:41:33.382Z,0.50
2023-04-15T15:44:00.056Z,0.30
2023-04-15T15:46:28.092Z,0.35
2023-04-15T15:48:54.942Z,0.43
2023-04-15T15:51:21.405Z,0.50
2023-04-15T15:53:47.963Z,0.30
2023-04-15T15:56:14.553Z,0.60
2023-04-15T15:58:41.969Z,0.50
2023-04-15T16:01:08.651Z,0.47
2023-04-15T16:03:35.513Z,0.80
2023-04-15T16:06:02.114Z,0.60
2023-04-15T16:08:28.607Z,0.40
2023-04-15T16:10:55.407Z,0.60
2023-04-15T16:13:23.205Z,0.50
2023-04-15T16:15:52.826Z,0.70
2023-04-15T16:18:19.406Z,0.70
2023-04-15T16:20:45.942Z,0.90
2023-04-15T16:23:15.779Z,0.60
2023-04-15T16:25:43.961Z,1.05
2023-04-15T16:30:52.653Z,0.60
2023-04-15T16:33:19.280Z,0.65
2023-04-15T16:35:45.881Z,0.68
2023-04-15T16:38:12.454Z,0.68
2023-04-15T16:40:38.994Z,0.70
2023-04-15T16:43:07.471Z,0.50
2023-04-15T16:45:34.093Z,0.30
2023-04-15T16:48:00.674Z,0.50
2023-04-15T16:50:27.341Z,0.63
2023-04-15T16:52:54.428Z,0.60
2023-04-15T16:55:21.005Z,0.50
2023-04-15T16:58:01.000Z,0.50
2023-04-15T17:00:29.734Z,0.75
2023-04-15T17:02:56.547Z,0.55
2023-04-15T17:05:23.160Z,0.57
2023-04-15T17:07:49.658Z,0.57
2023-04-15T17:10:16.458Z,0.43
2023-04-15T17:12:43.102Z,0.40
2023-04-15T17:15:10.162Z,0.40
2023-04-15T17:17:36.645Z,0.28
2023-04-15T17:20:03.763Z,0.40
2023-04-15T17:22:30.236Z,0.55
2023-04-15T17:24:56.764Z,0.88
2023-04-15T17:27:23.248Z,0.50
2023-04-15T17:29:49.764Z,0.80
2023-04-15T17:32:16.302Z,1.42
2023-04-15T17:34:49.714Z,1.35
2023-04-15T17:37:17.896Z,1.33
2023-04-15T17:39:44.443Z,1.17
2023-04-15T17:42:11.486Z,1.90
2023-04-15T17:44:38.022Z,2.80
2023-04-15T17:47:04.787Z,3.63
2023-04-15T17:49:32.685Z,3.00
2023-04-15T17:51:59.347Z,3.25
2023-04-15T17:54:25.878Z,2.83
2023-04-15T17:56:52.417Z,2.28
2023-04-15T17:59:19.179Z,2.10
2023-04-15T18:01:45.769Z,2.22
2023-04-15T18:04:12.690Z,2.20
2023-04-15T18:06:39.479Z,2.00
2023-04-15T18:09:06.816Z,1.67
2023-04-15T18:11:33.538Z,1.70
2023-04-15T18:14:02.278Z,1.95
2023-04-15T18:16:28.867Z,2.15
2023-04-15T18:18:55.677Z,2.00
2023-04-15T18:21:22.199Z,1.50
2023-04-15T18:23:48.689Z,2.28
2023-04-15T18:26:15.653Z,1.90
2023-04-15T18:28:42.224Z,1.50
2023-04-15T18:31:08.780Z,1.55
2023-04-15T18:33:35.990Z,1.30
2023-04-15T18:36:02.678Z,1.52
2023-04-15T18:38:29.260Z,1.20
2023-04-15T18:40:56.069Z,1.13
2023-04-15T18:43:22.594Z,0.80
2023-04-15T18:45:49.273Z,1.40
2023-04-15T18:48:16.040Z,1.40
2023-04-15T18:50:43.136Z,1.75
2023-04-15T18:53:09.748Z,2.28
2023-04-15T18:55:36.303Z,2.33
2023-04-15T18:58:06.567Z,1.52
2023-04-15T19:00:38.991Z,1.42
2023-04-15T19:03:06.436Z,1.50
2023-04-15T19:05:33.680Z,2.00
2023-04-15T19:08:00.537Z,2.03
2023-04-15T19:10:28.174Z,1.77
2023-04-15T19:12:55.433Z,1.52
2023-04-15T19:15:22.297Z,2.00
2023-04-15T19:17:48.857Z,1.75
2023-04-15T19:20:15.530Z,1.40
2023-04-15T19:22:43.160Z,1.70
2023-04-15T19:25:10.044Z,1.40
2023-04-15T19:27:38.190Z,1.25
2023-04-15T19:30:06.516Z,1.38
2023-04-15T19:32:33.181Z,1.10
2023-04-15T19:34:59.798Z,1.17
2023-04-15T19:37:26.318Z,1.02
2023-04-15T19:39:54.667Z,1.20
2023-04-15T19:42:21.433Z,1.08
2023-04-15T19:44:47.921Z,0.80
2023-04-15T19:47:14.499Z,1.35
2023-04-15T19:49:41.026Z,0.88
2023-04-15T19:52:07.500Z,1.02
2023-04-15T19:54:34.038Z,0.90
2023-04-15T19:57:02.088Z,0.80
2023-04-15T20:06:49.932Z,0.80
2023-04-15T20:09:16.630Z,0.73
2023-04-15T20:12:46.867Z,0.57
2023-04-15T20:14:29.952Z,0.50
2023-04-15T20:16:56.931Z,0.60
2023-04-15T20:19:23.535Z,0.63
2023-04-15T20:21:52.441Z,0.50
2023-04-15T20:24:20.230Z,0.55
2023-04-15T20:26:47.033Z,0.50
2023-04-15T20:29:14.012Z,0.50
2023-04-15T20:31:40.757Z,0.50
2023-04-15T20:34:08.839Z,0.40
2023-04-15T20:36:37.221Z,0.40
2023-04-15T20:39:04.093Z,0.45
2023-04-15T20:41:30.936Z,0.47
2023-04-15T20:43:57.487Z,0.50
2023-04-15T20:46:26.573Z,0.47
2023-04-15T20:48:54.010Z,0.30
2023-04-15T20:51:20.586Z,0.60
2023-04-15T20:53:47.158Z,0.43
2023-04-15T20:56:13.662Z,0.40
2023-04-15T20:58:40.186Z,0.38
2023-04-15T21:01:06.788Z,0.52
2023-04-15T21:03:33.599Z,0.43
2023-04-15T21:06:00.327Z,0.40
2023-04-15T21:08:29.680Z,0.40
2023-04-15T21:10:56.951Z,0.32
2023-04-15T21:13:23.970Z,0.22
2023-04-15T21:15:53.421Z,0.30
2023-04-15T21:18:21.388Z,0.40
2023-04-15T21:20:59.204Z,0.28
2023-04-15T21:23:28.596Z,0.30
2023-04-15T21:25:58.640Z,0.32
2023-04-15T21:28:27.901Z,0.30
2023-04-15T21:30:54.392Z,0.30
2023-04-15T21:33:20.903Z,0.20
2023-04-15T21:35:47.661Z,0.30
2023-04-15T21:38:14.421Z,0.30
2023-04-15T21:40:40.992Z,0.30
2023-04-15T21:43:08.290Z,0.35
2023-04-15T21:45:35.966Z,0.35
2023-04-15T21:48:08.215Z,0.38
2023-04-15T21:50:37.933Z,0.40
2023-04-15T21:53:07.594Z,0.30
2023-04-15T21:55:34.266Z,0.20
2023-04-15T21:58:00.723Z,0.35
2023-04-15T22:00:27.420Z,0.30
2023-04-15T22:02:54.020Z,0.32
2023-04-15T22:05:20.627Z,0.40
2023-04-15T22:07:47.149Z,0.30
2023-04-15T22:10:13.671Z,0.40
2023-04-15T22:12:41.915Z,0.60
2023-04-15T22:15:08.766Z,0.40
2023-04-15T22:17:35.404Z,0.20
2023-04-15T22:20:02.162Z,0.30
2023-04-15T22:22:44.225Z,0.20
2023-04-15T22:25:11.855Z,0.40
2023-04-15T22:27:38.457Z,0.20
2023-04-15T22:30:05.651Z,0.38
2023-04-15T22:32:32.207Z,0.15
2023-04-15T22:34:58.722Z,0.22
2023-04-15T22:37:25.256Z,0.70
2023-04-15T22:39:51.948Z,0.40
2023-04-15T22:42:18.487Z,0.30
2023-04-15T22:44:45.010Z,0.55
2023-04-15T22:47:11.520Z,0.25
2023-04-15T22:49:38.027Z,0.30
2023-04-15T22:52:04.707Z,0.30
2023-04-15T22:54:31.283Z,0.30
2023-04-15T22:56:58.065Z,0.20
2023-04-15T22:59:24.620Z,0.20
2023-04-15T23:01:51.436Z,0.43
2023-04-15T23:04:25.669Z,0.28
2023-04-15T23:06:52.783Z,0.22
2023-04-15T23:09:19.314Z,0.22
2023-04-15T23:11:47.011Z,0.20
2023-04-15T23:14:13.483Z,0.25
2023-04-15T23:16:40.078Z,0.30
2023-04-15T23:19:06.654Z,0.30
2023-04-15T23:21:33.342Z,0.20
2023-04-15T23:23:59.818Z,0.30
2023-04-15T23:26:27.339Z,0.22
2023-04-15T23:28:53.904Z,0.25
2023-04-15T23:31:20.535Z,0.20
2023-04-15T23:33:47.101Z,0.20
2023-04-15T23:36:13.612Z,0.30
2023-04-15T23:38:40.094Z,0.22
2023-04-15T23:41:06.927Z,0.30
2023-04-15T23:43:33.566Z,0.30
2023-04-15T23:46:00.056Z,0.10
2023-04-15T23:48:26.569Z,0.30
2023-04-15T23:50:53.049Z,0.10
2023-04-15T23:53:19.570Z,0.20
2023-04-15T23:55:46.121Z,0.20
2023-04-15T23:58:12.624Z,0.20
