createdAt,value
2018-12-21T00:00:48.733Z,0
2018-12-21T00:01:49.338Z,0
2018-12-21T00:02:49.925Z,0
2018-12-21T00:03:50.515Z,0
2018-12-21T00:04:51.111Z,0
2018-12-21T00:05:51.707Z,0
2018-12-21T00:06:52.305Z,0
2018-12-21T00:07:52.900Z,0
2018-12-21T00:08:53.497Z,0
2018-12-21T00:09:54.085Z,0
2018-12-21T00:10:54.682Z,0
2018-12-21T00:11:55.270Z,0
2018-12-21T00:12:55.861Z,0
2018-12-21T00:13:56.450Z,0
2018-12-21T00:14:57.039Z,0
2018-12-21T00:15:57.631Z,0
2018-12-21T00:16:58.226Z,0
2018-12-21T00:17:58.826Z,0
2018-12-21T00:18:59.427Z,0
2018-12-21T00:20:00.023Z,0
2018-12-21T00:22:16.097Z,0
2018-12-21T00:23:16.692Z,0
2018-12-21T00:24:17.289Z,0
2018-12-21T00:25:17.881Z,0
2018-12-21T00:26:18.478Z,0
2018-12-21T00:27:19.075Z,0
2018-12-21T00:28:19.673Z,0
2018-12-21T00:29:20.270Z,0
2018-12-21T00:30:20.865Z,0
2018-12-21T00:31:21.463Z,0
2018-12-21T00:32:22.058Z,0
2018-12-21T00:33:22.671Z,0
2018-12-21T00:34:23.256Z,0
2018-12-21T00:35:23.851Z,0
2018-12-21T00:36:24.449Z,0
2018-12-21T00:37:25.047Z,0
2018-12-21T00:38:25.647Z,0
2018-12-21T00:39:26.232Z,0
2018-12-21T00:40:26.821Z,0
2018-12-21T00:41:27.419Z,0
2018-12-21T00:42:28.008Z,0
2018-12-21T00:43:28.607Z,0
2018-12-21T00:44:29.203Z,0
2018-12-21T00:45:29.799Z,0
2018-12-21T00:46:30.391Z,0
2018-12-21T00:47:30.987Z,0
2018-12-21T00:48:31.583Z,0
2018-12-21T00:49:32.180Z,0
2018-12-21T00:50:32.775Z,0
2018-12-21T00:51:33.378Z,0
2018-12-21T00:52:33.968Z,0
2018-12-21T00:53:34.564Z,0
2018-12-21T00:54:35.159Z,0
2018-12-21T00:55:35.747Z,0
2018-12-21T00:56:36.353Z,0
2018-12-21T00:57:36.950Z,0
2018-12-21T00:58:37.550Z,0
2018-12-21T00:59:38.167Z,0
2018-12-21T01:00:38.770Z,0
2018-12-21T01:01:39.372Z,0
2018-12-21T01:02:39.957Z,0
2018-12-21T01:03:40.555Z,0
2018-12-21T01:04:41.142Z,0
2018-12-21T01:05:41.731Z,0
2018-12-21T01:06:42.329Z,0
2018-12-21T01:07:42.916Z,0
2018-12-21T01:08:43.515Z,0
2018-12-21T01:09:44.111Z,0
2018-12-21T01:10:44.711Z,0
2018-12-21T01:11:45.296Z,0
2018-12-21T01:12:45.893Z,0
2018-12-21T01:13:46.495Z,0
2018-12-21T01:14:47.090Z,0
2018-12-21T01:15:47.687Z,0
2018-12-21T01:16:48.276Z,0
2018-12-21T01:17:48.875Z,0
2018-12-21T01:18:49.472Z,0
2018-12-21T01:19:50.067Z,0
2018-12-21T01:20:50.666Z,0
2018-12-21T01:21:51.264Z,0
2018-12-21T01:22:51.853Z,0
2018-12-21T01:23:52.449Z,0
2018-12-21T01:24:53.041Z,0
2018-12-21T01:25:53.631Z,0
2018-12-21T01:26:54.228Z,0
2018-12-21T01:27:54.827Z,0
2018-12-21T01:28:55.424Z,0
2018-12-21T01:29:56.021Z,0
2018-12-21T01:30:56.623Z,0
2018-12-21T01:31:57.215Z,0
2018-12-21T01:32:57.810Z,0
2018-12-21T01:33:58.408Z,0
2018-12-21T01:34:59.003Z,0
2018-12-21T01:35:59.591Z,0
2018-12-21T01:37:00.191Z,0
2018-12-21T01:38:00.785Z,0
2018-12-21T01:39:01.383Z,0
2018-12-21T01:40:01.982Z,0
2018-12-21T01:41:02.571Z,0
2018-12-21T01:42:03.161Z,0
2018-12-21T01:43:03.758Z,0
2018-12-21T01:44:04.347Z,0
2018-12-21T01:45:04.950Z,0
2018-12-21T01:46:05.563Z,0
2018-12-21T01:47:06.147Z,0
2018-12-21T01:48:06.737Z,0
2018-12-21T01:49:07.335Z,0
2018-12-21T01:50:07.929Z,0
2018-12-21T01:51:08.527Z,0
2018-12-21T01:52:09.126Z,0
2018-12-21T01:53:09.719Z,0
2018-12-21T01:54:10.319Z,0
2018-12-21T01:55:10.908Z,0
2018-12-21T01:56:11.504Z,0
2018-12-21T01:57:12.102Z,0
2018-12-21T01:58:12.698Z,0
2018-12-21T01:59:13.293Z,0
2018-12-21T02:00:13.882Z,0
2018-12-21T02:01:14.481Z,0
2018-12-21T02:02:15.085Z,0
2018-12-21T02:03:15.661Z,0
2018-12-21T02:04:16.260Z,0
2018-12-21T02:05:16.854Z,0
2018-12-21T02:06:17.443Z,0
2018-12-21T02:07:18.029Z,0
2018-12-21T02:08:18.627Z,0
2018-12-21T02:09:19.215Z,0
2018-12-21T02:10:19.811Z,0
2018-12-21T02:11:20.415Z,0
2018-12-21T02:12:21.006Z,0
2018-12-21T02:13:21.592Z,0
2018-12-21T02:14:22.180Z,0
2018-12-21T02:15:22.773Z,0
2018-12-21T02:16:23.364Z,0
2018-12-21T02:17:23.954Z,0
2018-12-21T02:18:24.543Z,0
2018-12-21T02:19:25.142Z,0
2018-12-21T02:20:25.748Z,0
2018-12-21T02:21:26.333Z,0
2018-12-21T02:22:26.928Z,0
2018-12-21T02:23:27.530Z,0
2018-12-21T02:24:28.121Z,0
2018-12-21T02:25:28.715Z,0
2018-12-21T02:26:29.301Z,0
2018-12-21T02:27:29.890Z,0
2018-12-21T02:28:30.487Z,0
2018-12-21T02:29:31.088Z,0
2018-12-21T02:30:31.681Z,0
2018-12-21T02:31:32.271Z,0
2018-12-21T02:32:32.865Z,0
2018-12-21T02:33:33.454Z,0
2018-12-21T02:34:34.049Z,0
2018-12-21T02:35:34.635Z,0
2018-12-21T02:36:35.235Z,0
2018-12-21T02:37:35.971Z,0
2018-12-21T02:38:36.421Z,0
2018-12-21T02:39:37.022Z,0
2018-12-21T02:40:37.617Z,0
2018-12-21T02:41:38.224Z,0
2018-12-21T02:42:38.808Z,0
2018-12-21T02:43:39.405Z,0
2018-12-21T02:44:40.001Z,0
2018-12-21T02:45:40.598Z,0
2018-12-21T02:46:41.184Z,0
2018-12-21T02:47:41.781Z,0
2018-12-21T02:48:42.386Z,0
2018-12-21T02:49:42.964Z,0
2018-12-21T02:50:43.563Z,0
2018-12-21T02:51:44.160Z,0
2018-12-21T02:52:44.754Z,0
2018-12-21T02:53:45.349Z,0
2018-12-21T02:54:45.944Z,0
2018-12-21T02:55:46.541Z,0
2018-12-21T02:56:47.131Z,0
2018-12-21T02:57:47.719Z,0
2018-12-21T02:58:48.326Z,0
2018-12-21T02:59:48.918Z,0
2018-12-21T03:00:49.498Z,0
2018-12-21T03:01:50.095Z,0
2018-12-21T03:02:50.691Z,0
2018-12-21T03:03:51.298Z,0
2018-12-21T03:04:51.883Z,0
2018-12-21T03:05:52.481Z,0
2018-12-21T03:06:53.086Z,0
2018-12-21T03:07:53.674Z,0
2018-12-21T03:08:54.278Z,0
2018-12-21T03:09:54.867Z,0
2018-12-21T03:10:55.460Z,0
2018-12-21T03:11:56.057Z,0
2018-12-21T03:12:56.657Z,0
2018-12-21T03:13:57.241Z,0
2018-12-21T03:14:57.838Z,0
2018-12-21T03:15:58.498Z,0
2018-12-21T03:16:59.015Z,0
2018-12-21T03:17:59.604Z,0
2018-12-21T03:19:00.201Z,0
2018-12-21T03:20:00.798Z,0
2018-12-21T03:21:01.393Z,0
2018-12-21T03:22:01.989Z,0
2018-12-21T03:23:02.577Z,0
2018-12-21T03:24:03.173Z,0
2018-12-21T03:25:03.773Z,0
2018-12-21T03:26:04.364Z,0
2018-12-21T03:27:04.962Z,0
2018-12-21T03:28:05.551Z,0
2018-12-21T03:29:06.248Z,0
2018-12-21T03:30:06.769Z,0
2018-12-21T03:31:07.360Z,0
2018-12-21T03:32:07.955Z,0
2018-12-21T03:33:08.540Z,0
2018-12-21T03:34:09.130Z,0
2018-12-21T03:35:09.727Z,0
2018-12-21T03:36:10.315Z,0
2018-12-21T03:37:10.910Z,0
2018-12-21T03:38:11.508Z,0
2018-12-21T03:39:12.102Z,0
2018-12-21T03:40:12.698Z,0
2018-12-21T03:41:13.296Z,0
2018-12-21T03:42:13.890Z,0
2018-12-21T03:43:14.478Z,0
2018-12-21T03:44:15.069Z,0
2018-12-21T03:45:15.658Z,0
2018-12-21T03:46:16.255Z,0
2018-12-21T03:47:16.852Z,0
2018-12-21T03:48:17.450Z,0
2018-12-21T03:49:18.048Z,0
2018-12-21T03:50:18.642Z,0
2018-12-21T03:51:19.237Z,0
2018-12-21T03:52:24.169Z,0
2018-12-21T03:53:20.420Z,0
2018-12-21T03:54:21.017Z,0
2018-12-21T03:55:21.603Z,0
2018-12-21T03:56:22.201Z,0
2018-12-21T03:57:22.799Z,0
2018-12-21T03:58:23.387Z,0
2018-12-21T03:59:23.983Z,0
2018-12-21T04:00:24.577Z,0
2018-12-21T04:01:25.173Z,0
2018-12-21T04:02:25.767Z,0
2018-12-21T04:03:26.365Z,0
2018-12-21T04:04:26.963Z,0
2018-12-21T04:05:27.549Z,0
2018-12-21T04:06:28.145Z,0
2018-12-21T04:07:28.742Z,0
2018-12-21T04:08:29.338Z,0
2018-12-21T04:09:29.937Z,0
2018-12-21T04:10:30.530Z,0
2018-12-21T04:11:31.126Z,0
2018-12-21T04:12:31.712Z,0
2018-12-21T04:13:32.307Z,0
2018-12-21T04:14:32.898Z,0
2018-12-21T04:15:33.490Z,0
2018-12-21T04:16:34.082Z,0
2018-12-21T04:17:34.676Z,0
2018-12-21T04:18:35.271Z,0
2018-12-21T04:19:35.862Z,0
2018-12-21T04:20:36.457Z,0
2018-12-21T04:21:37.053Z,0
2018-12-21T04:22:37.647Z,0
2018-12-21T04:23:38.236Z,0
2018-12-21T04:24:38.820Z,0
2018-12-21T04:25:39.417Z,0
2018-12-21T04:26:40.010Z,0
2018-12-21T04:27:40.601Z,0
2018-12-21T04:28:41.199Z,0
2018-12-21T04:29:41.792Z,0
2018-12-21T04:30:42.390Z,0
2018-12-21T04:31:42.984Z,0
2018-12-21T04:32:43.580Z,0
2018-12-21T04:33:44.179Z,0
2018-12-21T04:34:44.764Z,0
2018-12-21T04:35:45.360Z,0
2018-12-21T04:36:45.952Z,0
2018-12-21T04:37:46.540Z,0
2018-12-21T04:38:47.130Z,0
2018-12-21T04:39:47.726Z,0
2018-12-21T04:40:48.321Z,0
2018-12-21T04:41:48.909Z,0
2018-12-21T04:42:49.504Z,0
2018-12-21T04:43:50.097Z,0
2018-12-21T04:44:50.685Z,0
2018-12-21T04:45:51.280Z,0
2018-12-21T04:46:51.874Z,0
2018-12-21T04:47:52.469Z,0
2018-12-21T04:48:53.067Z,0
2018-12-21T04:49:53.660Z,0
2018-12-21T04:50:54.256Z,0
2018-12-21T04:51:54.844Z,0
2018-12-21T04:52:55.436Z,0
2018-12-21T04:53:57.425Z,0
2018-12-21T04:54:57.614Z,0
2018-12-21T04:55:58.210Z,0
2018-12-21T04:56:58.800Z,0
2018-12-21T04:57:59.387Z,0
2018-12-21T04:58:59.985Z,0
2018-12-21T05:00:00.575Z,0
2018-12-21T05:01:01.165Z,0
2018-12-21T05:02:01.758Z,0
2018-12-21T05:03:02.348Z,0
2018-12-21T05:04:02.946Z,0
2018-12-21T05:05:03.529Z,0
2018-12-21T05:06:04.118Z,0
2018-12-21T05:07:12.097Z,0
2018-12-21T05:08:05.305Z,0
2018-12-21T05:09:05.897Z,0
2018-12-21T05:10:06.482Z,0
2018-12-21T05:11:07.072Z,0
2018-12-21T05:12:07.657Z,0
2018-12-21T05:13:08.253Z,0
2018-12-21T05:14:08.848Z,0
2018-12-21T05:15:09.444Z,0
2018-12-21T05:16:10.039Z,0
2018-12-21T05:17:10.626Z,0
2018-12-21T05:18:11.212Z,0
2018-12-21T05:19:11.811Z,0
2018-12-21T05:20:12.404Z,0
2018-12-21T05:21:12.992Z,0
2018-12-21T05:22:13.589Z,0
2018-12-21T05:23:14.183Z,0
2018-12-21T05:24:14.776Z,0
2018-12-21T05:25:15.366Z,0
2018-12-21T05:26:15.951Z,0
2018-12-21T05:27:16.537Z,0
2018-12-21T05:28:17.138Z,0
2018-12-21T05:29:17.734Z,0
2018-12-21T05:30:18.328Z,0
2018-12-21T05:31:28.071Z,0
2018-12-21T05:32:19.499Z,0
2018-12-21T05:33:20.099Z,0
2018-12-21T05:34:20.688Z,0
2018-12-21T05:35:21.275Z,0
2018-12-21T05:36:21.872Z,0
2018-12-21T05:37:22.485Z,0
2018-12-21T05:38:23.078Z,0
2018-12-21T05:39:23.666Z,0
2018-12-21T05:40:24.262Z,0
2018-12-21T05:41:24.864Z,0
2018-12-21T05:42:25.465Z,0
2018-12-21T05:43:26.046Z,0
2018-12-21T05:44:26.645Z,0
2018-12-21T05:45:27.240Z,0
2018-12-21T05:46:27.833Z,0
2018-12-21T05:47:28.424Z,0
2018-12-21T05:48:29.016Z,0
2018-12-21T05:49:29.603Z,0
2018-12-21T05:50:30.203Z,0
2018-12-21T05:51:30.794Z,0
2018-12-21T05:52:31.390Z,0
2018-12-21T05:53:31.987Z,0
2018-12-21T05:54:32.575Z,0
2018-12-21T05:55:33.163Z,0
2018-12-21T05:56:33.748Z,0
2018-12-21T05:57:34.342Z,0
2018-12-21T05:58:34.936Z,0
2018-12-21T05:59:35.522Z,0
2018-12-21T06:00:36.118Z,0
2018-12-21T06:01:36.715Z,0
2018-12-21T06:02:37.307Z,0
2018-12-21T06:03:37.902Z,0
2018-12-21T06:04:38.490Z,0
2018-12-21T06:05:39.088Z,0
2018-12-21T06:06:39.686Z,0
2018-12-21T06:07:40.276Z,0
2018-12-21T06:08:40.871Z,0
2018-12-21T06:09:41.468Z,0
2018-12-21T06:10:42.063Z,0
2018-12-21T06:11:42.659Z,0
2018-12-21T06:12:43.247Z,0
2018-12-21T06:13:43.848Z,0
2018-12-21T06:14:44.428Z,0
2018-12-21T06:15:45.015Z,0
2018-12-21T06:16:45.615Z,0
2018-12-21T06:17:46.206Z,0
2018-12-21T06:18:46.792Z,0
2018-12-21T06:19:47.390Z,0
2018-12-21T06:20:48.074Z,0
2018-12-21T06:21:48.590Z,0
2018-12-21T06:22:49.180Z,0
2018-12-21T06:23:49.770Z,0
2018-12-21T06:24:50.358Z,0
2018-12-21T06:25:50.946Z,0
2018-12-21T06:26:51.533Z,0
2018-12-21T06:27:52.130Z,0
2018-12-21T06:28:52.726Z,0
2018-12-21T06:29:53.320Z,0
2018-12-21T06:30:53.916Z,0
2018-12-21T06:31:54.514Z,0
2018-12-21T06:32:55.110Z,0
2018-12-21T06:33:55.693Z,0
2018-12-21T06:34:56.291Z,0
2018-12-21T06:35:56.887Z,0
2018-12-21T06:36:57.482Z,0
2018-12-21T06:37:58.082Z,0
2018-12-21T06:38:58.673Z,0
2018-12-21T06:39:59.269Z,0
2018-12-21T06:40:59.865Z,0
2018-12-21T06:42:00.453Z,0
2018-12-21T06:43:01.040Z,0
2018-12-21T06:44:01.636Z,0
2018-12-21T06:45:02.220Z,0
2018-12-21T06:46:02.815Z,0
2018-12-21T06:47:03.403Z,0
2018-12-21T06:48:03.990Z,0
2018-12-21T06:49:04.586Z,0
2018-12-21T06:50:05.182Z,0
2018-12-21T06:51:05.770Z,0
2018-12-21T06:52:06.365Z,0
2018-12-21T06:53:06.956Z,0
2018-12-21T06:54:07.551Z,0
2018-12-21T06:55:08.145Z,0
2018-12-21T06:56:08.740Z,0
2018-12-21T06:57:09.338Z,0
2018-12-21T06:58:09.934Z,0
2018-12-21T06:59:10.538Z,0
2018-12-21T07:00:11.129Z,0
2018-12-21T07:01:11.717Z,0
2018-12-21T07:02:12.311Z,0
2018-12-21T07:03:17.081Z,0
2018-12-21T07:04:13.491Z,0
2018-12-21T07:05:14.092Z,0
2018-12-21T07:06:14.684Z,0
2018-12-21T07:07:15.278Z,0
2018-12-21T07:08:15.878Z,0
2018-12-21T07:09:16.471Z,0
2018-12-21T07:10:17.065Z,0
2018-12-21T07:11:17.700Z,0
2018-12-21T07:12:18.262Z,0
2018-12-21T07:13:18.865Z,0
2018-12-21T07:14:19.440Z,0
2018-12-21T07:15:20.034Z,0
2018-12-21T07:16:20.631Z,0
2018-12-21T07:17:21.283Z,0
2018-12-21T07:18:21.881Z,0
2018-12-21T07:19:22.471Z,0
2018-12-21T07:20:23.056Z,0
2018-12-21T07:21:23.656Z,0
2018-12-21T07:22:24.257Z,0
2018-12-21T07:23:27.222Z,0
2018-12-21T07:24:25.447Z,0
2018-12-21T07:25:26.044Z,0
2018-12-21T07:26:26.643Z,0
2018-12-21T07:27:27.234Z,0
2018-12-21T07:28:27.835Z,0
2018-12-21T07:29:28.433Z,0
2018-12-21T07:30:29.027Z,0
2018-12-21T07:31:29.623Z,0
2018-12-21T07:32:30.218Z,0
2018-12-21T07:33:30.813Z,0
2018-12-21T07:34:31.410Z,0
2018-12-21T07:35:32.003Z,0
2018-12-21T07:36:32.608Z,0
2018-12-21T07:37:33.197Z,0
2018-12-21T07:38:33.797Z,0
2018-12-21T07:39:34.395Z,0
2018-12-21T07:40:34.991Z,0
2018-12-21T07:41:35.583Z,0
2018-12-21T07:42:36.183Z,0
2018-12-21T07:43:36.778Z,0
2018-12-21T07:44:37.367Z,5
2018-12-21T07:45:37.967Z,5
2018-12-21T07:46:38.563Z,5
2018-12-21T07:47:39.158Z,5
2018-12-21T07:48:39.757Z,5
2018-12-21T07:49:40.355Z,5
2018-12-21T07:50:40.954Z,5
2018-12-21T07:51:41.542Z,5
2018-12-21T07:52:42.141Z,5
2018-12-21T07:53:42.738Z,5
2018-12-21T07:54:43.335Z,5
2018-12-21T07:55:43.933Z,5
2018-12-21T07:56:44.534Z,5
2018-12-21T07:57:45.129Z,10
2018-12-21T07:58:45.723Z,5
2018-12-21T07:59:46.311Z,10
2018-12-21T08:00:46.907Z,10
2018-12-21T08:01:47.500Z,10
2018-12-21T08:02:48.102Z,15
2018-12-21T08:03:48.701Z,20
2018-12-21T08:04:49.293Z,20
2018-12-21T08:05:49.890Z,20
2018-12-21T08:06:50.491Z,20
2018-12-21T08:07:51.082Z,25
2018-12-21T08:08:51.683Z,30
2018-12-21T08:09:52.276Z,30
2018-12-21T08:10:52.875Z,25
2018-12-21T08:11:53.473Z,30
2018-12-21T08:12:54.070Z,25
2018-12-21T08:13:54.662Z,25
2018-12-21T08:14:55.262Z,25
2018-12-21T08:15:55.902Z,25
2018-12-21T08:16:56.451Z,25
2018-12-21T08:17:57.045Z,20
2018-12-21T08:18:57.641Z,25
2018-12-21T08:19:58.236Z,30
2018-12-21T08:20:58.828Z,30
2018-12-21T08:21:59.429Z,30
2018-12-21T08:23:00.033Z,30
2018-12-21T08:24:00.635Z,25
2018-12-21T08:25:01.235Z,25
2018-12-21T08:26:01.835Z,25
2018-12-21T08:27:02.433Z,25
2018-12-21T08:28:03.037Z,30
2018-12-21T08:29:03.634Z,30
2018-12-21T08:30:04.224Z,30
2018-12-21T08:31:04.823Z,30
2018-12-21T08:32:05.417Z,30
2018-12-21T08:33:06.019Z,35
2018-12-21T08:34:06.621Z,35
2018-12-21T08:35:07.222Z,40
2018-12-21T08:36:07.821Z,40
2018-12-21T08:37:08.419Z,45
2018-12-21T08:38:09.024Z,45
2018-12-21T08:39:09.624Z,50
2018-12-21T08:40:10.218Z,55
2018-12-21T08:41:10.810Z,45
2018-12-21T08:42:11.412Z,35
2018-12-21T08:43:12.014Z,35
2018-12-21T08:44:12.617Z,40
2018-12-21T08:45:13.216Z,45
2018-12-21T08:46:13.809Z,50
2018-12-21T08:47:14.403Z,45
2018-12-21T08:48:15.009Z,45
2018-12-21T08:49:15.620Z,40
2018-12-21T08:50:16.209Z,35
2018-12-21T08:51:16.811Z,30
2018-12-21T08:52:17.410Z,25
2018-12-21T08:53:18.014Z,25
2018-12-21T08:54:18.603Z,30
2018-12-21T08:55:19.205Z,40
2018-12-21T08:56:19.801Z,45
2018-12-21T08:57:20.401Z,50
2018-12-21T08:58:20.997Z,50
2018-12-21T08:59:21.591Z,55
2018-12-21T09:00:22.181Z,60
2018-12-21T09:01:22.775Z,65
2018-12-21T09:02:23.370Z,60
2018-12-21T09:03:23.962Z,60
2018-12-21T09:04:32.005Z,60
2018-12-21T09:05:25.164Z,45
2018-12-21T09:06:25.784Z,45
2018-12-21T09:07:26.361Z,45
2018-12-21T09:08:26.954Z,50
2018-12-21T09:09:27.549Z,55
2018-12-21T09:10:28.143Z,55
2018-12-21T09:11:28.746Z,55
2018-12-21T09:12:29.353Z,50
2018-12-21T09:13:29.954Z,50
2018-12-21T09:14:30.546Z,55
2018-12-21T09:15:31.154Z,65
2018-12-21T09:16:31.752Z,60
2018-12-21T09:17:32.357Z,60
2018-12-21T09:18:32.955Z,45
2018-12-21T09:19:33.562Z,45
2018-12-21T09:20:34.167Z,60
2018-12-21T09:21:34.770Z,60
2018-12-21T09:22:35.366Z,70
2018-12-21T09:23:35.965Z,80
2018-12-21T09:24:36.564Z,100
2018-12-21T09:25:37.178Z,120
2018-12-21T09:26:37.762Z,115
2018-12-21T09:27:38.378Z,120
2018-12-21T09:28:38.975Z,125
2018-12-21T09:29:39.577Z,115
2018-12-21T09:30:40.182Z,105
2018-12-21T09:31:40.775Z,115
2018-12-21T09:32:41.378Z,115
2018-12-21T09:33:41.968Z,110
2018-12-21T09:34:42.581Z,115
2018-12-21T09:35:43.177Z,120
2018-12-21T09:36:43.769Z,110
2018-12-21T09:37:44.368Z,105
2018-12-21T09:38:44.973Z,120
2018-12-21T09:39:45.579Z,135
2018-12-21T09:40:46.184Z,155
2018-12-21T09:41:46.777Z,145
2018-12-21T09:42:47.377Z,125
2018-12-21T09:43:47.979Z,105
2018-12-21T09:44:52.464Z,110
2018-12-21T09:45:49.216Z,110
2018-12-21T09:46:49.780Z,100
2018-12-21T09:47:50.382Z,105
2018-12-21T09:48:50.979Z,100
2018-12-21T09:49:51.573Z,105
2018-12-21T09:50:52.181Z,115
2018-12-21T09:51:52.789Z,115
2018-12-21T09:52:53.391Z,110
2018-12-21T09:53:53.989Z,120
2018-12-21T09:54:54.600Z,115
2018-12-21T09:55:55.207Z,115
2018-12-21T09:56:55.800Z,120
2018-12-21T09:57:56.408Z,110
2018-12-21T09:58:57.018Z,115
2018-12-21T09:59:57.617Z,120
2018-12-21T10:00:58.217Z,140
2018-12-21T10:01:58.820Z,130
2018-12-21T10:02:59.417Z,120
2018-12-21T10:04:00.020Z,135
2018-12-21T10:05:00.619Z,145
2018-12-21T10:06:01.214Z,150
2018-12-21T10:07:01.820Z,145
2018-12-21T10:08:02.417Z,170
2018-12-21T10:09:03.023Z,170
2018-12-21T10:10:03.625Z,130
2018-12-21T10:11:04.248Z,120
2018-12-21T10:12:04.843Z,105
2018-12-21T10:13:05.461Z,110
2018-12-21T10:14:06.047Z,125
2018-12-21T10:15:06.651Z,125
2018-12-21T10:16:07.256Z,130
2018-12-21T10:17:07.860Z,120
2018-12-21T10:18:08.461Z,140
2018-12-21T10:19:09.058Z,140
2018-12-21T10:20:09.665Z,150
2018-12-21T10:21:10.266Z,130
2018-12-21T10:22:10.861Z,120
2018-12-21T10:23:11.466Z,120
2018-12-21T10:24:18.523Z,125
2018-12-21T10:25:12.674Z,165
2018-12-21T10:26:13.278Z,235
2018-12-21T10:27:13.874Z,220
2018-12-21T10:28:14.469Z,225
2018-12-21T10:29:15.074Z,215
2018-12-21T10:30:15.686Z,190
2018-12-21T10:31:16.283Z,205
2018-12-21T10:32:16.898Z,215
2018-12-21T10:33:17.494Z,220
2018-12-21T10:34:18.100Z,240
2018-12-21T10:35:18.705Z,245
2018-12-21T10:36:19.313Z,270
2018-12-21T10:37:19.917Z,350
2018-12-21T10:38:20.525Z,370
2018-12-21T10:39:21.178Z,345
2018-12-21T10:40:21.729Z,340
2018-12-21T10:41:22.326Z,300
2018-12-21T10:42:22.932Z,315
2018-12-21T10:43:23.530Z,310
2018-12-21T10:44:24.130Z,260
2018-12-21T10:45:24.737Z,255
2018-12-21T10:46:25.335Z,245
2018-12-21T10:47:25.931Z,255
2018-12-21T10:48:26.532Z,225
2018-12-21T10:49:27.132Z,250
2018-12-21T10:50:27.741Z,255
2018-12-21T10:51:28.337Z,255
2018-12-21T10:52:28.945Z,215
2018-12-21T10:53:29.549Z,220
2018-12-21T10:54:30.153Z,220
2018-12-21T10:55:30.763Z,250
2018-12-21T10:56:31.368Z,240
2018-12-21T10:57:31.965Z,225
2018-12-21T10:58:32.576Z,270
2018-12-21T10:59:33.182Z,250
2018-12-21T11:00:33.789Z,240
2018-12-21T11:01:34.394Z,205
2018-12-21T11:02:35.003Z,200
2018-12-21T11:03:35.606Z,205
2018-12-21T11:04:36.216Z,220
2018-12-21T11:05:36.824Z,315
2018-12-21T11:06:37.431Z,325
2018-12-21T11:07:38.078Z,265
2018-12-21T11:08:38.634Z,215
2018-12-21T11:09:39.242Z,225
2018-12-21T11:10:39.841Z,265
2018-12-21T11:11:40.446Z,235
2018-12-21T11:12:41.052Z,240
2018-12-21T11:13:41.666Z,250
2018-12-21T11:14:42.265Z,265
2018-12-21T11:15:42.867Z,240
2018-12-21T11:16:43.475Z,255
2018-12-21T11:17:44.123Z,220
2018-12-21T11:18:44.683Z,240
2018-12-21T11:19:45.294Z,255
2018-12-21T11:20:45.901Z,280
2018-12-21T11:21:46.503Z,280
2018-12-21T11:22:47.114Z,280
2018-12-21T11:23:47.709Z,275
2018-12-21T11:24:48.318Z,270
2018-12-21T11:25:48.924Z,285
2018-12-21T11:26:49.525Z,285
2018-12-21T11:27:50.122Z,250
2018-12-21T11:28:50.728Z,270
2018-12-21T11:29:51.335Z,235
2018-12-21T11:30:51.943Z,275
2018-12-21T11:31:52.545Z,260
2018-12-21T11:32:53.160Z,265
2018-12-21T11:33:53.762Z,215
2018-12-21T11:34:54.961Z,245
2018-12-21T11:35:54.965Z,225
2018-12-21T11:36:55.577Z,275
2018-12-21T11:37:56.177Z,290
2018-12-21T11:38:56.786Z,300
2018-12-21T11:39:57.395Z,300
2018-12-21T11:40:58.004Z,300
2018-12-21T11:41:58.630Z,280
2018-12-21T11:42:59.243Z,310
2018-12-21T11:43:59.840Z,330
2018-12-21T11:45:00.439Z,290
2018-12-21T11:46:01.044Z,280
2018-12-21T11:47:01.651Z,255
2018-12-21T11:48:02.259Z,330
2018-12-21T11:49:02.870Z,305
2018-12-21T11:50:03.477Z,340
2018-12-21T11:51:04.080Z,325
2018-12-21T11:52:04.679Z,305
2018-12-21T11:53:05.288Z,315
2018-12-21T11:54:05.899Z,300
2018-12-21T11:55:06.503Z,290
2018-12-21T11:56:07.111Z,330
2018-12-21T11:57:07.710Z,320
2018-12-21T11:58:08.309Z,325
2018-12-21T11:59:08.925Z,330
2018-12-21T12:00:09.525Z,355
2018-12-21T12:01:10.128Z,325
2018-12-21T12:02:19.318Z,340
2018-12-21T12:03:11.337Z,325
2018-12-21T12:04:11.935Z,355
2018-12-21T12:05:12.534Z,365
2018-12-21T12:06:13.146Z,330
2018-12-21T12:07:13.750Z,340
2018-12-21T12:08:14.362Z,355
2018-12-21T12:09:14.958Z,340
2018-12-21T12:10:15.563Z,320
2018-12-21T12:11:16.165Z,325
2018-12-21T12:12:16.762Z,335
2018-12-21T12:13:17.371Z,320
2018-12-21T12:14:17.971Z,330
2018-12-21T12:15:18.571Z,315
2018-12-21T12:16:19.186Z,295
2018-12-21T12:17:19.794Z,315
2018-12-21T12:18:20.589Z,320
2018-12-21T12:19:21.192Z,335
2018-12-21T12:20:21.800Z,345
2018-12-21T12:21:22.438Z,340
2018-12-21T12:22:23.021Z,345
2018-12-21T12:23:23.628Z,345
2018-12-21T12:24:24.231Z,350
2018-12-21T12:25:24.825Z,350
2018-12-21T12:26:25.437Z,350
2018-12-21T12:27:26.044Z,350
2018-12-21T12:28:26.651Z,350
2018-12-21T12:29:27.253Z,350
2018-12-21T12:30:27.854Z,355
2018-12-21T12:31:28.459Z,355
2018-12-21T12:32:29.065Z,360
2018-12-21T12:33:29.708Z,335
2018-12-21T12:34:30.310Z,325
2018-12-21T12:35:30.913Z,310
2018-12-21T12:36:31.515Z,320
2018-12-21T12:37:32.114Z,285
2018-12-21T12:38:32.724Z,215
2018-12-21T12:39:33.331Z,145
2018-12-21T12:40:33.935Z,155
2018-12-21T12:41:34.541Z,150
2018-12-21T12:42:35.137Z,110
2018-12-21T12:43:35.736Z,95
2018-12-21T12:44:36.333Z,80
2018-12-21T12:45:36.929Z,75
2018-12-21T12:46:37.535Z,80
2018-12-21T12:47:38.132Z,105
2018-12-21T12:48:38.734Z,140
2018-12-21T12:49:39.338Z,120
2018-12-21T12:50:39.943Z,95
2018-12-21T12:51:40.552Z,105
2018-12-21T12:52:41.157Z,135
2018-12-21T12:53:41.764Z,165
2018-12-21T12:54:42.369Z,175
2018-12-21T12:55:42.973Z,220
2018-12-21T12:56:43.573Z,270
2018-12-21T12:57:44.182Z,300
2018-12-21T12:58:44.781Z,315
2018-12-21T12:59:45.393Z,315
2018-12-21T13:00:45.994Z,310
2018-12-21T13:01:46.594Z,310
2018-12-21T13:02:47.201Z,305
2018-12-21T13:03:47.814Z,295
2018-12-21T13:04:48.418Z,290
2018-12-21T13:05:49.017Z,290
2018-12-21T13:06:49.626Z,285
2018-12-21T13:07:50.230Z,280
2018-12-21T13:08:50.827Z,270
2018-12-21T13:09:51.436Z,260
2018-12-21T13:10:52.042Z,255
2018-12-21T13:11:52.648Z,270
2018-12-21T13:12:53.261Z,275
2018-12-21T13:13:53.868Z,270
2018-12-21T13:14:54.472Z,255
2018-12-21T13:15:55.071Z,260
2018-12-21T13:16:55.677Z,265
2018-12-21T13:17:56.286Z,265
2018-12-21T13:18:56.898Z,255
2018-12-21T13:19:57.502Z,215
2018-12-21T13:20:58.116Z,170
2018-12-21T13:21:58.700Z,145
2018-12-21T13:22:59.305Z,125
2018-12-21T13:23:59.903Z,75
2018-12-21T13:25:00.516Z,115
2018-12-21T13:26:01.106Z,125
2018-12-21T13:27:01.712Z,85
2018-12-21T13:28:02.317Z,60
2018-12-21T13:29:02.913Z,80
2018-12-21T13:30:03.513Z,80
2018-12-21T13:31:04.117Z,75
2018-12-21T13:32:04.723Z,75
2018-12-21T13:33:05.326Z,95
2018-12-21T13:34:05.936Z,115
2018-12-21T13:35:06.540Z,105
2018-12-21T13:36:07.143Z,115
2018-12-21T13:37:07.745Z,105
2018-12-21T13:38:08.350Z,130
2018-12-21T13:39:08.957Z,135
2018-12-21T13:40:09.564Z,110
2018-12-21T13:41:10.185Z,100
2018-12-21T13:42:10.774Z,95
2018-12-21T13:43:11.370Z,90
2018-12-21T13:44:11.974Z,75
2018-12-21T13:45:12.573Z,60
2018-12-21T13:46:13.185Z,45
2018-12-21T13:47:13.787Z,50
2018-12-21T13:48:14.395Z,90
2018-12-21T13:49:15.000Z,110
2018-12-21T13:50:15.608Z,125
2018-12-21T13:51:16.214Z,145
2018-12-21T13:52:16.819Z,160
2018-12-21T13:53:17.424Z,160
2018-12-21T13:54:18.039Z,155
2018-12-21T13:55:20.584Z,140
2018-12-21T13:56:19.232Z,140
2018-12-21T13:57:19.838Z,150
2018-12-21T13:58:20.490Z,155
2018-12-21T13:59:21.049Z,155
2018-12-21T14:00:21.658Z,155
2018-12-21T14:01:22.263Z,155
2018-12-21T14:02:22.869Z,150
2018-12-21T14:03:23.474Z,145
2018-12-21T14:04:24.080Z,140
2018-12-21T14:05:24.682Z,125
2018-12-21T14:06:25.290Z,115
2018-12-21T14:07:25.884Z,115
2018-12-21T14:08:26.485Z,110
2018-12-21T14:09:27.087Z,110
2018-12-21T14:10:27.693Z,120
2018-12-21T14:11:28.301Z,120
2018-12-21T14:12:28.903Z,115
2018-12-21T14:13:29.514Z,110
2018-12-21T14:14:30.117Z,105
2018-12-21T14:15:30.715Z,110
2018-12-21T14:16:31.324Z,105
2018-12-21T14:17:31.925Z,90
2018-12-21T14:18:32.529Z,95
2018-12-21T14:19:33.126Z,100
2018-12-21T14:20:33.732Z,100
2018-12-21T14:21:34.328Z,95
2018-12-21T14:22:34.929Z,90
2018-12-21T14:23:35.555Z,95
2018-12-21T14:24:36.153Z,105
2018-12-21T14:25:36.790Z,105
2018-12-21T14:26:37.419Z,105
2018-12-21T14:27:38.026Z,100
2018-12-21T14:28:38.625Z,100
2018-12-21T14:29:39.239Z,95
2018-12-21T14:30:39.837Z,95
2018-12-21T14:31:40.444Z,95
2018-12-21T14:32:41.046Z,95