createdAt,value
2018-09-01T00:02:10.986Z,3.90
2018-09-01T00:04:39.438Z,4.37
2018-09-01T00:07:07.865Z,4.07
2018-09-01T00:09:48.221Z,4.00
2018-09-01T00:12:16.662Z,3.97
2018-09-01T00:14:45.097Z,3.93
2018-09-01T00:17:17.682Z,4.13
2018-09-01T00:19:46.112Z,4.37
2018-09-01T00:22:14.545Z,4.20
2018-09-01T00:24:42.976Z,4.10
2018-09-01T00:27:11.395Z,4.17
2018-09-01T00:29:39.878Z,3.70
2018-09-01T00:32:08.440Z,3.87
2018-09-01T00:34:36.852Z,3.90
2018-09-01T00:37:05.348Z,4.17
2018-09-01T00:39:36.510Z,3.97
2018-09-01T00:42:05.037Z,4.03
2018-09-01T00:44:33.444Z,3.87
2018-09-01T00:47:01.997Z,3.83
2018-09-01T00:49:30.488Z,4.60
2018-09-01T00:51:58.932Z,4.00
2018-09-01T00:54:27.359Z,3.73
2018-09-01T00:56:55.874Z,4.00
2018-09-01T00:59:24.323Z,4.30
2018-09-01T01:01:52.765Z,4.23
2018-09-01T01:04:21.241Z,4.00
2018-09-01T01:06:49.697Z,4.40
2018-09-01T01:09:18.144Z,3.97
2018-09-01T01:11:46.606Z,4.30
2018-09-01T01:14:15.051Z,4.43
2018-09-01T01:16:43.520Z,4.20
2018-09-01T01:19:11.966Z,4.20
2018-09-01T01:21:40.574Z,4.10
2018-09-01T01:24:09.057Z,4.30
2018-09-01T01:26:37.511Z,4.07
2018-09-01T01:29:06.056Z,4.30
2018-09-01T01:31:34.499Z,4.20
2018-09-01T01:34:02.926Z,4.50
2018-09-01T01:36:31.369Z,4.23
2018-09-01T01:38:59.784Z,4.10
2018-09-01T01:41:28.250Z,4.23
2018-09-01T01:43:56.740Z,3.90
2018-09-01T01:46:25.258Z,4.07
2018-09-01T01:48:57.379Z,4.33
2018-09-01T01:51:25.941Z,3.90
2018-09-01T01:53:54.369Z,4.33
2018-09-01T01:56:22.802Z,3.90
2018-09-01T01:58:51.236Z,4.27
2018-09-01T02:01:19.698Z,4.40
2018-09-01T02:03:48.179Z,4.53
2018-09-01T02:06:16.606Z,4.10
2018-09-01T02:08:45.107Z,4.53
2018-09-01T02:11:13.555Z,4.37
2018-09-01T02:13:41.996Z,4.17
2018-09-01T02:16:10.461Z,4.50
2018-09-01T02:18:38.911Z,5.07
2018-09-01T02:21:07.347Z,4.53
2018-09-01T02:23:35.861Z,4.57
2018-09-01T02:26:04.437Z,4.33
2018-09-01T02:28:32.931Z,4.50
2018-09-01T02:31:01.370Z,4.43
2018-09-01T02:33:29.878Z,3.90
2018-09-01T02:35:58.311Z,3.80
2018-09-01T02:38:26.725Z,4.10
2018-09-01T02:40:55.215Z,4.30
2018-09-01T02:43:23.766Z,4.33
2018-09-01T02:45:52.299Z,4.10
2018-09-01T02:48:20.717Z,4.33
2018-09-01T02:50:49.213Z,4.17
2018-09-01T02:53:18.624Z,4.30
2018-09-01T02:55:47.133Z,3.93
2018-09-01T02:58:15.606Z,4.03
2018-09-01T03:00:44.030Z,4.40
2018-09-01T03:03:12.578Z,4.30
2018-09-01T03:05:41.028Z,4.60
2018-09-01T03:08:09.504Z,4.50
2018-09-01T03:10:37.913Z,4.20
2018-09-01T03:13:06.349Z,4.20
2018-09-01T03:15:34.802Z,4.70
2018-09-01T03:18:03.257Z,4.50
2018-09-01T03:20:31.673Z,4.67
2018-09-01T03:23:00.133Z,5.30
2018-09-01T03:25:28.597Z,5.00
2018-09-01T03:27:57.058Z,5.00
2018-09-01T03:30:25.497Z,5.37
2018-09-01T03:32:53.952Z,4.60
2018-09-01T03:35:22.354Z,4.47
2018-09-01T03:37:50.886Z,4.30
2018-09-01T03:40:19.419Z,3.97
2018-09-01T03:42:47.861Z,4.47
2018-09-01T03:45:16.344Z,4.00
2018-09-01T03:47:44.770Z,4.33
2018-09-01T03:50:13.187Z,4.40
2018-09-01T03:52:41.617Z,4.00
2018-09-01T03:55:10.047Z,3.70
2018-09-01T03:57:38.522Z,3.87
2018-09-01T04:00:07.071Z,4.20
2018-09-01T04:02:35.561Z,4.07
2018-09-01T04:05:04.055Z,4.47
2018-09-01T04:07:32.494Z,4.93
2018-09-01T04:10:01.003Z,4.53
2018-09-01T04:12:29.462Z,4.27
2018-09-01T04:14:58.209Z,4.20
2018-09-01T04:17:27.642Z,4.60
2018-09-01T04:19:58.569Z,4.70
2018-09-01T04:22:28.196Z,5.30
2018-09-01T04:24:58.277Z,4.80
2018-09-01T04:27:27.450Z,4.47
2018-09-01T04:30:00.489Z,4.07
2018-09-01T04:32:31.472Z,4.47
2018-09-01T04:35:01.215Z,4.03
2018-09-01T04:37:31.419Z,4.57
2018-09-01T04:40:01.917Z,4.87
2018-09-01T04:42:31.341Z,4.57
2018-09-01T04:45:00.359Z,4.40
2018-09-01T04:47:29.290Z,4.33
2018-09-01T04:49:58.763Z,4.20
2018-09-01T04:52:27.726Z,4.87
2018-09-01T04:54:57.029Z,4.73
2018-09-01T04:57:27.321Z,4.83
2018-09-01T04:59:56.996Z,5.33
2018-09-01T05:02:27.336Z,4.27
2018-09-01T05:04:57.072Z,4.30
2018-09-01T05:07:26.780Z,4.30
2018-09-01T05:09:55.917Z,4.70
2018-09-01T05:12:25.903Z,4.93
2018-09-01T05:14:54.754Z,4.93
2018-09-01T05:17:23.717Z,4.60
2018-09-01T05:19:53.864Z,4.53
2018-09-01T05:22:24.761Z,4.97
2018-09-01T05:24:54.174Z,4.67
2018-09-01T05:27:24.452Z,4.50
2018-09-01T05:29:54.755Z,4.20
2018-09-01T05:32:24.345Z,4.03
2018-09-01T05:34:53.748Z,4.13
2018-09-01T05:37:23.412Z,4.60
2018-09-01T05:39:53.141Z,4.40
2018-09-01T05:42:23.196Z,4.33
2018-09-01T05:44:52.377Z,4.20
2018-09-01T05:47:23.539Z,4.20
2018-09-01T05:49:52.544Z,4.73
2018-09-01T05:52:22.181Z,4.03
2018-09-01T05:54:51.450Z,4.73
2018-09-01T05:57:22.114Z,5.30
2018-09-01T05:59:50.750Z,5.13
2018-09-01T06:02:23.699Z,4.70
2018-09-01T06:04:53.638Z,4.63
2018-09-01T06:07:22.485Z,4.97
2018-09-01T06:09:52.738Z,4.57
2018-09-01T06:12:22.238Z,4.37
2018-09-01T06:14:52.161Z,4.20
2018-09-01T06:17:22.152Z,4.70
2018-09-01T06:19:53.954Z,5.20
2018-09-01T06:22:22.632Z,4.43
2018-09-01T06:24:56.444Z,5.37
2018-09-01T06:27:31.429Z,4.83
2018-09-01T06:30:00.876Z,5.20
2018-09-01T06:32:30.398Z,4.37
2018-09-01T06:35:00.065Z,4.53
2018-09-01T06:37:28.554Z,4.93
2018-09-01T06:39:57.020Z,4.90
2018-09-01T06:42:25.464Z,5.13
2018-09-01T06:44:53.901Z,5.37
2018-09-01T06:47:22.309Z,4.97
2018-09-01T06:52:48.639Z,4.90
2018-09-01T06:55:17.119Z,5.10
2018-09-01T06:57:45.625Z,5.17
2018-09-01T07:00:14.145Z,5.10
2018-09-01T07:02:42.546Z,4.80
2018-09-01T07:05:11.025Z,5.13
2018-09-01T07:07:39.441Z,4.63
2018-09-01T07:10:08.026Z,4.90
2018-09-01T07:12:36.433Z,5.00
2018-09-01T07:15:04.925Z,4.40
2018-09-01T07:17:33.329Z,5.03
2018-09-01T07:20:01.908Z,4.77
2018-09-01T07:22:30.355Z,4.73
2018-09-01T07:24:58.857Z,5.17
2018-09-01T07:27:27.273Z,4.80
2018-09-01T07:29:55.714Z,5.17
2018-09-01T07:32:24.133Z,5.10
2018-09-01T07:34:52.671Z,5.00
2018-09-01T07:37:21.150Z,5.70
2018-09-01T07:39:49.581Z,5.00
2018-09-01T07:42:18.115Z,5.43
2018-09-01T07:44:46.745Z,5.50
2018-09-01T07:47:15.230Z,4.93
2018-09-01T07:49:43.706Z,5.37
2018-09-01T07:52:12.135Z,5.30
2018-09-01T07:54:40.615Z,5.33
2018-09-01T07:57:09.237Z,4.90
2018-09-01T07:59:37.690Z,5.60
2018-09-01T08:02:06.634Z,5.30
2018-09-01T08:04:35.112Z,5.20
2018-09-01T08:07:03.577Z,4.70
2018-09-01T08:09:32.116Z,5.60
2018-09-01T08:12:00.570Z,5.83
2018-09-01T08:14:29.065Z,5.37
2018-09-01T08:16:57.874Z,5.50
2018-09-01T08:19:26.416Z,5.57
2018-09-01T08:21:54.973Z,5.40
2018-09-01T08:24:23.830Z,5.20
2018-09-01T08:26:52.877Z,5.63
2018-09-01T08:29:21.358Z,4.93
2018-09-01T08:31:49.837Z,5.37
2018-09-01T08:34:21.293Z,5.50
2018-09-01T08:36:49.713Z,5.30
2018-09-01T08:39:18.177Z,5.07
2018-09-01T08:41:46.640Z,4.90
2018-09-01T08:44:15.132Z,4.87
2018-09-01T08:46:43.607Z,5.20
2018-09-01T08:49:12.045Z,4.93
2018-09-01T08:51:40.510Z,5.07
2018-09-01T08:54:14.954Z,5.03
2018-09-01T08:56:43.464Z,5.00
2018-09-01T08:59:11.938Z,5.30
2018-09-01T09:01:42.098Z,4.93
2018-09-01T09:04:10.542Z,4.40
2018-09-01T09:06:38.989Z,5.10
2018-09-01T09:09:07.795Z,5.20
2018-09-01T09:11:37.104Z,5.27
2018-09-01T09:14:05.907Z,5.23
2018-09-01T09:16:34.415Z,4.80
2018-09-01T09:19:04.232Z,4.57
2018-09-01T09:21:32.665Z,4.33
2018-09-01T09:24:03.401Z,4.07
2018-09-01T09:26:33.090Z,3.60
2018-09-01T09:29:01.959Z,3.90
2018-09-01T09:31:30.410Z,3.40
2018-09-01T09:33:59.861Z,3.27
2018-09-01T09:36:28.526Z,3.57
2018-09-01T09:38:57.173Z,3.07
2018-09-01T09:41:25.661Z,2.70
2018-09-01T09:43:54.301Z,2.60
2018-09-01T09:46:22.854Z,2.53
2018-09-01T09:48:52.429Z,2.00
2018-09-01T09:51:20.909Z,2.20
2018-09-01T09:53:49.341Z,2.20
2018-09-01T09:56:17.797Z,1.83
2018-09-01T09:58:46.297Z,2.13
2018-09-01T10:01:19.888Z,1.83
2018-09-01T10:03:48.369Z,1.77
2018-09-01T10:06:16.865Z,2.17
2018-09-01T10:08:45.322Z,1.13
2018-09-01T10:11:13.802Z,1.70
2018-09-01T10:13:42.378Z,1.60
2018-09-01T10:16:10.870Z,1.80
2018-09-01T10:18:39.357Z,2.40
2018-09-01T10:21:07.875Z,1.93
2018-09-01T10:23:36.333Z,2.27
2018-09-01T10:26:11.530Z,2.40
2018-09-01T10:28:39.950Z,2.40
2018-09-01T10:31:08.414Z,2.20
2018-09-01T10:33:36.833Z,2.30
2018-09-01T10:36:05.293Z,2.63
2018-09-01T10:38:33.833Z,3.00
2018-09-01T10:41:02.253Z,2.17
2018-09-01T10:43:30.798Z,2.80
2018-09-01T10:45:59.330Z,2.60
2018-09-01T10:48:27.726Z,2.30
2018-09-01T10:50:56.164Z,3.27
2018-09-01T10:53:24.565Z,2.13
2018-09-01T10:55:53.022Z,2.07
2018-09-01T10:58:21.449Z,2.03
2018-09-01T11:00:49.881Z,2.63
2018-09-01T11:03:18.406Z,1.93
2018-09-01T11:05:46.846Z,1.83
2018-09-01T11:08:15.280Z,1.70
2018-09-01T11:10:43.697Z,1.80
2018-09-01T11:13:12.129Z,1.57
2018-09-01T11:15:40.571Z,2.00
2018-09-01T11:18:09.225Z,1.90
2018-09-01T11:20:37.636Z,1.80
2018-09-01T11:23:06.721Z,1.70
2018-09-01T11:25:35.554Z,1.73
2018-09-01T11:28:04.188Z,1.90
2018-09-01T11:30:32.642Z,1.90
2018-09-01T11:33:01.135Z,1.70
2018-09-01T11:35:29.590Z,2.23
2018-09-01T11:37:58.029Z,1.67
2018-09-01T11:40:26.495Z,2.07
2018-09-01T11:42:55.041Z,2.10
2018-09-01T11:45:23.364Z,1.80
2018-09-01T11:47:51.768Z,1.77
2018-09-01T11:50:20.172Z,2.33
2018-09-01T11:52:48.579Z,1.80
2018-09-01T11:55:16.985Z,1.53
2018-09-01T11:57:45.441Z,1.23
2018-09-01T12:00:13.861Z,1.60
2018-09-01T12:02:42.297Z,1.43
2018-09-01T12:05:10.702Z,1.53
2018-09-01T12:07:39.218Z,1.70
2018-09-01T12:10:08.153Z,1.60
2018-09-01T12:12:36.980Z,1.50
2018-09-01T12:15:05.489Z,1.50
2018-09-01T12:17:33.999Z,1.33
2018-09-01T12:20:02.422Z,1.60
2018-09-01T12:22:30.883Z,2.27
2018-09-01T12:24:59.306Z,1.07
2018-09-01T12:27:27.718Z,1.67
2018-09-01T12:29:56.090Z,1.57
2018-09-01T12:32:24.547Z,1.33
2018-09-01T12:34:52.940Z,1.67
2018-09-01T12:37:31.949Z,1.43
2018-09-01T12:40:00.405Z,2.17
2018-09-01T12:42:28.823Z,1.30
2018-09-01T12:44:57.213Z,1.53
2018-09-01T12:47:25.633Z,1.73
2018-09-01T12:49:54.036Z,2.17
2018-09-01T12:52:22.621Z,1.87
2018-09-01T12:54:51.030Z,1.70
2018-09-01T12:57:19.469Z,2.10
2018-09-01T12:59:47.960Z,1.47
2018-09-01T13:02:22.105Z,1.80
2018-09-01T13:04:50.942Z,1.60
2018-09-01T13:07:19.425Z,1.70
2018-09-01T13:09:47.993Z,1.50
2018-09-01T13:12:16.473Z,1.80
2018-09-01T13:14:44.924Z,1.17
2018-09-01T13:17:13.569Z,2.60
2018-09-01T13:19:42.957Z,1.60
2018-09-01T13:22:11.373Z,1.33
2018-09-01T13:24:39.859Z,1.80
2018-09-01T13:27:08.362Z,1.60
2018-09-01T13:29:36.817Z,1.90
2018-09-01T13:32:05.322Z,2.70
2018-09-01T13:34:33.844Z,1.80
2018-09-01T13:37:02.282Z,2.17
2018-09-01T13:39:30.778Z,1.83
2018-09-01T13:41:59.222Z,2.00
2018-09-01T13:44:27.716Z,2.80
2018-09-01T13:46:56.134Z,1.95
2018-09-01T13:49:24.645Z,2.20
2018-09-01T13:51:53.105Z,2.33
2018-09-01T13:54:21.557Z,1.75
2018-09-01T13:56:50.005Z,2.00
2018-09-01T13:59:18.450Z,1.85
2018-09-01T14:01:46.862Z,2.12
2018-09-01T14:04:15.358Z,1.90
2018-09-01T14:06:43.757Z,2.10
2018-09-01T14:09:12.221Z,2.00
2018-09-01T14:11:40.649Z,1.80
2018-09-01T14:14:09.276Z,2.20
2018-09-01T14:16:37.814Z,1.67
2018-09-01T14:19:06.501Z,1.52
2018-09-01T14:21:34.926Z,2.13
2018-09-01T14:24:03.361Z,1.80
2018-09-01T14:26:31.824Z,1.75
2018-09-01T14:29:00.318Z,1.87
2018-09-01T14:31:28.744Z,1.80
2018-09-01T14:33:57.220Z,1.62
2018-09-01T14:36:25.703Z,2.10
2018-09-01T14:38:54.220Z,1.83
2018-09-01T14:41:22.637Z,1.62
2018-09-01T14:43:51.165Z,2.08
2018-09-01T14:46:21.640Z,2.22
2018-09-01T14:48:50.057Z,1.90
2018-09-01T14:51:18.537Z,1.90
2018-09-01T14:53:47.089Z,1.98
2018-09-01T14:56:15.492Z,2.50
2018-09-01T14:58:43.945Z,2.60
2018-09-01T15:01:12.383Z,2.33
2018-09-01T15:03:40.810Z,3.55
2018-09-01T15:06:09.284Z,4.00
2018-09-01T15:08:37.736Z,1.97
2018-09-01T15:11:06.313Z,2.70
2018-09-01T15:13:34.808Z,1.90
2018-09-01T15:16:03.295Z,2.07
2018-09-01T15:18:31.734Z,1.77
2018-09-01T15:21:00.243Z,2.00
2018-09-01T15:23:28.693Z,1.80
2018-09-01T15:25:57.186Z,2.00
2018-09-01T15:28:25.621Z,2.00
2018-09-01T15:30:54.174Z,2.10
2018-09-01T15:33:22.635Z,2.17
2018-09-01T15:35:51.050Z,2.23
2018-09-01T15:38:19.530Z,2.62
2018-09-01T15:40:48.297Z,2.70
2018-09-01T15:43:16.986Z,2.00
2018-09-01T15:45:45.713Z,2.33
2018-09-01T15:48:14.414Z,3.10
2018-09-01T15:50:42.977Z,2.27
2018-09-01T15:53:11.498Z,2.30
2018-09-01T15:55:40.385Z,2.33
2018-09-01T15:58:08.829Z,3.50
2018-09-01T16:00:37.394Z,2.33
2018-09-01T16:03:06.069Z,3.87
2018-09-01T16:05:34.613Z,3.08
2018-09-01T16:08:03.094Z,2.50
2018-09-01T16:10:31.745Z,3.12
2018-09-01T16:13:00.201Z,3.87
2018-09-01T16:15:28.723Z,2.60
2018-09-01T16:17:57.301Z,3.10
2018-09-01T16:20:25.757Z,3.17
2018-09-01T16:22:54.769Z,2.37
2018-09-01T16:25:23.780Z,2.70
2018-09-01T16:27:53.038Z,2.27
2018-09-01T16:30:21.677Z,3.13
2018-09-01T16:32:50.263Z,2.90
2018-09-01T16:35:18.818Z,2.57
2018-09-01T16:37:48.550Z,2.77
2018-09-01T16:40:17.842Z,2.63
2018-09-01T16:42:47.428Z,2.60
2018-09-01T16:45:15.966Z,2.67
2018-09-01T16:47:44.758Z,2.77
2018-09-01T16:50:13.249Z,2.73
2018-09-01T16:52:41.729Z,2.53
2018-09-01T16:55:10.257Z,2.33
2018-09-01T16:57:38.681Z,2.47
2018-09-01T17:00:07.220Z,2.10
2018-09-01T17:02:35.729Z,2.33
2018-09-01T17:05:04.302Z,2.50
2018-09-01T17:07:32.777Z,2.80
2018-09-01T17:10:01.591Z,2.73
2018-09-01T17:12:30.148Z,2.50
2018-09-01T17:14:58.760Z,2.47
2018-09-01T17:17:27.264Z,2.67
2018-09-01T17:19:55.712Z,2.03
2018-09-01T17:22:24.339Z,2.53
2018-09-01T17:24:59.625Z,2.67
2018-09-01T17:27:28.132Z,2.00
2018-09-01T17:29:56.625Z,2.20
2018-09-01T17:32:25.145Z,2.30
2018-09-01T17:34:53.701Z,2.47
2018-09-01T17:37:22.145Z,2.70
2018-09-01T17:39:50.581Z,2.80
2018-09-01T17:42:19.290Z,3.10
2018-09-01T17:44:47.810Z,2.37
2018-09-01T17:47:16.265Z,3.00
2018-09-01T18:01:18.109Z,2.30
2018-09-01T18:03:46.552Z,2.20
2018-09-01T18:06:15.031Z,2.40
2018-09-01T18:08:43.497Z,2.80
2018-09-01T18:11:17.458Z,2.70
2018-09-01T18:13:46.555Z,2.80
2018-09-01T18:16:16.066Z,2.70
2018-09-01T18:18:44.599Z,2.27
2018-09-01T18:21:13.447Z,3.17
2018-09-01T18:23:41.926Z,11.23
2018-09-01T18:26:11.734Z,3.77
2018-09-01T18:31:38.641Z,6.03
2018-09-01T18:34:07.113Z,3.83
2018-09-01T18:36:35.877Z,2.50
2018-09-01T18:39:05.599Z,2.30
2018-09-01T18:41:34.410Z,2.70
2018-09-01T18:44:07.207Z,2.60
2018-09-01T18:46:35.837Z,2.80
2018-09-01T18:49:04.618Z,2.43
2018-09-01T18:51:33.232Z,2.87
2018-09-01T18:54:01.946Z,2.80
2018-09-01T18:56:30.797Z,3.00
2018-09-01T18:58:59.588Z,2.73
2018-09-01T19:01:28.220Z,3.10
2018-09-01T19:03:56.799Z,2.40
2018-09-01T19:06:25.494Z,2.53
2018-09-01T19:08:54.057Z,3.30
2018-09-01T19:11:22.709Z,2.50
2018-09-01T19:13:52.561Z,2.50
2018-09-01T19:16:22.757Z,2.20
2018-09-01T19:18:57.739Z,2.50
2018-09-01T19:21:58.600Z,2.40
2018-09-01T19:24:28.627Z,2.87
2018-09-01T19:26:59.895Z,2.73
2018-09-01T19:29:28.680Z,2.80
2018-09-01T19:31:57.333Z,2.60
2018-09-01T19:34:25.912Z,3.23
2018-09-01T19:36:55.356Z,3.60
2018-09-01T19:39:23.989Z,2.97
2018-09-01T19:41:52.794Z,3.60
2018-09-01T19:44:21.700Z,3.43
2018-09-01T19:46:50.630Z,3.20
2018-09-01T19:49:27.283Z,3.50
2018-09-01T19:51:56.005Z,4.17
2018-09-01T19:54:24.644Z,2.83
2018-09-01T19:56:54.205Z,2.80
2018-09-01T19:59:23.050Z,2.57
2018-09-01T20:01:52.006Z,2.77
2018-09-01T20:04:20.658Z,3.00
2018-09-01T20:06:49.585Z,3.27
2018-09-01T20:09:18.281Z,3.40
2018-09-01T20:11:47.802Z,2.97
2018-09-01T20:14:16.554Z,2.33
2018-09-01T20:16:46.321Z,2.80
2018-09-01T20:19:15.187Z,2.47
2018-09-01T20:21:43.886Z,3.43
2018-09-01T20:24:12.718Z,3.13
2018-09-01T20:26:41.694Z,3.00
2018-09-01T20:29:10.529Z,2.90
2018-09-01T20:31:39.254Z,2.97
2018-09-01T20:34:13.368Z,2.93
2018-09-01T20:36:42.101Z,3.27
2018-09-01T20:39:10.913Z,3.07
2018-09-01T20:41:39.617Z,3.10
2018-09-01T20:44:08.625Z,3.50
2018-09-01T20:46:37.342Z,3.13
2018-09-01T20:49:06.065Z,3.60
2018-09-01T20:51:36.160Z,3.07
2018-09-01T20:54:05.112Z,3.00
2018-09-01T20:56:33.861Z,3.63
2018-09-01T20:59:02.568Z,3.03
2018-09-01T21:01:31.366Z,2.43
2018-09-01T21:04:00.125Z,2.87
2018-09-01T21:06:28.798Z,3.03
2018-09-01T21:08:57.902Z,2.80
2018-09-01T21:11:26.550Z,2.80
2018-09-01T21:13:55.112Z,2.53
2018-09-01T21:16:23.783Z,2.83
2018-09-01T21:19:10.118Z,2.70
2018-09-01T21:21:38.728Z,2.80
2018-09-01T21:24:08.503Z,2.80
2018-09-01T21:26:37.206Z,3.10
2018-09-01T21:29:06.026Z,3.03
2018-09-01T21:31:34.695Z,2.93
2018-09-01T21:34:03.496Z,2.63
2018-09-01T21:36:32.360Z,3.13
2018-09-01T21:39:01.326Z,2.97
2018-09-01T21:44:23.338Z,3.60
2018-09-01T21:46:52.268Z,3.50
2018-09-01T21:49:21.094Z,2.90
2018-09-01T21:51:49.778Z,3.07
2018-09-01T21:54:18.824Z,3.30
2018-09-01T21:56:47.473Z,3.60
2018-09-01T21:59:16.276Z,3.20
2018-09-01T22:01:48.966Z,3.27
2018-09-01T22:04:17.959Z,3.30
2018-09-01T22:06:46.698Z,3.47
2018-09-01T22:09:16.774Z,2.97
2018-09-01T22:11:45.487Z,3.20
2018-09-01T22:14:14.274Z,3.17
2018-09-01T22:16:43.083Z,3.57
2018-09-01T22:19:12.119Z,2.87
2018-09-01T22:21:40.771Z,3.40
2018-09-01T22:24:09.529Z,3.10
2018-09-01T22:26:38.261Z,3.30
2018-09-01T22:29:07.042Z,3.93
2018-09-01T22:31:35.772Z,3.90
2018-09-01T22:34:04.469Z,3.20
2018-09-01T22:36:33.288Z,3.77
2018-09-01T22:39:01.950Z,3.47
2018-09-01T22:41:30.648Z,3.67
2018-09-01T22:43:59.785Z,3.83
2018-09-01T22:46:28.903Z,3.30
2018-09-01T22:48:57.670Z,3.27
2018-09-01T22:51:27.034Z,3.40
2018-09-01T22:53:56.228Z,3.80
2018-09-01T22:56:24.981Z,3.70
2018-09-01T22:58:53.613Z,3.40
2018-09-01T23:01:22.270Z,4.13
2018-09-01T23:03:51.064Z,3.73
2018-09-01T23:06:19.968Z,3.70
2018-09-01T23:08:48.869Z,3.67
2018-09-01T23:11:17.633Z,4.17
2018-09-01T23:13:46.418Z,3.50
2018-09-01T23:16:15.305Z,3.53
2018-09-01T23:18:44.269Z,3.47
2018-09-01T23:21:13.142Z,3.53
2018-09-01T23:23:41.824Z,4.33
2018-09-01T23:26:10.521Z,4.33
2018-09-01T23:28:39.198Z,4.00
2018-09-01T23:31:07.925Z,3.77
2018-09-01T23:33:36.907Z,3.53
2018-09-01T23:36:05.711Z,3.77
2018-09-01T23:38:34.413Z,4.37
2018-09-01T23:41:03.148Z,4.17
2018-09-01T23:43:32.018Z,3.90
2018-09-01T23:46:00.737Z,3.70
2018-09-01T23:48:29.463Z,4.07
2018-09-01T23:50:58.197Z,4.00
2018-09-01T23:53:26.822Z,3.73
2018-09-01T23:55:55.689Z,3.93
2018-09-01T23:58:24.588Z,3.63
