createdAt,value
2017-06-04T00:00:16.788Z,0
2017-06-04T00:00:57.375Z,0
2017-06-04T00:01:37.958Z,0
2017-06-04T00:02:18.546Z,0
2017-06-04T00:02:59.134Z,0
2017-06-04T00:03:39.713Z,0
2017-06-04T00:04:20.293Z,0
2017-06-04T00:05:00.876Z,0
2017-06-04T00:05:41.472Z,0
2017-06-04T00:06:22.065Z,0
2017-06-04T00:07:02.651Z,0
2017-06-04T00:07:43.231Z,0
2017-06-04T00:08:23.828Z,0
2017-06-04T00:09:04.420Z,0
2017-06-04T00:09:44.996Z,0
2017-06-04T00:10:25.601Z,0
2017-06-04T00:11:06.203Z,0
2017-06-04T00:11:46.806Z,0
2017-06-04T00:12:27.395Z,0
2017-06-04T00:13:07.990Z,0
2017-06-04T00:13:48.575Z,0
2017-06-04T00:14:29.164Z,0
2017-06-04T00:15:09.779Z,0
2017-06-04T00:15:50.374Z,0
2017-06-04T00:16:30.969Z,0
2017-06-04T00:17:11.628Z,0
2017-06-04T00:17:52.219Z,0
2017-06-04T00:18:32.803Z,0
2017-06-04T00:19:13.389Z,0
2017-06-04T00:19:53.974Z,0
2017-06-04T00:20:34.564Z,0
2017-06-04T00:21:15.153Z,0
2017-06-04T00:21:55.738Z,0
2017-06-04T00:22:36.325Z,0
2017-06-04T00:23:16.910Z,0
2017-06-04T00:23:57.515Z,0
2017-06-04T00:24:38.200Z,0
2017-06-04T00:25:18.847Z,0
2017-06-04T00:25:59.455Z,0
2017-06-04T00:26:40.058Z,0
2017-06-04T00:27:20.645Z,0
2017-06-04T00:28:01.237Z,0
2017-06-04T00:28:41.820Z,0
2017-06-04T00:29:22.431Z,0
2017-06-04T00:30:03.010Z,0
2017-06-04T00:30:43.598Z,0
2017-06-04T00:31:24.288Z,0
2017-06-04T00:32:04.910Z,0
2017-06-04T00:32:45.512Z,0
2017-06-04T00:33:26.186Z,0
2017-06-04T00:34:06.865Z,0
2017-06-04T00:34:47.462Z,0
2017-06-04T00:35:28.054Z,0
2017-06-04T00:36:08.727Z,0
2017-06-04T00:36:49.304Z,0
2017-06-04T00:37:29.895Z,0
2017-06-04T00:38:10.499Z,0
2017-06-04T00:38:51.092Z,0
2017-06-04T00:39:31.698Z,0
2017-06-04T00:40:12.282Z,0
2017-06-04T00:40:52.871Z,0
2017-06-04T00:41:33.464Z,0
2017-06-04T00:42:14.050Z,0
2017-06-04T00:42:54.647Z,0
2017-06-04T00:43:35.238Z,0
2017-06-04T00:44:15.835Z,0
2017-06-04T00:44:56.422Z,0
2017-06-04T00:45:37.017Z,0
2017-06-04T00:46:17.592Z,0
2017-06-04T00:46:58.191Z,0
2017-06-04T00:47:45.324Z,0
2017-06-04T00:48:25.927Z,0
2017-06-04T00:49:06.562Z,0
2017-06-04T00:49:47.188Z,0
2017-06-04T00:50:27.767Z,0
2017-06-04T00:51:08.352Z,0
2017-06-04T00:51:48.931Z,0
2017-06-04T00:52:29.508Z,0
2017-06-04T00:53:10.104Z,0
2017-06-04T00:53:50.690Z,0
2017-06-04T00:54:31.287Z,0
2017-06-04T00:55:11.862Z,0
2017-06-04T00:55:52.455Z,0
2017-06-04T00:56:33.031Z,0
2017-06-04T00:57:13.623Z,0
2017-06-04T00:57:54.204Z,0
2017-06-04T00:58:34.808Z,0
2017-06-04T00:59:15.383Z,0
2017-06-04T00:59:55.969Z,0
2017-06-04T01:00:36.562Z,0
2017-06-04T01:01:17.152Z,0
2017-06-04T01:01:57.740Z,0
2017-06-04T01:02:38.337Z,0
2017-06-04T01:03:18.925Z,0
2017-06-04T01:03:59.520Z,0
2017-06-04T01:04:40.118Z,0
2017-06-04T01:05:20.690Z,0
2017-06-04T01:06:01.283Z,0
2017-06-04T01:06:41.879Z,0
2017-06-04T01:07:22.454Z,0
2017-06-04T01:08:03.046Z,0
2017-06-04T01:08:43.659Z,0
2017-06-04T01:09:24.237Z,0
2017-06-04T01:10:04.826Z,0
2017-06-04T01:10:45.413Z,0
2017-06-04T01:11:25.997Z,0
2017-06-04T01:12:06.604Z,0
2017-06-04T01:12:47.181Z,0
2017-06-04T01:13:27.762Z,0
2017-06-04T01:14:08.341Z,0
2017-06-04T01:14:48.936Z,0
2017-06-04T01:15:29.516Z,0
2017-06-04T01:16:10.108Z,0
2017-06-04T01:16:50.683Z,0
2017-06-04T01:17:31.271Z,0
2017-06-04T01:18:11.877Z,0
2017-06-04T01:18:52.464Z,0
2017-06-04T01:19:33.071Z,0
2017-06-04T01:20:13.646Z,0
2017-06-04T01:20:54.245Z,0
2017-06-04T01:21:34.834Z,0
2017-06-04T01:22:15.408Z,0
2017-06-04T01:22:55.995Z,0
2017-06-04T01:23:36.578Z,0
2017-06-04T01:24:17.175Z,0
2017-06-04T01:24:57.768Z,0
2017-06-04T01:25:38.396Z,0
2017-06-04T01:26:18.971Z,0
2017-06-04T01:26:59.585Z,0
2017-06-04T01:27:40.159Z,0
2017-06-04T01:28:20.748Z,0
2017-06-04T01:29:01.337Z,0
2017-06-04T01:29:41.922Z,0
2017-06-04T01:30:22.515Z,0
2017-06-04T01:31:03.097Z,0
2017-06-04T01:31:43.686Z,0
2017-06-04T01:32:24.269Z,0
2017-06-04T01:33:04.880Z,0
2017-06-04T01:33:45.465Z,0
2017-06-04T01:34:26.055Z,0
2017-06-04T01:35:06.646Z,0
2017-06-04T01:35:47.248Z,0
2017-06-04T01:36:27.832Z,0
2017-06-04T01:37:08.427Z,0
2017-06-04T01:37:49.005Z,0
2017-06-04T01:38:29.597Z,0
2017-06-04T01:39:10.167Z,0
2017-06-04T01:39:50.753Z,0
2017-06-04T01:40:31.341Z,0
2017-06-04T01:41:11.920Z,0
2017-06-04T01:41:52.513Z,0
2017-06-04T01:42:33.094Z,0
2017-06-04T01:43:13.682Z,0
2017-06-04T01:43:54.272Z,0
2017-06-04T01:44:34.855Z,0
2017-06-04T01:45:15.445Z,0
2017-06-04T01:45:56.043Z,0
2017-06-04T01:46:36.639Z,0
2017-06-04T01:47:17.232Z,0
2017-06-04T01:47:57.818Z,0
2017-06-04T01:48:38.474Z,0
2017-06-04T01:49:19.064Z,0
2017-06-04T01:49:59.692Z,0
2017-06-04T01:50:40.277Z,0
2017-06-04T01:51:20.881Z,0
2017-06-04T01:52:01.459Z,0
2017-06-04T01:52:42.039Z,0
2017-06-04T01:53:22.648Z,0
2017-06-04T01:54:03.229Z,0
2017-06-04T01:54:43.812Z,0
2017-06-04T01:55:24.405Z,0
2017-06-04T01:56:04.991Z,0
2017-06-04T01:56:45.578Z,0
2017-06-04T01:57:26.177Z,0
2017-06-04T01:58:06.764Z,0
2017-06-04T01:58:47.349Z,0
2017-06-04T01:59:27.973Z,0
2017-06-04T02:00:08.614Z,0
2017-06-04T02:00:49.194Z,0
2017-06-04T02:01:29.772Z,0
2017-06-04T02:02:10.372Z,0
2017-06-04T02:02:50.954Z,0
2017-06-04T02:03:31.564Z,0
2017-06-04T02:04:12.142Z,0
2017-06-04T02:04:52.764Z,0
2017-06-04T02:05:33.369Z,0
2017-06-04T02:06:13.964Z,0
2017-06-04T02:06:54.589Z,0
2017-06-04T02:07:35.185Z,0
2017-06-04T02:08:15.782Z,0
2017-06-04T02:08:56.367Z,0
2017-06-04T02:09:36.946Z,0
2017-06-04T02:10:17.539Z,0
2017-06-04T02:10:58.137Z,0
2017-06-04T02:11:38.757Z,0
2017-06-04T02:12:19.345Z,0
2017-06-04T02:12:59.936Z,0
2017-06-04T02:13:40.528Z,0
2017-06-04T02:14:21.116Z,0
2017-06-04T02:15:01.693Z,0
2017-06-04T02:15:42.297Z,0
2017-06-04T02:16:22.885Z,0
2017-06-04T02:17:03.516Z,0
2017-06-04T02:17:44.118Z,0
2017-06-04T02:18:24.697Z,0
2017-06-04T02:19:05.295Z,0
2017-06-04T02:19:45.911Z,0
2017-06-04T02:20:26.500Z,0
2017-06-04T02:21:07.082Z,0
2017-06-04T02:21:47.669Z,0
2017-06-04T02:22:28.253Z,0
2017-06-04T02:23:08.854Z,0
2017-06-04T02:23:49.440Z,0
2017-06-04T02:24:30.038Z,0
2017-06-04T02:25:10.616Z,0
2017-06-04T02:25:51.199Z,0
2017-06-04T02:26:31.778Z,0
2017-06-04T02:27:12.387Z,0
2017-06-04T02:27:52.996Z,0
2017-06-04T02:28:33.584Z,0
2017-06-04T02:29:14.171Z,0
2017-06-04T02:29:54.768Z,0
2017-06-04T02:30:35.362Z,0
2017-06-04T02:31:15.963Z,0
2017-06-04T02:31:56.558Z,0
2017-06-04T02:32:37.162Z,0
2017-06-04T02:33:17.758Z,0
2017-06-04T02:33:58.390Z,0
2017-06-04T02:34:38.980Z,0
2017-06-04T02:35:19.568Z,0
2017-06-04T02:36:00.166Z,0
2017-06-04T02:36:40.757Z,0
2017-06-04T02:37:21.348Z,0
2017-06-04T02:38:01.932Z,0
2017-06-04T02:38:42.536Z,0
2017-06-04T02:39:23.119Z,0
2017-06-04T02:40:03.720Z,0
2017-06-04T02:40:44.320Z,0
2017-06-04T02:41:24.900Z,0
2017-06-04T02:42:05.484Z,0
2017-06-04T02:42:46.079Z,0
2017-06-04T02:43:26.681Z,0
2017-06-04T02:44:07.267Z,0
2017-06-04T02:44:47.865Z,0
2017-06-04T02:45:28.442Z,0
2017-06-04T02:46:09.042Z,0
2017-06-04T02:46:49.627Z,0
2017-06-04T02:47:30.259Z,0
2017-06-04T02:48:10.847Z,0
2017-06-04T02:48:51.432Z,0
2017-06-04T02:49:32.014Z,0
2017-06-04T02:50:12.621Z,0
2017-06-04T02:50:53.216Z,0
2017-06-04T02:51:33.816Z,0
2017-06-04T02:52:14.506Z,0
2017-06-04T02:52:55.125Z,0
2017-06-04T02:53:35.735Z,0
2017-06-04T02:54:16.332Z,0
2017-06-04T02:54:56.918Z,0
2017-06-04T02:55:37.499Z,0
2017-06-04T02:56:18.079Z,0
2017-06-04T02:56:58.666Z,0
2017-06-04T02:57:39.259Z,0
2017-06-04T02:58:19.849Z,0
2017-06-04T02:59:00.444Z,0
2017-06-04T02:59:41.047Z,0
2017-06-04T03:00:21.695Z,0
2017-06-04T03:01:02.281Z,0
2017-06-04T03:01:42.862Z,0
2017-06-04T03:02:23.451Z,0
2017-06-04T03:03:04.065Z,0
2017-06-04T03:03:44.683Z,0
2017-06-04T03:04:25.264Z,0
2017-06-04T03:05:05.859Z,0
2017-06-04T03:05:46.451Z,0
2017-06-04T03:06:27.047Z,0
2017-06-04T03:07:07.665Z,0
2017-06-04T03:07:48.266Z,0
2017-06-04T03:08:28.857Z,0
2017-06-04T03:09:09.482Z,0
2017-06-04T03:09:50.084Z,0
2017-06-04T03:10:30.668Z,0
2017-06-04T03:11:11.253Z,0
2017-06-04T03:11:51.837Z,0
2017-06-04T03:12:32.441Z,0
2017-06-04T03:13:13.035Z,0
2017-06-04T03:13:53.814Z,0
2017-06-04T03:14:34.403Z,0
2017-06-04T03:15:14.998Z,0
2017-06-04T03:15:55.586Z,0
2017-06-04T03:16:36.193Z,0
2017-06-04T03:17:16.774Z,0
2017-06-04T03:17:57.446Z,0
2017-06-04T03:18:38.051Z,0
2017-06-04T03:19:18.687Z,0
2017-06-04T03:19:59.276Z,0
2017-06-04T03:20:39.892Z,0
2017-06-04T03:21:20.478Z,0
2017-06-04T03:22:01.066Z,0
2017-06-04T03:22:41.646Z,5
2017-06-04T03:23:22.236Z,5
2017-06-04T03:24:02.831Z,5
2017-06-04T03:24:43.410Z,5
2017-06-04T03:25:23.986Z,5
2017-06-04T03:26:04.586Z,5
2017-06-04T03:26:45.161Z,5
2017-06-04T03:27:25.746Z,5
2017-06-04T03:28:06.328Z,5
2017-06-04T03:28:46.935Z,5
2017-06-04T03:29:27.535Z,5
2017-06-04T03:30:08.127Z,5
2017-06-04T03:30:48.717Z,5
2017-06-04T03:31:29.342Z,5
2017-06-04T03:32:09.990Z,5
2017-06-04T03:32:50.585Z,5
2017-06-04T03:33:31.180Z,5
2017-06-04T03:34:11.765Z,5
2017-06-04T03:34:52.355Z,5
2017-06-04T03:35:32.935Z,5
2017-06-04T03:36:13.528Z,5
2017-06-04T03:36:54.116Z,5
2017-06-04T03:37:34.711Z,5
2017-06-04T03:38:15.327Z,5
2017-06-04T03:38:55.934Z,5
2017-06-04T03:39:36.575Z,5
2017-06-04T03:40:17.163Z,5
2017-06-04T03:40:57.761Z,5
2017-06-04T03:41:38.350Z,5
2017-06-04T03:42:18.972Z,5
2017-06-04T03:42:59.583Z,5
2017-06-04T03:43:40.173Z,5
2017-06-04T03:44:20.762Z,5
2017-06-04T03:45:01.379Z,5
2017-06-04T03:45:41.986Z,5
2017-06-04T03:46:22.577Z,5
2017-06-04T03:47:03.289Z,10
2017-06-04T03:47:43.890Z,10
2017-06-04T03:48:24.509Z,10
2017-06-04T03:49:07.341Z,10
2017-06-04T03:49:47.932Z,10
2017-06-04T03:50:30.937Z,10
2017-06-04T03:51:13.183Z,10
2017-06-04T03:51:56.223Z,10
2017-06-04T03:52:40.114Z,10
2017-06-04T03:53:23.828Z,10
2017-06-04T03:54:23.138Z,10
2017-06-04T03:55:14.119Z,10
2017-06-04T03:55:54.708Z,10
2017-06-04T03:56:35.317Z,15
2017-06-04T03:57:15.908Z,15
2017-06-04T03:57:56.512Z,15
2017-06-04T03:58:37.149Z,15
2017-06-04T03:59:17.773Z,15
2017-06-04T03:59:58.380Z,15
2017-06-04T04:00:38.951Z,15
2017-06-04T04:01:19.542Z,15
2017-06-04T04:02:00.143Z,15
2017-06-04T04:02:40.728Z,15
2017-06-04T04:03:21.316Z,15
2017-06-04T04:04:01.909Z,15
2017-06-04T04:04:42.566Z,15
2017-06-04T04:05:23.178Z,15
2017-06-04T04:06:03.775Z,15
2017-06-04T04:06:44.361Z,15
2017-06-04T04:07:24.987Z,15
2017-06-04T04:08:05.599Z,15
2017-06-04T04:08:46.197Z,15
2017-06-04T04:09:26.794Z,15
2017-06-04T04:10:07.373Z,15
2017-06-04T04:10:47.980Z,15
2017-06-04T04:11:28.567Z,15
2017-06-04T04:12:09.168Z,15
2017-06-04T04:12:49.803Z,15
2017-06-04T04:13:30.420Z,15
2017-06-04T04:14:10.996Z,15
2017-06-04T04:14:51.625Z,15
2017-06-04T04:15:32.228Z,15
2017-06-04T04:16:12.826Z,15
2017-06-04T04:16:53.429Z,15
2017-06-04T04:17:34.017Z,15
2017-06-04T04:18:14.671Z,15
2017-06-04T04:18:55.263Z,15
2017-06-04T04:19:35.909Z,20
2017-06-04T04:20:16.511Z,20
2017-06-04T04:20:57.134Z,20
2017-06-04T04:21:37.784Z,20
2017-06-04T04:22:18.371Z,20
2017-06-04T04:22:58.963Z,20
2017-06-04T04:23:39.571Z,20
2017-06-04T04:24:20.176Z,20
2017-06-04T04:25:00.776Z,20
2017-06-04T04:25:41.371Z,20
2017-06-04T04:26:21.963Z,20
2017-06-04T04:27:02.556Z,20
2017-06-04T04:27:43.149Z,20
2017-06-04T04:28:23.755Z,20
2017-06-04T04:29:04.339Z,20
2017-06-04T04:29:44.929Z,20
2017-06-04T04:30:25.526Z,20
2017-06-04T04:31:06.128Z,20
2017-06-04T04:31:46.712Z,20
2017-06-04T04:32:27.303Z,20
2017-06-04T04:33:07.881Z,20
2017-06-04T04:33:48.481Z,20
2017-06-04T04:34:29.180Z,20
2017-06-04T04:35:09.843Z,20
2017-06-04T04:35:50.431Z,20
2017-06-04T04:36:31.045Z,20
2017-06-04T04:37:11.639Z,20
2017-06-04T04:37:52.226Z,20
2017-06-04T04:38:32.816Z,15
2017-06-04T04:39:13.460Z,15
2017-06-04T04:39:54.025Z,15
2017-06-04T04:40:34.621Z,15
2017-06-04T04:41:15.217Z,15
2017-06-04T04:41:55.814Z,15
2017-06-04T04:42:36.437Z,15
2017-06-04T04:43:17.036Z,15
2017-06-04T04:43:57.639Z,15
2017-06-04T04:44:38.230Z,15
2017-06-04T04:45:18.825Z,15
2017-06-04T04:45:59.412Z,15
2017-06-04T04:46:40.001Z,15
2017-06-04T04:47:20.613Z,15
2017-06-04T04:48:01.203Z,15
2017-06-04T04:48:41.785Z,15
2017-06-04T04:49:22.375Z,15
2017-06-04T04:50:02.969Z,15
2017-06-04T04:50:43.579Z,10
2017-06-04T04:51:24.179Z,10
2017-06-04T04:52:04.779Z,15
2017-06-04T04:52:45.405Z,15
2017-06-04T04:53:25.993Z,15
2017-06-04T04:54:06.593Z,15
2017-06-04T04:54:47.197Z,15
2017-06-04T04:55:27.794Z,15
2017-06-04T04:56:08.380Z,15
2017-06-04T04:56:48.966Z,15
2017-06-04T04:57:29.550Z,15
2017-06-04T04:58:10.159Z,15
2017-06-04T04:58:50.756Z,15
2017-06-04T04:59:31.386Z,15
2017-06-04T05:00:12.019Z,15
2017-06-04T05:00:52.681Z,15
2017-06-04T05:01:33.304Z,15
2017-06-04T05:02:14.062Z,15
2017-06-04T05:02:54.724Z,15
2017-06-04T05:03:35.320Z,15
2017-06-04T05:04:15.926Z,15
2017-06-04T05:04:56.593Z,15
2017-06-04T05:05:37.279Z,15
2017-06-04T05:06:17.991Z,15
2017-06-04T05:06:58.635Z,15
2017-06-04T05:07:39.317Z,15
2017-06-04T05:08:19.979Z,15
2017-06-04T05:09:00.574Z,15
2017-06-04T05:09:41.177Z,15
2017-06-04T05:10:21.798Z,15
2017-06-04T05:11:02.395Z,15
2017-06-04T05:11:43.038Z,15
2017-06-04T05:12:23.657Z,20
2017-06-04T05:13:04.335Z,20
2017-06-04T05:13:44.945Z,20
2017-06-04T05:14:25.549Z,20
2017-06-04T05:15:06.170Z,20
2017-06-04T05:15:46.836Z,20
2017-06-04T05:16:27.501Z,25
2017-06-04T05:17:08.097Z,25
2017-06-04T05:17:48.684Z,25
2017-06-04T05:18:29.272Z,25
2017-06-04T05:19:09.884Z,25
2017-06-04T05:19:50.472Z,25
2017-06-04T05:20:31.064Z,20
2017-06-04T05:21:11.658Z,20
2017-06-04T05:21:52.247Z,20
2017-06-04T05:22:32.848Z,20
2017-06-04T05:23:13.458Z,20
2017-06-04T05:23:54.048Z,20
2017-06-04T05:24:34.677Z,20
2017-06-04T05:25:15.306Z,20
2017-06-04T05:25:55.850Z,20
2017-06-04T05:26:36.457Z,20
2017-06-04T05:27:17.058Z,20
2017-06-04T05:27:57.727Z,20
2017-06-04T05:28:38.311Z,20
2017-06-04T05:29:18.895Z,20
2017-06-04T05:29:59.498Z,20
2017-06-04T05:30:40.206Z,20
2017-06-04T05:31:20.818Z,20
2017-06-04T05:32:01.455Z,20
2017-06-04T05:32:42.061Z,20
2017-06-04T05:33:22.656Z,20
2017-06-04T05:34:03.247Z,20
2017-06-04T05:34:43.910Z,20
2017-06-04T05:35:24.491Z,20
2017-06-04T05:36:05.078Z,20
2017-06-04T05:36:45.669Z,20
2017-06-04T05:37:26.244Z,20
2017-06-04T05:38:06.845Z,20
2017-06-04T05:38:47.444Z,20
2017-06-04T05:39:28.036Z,20
2017-06-04T05:40:08.626Z,20
2017-06-04T05:40:49.215Z,20
2017-06-04T05:41:29.832Z,20
2017-06-04T05:42:10.432Z,25
2017-06-04T05:42:51.049Z,25
2017-06-04T05:43:31.656Z,25
2017-06-04T05:44:12.257Z,25
2017-06-04T05:44:52.844Z,30
2017-06-04T05:45:33.432Z,30
2017-06-04T05:46:14.028Z,30
2017-06-04T05:46:54.621Z,30
2017-06-04T05:47:35.276Z,30
2017-06-04T05:48:15.883Z,30
2017-06-04T05:48:56.489Z,30
2017-06-04T05:49:37.087Z,30
2017-06-04T05:50:17.696Z,30
2017-06-04T05:50:58.284Z,30
2017-06-04T05:51:38.900Z,30
2017-06-04T05:52:19.491Z,30
2017-06-04T05:53:00.095Z,30
2017-06-04T05:53:40.749Z,35
2017-06-04T05:54:21.360Z,35
2017-06-04T05:55:02.002Z,35
2017-06-04T05:55:42.619Z,35
2017-06-04T05:56:23.215Z,35
2017-06-04T05:57:03.850Z,35
2017-06-04T05:57:44.488Z,35
2017-06-04T05:58:25.092Z,35
2017-06-04T05:59:05.698Z,35
2017-06-04T05:59:46.288Z,35
2017-06-04T06:00:27.006Z,35
2017-06-04T06:01:07.599Z,30
2017-06-04T06:01:48.191Z,30
2017-06-04T06:02:28.811Z,30
2017-06-04T06:03:11.567Z,30
2017-06-04T06:03:52.194Z,30
2017-06-04T06:04:32.803Z,30
2017-06-04T06:05:13.439Z,30
2017-06-04T06:05:54.276Z,25
2017-06-04T06:06:34.862Z,25
2017-06-04T06:07:15.444Z,25
2017-06-04T06:07:56.055Z,25
2017-06-04T06:08:46.828Z,25
2017-06-04T06:09:27.415Z,25
2017-06-04T06:10:08.012Z,25
2017-06-04T06:10:50.612Z,25
2017-06-04T06:11:31.612Z,25
2017-06-04T06:12:12.302Z,25
2017-06-04T06:12:54.565Z,30
2017-06-04T06:13:35.167Z,30
2017-06-04T06:14:15.748Z,30
2017-06-04T06:14:56.550Z,30
2017-06-04T06:15:37.511Z,30
2017-06-04T06:16:18.147Z,30
2017-06-04T06:16:59.030Z,30
2017-06-04T06:17:39.646Z,30
2017-06-04T06:18:20.255Z,30
2017-06-04T06:19:00.908Z,30
2017-06-04T06:19:42.368Z,30
2017-06-04T06:20:22.981Z,30
2017-06-04T06:21:03.605Z,30
2017-06-04T06:21:44.242Z,30
2017-06-04T06:22:25.307Z,30
2017-06-04T06:23:05.978Z,30
2017-06-04T06:23:46.590Z,30
2017-06-04T06:24:28.766Z,25
2017-06-04T06:25:38.228Z,25
2017-06-04T06:29:40.383Z,25
2017-06-04T06:30:20.975Z,25
2017-06-04T06:31:01.576Z,25
2017-06-04T06:31:42.198Z,25
2017-06-04T06:32:22.865Z,25
2017-06-04T06:33:03.453Z,25
2017-06-04T06:33:44.057Z,25
2017-06-04T06:34:24.657Z,25
2017-06-04T06:35:05.241Z,25
2017-06-04T06:35:45.818Z,25
2017-06-04T06:36:26.432Z,25
2017-06-04T06:37:07.027Z,25
2017-06-04T06:37:47.698Z,25
2017-06-04T06:38:28.288Z,25
2017-06-04T06:39:08.871Z,25
2017-06-04T06:39:49.477Z,25
2017-06-04T06:40:30.066Z,25
2017-06-04T06:41:10.657Z,25
2017-06-04T06:41:51.248Z,25
2017-06-04T06:42:31.838Z,25
2017-06-04T06:43:12.482Z,30
2017-06-04T06:43:53.137Z,30
2017-06-04T06:44:33.763Z,30
2017-06-04T06:45:14.345Z,30
2017-06-04T06:45:54.971Z,30
2017-06-04T06:46:36.129Z,30
2017-06-04T06:47:16.706Z,30
2017-06-04T06:47:57.325Z,30
2017-06-04T06:48:37.945Z,30
2017-06-04T06:49:18.500Z,30
2017-06-04T06:49:59.085Z,30
2017-06-04T06:50:39.747Z,30
2017-06-04T06:51:20.380Z,30
2017-06-04T06:52:00.961Z,30
2017-06-04T06:52:41.552Z,30
2017-06-04T06:53:22.225Z,30
2017-06-04T06:54:02.938Z,30
2017-06-04T06:54:43.534Z,30
2017-06-04T06:55:24.140Z,30
2017-06-04T06:56:15.182Z,30
2017-06-04T06:57:00.216Z,30
2017-06-04T06:57:40.814Z,30
2017-06-04T06:58:21.436Z,30
2017-06-04T06:59:02.026Z,30
2017-06-04T06:59:42.665Z,35
2017-06-04T07:00:23.268Z,35
2017-06-04T07:01:03.913Z,35
2017-06-04T07:01:44.639Z,35
2017-06-04T07:02:27.401Z,40
2017-06-04T07:03:27.054Z,40
2017-06-04T07:04:08.657Z,40
2017-06-04T07:04:50.172Z,40
2017-06-04T07:05:32.574Z,45
2017-06-04T07:06:19.165Z,45
2017-06-04T07:07:00.187Z,40
2017-06-04T07:07:41.130Z,40
2017-06-04T07:08:24.036Z,40
2017-06-04T07:09:16.080Z,40
2017-06-04T07:10:00.062Z,40
2017-06-04T07:10:40.687Z,40
2017-06-04T07:11:22.605Z,40
2017-06-04T07:12:03.337Z,35
2017-06-04T07:12:45.232Z,35
2017-06-04T07:13:25.884Z,40
2017-06-04T07:14:06.518Z,45
2017-06-04T07:14:47.114Z,45
2017-06-04T07:15:27.716Z,45
2017-06-04T07:16:08.362Z,50
2017-06-04T07:16:49.251Z,50
2017-06-04T07:17:29.849Z,50
2017-06-04T07:18:10.462Z,50
2017-06-04T07:18:51.128Z,50
2017-06-04T07:19:31.783Z,50
2017-06-04T07:20:12.425Z,50
2017-06-04T07:20:53.131Z,50
2017-06-04T07:21:33.779Z,50
2017-06-04T07:22:14.379Z,50
2017-06-04T07:22:55.484Z,45
2017-06-04T07:23:36.311Z,45
2017-06-04T07:24:16.929Z,45
2017-06-04T07:24:57.527Z,40
2017-06-04T07:25:38.171Z,45
2017-06-04T07:26:18.836Z,45
2017-06-04T07:26:59.476Z,45
2017-06-04T07:27:40.083Z,50
2017-06-04T07:28:20.794Z,50
2017-06-04T07:29:01.479Z,50
2017-06-04T07:29:42.161Z,50
2017-06-04T07:30:22.970Z,45
2017-06-04T07:31:03.735Z,45
2017-06-04T07:31:44.477Z,40
2017-06-04T07:32:25.320Z,40
2017-06-04T07:33:06.098Z,35
2017-06-04T07:33:46.698Z,30
2017-06-04T07:34:27.314Z,30
2017-06-04T07:35:08.004Z,30
2017-06-04T07:35:48.650Z,30
2017-06-04T07:36:29.240Z,30
2017-06-04T07:37:09.846Z,30
2017-06-04T07:37:50.438Z,30
2017-06-04T07:38:31.029Z,30
2017-06-04T07:39:11.623Z,30
2017-06-04T07:40:02.816Z,30
2017-06-04T07:40:52.934Z,30
2017-06-04T07:41:52.471Z,30
2017-06-04T07:42:34.668Z,30
2017-06-04T07:43:22.747Z,30
2017-06-04T07:44:10.531Z,30
2017-06-04T07:44:51.885Z,30
2017-06-04T07:45:48.317Z,30
2017-06-04T07:46:38.433Z,35
2017-06-04T07:47:54.001Z,35
2017-06-04T07:48:39.585Z,35
2017-06-04T07:49:20.997Z,30
2017-06-04T07:50:01.617Z,25
2017-06-04T07:50:42.200Z,25
2017-06-04T07:51:22.873Z,25
2017-06-04T07:52:03.470Z,25
2017-06-04T07:52:44.640Z,25
2017-06-04T07:53:25.224Z,25
2017-06-04T07:54:05.829Z,25
2017-06-04T07:54:46.442Z,15
2017-06-04T07:55:27.012Z,15
2017-06-04T07:56:07.603Z,15
2017-06-04T07:56:48.213Z,15
2017-06-04T07:57:28.813Z,15
2017-06-04T07:58:09.419Z,15
2017-06-04T07:58:50.008Z,20
2017-06-04T07:59:30.597Z,20
2017-06-04T08:00:11.186Z,20
2017-06-04T08:00:51.795Z,20
2017-06-04T08:01:32.379Z,20
2017-06-04T08:02:12.965Z,20
2017-06-04T08:02:53.545Z,20
2017-06-04T08:03:34.151Z,20
2017-06-04T08:04:14.744Z,25
2017-06-04T08:04:55.344Z,30
2017-06-04T08:05:35.965Z,35
2017-06-04T08:06:16.566Z,35
2017-06-04T08:06:57.154Z,40
2017-06-04T08:07:37.753Z,40
2017-06-04T08:08:18.337Z,45
2017-06-04T08:08:58.927Z,50
2017-06-04T08:09:39.566Z,50
2017-06-04T08:10:20.355Z,50
2017-06-04T08:11:00.948Z,50
2017-06-04T08:11:41.537Z,50
2017-06-04T08:12:22.123Z,50
2017-06-04T08:13:02.707Z,45
2017-06-04T08:13:43.292Z,40
2017-06-04T08:14:23.885Z,40
2017-06-04T08:15:04.501Z,40
2017-06-04T08:15:45.084Z,35
2017-06-04T08:16:25.725Z,35
2017-06-04T08:17:06.302Z,35
2017-06-04T08:17:46.899Z,35
2017-06-04T08:18:27.529Z,40
2017-06-04T08:19:08.130Z,40
2017-06-04T08:19:48.826Z,45
2017-06-04T08:20:29.439Z,45
2017-06-04T08:21:10.043Z,50
2017-06-04T08:21:50.649Z,50
2017-06-04T08:22:31.239Z,55
2017-06-04T08:23:11.823Z,55
2017-06-04T08:23:52.405Z,55
2017-06-04T08:24:32.992Z,55
2017-06-04T08:25:13.586Z,55
2017-06-04T08:25:54.205Z,60
2017-06-04T08:26:34.822Z,60
2017-06-04T08:27:15.421Z,60
2017-06-04T08:27:56.006Z,65
2017-06-04T08:28:36.589Z,65
2017-06-04T08:29:17.175Z,65
2017-06-04T08:29:57.763Z,70
2017-06-04T08:30:38.354Z,75
2017-06-04T08:31:18.941Z,75
2017-06-04T08:31:59.520Z,75
2017-06-04T08:32:40.098Z,75
2017-06-04T08:33:20.686Z,80
2017-06-04T08:34:01.291Z,80
2017-06-04T08:34:41.889Z,80
2017-06-04T08:35:22.479Z,75
2017-06-04T08:36:03.087Z,75
2017-06-04T08:36:43.681Z,80
2017-06-04T08:37:24.262Z,80
2017-06-04T08:38:04.849Z,85
2017-06-04T08:38:45.442Z,85
2017-06-04T08:39:26.025Z,85
2017-06-04T08:40:06.620Z,85
2017-06-04T08:40:47.198Z,85
2017-06-04T08:41:27.797Z,85
2017-06-04T08:42:08.384Z,85
2017-06-04T08:42:48.978Z,85
2017-06-04T08:43:29.559Z,80
2017-06-04T08:44:10.166Z,75
2017-06-04T08:44:50.756Z,75
2017-06-04T08:45:31.344Z,70
2017-06-04T08:46:11.924Z,70
2017-06-04T08:46:52.507Z,75
2017-06-04T08:47:33.123Z,75
2017-06-04T08:48:13.714Z,70
2017-06-04T08:48:54.304Z,70
2017-06-04T08:49:34.887Z,75
2017-06-04T08:50:15.500Z,75
2017-06-04T08:50:56.341Z,80
2017-06-04T08:51:36.921Z,85
2017-06-04T08:52:17.518Z,85
2017-06-04T08:52:58.139Z,85
2017-06-04T08:53:38.779Z,85
2017-06-04T08:54:19.379Z,80
2017-06-04T08:54:59.970Z,75
2017-06-04T08:55:40.584Z,70
2017-06-04T08:56:21.177Z,65
2017-06-04T08:57:01.761Z,65
2017-06-04T08:57:42.396Z,65
2017-06-04T08:58:23.197Z,65
2017-06-04T08:59:03.851Z,65
2017-06-04T08:59:44.708Z,60
2017-06-04T09:00:25.497Z,60
2017-06-04T09:01:06.468Z,55
2017-06-04T09:01:47.145Z,55
2017-06-04T09:02:27.779Z,55
2017-06-04T09:03:08.444Z,50
2017-06-04T09:03:49.042Z,50
2017-06-04T09:04:29.633Z,50
2017-06-04T09:05:10.234Z,50
2017-06-04T09:05:50.885Z,50
2017-06-04T09:06:31.524Z,45
2017-06-04T09:07:12.130Z,45
2017-06-04T09:07:52.734Z,45
2017-06-04T09:08:33.344Z,45
2017-06-04T09:09:13.956Z,45
2017-06-04T09:09:54.557Z,45
2017-06-04T09:10:35.425Z,40
2017-06-04T09:11:15.806Z,40
2017-06-04T09:11:56.413Z,35
2017-06-04T09:12:37.004Z,35
2017-06-04T09:13:17.594Z,35
2017-06-04T09:13:58.200Z,35
2017-06-04T09:14:38.796Z,30
2017-06-04T09:15:19.406Z,30
2017-06-04T09:16:00.005Z,25
2017-06-04T09:16:40.606Z,20
2017-06-04T09:17:21.212Z,20
2017-06-04T09:18:02.021Z,20
2017-06-04T09:18:42.623Z,15
2017-06-04T09:19:23.231Z,10
2017-06-04T09:20:03.851Z,10
2017-06-04T09:20:44.636Z,10
2017-06-04T09:21:25.311Z,10
2017-06-04T09:22:05.896Z,10
2017-06-04T09:22:46.488Z,10
2017-06-04T09:23:27.068Z,10
2017-06-04T09:24:07.692Z,10
2017-06-04T09:24:48.316Z,10
2017-06-04T09:25:28.900Z,10
2017-06-04T09:26:11.472Z,15
2017-06-04T09:26:57.710Z,15
2017-06-04T09:27:38.825Z,20
2017-06-04T09:28:21.725Z,20
2017-06-04T09:29:02.327Z,20
2017-06-04T09:29:42.937Z,20
2017-06-04T09:30:23.549Z,20
2017-06-04T09:31:04.194Z,25
2017-06-04T09:31:44.816Z,25
2017-06-04T09:32:25.502Z,30
2017-06-04T09:33:06.129Z,30
2017-06-04T09:33:46.725Z,30
2017-06-04T09:34:27.430Z,30
2017-06-04T09:35:08.031Z,25
2017-06-04T09:35:48.623Z,30
2017-06-04T09:36:29.243Z,30
2017-06-04T09:37:09.829Z,30
2017-06-04T09:37:50.435Z,30
2017-06-04T09:38:31.041Z,25
2017-06-04T09:39:11.656Z,20
2017-06-04T09:39:52.241Z,20
2017-06-04T09:40:32.905Z,20
2017-06-04T09:41:13.517Z,20
2017-06-04T09:41:54.101Z,20
2017-06-04T09:42:34.762Z,15
2017-06-04T09:43:15.359Z,15
2017-06-04T09:43:56.019Z,10
2017-06-04T09:44:36.599Z,10
2017-06-04T09:45:17.948Z,15
2017-06-04T09:46:00.484Z,15
2017-06-04T09:46:43.710Z,20
2017-06-04T09:47:24.550Z,25
2017-06-04T09:48:05.161Z,35
2017-06-04T09:48:45.763Z,35
2017-06-04T09:49:26.354Z,40
2017-06-04T09:50:06.948Z,35
2017-06-04T09:50:47.577Z,30
2017-06-04T09:51:28.167Z,30
2017-06-04T09:52:11.306Z,30
2017-06-04T09:52:53.161Z,25
2017-06-04T09:53:33.804Z,25
2017-06-04T09:54:14.396Z,25
2017-06-04T09:54:54.975Z,30
2017-06-04T09:55:35.566Z,25