createdAt,value
2018-07-11T00:00:29.661Z,100710.33
2018-07-11T00:01:33.122Z,100702.02
2018-07-11T00:02:36.505Z,100702.59
2018-07-11T00:03:44.618Z,100705.37
2018-07-11T00:04:48.086Z,100703.98
2018-07-11T00:05:51.534Z,100710.91
2018-07-11T00:06:54.985Z,100708.14
2018-07-11T00:07:58.393Z,100709.30
2018-07-11T00:09:01.848Z,100710.69
2018-07-11T00:10:05.280Z,100710.11
2018-07-11T00:11:09.064Z,100708.36
2018-07-11T00:12:12.497Z,100707.81
2018-07-11T00:13:15.950Z,100711.14
2018-07-11T00:14:19.392Z,100714.16
2018-07-11T00:15:22.964Z,100709.42
2018-07-11T00:16:26.365Z,100704.47
2018-07-11T00:17:29.809Z,100715.77
2018-07-11T00:18:33.546Z,100715.77
2018-07-11T00:19:36.994Z,100711.04
2018-07-11T00:20:40.517Z,100709.66
2018-07-11T00:21:44.003Z,100706.66
2018-07-11T00:22:47.510Z,100708.84
2018-07-11T00:23:50.987Z,100705.50
2018-07-11T00:24:54.454Z,100710.45
2018-07-11T00:25:57.919Z,100710.45
2018-07-11T00:27:01.368Z,100707.69
2018-07-11T00:28:04.903Z,100708.27
2018-07-11T00:29:08.380Z,100706.08
2018-07-11T00:30:11.851Z,100706.43
2018-07-11T00:31:15.309Z,100710.33
2018-07-11T00:32:18.819Z,100713.36
2018-07-11T00:33:22.467Z,100714.16
2018-07-11T00:34:26.305Z,100716.94
2018-07-11T00:35:29.787Z,100712.20
2018-07-11T00:36:33.419Z,100710.01
2018-07-11T00:37:36.901Z,100713.23
2018-07-11T00:38:40.390Z,100712.20
2018-07-11T00:39:44.082Z,100713.00
2018-07-11T00:40:47.651Z,100708.27
2018-07-11T00:41:51.178Z,100711.04
2018-07-11T00:42:54.626Z,100712.42
2018-07-11T00:43:58.399Z,100707.69
2018-07-11T00:45:01.918Z,100711.84
2018-07-11T00:46:06.080Z,100713.59
2018-07-11T00:47:09.636Z,100715.55
2018-07-11T00:48:13.149Z,100712.78
2018-07-11T00:49:16.621Z,100708.14
2018-07-11T00:50:20.294Z,100714.27
2018-07-11T00:51:23.753Z,100707.11
2018-07-11T00:52:27.256Z,100714.39
2018-07-11T00:53:32.237Z,100713.00
2018-07-11T00:54:35.738Z,100711.17
2018-07-11T00:55:39.196Z,100708.98
2018-07-11T00:56:42.816Z,100710.72
2018-07-11T00:57:46.328Z,100710.14
2018-07-11T00:59:29.978Z,100707.95
2018-07-11T01:00:33.430Z,100708.30
2018-07-11T01:01:37.386Z,100711.87
2018-07-11T01:02:40.976Z,100709.11
2018-07-11T01:03:54.247Z,100711.42
2018-07-11T01:04:57.945Z,100707.84
2018-07-11T01:06:01.375Z,100705.44
2018-07-11T01:07:06.369Z,100702.09
2018-07-11T01:08:09.867Z,100703.56
2018-07-11T01:09:13.318Z,100705.20
2018-07-11T01:10:16.804Z,100700.56
2018-07-11T01:11:20.368Z,100704.73
2018-07-11T01:12:23.884Z,100706.69
2018-07-11T01:13:27.372Z,100702.31
2018-07-11T01:14:30.848Z,100705.44
2018-07-11T01:15:34.325Z,100703.82
2018-07-11T01:16:37.966Z,100707.40
2018-07-11T01:17:47.417Z,100711.33
2018-07-11T01:19:03.612Z,100709.72
2018-07-11T01:20:07.082Z,100714.45
2018-07-11T01:21:10.555Z,100714.22
2018-07-11T01:22:14.027Z,100718.37
2018-07-11T01:23:17.429Z,100715.61
2018-07-11T01:24:20.829Z,100712.97
2018-07-11T01:25:24.257Z,100712.97
2018-07-11T01:26:42.284Z,100717.92
2018-07-11T01:27:45.777Z,100721.27
2018-07-11T01:28:49.214Z,100720.24
2018-07-11T01:29:52.628Z,100721.05
2018-07-11T01:30:56.032Z,100720.47
2018-07-11T01:31:59.594Z,100724.05
2018-07-11T01:33:03.315Z,100721.50
2018-07-11T01:34:06.748Z,100724.27
2018-07-11T01:35:10.224Z,100721.50
2018-07-11T01:36:13.697Z,100727.27
2018-07-11T01:37:17.112Z,100730.84
2018-07-11T01:38:20.521Z,100727.84
2018-07-11T01:39:24.037Z,100725.08
2018-07-11T01:40:27.656Z,100723.69
2018-07-11T01:41:31.095Z,100727.84
2018-07-11T01:42:34.535Z,100731.42
2018-07-11T01:43:37.963Z,100725.08
2018-07-11T01:44:41.414Z,100732.00
2018-07-11T01:45:44.900Z,100732.00
2018-07-11T01:46:49.721Z,100731.20
2018-07-11T01:47:53.212Z,100733.97
2018-07-11T01:48:56.694Z,100730.39
2018-07-11T01:50:00.137Z,100729.23
2018-07-11T01:51:03.892Z,100733.97
2018-07-11T01:52:18.512Z,100733.39
2018-07-11T01:53:21.960Z,100729.81
2018-07-11T01:54:25.857Z,100727.84
2018-07-11T01:55:29.764Z,100731.20
2018-07-11T01:56:33.219Z,100720.34
2018-07-11T01:57:36.712Z,100729.81
2018-07-11T01:58:41.983Z,100728.20
2018-07-11T01:59:45.460Z,100725.20
2018-07-11T02:00:48.923Z,100726.02
2018-07-11T02:01:52.397Z,100720.47
2018-07-11T02:02:56.125Z,100728.20
2018-07-11T02:03:59.737Z,100736.52
2018-07-11T02:05:03.211Z,100732.94
2018-07-11T02:06:06.672Z,100735.70
2018-07-11T02:07:11.197Z,100737.31
2018-07-11T02:08:14.661Z,100742.05
2018-07-11T02:09:18.299Z,100737.67
2018-07-11T02:10:21.811Z,100737.89
2018-07-11T02:11:25.287Z,100744.24
2018-07-11T02:12:28.791Z,100745.63
2018-07-11T02:13:32.284Z,100745.63
2018-07-11T02:14:36.940Z,100741.47
2018-07-11T02:15:40.390Z,100740.54
2018-07-11T02:16:44.328Z,100735.58
2018-07-11T02:17:47.816Z,100739.96
2018-07-11T02:18:51.327Z,100735.23
2018-07-11T02:19:54.782Z,100736.84
2018-07-11T02:20:59.171Z,100731.87
2018-07-11T02:22:02.672Z,100727.72
2018-07-11T02:23:06.139Z,100726.56
2018-07-11T02:24:09.658Z,100731.30
2018-07-11T02:25:15.333Z,100723.34
2018-07-11T02:26:19.120Z,100723.92
2018-07-11T02:27:22.555Z,100726.11
2018-07-11T02:28:26.062Z,100716.19
2018-07-11T02:29:29.547Z,100719.53
2018-07-11T02:30:33.199Z,100718.96
2018-07-11T02:31:36.652Z,100714.80
2018-07-11T02:32:40.137Z,100714.80
2018-07-11T02:33:43.722Z,100714.22
2018-07-11T02:34:47.222Z,100718.96
2018-07-11T02:35:50.812Z,100722.77
2018-07-11T02:36:54.296Z,100720.57
2018-07-11T02:37:57.779Z,100717.22
2018-07-11T02:39:01.253Z,100715.03
2018-07-11T02:40:04.749Z,100716.64
2018-07-11T02:41:08.185Z,100708.91
2018-07-11T02:42:11.661Z,100721.60
2018-07-11T02:43:15.275Z,100713.88
2018-07-11T02:44:18.788Z,100723.22
2018-07-11T02:45:22.294Z,100721.83
2018-07-11T02:46:30.952Z,100728.17
2018-07-11T02:47:39.764Z,100721.02
2018-07-11T02:48:43.243Z,100720.45
2018-07-11T02:49:47.601Z,100721.83
2018-07-11T02:50:51.239Z,100725.98
2018-07-11T02:51:54.738Z,100729.33
2018-07-11T02:52:58.198Z,100732.10
2018-07-11T02:54:01.633Z,100733.84
2018-07-11T02:55:05.304Z,100729.69
2018-07-11T02:56:08.756Z,100732.23
2018-07-11T02:57:12.170Z,100733.61
2018-07-11T02:58:15.592Z,100731.78
2018-07-11T02:59:19.033Z,100730.39
2018-07-11T03:00:22.480Z,100738.70
2018-07-11T03:01:25.945Z,100738.48
2018-07-11T03:02:29.404Z,100739.28
2018-07-11T03:03:33.240Z,100739.05
2018-07-11T03:04:36.758Z,100743.79
2018-07-11T03:05:40.509Z,100746.56
2018-07-11T03:06:44.005Z,100746.91
2018-07-11T03:07:47.457Z,100748.30
2018-07-11T03:08:50.939Z,100751.61
2018-07-11T03:09:54.426Z,100752.77
2018-07-11T03:10:57.884Z,100754.16
2018-07-11T03:12:01.323Z,100758.09
2018-07-11T03:13:04.771Z,100754.73
2018-07-11T03:14:08.244Z,100752.31
2018-07-11T03:15:11.695Z,100751.16
2018-07-11T03:16:15.106Z,100749.55
2018-07-11T03:17:18.549Z,100748.16
2018-07-11T03:18:22.087Z,100750.94
2018-07-11T03:19:25.527Z,100750.36
2018-07-11T03:20:29.018Z,100745.97
2018-07-11T03:21:32.478Z,100749.32
2018-07-11T03:22:35.968Z,100747.12
2018-07-11T03:23:39.428Z,100748.74
2018-07-11T03:24:43.181Z,100748.16
2018-07-11T03:25:46.644Z,100747.12
2018-07-11T03:26:50.145Z,100752.67
2018-07-11T03:27:53.598Z,100750.70
2018-07-11T03:28:57.048Z,100749.90
2018-07-11T03:30:00.430Z,100745.19
2018-07-11T03:31:03.923Z,100747.38
2018-07-11T03:32:07.516Z,100760.17
2018-07-11T03:33:10.928Z,100751.05
2018-07-11T03:34:14.369Z,100746.32
2018-07-11T03:35:17.788Z,100750.70
2018-07-11T03:36:21.230Z,100755.44
2018-07-11T03:37:24.784Z,100754.63
2018-07-11T03:38:28.194Z,100754.86
2018-07-11T03:39:31.654Z,100754.63
2018-07-11T03:40:35.154Z,100753.25
2018-07-11T03:41:38.580Z,100754.05
2018-07-11T03:42:42.084Z,100754.63
2018-07-11T03:43:45.565Z,100752.21
2018-07-11T03:44:49.039Z,100753.02
2018-07-11T03:45:52.489Z,100749.80
2018-07-11T03:46:56.094Z,100751.98
2018-07-11T03:47:59.593Z,100752.34
2018-07-11T03:49:03.055Z,100749.34
2018-07-11T03:50:06.525Z,100752.11
2018-07-11T03:51:10.015Z,100753.04
2018-07-11T03:52:13.512Z,100750.27
2018-07-11T03:53:16.928Z,100753.97
2018-07-11T03:54:20.367Z,100751.20
2018-07-11T03:56:26.208Z,100751.20
2018-07-11T03:57:29.666Z,100753.39
2018-07-11T03:58:33.103Z,100752.01
2018-07-11T03:59:36.559Z,100754.55
2018-07-11T04:00:39.997Z,100753.71
2018-07-11T04:01:43.411Z,100755.67
2018-07-11T04:02:46.838Z,100751.52
2018-07-11T04:03:50.221Z,100754.64
2018-07-11T04:04:53.679Z,100753.03
2018-07-11T04:05:57.126Z,100753.03
2018-07-11T04:07:00.692Z,100747.84
2018-07-11T04:08:04.611Z,100753.25
2018-07-11T04:09:08.027Z,100752.22
2018-07-11T04:10:11.424Z,100755.80
2018-07-11T04:11:14.839Z,100759.95
2018-07-11T04:12:18.236Z,100758.56
2018-07-11T04:13:21.644Z,100757.18
2018-07-11T04:14:25.060Z,100757.18
2018-07-11T04:15:28.690Z,100762.49
2018-07-11T04:16:32.253Z,100768.61
2018-07-11T04:17:35.652Z,100771.95
2018-07-11T04:18:39.043Z,100766.41
2018-07-11T04:19:42.589Z,100769.77
2018-07-11T04:20:46.026Z,100776.69
2018-07-11T04:21:49.432Z,100774.50
2018-07-11T04:22:53.026Z,100770.92
2018-07-11T04:23:56.447Z,100765.02
2018-07-11T04:24:59.886Z,100772.88
2018-07-11T04:26:03.342Z,100769.53
2018-07-11T04:27:06.800Z,100771.50
2018-07-11T04:28:10.287Z,100775.42
2018-07-11T04:29:13.846Z,100770.69
2018-07-11T04:30:17.314Z,100771.27
2018-07-11T04:31:20.716Z,100775.97
2018-07-11T04:32:24.258Z,100767.66
2018-07-11T04:33:27.760Z,100756.92
2018-07-11T04:34:31.303Z,100775.16
2018-07-11T04:35:34.806Z,100779.89
2018-07-11T04:36:38.356Z,100784.86
2018-07-11T04:37:41.784Z,100783.47
2018-07-11T04:38:45.397Z,100790.97
2018-07-11T04:39:49.114Z,100789.59
2018-07-11T04:40:52.576Z,100787.97
2018-07-11T04:41:56.005Z,100799.05
2018-07-11T04:42:59.892Z,100795.93
2018-07-11T04:44:03.423Z,100795.70
2018-07-11T04:45:06.873Z,100795.70
2018-07-11T04:46:10.387Z,100802.63
2018-07-11T04:47:13.877Z,100797.31
2018-07-11T04:48:19.795Z,100801.01
2018-07-11T04:49:23.256Z,100805.39
2018-07-11T04:50:26.769Z,100802.39
2018-07-11T04:51:30.376Z,100801.81
2018-07-11T04:52:34.028Z,100803.20
2018-07-11T04:53:37.474Z,100799.63
2018-07-11T04:54:40.967Z,100797.44
2018-07-11T04:55:44.428Z,100801.01
2018-07-11T04:56:47.882Z,100798.02
2018-07-11T04:57:51.355Z,100792.48
2018-07-11T04:58:54.837Z,100796.40
2018-07-11T04:59:58.198Z,100790.05
2018-07-11T05:01:01.784Z,100795.02
2018-07-11T05:02:05.302Z,100789.25
2018-07-11T05:03:08.737Z,100792.91
2018-07-11T05:04:12.180Z,100794.78
2018-07-11T05:05:15.602Z,100796.48
2018-07-11T05:06:19.041Z,100792.91
2018-07-11T05:07:22.450Z,100799.83
2018-07-11T05:08:26.361Z,100799.03
2018-07-11T05:10:32.164Z,100803.76
2018-07-11T05:11:35.525Z,100797.98
2018-07-11T05:12:38.928Z,100796.61
2018-07-11T05:13:42.373Z,100800.76
2018-07-11T05:14:45.825Z,100805.48
2018-07-11T05:15:49.280Z,100802.14
2018-07-11T05:16:52.683Z,100804.69
2018-07-11T05:17:56.198Z,100807.45
2018-07-11T05:18:59.642Z,100793.84
2018-07-11T05:20:03.108Z,100803.88
2018-07-11T05:21:06.669Z,100802.27
2018-07-11T05:22:10.073Z,100801.92
2018-07-11T05:23:13.542Z,100813.56
2018-07-11T05:24:16.930Z,100806.99
2018-07-11T05:25:20.356Z,100807.45
2018-07-11T05:26:23.798Z,100811.95
2018-07-11T05:27:27.248Z,100803.88
2018-07-11T05:28:30.679Z,100807.80
2018-07-11T05:29:34.126Z,100806.99
2018-07-11T05:30:37.549Z,100810.57
2018-07-11T05:31:40.960Z,100810.34
2018-07-11T05:32:44.371Z,100811.72
2018-07-11T05:33:47.803Z,100811.14
2018-07-11T05:34:51.251Z,100810.91
2018-07-11T05:35:54.678Z,100809.53
2018-07-11T05:36:58.080Z,100809.77
2018-07-11T05:38:01.493Z,100816.68
2018-07-11T05:39:05.143Z,100813.91
2018-07-11T05:40:08.852Z,100808.38
2018-07-11T05:41:12.275Z,100803.19
2018-07-11T05:42:15.719Z,100810.91
2018-07-11T05:43:19.112Z,100813.45
2018-07-11T05:44:22.504Z,100812.87
2018-07-11T05:45:26.171Z,100810.91
2018-07-11T05:46:29.602Z,100812.19
2018-07-11T05:47:33.094Z,100816.22
2018-07-11T05:48:36.560Z,100821.77
2018-07-11T05:49:39.960Z,100817.61
2018-07-11T05:50:43.372Z,100824.76
2018-07-11T05:51:46.827Z,100823.37
2018-07-11T05:52:50.233Z,100823.37
2018-07-11T05:53:53.719Z,100822.80
2018-07-11T05:54:57.158Z,100828.68
2018-07-11T05:56:00.607Z,100828.68
2018-07-11T05:57:04.036Z,100828.45
2018-07-11T05:58:07.529Z,100827.30
2018-07-11T05:59:11.048Z,100828.45
2018-07-11T06:00:14.516Z,100829.61
2018-07-11T06:01:17.964Z,100825.69
2018-07-11T06:02:21.375Z,100823.14
2018-07-11T06:03:24.860Z,100826.72
2018-07-11T06:04:28.225Z,100828.91
2018-07-11T06:05:31.688Z,100826.60
2018-07-11T06:06:36.432Z,100827.06
2018-07-11T06:07:39.849Z,100829.84
2018-07-11T06:08:43.276Z,100827.27
2018-07-11T06:09:46.704Z,100832.14
2018-07-11T06:10:50.146Z,100828.11
2018-07-11T06:11:53.666Z,100834.08
2018-07-11T06:12:57.065Z,100820.93
2018-07-11T06:14:00.533Z,100835.80
2018-07-11T06:15:04.333Z,100827.94
2018-07-11T06:16:08.459Z,100839.23
2018-07-11T06:17:12.209Z,100832.77
2018-07-11T06:18:15.769Z,100828.02
2018-07-11T06:19:19.202Z,100835.39
2018-07-11T06:20:22.624Z,100834.46
2018-07-11T06:21:26.895Z,100823.23
2018-07-11T06:22:30.320Z,100832.00
2018-07-11T06:23:33.876Z,100831.30
2018-07-11T06:24:37.289Z,100833.14
2018-07-11T06:25:40.681Z,100834.72
2018-07-11T06:26:44.072Z,100833.05
2018-07-11T06:27:47.521Z,100839.97
2018-07-11T06:28:50.918Z,100837.78
2018-07-11T06:29:54.384Z,100839.50
2018-07-11T06:30:57.811Z,100841.80
2018-07-11T06:32:01.272Z,100849.86
2018-07-11T06:33:04.862Z,100845.44
2018-07-11T06:34:08.322Z,100850.39
2018-07-11T06:35:11.776Z,100848.77
2018-07-11T06:36:15.358Z,100849.92
2018-07-11T06:37:18.761Z,100852.33
2018-07-11T06:38:22.536Z,100851.39
2018-07-11T06:39:26.046Z,100858.06
2018-07-11T06:40:29.621Z,100854.80
2018-07-11T06:41:33.102Z,100853.63
2018-07-11T06:42:36.494Z,100863.20
2018-07-11T06:43:39.930Z,100858.35
2018-07-11T06:44:43.392Z,100857.31
2018-07-11T06:45:47.171Z,100856.45
2018-07-11T06:46:50.585Z,100865.81
2018-07-11T06:47:54.054Z,100862.31
2018-07-11T06:48:57.468Z,100869.56
2018-07-11T06:50:01.075Z,100868.28
2018-07-11T06:51:04.514Z,100861.34
2018-07-11T06:52:08.024Z,100869.87
2018-07-11T06:53:11.456Z,100867.68
2018-07-11T06:54:14.968Z,100875.16
2018-07-11T06:55:18.372Z,100869.63
2018-07-11T06:56:21.971Z,100872.30
2018-07-11T06:57:25.394Z,100866.64
2018-07-11T06:58:28.842Z,100873.57
2018-07-11T06:59:32.461Z,100865.75
2018-07-11T07:00:36.337Z,100871.98
2018-07-11T07:01:39.756Z,100859.55
2018-07-11T07:02:43.186Z,100870.66
2018-07-11T07:03:46.612Z,100861.69
2018-07-11T07:04:50.034Z,100861.02
2018-07-11T07:05:53.448Z,100864.34
2018-07-11T07:06:56.963Z,100875.36
2018-07-11T07:08:00.380Z,100874.20
2018-07-11T07:09:05.274Z,100871.34
2018-07-11T07:10:08.714Z,100875.61
2018-07-11T07:11:12.184Z,100874.70
2018-07-11T07:12:16.028Z,100871.86
2018-07-11T07:13:19.464Z,100871.52
2018-07-11T07:14:22.972Z,100871.98
2018-07-11T07:15:26.404Z,100877.41
2018-07-11T07:16:29.835Z,100876.83
2018-07-11T07:17:33.327Z,100872.00
2018-07-11T07:18:36.758Z,100866.70
2018-07-11T07:19:40.599Z,100866.94
2018-07-11T07:20:44.299Z,100862.55
2018-07-11T07:21:47.749Z,100855.64
2018-07-11T07:22:51.276Z,100867.67
2018-07-11T07:23:54.857Z,100874.81
2018-07-11T07:24:58.440Z,100869.28
2018-07-11T07:26:01.888Z,100871.70
2018-07-11T07:27:05.657Z,100873.66
2018-07-11T07:28:09.096Z,100869.05
2018-07-11T07:29:12.870Z,100876.32
2018-07-11T07:30:16.365Z,100862.79
2018-07-11T07:31:19.822Z,100869.41
2018-07-11T07:32:24.030Z,100877.13
2018-07-11T07:33:27.533Z,100870.48
2018-07-11T07:34:31.185Z,100865.75
2018-07-11T07:35:34.691Z,100872.09
2018-07-11T07:36:38.209Z,100868.75
2018-07-11T07:37:41.804Z,100869.33
2018-07-11T07:38:45.670Z,100873.13
2018-07-11T07:39:49.116Z,100871.17
2018-07-11T07:40:52.498Z,100877.86
2018-07-11T07:41:56.011Z,100869.80
2018-07-11T07:42:59.623Z,100869.80
2018-07-11T07:44:04.110Z,100867.84
2018-07-11T07:45:07.961Z,100860.92
2018-07-11T07:46:11.443Z,100866.45
2018-07-11T07:47:25.228Z,100861.95
2018-07-11T07:48:28.708Z,100864.73
2018-07-11T07:49:33.141Z,100852.39
2018-07-11T07:50:36.576Z,100864.16
2018-07-11T07:51:40.070Z,100867.95
2018-07-11T07:52:44.683Z,100867.95
2018-07-11T07:53:50.458Z,100870.72
2018-07-11T07:54:53.948Z,100869.84
2018-07-11T07:55:57.467Z,100864.88
2018-07-11T07:57:35.353Z,100862.11
2018-07-11T08:00:06.758Z,100865.53
2018-07-11T08:01:10.254Z,100863.34
2018-07-11T08:02:13.746Z,100859.53
2018-07-11T08:03:17.239Z,100864.16
2018-07-11T08:04:20.771Z,100864.16
2018-07-11T08:05:24.237Z,100861.95
2018-07-11T08:06:27.736Z,100853.43
2018-07-11T08:07:31.228Z,100859.53
2018-07-11T08:08:34.788Z,100861.61
2018-07-11T08:09:38.324Z,100857.53
2018-07-11T08:10:41.781Z,100854.88
2018-07-11T08:11:45.208Z,100858.88
2018-07-11T08:12:48.651Z,100852.64
2018-07-11T08:13:56.703Z,100856.20
2018-07-11T08:15:00.114Z,100852.34
2018-07-11T08:16:03.539Z,100857.52
2018-07-11T08:17:06.996Z,100854.39
2018-07-11T08:18:10.433Z,100856.69
2018-07-11T08:19:13.884Z,100857.80
2018-07-11T08:20:17.306Z,100858.72
2018-07-11T08:21:20.790Z,100854.67
2018-07-11T08:23:38.350Z,100858.82
2018-07-11T08:24:53.415Z,100853.97
2018-07-11T08:26:08.068Z,100844.28
2018-07-11T08:28:23.734Z,100851.89
2018-07-11T08:29:41.098Z,100850.03
2018-07-11T08:30:57.520Z,100850.37
2018-07-11T08:32:12.161Z,100846.47
2018-07-11T08:35:33.676Z,100847.61
2018-07-11T08:37:15.775Z,100845.50
2018-07-11T08:38:45.326Z,100847.45
2018-07-11T08:40:21.779Z,100847.69
2018-07-11T08:41:38.143Z,100847.34
2018-07-11T08:42:54.924Z,100848.99
2018-07-11T08:46:14.069Z,100847.84
2018-07-11T08:47:32.584Z,100840.73
2018-07-11T08:48:48.154Z,100850.06
2018-07-11T08:52:05.984Z,100849.72
2018-07-11T08:53:22.926Z,100852.61
2018-07-11T08:54:57.487Z,100850.89
2018-07-11T08:56:12.514Z,100843.28
2018-07-11T08:59:36.165Z,100845.86
2018-07-11T09:01:05.117Z,100842.52
2018-07-11T09:02:39.375Z,100843.33
2018-07-11T09:05:56.757Z,100841.95
2018-07-11T09:08:35.726Z,100839.19
2018-07-11T09:09:54.748Z,100835.84
2018-07-11T09:11:04.688Z,100837.80
2018-07-11T09:14:23.338Z,100836.66
2018-07-11T09:15:38.657Z,100843.80
2018-07-11T09:17:51.420Z,100845.41
2018-07-11T09:19:09.234Z,100831.23
2018-07-11T09:21:30.588Z,100841.50
2018-07-11T09:24:51.414Z,100844.27
2018-07-11T09:25:54.809Z,100831.59
2018-07-11T09:26:58.218Z,100828.83
2018-07-11T09:28:01.639Z,100834.59
2018-07-11T09:29:05.162Z,100829.51
2018-07-11T09:30:08.609Z,100832.40
2018-07-11T09:31:12.057Z,100833.78
2018-07-11T09:32:15.820Z,100832.06
2018-07-11T09:33:19.434Z,100829.30
2018-07-11T09:34:22.966Z,100827.45
2018-07-11T09:35:26.407Z,100832.30
2018-07-11T09:36:29.819Z,100835.87
2018-07-11T09:37:33.320Z,100837.48
2018-07-11T09:38:36.657Z,100835.52
2018-07-11T09:39:40.568Z,100825.84
2018-07-11T09:40:44.043Z,100827.93
2018-07-11T09:41:47.513Z,100830.92
2018-07-11T09:42:50.996Z,100826.23
2018-07-11T09:43:54.455Z,100824.85
2018-07-11T09:44:58.216Z,100819.55
2018-07-11T09:46:01.721Z,100825.89
2018-07-11T09:47:10.393Z,100823.94
2018-07-11T09:48:13.914Z,100829.70
2018-07-11T09:49:17.420Z,100819.45
2018-07-11T09:50:20.891Z,100823.02
2018-07-11T09:51:24.348Z,100817.26
2018-07-11T09:52:27.782Z,100822.68
2018-07-11T09:53:31.235Z,100821.30
2018-07-11T09:54:34.750Z,100827.30
2018-07-11T09:55:38.347Z,100822.91
2018-07-11T09:56:41.821Z,100820.95
2018-07-11T09:57:45.362Z,100818.77
2018-07-11T09:58:48.854Z,100822.56
2018-07-11T09:59:52.478Z,100816.80
2018-07-11T10:01:30.670Z,100818.08
2018-07-11T10:02:38.003Z,100822.22
2018-07-11T10:03:41.480Z,100817.84
2018-07-11T10:04:44.965Z,100818.53
2018-07-11T10:05:48.485Z,100816.46
2018-07-11T10:06:51.984Z,100813.93
2018-07-11T10:07:55.386Z,100818.08
2018-07-11T10:08:59.858Z,100802.52
2018-07-11T10:10:03.336Z,100809.89
2018-07-11T10:11:07.023Z,100811.97
2018-07-11T10:12:10.438Z,100809.20
2018-07-11T10:13:13.850Z,100813.93
2018-07-11T10:14:17.296Z,100814.97
2018-07-11T10:15:20.726Z,100807.02
2018-07-11T10:16:24.126Z,100809.78
2018-07-11T10:17:27.585Z,100812.78
2018-07-11T10:18:31.000Z,100807.83
2018-07-11T10:19:34.472Z,100816.36
2018-07-11T10:20:37.879Z,100810.83
2018-07-11T10:21:41.317Z,100810.02
2018-07-11T10:22:44.819Z,100809.44
2018-07-11T10:23:48.321Z,100809.09
2018-07-11T10:24:51.742Z,100808.86
2018-07-11T10:25:55.323Z,100799.30
2018-07-11T10:26:58.829Z,100804.95
2018-07-11T10:28:16.121Z,100801.61
2018-07-11T10:29:19.513Z,100797.69
2018-07-11T10:30:22.982Z,100795.77
2018-07-11T10:31:27.269Z,100795.19
2018-07-11T10:32:30.830Z,100790.70
2018-07-11T10:33:34.455Z,100793.69
2018-07-11T10:34:38.152Z,100791.50
2018-07-11T10:35:42.051Z,100786.97
2018-07-11T10:36:45.486Z,100787.20
2018-07-11T10:37:48.919Z,100789.08
2018-07-11T10:38:52.368Z,100787.24
2018-07-11T10:39:55.788Z,100791.73
2018-07-11T10:40:59.284Z,100782.17
2018-07-11T10:42:02.981Z,100783.94
2018-07-11T10:43:06.548Z,100785.86
2018-07-11T10:44:09.974Z,100785.86
2018-07-11T10:45:13.392Z,100787.24
2018-07-11T10:46:16.851Z,100779.20
2018-07-11T10:47:20.332Z,100778.41
2018-07-11T10:48:23.722Z,100783.59
2018-07-11T10:49:27.198Z,100779.44
2018-07-11T10:50:30.810Z,100775.87
2018-07-11T10:51:34.533Z,100778.06
2018-07-11T10:52:37.994Z,100778.63
2018-07-11T10:53:41.446Z,100774.14
2018-07-11T10:54:44.855Z,100776.91
2018-07-11T10:55:48.275Z,100781.28
2018-07-11T10:56:51.779Z,100778.06
2018-07-11T10:57:55.224Z,100774.83
2018-07-11T10:58:58.625Z,100780.36
2018-07-11T11:00:02.142Z,100767.34
2018-07-11T11:01:06.073Z,100765.95
2018-07-11T11:02:09.205Z,100770.45
2018-07-11T11:03:12.620Z,100770.45
2018-07-11T11:04:19.424Z,100762.93
2018-07-11T11:05:22.933Z,100760.08
2018-07-11T11:06:26.369Z,100764.69
2018-07-11T11:07:29.808Z,100753.02
2018-07-11T11:08:34.000Z,100756.36
2018-07-11T11:09:37.485Z,100758.70
2018-07-11T11:10:40.884Z,100758.93
2018-07-11T11:11:44.295Z,100753.40
2018-07-11T11:12:48.114Z,100760.08
2018-07-11T11:13:51.848Z,100753.97
2018-07-11T11:14:55.292Z,100754.31
2018-07-11T11:15:58.731Z,100755.94
2018-07-11T11:17:02.179Z,100746.11
2018-07-11T11:18:05.610Z,100758.35
2018-07-11T11:19:09.036Z,100755.59
2018-07-11T11:20:12.443Z,100752.47
2018-07-11T11:21:16.157Z,100740.00
2018-07-11T11:22:19.556Z,100752.70
2018-07-11T11:23:23.105Z,100756.16
2018-07-11T11:24:26.502Z,100751.78
2018-07-11T11:25:29.900Z,100748.56
2018-07-11T11:26:33.943Z,100749.48
2018-07-11T11:27:37.499Z,100754.90
2018-07-11T11:28:40.988Z,100763.54
2018-07-11T11:29:44.406Z,100751.09
2018-07-11T11:30:47.880Z,100753.62
2018-07-11T11:31:51.409Z,100749.36
2018-07-11T11:32:55.876Z,100755.81
2018-07-11T11:33:59.996Z,100755.02
2018-07-11T11:35:04.600Z,100759.97
2018-07-11T11:36:08.091Z,100758.35
2018-07-11T11:37:11.514Z,100758.70
2018-07-11T11:38:14.985Z,100750.41
2018-07-11T11:39:18.578Z,100751.78
2018-07-11T11:40:22.071Z,100753.02
2018-07-11T11:41:25.541Z,100749.91
2018-07-11T11:42:29.106Z,100755.13
2018-07-11T11:43:32.397Z,100749.59
2018-07-11T11:44:35.883Z,100741.61
2018-07-11T11:45:39.300Z,100748.44
2018-07-11T11:46:42.760Z,100749.02
2018-07-11T11:47:46.164Z,100752.59
2018-07-11T11:48:49.638Z,100749.59
2018-07-11T11:49:53.300Z,100739.57
2018-07-11T11:50:58.064Z,100737.00
2018-07-11T11:52:01.506Z,100735.84
2018-07-11T11:53:05.189Z,100737.95
2018-07-11T11:54:08.562Z,100745.10
2018-07-11T11:55:12.021Z,100738.19
2018-07-11T11:56:15.463Z,100739.57
2018-07-11T11:57:18.925Z,100728.73
2018-07-11T11:58:23.154Z,100732.89
2018-07-11T11:59:26.745Z,100726.55
2018-07-11T12:00:30.279Z,100730.12
2018-07-11T12:01:33.684Z,100727.36
2018-07-11T12:02:37.128Z,100742.22
2018-07-11T12:03:40.521Z,100725.05
2018-07-11T12:04:43.917Z,100727.01
2018-07-11T12:05:47.346Z,100726.20
2018-07-11T12:06:50.766Z,100729.20
2018-07-11T12:07:54.185Z,100713.18
2018-07-11T12:08:57.810Z,100721.70
2018-07-11T12:10:01.769Z,100712.03
2018-07-11T12:11:05.720Z,100721.36
2018-07-11T12:12:09.133Z,100725.28
2018-07-11T12:13:12.521Z,100731.84
2018-07-11T12:14:17.002Z,100721.25
2018-07-11T12:15:20.728Z,100729.66
2018-07-11T12:16:24.718Z,100724.70
2018-07-11T12:17:28.127Z,100720.33
2018-07-11T12:18:31.522Z,100715.25
2018-07-11T12:19:35.968Z,100719.75
2018-07-11T12:20:39.568Z,100720.55
2018-07-11T12:21:43.079Z,100710.76
2018-07-11T12:22:46.739Z,100725.51
2018-07-11T12:23:50.248Z,100719.98
2018-07-11T12:24:54.194Z,100713.75
2018-07-11T12:26:05.177Z,100719.40
2018-07-11T12:27:10.239Z,100716.41
2018-07-11T12:28:13.811Z,100719.98
2018-07-11T12:29:17.362Z,100720.78
2018-07-11T12:30:22.373Z,100719.17
2018-07-11T12:31:26.550Z,100710.19
2018-07-11T12:32:31.412Z,100714.45
2018-07-11T12:33:35.910Z,100712.25
2018-07-11T12:34:39.325Z,100711.68
2018-07-11T12:35:53.811Z,100718.59
2018-07-11T12:36:57.656Z,100713.06
2018-07-11T12:38:01.666Z,100705.23
2018-07-11T12:39:05.118Z,100708.34
2018-07-11T12:40:08.525Z,100716.63
2018-07-11T12:41:11.978Z,100713.87