createdAt,value
2018-10-01T00:00:33.289Z,12.67
2018-10-01T00:02:38.121Z,9.10
2018-10-01T00:04:43.042Z,11.70
2018-10-01T00:06:56.029Z,9.83
2018-10-01T00:09:00.943Z,11.20
2018-10-01T00:11:06.699Z,10.30
2018-10-01T00:13:11.702Z,17.67
2018-10-01T00:15:16.779Z,9.97
2018-10-01T00:17:21.622Z,12.60
2018-10-01T00:19:30.589Z,10.30
2018-10-01T00:21:39.387Z,13.63
2018-10-01T00:23:45.178Z,10.83
2018-10-01T00:25:56.744Z,14.20
2018-10-01T00:28:03.409Z,10.00
2018-10-01T00:30:13.962Z,11.00
2018-10-01T00:32:27.531Z,12.03
2018-10-01T00:34:39.469Z,14.40
2018-10-01T00:36:50.236Z,14.70
2018-10-01T00:38:54.960Z,10.33
2018-10-01T00:40:59.863Z,9.63
2018-10-01T00:43:04.875Z,9.70
2018-10-01T00:45:10.491Z,13.60
2018-10-01T00:47:15.587Z,10.00
2018-10-01T00:49:20.696Z,11.67
2018-10-01T00:51:25.851Z,11.13
2018-10-01T00:53:30.646Z,9.77
2018-10-01T00:55:35.615Z,10.00
2018-10-01T00:57:40.658Z,10.33
2018-10-01T00:59:45.637Z,8.60
2018-10-01T01:01:50.716Z,10.63
2018-10-01T01:03:55.775Z,9.13
2018-10-01T01:06:00.871Z,10.27
2018-10-01T01:08:05.787Z,11.47
2018-10-01T01:10:10.588Z,9.27
2018-10-01T01:12:15.641Z,9.70
2018-10-01T01:14:20.683Z,8.50
2018-10-01T01:16:25.594Z,9.53
2018-10-01T01:18:31.852Z,12.53
2018-10-01T01:20:37.108Z,9.13
2018-10-01T01:22:41.956Z,9.43
2018-10-01T01:24:46.819Z,9.80
2018-10-01T01:26:51.775Z,9.23
2018-10-01T01:28:56.608Z,11.80
2018-10-01T01:31:01.615Z,8.40
2018-10-01T01:33:06.820Z,10.93
2018-10-01T01:35:11.731Z,9.23
2018-10-01T01:37:16.580Z,8.17
2018-10-01T01:39:21.589Z,9.23
2018-10-01T01:41:26.632Z,9.93
2018-10-01T01:43:31.508Z,10.37
2018-10-01T01:45:36.743Z,8.20
2018-10-01T01:47:41.791Z,9.20
2018-10-01T01:49:46.620Z,9.67
2018-10-01T01:51:51.954Z,8.60
2018-10-01T01:53:57.003Z,9.07
2018-10-01T01:56:01.897Z,10.03
2018-10-01T01:58:07.212Z,8.63
2018-10-01T02:00:12.222Z,12.50
2018-10-01T02:02:17.589Z,9.53
2018-10-01T02:04:22.618Z,10.20
2018-10-01T02:06:27.591Z,8.50
2018-10-01T02:08:32.578Z,8.33
2018-10-01T02:10:37.562Z,11.07
2018-10-01T02:12:42.595Z,8.67
2018-10-01T02:14:47.617Z,7.70
2018-10-01T02:16:52.743Z,8.30
2018-10-01T02:18:57.852Z,8.17
2018-10-01T02:21:02.804Z,8.07
2018-10-01T02:23:07.739Z,7.47
2018-10-01T02:25:12.892Z,9.23
2018-10-01T02:27:18.064Z,7.73
2018-10-01T02:29:23.204Z,7.30
2018-10-01T02:31:28.037Z,7.90
2018-10-01T02:33:33.067Z,6.53
2018-10-01T02:35:38.091Z,10.03
2018-10-01T02:37:43.038Z,8.33
2018-10-01T02:39:47.979Z,7.33
2018-10-01T02:41:52.952Z,8.47
2018-10-01T02:43:57.921Z,7.90
2018-10-01T02:46:02.910Z,7.10
2018-10-01T02:48:07.907Z,7.07
2018-10-01T02:50:12.712Z,6.47
2018-10-01T02:52:21.739Z,6.50
2018-10-01T02:54:30.761Z,6.63
2018-10-01T02:56:35.601Z,6.13
2018-10-01T02:58:40.512Z,5.37
2018-10-01T03:00:45.490Z,5.73
2018-10-01T03:02:50.779Z,6.77
2018-10-01T03:04:55.911Z,6.00
2018-10-01T03:07:00.786Z,6.40
2018-10-01T03:09:05.926Z,6.53
2018-10-01T03:11:11.980Z,6.23
2018-10-01T03:13:17.149Z,6.07
2018-10-01T03:15:21.913Z,8.10
2018-10-01T03:17:26.832Z,6.30
2018-10-01T03:19:31.992Z,6.53
2018-10-01T03:21:36.984Z,5.63
2018-10-01T03:23:42.030Z,7.80
2018-10-01T03:25:46.842Z,5.03
2018-10-01T03:27:51.491Z,5.77
2018-10-01T03:29:56.608Z,5.47
2018-10-01T03:32:01.658Z,7.33
2018-10-01T03:34:06.466Z,7.60
2018-10-01T03:36:11.394Z,4.87
2018-10-01T03:38:16.287Z,5.53
2018-10-01T03:40:21.369Z,4.93
2018-10-01T03:42:26.324Z,5.10
2018-10-01T03:44:31.108Z,5.37
2018-10-01T03:46:35.908Z,5.70
2018-10-01T03:48:40.916Z,5.77
2018-10-01T03:50:45.918Z,4.70
2018-10-01T03:52:50.732Z,4.90
2018-10-01T03:54:55.445Z,4.70
2018-10-01T03:57:00.570Z,4.67
2018-10-01T03:59:05.628Z,4.23
2018-10-01T04:01:10.626Z,4.77
2018-10-01T04:03:15.613Z,4.10
2018-10-01T04:05:20.522Z,5.27
2018-10-01T04:07:25.200Z,4.23
2018-10-01T04:09:29.917Z,4.00
2018-10-01T04:11:34.893Z,3.50
2018-10-01T04:13:39.670Z,4.80
2018-10-01T04:15:44.625Z,4.53
2018-10-01T04:17:49.565Z,4.10
2018-10-01T04:19:54.644Z,4.50
2018-10-01T04:21:59.575Z,5.03
2018-10-01T04:24:04.659Z,4.23
2018-10-01T04:26:09.659Z,4.27
2018-10-01T04:28:14.634Z,4.07
2018-10-01T04:30:19.550Z,5.50
2018-10-01T04:32:24.769Z,3.80
2018-10-01T04:34:29.644Z,3.83
2018-10-01T04:36:34.376Z,3.80
2018-10-01T04:38:39.450Z,4.07
2018-10-01T04:40:44.499Z,3.70
2018-10-01T04:42:49.419Z,4.23
2018-10-01T04:44:54.469Z,3.80
2018-10-01T04:46:59.595Z,4.13
2018-10-01T04:49:04.349Z,3.90
2018-10-01T04:51:09.062Z,4.00
2018-10-01T04:53:14.195Z,4.30
2018-10-01T04:55:18.957Z,3.93
2018-10-01T04:57:23.625Z,4.33
2018-10-01T04:59:28.714Z,4.07
2018-10-01T05:01:33.628Z,3.77
2018-10-01T05:03:38.471Z,4.63
2018-10-01T05:05:43.434Z,4.30
2018-10-01T05:07:48.502Z,4.20
2018-10-01T05:09:53.260Z,3.80
2018-10-01T05:11:57.952Z,4.27
2018-10-01T05:14:02.889Z,3.30
2018-10-01T05:16:07.862Z,4.07
2018-10-01T05:18:12.788Z,4.10
2018-10-01T05:20:17.555Z,5.40
2018-10-01T05:22:22.655Z,3.30
2018-10-01T05:24:27.490Z,3.27
2018-10-01T05:26:32.091Z,4.10
2018-10-01T05:28:37.039Z,3.87
2018-10-01T05:30:42.269Z,3.63
2018-10-01T05:32:47.121Z,4.77
2018-10-01T05:34:52.039Z,3.97
2018-10-01T05:36:57.085Z,4.47
2018-10-01T05:39:02.008Z,3.70
2018-10-01T05:41:06.957Z,3.80
2018-10-01T05:43:11.797Z,3.43
2018-10-01T05:45:16.704Z,3.20
2018-10-01T05:47:22.347Z,2.87
2018-10-01T05:49:27.296Z,3.37
2018-10-01T05:51:32.075Z,4.87
2018-10-01T05:53:37.262Z,3.40
2018-10-01T05:55:42.144Z,3.80
2018-10-01T05:57:46.979Z,4.30
2018-10-01T05:59:51.781Z,2.87
2018-10-01T06:01:56.676Z,3.13
2018-10-01T06:04:01.434Z,4.37
2018-10-01T06:06:06.355Z,3.30
2018-10-01T06:08:11.115Z,2.73
2018-10-01T06:10:16.143Z,3.10
2018-10-01T06:12:21.055Z,3.20
2018-10-01T06:14:25.867Z,3.47
2018-10-01T06:16:31.106Z,2.67
2018-10-01T06:18:35.964Z,3.20
2018-10-01T06:20:40.844Z,2.77
2018-10-01T06:22:45.468Z,3.10
2018-10-01T06:24:50.315Z,3.10
2018-10-01T06:26:55.542Z,3.13
2018-10-01T06:29:00.258Z,3.20
2018-10-01T06:31:05.281Z,3.10
2018-10-01T06:33:10.482Z,2.93
2018-10-01T06:35:15.241Z,2.83
2018-10-01T06:37:20.084Z,3.27
2018-10-01T06:39:25.269Z,3.27
2018-10-01T06:41:30.129Z,4.13
2018-10-01T06:43:34.915Z,3.73
2018-10-01T06:45:39.666Z,3.10
2018-10-01T06:47:44.542Z,3.13
2018-10-01T06:49:49.349Z,3.03
2018-10-01T06:51:54.388Z,2.33
2018-10-01T06:53:59.292Z,2.83
2018-10-01T06:56:04.220Z,3.37
2018-10-01T06:58:09.376Z,2.60
2018-10-01T07:00:14.190Z,2.40
2018-10-01T07:02:19.107Z,2.57
2018-10-01T07:04:24.059Z,2.23
2018-10-01T07:06:28.765Z,2.67
2018-10-01T07:08:33.504Z,3.20
2018-10-01T07:10:38.535Z,4.10
2018-10-01T07:12:43.448Z,2.90
2018-10-01T07:14:48.431Z,2.27
2018-10-01T07:16:53.529Z,4.17
2018-10-01T07:18:58.508Z,3.30
2018-10-01T07:21:03.180Z,3.00
2018-10-01T07:23:08.221Z,2.70
2018-10-01T07:25:13.281Z,2.87
2018-10-01T07:27:18.228Z,2.93
2018-10-01T07:29:23.304Z,2.63
2018-10-01T07:31:28.121Z,2.90
2018-10-01T07:33:32.964Z,2.77
2018-10-01T07:35:38.157Z,2.70
2018-10-01T07:37:43.250Z,3.43
2018-10-01T07:39:48.027Z,2.90
2018-10-01T07:41:53.269Z,3.83
2018-10-01T07:43:58.264Z,3.23
2018-10-01T07:46:03.197Z,2.83
2018-10-01T07:48:08.467Z,2.50
2018-10-01T07:50:13.280Z,3.00
2018-10-01T07:52:17.952Z,4.53
2018-10-01T07:54:22.716Z,3.27
2018-10-01T07:56:27.716Z,2.93
2018-10-01T07:58:32.607Z,25.33
2018-10-01T08:00:37.321Z,18.10
2018-10-01T08:02:42.208Z,24.97
2018-10-01T08:04:47.204Z,28.27
2018-10-01T08:06:52.006Z,18.13
2018-10-01T08:08:56.669Z,19.50
2018-10-01T08:11:01.307Z,19.40
2018-10-01T08:13:06.015Z,16.87
2018-10-01T08:15:11.147Z,18.50
2018-10-01T08:17:16.140Z,18.03
2018-10-01T08:19:20.911Z,16.27
2018-10-01T08:21:25.939Z,16.93
2018-10-01T08:23:31.147Z,17.60
2018-10-01T08:25:35.939Z,16.37
2018-10-01T08:27:41.001Z,17.10
2018-10-01T08:29:46.061Z,14.23
2018-10-01T08:31:51.241Z,13.83
2018-10-01T08:33:56.279Z,14.17
2018-10-01T08:36:01.122Z,15.50
2018-10-01T08:38:05.867Z,13.10
2018-10-01T08:40:11.051Z,12.83
2018-10-01T08:42:16.131Z,12.80
2018-10-01T08:44:21.026Z,12.50
2018-10-01T08:46:26.951Z,13.17
2018-10-01T08:48:33.406Z,12.73
2018-10-01T08:51:42.599Z,11.73
2018-10-01T08:53:52.303Z,12.40
2018-10-01T08:55:57.355Z,10.60
2018-10-01T08:58:02.221Z,11.23
2018-10-01T09:00:07.055Z,11.60
2018-10-01T09:02:11.963Z,10.57
2018-10-01T09:04:16.959Z,11.70
2018-10-01T09:06:21.879Z,9.90
2018-10-01T09:08:26.632Z,10.87
2018-10-01T09:10:31.613Z,9.07
2018-10-01T09:12:36.665Z,10.37
2018-10-01T09:14:41.631Z,9.20
2018-10-01T09:16:46.428Z,9.67
2018-10-01T09:18:51.776Z,8.77
2018-10-01T09:20:56.590Z,12.20
2018-10-01T09:23:01.409Z,10.73
2018-10-01T09:25:06.217Z,9.30
2018-10-01T09:27:11.118Z,8.60
2018-10-01T09:29:16.243Z,9.57
2018-10-01T09:31:21.289Z,9.33
2018-10-01T09:33:26.365Z,9.30
2018-10-01T09:35:31.266Z,7.90
2018-10-01T09:37:36.060Z,8.73
2018-10-01T09:39:41.040Z,8.70
2018-10-01T09:41:46.260Z,7.90
2018-10-01T09:43:51.180Z,7.30
2018-10-01T09:45:56.086Z,7.97
2018-10-01T09:48:00.991Z,8.10
2018-10-01T09:50:05.946Z,7.67
2018-10-01T09:52:10.990Z,8.50
2018-10-01T09:54:16.123Z,8.10
2018-10-01T09:56:21.070Z,6.73
2018-10-01T09:58:25.796Z,7.47
2018-10-01T10:00:34.737Z,8.13
2018-10-01T10:02:39.644Z,8.00
2018-10-01T10:04:44.752Z,8.23
2018-10-01T10:06:49.812Z,11.37
2018-10-01T10:08:54.680Z,7.77
2018-10-01T10:10:59.594Z,10.87
2018-10-01T10:13:04.817Z,11.33
2018-10-01T10:15:09.859Z,9.67
2018-10-01T10:17:14.743Z,6.73
2018-10-01T10:19:19.512Z,10.67
2018-10-01T10:21:24.446Z,12.20
2018-10-01T10:23:29.287Z,8.87
2018-10-01T10:25:34.038Z,9.83
2018-10-01T10:27:38.881Z,8.80
2018-10-01T10:29:43.765Z,8.73
2018-10-01T10:31:48.772Z,7.57
2018-10-01T10:33:53.728Z,6.47
2018-10-01T10:35:58.340Z,8.93
2018-10-01T10:38:03.186Z,11.60
2018-10-01T10:40:08.504Z,7.83
2018-10-01T10:42:13.326Z,7.63
2018-10-01T10:44:18.213Z,8.80
2018-10-01T10:46:23.637Z,8.07
2018-10-01T10:48:28.677Z,8.10
2018-10-01T10:50:33.805Z,6.90
2018-10-01T10:52:38.915Z,10.47
2018-10-01T10:54:43.691Z,10.10
2018-10-01T10:56:48.462Z,8.03
2018-10-01T10:58:53.394Z,5.97
2018-10-01T11:00:58.328Z,8.23
2018-10-01T11:03:03.322Z,8.20
2018-10-01T11:05:08.258Z,6.53
2018-10-01T11:07:13.201Z,5.33
2018-10-01T11:09:18.129Z,6.53
2018-10-01T11:11:23.068Z,8.27
2018-10-01T11:13:28.270Z,5.53
2018-10-01T11:15:33.246Z,6.17
2018-10-01T11:17:38.453Z,8.83
2018-10-01T11:19:43.385Z,6.50
2018-10-01T11:21:48.321Z,6.63
2018-10-01T11:23:53.317Z,5.70
2018-10-01T11:25:58.372Z,5.43
2018-10-01T11:28:03.332Z,6.13
2018-10-01T11:30:08.163Z,6.17
2018-10-01T11:32:13.260Z,4.37
2018-10-01T11:34:18.261Z,5.37
2018-10-01T11:36:22.873Z,5.40
2018-10-01T11:38:27.737Z,5.50
2018-10-01T11:40:32.712Z,6.60
2018-10-01T11:42:37.480Z,4.70
2018-10-01T11:44:42.469Z,5.63
2018-10-01T11:46:47.257Z,5.43
2018-10-01T11:48:52.164Z,6.70
2018-10-01T11:50:57.058Z,4.83
2018-10-01T11:53:01.870Z,4.23
2018-10-01T11:55:06.798Z,4.93
2018-10-01T11:57:12.063Z,5.10
2018-10-01T11:59:16.886Z,5.53
2018-10-01T12:01:21.718Z,4.53
2018-10-01T12:03:26.975Z,5.80
2018-10-01T12:05:31.930Z,4.40
2018-10-01T12:07:36.726Z,6.33
2018-10-01T12:09:41.782Z,5.30
2018-10-01T12:11:46.689Z,4.40
2018-10-01T12:13:51.442Z,4.17
2018-10-01T12:15:56.396Z,4.43
2018-10-01T12:18:01.505Z,5.90
2018-10-01T12:20:06.507Z,4.90
2018-10-01T12:22:11.393Z,9.03
2018-10-01T12:24:16.541Z,5.10
2018-10-01T12:26:21.382Z,5.20
2018-10-01T12:28:26.221Z,5.80
2018-10-01T12:30:31.063Z,6.07
2018-10-01T12:32:35.939Z,4.70
2018-10-01T12:34:40.946Z,5.97
2018-10-01T12:36:45.887Z,5.43
2018-10-01T12:38:50.718Z,4.23
2018-10-01T12:40:55.744Z,4.53
2018-10-01T12:43:00.813Z,4.27
2018-10-01T12:45:05.981Z,4.17
2018-10-01T12:47:10.902Z,4.57
2018-10-01T12:49:15.741Z,6.03
2018-10-01T12:51:20.867Z,6.17
2018-10-01T12:53:25.918Z,7.33
2018-10-01T12:55:30.794Z,4.00
2018-10-01T12:57:35.611Z,4.40
2018-10-01T12:59:40.779Z,6.20
2018-10-01T13:01:45.920Z,3.90
2018-10-01T13:03:51.095Z,6.47
2018-10-01T13:05:56.107Z,3.87
2018-10-01T13:08:00.969Z,5.70
2018-10-01T13:10:05.928Z,6.33
2018-10-01T13:12:11.196Z,5.43
2018-10-01T13:14:16.100Z,4.00
2018-10-01T13:16:21.076Z,4.20
2018-10-01T13:18:26.140Z,5.40
2018-10-01T13:20:31.126Z,4.90
2018-10-01T13:22:36.504Z,5.53
2018-10-01T13:24:41.526Z,4.00
2018-10-01T13:26:46.418Z,5.03
2018-10-01T13:28:51.270Z,4.00
2018-10-01T13:30:56.479Z,4.43
2018-10-01T13:33:01.262Z,5.30
2018-10-01T13:35:06.621Z,3.80
2018-10-01T13:37:11.412Z,4.37
2018-10-01T13:39:16.206Z,5.33
2018-10-01T13:41:20.854Z,5.23
2018-10-01T13:43:25.307Z,4.47
2018-10-01T13:45:30.372Z,4.13
2018-10-01T13:47:35.184Z,3.67
2018-10-01T13:49:40.275Z,3.90
2018-10-01T13:51:44.971Z,3.93
2018-10-01T13:53:49.926Z,3.53
2018-10-01T13:55:54.858Z,4.20
2018-10-01T13:57:59.867Z,3.90
2018-10-01T14:00:05.064Z,4.27
2018-10-01T14:02:10.246Z,4.60
2018-10-01T14:04:15.029Z,4.13
2018-10-01T14:06:20.092Z,5.20
2018-10-01T14:08:25.217Z,4.00
2018-10-01T14:10:29.987Z,5.90
2018-10-01T14:12:35.089Z,5.03
2018-10-01T14:14:39.933Z,4.80
2018-10-01T14:16:45.104Z,4.93
2018-10-01T14:18:50.154Z,4.73
2018-10-01T14:20:55.215Z,4.53
2018-10-01T14:22:59.884Z,4.30
2018-10-01T14:25:05.242Z,5.37
2018-10-01T14:27:10.311Z,4.63
2018-10-01T14:29:15.252Z,4.70
2018-10-01T14:31:20.198Z,4.50
2018-10-01T14:33:25.397Z,5.07
2018-10-01T14:35:30.199Z,5.60
2018-10-01T14:37:34.959Z,8.13
2018-10-01T14:39:40.105Z,4.60
2018-10-01T14:41:44.889Z,5.40
2018-10-01T14:43:49.582Z,4.73
2018-10-01T14:45:54.885Z,4.17
2018-10-01T14:47:59.622Z,5.30
2018-10-01T14:50:04.283Z,5.23
2018-10-01T14:52:09.227Z,4.50
2018-10-01T14:54:14.425Z,5.07
2018-10-01T14:56:19.343Z,4.77
2018-10-01T14:58:24.270Z,4.73
2018-10-01T15:00:29.585Z,4.87
2018-10-01T15:02:34.292Z,4.73
2018-10-01T15:04:39.310Z,5.23
2018-10-01T15:06:44.275Z,5.43
2018-10-01T15:08:49.315Z,6.80
2018-10-01T15:10:54.341Z,5.50
2018-10-01T15:12:59.259Z,4.93
2018-10-01T15:15:04.001Z,5.10
2018-10-01T15:17:09.055Z,4.80
2018-10-01T15:19:14.108Z,4.83
2018-10-01T15:21:18.929Z,5.90
2018-10-01T15:23:23.782Z,4.80
2018-10-01T15:25:28.698Z,5.07
2018-10-01T15:27:33.593Z,4.33
2018-10-01T15:29:38.455Z,4.67
2018-10-01T15:31:43.311Z,5.10
2018-10-01T15:33:48.264Z,5.00
2018-10-01T15:35:53.032Z,5.57
2018-10-01T15:37:57.918Z,4.63
2018-10-01T15:40:02.793Z,5.47
2018-10-01T15:42:07.566Z,5.37
2018-10-01T15:44:12.475Z,5.80
2018-10-01T15:46:17.501Z,6.10
2018-10-01T15:48:22.391Z,4.50
2018-10-01T15:50:27.239Z,5.70
2018-10-01T15:52:32.235Z,5.10
2018-10-01T15:54:37.374Z,4.43
2018-10-01T15:56:42.352Z,4.80
2018-10-01T15:58:47.425Z,4.80
2018-10-01T16:00:52.249Z,5.47
2018-10-01T16:02:57.175Z,4.70
2018-10-01T16:05:01.943Z,4.60
2018-10-01T16:07:08.053Z,4.80
2018-10-01T16:09:13.649Z,6.00
2018-10-01T16:11:18.437Z,5.00
2018-10-01T16:13:23.441Z,4.90
2018-10-01T16:15:28.132Z,4.93
2018-10-01T16:17:33.089Z,5.17
2018-10-01T16:19:38.253Z,5.90
2018-10-01T16:23:54.170Z,5.60
2018-10-01T16:25:59.206Z,6.20
2018-10-01T16:28:04.083Z,6.53
2018-10-01T16:30:09.132Z,5.30
2018-10-01T16:32:19.369Z,5.73
2018-10-01T16:34:24.120Z,6.23
2018-10-01T16:36:29.107Z,5.50
2018-10-01T16:38:34.195Z,5.37
2018-10-01T16:40:39.199Z,6.03
2018-10-01T16:42:48.978Z,6.20
2018-10-01T16:44:54.019Z,6.30
2018-10-01T16:46:58.919Z,5.47
2018-10-01T16:49:03.843Z,5.20
2018-10-01T16:51:08.670Z,5.67
2018-10-01T16:53:13.382Z,5.73
2018-10-01T16:55:19.716Z,6.37
2018-10-01T16:57:24.754Z,5.60
2018-10-01T16:59:29.641Z,7.40
2018-10-01T17:01:34.868Z,4.73
2018-10-01T17:03:41.223Z,5.60
2018-10-01T17:05:46.855Z,5.53
2018-10-01T17:07:51.811Z,6.20
2018-10-01T17:09:57.943Z,5.43
2018-10-01T17:12:03.002Z,6.93
2018-10-01T17:16:38.115Z,5.33
2018-10-01T17:18:42.799Z,5.37
2018-10-01T17:20:47.728Z,5.20
2018-10-01T17:22:54.794Z,4.80
2018-10-01T17:24:59.812Z,5.37
2018-10-01T17:27:05.057Z,5.53
2018-10-01T17:29:12.051Z,6.10
2018-10-01T17:31:17.195Z,5.30
2018-10-01T17:33:22.120Z,7.77
2018-10-01T17:35:28.827Z,5.60
2018-10-01T17:37:34.574Z,5.73
2018-10-01T17:39:44.489Z,6.10
2018-10-01T17:41:50.725Z,6.30
2018-10-01T17:43:55.725Z,4.90
2018-10-01T17:46:01.432Z,5.50
2018-10-01T17:48:06.386Z,5.40
2018-10-01T17:50:11.401Z,5.50
2018-10-01T17:52:16.600Z,6.93
2018-10-01T17:54:21.395Z,5.40
2018-10-01T17:56:26.195Z,6.57
2018-10-01T17:58:31.237Z,5.60
2018-10-01T18:00:36.292Z,4.70
2018-10-01T18:02:41.360Z,5.40
2018-10-01T18:04:46.245Z,5.17
2018-10-01T18:06:51.344Z,5.07
2018-10-01T18:08:56.039Z,5.40
2018-10-01T18:11:00.983Z,5.20
2018-10-01T18:13:06.014Z,5.40
2018-10-01T18:15:10.867Z,5.73
2018-10-01T18:17:15.860Z,5.47
2018-10-01T18:19:20.948Z,5.30
2018-10-01T18:21:27.248Z,5.63
2018-10-01T18:23:32.655Z,4.77
2018-10-01T18:25:37.522Z,4.97
2018-10-01T18:27:42.288Z,6.37
2018-10-01T18:29:47.591Z,5.83
2018-10-01T18:31:52.619Z,4.80
2018-10-01T18:33:57.695Z,5.03
2018-10-01T18:36:03.433Z,6.60
2018-10-01T18:38:08.312Z,6.23
2018-10-01T18:40:14.392Z,5.37
2018-10-01T18:42:19.413Z,5.17
2018-10-01T18:44:24.451Z,5.70
2018-10-01T18:46:29.455Z,5.20
2018-10-01T18:48:34.427Z,5.33
2018-10-01T18:50:39.146Z,5.83
2018-10-01T18:55:29.475Z,5.40
2018-10-01T18:57:34.614Z,5.70
2018-10-01T18:59:39.856Z,5.47
2018-10-01T19:01:45.127Z,5.00
2018-10-01T19:03:50.901Z,5.37
2018-10-01T19:05:55.732Z,5.70
2018-10-01T19:08:01.392Z,5.67
2018-10-01T19:10:06.435Z,6.57
2018-10-01T19:12:12.019Z,5.17
2018-10-01T19:14:16.975Z,6.03
2018-10-01T19:16:21.854Z,4.87
2018-10-01T19:18:26.895Z,6.73
2018-10-01T19:20:31.715Z,5.33
2018-10-01T19:22:36.446Z,5.60
2018-10-01T19:24:41.536Z,5.53
2018-10-01T19:26:46.513Z,5.00
2018-10-01T19:28:51.372Z,5.67
2018-10-01T19:30:57.273Z,5.60
2018-10-01T19:33:02.264Z,5.47
2018-10-01T19:35:07.368Z,4.80
2018-10-01T19:37:12.245Z,5.70
2018-10-01T19:39:17.289Z,5.57
2018-10-01T19:41:22.334Z,5.60
2018-10-01T19:43:27.392Z,6.00
2018-10-01T19:45:32.387Z,5.13
2018-10-01T19:47:41.097Z,4.87
2018-10-01T19:49:46.178Z,5.50
2018-10-01T19:51:51.284Z,5.10
2018-10-01T19:53:56.188Z,5.00
2018-10-01T19:56:01.042Z,5.00
2018-10-01T19:58:06.091Z,5.13
2018-10-01T20:00:11.301Z,5.90
2018-10-01T20:02:30.204Z,4.60
2018-10-01T20:04:35.213Z,6.40
2018-10-01T20:06:40.386Z,4.97
2018-10-01T20:08:45.205Z,5.80
2018-10-01T20:10:51.241Z,5.33
2018-10-01T20:12:56.159Z,5.53
2018-10-01T20:15:01.099Z,5.87
2018-10-01T20:17:06.267Z,4.97
2018-10-01T20:19:11.391Z,5.30
2018-10-01T20:21:16.443Z,6.03
2018-10-01T20:23:21.625Z,5.13
2018-10-01T20:25:26.536Z,4.93
2018-10-01T20:27:31.651Z,5.00
2018-10-01T20:29:36.917Z,6.43
2018-10-01T20:31:42.033Z,4.83
2018-10-01T20:33:46.830Z,4.60
2018-10-01T20:35:51.787Z,4.90
2018-10-01T20:37:57.013Z,4.30
2018-10-01T20:40:02.134Z,5.43
2018-10-01T20:42:06.947Z,5.10
2018-10-01T20:44:11.958Z,4.57
2018-10-01T20:46:16.940Z,4.87
2018-10-01T20:48:22.198Z,5.00
2018-10-01T20:50:27.479Z,5.50
2018-10-01T20:52:32.680Z,4.60
2018-10-01T20:54:37.896Z,4.97
2018-10-01T20:56:43.137Z,4.97
2018-10-01T20:58:48.102Z,4.90
2018-10-01T21:00:53.433Z,5.00
2018-10-01T21:02:58.162Z,5.63
2018-10-01T21:05:02.995Z,4.80
2018-10-01T21:07:08.162Z,4.67
2018-10-01T21:09:14.043Z,5.60
2018-10-01T21:11:18.879Z,5.13
2018-10-01T21:13:23.757Z,5.30
2018-10-01T21:15:28.700Z,4.60
2018-10-01T21:17:33.745Z,4.87
2018-10-01T21:19:38.530Z,5.77
2018-10-01T21:21:43.355Z,4.93
2018-10-01T21:23:48.435Z,4.37
2018-10-01T21:25:53.350Z,5.07
2018-10-01T21:27:58.205Z,5.13
2018-10-01T21:30:03.440Z,3.97
2018-10-01T21:32:08.230Z,4.43
2018-10-01T21:34:13.370Z,6.33
2018-10-01T21:36:18.159Z,4.50
2018-10-01T21:38:23.106Z,4.40
2018-10-01T21:40:28.022Z,5.27
2018-10-01T21:42:34.184Z,4.90
2018-10-01T21:44:39.301Z,4.90
2018-10-01T21:46:44.351Z,4.73
2018-10-01T21:48:49.250Z,5.33
2018-10-01T21:50:54.127Z,5.07
2018-10-01T21:52:59.136Z,6.60
2018-10-01T21:55:04.032Z,4.20
2018-10-01T21:57:08.809Z,4.90
2018-10-01T21:59:14.037Z,5.20
2018-10-01T22:01:22.846Z,5.17
2018-10-01T22:03:28.092Z,6.53
2018-10-01T22:05:33.108Z,4.30
2018-10-01T22:07:38.170Z,4.90
2018-10-01T22:09:43.129Z,4.17
2018-10-01T22:11:49.195Z,4.60
2018-10-01T22:13:54.164Z,4.03
2018-10-01T22:15:59.389Z,3.80
2018-10-01T22:18:05.580Z,4.60
2018-10-01T22:20:10.496Z,4.83
2018-10-01T22:22:15.426Z,4.80
2018-10-01T22:24:20.110Z,4.53
2018-10-01T22:26:26.629Z,4.63
2018-10-01T22:28:31.729Z,4.53
2018-10-01T22:30:36.757Z,5.30
2018-10-01T22:32:43.981Z,4.53
2018-10-01T22:34:48.937Z,5.00
2018-10-01T22:36:53.815Z,6.27
2018-10-01T22:38:58.702Z,8.00
2018-10-01T22:41:03.498Z,4.63
2018-10-01T22:43:08.702Z,4.23
2018-10-01T22:45:13.683Z,5.30
2018-10-01T22:47:18.619Z,4.97
2018-10-01T22:49:23.742Z,6.77
2018-10-01T22:51:28.960Z,4.87
2018-10-01T22:53:35.027Z,6.43
2018-10-01T22:55:39.908Z,5.50
2018-10-01T22:57:44.919Z,5.50
2018-10-01T22:59:49.874Z,6.17
2018-10-01T23:01:54.681Z,5.53
2018-10-01T23:03:59.650Z,5.90
2018-10-01T23:06:04.626Z,5.50
2018-10-01T23:08:09.576Z,5.50
2018-10-01T23:10:14.751Z,6.90
2018-10-01T23:12:19.707Z,4.63
2018-10-01T23:14:24.606Z,4.70
2018-10-01T23:16:29.721Z,5.40
2018-10-01T23:18:34.818Z,6.17
2018-10-01T23:20:39.746Z,5.07
2018-10-01T23:22:44.729Z,5.60
2018-10-01T23:24:51.479Z,4.90
2018-10-01T23:26:56.584Z,5.30
2018-10-01T23:29:01.578Z,7.43
2018-10-01T23:31:06.586Z,5.70
2018-10-01T23:33:11.472Z,6.50
2018-10-01T23:35:16.379Z,5.50
2018-10-01T23:37:21.285Z,5.53
2018-10-01T23:39:26.179Z,4.93
2018-10-01T23:41:31.213Z,4.70
2018-10-01T23:43:36.112Z,5.03
2018-10-01T23:45:41.070Z,6.70
2018-10-01T23:47:46.097Z,4.90
2018-10-01T23:49:51.096Z,6.30
2018-10-01T23:51:56.022Z,5.97
2018-10-01T23:54:00.994Z,4.27
2018-10-01T23:56:05.956Z,5.70
2018-10-01T23:58:10.950Z,5.80
