createdAt,value
2018-12-16T00:00:46.628Z,55.02
2018-12-16T00:03:14.106Z,54.58
2018-12-16T00:05:41.497Z,54.79
2018-12-16T00:08:08.967Z,55.24
2018-12-16T00:10:36.404Z,54.35
2018-12-16T00:13:03.849Z,54.30
2018-12-16T00:15:31.285Z,54.36
2018-12-16T00:17:58.685Z,54.53
2018-12-16T00:20:26.129Z,54.74
2018-12-16T00:22:53.509Z,54.51
2018-12-16T00:25:21.353Z,54.85
2018-12-16T00:27:48.762Z,55.02
2018-12-16T00:30:16.228Z,54.70
2018-12-16T00:32:43.629Z,54.85
2018-12-16T00:35:11.137Z,55.43
2018-12-16T00:37:38.605Z,55.07
2018-12-16T00:40:07.105Z,54.86
2018-12-16T00:42:34.506Z,55.29
2018-12-16T00:45:01.905Z,55.70
2018-12-16T00:47:29.310Z,55.44
2018-12-16T00:49:56.736Z,55.03
2018-12-16T00:52:24.136Z,54.95
2018-12-16T00:54:51.561Z,54.96
2018-12-16T00:57:18.969Z,56.03
2018-12-16T00:59:46.369Z,55.00
2018-12-16T01:02:27.489Z,55.52
2018-12-16T01:04:54.878Z,55.32
2018-12-16T01:07:22.434Z,55.34
2018-12-16T01:09:50.065Z,55.60
2018-12-16T01:12:17.479Z,55.34
2018-12-16T01:14:44.937Z,55.67
2018-12-16T01:17:12.415Z,55.77
2018-12-16T01:19:39.801Z,55.02
2018-12-16T01:22:07.297Z,55.03
2018-12-16T01:24:34.770Z,54.91
2018-12-16T01:27:02.444Z,54.71
2018-12-16T01:29:29.841Z,54.42
2018-12-16T01:31:57.242Z,54.38
2018-12-16T01:34:24.637Z,54.91
2018-12-16T01:36:52.077Z,54.87
2018-12-16T01:39:19.551Z,54.96
2018-12-16T01:41:46.996Z,54.37
2018-12-16T01:44:14.405Z,54.99
2018-12-16T01:46:41.913Z,55.84
2018-12-16T01:49:09.307Z,54.90
2018-12-16T01:51:36.807Z,54.83
2018-12-16T01:54:04.650Z,55.40
2018-12-16T01:56:32.170Z,55.29
2018-12-16T01:58:59.569Z,54.85
2018-12-16T02:01:27.011Z,54.65
2018-12-16T02:03:54.426Z,55.52
2018-12-16T02:06:21.865Z,55.81
2018-12-16T02:08:49.335Z,56.46
2018-12-16T02:11:16.716Z,56.59
2018-12-16T02:13:44.136Z,56.83
2018-12-16T02:16:11.597Z,58.31
2018-12-16T02:18:39.107Z,58.76
2018-12-16T02:21:06.485Z,60.13
2018-12-16T02:23:33.902Z,60.92
2018-12-16T02:26:01.305Z,62.39
2018-12-16T02:28:28.711Z,63.04
2018-12-16T02:30:56.187Z,63.61
2018-12-16T02:33:23.668Z,64.33
2018-12-16T02:35:51.073Z,65.70
2018-12-16T02:38:18.537Z,65.92
2018-12-16T02:40:45.968Z,66.46
2018-12-16T02:43:13.504Z,66.72
2018-12-16T02:45:41.005Z,67.14
2018-12-16T02:48:08.441Z,66.65
2018-12-16T02:50:35.846Z,68.01
2018-12-16T02:53:04.714Z,67.58
2018-12-16T02:55:32.532Z,67.76
2018-12-16T02:57:59.939Z,67.58
2018-12-16T03:00:27.318Z,66.79
2018-12-16T03:02:54.815Z,66.62
2018-12-16T03:05:22.286Z,66.32
2018-12-16T03:07:53.277Z,65.68
2018-12-16T03:10:20.765Z,65.91
2018-12-16T03:12:48.242Z,66.47
2018-12-16T03:15:15.706Z,65.86
2018-12-16T03:17:43.113Z,66.56
2018-12-16T03:20:10.521Z,67.18
2018-12-16T03:22:37.936Z,66.64
2018-12-16T03:25:05.729Z,66.78
2018-12-16T03:27:33.215Z,67.31
2018-12-16T03:30:00.622Z,67.12
2018-12-16T03:32:28.100Z,67.13
2018-12-16T03:34:55.587Z,67.49
2018-12-16T03:37:22.998Z,68.30
2018-12-16T03:39:50.485Z,68.23
2018-12-16T03:42:17.911Z,68.38
2018-12-16T03:44:45.317Z,68.57
2018-12-16T03:47:12.824Z,68.35
2018-12-16T03:49:40.311Z,68.71
2018-12-16T03:52:07.735Z,69.31
2018-12-16T03:54:35.475Z,69.80
2018-12-16T03:57:03.025Z,69.97
2018-12-16T03:59:30.402Z,70.78
2018-12-16T04:01:57.899Z,70.72
2018-12-16T04:04:26.327Z,71.02
2018-12-16T04:06:53.780Z,71.14
2018-12-16T04:09:21.236Z,71.80
2018-12-16T04:11:48.801Z,71.58
2018-12-16T04:14:16.190Z,71.95
2018-12-16T04:16:43.677Z,71.95
2018-12-16T04:19:11.097Z,72.08
2018-12-16T04:21:38.528Z,72.89
2018-12-16T04:24:05.945Z,72.34
2018-12-16T04:26:33.345Z,72.65
2018-12-16T04:29:00.776Z,72.46
2018-12-16T04:31:28.194Z,72.99
2018-12-16T04:33:55.589Z,71.98
2018-12-16T04:36:22.998Z,71.93
2018-12-16T04:38:50.385Z,71.94
2018-12-16T04:41:17.797Z,72.06
2018-12-16T04:43:45.261Z,72.25
2018-12-16T04:46:12.663Z,72.54
2018-12-16T04:48:40.913Z,72.74
2018-12-16T04:51:08.302Z,72.65
2018-12-16T04:53:37.136Z,72.64
2018-12-16T04:56:04.777Z,72.63
2018-12-16T04:58:32.189Z,73.42
2018-12-16T05:00:59.697Z,72.97
2018-12-16T05:03:27.077Z,73.05
2018-12-16T05:05:54.527Z,73.03
2018-12-16T05:08:22.014Z,73.91
2018-12-16T05:10:49.442Z,73.34
2018-12-16T05:13:16.889Z,74.08
2018-12-16T05:15:44.342Z,73.87
2018-12-16T05:18:11.763Z,73.81
2018-12-16T05:20:39.158Z,73.71
2018-12-16T05:23:06.559Z,73.29
2018-12-16T05:25:34.018Z,73.74
2018-12-16T05:28:01.406Z,73.79
2018-12-16T05:30:28.874Z,73.22
2018-12-16T05:32:56.297Z,73.10
2018-12-16T05:35:23.787Z,73.74
2018-12-16T05:37:51.204Z,73.51
2018-12-16T05:40:18.615Z,73.75
2018-12-16T05:42:46.026Z,73.33
2018-12-16T05:45:13.437Z,73.41
2018-12-16T05:47:40.878Z,73.10
2018-12-16T05:50:08.607Z,72.61
2018-12-16T05:52:36.009Z,73.44
2018-12-16T05:55:04.005Z,73.24
2018-12-16T05:57:31.410Z,73.61
2018-12-16T05:59:58.852Z,73.22
2018-12-16T06:02:26.257Z,72.70
2018-12-16T06:04:53.649Z,72.56
2018-12-16T06:07:21.082Z,72.25
2018-12-16T06:09:48.505Z,71.99
2018-12-16T06:12:15.913Z,72.26
2018-12-16T06:14:43.330Z,71.72
2018-12-16T06:17:10.749Z,71.94
2018-12-16T06:19:38.162Z,71.88
2018-12-16T06:22:05.564Z,71.21
2018-12-16T06:24:32.966Z,70.85
2018-12-16T06:27:00.396Z,70.42
2018-12-16T06:29:27.795Z,70.79
2018-12-16T06:31:55.322Z,70.57
2018-12-16T06:34:23.026Z,70.18
2018-12-16T06:36:50.486Z,70.04
2018-12-16T06:39:17.882Z,69.93
2018-12-16T06:41:45.288Z,70.18
2018-12-16T06:44:12.705Z,70.24
2018-12-16T06:46:40.203Z,71.08
2018-12-16T06:49:07.593Z,70.37
2018-12-16T06:51:34.989Z,70.19
2018-12-16T06:54:02.910Z,69.89
2018-12-16T06:56:30.461Z,69.42
2018-12-16T06:58:57.859Z,69.99
2018-12-16T07:01:25.411Z,69.62
2018-12-16T07:03:52.860Z,69.18
2018-12-16T07:06:20.269Z,68.82
2018-12-16T07:08:47.671Z,69.13
2018-12-16T07:11:15.155Z,69.44
2018-12-16T07:13:42.660Z,69.17
2018-12-16T07:16:10.094Z,69.06
2018-12-16T07:18:37.591Z,68.93
2018-12-16T07:21:05.070Z,68.82
2018-12-16T07:23:32.572Z,69.01
2018-12-16T07:26:00.017Z,69.38
2018-12-16T07:28:27.436Z,68.62
2018-12-16T07:30:54.944Z,69.08
2018-12-16T07:33:22.346Z,69.04
2018-12-16T07:35:49.745Z,68.55
2018-12-16T07:38:17.169Z,68.32
2018-12-16T07:40:44.560Z,68.44
2018-12-16T07:43:12.051Z,67.96
2018-12-16T07:45:39.512Z,67.81
2018-12-16T07:48:07.029Z,68.47
2018-12-16T07:50:34.531Z,68.61
2018-12-16T07:53:01.913Z,68.43
2018-12-16T07:55:29.313Z,68.06
2018-12-16T07:57:56.736Z,68.24
2018-12-16T08:00:24.147Z,68.35
2018-12-16T08:02:51.615Z,68.61
2018-12-16T08:05:19.038Z,68.39
2018-12-16T08:07:46.529Z,68.78
2018-12-16T08:10:13.950Z,68.18
2018-12-16T08:12:41.352Z,68.39
2018-12-16T08:15:08.878Z,68.89
2018-12-16T08:17:36.287Z,69.10
2018-12-16T08:20:04.777Z,68.73
2018-12-16T08:22:32.178Z,69.13
2018-12-16T08:24:59.613Z,68.89
2018-12-16T08:27:27.036Z,69.32
2018-12-16T08:29:54.439Z,69.42
2018-12-16T08:32:21.920Z,69.73
2018-12-16T08:34:49.321Z,69.88
2018-12-16T08:37:16.736Z,70.78
2018-12-16T08:39:44.147Z,70.44
2018-12-16T08:42:11.638Z,70.98
2018-12-16T08:44:39.078Z,70.50
2018-12-16T08:47:06.500Z,71.22
2018-12-16T08:49:33.965Z,71.18
2018-12-16T08:52:01.389Z,71.13
2018-12-16T08:54:30.193Z,72.75
2018-12-16T08:56:57.976Z,73.08
2018-12-16T08:59:25.367Z,73.27
2018-12-16T09:01:52.856Z,73.06
2018-12-16T09:04:20.485Z,72.72
2018-12-16T09:06:47.938Z,72.95
2018-12-16T09:09:15.593Z,72.99
2018-12-16T09:11:43.012Z,73.16
2018-12-16T09:14:10.413Z,73.32
2018-12-16T09:16:37.826Z,73.66
2018-12-16T09:19:05.270Z,73.10
2018-12-16T09:21:32.685Z,73.28
2018-12-16T09:24:00.192Z,73.11
2018-12-16T09:26:27.692Z,72.87
2018-12-16T09:28:55.121Z,72.99
2018-12-16T09:31:22.591Z,73.01
2018-12-16T09:33:50.095Z,72.92
2018-12-16T09:36:17.597Z,72.86
2018-12-16T09:38:45.088Z,72.68
2018-12-16T09:41:12.483Z,72.06
2018-12-16T09:43:39.896Z,72.14
2018-12-16T09:46:07.281Z,71.94
2018-12-16T09:48:34.802Z,72.15
2018-12-16T09:51:02.402Z,71.75
2018-12-16T09:53:29.822Z,71.77
2018-12-16T09:55:57.348Z,71.13
2018-12-16T09:58:24.735Z,70.72
2018-12-16T10:00:52.147Z,71.13
2018-12-16T10:03:19.637Z,71.19
2018-12-16T10:05:47.080Z,70.79
2018-12-16T10:08:14.462Z,69.99
2018-12-16T10:10:41.922Z,70.51
2018-12-16T10:13:09.366Z,70.79
2018-12-16T10:15:36.807Z,70.88
2018-12-16T10:18:04.346Z,70.10
2018-12-16T10:20:31.795Z,70.38
2018-12-16T10:22:59.237Z,69.86
2018-12-16T10:25:26.725Z,69.75
2018-12-16T10:27:54.749Z,70.87
2018-12-16T10:30:22.308Z,70.09
2018-12-16T10:32:49.736Z,70.32
2018-12-16T10:35:17.246Z,70.17
2018-12-16T10:37:44.641Z,70.66
2018-12-16T10:40:12.067Z,70.12
2018-12-16T10:42:39.506Z,70.00
2018-12-16T10:45:07.294Z,69.49
2018-12-16T10:47:34.749Z,69.68
2018-12-16T10:50:02.134Z,69.64
2018-12-16T10:52:29.642Z,69.93
2018-12-16T10:54:58.638Z,69.35
2018-12-16T10:57:26.436Z,69.40
2018-12-16T10:59:53.820Z,69.70
2018-12-16T11:02:21.250Z,69.56
2018-12-16T11:04:48.681Z,69.60
2018-12-16T11:07:16.125Z,69.23
2018-12-16T11:09:43.563Z,69.90
2018-12-16T11:12:10.956Z,69.23
2018-12-16T11:14:38.397Z,69.45
2018-12-16T11:17:05.790Z,69.35
2018-12-16T11:19:33.190Z,69.14
2018-12-16T11:22:00.634Z,69.94
2018-12-16T11:24:28.025Z,69.68
2018-12-16T11:26:55.420Z,69.67
2018-12-16T11:29:22.818Z,69.71
2018-12-16T11:31:50.217Z,69.47
2018-12-16T11:34:17.654Z,69.14
2018-12-16T11:36:45.084Z,69.06
2018-12-16T11:39:12.509Z,68.77
2018-12-16T11:41:39.904Z,69.00
2018-12-16T11:44:07.389Z,69.49
2018-12-16T11:46:34.829Z,69.20
2018-12-16T11:49:02.225Z,69.68
2018-12-16T11:51:29.757Z,69.97
2018-12-16T11:53:57.201Z,69.68
2018-12-16T11:56:24.603Z,70.23
2018-12-16T11:58:52.005Z,70.34
2018-12-16T12:01:19.379Z,71.02
2018-12-16T12:03:46.858Z,70.58
2018-12-16T12:06:14.255Z,70.73
2018-12-16T12:08:41.644Z,70.59
2018-12-16T12:11:09.097Z,71.13
2018-12-16T12:13:36.502Z,71.47
2018-12-16T12:16:03.898Z,71.95
2018-12-16T12:18:31.294Z,72.68
2018-12-16T12:20:58.680Z,72.99
2018-12-16T12:23:26.073Z,73.06
2018-12-16T12:25:53.458Z,73.16
2018-12-16T12:28:21.193Z,72.85
2018-12-16T12:30:48.583Z,72.62
2018-12-16T12:33:16.327Z,73.44
2018-12-16T12:35:43.721Z,73.38
2018-12-16T12:38:11.132Z,73.29
2018-12-16T12:40:38.608Z,73.20
2018-12-16T12:43:06.113Z,72.87
2018-12-16T12:45:33.589Z,72.82
2018-12-16T12:48:01.025Z,73.58
2018-12-16T12:50:28.422Z,73.55
2018-12-16T12:52:55.827Z,73.10
2018-12-16T12:55:26.753Z,73.17
2018-12-16T12:57:52.650Z,73.34
2018-12-16T13:00:20.126Z,73.75
2018-12-16T13:02:47.513Z,73.89
2018-12-16T13:05:14.901Z,73.68
2018-12-16T13:07:42.337Z,73.64
2018-12-16T13:10:10.135Z,73.92
2018-12-16T13:12:37.569Z,73.71
2018-12-16T13:15:05.861Z,74.10
2018-12-16T13:17:33.349Z,73.93
2018-12-16T13:20:00.735Z,74.43
2018-12-16T13:22:28.131Z,74.12
2018-12-16T13:25:07.249Z,73.86
2018-12-16T13:27:34.652Z,73.51
2018-12-16T13:30:02.154Z,73.67
2018-12-16T13:32:29.564Z,73.58
2018-12-16T13:34:57.040Z,73.42
2018-12-16T13:37:24.430Z,73.60
2018-12-16T13:39:51.830Z,73.65
2018-12-16T13:42:19.356Z,74.67
2018-12-16T13:44:46.785Z,74.67
2018-12-16T13:47:14.180Z,74.27
2018-12-16T13:49:41.565Z,74.73
2018-12-16T13:52:08.958Z,75.19
2018-12-16T13:54:36.394Z,75.17
2018-12-16T13:57:03.841Z,75.15
2018-12-16T13:59:31.300Z,74.63
2018-12-16T14:01:58.694Z,74.81
2018-12-16T14:04:26.351Z,74.92
2018-12-16T14:06:53.753Z,74.91
2018-12-16T14:09:21.133Z,75.51
2018-12-16T14:11:48.568Z,75.40
2018-12-16T14:14:15.961Z,75.36
2018-12-16T14:16:43.366Z,75.08
2018-12-16T14:19:10.798Z,75.41
2018-12-16T14:21:38.185Z,74.84
2018-12-16T14:24:05.623Z,74.91
2018-12-16T14:26:33.065Z,74.50
2018-12-16T14:29:00.452Z,75.11
2018-12-16T14:31:27.885Z,74.88
2018-12-16T14:33:55.276Z,75.11
2018-12-16T14:36:22.689Z,74.71
2018-12-16T14:38:50.105Z,75.14
2018-12-16T14:41:17.536Z,75.04
2018-12-16T14:43:44.950Z,75.04
2018-12-16T14:46:12.462Z,74.93
2018-12-16T14:48:39.850Z,75.17
2018-12-16T14:51:07.358Z,75.21
2018-12-16T14:53:34.784Z,75.62
2018-12-16T14:56:02.173Z,76.23
2018-12-16T14:58:29.581Z,75.59
2018-12-16T15:00:56.981Z,75.20
2018-12-16T15:03:24.377Z,75.66
2018-12-16T15:05:51.773Z,75.36
2018-12-16T15:08:19.188Z,75.52
2018-12-16T15:10:46.582Z,75.83
2018-12-16T15:13:13.991Z,75.55
2018-12-16T15:15:41.368Z,75.61
2018-12-16T15:18:08.792Z,75.30
2018-12-16T15:20:36.216Z,75.04
2018-12-16T15:23:03.655Z,75.83
2018-12-16T15:25:31.151Z,75.91
2018-12-16T15:27:58.553Z,75.84
2018-12-16T15:30:26.041Z,76.11
2018-12-16T15:32:53.429Z,75.81
2018-12-16T15:35:20.830Z,75.56
2018-12-16T15:37:48.268Z,75.81
2018-12-16T15:40:15.728Z,75.78
2018-12-16T15:42:43.117Z,75.86
2018-12-16T15:45:10.503Z,75.89
2018-12-16T15:47:37.897Z,75.71
2018-12-16T15:50:06.583Z,76.00
2018-12-16T15:52:34.134Z,76.20
2018-12-16T15:55:01.522Z,76.87
2018-12-16T15:57:28.993Z,76.48
2018-12-16T15:59:56.375Z,76.61
2018-12-16T16:02:23.814Z,76.33
2018-12-16T16:04:51.341Z,76.72
2018-12-16T16:07:18.721Z,77.17
2018-12-16T16:09:46.160Z,76.82
2018-12-16T16:12:13.598Z,77.25
2018-12-16T16:14:40.989Z,76.63
2018-12-16T16:17:09.545Z,76.41
2018-12-16T16:19:36.924Z,76.42
2018-12-16T16:22:04.364Z,76.17
2018-12-16T16:24:31.758Z,76.61
2018-12-16T16:26:59.145Z,76.69
2018-12-16T16:29:26.548Z,76.80
2018-12-16T16:31:53.947Z,76.18
2018-12-16T16:34:21.345Z,76.42
2018-12-16T16:36:48.760Z,76.35
2018-12-16T16:39:16.157Z,76.89
2018-12-16T16:41:43.561Z,76.41
2018-12-16T16:44:10.953Z,76.18
2018-12-16T16:46:38.341Z,76.38
2018-12-16T16:49:05.737Z,75.89
2018-12-16T16:51:33.138Z,76.00
2018-12-16T16:54:00.532Z,76.33
2018-12-16T16:56:27.920Z,76.68
2018-12-16T16:58:55.313Z,76.48
2018-12-16T17:01:22.706Z,76.68
2018-12-16T17:03:50.100Z,76.43
2018-12-16T17:06:17.565Z,76.63
2018-12-16T17:08:45.005Z,76.79
2018-12-16T17:11:12.612Z,76.59
2018-12-16T17:13:40.086Z,76.40
2018-12-16T17:16:08.192Z,76.64
2018-12-16T17:18:35.577Z,76.88
2018-12-16T17:21:03.062Z,76.73
2018-12-16T17:23:30.453Z,77.01
2018-12-16T17:25:57.966Z,76.37
2018-12-16T17:28:25.452Z,76.25
2018-12-16T17:30:52.929Z,76.47
2018-12-16T17:33:20.427Z,76.18
2018-12-16T17:35:47.821Z,76.18
2018-12-16T17:38:15.237Z,76.14
2018-12-16T17:40:42.644Z,76.33
2018-12-16T17:43:10.200Z,76.19
2018-12-16T17:45:37.616Z,76.04
2018-12-16T17:48:06.737Z,76.24
2018-12-16T17:50:34.156Z,75.89
2018-12-16T17:53:01.581Z,75.69
2018-12-16T17:55:28.998Z,75.82
2018-12-16T17:57:56.469Z,76.40
2018-12-16T18:00:24.461Z,76.54
2018-12-16T18:02:52.121Z,76.61
2018-12-16T18:05:19.528Z,77.41
2018-12-16T18:07:47.024Z,77.16
2018-12-16T18:10:14.541Z,76.66
2018-12-16T18:12:42.725Z,77.17
2018-12-16T18:15:10.354Z,77.08
2018-12-16T18:17:37.761Z,77.31
2018-12-16T18:20:07.288Z,77.25
2018-12-16T18:22:34.782Z,77.15
2018-12-16T18:25:02.212Z,77.51
2018-12-16T18:27:29.642Z,77.80
2018-12-16T18:29:57.075Z,77.99
2018-12-16T18:32:24.527Z,78.22
2018-12-16T18:34:51.922Z,78.70
2018-12-16T18:37:19.453Z,78.69
2018-12-16T18:39:46.848Z,78.76
2018-12-16T18:42:14.573Z,78.38
2018-12-16T18:44:42.085Z,78.38
2018-12-16T18:47:09.477Z,78.63
2018-12-16T18:49:36.883Z,78.99
2018-12-16T18:52:04.372Z,78.31
2018-12-16T18:54:31.783Z,78.48
2018-12-16T18:56:59.192Z,78.94
2018-12-16T18:59:27.801Z,78.79
2018-12-16T19:01:55.364Z,78.22
2018-12-16T19:04:22.909Z,78.24
2018-12-16T19:06:50.316Z,78.04
2018-12-16T19:09:17.731Z,78.03
2018-12-16T19:11:45.119Z,77.67
2018-12-16T19:14:12.523Z,77.43
2018-12-16T19:16:39.965Z,77.10
2018-12-16T19:19:07.607Z,76.66
2018-12-16T19:21:35.107Z,76.73
2018-12-16T19:24:02.570Z,76.60
2018-12-16T19:26:30.006Z,76.83
2018-12-16T19:28:57.477Z,76.58
2018-12-16T19:31:24.918Z,77.23
2018-12-16T19:33:52.293Z,77.13
2018-12-16T19:36:19.786Z,76.64
2018-12-16T19:38:47.209Z,76.52
2018-12-16T19:41:14.622Z,76.83
2018-12-16T19:43:42.100Z,76.70
2018-12-16T19:46:09.533Z,76.78
2018-12-16T19:48:36.920Z,76.47
2018-12-16T19:51:04.411Z,76.85
2018-12-16T19:53:31.915Z,76.71
2018-12-16T19:55:59.388Z,76.35
2018-12-16T19:58:26.928Z,76.27
2018-12-16T20:00:54.362Z,76.56
2018-12-16T20:03:21.928Z,76.65
2018-12-16T20:05:54.974Z,76.65
2018-12-16T20:08:22.446Z,76.34
2018-12-16T20:10:49.860Z,76.07
2018-12-16T20:13:17.255Z,76.64
2018-12-16T20:15:44.638Z,76.52
2018-12-16T20:18:12.025Z,77.08
2018-12-16T20:20:39.518Z,76.93
2018-12-16T20:23:06.980Z,76.74
2018-12-16T20:25:34.398Z,76.21
2018-12-16T20:28:01.867Z,76.62
2018-12-16T20:30:29.349Z,76.80
2018-12-16T20:32:56.818Z,77.70
2018-12-16T20:35:24.458Z,77.17
2018-12-16T20:37:52.198Z,77.16
2018-12-16T20:40:19.602Z,76.60
2018-12-16T20:42:47.237Z,77.65
2018-12-16T20:45:14.637Z,78.07
2018-12-16T20:47:42.025Z,78.48
2018-12-16T20:50:09.513Z,78.61
2018-12-16T20:52:36.892Z,79.03
2018-12-16T20:55:05.787Z,79.33
2018-12-16T20:57:33.170Z,79.55
2018-12-16T21:00:00.633Z,79.83
2018-12-16T21:02:28.073Z,79.83
2018-12-16T21:04:55.469Z,80.19
2018-12-16T21:07:22.853Z,80.03
2018-12-16T21:09:50.245Z,79.51
2018-12-16T21:12:23.281Z,79.72
2018-12-16T21:14:56.212Z,79.33
2018-12-16T21:17:29.238Z,79.60
2018-12-16T21:19:56.674Z,79.66
2018-12-16T21:22:24.075Z,80.28
2018-12-16T21:24:51.533Z,80.31
2018-12-16T21:27:25.822Z,80.12
2018-12-16T21:29:48.537Z,80.08
2018-12-16T21:32:15.944Z,79.75
2018-12-16T21:34:43.405Z,79.46
2018-12-16T21:37:10.797Z,80.21
2018-12-16T21:39:38.210Z,80.20
2018-12-16T21:42:05.644Z,80.50
2018-12-16T21:44:33.105Z,79.99
2018-12-16T21:47:00.569Z,79.89
2018-12-16T21:49:28.051Z,80.02
2018-12-16T21:51:55.444Z,79.84
2018-12-16T21:54:22.837Z,79.44
2018-12-16T21:56:50.301Z,79.72
2018-12-16T21:59:17.698Z,79.44
2018-12-16T22:01:45.097Z,79.35
2018-12-16T22:04:12.542Z,79.82
2018-12-16T22:06:40.047Z,79.55
2018-12-16T22:09:07.649Z,79.84
2018-12-16T22:11:35.109Z,79.57
2018-12-16T22:14:02.502Z,79.70
2018-12-16T22:16:29.909Z,79.43
2018-12-16T22:18:57.300Z,79.68
2018-12-16T22:21:24.699Z,79.44
2018-12-16T22:23:52.100Z,79.92
2018-12-16T22:26:19.498Z,79.38
2018-12-16T22:28:46.886Z,79.72
2018-12-16T22:31:14.305Z,79.83
2018-12-16T22:33:41.721Z,80.23
2018-12-16T22:36:09.159Z,80.10
2018-12-16T22:38:36.571Z,80.38
2018-12-16T22:41:04.005Z,80.62
2018-12-16T22:43:31.397Z,80.48
2018-12-16T22:45:58.865Z,80.56
2018-12-16T22:48:26.266Z,80.41
2018-12-16T22:50:53.660Z,80.30
2018-12-16T22:53:21.141Z,80.57
2018-12-16T22:55:48.535Z,80.53
2018-12-16T22:58:16.003Z,80.48
2018-12-16T23:03:45.528Z,81.10
2018-12-16T23:06:12.921Z,81.12
2018-12-16T23:08:40.389Z,81.45
2018-12-16T23:11:07.834Z,80.64
2018-12-16T23:13:35.292Z,80.97
2018-12-16T23:16:02.786Z,80.92
2018-12-16T23:18:30.176Z,81.38
2018-12-16T23:20:57.616Z,81.55
2018-12-16T23:23:25.041Z,81.42
2018-12-16T23:25:52.452Z,81.29
2018-12-16T23:28:19.868Z,81.63
2018-12-16T23:33:22.337Z,82.10
2018-12-16T23:35:49.765Z,81.68
2018-12-16T23:38:17.152Z,82.28
2018-12-16T23:40:44.544Z,82.48
2018-12-16T23:43:11.958Z,82.17
2018-12-16T23:45:39.429Z,82.07
2018-12-16T23:48:06.821Z,82.23
2018-12-16T23:50:34.262Z,81.79
2018-12-16T23:53:01.653Z,81.69
2018-12-16T23:55:29.090Z,81.28
2018-12-16T23:58:01.024Z,81.19
