createdAt,value
2022-08-29T00:01:49.324Z,100.00
2022-08-29T00:04:15.917Z,100.00
2022-08-29T00:06:42.984Z,100.00
2022-08-29T00:09:09.566Z,100.00
2022-08-29T00:11:36.094Z,100.00
2022-08-29T00:14:07.219Z,100.00
2022-08-29T00:16:47.716Z,100.00
2022-08-29T00:19:15.194Z,100.00
2022-08-29T00:21:41.815Z,100.00
2022-08-29T00:24:09.755Z,100.00
2022-08-29T00:26:36.362Z,100.00
2022-08-29T00:29:03.417Z,100.00
2022-08-29T00:31:30.050Z,100.00
2022-08-29T00:33:57.729Z,100.00
2022-08-29T00:36:25.144Z,100.00
2022-08-29T00:38:52.624Z,100.00
2022-08-29T00:41:19.639Z,100.00
2022-08-29T00:43:46.351Z,100.00
2022-08-29T00:46:31.778Z,100.00
2022-08-29T00:49:00.799Z,100.00
2022-08-29T00:51:27.502Z,100.00
2022-08-29T00:53:58.081Z,100.00
2022-08-29T00:56:24.881Z,100.00
2022-08-29T00:58:51.379Z,100.00
2022-08-29T01:01:18.759Z,100.00
2022-08-29T01:03:45.432Z,100.00
2022-08-29T01:06:13.584Z,100.00
2022-08-29T01:08:40.090Z,100.00
2022-08-29T01:11:25.998Z,100.00
2022-08-29T01:13:54.191Z,100.00
2022-08-29T01:16:21.161Z,100.00
2022-08-29T01:18:49.453Z,100.00
2022-08-29T01:21:42.326Z,100.00
2022-08-29T01:24:27.217Z,100.00
2022-08-29T01:26:53.729Z,100.00
2022-08-29T01:29:20.220Z,100.00
2022-08-29T01:31:56.958Z,100.00
2022-08-29T01:34:25.033Z,100.00
2022-08-29T01:36:53.528Z,100.00
2022-08-29T01:39:22.112Z,100.00
2022-08-29T01:41:49.674Z,100.00
2022-08-29T01:44:20.582Z,100.00
2022-08-29T01:46:49.002Z,100.00
2022-08-29T01:49:16.513Z,100.00
2022-08-29T01:51:43.044Z,100.00
2022-08-29T01:54:10.577Z,100.00
2022-08-29T01:56:40.478Z,100.00
2022-08-29T01:59:09.398Z,100.00
2022-08-29T02:01:38.988Z,100.00
2022-08-29T02:04:06.523Z,100.00
2022-08-29T02:06:33.046Z,100.00
2022-08-29T02:09:00.193Z,100.00
2022-08-29T02:11:27.293Z,100.00
2022-08-29T02:13:55.768Z,100.00
2022-08-29T02:16:23.504Z,100.00
2022-08-29T02:18:50.122Z,100.00
2022-08-29T02:21:17.889Z,100.00
2022-08-29T02:23:49.895Z,100.00
2022-08-29T02:26:16.968Z,100.00
2022-08-29T02:28:43.566Z,100.00
2022-08-29T02:31:10.071Z,100.00
2022-08-29T02:33:37.584Z,100.00
2022-08-29T02:36:05.501Z,100.00
2022-08-29T02:38:32.019Z,100.00
2022-08-29T02:40:58.509Z,100.00
2022-08-29T02:43:26.146Z,100.00
2022-08-29T02:45:52.706Z,100.00
2022-08-29T02:48:19.265Z,100.00
2022-08-29T02:50:47.621Z,100.00
2022-08-29T02:53:15.870Z,100.00
2022-08-29T02:55:42.476Z,100.00
2022-08-29T02:58:09.050Z,100.00
2022-08-29T03:00:36.339Z,100.00
2022-08-29T03:03:03.229Z,100.00
2022-08-29T03:05:32.378Z,100.00
2022-08-29T03:07:58.985Z,100.00
2022-08-29T03:10:25.569Z,100.00
2022-08-29T03:12:52.087Z,100.00
2022-08-29T03:15:19.146Z,100.00
2022-08-29T03:17:45.948Z,100.00
2022-08-29T03:20:14.109Z,100.00
2022-08-29T03:22:40.710Z,100.00
2022-08-29T03:25:07.976Z,100.00
2022-08-29T03:27:34.954Z,100.00
2022-08-29T03:30:01.959Z,100.00
2022-08-29T03:32:28.590Z,100.00
2022-08-29T03:34:55.218Z,100.00
2022-08-29T03:37:22.061Z,100.00
2022-08-29T03:39:50.918Z,100.00
2022-08-29T03:42:17.553Z,100.00
2022-08-29T03:44:44.104Z,100.00
2022-08-29T03:47:10.769Z,100.00
2022-08-29T03:49:37.532Z,100.00
2022-08-29T03:52:04.358Z,100.00
2022-08-29T03:54:30.882Z,100.00
2022-08-29T03:56:57.332Z,100.00
2022-08-29T03:59:23.940Z,100.00
2022-08-29T04:01:50.902Z,100.00
2022-08-29T04:04:41.918Z,100.00
2022-08-29T04:07:13.213Z,100.00
2022-08-29T04:09:40.845Z,100.00
2022-08-29T04:12:11.491Z,100.00
2022-08-29T04:14:38.670Z,100.00
2022-08-29T04:17:05.633Z,100.00
2022-08-29T04:19:32.243Z,100.00
2022-08-29T04:21:58.735Z,100.00
2022-08-29T04:24:25.226Z,100.00
2022-08-29T04:26:51.773Z,100.00
2022-08-29T04:29:18.291Z,100.00
2022-08-29T04:31:44.884Z,100.00
2022-08-29T04:34:12.791Z,100.00
2022-08-29T04:36:41.742Z,100.00
2022-08-29T04:39:09.564Z,100.00
2022-08-29T04:41:36.815Z,100.00
2022-08-29T04:44:03.914Z,100.00
2022-08-29T04:46:30.461Z,100.00
2022-08-29T04:49:00.575Z,100.00
2022-08-29T04:51:29.957Z,100.00
2022-08-29T04:53:57.068Z,100.00
2022-08-29T04:56:23.545Z,100.00
2022-08-29T04:58:51.945Z,100.00
2022-08-29T05:01:20.327Z,100.00
2022-08-29T05:03:48.077Z,100.00
2022-08-29T05:06:16.165Z,100.00
2022-08-29T05:08:45.813Z,100.00
2022-08-29T05:11:15.432Z,100.00
2022-08-29T05:13:49.453Z,100.00
2022-08-29T05:16:17.210Z,100.00
2022-08-29T05:18:44.370Z,100.00
2022-08-29T05:21:12.298Z,100.00
2022-08-29T05:23:39.242Z,100.00
2022-08-29T05:26:06.048Z,100.00
2022-08-29T05:28:33.791Z,100.00
2022-08-29T05:31:00.602Z,100.00
2022-08-29T05:33:30.069Z,100.00
2022-08-29T05:35:57.037Z,100.00
2022-08-29T05:38:23.552Z,100.00
2022-08-29T05:40:50.168Z,100.00
2022-08-29T05:43:16.694Z,100.00
2022-08-29T05:45:43.156Z,100.00
2022-08-29T05:48:09.918Z,100.00
2022-08-29T05:50:41.784Z,100.00
2022-08-29T05:53:09.683Z,100.00
2022-08-29T05:55:39.909Z,100.00
2022-08-29T05:58:06.866Z,100.00
2022-08-29T06:00:33.574Z,100.00
2022-08-29T06:03:01.393Z,100.00
2022-08-29T06:05:28.013Z,98.92
2022-08-29T06:07:54.542Z,98.95
2022-08-29T06:10:21.103Z,100.00
2022-08-29T06:12:47.561Z,96.32
2022-08-29T06:15:14.245Z,91.31
2022-08-29T06:17:40.756Z,89.87
2022-08-29T06:20:09.555Z,87.46
2022-08-29T06:22:40.120Z,89.08
2022-08-29T06:25:28.095Z,90.78
2022-08-29T06:27:54.550Z,86.66
2022-08-29T06:30:21.136Z,87.31
2022-08-29T06:32:47.908Z,86.03
2022-08-29T06:35:14.550Z,82.22
2022-08-29T06:37:41.524Z,80.90
2022-08-29T06:40:08.435Z,79.35
2022-08-29T06:42:35.001Z,76.11
2022-08-29T06:45:06.481Z,75.78
2022-08-29T06:47:33.166Z,80.45
2022-08-29T06:49:59.710Z,79.96
2022-08-29T06:52:27.758Z,81.88
2022-08-29T06:54:54.350Z,84.41
2022-08-29T06:57:20.876Z,81.67
2022-08-29T06:59:47.397Z,80.88
2022-08-29T07:02:13.902Z,79.21
2022-08-29T07:04:40.393Z,77.13
2022-08-29T07:07:06.967Z,75.62
2022-08-29T07:09:33.910Z,78.18
2022-08-29T07:12:00.721Z,75.34
2022-08-29T07:14:27.269Z,76.57
2022-08-29T07:16:54.345Z,73.36
2022-08-29T07:19:20.925Z,73.92
2022-08-29T07:21:48.916Z,74.07
2022-08-29T07:24:15.431Z,73.43
2022-08-29T07:26:43.369Z,75.61
2022-08-29T07:29:12.583Z,72.79
2022-08-29T07:31:39.437Z,67.49
2022-08-29T07:34:06.505Z,67.44
2022-08-29T07:36:34.289Z,70.87
2022-08-29T07:39:01.190Z,71.04
2022-08-29T07:41:28.564Z,70.40
2022-08-29T07:43:55.050Z,69.43
2022-08-29T07:46:21.727Z,70.72
2022-08-29T07:48:48.568Z,69.82
2022-08-29T07:51:16.722Z,66.23
2022-08-29T07:53:43.576Z,64.06
2022-08-29T07:56:11.867Z,61.19
2022-08-29T07:58:38.910Z,63.48
2022-08-29T08:01:05.662Z,65.88
2022-08-29T08:03:33.071Z,67.39
2022-08-29T08:05:59.712Z,62.39
2022-08-29T08:08:30.715Z,60.14
2022-08-29T08:10:57.187Z,59.85
2022-08-29T08:13:23.722Z,59.72
2022-08-29T08:15:50.357Z,61.42
2022-08-29T08:18:16.914Z,59.83
2022-08-29T08:20:48.356Z,58.75
2022-08-29T08:23:18.541Z,60.55
2022-08-29T08:25:45.406Z,61.97
2022-08-29T08:28:12.651Z,60.15
2022-08-29T08:30:39.564Z,61.80
2022-08-29T08:33:06.065Z,59.40
2022-08-29T08:35:37.210Z,62.28
2022-08-29T08:38:04.549Z,59.63
2022-08-29T08:40:31.651Z,57.23
2022-08-29T08:43:01.884Z,55.63
2022-08-29T08:45:33.458Z,60.14
2022-08-29T08:48:04.834Z,59.43
2022-08-29T08:50:42.105Z,57.07
2022-08-29T08:53:08.656Z,58.35
2022-08-29T08:55:51.704Z,59.63
2022-08-29T08:58:28.918Z,59.16
2022-08-29T09:01:16.181Z,55.34
2022-08-29T09:04:02.826Z,54.28
2022-08-29T09:06:40.059Z,53.19
2022-08-29T09:09:17.502Z,52.84
2022-08-29T09:11:47.083Z,57.75
2022-08-29T09:14:20.578Z,57.49
2022-08-29T09:16:49.378Z,56.61
2022-08-29T09:19:17.565Z,55.20
2022-08-29T09:21:50.135Z,52.69
2022-08-29T09:24:33.818Z,56.03
2022-08-29T09:27:00.354Z,57.01
2022-08-29T09:29:28.063Z,54.83
2022-08-29T09:32:18.840Z,52.93
2022-08-29T09:35:07.833Z,51.59
2022-08-29T09:37:35.279Z,48.92
2022-08-29T09:40:05.518Z,47.67
2022-08-29T09:42:36.606Z,45.40
2022-08-29T09:45:07.462Z,46.92
2022-08-29T09:47:34.149Z,48.31
2022-08-29T09:50:10.418Z,50.21
2022-08-29T09:52:38.406Z,48.65
2022-08-29T09:55:37.284Z,47.64
2022-08-29T09:58:03.759Z,46.57
2022-08-29T10:00:35.429Z,45.14
2022-08-29T10:03:03.333Z,44.43
2022-08-29T10:05:34.799Z,44.00
2022-08-29T10:08:02.934Z,43.15
2022-08-29T10:10:30.823Z,41.55
2022-08-29T10:12:57.379Z,42.45
2022-08-29T10:15:50.916Z,40.54
2022-08-29T10:18:30.270Z,42.01
2022-08-29T10:21:10.302Z,39.45
2022-08-29T10:23:37.230Z,39.55
2022-08-29T10:26:08.936Z,40.26
2022-08-29T10:28:44.090Z,39.32
2022-08-29T10:31:26.209Z,39.75
2022-08-29T10:33:56.102Z,40.27
2022-08-29T10:36:25.785Z,42.24
2022-08-29T10:39:00.566Z,39.22
2022-08-29T10:41:27.086Z,40.32
2022-08-29T10:44:07.020Z,38.81
2022-08-29T10:46:42.599Z,38.60
2022-08-29T10:49:28.541Z,39.74
2022-08-29T10:52:04.218Z,36.42
2022-08-29T10:54:41.572Z,39.35
2022-08-29T10:57:09.140Z,46.13
2022-08-29T10:59:35.605Z,46.00
2022-08-29T11:02:25.130Z,46.15
2022-08-29T11:04:54.746Z,49.08
2022-08-29T11:07:27.388Z,51.49
2022-08-29T11:10:00.839Z,54.04
2022-08-29T11:12:45.912Z,54.59
2022-08-29T11:15:15.535Z,55.58
2022-08-29T11:17:43.923Z,56.80
2022-08-29T11:20:17.747Z,61.80
2022-08-29T11:22:47.694Z,72.72
2022-08-29T11:25:16.766Z,76.91
2022-08-29T11:27:54.600Z,86.16
2022-08-29T11:30:24.450Z,84.19
2022-08-29T11:33:09.752Z,84.07
2022-08-29T11:35:36.375Z,94.46
2022-08-29T11:38:23.770Z,97.88
2022-08-29T11:43:53.540Z,100.00
2022-08-29T11:46:33.637Z,100.00
2022-08-29T11:49:19.125Z,100.00
2022-08-29T11:51:51.629Z,100.00
2022-08-29T11:54:25.046Z,100.00
2022-08-29T11:57:11.654Z,100.00
2022-08-29T11:59:48.530Z,98.17
2022-08-29T12:02:27.459Z,100.00
2022-08-29T12:04:55.949Z,100.00
2022-08-29T12:07:33.545Z,100.00
2022-08-29T12:10:00.781Z,100.00
2022-08-29T12:12:38.070Z,100.00
2022-08-29T12:15:28.030Z,100.00
2022-08-29T12:18:03.828Z,100.00
2022-08-29T12:20:30.882Z,100.00
2022-08-29T12:22:59.539Z,100.00
2022-08-29T12:25:38.336Z,100.00
2022-08-29T12:28:35.191Z,100.00
2022-08-29T12:31:10.031Z,100.00
2022-08-29T12:33:54.743Z,100.00
2022-08-29T12:36:40.107Z,100.00
2022-08-29T12:39:38.675Z,100.00
2022-08-29T12:42:14.364Z,100.00
2022-08-29T12:44:45.292Z,100.00
2022-08-29T12:47:13.870Z,100.00
2022-08-29T12:49:51.699Z,100.00
2022-08-29T12:52:23.086Z,100.00
2022-08-29T12:54:54.359Z,100.00
2022-08-29T12:57:34.034Z,100.00
2022-08-29T13:00:02.036Z,100.00
2022-08-29T13:02:35.029Z,100.00
2022-08-29T13:05:02.558Z,98.25
2022-08-29T13:07:29.538Z,94.61
2022-08-29T13:09:57.499Z,100.00
2022-08-29T13:12:31.969Z,97.96
2022-08-29T13:15:00.504Z,86.35
2022-08-29T13:17:34.841Z,85.56
2022-08-29T13:20:20.165Z,86.69
2022-08-29T13:22:46.711Z,80.02
2022-08-29T13:25:15.562Z,80.33
2022-08-29T13:27:42.133Z,81.72
2022-08-29T13:30:08.839Z,80.38
2022-08-29T13:32:36.340Z,73.40
2022-08-29T13:35:03.044Z,67.73
2022-08-29T13:37:32.027Z,70.00
2022-08-29T13:40:18.468Z,64.69
2022-08-29T13:42:45.465Z,69.73
2022-08-29T13:45:13.617Z,66.61
2022-08-29T13:47:45.639Z,56.53
2022-08-29T13:50:13.208Z,57.00
2022-08-29T13:52:39.762Z,60.94
2022-08-29T13:55:07.591Z,60.70
2022-08-29T13:57:34.820Z,57.94
2022-08-29T14:00:02.280Z,55.51
2022-08-29T14:02:45.185Z,57.09
2022-08-29T14:05:18.161Z,50.79
2022-08-29T14:07:46.169Z,49.43
2022-08-29T14:10:13.938Z,52.70
2022-08-29T14:12:40.532Z,50.29
2022-08-29T14:15:09.613Z,48.55
2022-08-29T14:17:37.038Z,48.59
2022-08-29T14:20:04.923Z,47.49
2022-08-29T14:22:31.480Z,54.11
2022-08-29T14:24:58.071Z,52.74
2022-08-29T14:27:24.719Z,52.23
2022-08-29T14:29:51.515Z,51.35
2022-08-29T14:32:18.328Z,50.99
2022-08-29T14:34:51.377Z,50.07
2022-08-29T14:37:19.479Z,50.57
2022-08-29T14:39:49.718Z,53.63
2022-08-29T14:42:16.993Z,54.08
2022-08-29T14:44:43.569Z,54.44
2022-08-29T14:47:10.170Z,57.47
2022-08-29T14:49:36.959Z,58.93
2022-08-29T14:52:03.567Z,57.78
2022-08-29T14:54:30.111Z,56.95
2022-08-29T14:56:56.673Z,57.74
2022-08-29T14:59:25.490Z,57.40
2022-08-29T15:01:54.747Z,61.67
2022-08-29T15:04:34.813Z,62.50
2022-08-29T15:07:07.691Z,62.13
2022-08-29T15:09:34.256Z,60.91
2022-08-29T15:12:00.782Z,61.07
2022-08-29T15:14:27.277Z,60.81
2022-08-29T15:16:53.831Z,62.02
2022-08-29T15:22:08.450Z,64.27
2022-08-29T15:24:35.090Z,64.53
2022-08-29T15:27:01.613Z,67.37
2022-08-29T15:29:28.201Z,76.86
2022-08-29T15:31:57.223Z,78.30
2022-08-29T15:34:27.335Z,76.34
2022-08-29T15:36:54.490Z,75.67
2022-08-29T15:39:21.683Z,72.21
2022-08-29T15:41:48.192Z,72.48
2022-08-29T15:44:14.749Z,71.65
2022-08-29T15:46:43.261Z,69.12
2022-08-29T15:49:18.406Z,72.67
2022-08-29T15:51:44.890Z,72.88
2022-08-29T15:54:12.174Z,69.00
2022-08-29T15:56:38.867Z,69.10
2022-08-29T15:59:06.973Z,68.23
2022-08-29T16:01:44.965Z,71.11
2022-08-29T16:04:12.082Z,65.57
2022-08-29T16:06:39.120Z,67.27
2022-08-29T16:09:12.876Z,68.81
2022-08-29T16:11:45.465Z,66.33
2022-08-29T16:14:57.507Z,68.66
2022-08-29T16:16:58.947Z,70.49
2022-08-29T16:19:25.643Z,72.50
2022-08-29T16:21:52.115Z,70.71
2022-08-29T16:24:18.784Z,71.15
2022-08-29T16:26:46.004Z,72.59
2022-08-29T16:29:13.028Z,73.50
2022-08-29T16:31:39.669Z,74.98
2022-08-29T16:34:06.171Z,73.82
2022-08-29T16:36:32.826Z,74.13
2022-08-29T16:38:59.605Z,74.65
2022-08-29T16:41:27.477Z,75.25
2022-08-29T16:43:55.143Z,74.38
2022-08-29T16:46:23.798Z,73.76
2022-08-29T16:48:50.610Z,74.77
2022-08-29T16:51:19.191Z,75.59
2022-08-29T16:53:45.956Z,76.18
2022-08-29T16:56:14.442Z,76.86
2022-08-29T16:59:00.380Z,77.40
2022-08-29T17:01:31.653Z,78.16
2022-08-29T17:03:59.242Z,79.01
2022-08-29T17:06:25.749Z,79.46
2022-08-29T17:08:52.337Z,82.09
2022-08-29T17:11:18.837Z,83.61
2022-08-29T17:13:45.328Z,83.60
2022-08-29T17:16:11.854Z,82.80
2022-08-29T17:18:38.775Z,83.89
2022-08-29T17:21:05.804Z,82.99
2022-08-29T17:23:32.705Z,84.21
2022-08-29T17:26:00.183Z,85.51
2022-08-29T17:28:27.320Z,87.06
2022-08-29T17:30:54.664Z,86.06
2022-08-29T17:33:21.594Z,85.25
2022-08-29T17:35:48.676Z,86.74
2022-08-29T17:38:15.306Z,89.84
2022-08-29T17:40:42.257Z,91.58
2022-08-29T17:43:09.226Z,92.03
2022-08-29T17:45:36.831Z,93.09
2022-08-29T17:48:05.077Z,93.89
2022-08-29T17:50:31.783Z,93.91
2022-08-29T17:52:58.443Z,90.91
2022-08-29T17:55:25.018Z,89.86
2022-08-29T17:57:57.212Z,89.85
2022-08-29T18:00:25.047Z,89.51
2022-08-29T18:02:51.828Z,90.53
2022-08-29T18:05:18.586Z,90.63
2022-08-29T18:07:45.397Z,90.96
2022-08-29T18:10:13.434Z,90.10
2022-08-29T18:12:39.982Z,88.28
2022-08-29T18:15:09.126Z,90.00
2022-08-29T18:17:36.206Z,92.12
2022-08-29T18:20:03.799Z,93.84
2022-08-29T18:22:30.490Z,92.94
2022-08-29T18:24:58.038Z,92.16
2022-08-29T18:27:24.992Z,91.10
2022-08-29T18:29:51.974Z,89.92
2022-08-29T18:32:21.649Z,89.70
2022-08-29T18:34:48.410Z,89.13
2022-08-29T18:37:15.156Z,88.74
2022-08-29T18:39:43.105Z,90.21
2022-08-29T18:42:24.688Z,90.76
2022-08-29T18:44:56.262Z,93.47
2022-08-29T18:47:22.747Z,91.90
2022-08-29T18:50:08.109Z,91.70
2022-08-29T18:52:36.382Z,91.24
2022-08-29T18:55:04.056Z,90.43
2022-08-29T18:57:30.602Z,93.53
2022-08-29T18:59:57.100Z,94.17
2022-08-29T19:02:23.683Z,95.11
2022-08-29T19:04:50.768Z,95.91
2022-08-29T19:07:17.362Z,94.97
2022-08-29T19:09:53.003Z,95.97
2022-08-29T19:12:19.674Z,95.23
2022-08-29T19:14:46.358Z,93.95
2022-08-29T19:17:13.085Z,94.22
2022-08-29T19:19:57.889Z,96.68
2022-08-29T19:22:24.435Z,94.96
2022-08-29T19:24:50.887Z,97.47
2022-08-29T19:27:39.651Z,98.92
2022-08-29T19:30:06.034Z,98.77
2022-08-29T19:32:32.626Z,97.77
2022-08-29T19:34:59.101Z,98.17
2022-08-29T19:37:26.463Z,100.00
2022-08-29T19:39:53.147Z,100.00
2022-08-29T19:42:19.645Z,100.00
2022-08-29T19:44:46.186Z,100.00
2022-08-29T19:47:14.535Z,99.05
2022-08-29T19:49:45.380Z,99.33
2022-08-29T19:52:12.128Z,99.11
2022-08-29T19:54:38.606Z,100.00
2022-08-29T19:57:09.907Z,100.00
2022-08-29T19:59:41.052Z,100.00
2022-08-29T20:02:09.399Z,100.00
2022-08-29T20:04:36.389Z,100.00
2022-08-29T20:07:03.239Z,100.00
2022-08-29T20:09:30.245Z,100.00
2022-08-29T20:11:57.176Z,100.00
2022-08-29T20:14:24.022Z,100.00
2022-08-29T20:16:51.990Z,100.00
2022-08-29T20:19:18.938Z,100.00
2022-08-29T20:21:45.880Z,100.00
2022-08-29T20:24:15.611Z,100.00
2022-08-29T20:26:44.361Z,100.00
2022-08-29T20:29:11.599Z,100.00
2022-08-29T20:31:38.743Z,100.00
2022-08-29T20:34:05.457Z,100.00
2022-08-29T20:36:50.733Z,100.00
2022-08-29T20:39:18.771Z,100.00
2022-08-29T20:41:53.708Z,100.00
2022-08-29T20:44:20.535Z,100.00
2022-08-29T20:46:47.951Z,100.00
2022-08-29T20:49:16.425Z,99.99
2022-08-29T20:51:46.117Z,99.43
2022-08-29T20:54:13.711Z,98.70
2022-08-29T20:56:40.252Z,99.62
2022-08-29T20:59:07.186Z,100.00
2022-08-29T21:01:35.837Z,100.00
2022-08-29T21:04:22.038Z,100.00
2022-08-29T21:06:49.090Z,100.00
2022-08-29T21:09:15.940Z,100.00
2022-08-29T21:11:42.457Z,100.00
2022-08-29T21:14:10.209Z,99.84
2022-08-29T21:16:36.998Z,98.97
2022-08-29T21:19:08.728Z,100.00
2022-08-29T21:21:36.900Z,100.00
2022-08-29T21:24:04.080Z,100.00
2022-08-29T21:26:32.842Z,100.00
2022-08-29T21:28:59.678Z,100.00
2022-08-29T21:31:26.342Z,100.00
2022-08-29T21:33:53.253Z,100.00
2022-08-29T21:36:21.142Z,100.00
2022-08-29T21:38:50.783Z,100.00
2022-08-29T21:41:17.288Z,100.00
2022-08-29T21:43:43.799Z,100.00
2022-08-29T21:46:17.926Z,100.00
2022-08-29T21:48:45.781Z,100.00
2022-08-29T21:51:13.813Z,100.00
2022-08-29T21:53:41.585Z,100.00
2022-08-29T21:56:08.385Z,100.00
2022-08-29T21:58:34.849Z,100.00
2022-08-29T22:01:01.418Z,100.00
2022-08-29T22:03:28.015Z,100.00
2022-08-29T22:05:54.530Z,100.00
2022-08-29T22:08:21.218Z,100.00
2022-08-29T22:10:48.198Z,100.00
2022-08-29T22:13:15.983Z,100.00
2022-08-29T22:16:01.277Z,100.00
2022-08-29T22:18:27.817Z,100.00
2022-08-29T22:20:56.910Z,100.00
2022-08-29T22:23:24.591Z,100.00
2022-08-29T22:25:52.015Z,100.00
2022-08-29T22:28:18.519Z,100.00
2022-08-29T22:30:45.057Z,100.00
2022-08-29T22:33:16.495Z,100.00
2022-08-29T22:35:43.508Z,100.00
2022-08-29T22:38:10.053Z,100.00
2022-08-29T22:40:36.648Z,100.00
2022-08-29T22:43:03.598Z,100.00
2022-08-29T22:45:30.087Z,100.00
2022-08-29T22:47:56.597Z,100.00
2022-08-29T22:50:24.310Z,100.00
2022-08-29T22:52:54.720Z,100.00
2022-08-29T22:57:47.293Z,100.00
2022-08-29T23:00:16.045Z,100.00
2022-08-29T23:02:42.947Z,100.00
2022-08-29T23:05:10.001Z,100.00
2022-08-29T23:07:36.977Z,100.00
2022-08-29T23:10:04.455Z,100.00
2022-08-29T23:12:31.062Z,100.00
2022-08-29T23:14:57.570Z,100.00
2022-08-29T23:17:24.117Z,100.00
2022-08-29T23:19:50.741Z,100.00
2022-08-29T23:22:17.312Z,100.00
2022-08-29T23:24:57.856Z,100.00
2022-08-29T23:27:26.034Z,100.00
2022-08-29T23:29:52.593Z,100.00
2022-08-29T23:32:19.088Z,100.00
2022-08-29T23:34:45.590Z,100.00
2022-08-29T23:37:12.106Z,100.00
2022-08-29T23:39:38.632Z,100.00
2022-08-29T23:42:05.415Z,100.00
2022-08-29T23:44:33.602Z,100.00
2022-08-29T23:47:00.713Z,100.00
2022-08-29T23:49:27.378Z,100.00
2022-08-29T23:51:53.850Z,100.00
2022-08-29T23:54:20.437Z,100.00
2022-08-29T23:56:46.978Z,100.00
2022-08-29T23:59:33.441Z,100.00
