createdAt,value
2022-10-17T05:03:58.651Z,97.60
2022-10-17T05:09:03.571Z,97.60
2022-10-17T05:14:07.699Z,97.80
2022-10-17T05:19:13.034Z,97.90
2022-10-17T05:24:18.001Z,97.90
2022-10-17T05:29:21.558Z,98.00
2022-10-17T05:34:27.301Z,98.00
2022-10-17T05:39:30.976Z,98.00
2022-10-17T05:44:35.355Z,98.00
2022-10-17T05:49:48.367Z,97.90
2022-10-17T05:54:56.459Z,97.70
2022-10-17T06:00:00.898Z,97.70
2022-10-17T06:05:07.431Z,97.80
2022-10-17T06:10:12.925Z,97.70
2022-10-17T06:15:16.633Z,97.60
2022-10-17T06:20:22.140Z,97.50
2022-10-17T06:25:27.067Z,97.70
2022-10-17T06:30:31.181Z,97.70
2022-10-17T06:35:36.411Z,97.60
2022-10-17T06:40:40.055Z,97.60
2022-10-17T06:45:43.830Z,97.70
2022-10-17T06:50:51.852Z,97.80
2022-10-17T06:56:01.154Z,98.00
2022-10-17T07:06:20.610Z,98.20
2022-10-17T07:11:25.856Z,98.10
2022-10-17T07:16:30.198Z,98.10
2022-10-17T07:21:38.952Z,97.90
2022-10-17T07:26:43.578Z,97.80
2022-10-17T07:31:48.870Z,98.00
2022-10-17T07:36:54.011Z,98.00
2022-10-17T07:41:58.832Z,98.00
2022-10-17T07:47:02.542Z,97.90
2022-10-17T07:52:07.682Z,98.00
2022-10-17T07:57:11.529Z,97.80
2022-10-17T08:02:22.790Z,97.70
2022-10-17T08:07:29.429Z,97.70
2022-10-17T08:12:34.485Z,97.60
2022-10-17T08:17:39.366Z,97.60
2022-10-17T08:22:44.773Z,97.70
2022-10-17T08:27:48.547Z,97.60
2022-10-17T08:32:52.354Z,97.50
2022-10-17T08:38:01.503Z,97.40
2022-10-17T08:43:27.008Z,97.50
2022-10-17T08:48:34.082Z,97.60
2022-10-17T08:53:44.429Z,97.40
2022-10-17T08:58:48.733Z,97.20
2022-10-17T09:04:07.737Z,97.10
2022-10-17T09:09:23.970Z,97.00
2022-10-17T09:14:49.974Z,97.00
2022-10-17T09:20:00.473Z,96.90
2022-10-17T09:25:10.530Z,97.00
2022-10-17T09:30:46.768Z,96.90
2022-10-17T09:35:52.010Z,96.60
2022-10-17T09:41:00.196Z,96.60
2022-10-17T09:46:10.074Z,96.60
2022-10-17T09:51:15.201Z,96.60
2022-10-17T09:56:30.655Z,96.50
2022-10-17T10:01:34.950Z,96.30
2022-10-17T10:06:39.360Z,96.10
2022-10-17T10:11:50.808Z,96.00
2022-10-17T10:16:54.745Z,95.80
2022-10-17T10:22:00.301Z,95.50
2022-10-17T10:27:06.865Z,95.40
2022-10-17T10:32:18.138Z,95.00
2022-10-17T10:37:24.693Z,94.70
2022-10-17T10:42:31.948Z,94.10
2022-10-17T10:47:35.551Z,94.10
2022-10-17T10:52:46.939Z,93.70
2022-10-17T10:57:58.155Z,93.50
2022-10-17T11:03:12.702Z,93.50
2022-10-17T11:08:26.230Z,93.30
2022-10-17T11:13:35.058Z,93.00
2022-10-17T11:18:45.672Z,93.00
2022-10-17T11:23:54.269Z,93.10
2022-10-17T11:29:01.443Z,93.00
2022-10-17T11:34:10.131Z,93.20
2022-10-17T11:39:18.552Z,93.00
2022-10-17T11:44:27.892Z,92.20
2022-10-17T11:49:39.881Z,91.90
2022-10-17T11:54:50.959Z,91.60
2022-10-17T12:00:04.066Z,91.40
2022-10-17T12:05:20.880Z,91.30
2022-10-17T12:10:38.480Z,91.10
2022-10-17T12:15:46.568Z,91.00
2022-10-17T12:20:57.881Z,91.30
2022-10-17T12:26:04.656Z,91.50
2022-10-17T12:31:23.307Z,91.20
2022-10-17T12:36:48.412Z,91.10
2022-10-17T12:41:55.511Z,90.80
2022-10-17T12:47:21.040Z,90.80
2022-10-17T12:52:27.071Z,90.50
2022-10-17T12:57:35.378Z,90.40
2022-10-17T13:02:41.841Z,90.30
2022-10-17T13:07:49.066Z,90.20
2022-10-17T13:12:55.711Z,90.30
2022-10-17T13:18:02.431Z,90.10
2022-10-17T13:23:06.011Z,90.20
2022-10-17T13:28:14.607Z,90.30
2022-10-17T13:33:32.181Z,90.40
2022-10-17T13:38:40.296Z,90.60
2022-10-17T13:43:46.659Z,90.70
2022-10-17T13:48:51.724Z,90.70
2022-10-17T13:53:55.611Z,90.50
2022-10-17T13:59:03.553Z,90.50
2022-10-17T14:04:19.273Z,90.30
2022-10-17T14:09:25.936Z,90.20
2022-10-17T14:14:37.502Z,90.40
2022-10-17T14:20:14.144Z,90.50
2022-10-17T14:25:32.687Z,90.70
2022-10-17T14:36:05.495Z,90.40
2022-10-17T14:41:41.531Z,90.20
2022-10-17T14:46:49.747Z,90.20
2022-10-17T14:52:27.849Z,90.20
2022-10-17T14:57:44.819Z,90.50
2022-10-17T15:02:49.344Z,90.60
2022-10-17T15:07:53.575Z,90.70
2022-10-17T15:13:26.146Z,90.80
2022-10-17T15:18:23.871Z,90.80
2022-10-17T15:23:27.592Z,90.90
2022-10-17T15:28:32.618Z,90.90
2022-10-17T15:33:36.309Z,90.90
2022-10-17T15:38:39.920Z,91.00
2022-10-17T15:43:44.857Z,91.50
2022-10-17T15:48:48.740Z,91.80
2022-10-17T15:53:52.328Z,91.90
2022-10-17T15:58:58.097Z,91.90
2022-10-17T16:04:02.416Z,91.90
2022-10-17T16:09:06.007Z,91.90
2022-10-17T16:14:13.716Z,91.80
2022-10-17T16:19:17.349Z,91.90
2022-10-17T16:24:20.904Z,91.80
2022-10-17T16:29:25.999Z,91.90
2022-10-17T16:34:30.894Z,92.00
2022-10-17T16:39:35.106Z,92.20
2022-10-17T16:44:40.040Z,92.30
2022-10-17T16:49:45.326Z,92.40
2022-10-17T16:54:49.267Z,92.40
2022-10-17T16:59:54.369Z,92.50
2022-10-17T17:04:57.975Z,92.50
2022-10-17T17:10:01.508Z,92.60
2022-10-17T17:15:06.931Z,92.80
2022-10-17T17:20:10.867Z,93.00
2022-10-17T17:25:14.626Z,93.10
2022-10-17T17:30:19.786Z,93.10
2022-10-17T17:35:23.407Z,93.20
2022-10-17T17:40:27.013Z,93.30
2022-10-17T17:45:31.989Z,93.40
2022-10-17T17:50:38.037Z,93.50
2022-10-17T17:55:41.847Z,93.70
2022-10-17T18:00:46.787Z,93.80
2022-10-17T18:05:50.550Z,94.00
2022-10-17T18:10:56.466Z,94.00
2022-10-17T18:16:02.852Z,94.20
2022-10-17T18:21:06.620Z,94.40
2022-10-17T18:26:10.951Z,94.70
2022-10-17T18:31:19.157Z,94.80
2022-10-17T18:36:23.217Z,94.80
2022-10-17T18:41:28.234Z,94.80
2022-10-17T18:46:36.112Z,94.70
2022-10-17T18:51:40.144Z,94.90
2022-10-17T18:56:45.087Z,95.00
2022-10-17T19:01:50.336Z,95.10
2022-10-17T19:06:53.981Z,95.20
2022-10-17T19:11:57.523Z,95.20
2022-10-17T19:17:02.815Z,95.20
2022-10-17T19:22:06.539Z,95.20
2022-10-17T19:27:12.205Z,95.30
2022-10-17T19:32:19.296Z,95.30
2022-10-17T19:37:26.916Z,95.40
2022-10-17T19:42:31.420Z,95.40
2022-10-17T19:47:37.109Z,95.40
2022-10-17T19:52:40.829Z,95.50
2022-10-17T19:57:44.415Z,95.60
2022-10-17T20:02:49.351Z,95.70
2022-10-17T20:07:52.957Z,95.80
2022-10-17T20:12:56.541Z,95.80
2022-10-17T20:18:01.514Z,95.80
2022-10-17T20:23:06.005Z,95.80
2022-10-17T20:28:09.684Z,95.80
2022-10-17T20:33:15.705Z,95.90
2022-10-17T20:38:19.245Z,95.90
2022-10-17T20:43:22.793Z,96.10
2022-10-17T20:48:28.359Z,96.10
2022-10-17T20:53:37.036Z,96.20
2022-10-17T20:58:41.025Z,96.20
2022-10-17T21:03:46.628Z,96.20
2022-10-17T21:08:50.889Z,96.50
2022-10-17T21:13:59.477Z,96.60
2022-10-17T21:19:05.508Z,96.60
2022-10-17T21:24:12.947Z,96.60
2022-10-17T21:29:16.537Z,96.70
2022-10-17T21:34:24.562Z,96.80
2022-10-17T21:39:28.223Z,96.80
2022-10-17T21:44:31.945Z,96.80
2022-10-17T21:49:36.846Z,96.80
2022-10-17T21:54:40.403Z,96.80
2022-10-17T21:59:44.000Z,96.80
2022-10-17T22:04:48.908Z,96.80
2022-10-17T22:09:52.526Z,96.80
2022-10-17T22:14:56.197Z,96.80
2022-10-17T22:20:01.133Z,96.80
2022-10-17T22:25:05.006Z,96.70
