createdAt,value
2018-09-13T00:03:32.718Z,5.8
2018-09-13T00:23:45.013Z,6.2
2018-09-13T00:38:44.898Z,7
2018-09-13T00:53:44.748Z,7.3
2018-09-13T01:08:57.529Z,7
2018-09-13T01:28:57.255Z,7
2018-09-13T02:19:08.485Z,7
2018-09-13T02:34:08.429Z,7.2
2018-09-13T02:49:08.921Z,8.1
2018-09-13T03:04:19.727Z,6.3
2018-09-13T03:24:19.456Z,7.4
2018-09-13T03:39:19.446Z,8
2018-09-13T03:54:19.619Z,7.9
2018-09-13T04:14:31.522Z,8.3
2018-09-13T04:29:31.408Z,6.8
2018-09-13T04:44:31.277Z,8.4
2018-09-13T05:19:43.452Z,8.5
2018-09-13T05:34:45.261Z,7.5
2018-09-13T05:49:45.260Z,7.6
2018-09-13T06:10:00.500Z,5.5
2018-09-13T06:25:00.328Z,5.6
2018-09-13T06:40:00.203Z,6.2
2018-09-13T07:00:13.050Z,6.1
2018-09-13T07:15:13.047Z,5.8
2018-09-13T07:30:13.803Z,7
2018-09-13T07:45:14.000Z,7.5
2018-09-13T08:05:26.976Z,6.7
2018-09-13T08:20:26.974Z,5.7
2018-09-13T08:35:26.759Z,6.5
2018-09-13T09:25:39.237Z,5.4
2018-09-13T09:45:51.056Z,6.1
2018-09-13T10:00:51.066Z,5.9
2018-09-13T10:15:51.054Z,7.1
2018-09-13T10:31:02.295Z,5
2018-09-13T10:51:02.292Z,4.2
2018-09-13T11:06:14.602Z,5.3
2018-09-13T11:21:14.486Z,4.9
2018-09-13T11:41:17.512Z,5.6
2018-09-13T11:56:29.697Z,4.8
2018-09-13T12:11:29.505Z,4.9
2018-09-13T12:46:29.725Z,8.3
2018-09-13T13:01:42.485Z,5.7
2018-09-13T13:51:54.650Z,4.9
2018-09-13T14:06:54.649Z,5.7
2018-09-13T14:41:54.572Z,5.2
2018-09-13T14:57:07.754Z,4.8
2018-09-13T15:12:07.381Z,4.8
2018-09-13T15:32:09.407Z,6.1
2018-09-13T15:47:20.925Z,5.2
2018-09-13T16:17:24.255Z,5
2018-09-13T16:37:34.019Z,5.4
2018-09-13T16:52:33.970Z,5.6
2018-09-13T17:07:35.807Z,5.3
2018-09-13T17:22:49.437Z,4.9
2018-09-13T17:42:49.469Z,4.3
2018-09-13T17:58:00.932Z,6
2018-09-13T18:13:00.604Z,5.8
2018-09-13T18:33:00.971Z,6.2
2018-09-13T18:48:00.639Z,6.2
2018-09-13T19:03:02.591Z,8.1
2018-09-13T19:18:14.003Z,10.5
2018-09-13T19:38:14.104Z,10.4
2018-09-13T19:53:26.667Z,5.8
2018-09-13T20:08:26.438Z,11.9
2018-09-13T20:23:27.707Z,9.3
2018-09-13T20:43:41.685Z,12.3
2018-09-13T20:58:41.702Z,10.2
2018-09-13T21:13:41.927Z,13.7
2018-09-13T21:33:41.761Z,16.5
2018-09-13T21:48:56.752Z,17.2
2018-09-13T22:03:56.480Z,19
2018-09-13T22:24:00.226Z,23.5
2018-09-13T22:39:12.651Z,19.9
2018-09-13T22:54:12.715Z,21.5
2018-09-13T23:09:12.534Z,21.5
2018-09-13T23:29:12.551Z,23
2018-09-13T23:44:24.793Z,24.4
2018-09-13T23:59:24.639Z,22.9
