createdAt,value
2018-12-19T00:01:26.319Z,91.50
2018-12-19T00:03:56.279Z,99.87
2018-12-19T00:06:26.314Z,96.13
2018-12-19T00:08:56.343Z,111.17
2018-12-19T00:11:26.310Z,113.28
2018-12-19T00:13:56.292Z,96.87
2018-12-19T00:16:26.281Z,88.70
2018-12-19T00:18:56.395Z,97.88
2018-12-19T00:21:26.393Z,94.10
2018-12-19T00:23:56.591Z,108.90
2018-12-19T00:26:26.673Z,104.37
2018-12-19T00:28:57.104Z,110.00
2018-12-19T00:31:27.096Z,100.78
2018-12-19T00:33:57.083Z,105.17
2018-12-19T00:36:27.122Z,99.22
2018-12-19T00:38:57.086Z,110.90
2018-12-19T00:41:27.080Z,103.87
2018-12-19T00:43:57.069Z,92.80
2018-12-19T00:46:27.166Z,104.90
2018-12-19T00:48:57.131Z,129.00
2018-12-19T00:51:27.176Z,99.80
2018-12-19T00:53:57.268Z,92.53
2018-12-19T00:56:27.241Z,98.60
2018-12-19T00:58:57.198Z,94.40
2018-12-19T01:01:28.199Z,86.95
2018-12-19T01:03:58.209Z,90.37
2018-12-19T01:06:28.356Z,105.37
2018-12-19T01:08:58.337Z,80.07
2018-12-19T01:11:28.427Z,86.22
2018-12-19T01:13:58.624Z,95.87
2018-12-19T01:16:28.649Z,90.73
2018-12-19T01:18:58.679Z,79.07
2018-12-19T01:21:28.690Z,76.60
2018-12-19T01:23:58.692Z,74.33
2018-12-19T01:26:28.731Z,79.80
2018-12-19T01:28:58.748Z,81.07
2018-12-19T01:31:28.773Z,84.45
2018-12-19T01:33:58.710Z,74.53
2018-12-19T01:36:28.708Z,77.97
2018-12-19T01:38:58.863Z,71.17
2018-12-19T01:41:29.004Z,73.72
2018-12-19T01:43:58.976Z,81.70
2018-12-19T01:46:28.962Z,89.00
2018-12-19T01:48:59.019Z,81.80
2018-12-19T01:51:29.083Z,82.57
2018-12-19T01:53:59.124Z,75.23
2018-12-19T01:56:29.096Z,76.10
2018-12-19T01:58:59.155Z,98.03
2018-12-19T02:01:29.368Z,76.57
2018-12-19T02:03:59.443Z,75.03
2018-12-19T02:06:29.470Z,83.60
2018-12-19T02:08:59.473Z,89.97
2018-12-19T02:11:29.473Z,91.33
2018-12-19T02:13:59.684Z,84.65
2018-12-19T02:16:29.823Z,76.23
2018-12-19T02:19:00.226Z,80.33
2018-12-19T02:21:30.276Z,83.00
2018-12-19T02:24:00.880Z,92.53
2018-12-19T02:26:30.858Z,89.43
2018-12-19T02:29:01.531Z,84.20
2018-12-19T02:31:31.846Z,88.30
2018-12-19T02:34:01.910Z,70.53
2018-12-19T02:36:32.003Z,86.57
2018-12-19T02:39:01.991Z,76.03
2018-12-19T02:41:32.537Z,82.30
2018-12-19T02:44:02.575Z,84.03
2018-12-19T02:46:32.747Z,66.87
2018-12-19T02:49:02.785Z,70.47
2018-12-19T02:51:32.763Z,65.50
2018-12-19T02:54:02.828Z,75.57
2018-12-19T02:56:32.827Z,77.53
2018-12-19T02:59:02.895Z,71.30
2018-12-19T03:01:33.163Z,65.70
2018-12-19T03:04:03.144Z,73.07
2018-12-19T03:06:33.255Z,65.67
2018-12-19T03:09:04.039Z,74.97
2018-12-19T03:11:34.288Z,78.90
2018-12-19T03:14:04.814Z,69.10
2018-12-19T03:16:34.982Z,65.47
2018-12-19T03:19:05.092Z,62.35
2018-12-19T03:21:35.403Z,69.60
2018-12-19T03:24:05.559Z,65.73
2018-12-19T03:26:35.517Z,66.90
2018-12-19T03:29:05.506Z,68.90
2018-12-19T03:31:36.064Z,69.40
2018-12-19T03:34:06.101Z,70.30
2018-12-19T03:36:36.140Z,82.43
2018-12-19T03:39:08.052Z,79.25
2018-12-19T03:41:38.116Z,82.90
2018-12-19T03:44:08.250Z,82.37
2018-12-19T03:46:38.207Z,86.70
2018-12-19T03:49:09.109Z,86.53
2018-12-19T03:51:39.669Z,77.03
2018-12-19T03:54:09.796Z,71.43
2018-12-19T03:56:40.141Z,76.33
2018-12-19T03:59:10.134Z,87.50
2018-12-19T04:01:40.141Z,86.00
2018-12-19T04:04:10.145Z,90.47
2018-12-19T04:06:40.205Z,87.10
2018-12-19T04:09:11.183Z,89.42
2018-12-19T04:11:41.159Z,91.03
2018-12-19T04:14:11.240Z,81.20
2018-12-19T04:16:41.403Z,88.00
2018-12-19T04:19:11.451Z,85.53
2018-12-19T04:21:41.431Z,81.10
2018-12-19T04:24:11.613Z,86.10
2018-12-19T04:26:41.602Z,81.73
2018-12-19T04:29:12.503Z,77.70
2018-12-19T04:31:42.544Z,82.60
2018-12-19T04:34:12.591Z,79.13
2018-12-19T04:36:42.704Z,72.60
2018-12-19T04:39:12.899Z,76.07
2018-12-19T04:41:43.141Z,79.67
2018-12-19T04:44:13.453Z,87.17
2018-12-19T04:46:43.435Z,88.20
2018-12-19T04:49:13.504Z,88.17
2018-12-19T04:51:43.674Z,86.97
2018-12-19T04:54:13.760Z,88.57
2018-12-19T04:56:43.867Z,91.37
2018-12-19T04:59:13.882Z,95.13
2018-12-19T05:01:43.870Z,100.27
2018-12-19T05:04:14.053Z,98.63
2018-12-19T05:06:44.787Z,105.50
2018-12-19T05:09:14.921Z,105.33
2018-12-19T05:11:45.458Z,103.02
2018-12-19T05:14:16.106Z,107.73
2018-12-19T05:16:46.771Z,99.90
2018-12-19T05:19:17.506Z,103.60
2018-12-19T05:21:47.546Z,110.57
2018-12-19T05:24:17.501Z,103.03
2018-12-19T05:26:47.540Z,103.97
2018-12-19T05:29:17.672Z,98.95
2018-12-19T05:31:48.702Z,100.27
2018-12-19T05:34:18.755Z,104.77
2018-12-19T05:36:48.945Z,103.40
2018-12-19T05:39:18.954Z,114.20
2018-12-19T05:41:48.987Z,107.30
2018-12-19T05:44:19.149Z,109.93
2018-12-19T05:46:49.208Z,104.57
2018-12-19T05:49:19.254Z,102.97
2018-12-19T05:51:49.335Z,100.13
2018-12-19T05:54:19.363Z,105.90
2018-12-19T05:56:49.599Z,97.73
2018-12-19T05:59:19.651Z,97.23
2018-12-19T06:01:49.705Z,95.32
2018-12-19T06:04:20.231Z,91.13
2018-12-19T06:06:50.284Z,87.90
2018-12-19T06:09:20.272Z,99.13
2018-12-19T06:11:50.351Z,98.40
2018-12-19T06:14:20.369Z,95.63
2018-12-19T06:16:50.452Z,99.73
2018-12-19T06:19:21.126Z,93.75
2018-12-19T06:21:51.134Z,89.23
2018-12-19T06:24:21.138Z,90.90
2018-12-19T06:26:51.170Z,87.40
2018-12-19T06:29:21.748Z,89.37
2018-12-19T06:31:51.731Z,90.47
2018-12-19T06:34:21.695Z,93.27
2018-12-19T06:36:51.694Z,85.93
2018-12-19T06:39:21.764Z,92.92
2018-12-19T06:41:51.710Z,92.27
2018-12-19T06:44:21.807Z,90.90
2018-12-19T06:46:51.790Z,86.80
2018-12-19T06:49:21.826Z,76.85
2018-12-19T06:51:51.828Z,83.07
2018-12-19T06:54:21.893Z,90.80
2018-12-19T06:56:51.901Z,83.50
2018-12-19T06:59:21.970Z,91.20
2018-12-19T07:01:51.998Z,94.25
2018-12-19T07:04:21.969Z,95.57
2018-12-19T07:06:51.945Z,97.53
2018-12-19T07:09:21.967Z,84.97
2018-12-19T07:11:52.083Z,82.78
2018-12-19T07:14:22.203Z,88.27
2018-12-19T07:16:52.408Z,90.63
2018-12-19T07:19:26.425Z,94.90
2018-12-19T07:21:56.409Z,84.37
2018-12-19T07:24:26.596Z,82.73
2018-12-19T07:26:57.434Z,90.10
2018-12-19T07:29:27.446Z,96.00
2018-12-19T07:31:57.669Z,95.45
2018-12-19T07:34:27.788Z,86.93
2018-12-19T07:36:57.819Z,96.53
2018-12-19T07:39:27.911Z,94.20
2018-12-19T07:41:57.903Z,94.58
2018-12-19T07:44:27.956Z,92.77
2018-12-19T07:46:57.970Z,91.40
2018-12-19T07:49:28.192Z,100.27
2018-12-19T07:51:58.856Z,91.07
2018-12-19T07:54:59.694Z,83.70
2018-12-19T07:58:17.648Z,83.60
2018-12-19T08:01:33.650Z,87.20
2018-12-19T08:04:49.639Z,87.20
2018-12-19T08:08:04.358Z,87.67
2018-12-19T08:11:18.588Z,89.23
2018-12-19T08:14:32.940Z,88.97
2018-12-19T08:17:17.650Z,90.38
2018-12-19T08:19:47.656Z,102.32
2018-12-19T08:22:17.778Z,84.47
2018-12-19T08:24:47.848Z,82.27
2018-12-19T08:27:18.315Z,89.23
2018-12-19T08:29:52.634Z,92.13
2018-12-19T08:32:22.657Z,87.20
2018-12-19T08:34:52.839Z,84.40
2018-12-19T08:37:22.792Z,90.07
2018-12-19T08:39:53.227Z,87.83
2018-12-19T08:42:23.202Z,87.12
2018-12-19T08:44:53.183Z,88.97
2018-12-19T08:47:23.328Z,84.00
2018-12-19T08:49:53.536Z,89.00
2018-12-19T08:52:23.595Z,85.97
2018-12-19T08:54:53.603Z,86.10
2018-12-19T08:57:24.214Z,84.83
2018-12-19T08:59:54.176Z,84.30
2018-12-19T09:02:24.174Z,83.62
2018-12-19T09:04:54.135Z,91.43
2018-12-19T09:07:24.188Z,80.70
2018-12-19T09:09:54.204Z,76.90
2018-12-19T09:12:24.159Z,83.77
2018-12-19T09:14:54.332Z,80.97
2018-12-19T09:17:24.664Z,80.47
2018-12-19T09:19:55.147Z,99.97
2018-12-19T09:22:25.559Z,72.53
2018-12-19T09:24:55.931Z,77.33
2018-12-19T09:27:25.990Z,75.70
2018-12-19T09:29:56.012Z,86.97
2018-12-19T09:32:26.056Z,69.73
2018-12-19T09:34:56.175Z,71.90
2018-12-19T09:37:26.322Z,66.55
2018-12-19T09:39:57.262Z,70.87
2018-12-19T09:42:27.202Z,69.97
2018-12-19T09:44:57.243Z,74.77
2018-12-19T09:47:27.307Z,66.10
2018-12-19T09:49:57.899Z,74.70
2018-12-19T09:52:27.927Z,70.03
2018-12-19T09:54:58.031Z,66.87
2018-12-19T09:57:28.146Z,66.93
2018-12-19T09:59:58.120Z,75.72
2018-12-19T10:02:28.713Z,74.72
2018-12-19T10:04:58.804Z,79.90
2018-12-19T10:07:29.798Z,77.70
2018-12-19T10:10:01.107Z,64.47
2018-12-19T10:12:31.123Z,64.93
2018-12-19T10:15:01.163Z,68.13
2018-12-19T10:17:31.456Z,63.92
2018-12-19T10:20:01.551Z,64.87
2018-12-19T10:22:33.057Z,69.33
2018-12-19T10:25:09.518Z,65.17
2018-12-19T10:27:39.568Z,63.17
2018-12-19T10:30:11.746Z,66.20
2018-12-19T10:32:42.059Z,65.63
2018-12-19T10:35:12.487Z,64.60
2018-12-19T10:37:42.588Z,63.27
2018-12-19T10:40:12.955Z,70.93
2018-12-19T10:42:43.071Z,71.93
2018-12-19T10:45:13.875Z,72.10
2018-12-19T10:47:43.850Z,72.30
2018-12-19T10:50:14.536Z,71.17
2018-12-19T10:52:44.563Z,70.47
2018-12-19T10:55:14.598Z,70.63
2018-12-19T10:57:44.612Z,74.77
2018-12-19T11:00:19.840Z,80.55
2018-12-19T11:02:50.020Z,67.05
2018-12-19T11:05:20.635Z,76.23
2018-12-19T11:07:53.432Z,70.20
2018-12-19T11:10:25.467Z,77.08
2018-12-19T11:12:56.080Z,69.40
2018-12-19T11:15:27.278Z,82.63
2018-12-19T11:17:57.370Z,70.20
2018-12-19T11:20:27.366Z,70.90
2018-12-19T11:22:59.694Z,72.47
2018-12-19T11:25:30.344Z,72.65
2018-12-19T11:28:09.305Z,70.00
2018-12-19T11:30:40.603Z,67.60
2018-12-19T11:33:11.413Z,74.37
2018-12-19T11:35:41.502Z,78.05
2018-12-19T11:38:11.558Z,69.90
2018-12-19T11:40:44.995Z,80.77
2018-12-19T11:43:16.523Z,89.03
2018-12-19T11:45:46.566Z,88.63
2018-12-19T11:48:17.833Z,78.60
2018-12-19T11:50:48.925Z,72.57
2018-12-19T11:53:18.958Z,66.82
2018-12-19T11:55:49.901Z,68.73
2018-12-19T11:58:20.037Z,65.03
2018-12-19T12:00:51.772Z,69.12
2018-12-19T12:03:25.599Z,72.95
2018-12-19T12:05:55.852Z,73.67
2018-12-19T12:08:25.804Z,71.70
2018-12-19T12:10:57.432Z,67.47
2018-12-19T12:13:27.594Z,63.50
2018-12-19T12:15:57.690Z,64.37
2018-12-19T12:18:30.199Z,62.83
2018-12-19T12:21:02.037Z,63.90
2018-12-19T12:23:32.602Z,69.10
2018-12-19T12:26:04.326Z,78.23
2018-12-19T12:28:35.643Z,65.37
2018-12-19T12:31:06.983Z,67.47
2018-12-19T12:33:38.933Z,77.50
2018-12-19T12:36:10.033Z,67.80
2018-12-19T12:38:42.996Z,67.87
2018-12-19T12:41:13.003Z,80.43
2018-12-19T12:43:43.885Z,69.50
2018-12-19T12:46:14.783Z,68.87
2018-12-19T12:48:46.484Z,68.70
2018-12-19T12:51:16.842Z,73.20
2018-12-19T12:53:47.338Z,71.30
2018-12-19T12:56:21.278Z,72.70
2018-12-19T12:58:52.195Z,76.67
2018-12-19T13:01:24.442Z,78.50
2018-12-19T13:03:55.356Z,76.23
2018-12-19T13:06:28.855Z,76.13
2018-12-19T13:08:59.973Z,71.30
2018-12-19T13:11:30.552Z,69.80
2018-12-19T13:14:00.503Z,72.37
2018-12-19T13:16:31.260Z,78.37
2018-12-19T13:19:02.042Z,76.10
2018-12-19T13:21:32.935Z,73.17
2018-12-19T13:24:06.952Z,78.20
2018-12-19T13:26:37.891Z,75.45
2018-12-19T13:29:12.543Z,73.70
2018-12-19T13:31:43.216Z,75.65
2018-12-19T13:34:13.699Z,77.60
2018-12-19T13:36:43.744Z,77.70
2018-12-19T13:39:14.440Z,79.33
2018-12-19T13:41:44.478Z,73.73
2018-12-19T13:44:16.219Z,71.93
2018-12-19T13:46:46.781Z,75.90
2018-12-19T13:49:16.905Z,83.37
2018-12-19T13:51:47.043Z,79.93
2018-12-19T13:54:18.811Z,85.90
2018-12-19T13:56:49.256Z,82.07
2018-12-19T13:59:19.277Z,72.23
2018-12-19T14:01:50.133Z,78.22
2018-12-19T14:04:21.576Z,71.15
2018-12-19T14:06:51.634Z,76.43
2018-12-19T14:09:22.271Z,73.02
2018-12-19T14:11:54.156Z,73.92
2018-12-19T14:14:25.491Z,73.37
2018-12-19T14:16:56.231Z,67.13
2018-12-19T14:19:27.485Z,79.05
2018-12-19T14:21:58.314Z,75.50
2018-12-19T14:24:28.287Z,69.97
2018-12-19T14:26:59.822Z,67.80
2018-12-19T14:29:30.557Z,73.80
2018-12-19T14:32:01.295Z,69.00
2018-12-19T14:34:31.992Z,71.28
2018-12-19T14:37:01.942Z,78.57
2018-12-19T14:39:32.677Z,76.63
2018-12-19T14:42:03.352Z,84.00
2018-12-19T14:44:34.216Z,77.00
2018-12-19T14:47:04.776Z,78.47
2018-12-19T14:49:34.804Z,64.27
2018-12-19T14:52:08.245Z,67.10
2018-12-19T14:54:40.815Z,69.80
2018-12-19T14:57:13.701Z,71.40
2018-12-19T14:59:44.370Z,68.70
2018-12-19T15:02:14.947Z,78.78
2018-12-19T15:04:45.295Z,81.63
2018-12-19T15:07:15.714Z,68.53
2018-12-19T15:09:46.474Z,70.73
2018-12-19T15:12:17.653Z,66.90
2018-12-19T15:14:48.571Z,68.23
2018-12-19T15:17:18.669Z,65.13
2018-12-19T15:19:48.795Z,70.20
2018-12-19T15:22:19.537Z,68.77
2018-12-19T15:24:50.032Z,73.43
2018-12-19T15:27:20.746Z,86.08
2018-12-19T15:29:51.522Z,77.20
2018-12-19T15:32:23.360Z,85.13
2018-12-19T15:35:02.649Z,91.67
2018-12-19T15:37:32.978Z,80.70
2018-12-19T15:40:07.671Z,83.40
2018-12-19T15:42:38.828Z,78.90
2018-12-19T15:45:13.145Z,88.80
2018-12-19T15:47:47.839Z,77.00
2018-12-19T15:50:21.631Z,81.80
2018-12-19T15:52:52.567Z,80.10
2018-12-19T15:55:25.965Z,78.00
2018-12-19T15:58:03.935Z,74.27
2018-12-19T16:00:40.350Z,85.55
2018-12-19T16:03:12.491Z,81.63
2018-12-19T16:05:46.711Z,77.97
2018-12-19T16:08:18.336Z,80.73
2018-12-19T16:10:52.594Z,71.53
2018-12-19T16:13:24.744Z,78.40
2018-12-19T16:15:54.857Z,73.07
2018-12-19T16:18:26.935Z,76.50
2018-12-19T16:20:57.108Z,72.73
2018-12-19T16:23:28.543Z,85.75
2018-12-19T16:26:00.612Z,81.87
2018-12-19T16:28:33.093Z,77.20
2018-12-19T16:31:04.192Z,81.72
2018-12-19T16:33:36.324Z,79.07
2018-12-19T16:36:11.476Z,81.80
2018-12-19T16:38:44.462Z,76.63
2018-12-19T16:41:16.125Z,86.97
2018-12-19T16:43:46.136Z,85.43
2018-12-19T16:46:16.924Z,81.67
2018-12-19T16:48:48.686Z,82.17
2018-12-19T16:51:18.883Z,87.08
2018-12-19T16:53:48.946Z,96.70
2018-12-19T16:56:19.370Z,95.63
2018-12-19T16:58:49.335Z,83.03
2018-12-19T17:01:19.427Z,83.40
2018-12-19T17:03:49.451Z,87.70
2018-12-19T17:06:19.506Z,86.17
2018-12-19T17:08:49.639Z,79.87
2018-12-19T17:11:19.960Z,86.36
2018-12-19T17:13:50.156Z,89.50
2018-12-19T17:16:27.536Z,79.80
2018-12-19T17:18:58.316Z,86.70
2018-12-19T17:21:29.331Z,86.10
2018-12-19T17:24:01.723Z,82.40
2018-12-19T17:26:31.790Z,79.37
2018-12-19T17:29:01.802Z,92.10
2018-12-19T17:31:32.187Z,80.83
2018-12-19T17:34:02.818Z,80.70
2018-12-19T17:36:32.832Z,83.80
2018-12-19T17:39:03.055Z,95.63
2018-12-19T17:41:33.634Z,87.33
2018-12-19T17:44:04.003Z,91.40
2018-12-19T17:46:34.187Z,80.20
2018-12-19T17:49:04.316Z,86.77
2018-12-19T17:51:37.132Z,78.80
2018-12-19T17:54:07.148Z,87.10
2018-12-19T17:56:38.470Z,87.40
2018-12-19T17:59:08.496Z,86.07
2018-12-19T18:01:40.043Z,102.32
2018-12-19T18:04:10.388Z,82.43
2018-12-19T18:06:40.408Z,86.00
2018-12-19T18:09:13.188Z,87.92
2018-12-19T18:11:45.379Z,88.83
2018-12-19T18:14:15.504Z,87.33
2018-12-19T18:16:45.521Z,86.50
2018-12-19T18:19:15.907Z,93.15
2018-12-19T18:21:46.697Z,91.43
2018-12-19T18:24:16.800Z,87.67
2018-12-19T18:26:46.811Z,97.93
2018-12-19T18:29:16.893Z,91.78
2018-12-19T18:31:51.285Z,87.77
2018-12-19T18:34:21.280Z,91.42
2018-12-19T18:36:51.256Z,96.63
2018-12-19T18:39:26.147Z,85.90
2018-12-19T18:41:53.456Z,89.28
2018-12-19T18:44:23.484Z,86.67
2018-12-19T18:46:53.559Z,86.10
2018-12-19T18:49:23.535Z,84.95
2018-12-19T18:51:53.690Z,86.33
2018-12-19T18:54:23.743Z,82.20
2018-12-19T18:56:54.937Z,84.43
2018-12-19T18:59:24.989Z,85.67
2018-12-19T19:01:55.043Z,89.47
2018-12-19T19:04:26.555Z,70.20
2018-12-19T19:06:56.774Z,68.77
2018-12-19T19:09:26.886Z,57.10
2018-12-19T19:11:57.619Z,55.47
2018-12-19T19:14:27.895Z,50.97
2018-12-19T19:16:58.959Z,51.93
2018-12-19T19:19:33.247Z,51.83
2018-12-19T19:22:05.797Z,56.40
2018-12-19T19:24:37.589Z,51.97
2018-12-19T19:27:14.300Z,48.60
2018-12-19T19:29:45.762Z,58.13
2018-12-19T19:32:15.860Z,44.50
2018-12-19T19:34:45.943Z,52.50
2018-12-19T19:37:16.569Z,48.70
2018-12-19T19:39:46.721Z,57.00
2018-12-19T19:42:17.348Z,51.80
2018-12-19T19:44:48.931Z,50.70
2018-12-19T19:47:19.064Z,49.73
2018-12-19T19:49:49.447Z,45.83
2018-12-19T19:52:20.689Z,49.13
2018-12-19T19:54:50.704Z,48.23
2018-12-19T19:57:21.610Z,41.90
2018-12-19T19:59:52.483Z,48.55
2018-12-19T20:02:22.467Z,46.48
2018-12-19T20:04:52.607Z,52.73
2018-12-19T20:07:23.428Z,42.45
2018-12-19T20:09:55.047Z,49.50
2018-12-19T20:12:26.741Z,51.67
2018-12-19T20:14:58.559Z,45.13
2018-12-19T20:17:28.855Z,49.40
2018-12-19T20:20:00.769Z,46.23
2018-12-19T20:22:32.654Z,52.50
2018-12-19T20:25:07.674Z,47.93
2018-12-19T20:27:40.272Z,43.17
2018-12-19T20:30:13.010Z,45.67
2018-12-19T20:32:43.103Z,51.28
2018-12-19T20:35:15.962Z,56.20
2018-12-19T20:37:46.058Z,47.87
2018-12-19T20:40:16.054Z,54.53
2018-12-19T20:42:46.935Z,49.83
2018-12-19T20:45:18.035Z,48.32
2018-12-19T20:47:48.006Z,51.67
2018-12-19T20:50:18.102Z,46.97
2018-12-19T20:52:48.271Z,45.47
2018-12-19T20:55:19.478Z,50.13
2018-12-19T20:57:49.473Z,53.70
2018-12-19T21:00:21.306Z,53.13
2018-12-19T21:02:51.378Z,56.90
2018-12-19T21:05:21.473Z,48.35
2018-12-19T21:07:52.623Z,53.93
2018-12-19T21:10:22.671Z,60.10
2018-12-19T21:12:52.749Z,61.10
2018-12-19T21:15:24.484Z,62.33
2018-12-19T21:17:59.864Z,60.77
2018-12-19T21:20:29.884Z,64.07
2018-12-19T21:23:01.917Z,51.00
2018-12-19T21:25:32.267Z,60.20
2018-12-19T21:28:02.254Z,58.50
2018-12-19T21:30:32.218Z,63.07
2018-12-19T21:33:02.546Z,67.73
2018-12-19T21:35:32.750Z,71.47
2018-12-19T21:38:03.658Z,67.47
2018-12-19T21:40:33.703Z,69.93
2018-12-19T21:43:05.669Z,65.13
2018-12-19T21:45:36.048Z,66.43
2018-12-19T21:48:06.682Z,70.67
2018-12-19T21:50:37.796Z,70.17
2018-12-19T21:53:08.043Z,68.60
2018-12-19T21:55:38.736Z,78.78
2018-12-19T21:58:08.735Z,78.67
2018-12-19T22:00:42.105Z,72.85
2018-12-19T22:03:13.799Z,74.42
2018-12-19T22:05:44.815Z,76.73
2018-12-19T22:08:16.093Z,71.77
2018-12-19T22:10:47.376Z,74.30
2018-12-19T22:13:17.495Z,77.60
2018-12-19T22:15:48.855Z,71.37
2018-12-19T22:18:27.583Z,84.03
2018-12-19T22:20:59.286Z,82.77
2018-12-19T22:23:30.123Z,66.22
2018-12-19T22:26:02.019Z,70.67
2018-12-19T22:28:32.238Z,69.77
2018-12-19T22:31:03.108Z,73.07
2018-12-19T22:33:33.348Z,80.80
2018-12-19T22:36:04.276Z,75.20
2018-12-19T22:38:34.320Z,77.10
2018-12-19T22:41:04.509Z,69.17
2018-12-19T22:43:34.476Z,77.53
2018-12-19T22:46:06.448Z,84.53
2018-12-19T22:48:36.669Z,84.63
2018-12-19T22:51:07.411Z,80.30
2018-12-19T22:53:37.486Z,83.43
2018-12-19T22:56:07.721Z,85.17
2018-12-19T22:58:37.831Z,89.13
2018-12-19T23:01:13.263Z,78.92
2018-12-19T23:03:49.077Z,91.07
2018-12-19T23:06:20.190Z,84.70
2018-12-19T23:08:51.371Z,90.47
2018-12-19T23:11:22.071Z,78.33
2018-12-19T23:13:52.203Z,78.00
2018-12-19T23:16:22.734Z,78.40
2018-12-19T23:18:55.255Z,84.20
2018-12-19T23:21:28.012Z,78.47
2018-12-19T23:23:58.327Z,74.47
2018-12-19T23:26:30.500Z,80.75
2018-12-19T23:29:03.356Z,78.37
2018-12-19T23:31:36.194Z,75.40
2018-12-19T23:34:06.777Z,70.90
2018-12-19T23:36:36.849Z,77.20
2018-12-19T23:39:08.214Z,76.23
2018-12-19T23:41:42.593Z,75.70
2018-12-19T23:44:14.718Z,68.50
2018-12-19T23:46:47.411Z,72.42
2018-12-19T23:49:19.180Z,70.53
2018-12-19T23:51:49.280Z,73.23
2018-12-19T23:54:20.069Z,77.77
2018-12-19T23:56:50.926Z,71.90
2018-12-19T23:59:21.763Z,76.17
