createdAt,value
2019-05-05T00:08:49.786Z,9.81
2019-05-05T00:13:57.174Z,10.02
2019-05-05T00:19:04.888Z,9.36
2019-05-05T00:24:24.762Z,9.88
2019-05-05T00:29:14.725Z,13.73
2019-05-05T00:34:35.000Z,9.86
2019-05-05T00:39:34.501Z,9.89
2019-05-05T00:44:22.168Z,13.44
2019-05-05T00:49:46.461Z,11.24
2019-05-05T00:59:34.933Z,11.40
2019-05-05T01:09:34.412Z,15.17
2019-05-05T01:14:40.268Z,14.98
2019-05-05T01:20:04.074Z,13.11
2019-05-05T01:24:48.288Z,14.41
2019-05-05T01:29:56.910Z,13.70
2019-05-05T01:35:18.056Z,16.05
2019-05-05T01:40:18.312Z,14.94
2019-05-05T01:45:05.593Z,11.16
2019-05-05T01:50:26.872Z,13.71
2019-05-05T02:00:16.278Z,15.00
2019-05-05T02:05:24.482Z,14.74
2019-05-05T02:10:34.893Z,16.36
2019-05-05T02:15:55.210Z,14.86
2019-05-05T02:20:40.747Z,17.19
2019-05-05T02:26:00.931Z,13.29
2019-05-05T02:31:00.960Z,17.19
2019-05-05T02:36:05.246Z,20.37
2019-05-05T02:40:49.486Z,14.28
2019-05-05T02:46:10.665Z,17.40
2019-05-05T02:56:15.618Z,17.71
2019-05-05T03:01:04.915Z,16.89
2019-05-05T03:06:14.482Z,17.70
2019-05-05T03:11:20.879Z,18.97
2019-05-05T03:16:28.241Z,17.83
2019-05-05T03:21:48.460Z,16.23
2019-05-05T03:26:49.676Z,19.34
2019-05-05T03:31:37.089Z,15.23
2019-05-05T03:36:44.412Z,19.11
2019-05-05T03:42:04.604Z,15.17
2019-05-05T03:46:54.333Z,17.28
2019-05-05T03:52:00.104Z,16.36
2019-05-05T03:57:08.189Z,15.27
2019-05-05T04:02:18.700Z,16.04
2019-05-05T04:07:25.844Z,18.47
2019-05-05T04:12:34.589Z,17.98
2019-05-05T04:17:41.550Z,16.64
2019-05-05T04:22:48.838Z,20.66
2019-05-05T04:27:57.053Z,21.50
2019-05-05T04:33:05.420Z,21.00
2019-05-05T04:38:13.922Z,18.50
2019-05-05T04:43:33.874Z,18.52
2019-05-05T04:48:34.552Z,20.27
2019-05-05T04:53:34.671Z,19.82
2019-05-05T05:03:36.752Z,23.89
2019-05-05T05:08:26.948Z,28.03
2019-05-05T05:23:29.640Z,22.16
2019-05-05T05:28:47.481Z,23.18
2019-05-05T05:33:34.782Z,25.44
2019-05-05T05:44:01.001Z,22.64
2019-05-05T05:48:49.247Z,22.88
2019-05-05T05:53:57.564Z,26.81
2019-05-05T05:59:05.991Z,30.13
2019-05-05T06:04:14.483Z,40.55
2019-05-05T06:14:34.760Z,22.26
2019-05-05T06:24:24.027Z,24.42
2019-05-05T06:34:48.990Z,22.14
2019-05-05T06:39:37.318Z,17.98
2019-05-05T06:44:44.729Z,20.68
2019-05-05T06:54:54.359Z,18.42
2019-05-05T07:00:03.492Z,17.14
2019-05-05T07:05:23.444Z,17.01
2019-05-05T07:10:25.622Z,19.53
2019-05-05T07:15:14.511Z,15.90
2019-05-05T07:20:34.714Z,14.32
2019-05-05T07:25:24.265Z,15.86
2019-05-05T07:30:44.268Z,14.37
2019-05-05T07:40:48.147Z,13.17
2019-05-05T07:45:49.436Z,14.32
2019-05-05T07:50:37.595Z,12.64
2019-05-05T07:55:58.149Z,12.55
2019-05-05T08:05:49.386Z,11.36
2019-05-05T08:10:57.933Z,8.85
2019-05-05T08:16:05.933Z,12.63
2019-05-05T08:21:14.016Z,10.25
2019-05-05T08:31:26.610Z,9.52
2019-05-05T08:36:24.985Z,10.73
2019-05-05T08:41:33.855Z,8.45
2019-05-05T08:46:53.748Z,9.01
2019-05-05T08:56:41.483Z,7.41
2019-05-05T09:01:49.760Z,8.13
2019-05-05T09:07:10.157Z,6.95
2019-05-05T09:11:58.487Z,7.06
2019-05-05T09:17:06.922Z,6.51
2019-05-05T09:22:28.362Z,7.68
2019-05-05T09:27:28.711Z,6.33
2019-05-05T09:32:17.238Z,5.85
2019-05-05T09:42:30.633Z,8.15
2019-05-05T09:47:37.908Z,4.91
2019-05-05T09:52:45.296Z,6.71
2019-05-05T09:58:05.554Z,6.26
2019-05-05T10:03:05.807Z,4.26
2019-05-05T10:07:54.489Z,5.77
2019-05-05T10:13:00.602Z,6.00
2019-05-05T10:18:09.066Z,4.52
2019-05-05T10:23:17.332Z,5.54
2019-05-05T10:28:24.733Z,6.03
2019-05-05T10:33:36.066Z,5.65
2019-05-05T10:38:40.891Z,4.79
2019-05-05T10:43:48.147Z,5.14
2019-05-05T10:49:08.453Z,3.93
2019-05-05T10:53:55.661Z,3.93
2019-05-05T10:59:03.929Z,3.65
2019-05-05T11:04:10.447Z,4.98
2019-05-05T11:09:34.268Z,4.02
2019-05-05T11:14:34.576Z,6.41
2019-05-05T11:19:23.973Z,5.73
2019-05-05T11:24:29.515Z,4.47
2019-05-05T11:29:36.870Z,3.34
2019-05-05T11:34:45.101Z,4.94
2019-05-05T11:39:53.718Z,5.37
2019-05-05T11:50:06.734Z,6.17
2019-05-05T11:55:11.474Z,7.83
2019-05-05T12:05:16.420Z,5.61
2019-05-05T12:10:37.894Z,6.20
2019-05-05T12:15:26.152Z,5.48
2019-05-05T12:30:41.180Z,5.46
2019-05-05T12:35:48.430Z,8.63
2019-05-05T12:40:55.883Z,7.45
2019-05-05T12:46:17.300Z,6.84
2019-05-05T12:51:05.570Z,6.36
2019-05-05T12:56:26.814Z,6.44
2019-05-05T13:01:14.374Z,8.29
2019-05-05T13:06:23.840Z,6.47
2019-05-05T13:11:29.079Z,10.43
2019-05-05T13:16:36.420Z,10.11
2019-05-05T13:21:44.179Z,8.86
2019-05-05T13:27:10.077Z,10.50
2019-05-05T13:32:05.349Z,5.95
2019-05-05T13:36:52.462Z,6.54
2019-05-05T13:42:00.186Z,5.15
2019-05-05T13:47:07.675Z,7.10
2019-05-05T13:52:15.264Z,5.65
2019-05-05T14:02:28.215Z,4.72
2019-05-05T14:07:35.549Z,3.95
2019-05-05T14:12:55.753Z,6.10
2019-05-05T14:17:44.012Z,4.18
2019-05-05T14:23:04.313Z,4.49
2019-05-05T14:33:14.379Z,5.65
2019-05-05T14:38:14.634Z,5.86
2019-05-05T14:43:01.933Z,3.43
2019-05-05T14:48:10.269Z,5.04
2019-05-05T14:53:30.544Z,3.91
2019-05-05T14:58:31.630Z,7.63
2019-05-05T15:03:33.668Z,5.58
2019-05-05T15:08:33.486Z,4.84
2019-05-05T15:13:33.865Z,5.93
2019-05-05T15:18:24.046Z,3.97
2019-05-05T15:23:43.733Z,5.42
2019-05-05T15:28:45.205Z,3.78
2019-05-05T15:33:31.054Z,3.40
2019-05-05T15:43:43.994Z,7.63
2019-05-05T15:49:04.039Z,9.21
2019-05-05T15:54:03.904Z,6.21
2019-05-05T16:08:56.628Z,7.06
2019-05-05T16:14:03.921Z,6.40
2019-05-05T16:19:24.766Z,24.85
2019-05-05T16:24:24.734Z,8.40
2019-05-05T16:29:24.126Z,6.21
2019-05-05T16:34:25.469Z,6.09
2019-05-05T16:39:25.814Z,5.65
2019-05-05T16:40:46.351Z,7.21
2019-05-05T16:45:34.974Z,4.65
2019-05-05T16:50:44.069Z,6.12
2019-05-05T16:56:04.383Z,6.21
2019-05-05T17:01:03.798Z,9.63
2019-05-05T17:06:03.725Z,5.62
2019-05-05T17:11:03.351Z,7.01
2019-05-05T17:15:53.554Z,4.47
2019-05-05T17:20:59.144Z,5.11
2019-05-05T17:26:20.443Z,5.00
2019-05-05T17:31:07.929Z,5.06
2019-05-05T17:36:15.505Z,4.50
2019-05-05T17:41:35.693Z,5.05
2019-05-05T17:46:35.786Z,4.60
2019-05-05T17:51:36.999Z,4.66
2019-05-05T17:56:24.275Z,5.01
2019-05-05T18:01:48.384Z,6.47
2019-05-05T18:06:35.780Z,6.14
2019-05-05T18:11:44.208Z,5.03
2019-05-05T18:17:04.235Z,6.92
2019-05-05T18:21:50.999Z,8.79
2019-05-05T18:27:11.101Z,5.67
2019-05-05T18:31:59.272Z,4.67
2019-05-05T18:37:20.503Z,5.63
2019-05-05T18:42:20.665Z,5.11
2019-05-05T18:47:11.702Z,6.33
2019-05-05T18:52:29.010Z,4.96
2019-05-05T18:57:16.219Z,6.08
2019-05-05T19:02:24.523Z,5.57
2019-05-05T19:07:33.660Z,7.12
2019-05-05T19:12:40.311Z,4.37
2019-05-05T19:18:48.907Z,4.26
2019-05-05T19:23:56.165Z,6.19
2019-05-05T19:29:05.125Z,5.70
2019-05-05T19:34:24.891Z,4.46
2019-05-05T19:39:13.728Z,5.78
2019-05-05T19:44:33.835Z,6.36
2019-05-05T19:49:20.389Z,6.46
2019-05-05T19:54:40.586Z,6.34
2019-05-05T19:59:28.053Z,6.19
2019-05-05T20:04:48.157Z,5.80
2019-05-05T20:09:49.397Z,4.72
2019-05-05T20:14:37.793Z,3.99
2019-05-05T20:19:59.073Z,5.22
2019-05-05T20:25:00.302Z,4.65
2019-05-05T20:30:00.643Z,4.59
2019-05-05T20:35:03.936Z,4.71
2019-05-05T20:40:03.979Z,7.64
2019-05-05T20:45:04.156Z,7.20
2019-05-05T20:49:50.123Z,4.98
2019-05-05T20:55:11.340Z,4.89
2019-05-05T21:00:14.189Z,6.02
2019-05-05T21:04:59.723Z,5.31
2019-05-05T21:10:08.295Z,5.31
2019-05-05T21:15:28.332Z,6.12
2019-05-05T21:20:29.496Z,5.50
2019-05-05T21:25:29.526Z,6.66
2019-05-05T21:30:17.868Z,5.38
2019-05-05T21:35:39.051Z,4.65
2019-05-05T21:45:36.643Z,7.56
2019-05-05T21:50:34.820Z,5.75
2019-05-05T22:00:44.264Z,6.61
2019-05-05T22:05:50.790Z,5.34
2019-05-05T22:15:58.990Z,9.13
2019-05-05T22:21:07.736Z,6.66
2019-05-05T22:26:16.073Z,6.19
2019-05-05T22:31:23.795Z,6.82
2019-05-05T22:36:30.872Z,8.04
2019-05-05T22:41:51.280Z,4.49
2019-05-05T22:46:53.671Z,5.90
2019-05-05T22:51:38.779Z,5.99
2019-05-05T22:56:46.943Z,5.90
2019-05-05T23:02:08.087Z,5.26
2019-05-05T23:06:56.282Z,4.18
2019-05-05T23:12:04.210Z,7.09
2019-05-05T23:17:10.676Z,5.92
2019-05-05T23:22:20.620Z,5.67
2019-05-05T23:27:43.907Z,7.03
2019-05-05T23:32:31.280Z,5.24
2019-05-05T23:37:38.366Z,5.19
2019-05-05T23:42:46.817Z,4.96
2019-05-05T23:47:54.934Z,4.78
2019-05-05T23:53:02.288Z,6.92
2019-05-05T23:58:10.578Z,5.88
