createdAt,value
2023-01-19T00:04:43.973Z,32.38
2023-01-19T00:09:45.728Z,27.85
2023-01-19T00:14:48.974Z,27.00
2023-01-19T00:19:50.726Z,26.33
2023-01-19T00:24:52.406Z,26.27
2023-01-19T00:29:55.429Z,28.62
2023-01-19T00:34:57.201Z,25.58
2023-01-19T00:39:59.062Z,30.23
2023-01-19T00:45:02.177Z,32.10
2023-01-19T00:50:04.373Z,25.98
2023-01-19T00:55:07.813Z,27.65
2023-01-19T01:00:13.768Z,35.40
2023-01-19T01:05:16.280Z,27.25
2023-01-19T01:10:20.031Z,27.33
2023-01-19T01:15:23.226Z,30.55
2023-01-19T01:20:27.888Z,29.87
2023-01-19T01:25:29.930Z,29.33
2023-01-19T01:30:32.964Z,29.30
2023-01-19T01:35:34.746Z,24.98
2023-01-19T01:40:39.364Z,28.90
2023-01-19T01:45:43.182Z,31.77
2023-01-19T01:50:47.890Z,25.90
2023-01-19T01:55:49.777Z,30.15
2023-01-19T02:00:53.026Z,27.10
2023-01-19T02:05:56.493Z,34.85
2023-01-19T02:10:58.851Z,29.00
2023-01-19T02:16:06.096Z,27.83
2023-01-19T02:21:12.573Z,28.33
2023-01-19T02:26:19.120Z,26.90
2023-01-19T02:31:20.924Z,29.60
2023-01-19T02:36:26.348Z,29.17
2023-01-19T02:41:34.374Z,33.55
2023-01-19T02:46:36.511Z,34.13
2023-01-19T02:51:38.231Z,34.88
2023-01-19T02:56:51.406Z,25.85
2023-01-19T03:02:17.717Z,30.80
2023-01-19T03:18:14.395Z,34.58
2023-01-19T03:23:17.195Z,29.75
2023-01-19T03:28:23.917Z,31.70
2023-01-19T03:33:31.482Z,31.15
2023-01-19T03:39:08.416Z,28.42
2023-01-19T03:44:11.827Z,35.30
2023-01-19T03:49:13.760Z,25.37
2023-01-19T03:54:15.696Z,32.05
2023-01-19T03:59:18.838Z,29.12
2023-01-19T04:04:20.586Z,31.77
2023-01-19T04:09:22.271Z,32.28
2023-01-19T04:14:25.591Z,32.53
2023-01-19T04:19:27.396Z,36.28
2023-01-19T04:24:29.217Z,32.13
2023-01-19T04:29:32.336Z,32.50
2023-01-19T04:34:34.163Z,37.33
2023-01-19T04:39:36.045Z,33.72
2023-01-19T04:44:39.320Z,33.42
2023-01-19T04:49:41.025Z,41.95
2023-01-19T04:54:42.704Z,35.70
2023-01-19T04:59:45.829Z,36.25
2023-01-19T05:04:47.510Z,35.75
2023-01-19T05:09:49.256Z,32.83
2023-01-19T05:14:52.364Z,36.05
2023-01-19T05:19:54.113Z,37.58
2023-01-19T05:24:55.865Z,36.60
2023-01-19T05:29:59.131Z,42.28
2023-01-19T05:35:00.896Z,38.88
2023-01-19T05:40:02.759Z,40.22
2023-01-19T05:45:07.147Z,35.20
2023-01-19T05:50:09.884Z,36.63
2023-01-19T05:55:12.175Z,28.67
2023-01-19T06:00:16.744Z,40.75
2023-01-19T06:10:20.151Z,34.33
2023-01-19T06:15:23.342Z,34.90
2023-01-19T06:20:25.004Z,31.17
2023-01-19T06:25:26.804Z,37.70
2023-01-19T06:30:32.525Z,32.47
2023-01-19T06:36:02.396Z,28.65
2023-01-19T06:41:04.389Z,32.42
2023-01-19T06:46:07.630Z,33.42
2023-01-19T06:51:09.457Z,32.70
2023-01-19T06:56:11.274Z,39.85
2023-01-19T07:01:14.984Z,32.67
2023-01-19T07:06:20.019Z,37.30
2023-01-19T07:11:29.924Z,37.03
2023-01-19T07:16:36.275Z,35.20
2023-01-19T07:21:37.970Z,38.25
2023-01-19T07:26:39.737Z,35.63
2023-01-19T07:31:42.984Z,40.47
2023-01-19T07:36:44.827Z,36.90
2023-01-19T07:41:48.273Z,37.83
2023-01-19T07:46:51.387Z,32.75
2023-01-19T07:51:53.094Z,34.38
2023-01-19T07:56:55.032Z,37.97
2023-01-19T08:01:58.583Z,40.35
2023-01-19T08:07:00.353Z,34.38
2023-01-19T08:12:02.169Z,34.28
2023-01-19T08:17:05.405Z,33.22
2023-01-19T08:22:07.209Z,35.45
2023-01-19T08:27:08.950Z,35.95
2023-01-19T08:32:12.690Z,35.25
2023-01-19T08:37:14.487Z,35.53
2023-01-19T08:42:17.797Z,38.75
2023-01-19T08:47:21.080Z,37.83
2023-01-19T08:52:22.908Z,33.55
2023-01-19T08:57:24.744Z,36.65
2023-01-19T09:02:28.019Z,34.97
2023-01-19T09:07:31.518Z,37.20
2023-01-19T09:12:35.694Z,39.15
2023-01-19T09:17:38.979Z,36.33
2023-01-19T09:22:40.793Z,34.70
2023-01-19T09:27:42.501Z,39.50
2023-01-19T09:32:45.830Z,32.33
2023-01-19T09:37:48.073Z,35.55
2023-01-19T09:42:53.338Z,34.15
2023-01-19T09:47:58.607Z,31.08
2023-01-19T09:53:05.660Z,30.37
2023-01-19T09:58:12.192Z,28.02
2023-01-19T10:03:17.100Z,33.03
2023-01-19T10:08:26.466Z,30.65
2023-01-19T10:13:35.864Z,33.47
2023-01-19T10:18:44.245Z,30.08
2023-01-19T10:23:50.395Z,29.55
2023-01-19T10:28:55.710Z,28.75
2023-01-19T10:33:58.889Z,34.72
2023-01-19T10:39:00.660Z,31.23
2023-01-19T10:44:04.359Z,32.20
2023-01-19T10:49:20.208Z,28.67
2023-01-19T10:54:22.671Z,31.33
2023-01-19T10:59:34.196Z,30.60
2023-01-19T11:04:37.882Z,30.92
2023-01-19T11:09:39.610Z,30.70
2023-01-19T11:14:41.534Z,32.15
2023-01-19T11:19:54.653Z,33.38
2023-01-19T11:25:01.456Z,34.63
2023-01-19T11:30:14.926Z,34.60
2023-01-19T11:42:02.131Z,37.00
2023-01-19T11:47:12.092Z,32.45
2023-01-19T11:52:38.672Z,33.88
2023-01-19T11:58:19.314Z,30.55
2023-01-19T12:03:25.397Z,27.48
2023-01-19T12:08:34.269Z,35.47
2023-01-19T12:13:36.838Z,31.08
2023-01-19T12:18:42.270Z,23.62
2023-01-19T12:23:53.396Z,21.80
2023-01-19T12:28:58.068Z,20.55
2023-01-19T12:34:27.805Z,21.90
2023-01-19T12:39:32.058Z,21.52
2023-01-19T12:44:34.584Z,23.67
2023-01-19T12:49:42.356Z,21.08
2023-01-19T12:54:58.433Z,19.33
2023-01-19T13:00:04.589Z,19.73
2023-01-19T13:05:47.910Z,19.00
2023-01-19T13:11:15.335Z,19.25
2023-01-19T13:17:03.243Z,18.08
2023-01-19T13:22:51.383Z,17.83
2023-01-19T13:27:55.244Z,18.85
2023-01-19T13:33:04.366Z,19.73
2023-01-19T13:38:07.213Z,20.33
2023-01-19T13:43:17.941Z,20.95
2023-01-19T13:48:22.426Z,20.73
2023-01-19T13:53:24.117Z,22.15
2023-01-19T13:58:27.195Z,23.00
2023-01-19T14:03:29.045Z,24.17
2023-01-19T14:08:33.550Z,21.15
2023-01-19T14:13:37.061Z,35.22
2023-01-19T14:18:39.087Z,20.70
2023-01-19T14:23:44.142Z,28.87
2023-01-19T14:28:47.415Z,21.73
2023-01-19T14:33:50.742Z,21.95
2023-01-19T14:38:54.229Z,28.02
2023-01-19T14:43:58.801Z,27.48
2023-01-19T14:49:02.772Z,29.27
2023-01-19T14:54:04.894Z,31.53
2023-01-19T14:59:10.525Z,24.90
2023-01-19T15:04:12.268Z,25.92
2023-01-19T15:09:15.002Z,35.55
2023-01-19T15:14:20.283Z,25.00
2023-01-19T15:19:21.965Z,25.30
2023-01-19T15:24:26.291Z,22.55
2023-01-19T15:29:31.073Z,29.65
2023-01-19T15:34:54.647Z,24.77
2023-01-19T15:40:24.569Z,26.17
2023-01-19T15:45:36.253Z,20.95
2023-01-19T15:50:43.720Z,25.75
2023-01-19T16:01:22.220Z,32.88
2023-01-19T16:06:24.234Z,31.75
2023-01-19T16:11:29.847Z,31.58
2023-01-19T16:16:33.172Z,33.63
2023-01-19T16:21:37.429Z,28.25
2023-01-19T16:26:39.238Z,30.30
2023-01-19T16:31:43.688Z,38.13
2023-01-19T16:36:45.641Z,31.27
2023-01-19T16:41:47.441Z,34.55
2023-01-19T16:46:50.773Z,29.30
2023-01-19T16:51:53.233Z,34.78
2023-01-19T16:56:56.748Z,34.13
2023-01-19T17:02:00.106Z,27.13
2023-01-19T17:07:01.930Z,34.45
2023-01-19T17:12:04.014Z,32.85
2023-01-19T17:17:09.335Z,33.30
2023-01-19T17:22:11.189Z,36.65
2023-01-19T17:27:13.054Z,33.65
2023-01-19T17:32:20.638Z,32.63
2023-01-19T17:37:25.226Z,36.58
2023-01-19T17:47:30.078Z,34.80
2023-01-19T17:52:32.031Z,36.20
2023-01-19T17:57:33.882Z,34.58
2023-01-19T18:02:37.557Z,41.97
2023-01-19T18:13:26.803Z,37.63
2023-01-19T18:18:30.516Z,41.45
2023-01-19T18:23:47.117Z,40.33
2023-01-19T18:28:50.828Z,34.55
2023-01-19T18:33:54.026Z,37.53
2023-01-19T18:39:01.989Z,35.47
2023-01-19T18:49:21.392Z,37.25
2023-01-19T18:54:23.200Z,40.40
2023-01-19T18:59:40.733Z,35.22
2023-01-19T19:04:46.779Z,37.45
2023-01-19T19:11:03.966Z,42.05
2023-01-19T19:16:07.288Z,42.38
2023-01-19T19:26:27.589Z,42.88
2023-01-19T19:31:29.491Z,47.97
2023-01-19T19:37:01.568Z,39.17
2023-01-19T19:42:05.492Z,42.28
2023-01-19T19:47:09.650Z,37.23
2023-01-19T19:52:11.571Z,41.33
2023-01-19T19:57:14.756Z,40.20
2023-01-19T20:02:18.086Z,42.03
2023-01-19T20:07:20.015Z,37.40
2023-01-19T20:12:23.157Z,45.75
2023-01-19T20:17:24.891Z,37.70
2023-01-19T20:22:26.592Z,43.47
2023-01-19T20:27:29.787Z,38.60
2023-01-19T20:32:31.518Z,39.95
2023-01-19T21:00:01.381Z,46.83
2023-01-19T21:10:21.870Z,46.70
2023-01-19T21:21:06.086Z,39.55
2023-01-19T21:26:07.843Z,38.72
2023-01-19T21:36:50.840Z,45.55
2023-01-19T21:42:16.713Z,39.67
2023-01-19T22:38:21.294Z,44.03
2023-01-19T22:43:23.029Z,50.40
2023-01-19T22:48:24.806Z,50.38
2023-01-19T22:53:29.933Z,41.90
2023-01-19T22:58:31.665Z,41.83
2023-01-19T23:03:36.859Z,46.63
2023-01-19T23:08:40.613Z,44.15
2023-01-19T23:13:42.942Z,28.70
2023-01-19T23:18:45.133Z,46.45
2023-01-19T23:23:48.429Z,50.35
2023-01-19T23:28:54.589Z,39.85
2023-01-19T23:33:58.133Z,45.60
2023-01-19T23:39:03.317Z,69.93
2023-01-19T23:44:05.278Z,54.60
2023-01-19T23:49:06.983Z,46.97
2023-01-19T23:54:10.068Z,46.63
2023-01-19T23:59:13.856Z,51.72
