createdAt,value
2022-10-24T00:00:18.886Z,94.73
2022-10-24T00:02:43.968Z,94.86
2022-10-24T00:05:08.226Z,93.40
2022-10-24T00:07:31.729Z,92.87
2022-10-24T00:09:55.409Z,94.19
2022-10-24T00:12:20.580Z,93.98
2022-10-24T00:14:44.140Z,93.30
2022-10-24T00:17:08.398Z,96.26
2022-10-24T00:19:33.338Z,96.39
2022-10-24T00:21:56.893Z,95.38
2022-10-24T00:24:20.692Z,95.57
2022-10-24T00:26:44.262Z,95.83
2022-10-24T00:29:07.943Z,95.41
2022-10-24T00:31:32.016Z,95.16
2022-10-24T00:33:56.742Z,96.14
2022-10-24T00:36:23.854Z,94.73
2022-10-24T00:38:48.227Z,94.26
2022-10-24T00:41:16.531Z,92.71
2022-10-24T00:43:40.147Z,96.90
2022-10-24T00:46:04.802Z,97.69
2022-10-24T00:48:34.757Z,97.86
2022-10-24T00:51:03.441Z,97.65
2022-10-24T00:53:30.962Z,98.63
2022-10-24T00:55:58.089Z,99.24
2022-10-24T00:58:25.150Z,98.51
2022-10-24T01:00:49.056Z,98.39
2022-10-24T01:03:12.958Z,97.85
2022-10-24T01:05:49.307Z,98.37
2022-10-24T01:08:28.422Z,99.62
2022-10-24T01:11:05.039Z,100.00
2022-10-24T01:13:39.510Z,99.12
2022-10-24T01:16:11.154Z,99.17
2022-10-24T01:18:41.252Z,99.56
2022-10-24T01:21:24.856Z,99.13
2022-10-24T01:24:41.730Z,96.96
2022-10-24T01:27:28.814Z,95.34
2022-10-24T01:30:04.851Z,98.28
2022-10-24T01:32:41.301Z,100.00
2022-10-24T01:35:14.484Z,100.00
2022-10-24T01:37:45.850Z,100.00
2022-10-24T01:40:15.587Z,100.00
2022-10-24T01:42:40.468Z,100.00
2022-10-24T01:45:08.234Z,100.00
2022-10-24T01:47:39.024Z,99.70
2022-10-24T01:50:07.395Z,100.00
2022-10-24T01:52:36.307Z,98.47
2022-10-24T01:55:00.587Z,100.00
2022-10-24T01:57:29.221Z,98.73
2022-10-24T01:59:52.801Z,100.00
2022-10-24T02:02:23.566Z,99.46
2022-10-24T02:04:54.499Z,99.83
2022-10-24T02:07:19.774Z,99.76
2022-10-24T02:09:46.198Z,98.87
2022-10-24T02:12:12.230Z,98.16
2022-10-24T02:14:40.103Z,96.66
2022-10-24T02:17:04.707Z,95.10
2022-10-24T02:19:30.318Z,95.06
2022-10-24T02:22:02.824Z,95.35
2022-10-24T02:24:31.258Z,93.85
2022-10-24T02:26:59.858Z,93.88
2022-10-24T02:29:29.247Z,92.51
2022-10-24T02:31:57.718Z,92.53
2022-10-24T02:34:23.066Z,91.43
2022-10-24T02:36:51.366Z,90.97
2022-10-24T02:39:15.969Z,91.84
2022-10-24T02:41:42.347Z,92.13
2022-10-24T02:44:07.437Z,94.17
2022-10-24T02:46:32.015Z,96.33
2022-10-24T02:49:00.938Z,95.87
2022-10-24T02:51:28.868Z,93.49
2022-10-24T02:53:55.094Z,94.72
2022-10-24T02:56:18.696Z,93.83
2022-10-24T02:58:42.343Z,92.67
2022-10-24T03:01:06.509Z,93.92
2022-10-24T03:03:30.146Z,92.74
2022-10-24T03:05:53.638Z,91.73
2022-10-24T03:08:17.395Z,92.33
2022-10-24T03:10:42.647Z,91.52
2022-10-24T03:13:06.540Z,92.53
2022-10-24T03:15:30.078Z,92.52
2022-10-24T03:17:53.673Z,92.94
2022-10-24T03:20:17.649Z,92.31
2022-10-24T03:22:41.207Z,93.69
2022-10-24T03:25:06.300Z,92.54
2022-10-24T03:27:31.710Z,91.25
2022-10-24T03:29:55.232Z,92.31
2022-10-24T03:32:18.859Z,92.65
2022-10-24T03:34:42.455Z,92.38
2022-10-24T03:37:06.085Z,92.94
2022-10-24T03:39:29.617Z,93.30
2022-10-24T03:41:53.189Z,92.90
2022-10-24T03:44:18.167Z,92.22
2022-10-24T03:46:41.759Z,90.76
2022-10-24T03:49:05.272Z,91.49
2022-10-24T03:51:28.959Z,91.34
2022-10-24T03:53:52.476Z,92.48
2022-10-24T03:56:16.046Z,91.50
2022-10-24T03:58:39.856Z,92.71
2022-10-24T04:01:05.013Z,93.82
2022-10-24T04:03:29.219Z,92.06
2022-10-24T04:05:52.890Z,92.27
2022-10-24T04:08:16.419Z,93.04
2022-10-24T04:10:39.994Z,93.80
2022-10-24T04:13:03.502Z,92.97
2022-10-24T04:15:27.099Z,92.30
2022-10-24T04:17:52.027Z,91.31
2022-10-24T04:20:19.504Z,91.66
2022-10-24T04:22:43.302Z,92.14
2022-10-24T04:25:07.725Z,92.72
2022-10-24T04:27:31.303Z,92.69
2022-10-24T04:29:54.910Z,93.00
2022-10-24T04:32:18.446Z,92.86
2022-10-24T04:34:43.411Z,92.45
2022-10-24T04:37:07.023Z,92.43
2022-10-24T04:39:30.644Z,91.25
2022-10-24T04:41:54.197Z,92.73
2022-10-24T04:44:17.802Z,92.99
2022-10-24T04:46:41.310Z,91.50
2022-10-24T04:49:05.390Z,92.68
2022-10-24T04:51:30.387Z,92.91
2022-10-24T04:53:54.146Z,91.99
2022-10-24T04:56:17.762Z,92.23
2022-10-24T04:58:41.358Z,91.60
2022-10-24T05:01:06.110Z,92.00
2022-10-24T05:03:29.783Z,91.27
2022-10-24T05:05:53.291Z,91.22
2022-10-24T05:08:19.265Z,91.25
2022-10-24T05:10:43.359Z,92.50
2022-10-24T05:13:07.218Z,91.27
2022-10-24T05:15:31.084Z,92.56
2022-10-24T05:17:54.667Z,94.29
2022-10-24T05:20:18.399Z,93.09
2022-10-24T05:22:42.853Z,93.66
2022-10-24T05:25:09.799Z,94.62
2022-10-24T05:27:33.491Z,95.07
2022-10-24T05:29:57.092Z,95.30
2022-10-24T05:32:22.201Z,95.57
2022-10-24T05:34:45.857Z,97.86
2022-10-24T05:37:09.464Z,98.33
2022-10-24T05:39:32.988Z,96.96
2022-10-24T05:41:57.940Z,96.60
2022-10-24T05:44:21.462Z,97.56
2022-10-24T05:46:45.034Z,98.70
2022-10-24T05:49:09.019Z,97.41
2022-10-24T05:51:32.938Z,98.83
2022-10-24T05:53:56.523Z,99.73
2022-10-24T05:56:20.091Z,99.66
2022-10-24T05:58:44.978Z,98.75
2022-10-24T06:01:08.652Z,100.00
2022-10-24T06:03:32.293Z,99.17
2022-10-24T06:05:55.960Z,97.13
2022-10-24T06:08:19.807Z,97.75
2022-10-24T06:10:43.595Z,96.57
2022-10-24T06:13:07.142Z,97.08
2022-10-24T06:15:32.240Z,96.53
2022-10-24T06:17:55.795Z,97.95
2022-10-24T06:20:19.792Z,97.42
2022-10-24T06:22:45.608Z,95.80
2022-10-24T06:25:10.294Z,96.55
2022-10-24T06:27:33.846Z,98.38
2022-10-24T06:29:57.527Z,98.10
2022-10-24T06:32:22.559Z,98.02
2022-10-24T06:34:46.164Z,97.39
2022-10-24T06:37:09.724Z,100.00
2022-10-24T06:39:33.496Z,100.00
2022-10-24T06:41:57.010Z,100.00
2022-10-24T06:44:22.837Z,99.72
2022-10-24T06:46:46.710Z,98.93
2022-10-24T06:49:12.979Z,98.47
2022-10-24T06:51:37.095Z,98.92
2022-10-24T06:54:00.936Z,100.00
2022-10-24T06:56:24.451Z,98.52
2022-10-24T06:58:48.106Z,100.00
2022-10-24T07:01:14.558Z,98.73
2022-10-24T07:03:38.647Z,99.01
2022-10-24T07:06:08.567Z,98.62
2022-10-24T07:08:32.183Z,100.00
2022-10-24T07:10:55.749Z,100.00
2022-10-24T07:13:19.321Z,100.00
2022-10-24T07:15:42.851Z,100.00
2022-10-24T07:18:06.643Z,100.00
2022-10-24T07:20:30.253Z,100.00
2022-10-24T07:22:55.303Z,100.00
2022-10-24T07:25:19.730Z,100.00
2022-10-24T07:27:43.648Z,100.00
2022-10-24T07:30:09.545Z,100.00
2022-10-24T07:32:33.107Z,100.00
2022-10-24T07:34:56.643Z,100.00
2022-10-24T07:37:20.768Z,100.00
2022-10-24T07:39:46.771Z,100.00
2022-10-24T07:42:12.618Z,100.00
2022-10-24T07:44:36.192Z,100.00
2022-10-24T07:46:59.910Z,100.00
2022-10-24T07:49:23.471Z,100.00
2022-10-24T07:51:47.139Z,100.00
2022-10-24T07:54:10.759Z,100.00
2022-10-24T07:56:35.822Z,100.00
2022-10-24T07:59:05.859Z,100.00
2022-10-24T08:01:34.846Z,100.00
2022-10-24T08:03:59.118Z,100.00
2022-10-24T08:06:26.823Z,100.00
2022-10-24T08:08:50.927Z,100.00
2022-10-24T08:11:16.826Z,100.00
2022-10-24T08:13:42.049Z,100.00
2022-10-24T08:16:07.925Z,100.00
2022-10-24T08:18:34.637Z,100.00
2022-10-24T08:21:05.383Z,99.86
2022-10-24T08:23:29.998Z,97.38
2022-10-24T08:25:53.680Z,97.93
2022-10-24T08:28:17.406Z,98.18
2022-10-24T08:30:42.366Z,97.52
2022-10-24T08:33:06.049Z,95.96
2022-10-24T08:35:29.606Z,95.49
2022-10-24T08:37:53.131Z,94.56
2022-10-24T08:40:21.308Z,93.88
2022-10-24T08:42:46.299Z,95.25
2022-10-24T08:45:15.279Z,93.37
2022-10-24T08:47:45.824Z,93.28
2022-10-24T08:50:24.487Z,92.96
2022-10-24T08:52:51.707Z,91.86
2022-10-24T08:55:31.038Z,90.77
2022-10-24T08:58:02.420Z,90.21
2022-10-24T09:00:29.679Z,90.99
2022-10-24T09:03:04.726Z,91.79
2022-10-24T09:05:34.967Z,90.95
2022-10-24T09:08:06.813Z,90.77
2022-10-24T09:10:44.787Z,89.58
2022-10-24T09:13:15.313Z,89.27
2022-10-24T09:15:39.082Z,88.93
2022-10-24T09:18:04.186Z,88.72
2022-10-24T09:20:33.436Z,85.36
2022-10-24T09:23:00.779Z,88.55
2022-10-24T09:25:29.753Z,86.51
2022-10-24T09:27:53.496Z,87.30
2022-10-24T09:30:21.324Z,85.60
2022-10-24T09:32:45.370Z,85.17
2022-10-24T09:35:18.407Z,84.62
2022-10-24T09:37:47.462Z,83.87
2022-10-24T09:40:31.629Z,84.39
2022-10-24T09:43:01.370Z,83.81
2022-10-24T09:45:41.096Z,82.38
2022-10-24T09:48:16.858Z,83.17
2022-10-24T09:50:45.202Z,83.23
2022-10-24T09:53:15.734Z,81.37
2022-10-24T09:55:46.974Z,81.94
2022-10-24T09:58:22.227Z,83.32
2022-10-24T10:00:58.207Z,81.66
2022-10-24T10:03:24.422Z,82.53
2022-10-24T10:05:51.292Z,81.57
2022-10-24T10:08:21.542Z,80.91
2022-10-24T10:10:45.249Z,82.65
2022-10-24T10:13:24.037Z,81.45
2022-10-24T10:15:50.420Z,80.62
2022-10-24T10:18:30.320Z,82.93
2022-10-24T10:21:14.982Z,79.69
2022-10-24T10:23:41.547Z,80.71
2022-10-24T10:26:23.145Z,79.64
2022-10-24T10:29:01.894Z,79.21
2022-10-24T10:31:31.155Z,79.17
2022-10-24T10:34:20.328Z,78.76
2022-10-24T10:37:27.873Z,79.18
2022-10-24T10:40:17.917Z,79.07
2022-10-24T10:42:54.547Z,77.86
2022-10-24T10:45:34.009Z,78.46
2022-10-24T10:48:21.255Z,77.46
2022-10-24T10:50:50.681Z,77.46
2022-10-24T10:53:39.218Z,78.63
2022-10-24T10:56:18.515Z,77.10
2022-10-24T10:58:51.991Z,77.56
2022-10-24T11:01:24.595Z,76.71
2022-10-24T11:03:58.654Z,78.10
2022-10-24T11:06:44.204Z,76.62
2022-10-24T11:09:26.941Z,76.79
2022-10-24T11:11:59.463Z,76.72
2022-10-24T11:14:31.043Z,76.71
2022-10-24T11:16:58.675Z,76.09
2022-10-24T11:19:28.435Z,76.34
2022-10-24T11:21:52.607Z,75.20
2022-10-24T11:24:22.235Z,75.72
2022-10-24T11:26:51.581Z,74.62
2022-10-24T11:29:26.362Z,74.96
2022-10-24T11:31:54.363Z,75.74
2022-10-24T11:34:25.418Z,76.02
2022-10-24T11:36:56.530Z,74.87
2022-10-24T11:39:27.059Z,74.81
2022-10-24T11:41:58.719Z,73.87
2022-10-24T11:44:48.863Z,74.99
2022-10-24T11:47:39.663Z,74.82
2022-10-24T11:50:13.480Z,74.98
2022-10-24T11:52:41.453Z,74.68
2022-10-24T11:55:16.698Z,74.07
2022-10-24T11:57:41.021Z,74.23
2022-10-24T12:00:06.184Z,74.40
2022-10-24T12:03:37.600Z,73.61
2022-10-24T12:06:18.306Z,73.59
2022-10-24T12:09:19.881Z,72.94
2022-10-24T12:12:01.263Z,72.71
2022-10-24T12:14:56.765Z,73.41
2022-10-24T12:17:51.396Z,73.39
2022-10-24T12:20:19.301Z,74.87
2022-10-24T12:22:45.677Z,72.61
2022-10-24T12:25:23.622Z,72.74
2022-10-24T12:27:56.418Z,73.65
2022-10-24T12:30:24.197Z,74.59
2022-10-24T12:32:51.127Z,72.63
2022-10-24T12:35:48.151Z,73.19
2022-10-24T12:38:20.437Z,72.27
2022-10-24T12:40:55.635Z,72.61
2022-10-24T12:43:33.907Z,73.44
2022-10-24T12:46:00.250Z,72.39
2022-10-24T12:48:35.906Z,71.93
2022-10-24T12:51:32.647Z,71.68
2022-10-24T12:54:16.887Z,71.58
2022-10-24T12:57:23.815Z,70.83
2022-10-24T12:59:50.904Z,70.35
2022-10-24T13:02:41.193Z,71.48
2022-10-24T13:05:22.862Z,69.79
2022-10-24T13:07:59.747Z,69.95
2022-10-24T13:10:46.479Z,68.72
2022-10-24T13:13:34.032Z,70.40
2022-10-24T13:16:05.068Z,69.06
2022-10-24T13:18:44.201Z,69.32
2022-10-24T13:21:18.829Z,70.03
2022-10-24T13:23:44.518Z,69.52
2022-10-24T13:26:08.520Z,68.93
2022-10-24T13:28:43.396Z,68.21
2022-10-24T13:31:47.783Z,68.23
2022-10-24T13:34:44.074Z,67.87
2022-10-24T13:37:16.134Z,68.28
2022-10-24T13:39:48.295Z,67.13
2022-10-24T13:42:28.190Z,68.13
2022-10-24T13:44:54.704Z,67.51
2022-10-24T13:47:24.412Z,67.89
2022-10-24T13:49:57.678Z,68.02
2022-10-24T13:52:27.700Z,68.05
2022-10-24T13:54:58.548Z,68.58
2022-10-24T13:57:33.687Z,69.24
2022-10-24T14:00:00.138Z,68.44
2022-10-24T14:02:32.127Z,68.34
2022-10-24T14:04:58.314Z,69.06
2022-10-24T14:07:27.575Z,69.25
2022-10-24T14:09:59.721Z,69.38
2022-10-24T14:12:28.133Z,70.51
2022-10-24T14:14:53.700Z,69.27
2022-10-24T14:17:24.095Z,69.47
2022-10-24T14:19:55.818Z,69.06
2022-10-24T14:22:25.720Z,68.51
2022-10-24T14:24:50.578Z,68.65
2022-10-24T14:27:15.612Z,69.92
2022-10-24T14:29:39.231Z,68.97
2022-10-24T14:32:07.812Z,69.87
2022-10-24T14:34:36.128Z,69.31
2022-10-24T14:37:05.582Z,69.38
2022-10-24T14:39:29.488Z,70.01
2022-10-24T14:41:54.399Z,69.78
2022-10-24T14:44:20.514Z,69.50
2022-10-24T14:46:46.076Z,70.07
2022-10-24T14:49:28.635Z,69.52
2022-10-24T14:51:54.263Z,69.46
2022-10-24T14:54:21.527Z,69.67
2022-10-24T14:56:45.348Z,71.51
2022-10-24T14:59:23.561Z,70.10
2022-10-24T15:01:58.150Z,71.94
2022-10-24T15:04:32.698Z,71.81
2022-10-24T15:06:58.258Z,71.74
2022-10-24T15:09:23.187Z,71.05
2022-10-24T15:11:48.709Z,71.22
2022-10-24T15:14:35.287Z,72.49
2022-10-24T15:17:01.395Z,72.20
2022-10-24T15:19:24.963Z,72.85
2022-10-24T15:21:49.059Z,73.46
2022-10-24T15:24:25.217Z,73.28
2022-10-24T15:26:48.879Z,72.91
2022-10-24T15:29:21.948Z,73.66
2022-10-24T15:31:48.263Z,74.29
2022-10-24T15:34:17.213Z,73.82
2022-10-24T15:36:43.364Z,73.63
2022-10-24T15:39:14.351Z,75.87
2022-10-24T15:41:40.462Z,74.58
2022-10-24T15:44:07.524Z,74.95
2022-10-24T15:46:31.527Z,75.31
2022-10-24T15:48:55.318Z,75.44
2022-10-24T15:51:21.265Z,75.84
2022-10-24T15:53:45.448Z,75.49
2022-10-24T15:56:11.216Z,76.53
2022-10-24T15:58:36.225Z,77.56
2022-10-24T16:01:00.740Z,77.57
2022-10-24T16:03:25.454Z,76.78
2022-10-24T16:05:53.448Z,77.65
2022-10-24T16:08:18.861Z,77.22
2022-10-24T16:10:42.906Z,77.42
2022-10-24T16:13:06.473Z,77.34
2022-10-24T16:15:36.649Z,77.68
2022-10-24T16:18:00.526Z,77.20
2022-10-24T16:20:24.067Z,78.15
2022-10-24T16:22:47.868Z,78.24
2022-10-24T16:25:18.154Z,78.09
2022-10-24T16:27:41.874Z,78.15
2022-10-24T16:30:06.391Z,78.27
2022-10-24T16:32:31.363Z,79.41
2022-10-24T16:34:56.891Z,78.63
2022-10-24T16:37:21.701Z,79.21
2022-10-24T16:39:45.220Z,77.90
2022-10-24T16:42:08.901Z,78.01
2022-10-24T16:44:35.453Z,78.60
2022-10-24T16:46:59.015Z,78.51
2022-10-24T16:49:24.310Z,77.73
2022-10-24T16:51:47.933Z,79.32
2022-10-24T16:54:11.521Z,79.10
2022-10-24T16:56:35.114Z,77.79
2022-10-24T16:58:58.700Z,78.13
2022-10-24T17:01:23.214Z,78.14
2022-10-24T17:03:47.047Z,78.25
2022-10-24T17:06:13.371Z,77.63
2022-10-24T17:08:37.151Z,77.41
2022-10-24T17:11:01.063Z,79.09
2022-10-24T17:13:25.448Z,78.66
2022-10-24T17:15:49.146Z,77.70
2022-10-24T17:18:13.579Z,77.80
2022-10-24T17:20:37.263Z,78.11
2022-10-24T17:23:05.682Z,77.28
2022-10-24T17:25:30.720Z,77.71
2022-10-24T17:27:56.156Z,79.10
2022-10-24T17:30:22.957Z,78.19
2022-10-24T17:32:47.216Z,77.87
2022-10-24T17:35:14.713Z,77.12
2022-10-24T17:37:52.871Z,77.82
2022-10-24T17:40:21.103Z,78.31
2022-10-24T17:42:47.990Z,77.32
2022-10-24T17:45:16.935Z,77.78
2022-10-24T17:47:40.752Z,77.74
2022-10-24T17:50:04.476Z,77.81
2022-10-24T17:52:27.996Z,78.57
2022-10-24T17:54:52.554Z,78.15
2022-10-24T17:57:17.526Z,78.19
2022-10-24T17:59:41.133Z,78.55
2022-10-24T18:02:04.847Z,78.54
2022-10-24T18:04:28.623Z,78.56
2022-10-24T18:06:52.227Z,78.72
2022-10-24T18:09:15.798Z,79.25
2022-10-24T18:11:40.103Z,79.62
2022-10-24T18:14:05.135Z,78.44
2022-10-24T18:16:30.621Z,79.17
2022-10-24T18:18:54.479Z,79.27
2022-10-24T18:21:21.207Z,79.05
2022-10-24T18:23:44.967Z,78.57
2022-10-24T18:26:09.425Z,79.28
2022-10-24T18:28:32.962Z,78.83
2022-10-24T18:30:57.854Z,78.63
2022-10-24T18:33:21.386Z,79.19
2022-10-24T18:35:44.923Z,79.47
2022-10-24T18:38:08.479Z,79.78
2022-10-24T18:40:33.583Z,78.91
2022-10-24T18:43:04.252Z,79.08
2022-10-24T18:45:29.769Z,79.10
2022-10-24T18:47:55.914Z,79.72
2022-10-24T18:50:23.411Z,79.51
2022-10-24T18:52:51.990Z,79.70
2022-10-24T18:55:21.023Z,80.03
2022-10-24T18:57:45.477Z,79.62
2022-10-24T19:00:10.963Z,79.46
2022-10-24T19:02:40.517Z,79.48
2022-10-24T19:05:17.699Z,79.50
2022-10-24T19:07:42.437Z,79.78
2022-10-24T19:10:06.958Z,80.21
2022-10-24T19:12:30.807Z,80.50
2022-10-24T19:14:54.946Z,79.63
2022-10-24T19:17:18.574Z,79.79
2022-10-24T19:19:43.426Z,79.62
2022-10-24T19:22:08.431Z,79.72
2022-10-24T19:24:32.203Z,79.58
2022-10-24T19:26:55.796Z,79.61
2022-10-24T19:29:19.714Z,80.57
2022-10-24T19:31:43.318Z,79.90
2022-10-24T19:34:06.842Z,79.48
2022-10-24T19:36:31.905Z,79.43
2022-10-24T19:38:58.010Z,78.86
2022-10-24T19:41:21.568Z,78.63
2022-10-24T19:43:45.078Z,78.90
2022-10-24T19:46:24.695Z,79.06
2022-10-24T19:48:49.634Z,79.83
2022-10-24T19:51:14.501Z,79.63
2022-10-24T19:53:40.266Z,80.17
2022-10-24T19:56:11.259Z,80.59
2022-10-24T19:58:35.224Z,80.99
2022-10-24T20:01:06.642Z,80.67
2022-10-24T20:03:30.226Z,80.55
2022-10-24T20:05:53.739Z,81.01
2022-10-24T20:08:17.307Z,81.12
2022-10-24T20:10:40.882Z,80.81
2022-10-24T20:13:05.863Z,81.04
2022-10-24T20:15:29.419Z,80.95
2022-10-24T20:17:53.007Z,80.62
2022-10-24T20:20:18.596Z,81.50
2022-10-24T20:22:42.527Z,81.98
2022-10-24T20:25:07.332Z,81.94
2022-10-24T20:27:30.900Z,82.40
2022-10-24T20:29:55.875Z,83.46
2022-10-24T20:32:20.269Z,81.85
2022-10-24T20:34:43.855Z,81.84
2022-10-24T20:37:08.274Z,81.31
2022-10-24T20:39:31.815Z,81.41
2022-10-24T20:41:55.422Z,82.55
2022-10-24T20:44:19.011Z,82.56
2022-10-24T20:46:43.961Z,84.00
2022-10-24T20:49:07.602Z,82.98
2022-10-24T20:51:31.247Z,82.93
2022-10-24T20:53:54.963Z,83.46
2022-10-24T20:56:22.593Z,83.60
2022-10-24T20:58:47.039Z,83.97
2022-10-24T21:01:13.534Z,83.25
2022-10-24T21:03:39.177Z,83.23
2022-10-24T21:06:02.807Z,84.04
2022-10-24T21:08:26.311Z,84.05
2022-10-24T21:10:51.142Z,82.91
2022-10-24T21:13:14.658Z,84.01
2022-10-24T21:15:38.279Z,84.72
2022-10-24T21:18:01.797Z,83.96
2022-10-24T21:20:26.917Z,85.82
2022-10-24T21:22:50.438Z,84.73
2022-10-24T21:25:14.057Z,84.35
2022-10-24T21:27:37.583Z,85.60
2022-10-24T21:30:01.179Z,85.92
2022-10-24T21:32:24.725Z,85.99
2022-10-24T21:34:48.336Z,86.50
2022-10-24T21:37:13.267Z,84.92
2022-10-24T21:39:36.823Z,84.62
2022-10-24T21:42:00.392Z,85.84
2022-10-24T21:44:24.233Z,85.23
2022-10-24T21:46:47.750Z,84.21
2022-10-24T21:49:12.330Z,85.24
2022-10-24T21:51:39.230Z,85.57
2022-10-24T21:54:07.132Z,85.55
2022-10-24T21:56:33.422Z,85.31
2022-10-24T21:58:59.810Z,85.59
2022-10-24T22:01:26.407Z,85.78
2022-10-24T22:03:50.431Z,84.76
2022-10-24T22:06:16.922Z,85.19
2022-10-24T22:08:41.007Z,85.73
2022-10-24T22:11:09.589Z,87.44
2022-10-24T22:13:33.788Z,87.13
2022-10-24T22:15:57.810Z,86.88
2022-10-24T22:18:21.943Z,88.29
2022-10-24T22:20:45.483Z,88.13
2022-10-24T22:23:09.042Z,88.61
2022-10-24T22:25:32.578Z,88.20
2022-10-24T22:27:57.566Z,88.96
2022-10-24T22:30:21.079Z,87.70
2022-10-24T22:32:45.386Z,87.61
2022-10-24T22:35:12.348Z,87.59
2022-10-24T22:37:36.356Z,88.26
2022-10-24T22:40:00.623Z,88.14
2022-10-24T22:42:24.795Z,87.53
2022-10-24T22:44:51.006Z,87.26
2022-10-24T22:47:44.740Z,86.19
2022-10-24T22:50:21.858Z,87.38
2022-10-24T22:52:46.586Z,88.66
2022-10-24T22:55:19.945Z,88.91
2022-10-24T22:57:44.815Z,86.89
2022-10-24T23:00:12.401Z,86.79
2022-10-24T23:02:41.635Z,87.38
2022-10-24T23:05:08.020Z,86.33
2022-10-24T23:07:42.971Z,85.19
2022-10-24T23:10:10.912Z,86.31
2022-10-24T23:12:35.335Z,86.27
2022-10-24T23:14:59.676Z,84.98
2022-10-24T23:17:28.969Z,84.76
2022-10-24T23:19:53.740Z,84.85
2022-10-24T23:22:24.766Z,84.72
2022-10-24T23:24:49.347Z,86.09
2022-10-24T23:27:34.367Z,84.50
2022-10-24T23:29:58.852Z,85.14
2022-10-24T23:32:27.428Z,86.01
2022-10-24T23:34:52.582Z,85.30
2022-10-24T23:37:28.396Z,86.74
2022-10-24T23:39:52.680Z,86.27
2022-10-24T23:42:17.067Z,84.48
2022-10-24T23:44:41.350Z,86.18
2022-10-24T23:47:14.320Z,85.58
2022-10-24T23:49:48.627Z,86.58
2022-10-24T23:52:21.834Z,85.80
2022-10-24T23:54:46.223Z,86.31
2022-10-24T23:57:17.684Z,86.34
2022-10-24T23:59:41.237Z,85.25
