createdAt,value
2019-02-09T00:00:13.611Z,100.00
2019-02-09T00:03:20.901Z,100.00
2019-02-09T00:06:27.380Z,100.00
2019-02-09T00:09:34.666Z,100.00
2019-02-09T00:12:41.867Z,100.00
2019-02-09T00:15:49.239Z,100.00
2019-02-09T00:18:56.641Z,100.00
2019-02-09T00:22:03.876Z,100.00
2019-02-09T00:25:11.332Z,100.00
2019-02-09T00:28:18.413Z,100.00
2019-02-09T00:31:24.883Z,100.00
2019-02-09T00:34:41.336Z,100.00
2019-02-09T00:37:48.701Z,100.00
2019-02-09T00:41:05.312Z,100.00
2019-02-09T00:44:21.989Z,100.00
2019-02-09T00:47:29.250Z,100.00
2019-02-09T00:50:36.441Z,100.00
2019-02-09T00:53:43.569Z,100.00
2019-02-09T00:56:50.744Z,100.00
2019-02-09T00:59:57.868Z,100.00
2019-02-09T01:03:05.430Z,100.00
2019-02-09T01:06:22.028Z,100.00
2019-02-09T01:09:29.282Z,100.00
2019-02-09T01:12:46.053Z,100.00
2019-02-09T01:15:53.145Z,100.00
2019-02-09T01:19:00.440Z,100.00
2019-02-09T01:22:07.195Z,100.00
2019-02-09T01:25:14.595Z,100.00
2019-02-09T01:28:21.811Z,100.00
2019-02-09T01:31:28.999Z,100.00
2019-02-09T01:34:36.341Z,100.00
2019-02-09T01:37:43.926Z,100.00
2019-02-09T01:41:00.366Z,100.00
2019-02-09T01:44:17.356Z,100.00
2019-02-09T01:47:33.882Z,100.00
2019-02-09T01:50:50.674Z,100.00
2019-02-09T01:53:57.801Z,100.00
2019-02-09T01:57:05.094Z,100.00
2019-02-09T02:00:23.808Z,100.00
2019-02-09T02:03:40.489Z,100.00
2019-02-09T02:06:56.909Z,100.00
2019-02-09T02:10:05.169Z,100.00
2019-02-09T02:13:12.394Z,100.00
2019-02-09T02:16:19.712Z,100.00
2019-02-09T02:19:27.130Z,100.00
2019-02-09T02:22:34.273Z,100.00
2019-02-09T02:25:41.667Z,100.00
2019-02-09T02:28:48.909Z,100.00
2019-02-09T02:31:56.269Z,100.00
2019-02-09T02:35:13.284Z,100.00
2019-02-09T02:38:29.694Z,100.00
2019-02-09T02:41:46.454Z,100.00
2019-02-09T02:45:03.312Z,100.00
2019-02-09T02:48:19.973Z,100.00
2019-02-09T02:51:27.089Z,100.00
2019-02-09T02:54:34.297Z,100.00
2019-02-09T02:57:41.599Z,100.00
2019-02-09T03:00:48.880Z,100.00
2019-02-09T03:03:56.076Z,100.00
2019-02-09T03:07:12.878Z,100.00
2019-02-09T03:10:20.185Z,100.00
2019-02-09T03:13:36.849Z,100.00
2019-02-09T03:16:44.145Z,100.00
2019-02-09T03:19:51.299Z,100.00
2019-02-09T03:22:58.488Z,100.00
2019-02-09T03:26:05.762Z,100.00
2019-02-09T03:29:22.455Z,100.00
2019-02-09T03:32:29.791Z,100.00
2019-02-09T03:35:46.360Z,100.00
2019-02-09T03:38:53.653Z,100.00
2019-02-09T03:42:10.481Z,100.00
2019-02-09T03:45:28.878Z,100.00
2019-02-09T03:48:36.002Z,100.00
2019-02-09T03:51:43.231Z,100.00
2019-02-09T03:54:50.348Z,100.00
2019-02-09T03:57:57.577Z,100.00
2019-02-09T04:01:05.278Z,100.00
2019-02-09T04:04:21.479Z,100.00
2019-02-09T04:07:28.894Z,100.00
2019-02-09T04:10:45.568Z,100.00
2019-02-09T04:13:52.689Z,100.00
2019-02-09T04:16:58.771Z,100.00
2019-02-09T04:20:16.115Z,100.00
2019-02-09T04:23:23.245Z,100.00
2019-02-09T04:26:30.374Z,100.00
2019-02-09T04:29:37.518Z,100.00
2019-02-09T04:32:44.900Z,100.00
2019-02-09T04:35:52.214Z,100.00
2019-02-09T04:38:59.677Z,100.00
2019-02-09T04:42:06.880Z,100.00
2019-02-09T04:45:12.927Z,100.00
2019-02-09T04:48:29.442Z,100.00
2019-02-09T04:51:46.137Z,100.00
2019-02-09T04:54:53.258Z,100.00
2019-02-09T04:58:00.554Z,100.00
2019-02-09T05:01:13.871Z,100.00
2019-02-09T05:04:26.353Z,100.00
2019-02-09T05:07:42.959Z,100.00
2019-02-09T05:10:50.249Z,100.00
2019-02-09T05:14:06.893Z,100.00
2019-02-09T05:17:13.703Z,100.00
2019-02-09T05:20:22.055Z,100.00
2019-02-09T05:23:29.259Z,100.00
2019-02-09T05:26:36.454Z,100.00
2019-02-09T05:29:43.681Z,100.00
2019-02-09T05:32:51.081Z,100.00
2019-02-09T05:35:58.357Z,100.00
2019-02-09T05:39:08.118Z,100.00
2019-02-09T05:42:24.519Z,100.00
2019-02-09T05:45:41.179Z,100.00
2019-02-09T05:48:48.557Z,100.00
2019-02-09T05:52:05.281Z,100.00
2019-02-09T05:55:25.912Z,100.00
2019-02-09T05:58:33.315Z,100.00
2019-02-09T06:01:49.670Z,100.00
2019-02-09T06:04:56.880Z,100.00
2019-02-09T06:08:04.267Z,100.00
2019-02-09T06:11:20.921Z,100.00
2019-02-09T06:14:37.604Z,100.00
2019-02-09T06:17:44.825Z,100.00
2019-02-09T06:20:51.942Z,100.00
2019-02-09T06:23:57.473Z,100.00
2019-02-09T06:27:05.146Z,100.00
2019-02-09T06:30:23.580Z,100.00
2019-02-09T06:33:41.211Z,100.00
2019-02-09T06:36:48.394Z,100.00
2019-02-09T06:39:55.588Z,100.00
2019-02-09T06:43:03.891Z,100.00
2019-02-09T06:46:11.333Z,100.00
2019-02-09T06:49:18.474Z,100.00
2019-02-09T06:52:25.593Z,100.00
2019-02-09T06:55:32.825Z,100.00
2019-02-09T06:58:40.043Z,100.00
2019-02-09T07:01:48.770Z,100.00
2019-02-09T07:04:56.268Z,100.00
2019-02-09T07:08:03.841Z,100.00
2019-02-09T07:11:11.032Z,100.00
2019-02-09T07:14:18.264Z,100.00
2019-02-09T07:17:25.369Z,100.00
2019-02-09T07:20:32.581Z,100.00
2019-02-09T07:23:39.747Z,100.00
2019-02-09T07:26:47.065Z,100.00
2019-02-09T07:29:54.186Z,100.00
2019-02-09T07:33:01.787Z,100.00
2019-02-09T07:36:18.315Z,100.00
2019-02-09T07:39:25.438Z,100.00
2019-02-09T07:42:32.622Z,100.00
2019-02-09T07:45:39.906Z,100.00
2019-02-09T07:48:47.121Z,100.00
2019-02-09T07:51:54.356Z,100.00
2019-02-09T07:55:01.631Z,100.00
2019-02-09T07:58:09.086Z,100.00
2019-02-09T08:01:25.567Z,100.00
2019-02-09T08:04:32.775Z,100.00
2019-02-09T08:07:49.540Z,100.00
2019-02-09T08:11:09.119Z,100.00
2019-02-09T08:14:15.082Z,100.00
2019-02-09T08:17:22.302Z,100.00
2019-02-09T08:20:29.695Z,100.00
2019-02-09T08:23:46.300Z,100.00
2019-02-09T08:26:53.453Z,100.00
2019-02-09T08:30:00.651Z,100.00
2019-02-09T08:33:07.952Z,100.00
2019-02-09T08:36:15.494Z,100.00
2019-02-09T08:39:31.865Z,100.00
2019-02-09T08:42:39.975Z,100.00
2019-02-09T08:45:47.366Z,100.00
2019-02-09T08:48:54.566Z,100.00
2019-02-09T08:52:01.731Z,100.00
2019-02-09T08:55:09.055Z,100.00
2019-02-09T08:58:16.258Z,100.00
2019-02-09T09:01:23.457Z,100.00
2019-02-09T09:04:30.749Z,100.00
2019-02-09T09:07:38.084Z,100.00
2019-02-09T09:10:45.367Z,100.00
2019-02-09T09:13:52.544Z,100.00
2019-02-09T09:16:59.693Z,100.00
2019-02-09T09:20:11.952Z,100.00
2019-02-09T09:23:19.160Z,100.00
2019-02-09T09:26:26.392Z,100.00
2019-02-09T09:29:43.063Z,100.00
2019-02-09T09:32:50.267Z,100.00
2019-02-09T09:35:57.470Z,100.00
2019-02-09T09:39:08.238Z,100.00
2019-02-09T09:42:24.661Z,100.00
2019-02-09T09:45:41.736Z,100.00
2019-02-09T09:48:58.117Z,100.00
2019-02-09T09:52:05.545Z,100.00
2019-02-09T09:55:22.218Z,100.00
2019-02-09T09:58:39.042Z,100.00
2019-02-09T10:01:44.569Z,100.00
2019-02-09T10:04:51.691Z,100.00
2019-02-09T10:07:58.970Z,100.00
2019-02-09T10:11:06.086Z,100.00
2019-02-09T10:14:13.323Z,100.00
2019-02-09T10:17:20.511Z,100.00
2019-02-09T10:20:27.749Z,100.00
2019-02-09T10:23:34.856Z,100.00
2019-02-09T10:26:42.056Z,100.00
2019-02-09T10:29:49.258Z,100.00
2019-02-09T10:32:56.532Z,100.00
2019-02-09T10:36:03.808Z,100.00
2019-02-09T10:39:11.012Z,100.00
2019-02-09T10:42:18.131Z,100.00
2019-02-09T10:45:35.078Z,100.00
2019-02-09T10:48:51.858Z,100.00
2019-02-09T10:51:59.133Z,100.00
2019-02-09T10:55:06.907Z,100.00
2019-02-09T10:58:14.270Z,100.00
2019-02-09T11:01:22.669Z,100.00
2019-02-09T11:04:39.144Z,100.00
2019-02-09T11:07:55.942Z,100.00
2019-02-09T11:11:12.950Z,100.00
2019-02-09T11:14:29.340Z,100.00
2019-02-09T11:17:36.537Z,100.00
2019-02-09T11:20:43.920Z,100.00
2019-02-09T11:24:00.577Z,100.00
2019-02-09T11:27:07.843Z,100.00
2019-02-09T11:30:17.714Z,100.00
2019-02-09T11:33:25.163Z,100.00
2019-02-09T11:36:32.488Z,100.00
2019-02-09T11:39:39.672Z,100.00
2019-02-09T11:42:47.043Z,100.00
2019-02-09T11:45:54.177Z,100.00
2019-02-09T11:49:01.398Z,100.00
2019-02-09T11:52:08.719Z,100.00
2019-02-09T11:55:25.452Z,100.00
2019-02-09T11:58:32.690Z,100.00
2019-02-09T12:01:49.290Z,100.00
2019-02-09T12:04:56.557Z,100.00
2019-02-09T12:08:04.500Z,100.00
2019-02-09T12:11:11.765Z,100.00
2019-02-09T12:14:19.249Z,100.00
2019-02-09T12:17:26.440Z,100.00
2019-02-09T12:20:33.639Z,100.00
2019-02-09T12:23:42.495Z,100.00
2019-02-09T12:26:49.722Z,100.00
2019-02-09T12:29:56.927Z,100.00
2019-02-09T12:33:04.762Z,100.00
2019-02-09T12:36:21.279Z,100.00
2019-02-09T12:39:28.577Z,100.00
2019-02-09T12:42:35.824Z,100.00
2019-02-09T12:45:52.559Z,100.00
2019-02-09T12:48:59.764Z,100.00
2019-02-09T12:52:07.144Z,99.86
2019-02-09T12:55:24.019Z,100.00
2019-02-09T12:58:40.506Z,100.00
2019-02-09T13:01:57.451Z,100.00
2019-02-09T13:05:14.095Z,100.00
2019-02-09T13:08:21.294Z,100.00
2019-02-09T13:11:28.414Z,100.00
2019-02-09T13:14:35.714Z,100.00
2019-02-09T13:17:42.909Z,97.16
2019-02-09T13:20:50.172Z,100.00
2019-02-09T13:24:06.896Z,97.83
2019-02-09T13:27:23.529Z,100.00
2019-02-09T13:30:31.888Z,97.18
2019-02-09T13:33:39.263Z,100.00
2019-02-09T13:36:46.425Z,98.37
2019-02-09T13:39:53.692Z,96.79
2019-02-09T13:43:01.080Z,98.40
2019-02-09T13:46:08.371Z,100.00
2019-02-09T13:49:15.672Z,96.46
2019-02-09T13:52:32.372Z,100.00
2019-02-09T13:55:39.599Z,98.00
2019-02-09T13:58:46.735Z,97.61
2019-02-09T14:01:53.938Z,100.00
2019-02-09T14:05:01.163Z,100.00
2019-02-09T14:08:09.167Z,100.00
2019-02-09T14:11:16.366Z,98.72
2019-02-09T14:14:23.780Z,99.00
2019-02-09T14:17:30.980Z,100.00
2019-02-09T14:20:38.192Z,94.60
2019-02-09T14:23:45.316Z,95.42
2019-02-09T14:26:52.526Z,90.52
2019-02-09T14:29:59.761Z,93.45
2019-02-09T14:33:09.115Z,92.99
2019-02-09T14:36:25.971Z,97.90
2019-02-09T14:39:33.089Z,94.33
2019-02-09T14:42:50.053Z,93.63
2019-02-09T14:46:06.651Z,98.47
2019-02-09T14:49:14.029Z,100.00
2019-02-09T14:52:30.624Z,100.00
2019-02-09T14:55:38.389Z,100.00
2019-02-09T14:58:54.552Z,100.00
2019-02-09T15:02:01.755Z,100.00
2019-02-09T15:05:09.306Z,100.00
2019-02-09T15:08:25.659Z,100.00
2019-02-09T15:11:31.734Z,100.00
2019-02-09T15:14:48.182Z,100.00
2019-02-09T15:18:06.436Z,100.00
2019-02-09T15:21:13.843Z,100.00
2019-02-09T15:24:30.482Z,100.00
2019-02-09T15:27:37.601Z,100.00
2019-02-09T15:30:45.080Z,100.00
2019-02-09T15:34:01.632Z,100.00
2019-02-09T15:37:08.784Z,100.00
2019-02-09T15:40:17.670Z,100.00
2019-02-09T15:43:24.880Z,100.00
2019-02-09T15:46:31.032Z,100.00
2019-02-09T15:49:38.303Z,100.00
2019-02-09T15:52:45.970Z,100.00
2019-02-09T15:55:53.191Z,100.00
2019-02-09T15:59:00.296Z,100.00
2019-02-09T16:02:07.572Z,100.00
2019-02-09T16:05:14.797Z,100.00
2019-02-09T16:08:21.921Z,100.00
2019-02-09T16:11:29.198Z,100.00
2019-02-09T16:14:36.418Z,100.00
2019-02-09T16:17:43.601Z,100.00
2019-02-09T16:20:50.827Z,100.00
2019-02-09T16:23:58.151Z,100.00
2019-02-09T16:27:05.692Z,100.00
2019-02-09T16:30:18.588Z,100.00
2019-02-09T16:33:24.398Z,100.00
2019-02-09T16:36:31.893Z,100.00
2019-02-09T16:39:39.015Z,100.00
2019-02-09T16:42:46.220Z,100.00
2019-02-09T16:45:53.396Z,100.00
2019-02-09T16:49:00.622Z,100.00
2019-02-09T16:52:07.818Z,100.00
2019-02-09T16:55:16.281Z,100.00
2019-02-09T16:58:23.709Z,100.00
2019-02-09T17:01:30.838Z,100.00
2019-02-09T17:04:38.033Z,100.00
2019-02-09T17:07:45.332Z,100.00
2019-02-09T17:10:52.629Z,100.00
2019-02-09T17:13:58.247Z,100.00
2019-02-09T17:17:05.530Z,100.00
2019-02-09T17:20:13.043Z,100.00
2019-02-09T17:23:29.612Z,100.00
2019-02-09T17:26:36.805Z,100.00
2019-02-09T17:29:44.010Z,100.00
2019-02-09T17:32:51.483Z,100.00
2019-02-09T17:36:11.976Z,100.00
2019-02-09T17:39:19.193Z,100.00
2019-02-09T17:42:26.352Z,100.00
2019-02-09T17:45:42.898Z,100.00
2019-02-09T17:48:50.114Z,100.00
2019-02-09T17:51:57.412Z,100.00
2019-02-09T17:55:06.125Z,100.00
2019-02-09T17:58:13.325Z,100.00
2019-02-09T18:01:20.614Z,100.00
2019-02-09T18:04:27.925Z,100.00
2019-02-09T18:07:35.138Z,100.00
2019-02-09T18:10:42.258Z,100.00
2019-02-09T18:13:50.065Z,100.00
2019-02-09T18:16:57.220Z,100.00
2019-02-09T18:20:14.771Z,100.00
2019-02-09T18:23:22.008Z,100.00
2019-02-09T18:26:29.491Z,100.00
2019-02-09T18:29:36.610Z,100.00
2019-02-09T18:32:44.894Z,100.00
2019-02-09T18:35:52.189Z,100.00
2019-02-09T18:38:59.378Z,100.00
2019-02-09T18:46:17.079Z,100.00
2019-02-09T18:49:33.387Z,100.00
2019-02-09T18:52:40.791Z,100.00
2019-02-09T18:55:58.103Z,100.00
2019-02-09T18:59:05.294Z,100.00
2019-02-09T19:02:12.673Z,100.00
2019-02-09T19:05:20.236Z,100.00
2019-02-09T19:08:27.625Z,100.00
2019-02-09T19:11:34.905Z,100.00
2019-02-09T19:14:42.097Z,100.00
2019-02-09T19:17:49.487Z,100.00
2019-02-09T19:21:12.522Z,100.00
2019-02-09T19:24:20.543Z,100.00
2019-02-09T19:27:28.025Z,100.00
2019-02-09T19:30:35.699Z,100.00
2019-02-09T19:33:42.419Z,100.00
2019-02-09T19:36:49.665Z,100.00
2019-02-09T19:39:56.954Z,100.00
2019-02-09T19:43:04.282Z,100.00
2019-02-09T19:46:11.482Z,100.00
2019-02-09T19:49:18.709Z,100.00
2019-02-09T19:52:26.002Z,100.00
2019-02-09T19:55:33.217Z,100.00
2019-02-09T19:58:40.414Z,100.00
2019-02-09T20:01:47.811Z,100.00
2019-02-09T20:04:54.934Z,100.00
2019-02-09T20:08:02.134Z,100.00
2019-02-09T20:11:09.435Z,100.00
2019-02-09T20:14:16.781Z,100.00
2019-02-09T20:17:23.978Z,100.00
2019-02-09T20:20:31.174Z,100.00
2019-02-09T20:23:47.875Z,100.00
2019-02-09T20:26:55.077Z,100.00
2019-02-09T20:30:18.458Z,100.00
2019-02-09T20:33:35.011Z,100.00
2019-02-09T20:36:42.238Z,100.00
2019-02-09T20:39:49.408Z,100.00
2019-02-09T20:43:01.768Z,100.00
2019-02-09T20:46:15.036Z,100.00
2019-02-09T20:49:34.311Z,100.00
2019-02-09T20:52:39.918Z,100.00
2019-02-09T20:55:56.924Z,100.00
2019-02-09T20:59:04.118Z,100.00
2019-02-09T21:02:11.379Z,100.00
2019-02-09T21:05:35.658Z,100.00
2019-02-09T21:08:46.521Z,100.00
2019-02-09T21:11:53.693Z,100.00
2019-02-09T21:15:01.056Z,100.00
2019-02-09T21:18:17.600Z,100.00
2019-02-09T21:21:24.719Z,100.00
2019-02-09T21:24:31.844Z,100.00
2019-02-09T21:27:39.109Z,100.00
2019-02-09T21:30:46.227Z,100.00
2019-02-09T21:33:53.748Z,100.00
2019-02-09T21:37:10.364Z,100.00
2019-02-09T21:40:28.080Z,100.00
2019-02-09T21:43:35.378Z,100.00
2019-02-09T21:46:42.695Z,100.00
2019-02-09T21:49:48.780Z,100.00
2019-02-09T21:52:56.070Z,100.00
2019-02-09T21:56:12.692Z,100.00
2019-02-09T21:59:19.914Z,100.00
2019-02-09T22:02:42.299Z,100.00
2019-02-09T22:05:55.031Z,100.00
2019-02-09T22:09:11.788Z,100.00
2019-02-09T22:12:28.579Z,100.00
2019-02-09T22:15:38.896Z,100.00
2019-02-09T22:18:44.355Z,100.00
2019-02-09T22:21:51.881Z,100.00
2019-02-09T22:25:11.192Z,100.00
2019-02-09T22:28:18.312Z,100.00
2019-02-09T22:31:25.606Z,100.00
2019-02-09T22:34:32.826Z,100.00
2019-02-09T22:37:39.938Z,100.00
2019-02-09T22:40:47.153Z,100.00
2019-02-09T22:43:54.361Z,100.00
2019-02-09T22:46:59.890Z,100.00
2019-02-09T22:50:10.121Z,100.00
2019-02-09T22:53:17.240Z,100.00
2019-02-09T22:56:24.434Z,100.00
2019-02-09T22:59:31.726Z,100.00
2019-02-09T23:02:39.309Z,100.00
2019-02-09T23:06:31.357Z,100.00
2019-02-09T23:09:38.577Z,100.00
2019-02-09T23:12:48.540Z,100.00
2019-02-09T23:15:53.939Z,100.00
2019-02-09T23:19:00.344Z,100.00
2019-02-09T23:22:06.543Z,100.00
2019-02-09T23:25:22.970Z,100.00
2019-02-09T23:28:30.091Z,100.00
2019-02-09T23:31:37.311Z,100.00
2019-02-09T23:34:44.501Z,100.00
2019-02-09T23:37:51.685Z,100.00
2019-02-09T23:40:58.926Z,100.00
2019-02-09T23:44:15.603Z,100.00
2019-02-09T23:47:32.340Z,100.00
2019-02-09T23:50:39.476Z,100.00
2019-02-09T23:53:44.995Z,100.00
2019-02-09T23:56:52.342Z,100.00
2019-02-09T23:59:59.560Z,100.00
