createdAt,value
2018-07-25T00:00:33.355Z,80.05
2018-07-25T00:03:01.205Z,79.75
2018-07-25T00:05:29.059Z,79.72
2018-07-25T00:07:57.257Z,81.01
2018-07-25T00:10:30.364Z,80.85
2018-07-25T00:12:58.208Z,80.31
2018-07-25T00:15:26.024Z,79.75
2018-07-25T00:17:53.879Z,80.48
2018-07-25T00:20:21.816Z,79.47
2018-07-25T00:22:49.727Z,79.42
2018-07-25T00:25:17.646Z,80.31
2018-07-25T00:27:45.650Z,80.49
2018-07-25T00:30:13.545Z,80.44
2018-07-25T00:32:41.328Z,79.72
2018-07-25T00:35:09.495Z,80.04
2018-07-25T00:37:37.292Z,80.68
2018-07-25T00:40:05.201Z,81.07
2018-07-25T00:42:33.049Z,80.74
2018-07-25T00:45:01.066Z,81.09
2018-07-25T00:47:28.878Z,81.15
2018-07-25T00:49:56.850Z,81.37
2018-07-25T00:52:24.761Z,81.25
2018-07-25T00:54:56.163Z,81.81
2018-07-25T00:57:24.076Z,81.83
2018-07-25T00:59:52.014Z,81.70
2018-07-25T01:02:20.490Z,82.14
2018-07-25T01:04:48.280Z,82.19
2018-07-25T01:07:16.242Z,81.42
2018-07-25T01:09:44.127Z,82.11
2018-07-25T01:12:11.934Z,82.01
2018-07-25T01:14:39.947Z,82.25
2018-07-25T01:17:08.125Z,82.07
2018-07-25T01:19:36.048Z,82.60
2018-07-25T01:22:03.939Z,82.09
2018-07-25T01:24:32.414Z,82.76
2018-07-25T01:27:01.467Z,82.76
2018-07-25T01:29:29.287Z,82.99
2018-07-25T01:31:57.338Z,82.11
2018-07-25T01:34:25.238Z,82.28
2018-07-25T01:36:53.084Z,83.13
2018-07-25T01:39:21.639Z,83.34
2018-07-25T01:41:49.445Z,83.37
2018-07-25T01:44:17.376Z,83.38
2018-07-25T01:46:45.850Z,83.87
2018-07-25T01:49:13.700Z,82.81
2018-07-25T01:51:41.603Z,83.25
2018-07-25T01:54:10.844Z,83.15
2018-07-25T01:56:38.743Z,83.43
2018-07-25T01:59:06.553Z,82.70
2018-07-25T02:01:34.553Z,82.83
2018-07-25T02:04:02.448Z,82.90
2018-07-25T02:06:30.244Z,83.54
2018-07-25T02:08:58.246Z,82.94
2018-07-25T02:11:26.003Z,83.10
2018-07-25T02:13:53.789Z,82.79
2018-07-25T02:16:22.240Z,83.58
2018-07-25T02:18:50.116Z,83.45
2018-07-25T02:21:17.982Z,83.51
2018-07-25T02:23:46.171Z,83.02
2018-07-25T02:26:13.968Z,82.78
2018-07-25T02:28:41.830Z,82.89
2018-07-25T02:31:09.977Z,83.02
2018-07-25T02:33:45.274Z,83.18
2018-07-25T02:36:13.110Z,83.71
2018-07-25T02:38:40.914Z,83.13
2018-07-25T02:41:08.726Z,83.65
2018-07-25T02:43:36.624Z,82.90
2018-07-25T02:46:04.895Z,82.51
2018-07-25T02:48:32.757Z,82.65
2018-07-25T02:51:01.721Z,82.34
2018-07-25T02:53:29.547Z,83.16
2018-07-25T02:55:57.333Z,81.89
2018-07-25T02:58:25.219Z,81.81
2018-07-25T03:00:53.055Z,81.93
2018-07-25T03:03:20.861Z,81.98
2018-07-25T03:05:48.993Z,81.89
2018-07-25T03:08:16.816Z,82.01
2018-07-25T03:10:49.941Z,82.85
2018-07-25T03:13:17.798Z,82.91
2018-07-25T03:15:45.930Z,82.71
2018-07-25T03:18:13.885Z,82.33
2018-07-25T03:20:41.748Z,81.69
2018-07-25T03:23:09.602Z,81.75
2018-07-25T03:25:37.537Z,81.45
2018-07-25T03:28:05.435Z,82.04
2018-07-25T03:30:33.190Z,81.85
2018-07-25T03:33:01.183Z,81.47
2018-07-25T03:35:29.108Z,80.81
2018-07-25T03:37:57.252Z,81.21
2018-07-25T03:40:25.527Z,80.80
2018-07-25T03:42:53.353Z,80.62
2018-07-25T03:45:21.304Z,80.79
2018-07-25T03:47:49.639Z,80.21
2018-07-25T03:50:17.592Z,79.92
2018-07-25T03:52:45.535Z,79.71
2018-07-25T03:55:13.468Z,79.20
2018-07-25T03:57:41.438Z,79.16
2018-07-25T04:00:10.165Z,78.71
2018-07-25T04:02:38.405Z,78.11
2018-07-25T04:05:07.084Z,78.18
2018-07-25T04:07:34.951Z,77.76
2018-07-25T04:10:04.218Z,77.49
2018-07-25T04:12:32.051Z,77.16
2018-07-25T04:15:00.057Z,77.15
2018-07-25T04:17:32.487Z,76.74
2018-07-25T04:20:00.436Z,76.35
2018-07-25T04:22:28.304Z,75.87
2018-07-25T04:24:56.307Z,76.06
2018-07-25T04:27:24.203Z,76.15
2018-07-25T04:29:52.116Z,75.48
2018-07-25T04:32:20.379Z,74.36
2018-07-25T04:34:48.270Z,75.19
2018-07-25T04:37:16.171Z,74.09
2018-07-25T04:39:45.092Z,74.41
2018-07-25T04:42:13.032Z,73.60
2018-07-25T04:44:40.839Z,72.76
2018-07-25T04:47:08.754Z,72.89
2018-07-25T04:49:36.674Z,72.17
2018-07-25T04:52:04.473Z,72.95
2018-07-25T04:54:32.446Z,72.59
2018-07-25T04:57:00.395Z,72.70
2018-07-25T04:59:28.163Z,72.32
2018-07-25T05:01:56.178Z,71.25
2018-07-25T05:04:24.556Z,71.57
2018-07-25T05:06:52.344Z,70.73
2018-07-25T05:09:20.262Z,70.23
2018-07-25T05:11:49.126Z,71.04
2018-07-25T05:14:16.995Z,69.69
2018-07-25T05:16:44.964Z,69.74
2018-07-25T05:19:12.948Z,69.97
2018-07-25T05:21:41.293Z,69.98
2018-07-25T05:24:09.200Z,69.01
2018-07-25T05:26:38.910Z,67.78
2018-07-25T05:29:06.870Z,67.60
2018-07-25T05:31:34.853Z,66.88
2018-07-25T05:34:02.830Z,66.38
2018-07-25T05:36:31.006Z,65.48
2018-07-25T05:38:59.213Z,63.65
2018-07-25T05:41:27.084Z,62.71
2018-07-25T05:43:55.071Z,62.72
2018-07-25T05:46:28.012Z,61.82
2018-07-25T05:48:55.901Z,62.11
2018-07-25T05:51:24.058Z,64.05
2018-07-25T05:53:52.181Z,64.97
2018-07-25T05:56:20.034Z,65.16
2018-07-25T05:58:48.135Z,67.61
2018-07-25T06:01:15.965Z,67.45
2018-07-25T06:03:43.828Z,68.50
2018-07-25T06:06:11.832Z,68.04
2018-07-25T06:08:39.870Z,67.47
2018-07-25T06:11:07.887Z,67.20
2018-07-25T06:13:36.732Z,67.78
2018-07-25T06:16:05.136Z,68.30
2018-07-25T06:18:32.975Z,67.49
2018-07-25T06:21:01.294Z,67.31
2018-07-25T06:23:29.181Z,66.49
2018-07-25T06:25:57.135Z,66.04
2018-07-25T06:28:26.508Z,65.29
2018-07-25T06:30:54.344Z,64.66
2018-07-25T06:33:22.321Z,63.95
2018-07-25T06:35:50.782Z,62.93
2018-07-25T06:38:18.752Z,62.42
2018-07-25T06:40:46.653Z,62.56
2018-07-25T06:43:14.672Z,62.76
2018-07-25T06:45:42.626Z,62.06
2018-07-25T06:48:10.931Z,62.36
2018-07-25T06:50:39.108Z,62.16
2018-07-25T06:53:14.754Z,62.71
2018-07-25T06:55:42.638Z,61.71
2018-07-25T06:58:10.636Z,62.27
2018-07-25T07:00:38.577Z,62.47
2018-07-25T07:03:06.461Z,63.43
2018-07-25T07:05:34.243Z,62.04
2018-07-25T07:08:02.172Z,62.35
2018-07-25T07:10:30.147Z,63.12
2018-07-25T07:12:58.095Z,62.41
2018-07-25T07:15:25.973Z,62.44
2018-07-25T07:17:54.284Z,62.67
2018-07-25T07:20:22.292Z,62.29
2018-07-25T07:22:50.268Z,62.23
2018-07-25T07:25:18.312Z,61.69
2018-07-25T07:27:46.134Z,61.61
2018-07-25T07:30:14.003Z,62.88
2018-07-25T07:32:41.900Z,62.31
2018-07-25T07:35:09.877Z,61.66
2018-07-25T07:37:37.827Z,60.68
2018-07-25T07:40:06.271Z,58.96
2018-07-25T07:42:34.203Z,59.66
2018-07-25T07:45:02.176Z,60.15
2018-07-25T07:47:30.478Z,57.69
2018-07-25T07:49:58.335Z,59.98
2018-07-25T07:52:26.176Z,60.31
2018-07-25T07:54:54.329Z,60.92
2018-07-25T07:57:22.195Z,61.92
2018-07-25T07:59:50.098Z,61.23
2018-07-25T08:02:18.358Z,60.24
2018-07-25T08:04:46.223Z,60.51
2018-07-25T08:07:14.089Z,60.55
2018-07-25T08:09:42.003Z,59.94
2018-07-25T08:12:09.772Z,59.74
2018-07-25T08:14:38.094Z,60.40
2018-07-25T08:17:07.856Z,59.34
2018-07-25T08:19:36.514Z,58.55
2018-07-25T08:22:04.556Z,58.29
2018-07-25T08:24:32.475Z,59.49
2018-07-25T08:27:00.526Z,59.66
2018-07-25T08:29:28.493Z,59.81
2018-07-25T08:31:56.529Z,58.89
2018-07-25T08:34:24.403Z,61.06
2018-07-25T08:36:52.327Z,60.87
2018-07-25T08:39:21.047Z,61.27
2018-07-25T08:41:49.081Z,61.47
2018-07-25T08:44:16.891Z,60.19
2018-07-25T08:46:45.238Z,60.52
2018-07-25T08:49:13.156Z,60.40
2018-07-25T08:51:41.016Z,60.83
2018-07-25T08:54:08.921Z,61.45
2018-07-25T08:56:36.871Z,62.91
2018-07-25T08:59:04.902Z,62.31
2018-07-25T09:01:33.190Z,62.12
2018-07-25T09:04:01.056Z,62.14
2018-07-25T09:06:29.445Z,61.92
2018-07-25T09:08:57.430Z,62.16
2018-07-25T09:11:25.958Z,62.22
2018-07-25T09:13:53.979Z,62.68
2018-07-25T09:16:22.119Z,63.37
2018-07-25T09:18:50.831Z,61.78
2018-07-25T09:21:18.682Z,61.56
2018-07-25T09:23:47.992Z,61.15
2018-07-25T09:26:15.840Z,60.31
2018-07-25T09:28:43.716Z,59.80
2018-07-25T09:31:11.815Z,58.22
2018-07-25T09:33:39.654Z,56.04
2018-07-25T09:36:07.605Z,56.69
2018-07-25T09:38:35.648Z,57.72
2018-07-25T09:41:03.764Z,56.51
2018-07-25T09:43:31.695Z,56.99
2018-07-25T09:45:59.935Z,57.53
2018-07-25T09:48:27.773Z,55.27
2018-07-25T09:50:55.603Z,55.50
2018-07-25T09:53:23.869Z,55.57
2018-07-25T09:55:54.009Z,55.67
2018-07-25T09:58:21.943Z,56.87
2018-07-25T10:00:51.254Z,56.52
2018-07-25T10:03:19.736Z,56.22
2018-07-25T10:05:47.784Z,54.52
2018-07-25T10:08:17.114Z,55.50
2018-07-25T10:10:45.412Z,52.08
2018-07-25T10:13:13.601Z,53.47
2018-07-25T10:15:41.572Z,53.24
2018-07-25T10:18:09.620Z,51.29
2018-07-25T10:20:37.600Z,50.79
2018-07-25T10:23:05.496Z,51.03
2018-07-25T10:25:33.398Z,50.76
2018-07-25T10:28:01.381Z,49.71
2018-07-25T10:30:29.435Z,48.34
2018-07-25T10:32:57.523Z,47.88
2018-07-25T10:35:25.319Z,47.31
2018-07-25T10:37:53.275Z,46.42
2018-07-25T10:40:21.199Z,45.51
2018-07-25T10:42:49.045Z,45.86
2018-07-25T10:45:16.958Z,47.62
2018-07-25T10:47:44.801Z,47.19
2018-07-25T10:50:12.776Z,47.09
2018-07-25T10:52:41.505Z,46.74
2018-07-25T10:55:09.260Z,46.22
2018-07-25T10:57:37.162Z,46.11
2018-07-25T11:00:06.432Z,45.52
2018-07-25T11:02:34.468Z,46.08
2018-07-25T11:05:02.374Z,47.29
2018-07-25T11:07:30.709Z,47.72
2018-07-25T11:09:58.640Z,46.80
2018-07-25T11:12:26.543Z,45.86
2018-07-25T11:14:54.596Z,46.94
2018-07-25T11:17:23.311Z,47.70
2018-07-25T11:19:51.106Z,47.83
2018-07-25T11:22:18.996Z,46.79
2018-07-25T11:24:46.859Z,44.90
2018-07-25T11:27:14.766Z,44.29
2018-07-25T11:29:42.805Z,44.12
2018-07-25T11:32:10.663Z,45.34
2018-07-25T11:34:38.528Z,48.96
2018-07-25T11:37:06.590Z,49.93
2018-07-25T11:39:34.496Z,50.11
2018-07-25T11:42:02.359Z,50.55
2018-07-25T11:44:30.218Z,49.93
2018-07-25T11:46:58.126Z,49.03
2018-07-25T11:49:25.932Z,48.95
2018-07-25T11:51:54.139Z,48.48
2018-07-25T11:54:21.980Z,48.66
2018-07-25T11:56:49.864Z,45.54
2018-07-25T11:59:17.971Z,44.42
2018-07-25T12:01:45.853Z,45.65
2018-07-25T12:04:13.756Z,48.33
2018-07-25T12:06:41.698Z,50.06
2018-07-25T12:09:10.894Z,49.84
2018-07-25T12:11:44.456Z,49.73
2018-07-25T12:14:13.440Z,50.11
2018-07-25T12:16:41.374Z,51.27
2018-07-25T12:19:09.748Z,52.52
2018-07-25T12:21:37.711Z,52.43
2018-07-25T12:24:05.704Z,51.95
2018-07-25T12:26:33.690Z,50.36
2018-07-25T12:29:02.693Z,51.36
2018-07-25T12:31:30.556Z,51.83
2018-07-25T12:33:58.554Z,51.00
2018-07-25T12:36:26.490Z,48.67
2018-07-25T12:38:54.425Z,48.11
2018-07-25T12:41:22.456Z,48.03
2018-07-25T12:43:51.357Z,47.83
2018-07-25T12:46:19.294Z,47.25
2018-07-25T12:48:47.417Z,48.91
2018-07-25T12:51:15.383Z,46.74
2018-07-25T12:53:43.429Z,47.32
2018-07-25T12:56:11.340Z,49.69
2018-07-25T12:58:40.162Z,50.72
2018-07-25T13:01:08.095Z,49.32
2018-07-25T13:03:36.496Z,49.96
2018-07-25T13:06:04.508Z,50.13
2018-07-25T13:08:32.453Z,49.60
2018-07-25T13:11:00.442Z,49.06
2018-07-25T13:13:28.258Z,48.50
2018-07-25T13:15:56.202Z,48.55
2018-07-25T13:18:24.380Z,49.38
2018-07-25T13:20:52.252Z,49.20
2018-07-25T13:23:20.217Z,50.12
2018-07-25T13:25:48.308Z,51.43
2018-07-25T13:28:16.200Z,50.99
2018-07-25T13:30:44.054Z,49.10
2018-07-25T13:33:12.349Z,50.72
2018-07-25T13:35:40.174Z,51.28
2018-07-25T13:38:08.135Z,52.24
2018-07-25T13:40:36.348Z,53.45
2018-07-25T13:43:04.196Z,53.53
2018-07-25T13:45:32.120Z,54.26
2018-07-25T13:48:00.209Z,54.56
2018-07-25T13:50:28.249Z,54.04
2018-07-25T13:52:56.110Z,52.77
2018-07-25T13:55:24.444Z,53.72
2018-07-25T13:57:53.307Z,53.14
2018-07-25T14:00:21.171Z,53.17
2018-07-25T14:02:49.196Z,53.11
2018-07-25T14:05:17.149Z,53.65
2018-07-25T14:07:46.194Z,52.64
2018-07-25T14:10:14.241Z,52.35
2018-07-25T14:12:42.179Z,51.95
2018-07-25T14:15:10.152Z,51.60
2018-07-25T14:17:38.800Z,52.66
2018-07-25T14:20:06.658Z,52.61
2018-07-25T14:22:34.628Z,52.86
2018-07-25T14:25:02.551Z,53.42
2018-07-25T14:27:30.360Z,53.50
2018-07-25T14:29:58.245Z,53.28
2018-07-25T14:32:26.477Z,51.89
2018-07-25T14:34:54.393Z,52.33
2018-07-25T14:37:22.245Z,53.74
2018-07-25T14:39:50.131Z,52.99
2018-07-25T14:42:18.045Z,53.52
2018-07-25T14:44:45.879Z,53.28
2018-07-25T14:47:13.801Z,52.72
2018-07-25T14:49:41.590Z,51.80
2018-07-25T14:52:09.658Z,51.84
2018-07-25T14:54:37.749Z,53.41
2018-07-25T14:57:05.720Z,53.45
2018-07-25T14:59:33.722Z,51.48
2018-07-25T15:02:01.783Z,52.69
2018-07-25T15:04:29.769Z,52.89
2018-07-25T15:06:57.715Z,51.98
2018-07-25T15:09:26.696Z,51.83
2018-07-25T15:11:54.589Z,52.02
2018-07-25T15:14:22.498Z,52.38
2018-07-25T15:16:50.494Z,51.03
2018-07-25T15:19:18.430Z,50.98
2018-07-25T15:21:46.208Z,49.67
2018-07-25T15:24:14.997Z,51.94
2018-07-25T15:26:42.781Z,53.33
2018-07-25T15:29:10.735Z,51.93
2018-07-25T15:31:38.692Z,51.29
2018-07-25T15:34:06.627Z,51.42
2018-07-25T15:36:41.320Z,51.14
2018-07-25T15:39:13.048Z,51.85
2018-07-25T15:41:41.655Z,51.91
2018-07-25T15:44:09.487Z,52.92
2018-07-25T15:46:37.431Z,52.12
2018-07-25T15:49:05.920Z,51.55
2018-07-25T15:51:34.019Z,52.41
2018-07-25T15:54:02.479Z,51.78
2018-07-25T15:56:30.998Z,52.12
2018-07-25T15:58:59.051Z,51.33
2018-07-25T16:01:27.058Z,51.73
2018-07-25T16:03:55.169Z,51.43
2018-07-25T16:06:23.431Z,53.63
2018-07-25T16:08:51.535Z,54.68
2018-07-25T16:11:19.489Z,55.11
2018-07-25T16:13:47.669Z,55.80
2018-07-25T16:16:15.840Z,55.52
2018-07-25T16:18:44.425Z,55.04
2018-07-25T16:21:12.449Z,54.62
2018-07-25T16:23:40.267Z,53.22
2018-07-25T16:26:08.277Z,53.34
2018-07-25T16:28:37.284Z,53.70
2018-07-25T16:31:06.293Z,53.32
2018-07-25T16:33:34.331Z,53.67
2018-07-25T16:36:02.203Z,53.25
2018-07-25T16:38:30.080Z,54.46
2018-07-25T16:40:58.359Z,53.48
2018-07-25T16:43:26.366Z,54.97
2018-07-25T16:45:54.457Z,55.00
2018-07-25T16:48:22.606Z,54.55
2018-07-25T16:50:50.424Z,55.16
2018-07-25T16:53:18.327Z,55.96
2018-07-25T16:55:46.243Z,55.73
2018-07-25T16:58:14.210Z,54.94
2018-07-25T17:00:42.181Z,55.24
2018-07-25T17:03:10.238Z,55.29
2018-07-25T17:05:38.310Z,56.68
2018-07-25T17:08:06.200Z,57.87
2018-07-25T17:10:34.364Z,57.84
2018-07-25T17:13:02.428Z,58.49
2018-07-25T17:15:30.299Z,59.65
2018-07-25T17:17:58.327Z,59.41
2018-07-25T17:20:26.249Z,59.60
2018-07-25T17:22:54.437Z,59.32
2018-07-25T17:25:22.658Z,59.41
2018-07-25T17:27:50.450Z,59.75
2018-07-25T17:30:18.376Z,59.37
2018-07-25T17:32:46.271Z,60.91
2018-07-25T17:35:14.167Z,61.05
2018-07-25T17:37:42.139Z,61.25
2018-07-25T17:40:10.091Z,60.84
2018-07-25T17:42:37.944Z,61.60
2018-07-25T17:45:08.054Z,62.03
2018-07-25T17:47:36.059Z,61.85
2018-07-25T17:50:05.216Z,62.39
2018-07-25T17:52:33.049Z,62.06
2018-07-25T17:55:00.932Z,62.23
2018-07-25T17:57:28.924Z,63.23
2018-07-25T17:59:56.866Z,63.65
2018-07-25T18:02:24.940Z,62.69
2018-07-25T18:04:52.766Z,62.82
2018-07-25T18:07:20.783Z,62.78
2018-07-25T18:09:49.071Z,63.54
2018-07-25T18:12:16.945Z,62.71
2018-07-25T18:14:44.786Z,62.88
2018-07-25T18:17:12.663Z,62.82
2018-07-25T18:19:40.591Z,62.19
2018-07-25T18:22:08.603Z,62.01
2018-07-25T18:24:37.639Z,61.12
2018-07-25T18:27:05.682Z,61.00
2018-07-25T18:29:33.715Z,62.77
2018-07-25T18:32:02.079Z,62.95
2018-07-25T18:34:29.904Z,63.55
2018-07-25T18:36:57.841Z,64.09
2018-07-25T18:39:26.074Z,64.43
2018-07-25T18:41:54.002Z,66.20
2018-07-25T18:44:22.246Z,66.10
2018-07-25T18:46:50.639Z,66.46
2018-07-25T18:49:18.552Z,67.02
2018-07-25T18:51:46.474Z,67.48
2018-07-25T18:56:52.822Z,69.17
2018-07-25T18:59:21.120Z,70.47
2018-07-25T19:01:49.094Z,70.57
2018-07-25T19:04:17.064Z,69.30
2018-07-25T19:06:45.167Z,68.39
2018-07-25T19:09:15.027Z,68.68
2018-07-25T19:11:43.093Z,68.34
2018-07-25T19:14:16.437Z,69.23
2018-07-25T19:16:44.370Z,69.29
2018-07-25T19:19:12.258Z,69.00
2018-07-25T19:21:40.404Z,68.92
2018-07-25T19:24:08.223Z,70.21
2018-07-25T19:26:36.105Z,69.11
2018-07-25T19:29:04.204Z,69.86
2018-07-25T19:31:32.087Z,69.70
2018-07-25T19:33:59.996Z,70.55
2018-07-25T19:36:28.997Z,69.40
2018-07-25T19:38:56.769Z,68.45
2018-07-25T19:41:24.764Z,69.18
2018-07-25T19:43:53.065Z,69.66
2018-07-25T19:46:20.823Z,70.74
2018-07-25T19:48:48.600Z,72.15
2018-07-25T19:51:17.022Z,71.86
2018-07-25T19:53:45.062Z,72.86
2018-07-25T19:56:12.840Z,72.31
2018-07-25T19:58:40.699Z,72.32
2018-07-25T20:01:08.705Z,73.09
2018-07-25T20:03:36.461Z,74.44
2018-07-25T20:06:05.292Z,73.54
2018-07-25T20:08:33.231Z,74.51
2018-07-25T20:11:01.127Z,75.17
2018-07-25T20:13:31.208Z,75.40
2018-07-25T20:16:00.272Z,75.70
2018-07-25T20:18:29.198Z,78.24
2018-07-25T20:20:57.777Z,78.73
2018-07-25T20:23:26.606Z,78.24
2018-07-25T20:25:54.552Z,81.77
2018-07-25T20:28:22.745Z,82.49
2018-07-25T20:30:50.568Z,80.75
2018-07-25T20:33:18.390Z,82.88
2018-07-25T20:35:46.314Z,82.46
2018-07-25T20:38:14.196Z,81.47
2018-07-25T20:40:42.142Z,81.37
2018-07-25T20:43:10.145Z,83.18
2018-07-25T20:45:37.865Z,84.75
2018-07-25T20:48:05.836Z,86.89
2018-07-25T20:50:33.983Z,87.02
2018-07-25T20:53:01.863Z,86.66
2018-07-25T20:55:29.605Z,86.10
2018-07-25T20:57:57.614Z,84.88
2018-07-25T21:00:30.991Z,84.39
2018-07-25T21:02:59.471Z,84.39
2018-07-25T21:05:27.339Z,86.21
2018-07-25T21:07:55.282Z,84.42
2018-07-25T21:10:23.487Z,84.40
2018-07-25T21:12:51.368Z,84.88
2018-07-25T21:15:19.281Z,83.57
2018-07-25T21:17:47.656Z,82.66
2018-07-25T21:20:15.596Z,82.48
2018-07-25T21:22:43.547Z,81.45
2018-07-25T21:25:11.412Z,82.20
2018-07-25T21:27:39.305Z,78.31
2018-07-25T21:30:07.139Z,79.90
2018-07-25T21:32:35.272Z,80.95
2018-07-25T21:35:03.236Z,79.82
2018-07-25T21:37:31.175Z,80.20
2018-07-25T21:39:59.496Z,80.10
2018-07-25T21:42:27.462Z,79.76
2018-07-25T21:44:55.288Z,79.43
2018-07-25T21:47:23.164Z,79.50
2018-07-25T21:49:50.935Z,77.79
2018-07-25T21:52:18.721Z,78.06
2018-07-25T21:54:47.281Z,76.40
2018-07-25T21:57:15.187Z,76.94
2018-07-25T21:59:42.966Z,75.62
2018-07-25T22:02:11.214Z,76.41
2018-07-25T22:04:39.180Z,75.66
2018-07-25T22:07:07.034Z,75.22
2018-07-25T22:09:35.101Z,74.83
2018-07-25T22:12:03.044Z,74.83
2018-07-25T22:14:30.817Z,75.75
2018-07-25T22:16:59.859Z,76.36
2018-07-25T22:19:27.734Z,75.97
2018-07-25T22:21:55.628Z,75.09
2018-07-25T22:24:23.795Z,75.55
2018-07-25T22:26:51.635Z,75.31
2018-07-25T22:29:19.550Z,76.01
2018-07-25T22:31:47.689Z,76.04
2018-07-25T22:34:15.565Z,76.80
2018-07-25T22:36:43.415Z,77.80
2018-07-25T22:39:11.652Z,77.17
2018-07-25T22:41:39.510Z,77.95
2018-07-25T22:44:07.290Z,78.02
2018-07-25T22:46:35.677Z,77.79
2018-07-25T22:49:03.592Z,78.42
2018-07-25T22:51:31.454Z,78.06
2018-07-25T22:53:59.311Z,77.54
2018-07-25T22:56:27.131Z,78.05
2018-07-25T22:58:54.996Z,78.19
2018-07-25T23:01:23.299Z,77.00
2018-07-25T23:03:51.111Z,77.16
2018-07-25T23:06:18.918Z,76.71
2018-07-25T23:08:47.055Z,76.65
2018-07-25T23:11:14.998Z,77.12
2018-07-25T23:13:46.590Z,76.92
2018-07-25T23:16:15.851Z,77.36
2018-07-25T23:18:43.851Z,76.55
2018-07-25T23:21:12.122Z,77.33
2018-07-25T23:23:39.913Z,76.87
2018-07-25T23:26:07.706Z,77.35
2018-07-25T23:28:36.350Z,77.00
2018-07-25T23:31:04.126Z,77.88
2018-07-25T23:33:31.919Z,78.13
2018-07-25T23:36:00.169Z,77.25
2018-07-25T23:38:28.017Z,77.29
2018-07-25T23:40:55.843Z,77.64
2018-07-25T23:43:23.884Z,77.62
2018-07-25T23:45:51.818Z,78.57
2018-07-25T23:48:19.611Z,78.02
2018-07-25T23:50:47.499Z,78.59
2018-07-25T23:53:15.866Z,77.79
2018-07-25T23:55:43.683Z,78.66
2018-07-25T23:58:12.674Z,77.95
