createdAt,value
2017-08-18T00:00:43.164Z,0
2017-08-18T00:01:44.719Z,0
2017-08-18T00:02:46.310Z,0
2017-08-18T00:03:47.894Z,0
2017-08-18T00:04:49.464Z,0
2017-08-18T00:05:50.969Z,0
2017-08-18T00:06:53.503Z,0
2017-08-18T00:07:55.208Z,0
2017-08-18T00:08:56.739Z,0
2017-08-18T00:09:58.332Z,0
2017-08-18T00:11:00.014Z,0
2017-08-18T00:12:01.664Z,0
2017-08-18T00:13:03.356Z,0
2017-08-18T00:14:04.984Z,0
2017-08-18T00:15:06.644Z,0
2017-08-18T00:16:08.267Z,0
2017-08-18T00:17:09.895Z,0
2017-08-18T00:18:11.507Z,0
2017-08-18T00:19:13.082Z,0
2017-08-18T00:20:14.731Z,0
2017-08-18T00:21:16.385Z,0
2017-08-18T00:22:17.947Z,0
2017-08-18T00:23:19.570Z,0
2017-08-18T00:24:21.164Z,0
2017-08-18T00:25:22.767Z,0
2017-08-18T00:26:24.385Z,0
2017-08-18T00:27:25.976Z,0
2017-08-18T00:28:28.637Z,0
2017-08-18T00:29:30.305Z,0
2017-08-18T00:30:31.900Z,0
2017-08-18T00:31:33.451Z,0
2017-08-18T00:32:35.072Z,0
2017-08-18T00:33:36.617Z,0
2017-08-18T00:34:38.262Z,0
2017-08-18T00:35:39.940Z,0
2017-08-18T00:36:41.578Z,0
2017-08-18T00:37:43.139Z,0
2017-08-18T00:38:44.721Z,0
2017-08-18T00:39:46.312Z,0
2017-08-18T00:40:49.009Z,0
2017-08-18T00:41:50.554Z,0
2017-08-18T00:42:52.113Z,0
2017-08-18T00:43:53.626Z,0
2017-08-18T00:44:55.271Z,0
2017-08-18T00:45:56.852Z,0
2017-08-18T00:46:58.391Z,0
2017-08-18T00:47:59.958Z,0
2017-08-18T00:49:01.562Z,0
2017-08-18T00:50:03.104Z,0
2017-08-18T00:51:04.745Z,0
2017-08-18T00:52:06.287Z,0
2017-08-18T00:53:08.836Z,0
2017-08-18T00:54:10.456Z,0
2017-08-18T00:55:12.027Z,0
2017-08-18T00:56:13.608Z,0
2017-08-18T00:57:15.204Z,0
2017-08-18T00:58:16.798Z,0
2017-08-18T00:59:18.300Z,0
2017-08-18T01:00:19.958Z,0
2017-08-18T01:01:21.570Z,0
2017-08-18T01:02:23.151Z,0
2017-08-18T01:03:24.751Z,0
2017-08-18T01:04:26.234Z,0
2017-08-18T01:05:27.759Z,0
2017-08-18T01:06:29.389Z,0
2017-08-18T01:07:30.894Z,0
2017-08-18T01:08:32.433Z,0
2017-08-18T01:09:34.103Z,0
2017-08-18T01:10:35.693Z,0
2017-08-18T01:11:37.313Z,0
2017-08-18T01:12:38.941Z,0
2017-08-18T01:13:40.523Z,0
2017-08-18T01:14:42.091Z,0
2017-08-18T01:15:43.711Z,0
2017-08-18T01:16:45.435Z,0
2017-08-18T01:17:47.062Z,0
2017-08-18T01:18:48.539Z,0
2017-08-18T01:19:50.044Z,0
2017-08-18T01:20:51.590Z,0
2017-08-18T01:21:53.234Z,0
2017-08-18T01:22:54.808Z,0
2017-08-18T01:23:56.427Z,0
2017-08-18T01:24:58.074Z,0
2017-08-18T01:25:59.661Z,0
2017-08-18T01:27:01.197Z,0
2017-08-18T01:28:02.729Z,0
2017-08-18T01:29:04.253Z,0
2017-08-18T01:30:05.793Z,0
2017-08-18T01:31:07.329Z,0
2017-08-18T01:32:09.792Z,0
2017-08-18T01:33:11.264Z,0
2017-08-18T01:34:12.784Z,0
2017-08-18T01:35:14.339Z,0
2017-08-18T01:36:15.981Z,0
2017-08-18T01:37:17.509Z,0
2017-08-18T01:38:19.017Z,0
2017-08-18T01:39:20.553Z,0
2017-08-18T01:40:22.178Z,0
2017-08-18T01:41:23.747Z,0
2017-08-18T01:42:25.321Z,0
2017-08-18T01:43:26.896Z,0
2017-08-18T01:44:28.472Z,0
2017-08-18T01:45:30.055Z,0
2017-08-18T01:46:31.680Z,0
2017-08-18T01:47:33.248Z,0
2017-08-18T01:48:34.847Z,0
2017-08-18T01:49:36.428Z,0
2017-08-18T01:50:38.066Z,0
2017-08-18T01:51:39.551Z,0
2017-08-18T01:52:41.289Z,0
2017-08-18T01:53:42.898Z,0
2017-08-18T01:54:44.398Z,0
2017-08-18T01:55:45.958Z,0
2017-08-18T01:56:47.488Z,0
2017-08-18T01:57:49.115Z,0
2017-08-18T01:58:50.737Z,0
2017-08-18T01:59:52.267Z,0
2017-08-18T02:00:53.918Z,0
2017-08-18T02:01:55.456Z,0
2017-08-18T02:02:57.149Z,0
2017-08-18T02:03:58.837Z,0
2017-08-18T02:05:00.437Z,0
2017-08-18T02:06:02.048Z,0
2017-08-18T02:07:03.685Z,0
2017-08-18T02:08:05.194Z,0
2017-08-18T02:09:06.761Z,0
2017-08-18T02:10:08.298Z,0
2017-08-18T02:11:09.860Z,0
2017-08-18T02:12:11.396Z,0
2017-08-18T02:13:12.994Z,0
2017-08-18T02:14:14.550Z,0
2017-08-18T02:15:16.088Z,0
2017-08-18T02:16:17.831Z,0
2017-08-18T02:17:19.518Z,0
2017-08-18T02:18:21.046Z,0
2017-08-18T02:19:22.616Z,0
2017-08-18T02:20:24.347Z,0
2017-08-18T02:21:25.955Z,0
2017-08-18T02:22:27.481Z,0
2017-08-18T02:23:29.111Z,0
2017-08-18T02:24:30.729Z,0
2017-08-18T02:25:32.234Z,0
2017-08-18T02:26:33.762Z,0
2017-08-18T02:27:35.369Z,0
2017-08-18T02:28:36.914Z,0
2017-08-18T02:29:38.516Z,0
2017-08-18T02:30:40.051Z,0
2017-08-18T02:31:42.648Z,0
2017-08-18T02:32:44.186Z,0
2017-08-18T02:33:45.767Z,0
2017-08-18T02:34:47.266Z,0
2017-08-18T02:35:48.817Z,0
2017-08-18T02:36:50.342Z,0
2017-08-18T02:37:51.827Z,0
2017-08-18T02:38:53.426Z,0
2017-08-18T02:39:55.024Z,0
2017-08-18T02:40:56.668Z,0
2017-08-18T02:41:58.293Z,0
2017-08-18T02:42:59.947Z,0
2017-08-18T02:44:01.485Z,0
2017-08-18T02:45:03.123Z,0
2017-08-18T02:46:05.791Z,0
2017-08-18T02:47:07.357Z,0
2017-08-18T02:48:08.990Z,0
2017-08-18T02:49:10.537Z,0
2017-08-18T02:50:12.115Z,0
2017-08-18T02:51:13.626Z,0
2017-08-18T02:52:15.157Z,0
2017-08-18T02:53:16.766Z,0
2017-08-18T02:54:18.373Z,0
2017-08-18T02:55:19.936Z,0
2017-08-18T02:56:21.508Z,0
2017-08-18T02:57:23.089Z,0
2017-08-18T02:58:24.613Z,0
2017-08-18T02:59:26.170Z,0
2017-08-18T03:00:27.846Z,0
2017-08-18T03:01:29.420Z,0
2017-08-18T03:02:31.054Z,0
2017-08-18T03:03:32.655Z,0
2017-08-18T03:04:34.277Z,0
2017-08-18T03:05:35.907Z,0
2017-08-18T03:06:37.473Z,0
2017-08-18T03:07:39.114Z,0
2017-08-18T03:08:40.750Z,0
2017-08-18T03:09:42.330Z,0
2017-08-18T03:10:43.924Z,0
2017-08-18T03:11:45.557Z,0
2017-08-18T03:12:47.101Z,0
2017-08-18T03:13:48.603Z,0
2017-08-18T03:14:50.135Z,0
2017-08-18T03:15:52.715Z,0
2017-08-18T03:16:54.159Z,0
2017-08-18T03:17:55.756Z,0
2017-08-18T03:18:57.361Z,0
2017-08-18T03:19:58.888Z,0
2017-08-18T03:21:00.461Z,0
2017-08-18T03:22:02.056Z,0
2017-08-18T03:23:03.707Z,0
2017-08-18T03:24:05.323Z,0
2017-08-18T03:25:06.875Z,0
2017-08-18T03:26:08.421Z,0
2017-08-18T03:27:10.036Z,0
2017-08-18T03:28:11.546Z,0
2017-08-18T03:29:13.133Z,0
2017-08-18T03:30:14.764Z,0
2017-08-18T03:31:16.460Z,0
2017-08-18T03:32:18.055Z,0
2017-08-18T03:33:19.616Z,0
2017-08-18T03:34:21.212Z,0
2017-08-18T03:35:22.728Z,0
2017-08-18T03:36:24.265Z,0
2017-08-18T03:37:25.826Z,0
2017-08-18T03:38:27.322Z,0
2017-08-18T03:39:29.864Z,0
2017-08-18T03:40:31.437Z,0
2017-08-18T03:41:32.958Z,0
2017-08-18T03:42:34.523Z,0
2017-08-18T03:43:36.052Z,0
2017-08-18T03:44:37.533Z,0
2017-08-18T03:45:39.059Z,0
2017-08-18T03:46:40.576Z,0
2017-08-18T03:47:43.150Z,0
2017-08-18T03:48:44.669Z,0
2017-08-18T03:49:46.170Z,0
2017-08-18T03:50:47.710Z,0
2017-08-18T03:51:49.209Z,0
2017-08-18T03:52:50.730Z,0
2017-08-18T03:53:52.238Z,0
2017-08-18T03:54:53.740Z,0
2017-08-18T03:55:56.284Z,0
2017-08-18T03:56:57.823Z,0
2017-08-18T03:57:59.309Z,0
2017-08-18T03:59:00.851Z,0
2017-08-18T04:00:02.372Z,0
2017-08-18T04:01:03.880Z,0
2017-08-18T04:02:05.435Z,0
2017-08-18T04:03:06.974Z,0
2017-08-18T04:04:08.497Z,0
2017-08-18T04:05:10.088Z,0
2017-08-18T04:06:11.617Z,0
2017-08-18T04:07:13.176Z,0
2017-08-18T04:08:14.727Z,0
2017-08-18T04:09:16.279Z,0
2017-08-18T04:10:17.841Z,0
2017-08-18T04:11:19.403Z,0
2017-08-18T04:12:20.890Z,5
2017-08-18T04:13:22.480Z,5
2017-08-18T04:14:24.000Z,5
2017-08-18T04:15:25.637Z,5
2017-08-18T04:16:27.214Z,5
2017-08-18T04:17:28.710Z,5
2017-08-18T04:18:30.181Z,11
2017-08-18T04:19:31.695Z,11
2017-08-18T04:20:33.328Z,11
2017-08-18T04:21:34.917Z,16
2017-08-18T04:22:36.470Z,16
2017-08-18T04:23:38.048Z,22
2017-08-18T04:24:39.664Z,22
2017-08-18T04:25:41.228Z,28
2017-08-18T04:26:42.727Z,28
2017-08-18T04:27:48.931Z,28
2017-08-18T04:28:50.458Z,33
2017-08-18T04:29:51.980Z,33
2017-08-18T04:30:53.616Z,39
2017-08-18T04:31:55.190Z,45
2017-08-18T04:32:56.787Z,45
2017-08-18T04:33:58.415Z,45
2017-08-18T04:35:00.042Z,45
2017-08-18T04:36:01.646Z,45
2017-08-18T04:37:03.233Z,45
2017-08-18T04:38:04.809Z,50
2017-08-18T04:39:06.370Z,50
2017-08-18T04:40:07.953Z,50
2017-08-18T04:41:09.521Z,56
2017-08-18T04:42:11.134Z,56
2017-08-18T04:43:12.711Z,61
2017-08-18T04:44:14.254Z,61
2017-08-18T04:45:15.839Z,67
2017-08-18T04:46:17.350Z,67
2017-08-18T04:47:18.985Z,73
2017-08-18T04:48:20.570Z,78
2017-08-18T04:49:22.247Z,78
2017-08-18T04:50:23.824Z,84
2017-08-18T04:51:25.387Z,84
2017-08-18T04:52:26.912Z,84
2017-08-18T04:53:28.491Z,90
2017-08-18T04:54:30.505Z,95
2017-08-18T04:55:32.218Z,95
2017-08-18T04:56:33.906Z,95
2017-08-18T04:57:35.546Z,95
2017-08-18T04:58:37.272Z,101
2017-08-18T04:59:38.830Z,106
2017-08-18T05:00:40.382Z,112
2017-08-18T05:01:41.885Z,118
2017-08-18T05:02:43.462Z,129
2017-08-18T05:03:45.124Z,140
2017-08-18T05:04:46.738Z,151
2017-08-18T05:05:48.480Z,157
2017-08-18T05:06:50.081Z,163
2017-08-18T05:07:51.608Z,168
2017-08-18T05:08:53.280Z,168
2017-08-18T05:09:54.891Z,168
2017-08-18T05:10:56.524Z,163
2017-08-18T05:11:58.235Z,157
2017-08-18T05:12:59.960Z,157
2017-08-18T05:14:01.541Z,151
2017-08-18T05:15:03.193Z,146
2017-08-18T05:16:04.854Z,140
2017-08-18T05:17:07.606Z,135
2017-08-18T05:18:09.165Z,135
2017-08-18T05:19:10.710Z,135
2017-08-18T05:20:12.315Z,140
2017-08-18T05:21:13.930Z,146
2017-08-18T05:22:15.447Z,151
2017-08-18T05:23:17.154Z,157
2017-08-18T05:24:18.788Z,163
2017-08-18T05:25:20.383Z,180
2017-08-18T05:26:21.982Z,185
2017-08-18T05:27:23.526Z,196
2017-08-18T05:28:25.019Z,208
2017-08-18T05:29:26.533Z,213
2017-08-18T05:30:28.085Z,213
2017-08-18T05:31:29.698Z,208
2017-08-18T05:32:31.243Z,196
2017-08-18T05:33:32.833Z,191
2017-08-18T05:34:34.508Z,185
2017-08-18T05:35:36.190Z,185
2017-08-18T05:36:37.767Z,191
2017-08-18T05:37:39.426Z,196
2017-08-18T05:38:40.957Z,208
2017-08-18T05:39:43.598Z,213
2017-08-18T05:40:45.271Z,225
2017-08-18T05:41:46.889Z,236
2017-08-18T05:42:48.489Z,247
2017-08-18T05:43:50.118Z,264
2017-08-18T05:44:51.747Z,270
2017-08-18T05:45:53.322Z,275
2017-08-18T05:46:54.857Z,281
2017-08-18T05:47:56.459Z,298
2017-08-18T05:48:57.988Z,320
2017-08-18T05:49:59.570Z,343
2017-08-18T05:51:01.070Z,371
2017-08-18T05:52:02.829Z,393
2017-08-18T05:53:04.403Z,405
2017-08-18T05:54:06.015Z,399
2017-08-18T05:55:07.726Z,376
2017-08-18T05:56:09.331Z,331
2017-08-18T05:57:10.922Z,320
2017-08-18T05:58:12.507Z,309
2017-08-18T05:59:14.191Z,309
2017-08-18T06:00:15.754Z,320
2017-08-18T06:01:17.390Z,343
2017-08-18T06:02:18.919Z,360
2017-08-18T06:03:20.468Z,382
2017-08-18T06:04:22.007Z,388
2017-08-18T06:05:23.534Z,399
2017-08-18T06:06:25.405Z,393
2017-08-18T06:07:27.053Z,365
2017-08-18T06:08:28.914Z,348
2017-08-18T06:09:30.668Z,360
2017-08-18T06:10:32.320Z,382
2017-08-18T06:11:34.164Z,410
2017-08-18T06:12:36.103Z,416
2017-08-18T06:13:37.943Z,399
2017-08-18T06:14:39.663Z,382
2017-08-18T06:15:41.332Z,376
2017-08-18T06:16:43.061Z,393
2017-08-18T06:17:44.790Z,421
2017-08-18T06:18:47.435Z,461
2017-08-18T06:19:49.148Z,483
2017-08-18T06:20:50.737Z,472
2017-08-18T06:21:52.339Z,450
2017-08-18T06:22:53.994Z,433
2017-08-18T06:23:55.558Z,410
2017-08-18T06:24:57.269Z,376
2017-08-18T06:25:58.852Z,348
2017-08-18T06:27:00.555Z,331
2017-08-18T06:28:02.094Z,331
2017-08-18T06:29:03.809Z,348
2017-08-18T06:30:05.404Z,365
2017-08-18T06:31:06.974Z,376
2017-08-18T06:32:08.593Z,371
2017-08-18T06:33:10.100Z,360
2017-08-18T06:34:11.705Z,348
2017-08-18T06:35:13.250Z,331
2017-08-18T06:36:14.813Z,309
2017-08-18T06:37:16.406Z,298
2017-08-18T06:38:17.966Z,286
2017-08-18T06:39:19.547Z,292
2017-08-18T06:40:21.085Z,298
2017-08-18T06:41:22.695Z,298
2017-08-18T06:42:24.354Z,303
2017-08-18T06:43:25.949Z,303
2017-08-18T06:44:27.463Z,298
2017-08-18T06:45:29.033Z,292
2017-08-18T06:46:30.578Z,292
2017-08-18T06:47:32.293Z,298
2017-08-18T06:48:33.814Z,303
2017-08-18T06:49:36.450Z,315
2017-08-18T06:50:38.208Z,331
2017-08-18T06:51:39.724Z,348
2017-08-18T06:52:41.399Z,360
2017-08-18T06:53:42.967Z,388
2017-08-18T06:54:44.530Z,421
2017-08-18T06:55:47.103Z,461
2017-08-18T06:56:48.630Z,495
2017-08-18T06:57:51.213Z,528
2017-08-18T06:58:52.816Z,540
2017-08-18T06:59:54.337Z,540
2017-08-18T07:01:45.056Z,523
2017-08-18T07:02:46.489Z,528
2017-08-18T07:03:48.011Z,596
2017-08-18T07:04:49.446Z,517
2017-08-18T07:05:50.914Z,511
2017-08-18T07:06:52.335Z,511
2017-08-18T07:07:54.773Z,523
2017-08-18T07:08:56.666Z,545
2017-08-18T07:09:58.170Z,579
2017-08-18T07:11:00.247Z,618
2017-08-18T07:12:01.947Z,680
2017-08-18T07:13:03.567Z,753
2017-08-18T07:14:05.093Z,652
2017-08-18T07:15:06.670Z,675
2017-08-18T07:16:08.490Z,708
2017-08-18T07:17:10.135Z,759
2017-08-18T07:18:11.721Z,826
2017-08-18T07:19:13.230Z,877
2017-08-18T07:20:14.800Z,950
2017-08-18T07:21:16.400Z,939
2017-08-18T07:22:18.035Z,843
2017-08-18T07:23:19.600Z,821
2017-08-18T07:24:21.199Z,843
2017-08-18T07:25:22.816Z,1344
2017-08-18T07:26:25.648Z,900
2017-08-18T07:27:27.332Z,1440
2017-08-18T07:28:29.009Z,945
2017-08-18T07:29:30.577Z,1074
2017-08-18T07:30:33.187Z,1108
2017-08-18T07:31:34.933Z,1119
2017-08-18T07:32:36.588Z,1524
2017-08-18T07:33:38.356Z,1974
2017-08-18T07:34:41.718Z,2092
2017-08-18T07:35:43.353Z,1951
2017-08-18T07:36:44.951Z,1400
2017-08-18T07:37:46.540Z,1749
2017-08-18T07:38:48.219Z,1884
2017-08-18T07:39:49.772Z,1631
2017-08-18T07:40:51.437Z,1575
2017-08-18T07:41:53.135Z,810
2017-08-18T07:42:54.774Z,742
2017-08-18T07:43:56.411Z,776
2017-08-18T07:44:58.502Z,883
2017-08-18T07:46:00.167Z,1119
2017-08-18T07:47:01.860Z,1586
2017-08-18T07:48:03.607Z,1400
2017-08-18T07:49:05.254Z,1468
2017-08-18T07:50:06.937Z,1130
2017-08-18T07:51:09.555Z,1215
2017-08-18T07:52:11.234Z,1231
2017-08-18T07:53:12.919Z,1237
2017-08-18T07:54:14.584Z,1558
2017-08-18T07:55:16.279Z,1496
2017-08-18T07:56:17.941Z,1777
2017-08-18T07:57:19.628Z,1670
2017-08-18T07:58:21.349Z,990
2017-08-18T07:59:23.137Z,894
2017-08-18T08:00:24.771Z,860
2017-08-18T08:01:44.773Z,950
2017-08-18T08:02:46.214Z,1074
2017-08-18T08:03:47.648Z,1046
2017-08-18T08:04:49.059Z,1153
2017-08-18T08:05:50.603Z,1890
2017-08-18T08:06:52.038Z,1839
2017-08-18T08:07:53.467Z,1456
2017-08-18T08:08:54.902Z,1816
2017-08-18T08:09:56.324Z,1507
2017-08-18T08:10:57.836Z,1991
2017-08-18T08:11:59.425Z,2244
2017-08-18T08:13:00.980Z,1935
2017-08-18T08:14:05.552Z,1546
2017-08-18T08:15:07.200Z,1580
2017-08-18T08:16:08.762Z,1051
2017-08-18T08:17:10.383Z,1074
2017-08-18T08:18:11.945Z,1046
2017-08-18T08:19:13.579Z,1153
2017-08-18T08:20:15.143Z,1226
2017-08-18T08:21:16.707Z,1237
2017-08-18T08:22:18.424Z,1350
2017-08-18T08:23:19.981Z,1501
2017-08-18T08:24:21.579Z,1648
2017-08-18T08:25:23.117Z,1614
2017-08-18T08:26:25.773Z,1411
2017-08-18T08:27:27.321Z,1777
2017-08-18T08:28:29.945Z,2874
2017-08-18T08:29:31.524Z,1895
2017-08-18T08:30:34.181Z,1164
2017-08-18T08:31:35.772Z,894
2017-08-18T08:32:37.318Z,933
2017-08-18T08:33:38.915Z,877
2017-08-18T08:34:40.519Z,843
2017-08-18T08:35:42.021Z,832
2017-08-18T08:36:43.571Z,703
2017-08-18T08:37:45.198Z,618
2017-08-18T08:38:46.752Z,635
2017-08-18T08:39:48.379Z,697
2017-08-18T08:40:50.039Z,804
2017-08-18T08:41:51.602Z,866
2017-08-18T08:42:53.321Z,973
2017-08-18T08:43:54.905Z,973
2017-08-18T08:44:56.457Z,916
2017-08-18T08:45:58.200Z,849
2017-08-18T08:46:59.780Z,793
2017-08-18T08:48:01.356Z,810
2017-08-18T08:49:04.018Z,838
2017-08-18T08:50:05.610Z,905
2017-08-18T08:51:07.191Z,967
2017-08-18T08:52:08.738Z,1018
2017-08-18T08:53:10.317Z,1035
2017-08-18T08:54:11.865Z,1040
2017-08-18T08:55:13.443Z,1035
2017-08-18T08:56:14.976Z,1012
2017-08-18T08:57:16.695Z,990
2017-08-18T08:58:18.373Z,1001
2017-08-18T08:59:20.033Z,984
2017-08-18T09:00:22.120Z,967
2017-08-18T09:01:44.805Z,984
2017-08-18T09:02:46.534Z,961
2017-08-18T09:03:48.035Z,933
2017-08-18T09:04:49.476Z,905
2017-08-18T09:05:52.077Z,916
2017-08-18T09:06:53.764Z,933
2017-08-18T09:07:55.423Z,961
2017-08-18T09:08:57.037Z,1023
2017-08-18T09:09:58.653Z,1040
2017-08-18T09:11:00.260Z,1119
2017-08-18T09:12:01.903Z,1108
2017-08-18T09:13:03.631Z,1096
2017-08-18T09:14:05.384Z,1108
2017-08-18T09:15:07.004Z,1091
2017-08-18T09:16:08.600Z,1080
2017-08-18T09:17:10.214Z,1085
2017-08-18T09:18:11.887Z,1029
2017-08-18T09:19:13.525Z,978
2017-08-18T09:20:15.124Z,939
2017-08-18T09:21:16.747Z,838
2017-08-18T09:22:19.457Z,765
2017-08-18T09:23:21.125Z,680
2017-08-18T09:24:22.748Z,601
2017-08-18T09:25:24.358Z,556
2017-08-18T09:26:25.971Z,528
2017-08-18T09:27:27.673Z,523
2017-08-18T09:28:29.391Z,528
2017-08-18T09:29:30.979Z,517
2017-08-18T09:30:32.567Z,495
2017-08-18T09:31:34.200Z,472
2017-08-18T09:32:35.793Z,461
2017-08-18T09:33:37.541Z,450
2017-08-18T09:34:39.097Z,466
2017-08-18T09:35:40.727Z,506
2017-08-18T09:36:42.310Z,551
2017-08-18T09:37:43.968Z,590
2017-08-18T09:38:45.751Z,630
2017-08-18T09:39:47.506Z,630
2017-08-18T09:40:49.230Z,652
2017-08-18T09:41:50.871Z,742
2017-08-18T09:42:52.576Z,894
2017-08-18T09:43:54.316Z,1108
2017-08-18T09:44:55.993Z,1305
2017-08-18T09:45:57.646Z,1468
2017-08-18T09:47:00.258Z,1524
2017-08-18T09:48:01.892Z,1451
2017-08-18T09:49:03.621Z,1603
2017-08-18T09:50:05.266Z,1344
2017-08-18T09:51:07.045Z,1479
2017-08-18T09:52:08.716Z,1631
2017-08-18T09:53:10.507Z,2030
2017-08-18T09:54:12.112Z,2469
2017-08-18T09:55:13.817Z,2199
2017-08-18T09:56:15.337Z,1845
2017-08-18T09:57:17.043Z,3003
2017-08-18T09:58:18.765Z,2283
2017-08-18T09:59:20.488Z,2250
2017-08-18T10:00:22.150Z,1946
2017-08-18T10:01:45.386Z,1276
2017-08-18T10:02:46.841Z,1113
2017-08-18T10:03:48.318Z,1102
2017-08-18T10:04:49.810Z,1147
2017-08-18T10:05:51.212Z,1170
2017-08-18T10:06:52.622Z,1203
2017-08-18T10:07:55.105Z,1186
2017-08-18T10:08:56.719Z,978
2017-08-18T10:09:58.396Z,945
2017-08-18T10:11:00.056Z,1096
2017-08-18T10:12:01.568Z,1237
2017-08-18T10:13:03.162Z,1282
2017-08-18T10:14:04.953Z,1490
2017-08-18T10:15:06.544Z,1321
2017-08-18T10:16:08.231Z,1333
2017-08-18T10:17:10.017Z,1091
2017-08-18T10:18:11.624Z,1018
2017-08-18T10:19:13.191Z,1395
2017-08-18T10:20:15.245Z,1130
2017-08-18T10:21:17.061Z,2694
2017-08-18T10:22:18.989Z,2458
2017-08-18T10:23:20.565Z,1923
2017-08-18T10:24:22.195Z,3127
2017-08-18T10:25:23.787Z,2295
2017-08-18T10:26:26.126Z,2818
2017-08-18T10:27:27.862Z,2266
2017-08-18T10:28:29.444Z,2874
2017-08-18T10:29:31.187Z,3189
2017-08-18T10:30:33.020Z,3285
2017-08-18T10:31:34.737Z,1788
2017-08-18T10:32:36.417Z,2283
2017-08-18T10:33:38.090Z,3003
2017-08-18T10:34:39.596Z,2700
2017-08-18T10:35:41.194Z,2058
2017-08-18T10:36:42.791Z,2857
2017-08-18T10:37:44.472Z,3380
2017-08-18T10:38:46.030Z,3510
2017-08-18T10:39:47.647Z,2885
2017-08-18T10:40:49.234Z,3729
2017-08-18T10:41:50.835Z,3571
2017-08-18T10:42:52.420Z,3217
2017-08-18T10:43:54.058Z,2716
2017-08-18T10:44:55.673Z,3605
2017-08-18T10:45:59.405Z,2041
2017-08-18T10:47:01.082Z,3588
2017-08-18T10:48:02.744Z,3566
2017-08-18T10:49:04.465Z,3937
2017-08-18T10:50:07.242Z,3369
2017-08-18T10:51:08.864Z,3673
2017-08-18T10:52:10.447Z,3571
2017-08-18T10:53:12.002Z,3481
2017-08-18T10:54:13.638Z,3386
2017-08-18T10:55:15.196Z,3470
2017-08-18T10:56:16.821Z,3611
2017-08-18T10:57:18.444Z,3673
2017-08-18T10:58:20.081Z,3583
2017-08-18T10:59:21.674Z,3774
2017-08-18T11:00:23.269Z,3566
2017-08-18T11:01:24.852Z,3341
2017-08-18T11:02:26.402Z,3735
2017-08-18T11:03:28.013Z,3740
2017-08-18T11:04:29.618Z,3718
2017-08-18T11:05:31.166Z,3566
2017-08-18T11:06:32.745Z,3577
2017-08-18T11:07:34.338Z,3521
2017-08-18T11:08:35.892Z,3825
2017-08-18T11:09:37.524Z,3847
2017-08-18T11:10:39.084Z,3155
2017-08-18T11:11:40.842Z,2953
2017-08-18T11:12:42.478Z,2908
2017-08-18T11:13:44.114Z,2126
2017-08-18T11:14:45.666Z,2604
2017-08-18T11:15:47.281Z,2953
2017-08-18T11:16:50.908Z,3116
2017-08-18T11:17:52.523Z,3588
2017-08-18T11:18:55.147Z,3639
2017-08-18T11:19:56.752Z,3667
2017-08-18T11:20:58.453Z,3785
2017-08-18T11:22:00.136Z,3363
2017-08-18T11:23:01.741Z,3487
2017-08-18T11:24:03.372Z,3605
2017-08-18T11:25:04.994Z,3571
2017-08-18T11:26:06.639Z,2475
2017-08-18T11:27:08.287Z,3802
2017-08-18T11:28:09.884Z,3633
2017-08-18T11:29:11.526Z,3633
2017-08-18T11:30:13.220Z,3718
2017-08-18T11:31:14.857Z,3245
2017-08-18T11:32:16.490Z,3459
2017-08-18T11:33:18.148Z,3543
2017-08-18T11:34:19.719Z,3481
2017-08-18T11:35:21.276Z,2559
2017-08-18T11:36:22.866Z,3661
2017-08-18T11:37:24.476Z,3560
2017-08-18T11:38:26.099Z,3504
2017-08-18T11:39:27.704Z,3121
2017-08-18T11:40:29.284Z,3386
2017-08-18T11:41:30.903Z,3189
2017-08-18T11:42:32.450Z,2795
2017-08-18T11:43:34.077Z,2756
2017-08-18T11:44:35.723Z,2655
2017-08-18T11:45:37.377Z,3240
2017-08-18T11:46:39.028Z,3346
2017-08-18T11:47:40.657Z,3403
2017-08-18T11:48:42.271Z,3211
2017-08-18T11:49:43.923Z,3330
2017-08-18T11:55:35.076Z,1496
2017-08-18T11:56:36.494Z,1518
2017-08-18T11:57:37.964Z,1310
2017-08-18T11:58:39.388Z,1029
2017-08-18T11:59:48.177Z,2610
2017-08-18T12:00:49.648Z,2745
2017-08-18T12:01:51.550Z,1451
2017-08-18T12:02:53.343Z,1738
2017-08-18T12:03:55.927Z,1254
2017-08-18T12:04:57.451Z,1102
2017-08-18T12:05:59.069Z,1018
2017-08-18T12:07:00.658Z,2413
2017-08-18T12:08:02.173Z,1530
2017-08-18T12:09:03.774Z,3453
2017-08-18T12:10:05.381Z,1783
2017-08-18T12:11:07.021Z,1181
2017-08-18T12:12:08.579Z,1130
2017-08-18T12:13:10.168Z,1215
2017-08-18T12:14:11.703Z,1428
2017-08-18T12:15:13.254Z,1456
2017-08-18T12:16:14.923Z,2216
2017-08-18T12:17:16.514Z,1338
2017-08-18T12:18:18.063Z,1192
2017-08-18T12:19:19.631Z,1389
2017-08-18T12:20:21.310Z,1777
2017-08-18T12:21:22.879Z,3684
2017-08-18T12:22:24.425Z,3363
2017-08-18T12:23:25.973Z,2840
2017-08-18T12:24:27.530Z,2491
2017-08-18T12:25:29.197Z,1406
2017-08-18T12:26:30.731Z,1361
2017-08-18T12:27:32.321Z,1440
2017-08-18T12:28:33.891Z,2385
2017-08-18T12:29:35.548Z,1423
2017-08-18T12:30:37.234Z,1237
2017-08-18T12:31:38.808Z,1113
2017-08-18T12:32:40.317Z,1080
2017-08-18T12:33:41.875Z,1018
2017-08-18T12:34:43.391Z,956
2017-08-18T12:35:44.949Z,933
2017-08-18T12:36:46.548Z,928
2017-08-18T12:37:48.065Z,877
2017-08-18T12:38:49.655Z,888
2017-08-18T12:39:51.161Z,945
2017-08-18T12:40:52.747Z,1929
2017-08-18T12:41:54.310Z,1490
2017-08-18T12:42:56.909Z,1361
2017-08-18T12:43:58.486Z,1220
2017-08-18T12:45:00.058Z,1074
2017-08-18T12:46:01.720Z,1102
2017-08-18T12:47:03.281Z,1091
2017-08-18T12:48:04.897Z,1096
2017-08-18T12:49:07.544Z,1057
2017-08-18T12:50:09.205Z,1012
2017-08-18T12:51:10.804Z,1012
2017-08-18T12:52:12.409Z,1406
2017-08-18T12:53:15.015Z,1507
2017-08-18T12:54:16.583Z,2064
2017-08-18T12:55:18.125Z,1816
2017-08-18T12:56:19.675Z,1046
2017-08-18T12:57:21.309Z,2266
2017-08-18T12:58:22.840Z,2345
2017-08-18T12:59:24.500Z,2356
2017-08-18T13:00:26.159Z,1417
2017-08-18T13:01:27.734Z,1220
2017-08-18T13:02:29.301Z,1198
2017-08-18T13:03:31.029Z,1170
2017-08-18T13:04:32.684Z,1164
2017-08-18T13:05:34.216Z,1518
2017-08-18T13:06:35.830Z,1816
2017-08-18T13:07:37.376Z,1215
2017-08-18T13:08:39.269Z,1293
2017-08-18T13:09:40.835Z,1260
2017-08-18T13:10:44.495Z,1248
2017-08-18T13:11:46.073Z,1440
2017-08-18T13:12:47.629Z,1220
2017-08-18T13:13:50.140Z,1209
2017-08-18T13:14:51.665Z,1226
2017-08-18T13:15:53.221Z,1321
2017-08-18T13:16:54.940Z,1423
2017-08-18T13:17:56.611Z,1293
2017-08-18T13:18:58.105Z,1186
2017-08-18T13:19:59.620Z,1125
2017-08-18T13:21:01.153Z,1108
2017-08-18T13:22:02.690Z,1068
2017-08-18T13:23:04.238Z,1119
2017-08-18T13:24:06.773Z,1209
2017-08-18T13:25:08.282Z,1305
2017-08-18T13:26:09.854Z,1271
2017-08-18T13:27:11.386Z,1226
2017-08-18T13:28:12.944Z,1186
2017-08-18T13:29:14.439Z,1057
2017-08-18T13:30:16.020Z,928
2017-08-18T13:31:17.524Z,787
2017-08-18T13:32:19.096Z,703
2017-08-18T13:33:20.691Z,646
2017-08-18T13:34:22.909Z,590
2017-08-18T13:35:24.508Z,523
2017-08-18T13:36:26.108Z,506
2017-08-18T13:37:27.648Z,523
2017-08-18T13:38:29.211Z,562
2017-08-18T13:39:30.754Z,596
2017-08-18T13:40:32.373Z,573
2017-08-18T13:41:33.938Z,528
2017-08-18T13:42:35.531Z,495
2017-08-18T13:43:37.092Z,478
2017-08-18T13:44:38.661Z,472
2017-08-18T13:45:40.262Z,478
2017-08-18T13:46:41.883Z,506
2017-08-18T13:47:43.413Z,585
2017-08-18T13:48:44.940Z,686
2017-08-18T13:49:46.745Z,843
2017-08-18T13:50:48.365Z,916
2017-08-18T13:51:49.960Z,900
2017-08-18T13:52:51.616Z,832
2017-08-18T13:53:53.253Z,708
2017-08-18T13:54:54.895Z,641
2017-08-18T13:55:56.465Z,601
2017-08-18T13:56:57.989Z,551
2017-08-18T13:57:59.544Z,495
2017-08-18T13:59:02.110Z,466
2017-08-18T14:00:03.666Z,461
2017-08-18T14:01:45.404Z,534
2017-08-18T14:02:46.948Z,579
2017-08-18T14:03:48.558Z,590
2017-08-18T14:04:49.981Z,534
2017-08-18T14:05:51.472Z,438
2017-08-18T14:06:53.201Z,382
2017-08-18T14:07:55.804Z,354
2017-08-18T14:08:57.480Z,348
2017-08-18T14:09:59.171Z,360
2017-08-18T14:11:00.790Z,371
2017-08-18T14:12:03.577Z,371
2017-08-18T14:13:05.287Z,405
2017-08-18T14:14:06.942Z,483
2017-08-18T14:15:08.602Z,540
2017-08-18T14:16:11.277Z,551
2017-08-18T14:17:12.899Z,517
2017-08-18T14:18:14.457Z,489
2017-08-18T14:19:16.081Z,472
2017-08-18T14:20:17.718Z,495
2017-08-18T14:21:19.294Z,1057
2017-08-18T14:22:20.935Z,1164
2017-08-18T14:23:22.557Z,703
2017-08-18T14:24:24.223Z,680
2017-08-18T14:25:25.782Z,613
2017-08-18T14:26:27.397Z,579