createdAt,value
2019-02-18T00:01:02.637Z,17.67
2019-02-18T00:03:03.773Z,17.90
2019-02-18T00:05:04.592Z,17.33
2019-02-18T00:07:14.126Z,17.90
2019-02-18T00:09:08.216Z,17.47
2019-02-18T00:11:09.149Z,18.43
2019-02-18T00:13:09.996Z,18.23
2019-02-18T00:15:11.289Z,18.80
2019-02-18T00:17:12.136Z,18.40
2019-02-18T00:19:12.973Z,19.27
2019-02-18T00:21:13.869Z,18.27
2019-02-18T00:23:14.709Z,18.37
2019-02-18T00:25:15.537Z,17.43
2019-02-18T00:27:16.389Z,16.13
2019-02-18T00:29:17.532Z,16.23
2019-02-18T00:31:18.393Z,15.80
2019-02-18T00:33:19.216Z,14.37
2019-02-18T00:35:20.061Z,15.03
2019-02-18T00:37:24.543Z,15.27
2019-02-18T00:39:23.661Z,13.57
2019-02-18T00:41:24.501Z,15.23
2019-02-18T00:43:25.341Z,13.93
2019-02-18T00:45:26.200Z,14.33
2019-02-18T00:47:27.376Z,14.97
2019-02-18T00:49:28.212Z,13.87
2019-02-18T00:51:29.065Z,14.10
2019-02-18T00:53:29.892Z,13.93
2019-02-18T00:55:30.716Z,14.30
2019-02-18T00:57:31.863Z,14.43
2019-02-18T00:59:32.701Z,13.50
2019-02-18T01:01:33.851Z,12.80
2019-02-18T01:03:34.681Z,12.63
2019-02-18T01:05:35.527Z,12.87
2019-02-18T01:07:36.381Z,11.97
2019-02-18T01:09:37.347Z,12.50
2019-02-18T01:11:38.506Z,12.20
2019-02-18T01:13:39.359Z,12.60
2019-02-18T01:15:40.317Z,12.40
2019-02-18T01:17:41.165Z,13.50
2019-02-18T01:19:41.992Z,13.93
2019-02-18T01:21:42.842Z,14.77
2019-02-18T01:23:43.680Z,13.93
2019-02-18T01:25:44.528Z,13.00
2019-02-18T01:27:45.369Z,12.53
2019-02-18T01:29:46.224Z,11.93
2019-02-18T01:31:47.077Z,12.97
2019-02-18T01:33:47.924Z,11.63
2019-02-18T01:35:48.827Z,12.23
2019-02-18T01:37:49.692Z,12.00
2019-02-18T01:39:50.811Z,11.40
2019-02-18T01:41:51.653Z,11.93
2019-02-18T01:43:52.485Z,12.27
2019-02-18T01:45:53.311Z,12.37
2019-02-18T01:47:54.165Z,11.47
2019-02-18T01:49:55.253Z,11.70
2019-02-18T01:51:56.400Z,12.20
2019-02-18T01:53:57.251Z,11.97
2019-02-18T01:55:58.076Z,12.33
2019-02-18T01:57:59.216Z,12.00
2019-02-18T02:00:00.307Z,11.67
2019-02-18T02:02:01.248Z,12.53
2019-02-18T02:04:02.153Z,13.20
2019-02-18T02:06:03.361Z,13.80
2019-02-18T02:08:04.186Z,13.40
2019-02-18T02:10:05.288Z,13.30
2019-02-18T02:12:06.128Z,13.23
2019-02-18T02:14:06.961Z,13.47
2019-02-18T02:16:07.821Z,13.33
2019-02-18T02:18:08.664Z,13.43
2019-02-18T02:20:09.504Z,13.17
2019-02-18T02:22:10.360Z,12.83
2019-02-18T02:24:11.192Z,13.20
2019-02-18T02:26:12.042Z,12.77
2019-02-18T02:28:12.905Z,12.73
2019-02-18T02:30:13.750Z,13.63
2019-02-18T02:32:14.596Z,13.27
2019-02-18T02:34:15.449Z,14.20
2019-02-18T02:36:16.290Z,13.30
2019-02-18T02:38:17.392Z,11.43
2019-02-18T02:40:18.556Z,11.20
2019-02-18T02:42:19.390Z,10.93
2019-02-18T02:44:20.255Z,11.33
2019-02-18T02:46:21.082Z,11.20
2019-02-18T02:48:21.907Z,11.43
2019-02-18T02:50:22.752Z,11.83
2019-02-18T02:52:23.621Z,12.33
2019-02-18T02:54:24.467Z,12.23
2019-02-18T02:56:25.316Z,11.67
2019-02-18T02:58:26.144Z,11.50
2019-02-18T03:00:26.995Z,11.37
2019-02-18T03:02:27.833Z,10.73
2019-02-18T03:04:28.664Z,10.73
2019-02-18T03:06:29.792Z,10.33
2019-02-18T03:08:30.657Z,11.20
2019-02-18T03:10:31.485Z,12.13
2019-02-18T03:12:32.318Z,11.83
2019-02-18T03:14:33.160Z,14.00
2019-02-18T03:16:34.090Z,13.83
2019-02-18T03:18:34.911Z,14.73
2019-02-18T03:20:35.761Z,14.40
2019-02-18T03:22:36.586Z,14.30
2019-02-18T03:24:37.711Z,13.77
2019-02-18T03:26:38.537Z,15.30
2019-02-18T03:28:39.382Z,15.20
2019-02-18T03:30:40.237Z,15.97
2019-02-18T03:32:41.330Z,15.07
2019-02-18T03:34:42.170Z,15.03
2019-02-18T03:36:43.021Z,16.10
2019-02-18T03:38:43.891Z,15.33
2019-02-18T03:40:44.736Z,15.17
2019-02-18T03:42:45.904Z,14.67
2019-02-18T03:44:46.735Z,14.37
2019-02-18T03:46:47.576Z,14.30
2019-02-18T03:48:48.412Z,13.40
2019-02-18T03:50:49.257Z,13.03
2019-02-18T03:52:50.106Z,13.10
2019-02-18T03:54:50.941Z,14.60
2019-02-18T03:56:51.768Z,14.57
2019-02-18T03:58:52.617Z,14.10
2019-02-18T04:00:53.445Z,14.70
2019-02-18T04:02:54.269Z,14.07
2019-02-18T04:04:55.130Z,13.93
2019-02-18T04:06:56.052Z,14.27
2019-02-18T04:08:57.032Z,14.70
2019-02-18T04:10:57.889Z,14.20
2019-02-18T04:12:59.039Z,14.67
2019-02-18T04:14:59.861Z,14.27
2019-02-18T04:17:00.727Z,14.23
2019-02-18T04:19:01.820Z,15.03
2019-02-18T04:21:02.918Z,15.20
2019-02-18T04:23:04.118Z,14.30
2019-02-18T04:25:04.948Z,13.57
2019-02-18T04:27:06.081Z,13.27
2019-02-18T04:29:06.924Z,13.40
2019-02-18T04:31:07.758Z,14.40
2019-02-18T04:33:08.586Z,14.43
2019-02-18T04:35:09.430Z,13.73
2019-02-18T04:37:10.265Z,13.53
2019-02-18T04:39:11.110Z,13.90
2019-02-18T04:41:11.937Z,13.83
2019-02-18T04:43:12.772Z,13.93
2019-02-18T04:45:13.624Z,14.50
2019-02-18T04:47:14.454Z,14.00
2019-02-18T04:49:15.306Z,14.33
2019-02-18T04:51:16.173Z,15.37
2019-02-18T04:53:17.083Z,15.63
2019-02-18T04:55:17.943Z,15.37
2019-02-18T04:57:18.775Z,14.80
2019-02-18T04:59:19.610Z,14.97
2019-02-18T05:01:20.468Z,14.60
2019-02-18T05:03:21.587Z,14.90
2019-02-18T05:05:22.722Z,14.87
2019-02-18T05:07:23.569Z,15.03
2019-02-18T05:09:24.722Z,15.27
2019-02-18T05:11:25.568Z,14.63
2019-02-18T05:13:26.668Z,14.40
2019-02-18T05:15:27.497Z,14.80
2019-02-18T05:17:28.345Z,15.23
2019-02-18T05:19:29.184Z,14.63
2019-02-18T05:21:30.025Z,14.33
2019-02-18T05:23:30.862Z,15.07
2019-02-18T05:25:31.976Z,14.03
2019-02-18T05:27:33.661Z,15.47
2019-02-18T05:29:34.676Z,15.27
2019-02-18T05:31:35.592Z,14.67
2019-02-18T05:33:36.448Z,14.03
2019-02-18T05:35:37.280Z,15.07
2019-02-18T05:37:38.101Z,15.27
2019-02-18T05:39:38.949Z,15.20
2019-02-18T05:41:40.077Z,15.03
2019-02-18T05:43:40.926Z,14.70
2019-02-18T05:45:41.758Z,15.27
2019-02-18T05:47:42.617Z,15.83
2019-02-18T05:49:43.718Z,14.43
2019-02-18T05:51:44.558Z,15.00
2019-02-18T05:53:45.421Z,14.70
2019-02-18T05:55:46.281Z,16.30
2019-02-18T05:57:47.104Z,15.87
2019-02-18T05:59:47.946Z,15.70
2019-02-18T06:01:48.798Z,16.60
2019-02-18T06:03:49.624Z,16.23
2019-02-18T06:05:50.680Z,17.43
2019-02-18T06:07:51.509Z,16.30
2019-02-18T06:09:52.361Z,16.80
2019-02-18T06:11:53.221Z,15.77
2019-02-18T06:13:54.055Z,17.33
2019-02-18T06:15:54.877Z,17.10
2019-02-18T06:17:55.737Z,16.17
2019-02-18T06:19:56.565Z,16.27
2019-02-18T06:21:57.401Z,16.00
2019-02-18T06:23:58.242Z,16.77
2019-02-18T06:25:59.086Z,16.47
2019-02-18T06:27:59.931Z,17.07
2019-02-18T06:30:00.800Z,16.97
2019-02-18T06:32:01.639Z,15.67
2019-02-18T06:34:02.497Z,18.17
2019-02-18T06:36:03.588Z,17.00
2019-02-18T06:38:04.457Z,17.40
2019-02-18T06:40:05.292Z,17.20
2019-02-18T06:42:06.121Z,18.13
2019-02-18T06:44:06.968Z,18.07
2019-02-18T06:46:27.444Z,16.83
2019-02-18T06:48:30.996Z,18.40
2019-02-18T06:50:31.841Z,17.43
2019-02-18T06:52:32.798Z,18.33
2019-02-18T06:54:34.049Z,18.83
2019-02-18T06:56:53.456Z,17.80
2019-02-18T06:58:59.016Z,17.97
2019-02-18T07:01:17.157Z,18.97
2019-02-18T07:03:39.397Z,17.67
2019-02-18T07:05:59.928Z,16.90
2019-02-18T07:08:20.424Z,17.73
2019-02-18T07:10:40.937Z,16.73
2019-02-18T07:12:47.834Z,16.93
2019-02-18T07:14:48.676Z,16.53
2019-02-18T07:16:49.589Z,15.53
2019-02-18T07:18:50.428Z,17.80
2019-02-18T07:20:51.273Z,16.70
2019-02-18T07:22:52.125Z,18.33
2019-02-18T07:24:53.367Z,17.13
2019-02-18T07:26:54.233Z,16.83
2019-02-18T07:28:55.096Z,16.37
2019-02-18T07:30:55.948Z,17.20
2019-02-18T07:32:56.798Z,16.97
2019-02-18T07:34:57.961Z,17.23
2019-02-18T07:36:58.792Z,18.57
2019-02-18T07:38:59.641Z,18.70
2019-02-18T07:41:00.489Z,17.43
2019-02-18T07:43:01.340Z,16.93
2019-02-18T07:45:02.168Z,16.47
2019-02-18T07:47:03.000Z,14.57
2019-02-18T07:49:03.847Z,16.10
2019-02-18T07:51:04.708Z,15.17
2019-02-18T07:53:05.869Z,15.90
2019-02-18T07:55:07.044Z,15.17
2019-02-18T07:57:07.900Z,15.30
2019-02-18T07:59:08.726Z,14.53
2019-02-18T08:01:09.560Z,16.03
2019-02-18T08:03:10.409Z,15.23
2019-02-18T08:05:11.251Z,15.47
2019-02-18T08:07:12.140Z,14.97
2019-02-18T08:09:12.968Z,15.33
2019-02-18T08:11:13.822Z,14.73
2019-02-18T08:13:14.653Z,14.90
2019-02-18T08:15:15.484Z,14.43
2019-02-18T08:17:16.334Z,13.90
2019-02-18T08:19:17.525Z,14.70
2019-02-18T08:21:18.484Z,15.20
2019-02-18T08:23:19.621Z,15.30
2019-02-18T08:25:20.453Z,13.50
2019-02-18T08:27:21.277Z,14.40
2019-02-18T08:29:22.128Z,15.70
2019-02-18T08:31:22.969Z,16.37
2019-02-18T08:33:23.853Z,14.73
2019-02-18T08:35:24.684Z,15.00
2019-02-18T08:37:25.537Z,14.03
2019-02-18T08:39:26.401Z,14.67
2019-02-18T08:41:27.265Z,14.43
2019-02-18T08:43:28.105Z,14.50
2019-02-18T08:45:28.957Z,14.30
2019-02-18T08:47:29.797Z,14.57
2019-02-18T08:49:30.644Z,14.63
2019-02-18T08:51:31.768Z,14.67
2019-02-18T08:53:32.903Z,14.77
2019-02-18T08:55:33.780Z,14.97
2019-02-18T08:57:34.980Z,13.83
2019-02-18T08:59:35.821Z,14.30
2019-02-18T09:01:36.979Z,13.33
2019-02-18T09:03:37.845Z,12.00
2019-02-18T09:05:39.236Z,12.33
2019-02-18T09:07:40.106Z,12.63
2019-02-18T09:09:40.933Z,12.23
2019-02-18T09:11:41.778Z,13.43
2019-02-18T09:13:42.624Z,14.47
2019-02-18T09:15:43.453Z,13.80
2019-02-18T09:17:44.292Z,13.87
2019-02-18T09:19:45.504Z,12.27
2019-02-18T09:21:48.521Z,12.50
2019-02-18T09:24:03.636Z,12.33
2019-02-18T09:26:05.341Z,11.87
2019-02-18T09:28:06.208Z,12.70
2019-02-18T09:30:07.045Z,12.70
2019-02-18T09:32:08.205Z,13.53
2019-02-18T09:34:09.046Z,13.47
2019-02-18T09:36:09.893Z,13.10
2019-02-18T09:38:10.742Z,13.17
2019-02-18T09:40:11.681Z,12.67
2019-02-18T09:42:12.509Z,13.00
2019-02-18T09:44:13.376Z,13.10
2019-02-18T09:46:14.209Z,12.80
2019-02-18T09:48:15.053Z,12.87
2019-02-18T09:50:16.242Z,12.37
2019-02-18T09:52:17.649Z,12.17
2019-02-18T09:54:18.505Z,12.77
2019-02-18T09:56:19.338Z,12.83
2019-02-18T09:58:20.197Z,13.87
2019-02-18T10:00:21.037Z,14.60
2019-02-18T10:02:21.884Z,14.00
2019-02-18T10:04:22.823Z,12.43
2019-02-18T10:06:23.701Z,12.27
2019-02-18T10:08:24.541Z,12.33
2019-02-18T10:10:25.671Z,12.73
2019-02-18T10:12:26.518Z,13.33
2019-02-18T10:14:27.649Z,14.07
2019-02-18T10:16:28.492Z,13.47
2019-02-18T10:18:29.345Z,14.40
2019-02-18T10:20:30.180Z,14.10
2019-02-18T10:22:31.297Z,14.70
2019-02-18T10:24:32.141Z,14.10
2019-02-18T10:26:33.277Z,13.83
2019-02-18T10:28:34.148Z,15.20
2019-02-18T10:30:34.980Z,14.43
2019-02-18T10:32:35.807Z,15.13
2019-02-18T10:34:36.670Z,15.20
2019-02-18T10:36:37.509Z,14.30
2019-02-18T10:38:40.142Z,15.63
2019-02-18T10:40:41.440Z,14.97
2019-02-18T10:42:42.334Z,13.47
2019-02-18T10:44:43.149Z,12.87
2019-02-18T10:46:44.004Z,13.07
2019-02-18T10:48:44.824Z,12.77
2019-02-18T10:50:46.042Z,13.00
2019-02-18T10:52:47.161Z,12.10
2019-02-18T10:54:49.652Z,12.20
2019-02-18T10:56:50.813Z,12.63
2019-02-18T10:58:51.648Z,12.53
2019-02-18T11:00:52.496Z,13.27
2019-02-18T11:02:53.772Z,12.27
2019-02-18T11:04:54.611Z,12.53
2019-02-18T11:06:55.461Z,13.13
2019-02-18T11:08:56.317Z,12.63
2019-02-18T11:10:57.172Z,12.40
2019-02-18T11:12:58.010Z,12.53
2019-02-18T11:14:59.272Z,13.00
2019-02-18T11:17:00.428Z,12.97
2019-02-18T11:19:01.266Z,12.40
2019-02-18T11:21:02.117Z,12.47
2019-02-18T11:23:03.226Z,12.00
2019-02-18T11:25:04.373Z,12.53
2019-02-18T11:27:05.239Z,12.00
2019-02-18T11:29:06.457Z,12.97
2019-02-18T11:31:07.312Z,12.77
2019-02-18T11:33:08.167Z,13.00
2019-02-18T11:35:09.017Z,12.73
2019-02-18T11:37:09.856Z,12.77
2019-02-18T11:39:10.706Z,11.73
2019-02-18T11:41:11.537Z,11.20
2019-02-18T11:43:12.373Z,11.37
2019-02-18T11:45:13.230Z,10.70
2019-02-18T11:47:14.068Z,11.03
2019-02-18T11:49:15.309Z,11.10
2019-02-18T11:51:16.175Z,10.80
2019-02-18T11:53:17.026Z,10.60
2019-02-18T11:55:17.877Z,10.37
2019-02-18T11:57:19.036Z,11.00
2019-02-18T11:59:24.313Z,10.93
2019-02-18T12:01:22.630Z,9.37
2019-02-18T12:03:23.489Z,10.30
2019-02-18T12:05:24.322Z,10.00
2019-02-18T12:07:25.171Z,9.90
2019-02-18T12:09:26.075Z,9.90
2019-02-18T12:11:35.584Z,10.10
2019-02-18T12:13:30.004Z,9.63
2019-02-18T12:15:30.868Z,9.60
2019-02-18T12:17:31.709Z,9.50
2019-02-18T12:19:32.572Z,10.00
2019-02-18T12:21:33.441Z,9.83
2019-02-18T12:23:34.293Z,8.50
2019-02-18T12:25:35.410Z,8.27
2019-02-18T12:27:36.253Z,8.57
2019-02-18T12:29:37.096Z,8.50
2019-02-18T12:31:37.957Z,8.40
2019-02-18T12:33:38.801Z,7.93
2019-02-18T12:35:39.677Z,7.77
2019-02-18T12:37:40.503Z,7.93
2019-02-18T12:39:41.330Z,8.37
2019-02-18T12:41:48.790Z,8.30
2019-02-18T12:43:44.925Z,8.67
2019-02-18T12:45:45.786Z,7.73
2019-02-18T12:47:49.562Z,7.53
2019-02-18T12:49:51.059Z,7.27
2019-02-18T12:51:52.185Z,8.00
2019-02-18T12:53:53.120Z,7.60
2019-02-18T12:55:54.262Z,8.67
2019-02-18T12:57:55.223Z,8.27
2019-02-18T12:59:56.310Z,8.03
2019-02-18T13:01:57.329Z,8.27
2019-02-18T13:03:58.477Z,7.47
2019-02-18T13:05:59.321Z,8.23
2019-02-18T13:08:00.156Z,7.57
2019-02-18T13:10:01.438Z,7.53
2019-02-18T13:12:02.376Z,7.33
2019-02-18T13:14:03.250Z,7.93
2019-02-18T13:16:04.391Z,8.37
2019-02-18T13:20:06.453Z,7.87
2019-02-18T13:22:07.384Z,7.53
2019-02-18T13:24:08.229Z,7.30
2019-02-18T13:26:09.369Z,7.20
2019-02-18T13:28:10.220Z,7.57
2019-02-18T13:30:11.056Z,7.90
2019-02-18T13:32:11.907Z,8.40
2019-02-18T13:34:13.160Z,8.57
2019-02-18T13:36:14.301Z,7.90
2019-02-18T13:38:15.173Z,7.63
2019-02-18T13:40:16.019Z,7.53
2019-02-18T13:42:17.530Z,7.70
2019-02-18T13:44:18.464Z,7.93
2019-02-18T13:46:19.326Z,7.80
2019-02-18T13:48:20.185Z,7.37
2019-02-18T13:50:21.457Z,7.57
2019-02-18T13:52:22.308Z,8.73
2019-02-18T13:54:23.164Z,7.70
2019-02-18T13:56:24.029Z,7.37
2019-02-18T13:58:25.249Z,7.60
2019-02-18T14:00:26.208Z,7.37
2019-02-18T14:02:27.044Z,7.13
2019-02-18T14:04:27.887Z,6.60
2019-02-18T14:06:28.753Z,7.67
2019-02-18T14:08:29.596Z,7.13
2019-02-18T14:10:30.432Z,7.33
2019-02-18T14:12:31.305Z,7.07
2019-02-18T14:14:32.148Z,7.17
2019-02-18T14:16:33.096Z,7.17
2019-02-18T14:18:33.947Z,6.73
2019-02-18T14:20:34.787Z,6.57
2019-02-18T14:22:35.630Z,6.77
2019-02-18T14:24:36.764Z,7.03
2019-02-18T14:26:37.628Z,6.73
2019-02-18T14:28:38.477Z,7.07
2019-02-18T14:30:39.378Z,7.20
2019-02-18T14:32:40.226Z,7.20
2019-02-18T14:34:41.052Z,6.87
2019-02-18T14:36:42.151Z,7.27
2019-02-18T14:38:42.997Z,7.70
2019-02-18T14:40:44.142Z,7.33
2019-02-18T14:42:44.987Z,7.33
2019-02-18T14:44:46.093Z,8.00
2019-02-18T14:46:46.945Z,7.23
2019-02-18T14:48:48.080Z,7.07
2019-02-18T14:50:56.530Z,7.40
2019-02-18T14:52:52.018Z,7.03
2019-02-18T14:54:52.850Z,7.17
2019-02-18T14:56:53.991Z,7.77
2019-02-18T14:58:54.825Z,7.20
2019-02-18T15:00:55.676Z,7.17
2019-02-18T15:02:56.528Z,7.67
2019-02-18T15:04:57.872Z,7.33
2019-02-18T15:06:58.708Z,6.87
2019-02-18T15:08:59.622Z,7.13
2019-02-18T15:11:00.452Z,4.90
2019-02-18T15:13:01.888Z,3.10
2019-02-18T15:15:02.996Z,2.93
2019-02-18T15:17:04.253Z,2.57
2019-02-18T15:19:05.100Z,2.80
2019-02-18T15:21:05.920Z,2.63
2019-02-18T15:23:06.880Z,2.73
2019-02-18T15:25:07.992Z,2.93
2019-02-18T15:27:08.838Z,2.90
2019-02-18T15:29:09.684Z,3.30
2019-02-18T15:31:10.536Z,3.30
2019-02-18T15:33:11.360Z,3.07
2019-02-18T15:35:12.329Z,3.17
2019-02-18T15:37:13.258Z,2.90
2019-02-18T15:39:14.101Z,2.60
2019-02-18T15:41:14.964Z,2.73
2019-02-18T15:43:16.088Z,2.70
2019-02-18T15:45:16.960Z,3.03
2019-02-18T15:47:17.892Z,2.63
2019-02-18T15:49:18.721Z,2.50
2019-02-18T15:51:19.856Z,2.80
2019-02-18T15:53:20.722Z,2.47
2019-02-18T15:55:21.662Z,2.67
2019-02-18T15:57:22.592Z,3.20
2019-02-18T15:59:23.425Z,2.90
2019-02-18T16:01:24.266Z,2.80
2019-02-18T16:03:25.109Z,3.10
2019-02-18T16:05:25.972Z,3.37
2019-02-18T16:07:26.831Z,3.20
2019-02-18T16:09:27.664Z,3.77
2019-02-18T16:11:28.929Z,4.73
2019-02-18T16:13:29.862Z,4.30
2019-02-18T16:15:30.803Z,4.10
2019-02-18T16:17:31.656Z,4.50
2019-02-18T16:19:33.004Z,4.47
2019-02-18T16:21:33.865Z,5.03
2019-02-18T16:23:34.685Z,6.97
2019-02-18T16:25:35.865Z,7.30
2019-02-18T16:27:37.121Z,6.57
2019-02-18T16:29:37.957Z,7.17
2019-02-18T16:31:38.797Z,6.93
2019-02-18T16:33:39.961Z,6.77
2019-02-18T16:35:40.825Z,6.80
2019-02-18T16:37:41.987Z,8.17
2019-02-18T16:39:42.848Z,7.60
2019-02-18T16:41:44.092Z,7.83
2019-02-18T16:43:45.213Z,6.50
2019-02-18T16:45:46.077Z,6.17
2019-02-18T16:47:47.428Z,6.33
2019-02-18T16:49:48.281Z,5.97
2019-02-18T16:51:49.112Z,6.50
2019-02-18T16:53:49.954Z,6.80
2019-02-18T16:55:50.824Z,7.78
2019-02-18T16:57:51.798Z,7.97
2019-02-18T16:59:52.657Z,7.20
2019-02-18T17:01:54.300Z,6.90
2019-02-18T17:03:55.128Z,7.13
2019-02-18T17:05:55.978Z,7.80
2019-02-18T17:07:56.836Z,7.10
2019-02-18T17:09:57.668Z,7.17
2019-02-18T17:11:58.525Z,7.00
2019-02-18T17:13:59.356Z,6.60
2019-02-18T17:16:00.456Z,6.43
2019-02-18T17:18:01.317Z,6.47
2019-02-18T17:20:02.157Z,6.40
2019-02-18T17:22:03.027Z,6.63
2019-02-18T17:24:04.206Z,6.80
2019-02-18T17:26:05.072Z,7.00
2019-02-18T17:28:05.912Z,6.97
2019-02-18T17:30:06.750Z,10.17
2019-02-18T17:32:07.613Z,9.47
2019-02-18T17:34:08.616Z,12.53
2019-02-18T17:36:09.444Z,13.87
2019-02-18T17:38:10.568Z,12.67
2019-02-18T17:40:11.407Z,8.83
2019-02-18T17:42:12.773Z,7.53
2019-02-18T17:44:19.929Z,8.23
2019-02-18T17:46:16.365Z,7.13
2019-02-18T17:48:17.216Z,7.40
2019-02-18T17:50:19.033Z,8.17
2019-02-18T17:52:19.897Z,7.83
2019-02-18T17:54:20.732Z,8.03
2019-02-18T17:56:21.848Z,7.93
2019-02-18T17:58:22.997Z,7.70
2019-02-18T18:00:26.308Z,7.90
2019-02-18T18:02:27.145Z,7.50
2019-02-18T18:04:28.239Z,8.27
2019-02-18T18:06:29.192Z,8.03
2019-02-18T18:08:30.027Z,8.30
2019-02-18T18:10:30.863Z,8.60
2019-02-18T18:12:31.716Z,7.90
2019-02-18T18:14:32.552Z,7.47
2019-02-18T18:16:33.380Z,7.17
2019-02-18T18:18:34.248Z,7.70
2019-02-18T18:20:35.121Z,7.10
2019-02-18T18:22:35.946Z,8.20
2019-02-18T18:24:36.779Z,9.33
2019-02-18T18:26:38.033Z,8.67
2019-02-18T18:28:38.876Z,9.20
2019-02-18T18:30:39.716Z,9.10
2019-02-18T18:32:40.636Z,8.77
2019-02-18T18:34:41.492Z,8.70
2019-02-18T18:36:42.333Z,8.50
2019-02-18T18:38:43.193Z,9.03
2019-02-18T18:40:44.036Z,8.90
2019-02-18T18:42:44.927Z,9.20
2019-02-18T18:44:45.877Z,9.67
2019-02-18T18:46:46.788Z,9.73
2019-02-18T18:48:48.025Z,11.37
2019-02-18T18:50:48.869Z,11.57
2019-02-18T18:52:49.706Z,9.60
2019-02-18T18:54:50.633Z,11.40
2019-02-18T18:56:51.898Z,12.47
2019-02-18T18:58:52.749Z,10.50
2019-02-18T19:00:53.613Z,10.70
2019-02-18T19:02:54.439Z,11.00
2019-02-18T19:04:55.585Z,9.93
2019-02-18T19:06:56.740Z,10.73
2019-02-18T19:08:57.588Z,11.30
2019-02-18T19:10:58.436Z,11.50
2019-02-18T19:12:59.348Z,12.20
2019-02-18T19:15:00.485Z,12.17
2019-02-18T19:17:01.761Z,13.37
2019-02-18T19:19:02.972Z,14.40
2019-02-18T19:21:03.928Z,14.50
2019-02-18T19:23:04.773Z,13.73
2019-02-18T19:25:05.622Z,13.00
2019-02-18T19:27:06.477Z,13.63
2019-02-18T19:29:07.317Z,16.87
2019-02-18T19:31:08.555Z,15.67
2019-02-18T19:33:09.412Z,15.27
2019-02-18T19:35:10.250Z,15.10
2019-02-18T19:37:11.374Z,13.80
2019-02-18T19:39:12.630Z,12.63
2019-02-18T19:41:13.768Z,13.03
2019-02-18T19:43:14.680Z,15.67
2019-02-18T19:45:15.652Z,15.60
2019-02-18T19:47:16.796Z,15.23
2019-02-18T19:49:17.743Z,15.50
2019-02-18T19:51:18.584Z,15.10
2019-02-18T19:53:19.408Z,15.43
2019-02-18T19:55:20.265Z,15.53
2019-02-18T19:57:21.436Z,16.00
2019-02-18T19:59:22.320Z,16.30
2019-02-18T20:01:23.242Z,16.60
2019-02-18T20:03:24.686Z,16.77
2019-02-18T20:05:25.526Z,16.77
2019-02-18T20:07:26.352Z,16.80
2019-02-18T20:09:27.301Z,16.90
2019-02-18T20:11:28.343Z,16.63
2019-02-18T20:13:29.201Z,16.50
2019-02-18T20:15:30.108Z,16.37
2019-02-18T20:17:31.068Z,16.17
2019-02-18T20:19:31.988Z,17.33
2019-02-18T20:21:33.796Z,17.00
2019-02-18T20:23:34.657Z,16.63
2019-02-18T20:25:35.483Z,16.90
2019-02-18T20:27:36.333Z,16.50
2019-02-18T20:29:37.596Z,16.07
2019-02-18T20:31:38.412Z,16.30
2019-02-18T20:33:39.279Z,16.37
2019-02-18T20:35:40.104Z,16.33
2019-02-18T20:37:40.944Z,18.63
2019-02-18T20:39:41.789Z,18.83
2019-02-18T20:41:42.668Z,16.03
2019-02-18T20:43:43.799Z,17.03
2019-02-18T20:45:44.632Z,16.77
2019-02-18T20:47:45.464Z,17.87
2019-02-18T20:49:46.323Z,17.10
2019-02-18T20:51:47.148Z,17.63
2019-02-18T20:53:48.008Z,19.17
2019-02-18T20:55:48.942Z,18.27
2019-02-18T20:57:49.796Z,18.07
2019-02-18T20:59:50.649Z,18.87
2019-02-18T21:01:51.508Z,18.63
2019-02-18T21:03:52.788Z,18.40
2019-02-18T21:05:53.752Z,17.67
2019-02-18T21:07:54.755Z,19.17
2019-02-18T21:09:55.996Z,18.50
2019-02-18T21:11:56.934Z,18.43
2019-02-18T21:13:57.779Z,18.43
2019-02-18T21:15:58.636Z,18.00
2019-02-18T21:17:59.484Z,17.43
2019-02-18T21:20:00.885Z,18.37
2019-02-18T21:22:01.853Z,17.60
2019-02-18T21:24:02.829Z,17.10
2019-02-18T21:26:03.824Z,18.60
2019-02-18T21:28:05.059Z,18.67
2019-02-18T21:30:05.918Z,17.90
2019-02-18T21:32:06.783Z,16.80
2019-02-18T21:34:08.577Z,17.67
2019-02-18T21:36:09.720Z,16.93
2019-02-18T21:38:10.553Z,16.53
2019-02-18T21:40:11.409Z,17.27
2019-02-18T21:42:12.255Z,16.90
2019-02-18T21:44:13.124Z,17.40
2019-02-18T21:46:14.363Z,16.37
2019-02-18T21:48:15.194Z,15.77
2019-02-18T21:50:16.025Z,16.87
2019-02-18T21:52:16.946Z,17.17
2019-02-18T21:54:17.833Z,17.10
2019-02-18T21:56:18.684Z,18.27
2019-02-18T21:58:19.544Z,18.53
2019-02-18T22:00:21.262Z,18.73
2019-02-18T22:02:23.406Z,19.07
2019-02-18T22:04:24.468Z,18.70
2019-02-18T22:06:25.360Z,18.87
2019-02-18T22:08:26.552Z,18.10
2019-02-18T22:10:27.407Z,17.17
2019-02-18T22:12:28.263Z,16.83
2019-02-18T22:14:33.375Z,16.80
2019-02-18T22:16:32.137Z,14.30
2019-02-18T22:18:32.996Z,15.40
2019-02-18T22:20:33.824Z,14.77
2019-02-18T22:22:34.661Z,14.23
2019-02-18T22:24:35.503Z,15.07
2019-02-18T22:26:36.336Z,15.90
2019-02-18T22:28:37.168Z,16.17
2019-02-18T22:30:38.384Z,15.73
2019-02-18T22:32:39.236Z,16.47
2019-02-18T22:34:40.118Z,16.40
2019-02-18T22:36:40.947Z,16.60
2019-02-18T22:38:41.777Z,15.83
2019-02-18T22:40:42.620Z,16.30
2019-02-18T22:42:43.484Z,16.63
2019-02-18T22:44:44.617Z,16.60
2019-02-18T22:46:45.456Z,20.43
2019-02-18T22:48:46.300Z,20.40
2019-02-18T22:50:47.136Z,19.40
2019-02-18T22:52:48.257Z,19.67
2019-02-18T22:54:49.113Z,16.63
2019-02-18T22:56:49.940Z,17.50
2019-02-18T22:58:50.792Z,17.83
2019-02-18T23:00:53.190Z,17.83
2019-02-18T23:02:54.048Z,18.77
2019-02-18T23:04:54.874Z,18.77
2019-02-18T23:06:55.817Z,18.33
2019-02-18T23:08:56.691Z,18.67
2019-02-18T23:10:57.804Z,19.80
2019-02-18T23:12:58.660Z,20.77
2019-02-18T23:14:59.481Z,19.73
2019-02-18T23:17:00.324Z,19.10
2019-02-18T23:19:01.186Z,19.60
2019-02-18T23:21:02.033Z,19.80
2019-02-18T23:23:02.866Z,20.60
2019-02-18T23:25:03.712Z,19.90
2019-02-18T23:27:04.599Z,19.97
2019-02-18T23:29:05.453Z,20.27
2019-02-18T23:31:06.288Z,20.90
2019-02-18T23:33:07.133Z,19.27
2019-02-18T23:35:07.993Z,19.03
2019-02-18T23:37:08.816Z,19.60
2019-02-18T23:39:09.676Z,19.77
2019-02-18T23:41:10.553Z,20.40
2019-02-18T23:43:11.400Z,19.90
2019-02-18T23:45:12.232Z,19.87
2019-02-18T23:47:13.066Z,19.73
2019-02-18T23:49:13.909Z,20.53
2019-02-18T23:51:14.753Z,19.50
2019-02-18T23:53:15.931Z,20.43
2019-02-18T23:55:17.012Z,20.03
2019-02-18T23:57:17.843Z,20.07
2019-02-18T23:59:18.704Z,20.63
