createdAt,value
2019-04-23T00:00:24.609Z,10.90
2019-04-23T00:01:31.941Z,10.60
2019-04-23T00:02:20.577Z,10.80
2019-04-23T00:03:23.749Z,10.90
2019-04-23T00:04:20.190Z,10.70
2019-04-23T00:05:31.775Z,11.10
2019-04-23T00:06:24.866Z,11.10
2019-04-23T00:07:26.204Z,10.90
2019-04-23T00:08:28.533Z,10.80
2019-04-23T00:09:27.681Z,11.10
2019-04-23T00:11:19.484Z,11.40
2019-04-23T00:12:30.337Z,11.10
2019-04-23T00:13:21.135Z,10.80
2019-04-23T00:14:24.013Z,11.70
2019-04-23T00:15:30.451Z,11.50
2019-04-23T00:16:21.521Z,11.30
2019-04-23T00:17:23.202Z,11.10
2019-04-23T00:18:26.613Z,11.60
2019-04-23T00:19:16.975Z,11.30
2019-04-23T00:20:20.093Z,11.70
2019-04-23T00:21:20.227Z,11.30
2019-04-23T00:22:20.657Z,11.40
2019-04-23T00:23:16.302Z,11.60
2019-04-23T00:24:28.461Z,11.30
2019-04-23T00:26:24.030Z,11.80
2019-04-23T00:27:28.819Z,11.80
2019-04-23T00:28:20.448Z,11.60
2019-04-23T00:29:19.013Z,11.90
2019-04-23T00:30:22.557Z,11.80
2019-04-23T00:31:31.756Z,11.70
2019-04-23T00:32:25.188Z,11.80
2019-04-23T00:34:17.789Z,12.00
2019-04-23T00:35:19.130Z,11.70
2019-04-23T00:36:27.159Z,12.20
2019-04-23T00:37:25.439Z,11.90
2019-04-23T00:39:16.706Z,11.90
2019-04-23T00:40:20.256Z,11.30
2019-04-23T00:41:20.836Z,12.00
2019-04-23T00:42:25.792Z,12.30
2019-04-23T00:43:22.288Z,12.30
2019-04-23T00:44:22.853Z,12.20
2019-04-23T00:45:18.087Z,12.20
2019-04-23T00:46:22.287Z,12.40
2019-04-23T00:47:25.559Z,12.30
2019-04-23T00:48:31.102Z,12.40
2019-04-23T00:49:19.838Z,11.80
2019-04-23T00:50:21.360Z,11.90
2019-04-23T00:51:18.481Z,12.30
2019-04-23T00:52:24.354Z,12.10
2019-04-23T00:54:20.724Z,12.30
2019-04-23T00:55:37.933Z,11.70
2019-04-23T00:57:24.190Z,12.10
2019-04-23T00:58:22.366Z,12.20
2019-04-23T00:59:21.799Z,12.00
2019-04-23T01:00:26.036Z,12.40
2019-04-23T01:01:18.253Z,12.50
2019-04-23T01:02:16.650Z,12.90
2019-04-23T01:03:17.167Z,12.40
2019-04-23T01:04:18.622Z,12.70
2019-04-23T01:06:21.270Z,12.00
2019-04-23T01:07:22.458Z,12.30
2019-04-23T01:08:18.470Z,12.40
2019-04-23T01:09:14.260Z,12.20
2019-04-23T01:10:25.494Z,12.70
2019-04-23T01:11:20.389Z,12.60
2019-04-23T01:12:22.950Z,12.90
2019-04-23T01:13:22.755Z,12.40
2019-04-23T01:14:23.088Z,12.70
2019-04-23T01:16:19.523Z,12.90
2019-04-23T01:17:27.959Z,12.70
2019-04-23T01:18:32.266Z,12.50
2019-04-23T01:19:27.131Z,12.40
2019-04-23T01:20:14.767Z,12.20
2019-04-23T01:20:57.528Z,11.70
2019-04-23T01:21:57.812Z,12.50
2019-04-23T01:22:57.076Z,12.40
2019-04-23T01:24:02.584Z,12.60
2019-04-23T01:25:05.833Z,12.30
2019-04-23T01:26:16.171Z,12.70
2019-04-23T01:28:23.552Z,12.30
2019-04-23T01:29:20.851Z,12.70
2019-04-23T01:30:19.859Z,12.10
2019-04-23T01:31:22.825Z,12.40
2019-04-23T01:32:27.163Z,12.80
2019-04-23T01:33:29.717Z,13.00
2019-04-23T01:34:26.106Z,12.70
2019-04-23T01:35:36.574Z,12.50
2019-04-23T01:36:36.370Z,13.20
2019-04-23T01:37:25.737Z,12.30
2019-04-23T01:38:30.969Z,12.60
2019-04-23T01:39:22.747Z,12.80
2019-04-23T01:40:27.386Z,13.00
2019-04-23T01:41:28.597Z,12.70
2019-04-23T01:42:29.077Z,12.90
2019-04-23T01:43:23.181Z,12.70
2019-04-23T01:44:32.745Z,12.70
2019-04-23T01:45:24.275Z,12.70
2019-04-23T01:46:22.039Z,13.20
2019-04-23T01:47:25.081Z,13.20
2019-04-23T01:48:22.523Z,13.30
2019-04-23T01:49:30.618Z,13.10
2019-04-23T01:51:28.804Z,12.80
2019-04-23T01:52:25.056Z,13.40
2019-04-23T01:53:26.486Z,13.10
2019-04-23T01:54:25.938Z,13.20
2019-04-23T01:56:24.419Z,13.50
2019-04-23T01:57:28.977Z,13.40
2019-04-23T01:58:36.540Z,13.30
2019-04-23T01:59:24.661Z,13.40
2019-04-23T02:01:28.192Z,13.10
2019-04-23T02:02:27.654Z,13.70
2019-04-23T02:03:22.646Z,13.40
2019-04-23T02:04:22.959Z,13.40
2019-04-23T02:06:20.512Z,13.40
2019-04-23T02:07:34.125Z,13.80
2019-04-23T02:08:20.862Z,13.40
2019-04-23T02:09:24.744Z,13.60
2019-04-23T02:10:29.771Z,13.80
2019-04-23T02:11:19.977Z,13.50
2019-04-23T02:12:27.598Z,13.20
2019-04-23T02:13:27.275Z,13.70
2019-04-23T02:14:21.335Z,13.80
2019-04-23T02:15:23.168Z,13.60
2019-04-23T02:16:29.090Z,13.60
2019-04-23T02:17:23.351Z,13.90
2019-04-23T02:18:20.578Z,14.20
2019-04-23T02:19:23.704Z,14.00
2019-04-23T02:21:27.880Z,13.50
2019-04-23T02:22:25.357Z,14.10
2019-04-23T02:23:26.592Z,14.30
2019-04-23T02:24:17.737Z,14.20
2019-04-23T02:25:31.710Z,14.10
2019-04-23T02:26:32.820Z,14.00
2019-04-23T02:27:29.535Z,14.10
2019-04-23T02:28:25.479Z,14.30
2019-04-23T02:29:36.636Z,13.80
2019-04-23T02:31:55.671Z,14.40
2019-04-23T02:32:29.654Z,13.80
2019-04-23T02:33:34.454Z,14.20
2019-04-23T02:35:46.832Z,13.70
2019-04-23T02:36:26.499Z,14.00
2019-04-23T02:37:49.278Z,14.40
2019-04-23T02:39:31.168Z,13.80
2019-04-23T02:40:44.698Z,13.90
2019-04-23T02:41:35.239Z,13.90
2019-04-23T02:44:26.495Z,14.50
2019-04-23T02:45:27.380Z,14.10
2019-04-23T02:46:16.707Z,14.30
2019-04-23T02:47:34.832Z,14.30
2019-04-23T02:49:36.013Z,14.30
2019-04-23T02:51:37.215Z,13.90
2019-04-23T02:52:31.770Z,14.40
2019-04-23T02:53:39.954Z,14.10
2019-04-23T02:55:39.384Z,14.00
2019-04-23T02:57:29.313Z,13.90
2019-04-23T02:59:58.243Z,14.20
2019-04-23T03:00:55.749Z,14.70
2019-04-23T03:05:24.941Z,14.50
2019-04-23T03:06:32.188Z,15.10
2019-04-23T03:07:32.935Z,14.60
2019-04-23T03:10:37.262Z,14.30
2019-04-23T03:12:31.741Z,14.30
2019-04-23T03:13:39.194Z,14.80
2019-04-23T03:15:39.473Z,14.90
2019-04-23T03:17:24.317Z,14.40
2019-04-23T03:20:35.063Z,14.60
2019-04-23T03:22:32.707Z,14.50
2019-04-23T03:23:34.505Z,15.00
2019-04-23T03:25:38.259Z,14.70
2019-04-23T03:26:36.881Z,14.50
2019-04-23T03:27:31.906Z,14.60
2019-04-23T03:28:38.367Z,14.50
2019-04-23T03:29:35.395Z,14.70
2019-04-23T03:30:52.600Z,14.30
2019-04-23T03:32:45.596Z,14.60
2019-04-23T03:35:10.342Z,14.60
2019-04-23T03:36:18.365Z,14.30
2019-04-23T03:37:00.314Z,14.30
2019-04-23T03:37:32.235Z,14.50
2019-04-23T03:38:41.852Z,14.40
2019-04-23T03:39:46.030Z,14.50
2019-04-23T03:40:19.534Z,15.20
2019-04-23T03:41:35.267Z,15.00
2019-04-23T03:43:37.532Z,14.00
2019-04-23T03:44:29.172Z,15.00
2019-04-23T03:45:44.396Z,14.40
2019-04-23T03:46:30.389Z,14.00
2019-04-23T03:47:34.813Z,13.80
2019-04-23T03:48:38.764Z,14.30
2019-04-23T03:49:32.275Z,14.10
2019-04-23T03:50:30.077Z,14.10
2019-04-23T03:53:32.918Z,14.30
2019-04-23T03:55:45.810Z,13.90
2019-04-23T03:56:44.862Z,14.00
2019-04-23T03:58:39.076Z,13.90
2019-04-23T03:59:36.883Z,14.30
2019-04-23T04:00:33.217Z,13.60
2019-04-23T04:01:29.803Z,13.60
2019-04-23T04:02:39.810Z,14.00
2019-04-23T04:03:50.615Z,13.90
2019-04-23T04:05:51.318Z,14.40
2019-04-23T04:06:37.692Z,14.40
2019-04-23T04:09:33.997Z,13.70
2019-04-23T04:10:30.771Z,13.80
2019-04-23T04:11:25.019Z,13.80
2019-04-23T04:12:29.515Z,13.70
2019-04-23T04:13:31.093Z,13.80
2019-04-23T04:15:43.721Z,13.60
2019-04-23T04:16:28.243Z,13.70
2019-04-23T04:18:46.238Z,14.10
2019-04-23T04:20:35.741Z,13.90
2019-04-23T04:22:37.362Z,13.90
2019-04-23T04:24:41.798Z,13.10
2019-04-23T04:26:37.909Z,13.20
2019-04-23T04:27:38.383Z,13.70
2019-04-23T04:28:39.221Z,13.60
2019-04-23T04:30:47.644Z,13.50
2019-04-23T04:31:44.670Z,13.50
2019-04-23T04:32:47.137Z,13.60
2019-04-23T04:35:09.039Z,13.50
2019-04-23T04:35:22.940Z,13.50
2019-04-23T04:36:29.750Z,13.30
2019-04-23T04:37:44.233Z,12.90
2019-04-23T04:39:26.931Z,13.80
2019-04-23T04:40:42.312Z,12.80
2019-04-23T04:42:51.616Z,13.20
2019-04-23T04:43:31.635Z,13.30
2019-04-23T04:48:46.390Z,13.10
2019-04-23T04:49:37.166Z,13.00
2019-04-23T04:50:27.808Z,12.90
2019-04-23T04:53:47.920Z,12.80
2019-04-23T04:54:26.389Z,13.00
2019-04-23T04:55:26.659Z,12.60
2019-04-23T04:56:30.287Z,13.00
2019-04-23T04:57:40.091Z,12.50
2019-04-23T04:58:32.554Z,12.70
2019-04-23T04:59:22.656Z,12.90
2019-04-23T05:00:39.940Z,13.30
2019-04-23T05:01:25.940Z,12.60
2019-04-23T05:03:29.775Z,12.60
2019-04-23T05:04:54.260Z,12.30
2019-04-23T05:05:55.323Z,12.50
2019-04-23T05:07:35.789Z,12.40
2019-04-23T05:08:29.030Z,12.60
2019-04-23T05:09:34.832Z,12.00
2019-04-23T05:10:38.631Z,12.80
2019-04-23T05:15:25.148Z,12.40
2019-04-23T05:17:32.546Z,12.20
2019-04-23T05:19:40.752Z,12.00
2019-04-23T05:20:26.084Z,12.10
2019-04-23T05:22:24.381Z,11.90
2019-04-23T05:25:17.499Z,12.20
2019-04-23T05:27:20.326Z,11.80
2019-04-23T05:28:24.567Z,12.10
2019-04-23T05:29:14.709Z,12.10
2019-04-23T05:30:28.769Z,12.10
2019-04-23T05:32:21.357Z,11.90
2019-04-23T05:33:23.784Z,11.50
2019-04-23T05:35:42.501Z,11.90
2019-04-23T05:36:29.210Z,11.60
2019-04-23T05:37:29.322Z,11.60
2019-04-23T05:40:30.694Z,12.30
2019-04-23T05:41:21.957Z,12.10
2019-04-23T05:42:22.579Z,11.70
2019-04-23T05:43:22.286Z,11.90
2019-04-23T05:44:30.741Z,11.40
2019-04-23T05:45:21.630Z,11.60
2019-04-23T05:46:29.830Z,11.80
2019-04-23T05:47:27.829Z,11.40
2019-04-23T05:49:24.898Z,11.30
2019-04-23T05:50:29.816Z,11.40
2019-04-23T05:52:24.487Z,11.70
2019-04-23T05:53:18.426Z,11.40
2019-04-23T05:54:36.806Z,11.60
2019-04-23T05:55:20.129Z,11.70
2019-04-23T05:56:21.392Z,12.00
2019-04-23T05:57:20.520Z,11.70
2019-04-23T05:58:26.763Z,11.30
2019-04-23T05:59:37.982Z,11.50
2019-04-23T06:00:28.107Z,11.60
2019-04-23T06:01:47.218Z,11.60
2019-04-23T06:02:20.754Z,11.40
2019-04-23T06:03:24.815Z,10.70
2019-04-23T06:05:25.010Z,11.10
2019-04-23T06:06:29.414Z,11.20
2019-04-23T06:07:28.783Z,11.20
2019-04-23T06:08:27.019Z,11.30
2019-04-23T06:09:18.851Z,11.20
2019-04-23T06:10:18.131Z,11.90
2019-04-23T06:11:30.533Z,10.90
2019-04-23T06:12:22.038Z,10.90
2019-04-23T06:13:21.017Z,11.50
2019-04-23T06:14:28.403Z,11.30
2019-04-23T06:15:22.006Z,10.80
2019-04-23T06:16:24.898Z,10.80
2019-04-23T06:17:33.579Z,10.90
2019-04-23T06:18:26.146Z,11.00
2019-04-23T06:19:18.207Z,10.90
2019-04-23T06:20:31.604Z,10.50
2019-04-23T06:21:32.392Z,10.50
2019-04-23T06:23:30.228Z,10.90
2019-04-23T06:24:34.977Z,10.50
2019-04-23T06:25:39.875Z,10.70
2019-04-23T06:26:33.344Z,10.70
2019-04-23T06:27:30.568Z,10.60
2019-04-23T06:28:24.152Z,10.50
2019-04-23T06:30:25.753Z,10.50
2019-04-23T06:31:22.638Z,10.10
2019-04-23T06:32:23.144Z,10.30
2019-04-23T06:33:27.359Z,10.30
2019-04-23T06:34:21.720Z,10.60
2019-04-23T06:35:22.523Z,10.60
2019-04-23T06:36:25.655Z,10.30
2019-04-23T06:37:36.057Z,10.80
2019-04-23T06:39:19.320Z,10.70
2019-04-23T06:40:25.130Z,10.40
2019-04-23T06:41:22.634Z,10.30
2019-04-23T06:42:20.719Z,10.80
2019-04-23T06:43:22.579Z,10.50
2019-04-23T06:44:37.888Z,10.50
2019-04-23T06:45:14.524Z,10.50
2019-04-23T06:46:19.808Z,10.40
2019-04-23T06:47:20.195Z,9.70
2019-04-23T06:48:40.792Z,10.60
2019-04-23T06:49:27.089Z,10.50
2019-04-23T06:50:17.677Z,10.20
2019-04-23T06:51:27.196Z,10.00
2019-04-23T06:52:23.348Z,10.40
2019-04-23T06:53:12.553Z,10.40
2019-04-23T06:54:36.487Z,9.90
2019-04-23T06:55:26.929Z,10.40
2019-04-23T06:56:24.698Z,10.00
2019-04-23T06:58:28.935Z,9.60
2019-04-23T06:59:24.531Z,10.50
2019-04-23T07:00:23.943Z,10.10
2019-04-23T07:01:19.243Z,10.10
2019-04-23T07:02:20.669Z,9.90
2019-04-23T07:03:26.405Z,9.80
2019-04-23T07:05:28.019Z,9.70
2019-04-23T07:06:23.639Z,9.60
2019-04-23T07:08:23.875Z,9.80
2019-04-23T07:09:13.796Z,9.40
2019-04-23T07:10:18.710Z,9.50
2019-04-23T07:12:22.004Z,9.50
2019-04-23T07:13:21.224Z,9.70
2019-04-23T07:14:12.462Z,9.80
2019-04-23T07:15:33.829Z,9.60
2019-04-23T07:17:16.746Z,9.30
2019-04-23T07:18:18.200Z,9.30
2019-04-23T07:19:26.926Z,9.30
2019-04-23T07:20:21.271Z,9.20
2019-04-23T07:23:29.977Z,9.60
2019-04-23T07:24:15.159Z,9.30
2019-04-23T07:25:20.515Z,9.40
2019-04-23T07:26:29.887Z,9.30
2019-04-23T07:27:19.131Z,9.20
2019-04-23T07:28:26.759Z,9.10
2019-04-23T07:29:17.836Z,9.10
2019-04-23T07:30:20.913Z,8.70
2019-04-23T07:31:28.424Z,9.00
2019-04-23T07:32:16.800Z,9.00
2019-04-23T07:33:19.090Z,9.10
2019-04-23T07:34:20.308Z,9.10
2019-04-23T07:35:16.069Z,9.00
2019-04-23T07:36:23.922Z,8.90
2019-04-23T07:37:19.063Z,8.90
2019-04-23T07:38:32.737Z,9.00
2019-04-23T07:41:24.907Z,8.90
2019-04-23T07:42:39.536Z,8.40
2019-04-23T07:43:22.489Z,8.50
2019-04-23T07:44:28.159Z,9.00
2019-04-23T07:45:22.270Z,8.80
2019-04-23T07:46:28.620Z,8.60
2019-04-23T07:47:21.834Z,9.20
2019-04-23T07:49:27.396Z,8.40
2019-04-23T07:51:19.510Z,8.50
2019-04-23T07:52:24.316Z,8.20
2019-04-23T07:54:25.327Z,8.30
2019-04-23T07:55:30.118Z,8.60
2019-04-23T07:56:35.769Z,8.80
2019-04-23T07:57:22.019Z,8.20
2019-04-23T07:59:27.766Z,8.50
2019-04-23T08:00:29.695Z,8.30
2019-04-23T08:01:34.236Z,8.50
2019-04-23T08:04:18.331Z,8.80
2019-04-23T08:05:25.167Z,7.90
2019-04-23T08:06:19.288Z,8.80
2019-04-23T08:07:19.961Z,8.50
2019-04-23T08:08:18.235Z,8.70
2019-04-23T08:09:24.624Z,8.80
2019-04-23T08:10:21.013Z,8.50
2019-04-23T08:12:24.966Z,8.00
2019-04-23T08:13:21.568Z,8.30
2019-04-23T08:14:15.379Z,8.30
2019-04-23T08:15:23.050Z,8.10
2019-04-23T08:16:29.372Z,8.60
2019-04-23T08:17:20.975Z,8.50
2019-04-23T08:18:17.833Z,8.30
2019-04-23T08:19:25.300Z,8.00
2019-04-23T08:20:21.240Z,8.00
2019-04-23T08:21:18.131Z,8.30
2019-04-23T08:23:17.823Z,8.10
2019-04-23T08:24:16.977Z,8.20
2019-04-23T08:25:19.196Z,8.10
2019-04-23T08:26:29.907Z,7.80
2019-04-23T08:27:18.591Z,8.10
2019-04-23T08:28:35.476Z,8.00
2019-04-23T08:29:27.733Z,8.20
2019-04-23T08:30:17.992Z,8.10
2019-04-23T08:31:21.921Z,8.10
2019-04-23T08:32:29.203Z,8.50
2019-04-23T08:33:17.237Z,7.90
2019-04-23T08:35:14.188Z,8.00
2019-04-23T08:36:20.118Z,8.10
2019-04-23T08:37:26.985Z,8.00
2019-04-23T08:39:21.514Z,7.70
2019-04-23T08:40:22.833Z,8.00
2019-04-23T08:41:28.505Z,7.80
2019-04-23T08:42:33.125Z,7.50
2019-04-23T08:43:34.844Z,7.60
2019-04-23T08:46:26.879Z,7.60
2019-04-23T08:48:34.199Z,7.90
2019-04-23T08:49:29.028Z,8.00
2019-04-23T08:50:21.769Z,7.60
2019-04-23T08:51:28.277Z,7.70
2019-04-23T08:52:18.660Z,7.40
2019-04-23T08:53:34.546Z,7.70
2019-04-23T08:54:26.699Z,7.50
2019-04-23T08:55:22.743Z,7.60
2019-04-23T08:56:24.837Z,7.40
2019-04-23T08:57:21.197Z,7.50
2019-04-23T08:58:25.202Z,7.50
2019-04-23T08:59:24.896Z,7.60
2019-04-23T09:00:24.764Z,7.50
2019-04-23T09:01:16.885Z,7.40
2019-04-23T09:02:30.862Z,7.50
2019-04-23T09:04:28.837Z,7.50
2019-04-23T09:05:34.259Z,7.30
2019-04-23T09:06:20.322Z,6.90
2019-04-23T09:07:24.727Z,7.20
2019-04-23T09:08:27.298Z,7.20
2019-04-23T09:09:20.014Z,7.10
2019-04-23T09:10:23.051Z,7.30
2019-04-23T09:12:24.948Z,7.40
2019-04-23T09:14:10.265Z,7.20
2019-04-23T09:15:24.013Z,6.80
2019-04-23T09:16:23.725Z,7.20
2019-04-23T09:17:27.711Z,7.00
2019-04-23T09:18:21.329Z,7.10
2019-04-23T09:19:23.304Z,7.00
2019-04-23T09:20:21.877Z,7.00
2019-04-23T09:21:21.297Z,7.00
2019-04-23T09:22:34.752Z,6.90
2019-04-23T09:23:21.086Z,6.90
2019-04-23T09:24:22.380Z,6.80
2019-04-23T09:26:15.728Z,6.40
2019-04-23T09:27:22.693Z,7.00
2019-04-23T09:28:28.008Z,6.90
2019-04-23T09:29:28.425Z,6.90
2019-04-23T09:30:18.760Z,6.80
2019-04-23T09:31:38.619Z,7.40
2019-04-23T09:32:28.406Z,6.70
2019-04-23T09:33:25.865Z,6.70
2019-04-23T09:34:19.335Z,6.80
2019-04-23T09:35:20.779Z,6.70
2019-04-23T09:36:23.830Z,6.70
2019-04-23T09:37:26.553Z,7.10
2019-04-23T09:38:21.906Z,6.90
2019-04-23T09:39:20.510Z,7.20
2019-04-23T09:40:27.443Z,7.30
2019-04-23T09:41:22.255Z,7.20
2019-04-23T09:42:27.638Z,7.00
2019-04-23T09:43:24.254Z,6.70
2019-04-23T09:44:42.198Z,6.60
2019-04-23T09:45:22.738Z,6.70
2019-04-23T09:47:20.133Z,6.70
2019-04-23T09:48:42.005Z,6.90
2019-04-23T09:49:23.985Z,6.60
2019-04-23T09:50:20.199Z,6.60
2019-04-23T09:51:25.797Z,6.80
2019-04-23T09:52:21.801Z,6.60
2019-04-23T09:53:24.994Z,6.50
2019-04-23T09:54:27.251Z,6.60
2019-04-23T09:55:35.475Z,6.60
2019-04-23T09:56:27.140Z,6.50
2019-04-23T09:57:15.984Z,6.90
2019-04-23T09:59:26.441Z,6.50
2019-04-23T10:00:29.720Z,6.80
2019-04-23T10:01:23.625Z,6.90
2019-04-23T10:02:10.433Z,6.70
2019-04-23T10:03:07.590Z,7.00
2019-04-23T10:04:04.088Z,6.70
2019-04-23T10:05:10.422Z,6.70
2019-04-23T10:06:03.234Z,7.00
2019-04-23T10:07:07.211Z,7.10
2019-04-23T10:08:01.745Z,6.90
2019-04-23T10:08:55.586Z,6.90
2019-04-23T10:09:53.435Z,6.80
2019-04-23T10:10:51.354Z,6.80
2019-04-23T10:11:51.161Z,6.70
2019-04-23T10:12:50.869Z,6.50
2019-04-23T10:13:52.608Z,7.10
2019-04-23T10:14:59.212Z,7.70
2019-04-23T10:15:53.569Z,7.80
2019-04-23T10:16:51.669Z,7.80
2019-04-23T10:17:52.099Z,7.50
2019-04-23T10:18:51.047Z,7.10
2019-04-23T10:19:50.942Z,6.80
2019-04-23T10:20:52.173Z,7.00
2019-04-23T10:21:51.421Z,6.30
2019-04-23T10:22:52.483Z,6.50
2019-04-23T10:23:51.668Z,6.30
2019-04-23T10:24:50.936Z,6.40
2019-04-23T10:25:52.072Z,6.40
2019-04-23T10:26:52.170Z,6.60
2019-04-23T10:27:56.563Z,6.30
2019-04-23T10:28:52.030Z,6.60
2019-04-23T10:29:51.871Z,6.40
2019-04-23T10:30:50.935Z,6.60
2019-04-23T10:31:51.405Z,6.90
2019-04-23T10:32:51.667Z,6.80
2019-04-23T10:33:52.241Z,6.60
2019-04-23T10:35:03.590Z,6.40
2019-04-23T10:36:00.368Z,6.50
2019-04-23T10:36:53.454Z,6.40
2019-04-23T10:37:56.842Z,6.40
2019-04-23T10:39:00.599Z,6.80
2019-04-23T10:39:56.680Z,6.60
2019-04-23T10:40:52.280Z,6.40
2019-04-23T10:41:52.657Z,6.30
2019-04-23T10:42:52.276Z,7.00
2019-04-23T10:43:54.098Z,6.80
2019-04-23T10:44:52.523Z,6.70
2019-04-23T10:46:12.026Z,6.40
2019-04-23T10:47:17.741Z,6.60
2019-04-23T10:48:29.494Z,6.60
2019-04-23T10:50:31.639Z,6.30
2019-04-23T10:51:25.030Z,6.50
2019-04-23T10:52:24.895Z,6.30
2019-04-23T10:54:26.294Z,6.40
2019-04-23T10:55:25.351Z,6.60
2019-04-23T10:56:30.574Z,6.30
2019-04-23T10:57:17.111Z,6.80
2019-04-23T10:58:24.914Z,6.50
2019-04-23T10:59:19.963Z,6.20
2019-04-23T11:00:16.084Z,6.60
2019-04-23T11:01:21.081Z,6.60
2019-04-23T11:03:47.343Z,6.60
2019-04-23T11:04:38.492Z,6.80
2019-04-23T11:05:29.917Z,6.60
2019-04-23T11:06:23.840Z,6.00
2019-04-23T11:08:19.034Z,6.40
2019-04-23T11:09:38.628Z,6.20
2019-04-23T11:10:15.621Z,6.70
2019-04-23T11:11:23.569Z,6.70
2019-04-23T11:12:32.995Z,6.50
2019-04-23T11:13:25.840Z,7.10
2019-04-23T11:14:25.355Z,7.00
2019-04-23T11:15:32.310Z,7.40
2019-04-23T11:17:27.027Z,6.70
2019-04-23T11:18:34.146Z,6.60
2019-04-23T11:19:23.654Z,6.60
2019-04-23T11:20:35.363Z,6.90
2019-04-23T11:21:27.441Z,6.90
2019-04-23T11:22:36.219Z,6.20
2019-04-23T11:23:11.557Z,6.20
2019-04-23T11:24:30.604Z,6.70
2019-04-23T11:26:26.391Z,7.10
2019-04-23T11:27:24.447Z,7.00
2019-04-23T11:28:36.278Z,7.10
2019-04-23T11:29:25.719Z,7.20
2019-04-23T11:31:23.836Z,7.30
2019-04-23T11:32:46.734Z,6.90
2019-04-23T11:33:25.664Z,7.20
2019-04-23T11:34:33.697Z,7.30
2019-04-23T11:37:36.356Z,7.40
2019-04-23T11:38:48.617Z,7.10
2019-04-23T11:39:23.317Z,7.00
2019-04-23T11:40:23.169Z,7.30
2019-04-23T11:41:25.185Z,7.60
2019-04-23T11:42:19.636Z,7.10
2019-04-23T11:43:20.516Z,7.30
2019-04-23T11:44:33.341Z,7.00
2019-04-23T11:45:43.067Z,6.70
2019-04-23T11:46:41.236Z,6.80
2019-04-23T11:48:02.529Z,6.80
2019-04-23T11:49:34.839Z,6.60
2019-04-23T11:50:29.568Z,6.90
2019-04-23T11:52:30.056Z,6.80
2019-04-23T11:55:32.775Z,6.80
2019-04-23T11:56:35.404Z,7.50
2019-04-23T11:57:29.958Z,7.00
2019-04-23T11:59:31.768Z,6.60
2019-04-23T12:00:26.480Z,6.90
2019-04-23T12:01:37.418Z,6.60
2019-04-23T12:02:26.852Z,6.60
2019-04-23T12:03:14.281Z,6.90
2019-04-23T12:04:40.229Z,6.70
2019-04-23T12:05:29.838Z,6.70
2019-04-23T12:07:22.672Z,7.10
2019-04-23T12:08:25.182Z,6.70
2019-04-23T12:09:26.024Z,7.30
2019-04-23T12:10:29.984Z,6.90
2019-04-23T12:11:48.986Z,7.60
2019-04-23T12:12:25.114Z,6.80
2019-04-23T12:13:32.178Z,7.10
2019-04-23T12:14:32.811Z,7.00
2019-04-23T12:15:26.683Z,6.60
2019-04-23T12:16:24.213Z,6.70
2019-04-23T12:17:24.923Z,6.80
2019-04-23T12:18:25.647Z,7.00
2019-04-23T12:19:44.339Z,6.80
2019-04-23T12:20:33.200Z,6.90
2019-04-23T12:21:22.001Z,6.70
2019-04-23T12:22:24.515Z,6.80
2019-04-23T12:23:31.692Z,7.10
2019-04-23T12:24:28.217Z,6.70
2019-04-23T12:25:27.855Z,7.20
2019-04-23T12:26:29.843Z,7.00
2019-04-23T12:27:23.508Z,7.30
2019-04-23T12:28:20.747Z,7.10
2019-04-23T12:29:27.656Z,7.00
2019-04-23T12:30:25.302Z,6.80
2019-04-23T12:31:26.550Z,6.80
2019-04-23T12:32:35.596Z,6.90
2019-04-23T12:34:25.722Z,6.90
2019-04-23T12:35:17.716Z,6.90
2019-04-23T12:36:28.272Z,6.70
2019-04-23T12:37:27.017Z,6.80
2019-04-23T12:39:18.924Z,7.20
2019-04-23T12:40:19.857Z,7.40
2019-04-23T12:41:26.613Z,7.10
2019-04-23T12:42:43.378Z,7.00
2019-04-23T12:44:22.512Z,7.00
2019-04-23T12:46:26.031Z,7.20
2019-04-23T12:47:37.706Z,6.70
2019-04-23T12:48:28.194Z,7.10
2019-04-23T12:49:34.750Z,6.70
2019-04-23T12:50:42.368Z,7.20
2019-04-23T12:51:26.376Z,6.80
2019-04-23T12:52:19.692Z,7.20
2019-04-23T12:53:25.593Z,7.40
2019-04-23T12:54:31.911Z,7.10
2019-04-23T12:55:22.027Z,7.30
2019-04-23T12:56:36.233Z,6.70
2019-04-23T12:57:29.672Z,7.30
2019-04-23T12:58:22.197Z,7.50
2019-04-23T12:59:17.142Z,7.50
2019-04-23T13:00:23.195Z,7.50
2019-04-23T13:01:25.154Z,7.00
2019-04-23T13:02:25.784Z,7.50
2019-04-23T13:03:31.464Z,6.80
2019-04-23T13:04:17.921Z,7.10
2019-04-23T13:05:15.660Z,7.20
2019-04-23T13:06:17.031Z,7.40
2019-04-23T13:07:29.259Z,7.50
2019-04-23T13:09:33.218Z,7.80
2019-04-23T13:10:22.225Z,7.20
2019-04-23T13:11:21.592Z,7.10
2019-04-23T13:12:29.307Z,7.30
2019-04-23T13:13:25.705Z,7.70
2019-04-23T13:14:29.472Z,7.50
2019-04-23T13:15:15.845Z,7.80
2019-04-23T13:16:25.422Z,7.70
2019-04-23T13:18:17.499Z,7.80
2019-04-23T13:19:37.373Z,7.80
2019-04-23T13:21:38.358Z,8.00
2019-04-23T13:22:25.099Z,7.20
2019-04-23T13:24:15.958Z,7.40
2019-04-23T13:25:19.606Z,7.80
2019-04-23T13:26:30.753Z,7.40
2019-04-23T13:27:23.883Z,7.60
2019-04-23T13:29:28.983Z,8.00
2019-04-23T13:30:23.208Z,7.80
2019-04-23T13:32:21.651Z,7.60
2019-04-23T13:33:30.754Z,7.20
2019-04-23T13:34:23.034Z,7.90
2019-04-23T13:35:38.088Z,7.80
2019-04-23T13:37:20.227Z,7.70
2019-04-23T13:39:20.238Z,16.30
2019-04-23T13:40:26.070Z,9.90
2019-04-23T13:41:33.574Z,9.70
2019-04-23T13:42:22.552Z,7.80
2019-04-23T13:43:30.374Z,7.70
2019-04-23T13:44:17.593Z,7.80
2019-04-23T13:45:36.350Z,7.70
2019-04-23T13:46:28.771Z,7.40
2019-04-23T13:47:36.058Z,7.70
2019-04-23T13:49:17.982Z,7.10
2019-04-23T13:50:35.551Z,7.30
2019-04-23T13:51:22.403Z,7.90
2019-04-23T13:52:46.380Z,7.50
2019-04-23T13:54:28.158Z,7.60
2019-04-23T13:55:28.278Z,7.30
2019-04-23T13:56:23.802Z,7.40
2019-04-23T13:57:49.779Z,7.00
2019-04-23T13:58:22.570Z,7.60
2019-04-23T13:59:21.730Z,7.60
2019-04-23T14:00:26.944Z,7.40
2019-04-23T14:01:28.038Z,8.00
2019-04-23T14:02:31.766Z,7.80
2019-04-23T14:03:20.696Z,7.90
2019-04-23T14:04:32.856Z,8.00
2019-04-23T14:05:22.065Z,8.00
2019-04-23T14:06:20.807Z,7.50
2019-04-23T14:07:26.749Z,8.40
2019-04-23T14:08:22.850Z,7.90
2019-04-23T14:09:28.478Z,7.60
2019-04-23T14:10:36.278Z,8.00
2019-04-23T14:11:24.847Z,8.30
2019-04-23T14:12:09.165Z,7.80
2019-04-23T14:14:25.002Z,8.20
2019-04-23T14:15:28.582Z,7.60
2019-04-23T14:17:26.915Z,8.20
2019-04-23T14:18:48.438Z,8.30
2019-04-23T14:19:06.830Z,7.60
2019-04-23T14:22:46.682Z,8.20
2019-04-23T14:23:25.746Z,8.50
2019-04-23T14:24:38.051Z,8.70
2019-04-23T14:27:19.815Z,8.30
2019-04-23T14:28:25.497Z,8.60
2019-04-23T14:29:26.389Z,8.60
2019-04-23T14:30:23.384Z,8.50
2019-04-23T14:32:47.026Z,8.30
2019-04-23T14:35:32.203Z,8.00
2019-04-23T14:36:21.553Z,8.60
2019-04-23T14:37:16.841Z,8.10
2019-04-23T14:39:18.801Z,8.20
2019-04-23T14:41:23.583Z,8.60
2019-04-23T14:43:22.522Z,8.40
2019-04-23T14:44:12.936Z,8.30
2019-04-23T14:45:29.517Z,8.60
2019-04-23T14:47:24.065Z,8.60
2019-04-23T14:48:31.214Z,8.50
2019-04-23T14:49:20.464Z,8.50
2019-04-23T14:51:25.628Z,8.40
2019-04-23T14:52:21.706Z,8.50
2019-04-23T14:53:18.183Z,8.60
2019-04-23T14:54:23.397Z,9.10
2019-04-23T14:56:16.989Z,9.10
2019-04-23T14:57:24.772Z,9.20
2019-04-23T14:58:27.774Z,9.20
2019-04-23T14:59:23.779Z,9.10
2019-04-23T15:00:29.121Z,9.30
2019-04-23T15:02:23.036Z,8.90
2019-04-23T15:04:11.095Z,9.10
2019-04-23T15:05:17.420Z,9.40
2019-04-23T15:07:24.282Z,9.00
2019-04-23T15:08:24.918Z,9.10
2019-04-23T15:09:22.963Z,9.10
2019-04-23T15:10:26.405Z,9.10
2019-04-23T15:11:27.922Z,8.90
2019-04-23T15:13:22.702Z,9.70
2019-04-23T15:14:16.913Z,9.30
2019-04-23T15:15:19.645Z,9.40
2019-04-23T15:17:20.044Z,9.30
2019-04-23T15:18:25.258Z,9.30
2019-04-23T15:20:17.280Z,9.00
2019-04-23T15:21:43.330Z,9.50
2019-04-23T15:23:33.227Z,9.40
2019-04-23T15:24:19.433Z,9.20
2019-04-23T15:25:26.412Z,9.20
2019-04-23T15:27:22.328Z,9.20
2019-04-23T15:28:00.160Z,9.40
2019-04-23T15:28:08.991Z,9.40
2019-04-23T15:28:58.524Z,9.60
2019-04-23T15:30:06.939Z,9.60
2019-04-23T15:32:18.715Z,9.30
2019-04-23T15:33:35.044Z,9.40
2019-04-23T15:35:23.528Z,9.40
2019-04-23T15:37:32.967Z,9.70
2019-04-23T15:38:33.913Z,9.40
2019-04-23T15:40:20.910Z,10.20
2019-04-23T15:41:24.460Z,9.70
2019-04-23T15:42:22.742Z,9.70
2019-04-23T15:43:15.787Z,9.80
2019-04-23T15:44:13.275Z,10.30
2019-04-23T15:45:15.463Z,9.40
2019-04-23T15:46:21.596Z,9.60
2019-04-23T15:47:19.234Z,10.30
2019-04-23T15:48:16.061Z,9.90
2019-04-23T15:52:37.535Z,10.50
2019-04-23T15:53:26.668Z,10.40
2019-04-23T15:54:22.801Z,9.70
2019-04-23T15:55:14.718Z,10.00
2019-04-23T15:56:26.882Z,10.10
2019-04-23T15:57:26.858Z,9.90
2019-04-23T15:58:41.313Z,10.30