createdAt,value
2018-09-15T00:02:22.560Z,15.80
2018-09-15T00:04:51.706Z,15.80
2018-09-15T00:07:20.862Z,16.10
2018-09-15T00:09:50.066Z,16.20
2018-09-15T00:12:19.395Z,16.30
2018-09-15T00:14:48.535Z,16.60
2018-09-15T00:17:17.737Z,16.80
2018-09-15T00:19:47.266Z,16.70
2018-09-15T00:22:16.654Z,16.70
2018-09-15T00:24:45.939Z,16.60
2018-09-15T00:27:15.102Z,16.30
2018-09-15T00:29:44.274Z,16.10
2018-09-15T00:32:13.479Z,15.90
2018-09-15T00:34:42.630Z,16.00
2018-09-15T00:37:11.813Z,16.00
2018-09-15T00:39:41.158Z,16.00
2018-09-15T00:42:10.333Z,15.90
2018-09-15T00:44:39.505Z,15.90
2018-09-15T00:47:08.725Z,15.70
2018-09-15T00:49:37.890Z,15.80
2018-09-15T00:52:07.113Z,15.90
2018-09-15T00:54:36.290Z,16.00
2018-09-15T00:57:05.493Z,16.10
2018-09-15T00:59:34.651Z,16.00
2018-09-15T01:02:07.051Z,15.70
2018-09-15T01:04:36.242Z,15.80
2018-09-15T01:07:05.414Z,15.80
2018-09-15T01:09:34.643Z,15.70
2018-09-15T01:12:03.781Z,16.10
2018-09-15T01:14:33.057Z,16.50
2018-09-15T01:17:02.241Z,16.40
2018-09-15T01:21:00.851Z,16.40
2018-09-15T01:23:30.226Z,16.40
2018-09-15T01:25:59.384Z,16.40
2018-09-15T01:28:28.564Z,16.20
2018-09-15T01:30:57.742Z,16.10
2018-09-15T01:33:26.991Z,15.90
2018-09-15T01:35:56.145Z,15.80
2018-09-15T01:38:25.411Z,16.30
2018-09-15T01:40:54.573Z,16.60
2018-09-15T01:43:23.801Z,16.80
2018-09-15T01:45:52.978Z,16.80
2018-09-15T01:48:22.141Z,16.80
2018-09-15T01:50:51.292Z,16.70
2018-09-15T01:53:20.474Z,16.10
2018-09-15T01:55:49.638Z,16.00
2018-09-15T01:58:18.770Z,16.30
2018-09-15T02:00:47.981Z,16.10
2018-09-15T02:03:17.132Z,15.70
2018-09-15T02:05:46.282Z,15.50
2018-09-15T02:08:15.457Z,15.50
2018-09-15T02:11:06.746Z,15.50
2018-09-15T02:13:35.933Z,15.40
2018-09-15T02:16:05.085Z,15.30
2018-09-15T02:18:34.258Z,15.30
2018-09-15T02:21:03.433Z,15.30
2018-09-15T02:23:32.643Z,15.40
2018-09-15T02:26:01.805Z,15.40
2018-09-15T02:28:30.987Z,15.40
2018-09-15T02:31:00.140Z,15.10
2018-09-15T02:33:29.293Z,15.20
2018-09-15T02:35:58.483Z,15.00
2018-09-15T02:38:27.699Z,15.00
2018-09-15T02:40:56.845Z,15.10
2018-09-15T02:43:26.039Z,15.30
2018-09-15T02:45:55.200Z,15.10
2018-09-15T02:48:24.364Z,15.00
2018-09-15T02:50:53.557Z,15.30
2018-09-15T02:53:22.708Z,15.60
2018-09-15T02:55:51.891Z,15.70
2018-09-15T02:58:21.100Z,15.50
2018-09-15T03:00:50.318Z,15.40
2018-09-15T03:03:19.493Z,15.40
2018-09-15T03:05:48.745Z,15.60
2018-09-15T03:08:17.897Z,15.30
2018-09-15T03:10:47.113Z,15.30
2018-09-15T03:13:16.309Z,15.20
2018-09-15T03:15:45.479Z,15.10
2018-09-15T03:18:14.669Z,15.00
2018-09-15T03:20:43.880Z,15.00
2018-09-15T03:23:13.081Z,15.00
2018-09-15T03:25:42.289Z,15.10
2018-09-15T03:28:11.485Z,14.90
2018-09-15T03:30:40.655Z,15.00
2018-09-15T03:33:09.873Z,15.00
2018-09-15T03:36:04.338Z,15.00
2018-09-15T03:38:33.538Z,15.20
2018-09-15T03:41:02.714Z,15.10
2018-09-15T03:43:31.997Z,15.10
2018-09-15T03:46:01.154Z,15.10
2018-09-15T03:48:30.305Z,15.20
2018-09-15T03:50:59.489Z,15.50
2018-09-15T03:53:28.630Z,15.70
2018-09-15T03:55:57.813Z,15.30
2018-09-15T03:58:27.004Z,15.20
2018-09-15T04:00:56.194Z,15.00
2018-09-15T04:03:25.346Z,15.00
2018-09-15T04:05:54.549Z,15.00
2018-09-15T04:08:23.705Z,15.00
2018-09-15T04:10:52.869Z,15.00
2018-09-15T04:13:22.158Z,15.00
2018-09-15T04:15:51.325Z,15.20
2018-09-15T04:18:20.482Z,15.80
2018-09-15T04:20:49.686Z,15.80
2018-09-15T04:23:18.841Z,15.30
2018-09-15T04:25:48.593Z,15.00
2018-09-15T04:28:17.803Z,15.10
2018-09-15T04:30:46.987Z,15.00
2018-09-15T04:33:16.153Z,15.20
2018-09-15T04:35:45.391Z,15.40
2018-09-15T04:38:14.535Z,15.30
2018-09-15T04:40:43.685Z,15.60
2018-09-15T04:43:12.870Z,15.80
2018-09-15T04:45:42.039Z,15.60
2018-09-15T04:48:11.207Z,15.40
2018-09-15T04:50:40.439Z,15.20
2018-09-15T04:53:09.631Z,15.10
2018-09-15T04:55:38.872Z,15.00
2018-09-15T04:58:08.073Z,14.90
2018-09-15T05:00:37.247Z,14.80
2018-09-15T05:03:06.594Z,14.90
2018-09-15T05:05:35.863Z,14.80
2018-09-15T05:08:05.429Z,14.60
2018-09-15T05:10:34.594Z,14.70
2018-09-15T05:13:07.453Z,14.90
2018-09-15T05:15:36.822Z,14.80
2018-09-15T05:19:35.234Z,14.80
2018-09-15T05:22:04.384Z,14.60
2018-09-15T05:24:33.550Z,14.90
2018-09-15T05:27:06.630Z,14.90
2018-09-15T05:29:35.782Z,14.70
2018-09-15T05:32:06.595Z,14.80
2018-09-15T05:34:36.152Z,14.80
2018-09-15T05:37:05.332Z,15.30
2018-09-15T05:39:34.510Z,15.20
2018-09-15T05:42:03.818Z,15.30
2018-09-15T05:44:33.044Z,15.30
2018-09-15T05:47:02.209Z,15.10
2018-09-15T05:49:31.388Z,15.10
2018-09-15T05:52:00.657Z,15.30
2018-09-15T05:54:29.817Z,15.30
2018-09-15T05:56:59.040Z,15.00
2018-09-15T05:59:28.210Z,15.10
2018-09-15T06:02:08.661Z,15.20
2018-09-15T06:04:37.885Z,15.10
2018-09-15T06:07:07.097Z,15.20
2018-09-15T06:09:36.286Z,15.20
2018-09-15T06:12:05.501Z,15.20
2018-09-15T06:14:34.694Z,15.20
2018-09-15T06:17:03.913Z,15.20
2018-09-15T06:19:33.073Z,15.20
2018-09-15T06:22:02.302Z,15.20
2018-09-15T06:24:32.379Z,15.30
2018-09-15T06:27:01.571Z,15.60
2018-09-15T06:29:30.800Z,15.50
2018-09-15T06:32:06.337Z,15.80
2018-09-15T06:34:35.551Z,15.50
2018-09-15T06:37:06.608Z,15.30
2018-09-15T06:39:35.777Z,15.40
2018-09-15T06:42:04.951Z,15.30
2018-09-15T06:44:34.127Z,16.20
2018-09-15T06:47:03.289Z,16.70
2018-09-15T06:49:32.504Z,16.40
2018-09-15T06:52:01.697Z,16.40
2018-09-15T06:54:30.938Z,15.50
2018-09-15T06:57:00.152Z,15.30
2018-09-15T06:59:29.337Z,15.80
2018-09-15T07:02:06.319Z,16.10
2018-09-15T07:05:04.460Z,16.40
2018-09-15T07:07:33.617Z,16.10
2018-09-15T07:10:08.514Z,15.90
2018-09-15T07:13:03.549Z,16.20
2018-09-15T07:22:03.678Z,16.20
2018-09-15T07:37:03.961Z,16.80
2018-09-15T07:49:03.547Z,16.90
2018-09-15T07:57:34.975Z,16.70
2018-09-15T08:00:07.475Z,17.00
2018-09-15T08:03:04.137Z,17.10
2018-09-15T08:15:03.822Z,16.70
2018-09-15T08:17:33.005Z,16.60
2018-09-15T08:20:02.251Z,16.80
2018-09-15T08:22:31.493Z,16.80
2018-09-15T08:25:00.655Z,16.70
2018-09-15T08:27:29.837Z,16.80
2018-09-15T08:29:59.161Z,16.80
2018-09-15T08:32:28.325Z,16.80
2018-09-15T08:34:57.513Z,16.70
2018-09-15T08:37:26.703Z,16.90
2018-09-15T08:39:56.017Z,17.00
2018-09-15T08:45:25.627Z,17.10
2018-09-15T08:49:24.263Z,17.10
2018-09-15T08:51:53.466Z,17.20
2018-09-15T08:54:23.228Z,17.10
2018-09-15T08:56:52.414Z,17.20
2018-09-15T08:59:21.617Z,17.20
2018-09-15T09:01:50.786Z,17.60
2018-09-15T09:04:20.090Z,17.70
2018-09-15T09:06:49.245Z,17.90
2018-09-15T09:09:18.405Z,17.80
2018-09-15T09:11:47.621Z,18.00
2018-09-15T09:14:16.792Z,18.00
2018-09-15T09:16:45.960Z,18.00
2018-09-15T09:19:15.165Z,17.90
2018-09-15T09:21:44.305Z,18.00
2018-09-15T09:24:13.490Z,18.00
2018-09-15T09:26:42.757Z,18.00
2018-09-15T09:29:11.905Z,18.00
2018-09-15T09:31:41.125Z,18.10
2018-09-15T09:34:10.312Z,18.10
2018-09-15T09:36:39.490Z,18.30
2018-09-15T09:39:11.597Z,18.20
2018-09-15T09:41:40.929Z,18.50
2018-09-15T09:44:10.084Z,18.60
2018-09-15T09:46:39.316Z,18.60
2018-09-15T09:49:08.479Z,18.60
2018-09-15T09:51:37.662Z,18.60
2018-09-15T09:54:06.862Z,18.70
2018-09-15T09:56:36.021Z,18.70
2018-09-15T09:59:05.402Z,18.60
2018-09-15T10:01:40.122Z,18.70
2018-09-15T10:04:09.265Z,18.70
2018-09-15T10:06:38.445Z,18.90
2018-09-15T10:09:10.228Z,18.80
2018-09-15T10:11:40.432Z,19.00
2018-09-15T10:14:09.661Z,19.20
2018-09-15T10:16:39.045Z,19.20
2018-09-15T10:19:08.933Z,19.30
2018-09-15T10:21:38.565Z,19.30
2018-09-15T10:24:07.793Z,19.50
2018-09-15T10:26:36.954Z,19.60
2018-09-15T10:29:06.690Z,19.60
2018-09-15T10:31:35.909Z,19.50
2018-09-15T10:34:08.227Z,19.70
2018-09-15T10:36:37.381Z,19.70
2018-09-15T10:39:08.980Z,19.60
2018-09-15T10:41:38.200Z,19.50
2018-09-15T10:44:07.653Z,19.60
2018-09-15T10:46:36.840Z,19.80
2018-09-15T10:49:06.037Z,19.90
2018-09-15T10:51:35.213Z,20.10
2018-09-15T10:54:04.417Z,20.30
2018-09-15T10:56:33.576Z,20.40
2018-09-15T10:59:02.726Z,20.30
2018-09-15T11:04:32.624Z,20.10
2018-09-15T11:07:01.779Z,19.90
2018-09-15T11:09:31.000Z,19.90
2018-09-15T11:12:00.213Z,20.10
2018-09-15T11:14:29.393Z,20.00
2018-09-15T11:16:58.548Z,20.10
2018-09-15T11:19:27.741Z,20.00
2018-09-15T11:21:56.899Z,20.40
2018-09-15T11:24:26.080Z,20.50
2018-09-15T11:26:55.585Z,20.40
2018-09-15T11:30:12.146Z,20.50
2018-09-15T11:32:41.332Z,20.40
2018-09-15T11:35:10.488Z,20.30
2018-09-15T11:37:39.650Z,20.30
2018-09-15T11:40:08.846Z,20.40
2018-09-15T11:42:38.002Z,20.40
2018-09-15T11:45:07.203Z,20.20
2018-09-15T11:47:36.427Z,20.50
2018-09-15T11:50:05.635Z,20.60
2018-09-15T11:52:34.927Z,20.50
2018-09-15T11:55:04.188Z,20.40
2018-09-15T12:00:36.253Z,20.40
2018-09-15T12:03:05.417Z,20.70
2018-09-15T12:05:34.775Z,20.90
2018-09-15T12:08:04.017Z,20.80
2018-09-15T12:10:33.184Z,21.10
2018-09-15T12:13:02.344Z,21.10
2018-09-15T12:15:31.536Z,20.80
2018-09-15T12:18:00.694Z,20.80
2018-09-15T12:20:29.865Z,20.80
2018-09-15T12:22:59.068Z,20.60
2018-09-15T12:25:28.360Z,20.30
2018-09-15T12:27:57.563Z,20.60
2018-09-15T12:30:26.771Z,20.80
2018-09-15T12:32:55.953Z,20.80
2018-09-15T12:35:25.139Z,20.70
2018-09-15T12:37:54.396Z,20.90
2018-09-15T12:43:23.719Z,20.80
2018-09-15T12:45:52.890Z,21.10
2018-09-15T12:48:22.205Z,20.70
2018-09-15T12:50:51.413Z,20.80
2018-09-15T12:53:20.594Z,20.90
2018-09-15T12:55:49.845Z,20.80
2018-09-15T12:58:19.034Z,20.90
2018-09-15T13:00:48.198Z,21.00
2018-09-15T13:03:17.373Z,20.70
2018-09-15T13:05:46.572Z,20.80
2018-09-15T13:08:15.753Z,20.80
2018-09-15T13:10:44.917Z,20.70
2018-09-15T13:13:14.129Z,20.80
2018-09-15T13:15:43.281Z,20.80
2018-09-15T13:21:13.205Z,20.70
2018-09-15T13:24:05.559Z,20.70
2018-09-15T13:36:04.211Z,21.10
2018-09-15T13:38:33.394Z,21.00
2018-09-15T13:44:06.208Z,21.10
2018-09-15T13:47:04.621Z,21.20
2018-09-15T13:49:33.822Z,21.20
2018-09-15T13:52:03.011Z,21.30
2018-09-15T13:57:32.645Z,21.40
2018-09-15T14:00:01.820Z,21.30
2018-09-15T14:02:30.952Z,21.50
2018-09-15T14:05:00.269Z,21.30
2018-09-15T14:07:29.374Z,21.30
2018-09-15T14:09:58.612Z,21.50
2018-09-15T14:12:28.364Z,21.40
2018-09-15T14:14:57.562Z,21.80
2018-09-15T14:17:26.758Z,21.70
2018-09-15T14:19:56.006Z,21.60
2018-09-15T14:22:25.364Z,21.70
2018-09-15T14:24:54.491Z,21.70
2018-09-15T14:27:23.681Z,21.70
2018-09-15T14:29:52.849Z,21.40
2018-09-15T14:32:22.009Z,21.20
2018-09-15T14:34:51.215Z,21.00
2018-09-15T14:37:20.405Z,21.20
2018-09-15T14:39:49.695Z,21.40
2018-09-15T14:42:18.941Z,21.50
2018-09-15T14:44:48.157Z,21.70
2018-09-15T14:47:17.674Z,21.90
2018-09-15T14:49:46.873Z,21.40
2018-09-15T14:52:16.042Z,21.70
2018-09-15T14:54:45.209Z,21.60
2018-09-15T14:57:14.410Z,21.40
2018-09-15T14:59:43.597Z,21.60
2018-09-15T15:02:12.775Z,21.70
2018-09-15T15:04:41.975Z,21.90
2018-09-15T15:07:11.132Z,22.10
2018-09-15T15:09:40.474Z,22.10
2018-09-15T15:12:09.645Z,22.10
2018-09-15T15:15:04.429Z,22.00
2018-09-15T15:17:33.637Z,22.30
2018-09-15T15:20:02.864Z,21.80
2018-09-15T15:22:32.022Z,22.10
2018-09-15T15:25:02.453Z,22.10
2018-09-15T15:27:31.633Z,22.10
2018-09-15T15:30:06.808Z,22.30
2018-09-15T15:32:36.230Z,22.20
2018-09-15T15:35:05.421Z,22.00
2018-09-15T15:37:34.591Z,21.90
2018-09-15T15:40:03.765Z,21.90
2018-09-15T15:42:32.991Z,21.90
2018-09-15T15:45:07.691Z,22.20
2018-09-15T15:48:04.177Z,22.40
2018-09-15T15:50:33.352Z,22.30
2018-09-15T15:53:08.529Z,22.10
2018-09-15T15:59:04.652Z,22.70
2018-09-15T16:07:34.172Z,22.20
2018-09-15T16:12:37.581Z,22.40
2018-09-15T16:15:06.777Z,22.20
2018-09-15T16:17:35.928Z,22.30
2018-09-15T16:20:05.150Z,22.20
2018-09-15T16:22:34.297Z,22.30
2018-09-15T16:25:06.649Z,22.20
2018-09-15T16:28:05.023Z,22.20
2018-09-15T16:30:34.252Z,22.20
2018-09-15T16:33:07.125Z,22.40
2018-09-15T16:36:03.990Z,22.70
2018-09-15T16:41:34.169Z,23.10
2018-09-15T16:44:03.457Z,22.90
2018-09-15T16:46:32.726Z,22.90
2018-09-15T16:49:01.961Z,23.10
2018-09-15T16:51:31.134Z,23.10
2018-09-15T16:54:00.313Z,23.10
2018-09-15T16:56:29.501Z,23.20
2018-09-15T16:58:59.281Z,23.20
2018-09-15T17:07:19.904Z,23.10
2018-09-15T17:10:05.653Z,23.00
2018-09-15T17:13:04.110Z,22.90
2018-09-15T17:25:04.753Z,23.10
2018-09-15T17:31:04.038Z,23.10
2018-09-15T17:43:04.201Z,22.90
2018-09-15T17:51:34.144Z,22.80
2018-09-15T17:54:07.206Z,22.80
2018-09-15T17:57:05.624Z,22.70
2018-09-15T18:00:04.478Z,22.60
2018-09-15T18:06:04.148Z,22.60
2018-09-15T18:14:33.745Z,22.40
2018-09-15T18:17:08.462Z,22.30
2018-09-15T18:19:37.742Z,22.30
2018-09-15T18:22:07.010Z,22.20
2018-09-15T18:24:36.666Z,22.20
2018-09-15T18:27:05.914Z,22.10
2018-09-15T18:29:35.182Z,22.10
2018-09-15T18:32:07.643Z,22.00
2018-09-15T18:34:36.793Z,22.00
2018-09-15T18:37:06.051Z,21.90
2018-09-15T18:39:35.229Z,21.90
2018-09-15T18:42:04.378Z,21.80
2018-09-15T18:44:33.599Z,21.80
2018-09-15T18:47:02.801Z,21.70
2018-09-15T18:49:31.970Z,21.70
2018-09-15T18:52:01.177Z,21.60
2018-09-15T18:54:30.957Z,21.60
2018-09-15T18:57:00.186Z,21.50
2018-09-15T18:59:29.415Z,21.40
2018-09-15T19:02:06.377Z,21.40
2018-09-15T19:04:35.570Z,21.40
2018-09-15T19:10:05.612Z,21.30
2018-09-15T19:12:34.836Z,21.20
2018-09-15T19:15:04.358Z,21.20
2018-09-15T19:17:33.518Z,21.10
2018-09-15T19:20:02.698Z,21.10
2018-09-15T19:22:32.091Z,21.00
2018-09-15T19:25:01.297Z,21.00
2018-09-15T19:27:30.469Z,20.90
2018-09-15T19:29:59.925Z,20.90
2018-09-15T19:32:29.112Z,20.80
2018-09-15T19:34:58.702Z,20.80
2018-09-15T19:37:27.928Z,20.70
2018-09-15T19:40:07.111Z,20.70
2018-09-15T19:42:36.313Z,20.60
2018-09-15T19:45:06.058Z,20.60
2018-09-15T19:48:04.481Z,20.60
2018-09-15T19:56:34.985Z,20.40
2018-09-15T19:59:07.599Z,20.30
2018-09-15T20:02:04.124Z,20.30
2018-09-15T20:04:33.866Z,20.20
2018-09-15T20:07:08.609Z,20.20
2018-09-15T20:10:04.429Z,20.20
2018-09-15T20:12:33.659Z,20.10
2018-09-15T20:15:19.336Z,20.00
2018-09-15T20:17:47.050Z,20.00
2018-09-15T20:20:14.718Z,20.00
2018-09-15T20:22:43.950Z,19.90
2018-09-15T20:25:13.226Z,19.90
2018-09-15T20:27:42.369Z,19.80
2018-09-15T20:30:11.579Z,19.80
2018-09-15T20:32:41.445Z,19.80
2018-09-15T20:35:10.765Z,19.70
2018-09-15T20:38:05.067Z,19.70
2018-09-15T20:43:34.581Z,19.60
2018-09-15T20:46:06.784Z,19.50
2018-09-15T20:48:35.977Z,19.50
2018-09-15T20:51:08.547Z,19.50
2018-09-15T20:54:04.157Z,19.40
2018-09-15T20:56:33.322Z,19.40
2018-09-15T20:59:02.494Z,19.40
2018-09-15T21:01:32.637Z,19.40
2018-09-15T21:04:07.438Z,19.30
2018-09-15T21:06:36.717Z,19.30
2018-09-15T21:09:09.780Z,19.20
2018-09-15T21:11:39.301Z,19.20
2018-09-15T21:14:08.461Z,19.20
2018-09-15T21:16:37.896Z,19.20
2018-09-15T21:19:07.251Z,19.10
2018-09-15T21:21:36.506Z,19.10
2018-09-15T21:24:05.740Z,19.10
2018-09-15T21:29:35.044Z,19.00
2018-09-15T21:32:07.878Z,19.00
2018-09-15T21:34:37.095Z,18.90
2018-09-15T21:37:06.813Z,18.90
2018-09-15T21:39:35.992Z,18.90
2018-09-15T21:42:05.238Z,18.80
2018-09-15T21:44:34.407Z,18.80
2018-09-15T21:47:03.604Z,18.80
2018-09-15T21:49:32.825Z,18.70
2018-09-15T21:52:01.995Z,18.70
2018-09-15T21:54:31.165Z,18.70
2018-09-15T21:57:00.366Z,18.70
2018-09-15T22:05:29.503Z,18.60
2018-09-15T22:07:58.662Z,18.60
2018-09-15T22:13:27.985Z,18.50
2018-09-15T22:15:57.189Z,18.50
2018-09-15T22:18:28.186Z,18.50
2018-09-15T22:20:57.385Z,18.40
2018-09-15T22:23:26.612Z,18.40
2018-09-15T22:26:08.389Z,18.40
2018-09-15T22:28:37.550Z,18.40
2018-09-15T22:31:07.033Z,18.30
2018-09-15T22:33:36.225Z,18.30
2018-09-15T22:36:05.416Z,18.30
2018-09-15T22:41:34.652Z,18.20
2018-09-15T22:44:03.812Z,18.20
2018-09-15T22:46:32.978Z,18.20
2018-09-15T22:49:02.225Z,18.20
2018-09-15T22:51:31.377Z,18.10
2018-09-15T22:54:00.611Z,18.10
2018-09-15T22:56:29.969Z,18.10
2018-09-15T22:58:59.127Z,18.10
2018-09-15T23:01:28.343Z,18.10
2018-09-15T23:04:03.556Z,18.00
2018-09-15T23:06:33.153Z,18.00
2018-09-15T23:09:02.364Z,18.00
2018-09-15T23:11:31.633Z,18.00
2018-09-15T23:14:00.784Z,17.90
2018-09-15T23:16:29.958Z,17.90
2018-09-15T23:18:59.868Z,17.90
2018-09-15T23:21:28.984Z,17.90
2018-09-15T23:23:58.341Z,17.90
2018-09-15T23:26:27.629Z,17.80
2018-09-15T23:28:56.892Z,17.80
2018-09-15T23:31:26.088Z,17.80
2018-09-15T23:33:55.258Z,17.80
2018-09-15T23:36:24.537Z,17.70
2018-09-15T23:38:53.733Z,17.70
2018-09-15T23:41:22.952Z,17.70
2018-09-15T23:43:52.129Z,17.70
2018-09-15T23:46:21.311Z,17.60
2018-09-15T23:48:50.477Z,17.60
2018-09-15T23:51:19.673Z,17.60
2018-09-15T23:53:48.912Z,17.60
2018-09-15T23:56:18.170Z,17.60
2018-09-15T23:58:47.339Z,17.60
