createdAt,value
2023-03-01T00:01:46.714Z,101874.20
2023-03-01T00:04:36.238Z,101877.44
2023-03-01T00:07:34.943Z,101868.58
2023-03-01T00:10:29.962Z,101861.48
2023-03-01T00:13:20.402Z,101861.80
2023-03-01T00:16:13.459Z,101866.67
2023-03-01T00:18:58.939Z,101861.45
2023-03-01T00:21:41.705Z,101857.48
2023-03-01T00:24:32.469Z,101855.27
2023-03-01T00:27:23.058Z,101858.37
2023-03-01T00:30:13.710Z,101856.19
2023-03-01T00:33:03.631Z,101857.79
2023-03-01T00:35:55.451Z,101852.94
2023-03-01T00:38:46.495Z,101850.40
2023-03-01T00:41:35.818Z,101842.60
2023-03-01T00:44:25.256Z,101835.73
2023-03-01T00:47:19.047Z,101835.17
2023-03-01T00:50:12.353Z,101835.91
2023-03-01T00:53:01.874Z,101834.53
2023-03-01T00:55:52.249Z,101832.46
2023-03-01T00:58:42.564Z,101830.04
2023-03-01T01:01:32.817Z,101821.34
2023-03-01T01:04:25.369Z,101826.52
2023-03-01T01:07:29.099Z,101826.95
2023-03-01T01:10:19.458Z,101823.40
2023-03-01T01:13:09.445Z,101819.38
2023-03-01T01:16:03.613Z,101820.52
2023-03-01T01:18:54.767Z,101815.97
2023-03-01T01:21:48.847Z,101809.24
2023-03-01T01:24:37.883Z,101809.19
2023-03-01T01:27:27.591Z,101805.34
2023-03-01T01:30:20.843Z,101806.48
2023-03-01T01:33:09.831Z,101798.94
2023-03-01T01:35:59.482Z,101795.29
2023-03-01T01:38:49.672Z,101791.64
2023-03-01T01:41:38.988Z,101789.20
2023-03-01T01:44:30.326Z,101789.56
2023-03-01T01:47:24.155Z,101791.45
2023-03-01T01:50:19.735Z,101792.21
2023-03-01T01:53:20.605Z,101788.30
2023-03-01T01:56:12.532Z,101784.16
2023-03-01T01:59:03.040Z,101773.20
2023-03-01T02:01:53.636Z,101771.73
2023-03-01T02:04:43.216Z,101772.61
2023-03-01T02:07:35.042Z,101771.21
2023-03-01T02:10:25.681Z,101774.64
2023-03-01T02:13:16.724Z,101774.95
2023-03-01T02:16:10.714Z,101774.72
2023-03-01T02:18:56.102Z,101773.39
2023-03-01T02:21:52.237Z,101774.46
2023-03-01T02:24:53.478Z,101776.59
2023-03-01T02:28:13.266Z,101779.88
2023-03-01T02:31:20.683Z,101774.00
2023-03-01T02:34:12.879Z,101768.20
2023-03-01T02:37:05.679Z,101771.11
2023-03-01T02:40:01.141Z,101767.39
2023-03-01T02:42:56.820Z,101766.88
2023-03-01T02:45:54.810Z,101764.91
2023-03-01T02:48:47.930Z,101757.30
2023-03-01T02:51:50.683Z,101751.84
2023-03-01T02:54:45.081Z,101746.71
2023-03-01T02:57:37.853Z,101751.85
2023-03-01T03:00:29.631Z,101753.16
2023-03-01T03:03:22.323Z,101749.50
2023-03-01T03:06:12.125Z,101752.41
2023-03-01T03:09:02.049Z,101749.70
2023-03-01T03:11:58.004Z,101746.96
2023-03-01T03:14:48.506Z,101733.77
2023-03-01T03:17:41.774Z,101725.64
2023-03-01T03:20:32.456Z,101729.55
2023-03-01T03:23:33.536Z,101733.99
2023-03-01T03:26:25.770Z,101731.80
2023-03-01T03:29:15.451Z,101722.58
2023-03-01T03:32:05.963Z,101719.87
2023-03-01T03:35:01.919Z,101716.78
2023-03-01T03:38:02.900Z,101709.95
2023-03-01T03:41:03.968Z,101702.04
2023-03-01T03:44:02.035Z,101702.86
2023-03-01T03:46:54.544Z,101697.60
2023-03-01T03:49:43.960Z,101691.83
2023-03-01T03:52:34.615Z,101693.62
2023-03-01T03:55:30.732Z,101700.30
2023-03-01T03:58:24.092Z,101707.43
2023-03-01T04:01:13.672Z,101706.61
2023-03-01T04:04:08.280Z,101696.85
2023-03-01T04:07:00.723Z,101691.77
2023-03-01T04:09:50.388Z,101684.52
2023-03-01T04:12:39.914Z,101684.25
2023-03-01T04:15:31.501Z,101687.16
2023-03-01T04:18:25.792Z,101681.34
2023-03-01T04:21:15.723Z,101683.59
2023-03-01T04:24:07.683Z,101685.13
2023-03-01T04:26:50.882Z,101690.52
2023-03-01T04:29:40.138Z,101698.33
2023-03-01T04:32:30.078Z,101698.46
2023-03-01T04:35:25.042Z,101692.77
2023-03-01T04:38:14.700Z,101683.91
2023-03-01T04:41:04.306Z,101685.02
2023-03-01T04:43:56.912Z,101682.83
2023-03-01T04:47:49.856Z,101684.73
2023-03-01T04:50:34.823Z,101682.16
2023-03-01T04:53:33.562Z,101676.83
2023-03-01T04:56:30.319Z,101673.16
2023-03-01T04:59:24.153Z,101665.39
2023-03-01T05:02:13.820Z,101664.10
2023-03-01T05:05:06.613Z,101660.60
2023-03-01T05:08:01.358Z,101661.73
2023-03-01T05:10:53.598Z,101660.46
2023-03-01T05:13:43.878Z,101650.79
2023-03-01T05:16:40.036Z,101648.05
2023-03-01T05:19:33.384Z,101655.00
2023-03-01T05:22:23.586Z,101651.05
2023-03-01T05:25:14.598Z,101655.50
2023-03-01T05:28:05.711Z,101661.05
2023-03-01T05:30:58.480Z,101665.73
2023-03-01T05:33:47.930Z,101667.95
2023-03-01T05:36:38.873Z,101676.02
2023-03-01T05:39:55.606Z,101679.37
2023-03-01T05:42:47.300Z,101686.98
2023-03-01T05:45:33.185Z,101693.26
2023-03-01T05:48:25.241Z,101697.73
2023-03-01T05:51:14.759Z,101697.52
2023-03-01T05:54:06.710Z,101704.64
2023-03-01T05:57:04.289Z,101701.15
2023-03-01T05:59:54.381Z,101698.45
2023-03-01T06:02:45.175Z,101699.89
2023-03-01T06:05:46.499Z,101702.73
2023-03-01T06:08:35.734Z,101700.67
2023-03-01T06:11:24.755Z,101701.54
2023-03-01T06:14:15.245Z,101697.61
2023-03-01T06:17:05.196Z,101701.84
2023-03-01T06:19:55.637Z,101702.92
2023-03-01T06:22:48.086Z,101703.61
2023-03-01T06:25:29.093Z,101701.00
2023-03-01T06:28:19.990Z,101701.05
2023-03-01T06:31:12.570Z,101699.98
2023-03-01T06:34:05.045Z,101698.04
2023-03-01T06:36:57.707Z,101692.42
2023-03-01T06:39:47.286Z,101688.92
2023-03-01T06:42:37.379Z,101694.13
2023-03-01T06:45:27.992Z,101695.79
2023-03-01T06:48:17.539Z,101697.77
2023-03-01T06:51:07.181Z,101696.88
2023-03-01T06:55:20.170Z,101696.63
2023-03-01T06:57:10.750Z,101697.54
2023-03-01T07:00:01.570Z,101692.33
2023-03-01T07:02:52.258Z,101690.48
2023-03-01T07:05:45.001Z,101689.92
2023-03-01T07:08:34.299Z,101692.97
2023-03-01T07:11:25.656Z,101694.06
2023-03-01T07:14:15.261Z,101695.64
2023-03-01T07:17:07.714Z,101693.20
2023-03-01T07:19:39.608Z,101696.92
2023-03-01T07:22:11.235Z,101694.91
2023-03-01T07:25:02.982Z,101695.86
2023-03-01T07:27:54.160Z,101690.29
2023-03-01T07:30:45.566Z,101688.33
2023-03-01T07:33:35.748Z,101687.39
2023-03-01T07:36:25.784Z,101679.72
2023-03-01T07:39:15.137Z,101670.52
2023-03-01T07:42:03.352Z,101663.28
2023-03-01T07:44:52.883Z,101658.15
2023-03-01T07:47:42.259Z,101654.86
2023-03-01T07:50:31.409Z,101656.91
2023-03-01T07:53:24.162Z,101654.58
2023-03-01T07:56:18.041Z,101657.17
2023-03-01T07:59:01.475Z,101660.60
2023-03-01T08:01:51.812Z,101655.50
2023-03-01T08:04:41.646Z,101651.79
2023-03-01T08:07:33.077Z,101657.66
2023-03-01T08:10:24.384Z,101653.80
2023-03-01T08:13:14.513Z,101657.41
2023-03-01T08:16:07.699Z,101655.38
2023-03-01T08:19:01.308Z,101653.21
2023-03-01T08:21:51.365Z,101654.39
2023-03-01T08:24:41.098Z,101654.21
2023-03-01T08:27:30.882Z,101657.70
2023-03-01T08:30:24.412Z,101664.69
2023-03-01T08:33:14.134Z,101661.63
2023-03-01T08:36:09.139Z,101658.27
2023-03-01T08:39:01.162Z,101662.98
2023-03-01T08:41:51.027Z,101664.13
2023-03-01T08:44:40.531Z,101662.12
2023-03-01T08:47:30.198Z,101664.19
2023-03-01T08:50:19.977Z,101660.92
2023-03-01T08:53:13.940Z,101660.70
2023-03-01T08:56:03.744Z,101662.86
2023-03-01T08:58:53.479Z,101665.42
2023-03-01T09:01:48.331Z,101667.92
2023-03-01T09:04:38.121Z,101668.94
2023-03-01T09:07:29.283Z,101673.06
2023-03-01T09:10:19.270Z,101672.11
2023-03-01T09:13:10.977Z,101666.92
2023-03-01T09:16:02.655Z,101668.61
2023-03-01T09:18:53.631Z,101669.73
2023-03-01T09:21:53.020Z,101671.08
2023-03-01T09:24:43.328Z,101674.43
2023-03-01T09:27:34.568Z,101670.02
2023-03-01T09:30:25.143Z,101664.19
2023-03-01T09:33:16.874Z,101655.09
2023-03-01T09:36:13.101Z,101652.55
2023-03-01T09:39:06.697Z,101651.05
2023-03-01T09:41:54.920Z,101650.81
2023-03-01T09:44:49.905Z,101646.90
2023-03-01T09:47:41.204Z,101643.59
2023-03-01T09:50:40.340Z,101636.61
2023-03-01T09:53:33.323Z,101629.46
2023-03-01T09:56:22.291Z,101628.25
2023-03-01T09:59:27.816Z,101627.38
2023-03-01T10:02:28.747Z,101627.02
2023-03-01T10:05:48.846Z,101627.92
2023-03-01T10:08:42.954Z,101621.14
2023-03-01T10:11:38.106Z,101615.20
2023-03-01T10:14:37.473Z,101609.59
2023-03-01T10:17:35.053Z,101605.37
2023-03-01T10:20:27.680Z,101599.51
2023-03-01T10:23:13.548Z,101590.70
2023-03-01T10:26:29.182Z,101582.58
2023-03-01T10:29:20.915Z,101582.73
2023-03-01T10:32:13.663Z,101580.05
2023-03-01T10:35:21.184Z,101579.48
2023-03-01T10:38:16.094Z,101577.66
2023-03-01T10:41:09.407Z,101576.17
2023-03-01T10:44:01.335Z,101578.95
2023-03-01T10:47:02.227Z,101579.19
2023-03-01T10:50:06.055Z,101577.37
2023-03-01T10:53:01.807Z,101574.61
2023-03-01T10:56:04.889Z,101573.11
2023-03-01T10:59:04.583Z,101571.08
2023-03-01T11:02:24.451Z,101568.98
2023-03-01T11:05:26.134Z,101568.46
2023-03-01T11:08:15.597Z,101561.64
2023-03-01T11:11:25.395Z,101564.04
2023-03-01T11:14:26.388Z,101565.30
2023-03-01T11:17:24.255Z,101567.39
2023-03-01T11:20:26.234Z,101565.33
2023-03-01T11:23:18.191Z,101564.89
2023-03-01T11:26:03.391Z,101560.27
2023-03-01T11:29:00.290Z,101557.80
2023-03-01T11:31:57.674Z,101552.61
2023-03-01T11:34:55.904Z,101546.37
2023-03-01T11:37:57.105Z,101544.02
2023-03-01T11:40:54.345Z,101543.98
2023-03-01T11:43:54.719Z,101542.36
2023-03-01T11:47:07.203Z,101545.55
2023-03-01T11:50:42.029Z,101539.64
2023-03-01T11:53:51.843Z,101540.88
2023-03-01T11:56:51.394Z,101543.60
2023-03-01T12:00:16.976Z,101546.21
2023-03-01T12:03:31.654Z,101546.58
2023-03-01T12:06:52.173Z,101540.59
2023-03-01T12:09:54.000Z,101539.74
2023-03-01T12:13:17.504Z,101540.20
2023-03-01T12:16:37.462Z,101539.07
2023-03-01T12:19:52.877Z,101542.65
2023-03-01T12:22:56.621Z,101540.73
2023-03-01T12:25:52.790Z,101539.79
2023-03-01T12:29:02.496Z,101538.66
2023-03-01T12:32:30.176Z,101541.17
2023-03-01T12:35:51.071Z,101534.98
2023-03-01T12:39:04.316Z,101527.48
2023-03-01T12:42:08.004Z,101525.25
2023-03-01T12:45:32.133Z,101521.93
2023-03-01T12:48:44.283Z,101522.60
2023-03-01T12:51:39.246Z,101520.48
2023-03-01T12:54:31.760Z,101516.64
2023-03-01T12:57:37.667Z,101513.89
2023-03-01T13:00:37.987Z,101506.14
2023-03-01T13:03:37.274Z,101500.08
2023-03-01T13:06:42.944Z,101500.70
2023-03-01T13:09:40.446Z,101503.42
2023-03-01T13:13:01.327Z,101503.34
2023-03-01T13:16:00.477Z,101500.42
2023-03-01T13:18:51.137Z,101498.80
2023-03-01T13:21:40.896Z,101491.92
2023-03-01T13:24:38.475Z,101492.50
2023-03-01T13:27:31.209Z,101493.23
2023-03-01T13:30:43.966Z,101490.42
2023-03-01T13:33:50.850Z,101492.55
2023-03-01T13:36:51.103Z,101486.73
2023-03-01T13:39:42.409Z,101483.48
2023-03-01T13:43:05.213Z,101480.25
2023-03-01T13:45:57.270Z,101478.23
2023-03-01T13:48:51.662Z,101475.06
2023-03-01T13:51:40.675Z,101475.05
2023-03-01T13:54:33.594Z,101471.83
2023-03-01T13:57:25.478Z,101470.51
2023-03-01T14:00:29.779Z,101470.36
2023-03-01T14:03:20.683Z,101477.09
2023-03-01T14:06:17.199Z,101475.03
2023-03-01T14:09:17.126Z,101474.88
2023-03-01T14:12:33.996Z,101462.81
2023-03-01T14:15:30.435Z,101464.81
2023-03-01T14:18:27.700Z,101462.20
2023-03-01T14:21:18.410Z,101462.27
2023-03-01T14:24:16.155Z,101455.95
2023-03-01T14:27:05.991Z,101450.27
2023-03-01T14:30:04.628Z,101452.83
2023-03-01T14:33:02.392Z,101451.36
2023-03-01T14:35:57.862Z,101446.48
2023-03-01T14:38:48.556Z,101441.36
2023-03-01T14:41:37.827Z,101441.34
2023-03-01T14:44:30.425Z,101441.46
2023-03-01T14:47:29.348Z,101440.75
2023-03-01T14:50:25.043Z,101442.14
2023-03-01T14:53:21.070Z,101438.06
2023-03-01T14:56:18.130Z,101438.23
2023-03-01T14:59:12.245Z,101434.97
2023-03-01T15:02:04.896Z,101433.45
2023-03-01T15:05:08.128Z,101434.40
2023-03-01T15:08:00.818Z,101426.86
2023-03-01T15:11:03.541Z,101422.36
2023-03-01T15:13:55.089Z,101419.45
2023-03-01T15:16:49.860Z,101417.75
2023-03-01T15:19:40.931Z,101416.48
2023-03-01T15:22:37.154Z,101414.38
2023-03-01T15:25:30.450Z,101416.15
2023-03-01T15:28:21.526Z,101417.33
2023-03-01T15:31:20.861Z,101415.98
2023-03-01T15:34:25.763Z,101417.39
2023-03-01T15:37:44.929Z,101417.36
2023-03-01T15:40:52.488Z,101414.04
2023-03-01T15:43:46.013Z,101410.52
2023-03-01T15:46:39.530Z,101407.06
2023-03-01T15:49:49.581Z,101405.65
2023-03-01T15:52:44.344Z,101405.43
2023-03-01T15:55:34.526Z,101405.17
2023-03-01T15:58:26.216Z,101405.80
2023-03-01T16:01:17.987Z,101405.70
2023-03-01T16:04:07.820Z,101404.45
2023-03-01T16:06:57.434Z,101410.58
2023-03-01T16:09:46.656Z,101409.25
2023-03-01T16:12:36.362Z,101410.59
2023-03-01T16:15:31.968Z,101406.52
2023-03-01T16:18:22.910Z,101410.96
2023-03-01T16:21:25.233Z,101417.55
2023-03-01T16:24:15.025Z,101414.66
2023-03-01T16:27:04.561Z,101412.43
2023-03-01T16:29:54.211Z,101410.45
2023-03-01T16:32:47.155Z,101409.27
2023-03-01T16:35:42.109Z,101410.02
2023-03-01T16:38:33.132Z,101409.83
2023-03-01T16:41:24.969Z,101407.84
2023-03-01T16:44:13.810Z,101407.95
2023-03-01T16:47:04.362Z,101411.02
2023-03-01T16:49:54.635Z,101415.78
2023-03-01T16:52:44.165Z,101416.50
2023-03-01T16:55:34.778Z,101417.27
2023-03-01T16:58:25.818Z,101413.73
2023-03-01T17:01:17.764Z,101408.73
2023-03-01T17:04:08.056Z,101415.40
2023-03-01T17:06:58.746Z,101415.76
2023-03-01T17:09:48.510Z,101412.86
2023-03-01T17:12:36.718Z,101416.08
2023-03-01T17:15:26.676Z,101412.16
2023-03-01T17:18:15.882Z,101415.27
2023-03-01T17:21:08.105Z,101416.46
2023-03-01T17:23:58.709Z,101422.05
2023-03-01T17:26:48.310Z,101424.98
2023-03-01T17:29:36.211Z,101426.87
2023-03-01T17:32:25.605Z,101427.70
2023-03-01T17:35:15.987Z,101426.39
2023-03-01T17:38:13.951Z,101425.39
2023-03-01T17:41:04.960Z,101425.48
2023-03-01T17:43:54.258Z,101427.20
2023-03-01T17:46:49.554Z,101425.64
2023-03-01T17:49:40.545Z,101429.29
2023-03-01T17:52:35.776Z,101431.63
2023-03-01T17:55:28.322Z,101431.20
2023-03-01T17:58:22.137Z,101430.54
2023-03-01T18:01:14.597Z,101427.66
2023-03-01T18:03:57.634Z,101422.15
2023-03-01T18:06:47.174Z,101420.09
2023-03-01T18:09:36.708Z,101422.42
2023-03-01T18:12:30.402Z,101426.41
2023-03-01T18:15:21.288Z,101425.13
2023-03-01T18:18:11.187Z,101427.18
2023-03-01T18:21:04.769Z,101421.48
2023-03-01T18:23:56.728Z,101412.07
2023-03-01T18:26:47.773Z,101407.40
2023-03-01T18:29:40.621Z,101406.05
2023-03-01T18:32:32.548Z,101409.35
2023-03-01T18:35:24.281Z,101412.04
2023-03-01T18:38:19.000Z,101408.13
2023-03-01T18:41:08.619Z,101401.38
2023-03-01T18:43:58.843Z,101400.55
2023-03-01T18:46:52.991Z,101403.39
2023-03-01T18:49:43.627Z,101406.64
2023-03-01T18:52:34.554Z,101405.20
2023-03-01T18:55:24.887Z,101402.07
2023-03-01T18:58:13.841Z,101399.90
2023-03-01T19:01:22.676Z,101405.74
2023-03-01T19:04:15.404Z,101407.84
2023-03-01T19:07:06.294Z,101404.98
2023-03-01T19:09:56.117Z,101405.88
2023-03-01T19:12:46.077Z,101404.70
2023-03-01T19:15:37.158Z,101406.60
2023-03-01T19:18:26.734Z,101411.82
2023-03-01T19:21:18.198Z,101424.85
2023-03-01T19:24:07.903Z,101428.44
2023-03-01T19:26:57.438Z,101432.44
2023-03-01T19:29:47.222Z,101437.55
2023-03-01T19:32:36.985Z,101443.35
2023-03-01T19:35:26.511Z,101441.02
2023-03-01T19:38:15.807Z,101445.73
2023-03-01T19:41:08.603Z,101449.36
2023-03-01T19:44:03.086Z,101445.59
2023-03-01T19:46:58.594Z,101445.35
2023-03-01T19:49:47.114Z,101448.43
2023-03-01T19:52:33.124Z,101445.96
2023-03-01T19:55:23.353Z,101453.40
2023-03-01T19:58:13.389Z,101451.67
2023-03-01T20:01:05.645Z,101449.41
2023-03-01T20:03:55.120Z,101450.55
2023-03-01T20:06:47.030Z,101449.98
2023-03-01T20:09:27.737Z,101448.77
2023-03-01T20:12:19.528Z,101448.05
2023-03-01T20:15:10.548Z,101448.15
2023-03-01T20:18:00.141Z,101448.29
2023-03-01T20:20:50.674Z,101448.88
2023-03-01T20:23:43.505Z,101452.10
2023-03-01T20:26:33.918Z,101452.76
2023-03-01T20:29:06.893Z,101450.67
2023-03-01T20:31:56.673Z,101453.02
2023-03-01T20:34:46.344Z,101455.96
2023-03-01T20:37:35.995Z,101457.33
2023-03-01T20:40:27.786Z,101451.34
2023-03-01T20:43:17.021Z,101450.48
2023-03-01T20:46:10.675Z,101453.42
2023-03-01T20:49:01.283Z,101450.39
2023-03-01T20:51:50.945Z,101450.20
2023-03-01T20:54:39.341Z,101454.38
2023-03-01T20:57:28.892Z,101455.81
2023-03-01T21:00:19.399Z,101453.04
2023-03-01T21:03:09.198Z,101455.67
2023-03-01T21:05:58.855Z,101451.42
2023-03-01T21:08:48.968Z,101449.17
2023-03-01T21:11:32.907Z,101446.66
2023-03-01T21:14:16.177Z,101445.60
2023-03-01T21:17:05.247Z,101447.96
2023-03-01T21:19:55.062Z,101452.27
2023-03-01T21:22:44.054Z,101451.73
2023-03-01T21:25:34.423Z,101448.48
2023-03-01T21:28:12.230Z,101443.65
2023-03-01T21:31:06.481Z,101446.27
2023-03-01T21:33:57.616Z,101444.81
2023-03-01T21:36:39.651Z,101443.89
2023-03-01T21:39:29.224Z,101445.60
2023-03-01T21:42:17.957Z,101443.67
2023-03-01T21:45:09.039Z,101437.85
2023-03-01T21:47:58.513Z,101433.42
2023-03-01T21:50:55.873Z,101434.56
2023-03-01T21:53:45.597Z,101438.42
2023-03-01T21:56:38.193Z,101438.33
2023-03-01T21:59:28.444Z,101440.48
2023-03-01T22:02:17.488Z,101440.86
2023-03-01T22:05:08.750Z,101439.30
2023-03-01T22:07:47.936Z,101438.88
2023-03-01T22:10:43.039Z,101433.88
2023-03-01T22:13:31.927Z,101429.34
2023-03-01T22:16:22.625Z,101429.94
2023-03-01T22:19:16.497Z,101428.78
2023-03-01T22:22:05.544Z,101427.41
2023-03-01T22:24:45.956Z,101425.14
2023-03-01T22:27:36.679Z,101417.21
2023-03-01T22:30:26.772Z,101412.82
2023-03-01T22:33:15.822Z,101411.90
2023-03-01T22:36:04.897Z,101409.02
2023-03-01T22:38:59.409Z,101411.52
2023-03-01T22:41:49.849Z,101410.70
2023-03-01T22:44:38.911Z,101412.61
2023-03-01T22:47:37.596Z,101414.91
2023-03-01T22:50:26.533Z,101416.80
2023-03-01T22:53:16.373Z,101416.32
2023-03-01T22:56:14.479Z,101424.66
2023-03-01T22:59:09.046Z,101421.75
2023-03-01T23:01:49.016Z,101417.71
2023-03-01T23:04:38.803Z,101421.03
2023-03-01T23:07:28.737Z,101424.20
2023-03-01T23:10:18.035Z,101420.16
2023-03-01T23:13:07.190Z,101423.66
2023-03-01T23:15:57.500Z,101422.95
2023-03-01T23:18:46.955Z,101428.43
2023-03-01T23:21:36.032Z,101428.97
2023-03-01T23:24:30.773Z,101425.75
2023-03-01T23:27:19.733Z,101423.64
2023-03-01T23:30:11.212Z,101428.41
2023-03-01T23:33:00.203Z,101424.14
2023-03-01T23:35:48.487Z,101423.13
2023-03-01T23:38:37.504Z,101421.16
2023-03-01T23:41:29.804Z,101423.02
2023-03-01T23:44:21.119Z,101422.50
2023-03-01T23:47:10.211Z,101422.77
2023-03-01T23:50:00.077Z,101420.20
2023-03-01T23:52:50.070Z,101418.66
2023-03-01T23:56:01.180Z,101417.60
2023-03-01T23:58:51.137Z,101420.92
