createdAt,value
2018-04-17T00:01:00.879Z,12.10
2018-04-17T00:03:34.407Z,12.10
2018-04-17T00:06:08.212Z,12.00
2018-04-17T00:08:41.743Z,12.00
2018-04-17T00:11:15.322Z,12.00
2018-04-17T00:13:49.016Z,12.00
2018-04-17T00:16:22.519Z,12.00
2018-04-17T00:18:56.126Z,11.90
2018-04-17T00:21:29.820Z,11.80
2018-04-17T00:24:03.534Z,11.80
2018-04-17T00:26:37.224Z,11.80
2018-04-17T00:29:10.791Z,11.70
2018-04-17T00:31:44.436Z,11.80
2018-04-17T00:34:18.123Z,11.70
2018-04-17T00:36:52.218Z,11.80
2018-04-17T00:39:25.743Z,11.70
2018-04-17T00:41:59.642Z,11.70
2018-04-17T00:44:33.467Z,11.70
2018-04-17T00:47:07.122Z,11.60
2018-04-17T00:49:40.858Z,11.60
2018-04-17T00:52:14.670Z,11.50
2018-04-17T00:54:48.362Z,11.50
2018-04-17T00:57:22.078Z,11.40
2018-04-17T00:59:56.700Z,11.40
2018-04-17T01:02:30.303Z,11.40
2018-04-17T01:05:03.902Z,11.40
2018-04-17T01:07:37.547Z,11.30
2018-04-17T01:10:11.311Z,11.30
2018-04-17T01:12:44.910Z,11.30
2018-04-17T01:15:18.745Z,11.30
2018-04-17T01:17:52.526Z,11.20
2018-04-17T01:20:26.328Z,11.20
2018-04-17T01:22:59.815Z,11.10
2018-04-17T01:25:33.415Z,11.10
2018-04-17T01:28:07.931Z,11.00
2018-04-17T01:30:41.562Z,11.00
2018-04-17T01:33:15.347Z,11.00
2018-04-17T01:35:48.949Z,11.00
2018-04-17T01:38:22.462Z,11.00
2018-04-17T01:40:56.966Z,10.90
2018-04-17T01:43:31.599Z,10.90
2018-04-17T01:46:05.195Z,10.90
2018-04-17T01:48:38.810Z,10.80
2018-04-17T01:51:12.805Z,10.80
2018-04-17T01:53:46.412Z,10.80
2018-04-17T01:56:20.026Z,10.80
2018-04-17T01:58:53.814Z,10.70
2018-04-17T02:01:28.123Z,10.70
2018-04-17T02:04:01.843Z,10.70
2018-04-17T02:06:35.368Z,10.70
2018-04-17T02:09:09.050Z,10.70
2018-04-17T02:11:42.697Z,10.60
2018-04-17T02:14:16.314Z,10.60
2018-04-17T02:16:50.286Z,10.60
2018-04-17T02:19:23.859Z,10.50
2018-04-17T02:21:57.566Z,10.50
2018-04-17T02:24:32.082Z,10.40
2018-04-17T02:27:05.884Z,10.40
2018-04-17T02:29:39.540Z,10.40
2018-04-17T02:32:13.294Z,10.40
2018-04-17T02:34:47.096Z,10.30
2018-04-17T02:37:20.722Z,10.30
2018-04-17T02:39:55.005Z,10.30
2018-04-17T02:42:28.714Z,10.30
2018-04-17T02:45:02.529Z,10.20
2018-04-17T02:47:36.361Z,10.20
2018-04-17T02:50:09.935Z,10.20
2018-04-17T02:52:43.671Z,10.20
2018-04-17T02:55:17.407Z,10.20
2018-04-17T02:57:51.030Z,10.20
2018-04-17T03:00:24.743Z,10.10
2018-04-17T03:02:58.551Z,10.10
2018-04-17T03:05:32.114Z,10.10
2018-04-17T03:08:05.638Z,10.00
2018-04-17T03:10:40.781Z,10.00
2018-04-17T03:13:14.599Z,10.00
2018-04-17T03:15:49.214Z,10.00
2018-04-17T03:18:23.014Z,9.90
2018-04-17T03:20:56.827Z,10.00
2018-04-17T03:23:30.625Z,9.90
2018-04-17T03:26:04.113Z,9.90
2018-04-17T03:28:37.839Z,9.90
2018-04-17T03:31:11.634Z,9.90
2018-04-17T03:33:45.283Z,9.90
2018-04-17T03:36:18.939Z,9.90
2018-04-17T03:38:52.534Z,9.80
2018-04-17T03:41:26.106Z,9.80
2018-04-17T03:43:59.730Z,9.70
2018-04-17T03:46:33.446Z,9.70
2018-04-17T03:49:07.250Z,9.70
2018-04-17T03:51:40.931Z,9.70
2018-04-17T03:54:14.471Z,9.70
2018-04-17T03:56:48.251Z,9.60
2018-04-17T03:59:22.066Z,9.60
2018-04-17T04:01:55.659Z,9.60
2018-04-17T04:04:29.377Z,9.50
2018-04-17T04:07:03.769Z,9.50
2018-04-17T04:09:37.690Z,9.50
2018-04-17T04:12:11.506Z,9.50
2018-04-17T04:14:45.194Z,9.50
2018-04-17T04:17:30.587Z,9.40
2018-04-17T04:20:15.868Z,9.40
2018-04-17T04:26:14.924Z,9.40
2018-04-17T04:28:48.542Z,9.40
2018-04-17T04:31:22.278Z,9.40
2018-04-17T04:33:56.902Z,9.40
2018-04-17T04:36:31.329Z,9.40
2018-04-17T04:39:05.015Z,9.30
2018-04-17T04:41:38.537Z,9.40
2018-04-17T04:44:12.190Z,9.40
2018-04-17T04:46:45.708Z,9.40
2018-04-17T04:49:19.738Z,9.40
2018-04-17T04:51:53.343Z,9.40
2018-04-17T04:54:27.007Z,9.40
2018-04-17T04:57:00.626Z,9.40
2018-04-17T04:59:34.346Z,9.40
2018-04-17T05:02:07.848Z,9.40
2018-04-17T05:04:42.120Z,9.40
2018-04-17T05:07:15.966Z,9.40
2018-04-17T05:09:50.243Z,9.50
2018-04-17T05:12:23.987Z,9.40
2018-04-17T05:14:57.660Z,9.40
2018-04-17T05:17:31.599Z,9.40
2018-04-17T05:20:05.097Z,9.50
2018-04-17T05:22:39.002Z,9.40
2018-04-17T05:25:12.755Z,9.50
2018-04-17T05:27:46.407Z,9.60
2018-04-17T05:30:19.914Z,9.60
2018-04-17T05:32:53.490Z,9.60
2018-04-17T05:35:27.210Z,9.60
2018-04-17T05:38:00.989Z,9.70
2018-04-17T05:40:34.707Z,9.70
2018-04-17T05:43:08.440Z,9.70
2018-04-17T05:45:42.078Z,9.80
2018-04-17T05:48:15.739Z,9.80
2018-04-17T05:50:49.647Z,9.80
2018-04-17T05:53:23.225Z,9.90
2018-04-17T05:55:57.105Z,9.90
2018-04-17T05:58:31.547Z,10.00
2018-04-17T06:01:05.235Z,10.00
2018-04-17T06:03:38.999Z,10.10
2018-04-17T06:06:12.542Z,10.10
2018-04-17T06:08:47.711Z,10.10
2018-04-17T06:11:21.278Z,10.10
2018-04-17T06:13:54.952Z,10.20
2018-04-17T06:16:28.711Z,10.30
2018-04-17T06:19:02.523Z,10.40
2018-04-17T06:21:36.230Z,10.40
2018-04-17T06:24:09.810Z,10.50
2018-04-17T06:26:43.534Z,10.50
2018-04-17T06:29:17.334Z,10.50
2018-04-17T06:31:51.142Z,10.60
2018-04-17T06:34:24.794Z,10.60
2018-04-17T06:36:58.539Z,10.60
2018-04-17T06:39:32.234Z,10.80
2018-04-17T06:42:06.189Z,10.90
2018-04-17T06:44:39.850Z,10.90
2018-04-17T06:47:14.397Z,11.00
2018-04-17T06:49:48.087Z,11.00
2018-04-17T06:52:21.799Z,11.20
2018-04-17T06:54:55.601Z,11.30
2018-04-17T06:57:29.287Z,11.50
2018-04-17T07:00:02.845Z,11.60
2018-04-17T07:02:37.419Z,11.80
2018-04-17T07:05:11.120Z,11.70
2018-04-17T07:07:44.726Z,11.80
2018-04-17T07:10:18.317Z,11.90
2018-04-17T07:12:52.024Z,12.00
2018-04-17T07:15:25.543Z,12.10
2018-04-17T07:17:59.236Z,12.20
2018-04-17T07:20:33.030Z,12.20
2018-04-17T07:23:06.641Z,12.30
2018-04-17T07:25:40.322Z,12.40
2018-04-17T07:28:14.043Z,12.60
2018-04-17T07:30:47.735Z,12.60
2018-04-17T07:33:21.442Z,12.70
2018-04-17T07:35:55.043Z,12.80
2018-04-17T07:38:28.771Z,12.90
2018-04-17T07:41:02.340Z,13.00
2018-04-17T07:43:36.780Z,13.20
2018-04-17T07:46:10.687Z,13.20
2018-04-17T07:48:51.231Z,13.40
2018-04-17T07:51:25.051Z,13.50
2018-04-17T07:53:58.742Z,13.50
2018-04-17T07:56:32.459Z,13.70
2018-04-17T07:59:06.258Z,13.80
2018-04-17T08:01:39.974Z,13.90
2018-04-17T08:04:13.670Z,13.90
2018-04-17T08:06:49.140Z,14.20
2018-04-17T08:09:22.840Z,14.20
2018-04-17T08:11:56.605Z,14.30
2018-04-17T08:14:30.327Z,14.40
2018-04-17T08:17:03.995Z,14.50
2018-04-17T08:19:38.553Z,14.60
2018-04-17T08:22:12.355Z,14.60
2018-04-17T08:24:45.887Z,14.70
2018-04-17T08:27:19.421Z,14.70
2018-04-17T08:29:53.158Z,14.80
2018-04-17T08:32:26.963Z,14.90
2018-04-17T08:35:00.702Z,15.10
2018-04-17T08:37:34.369Z,15.20
2018-04-17T08:40:08.058Z,15.30
2018-04-17T08:42:41.692Z,15.40
2018-04-17T08:45:15.377Z,15.40
2018-04-17T08:47:49.005Z,15.60
2018-04-17T08:50:22.618Z,15.70
2018-04-17T08:52:56.386Z,15.70
2018-04-17T08:55:30.899Z,16.00
2018-04-17T08:58:04.646Z,15.90
2018-04-17T09:00:38.227Z,16.10
2018-04-17T09:03:11.802Z,16.10
2018-04-17T09:05:45.536Z,16.20
2018-04-17T09:08:19.227Z,16.30
2018-04-17T09:10:52.819Z,16.40
2018-04-17T09:13:26.419Z,16.60
2018-04-17T09:16:06.362Z,16.70
2018-04-17T09:18:40.369Z,16.80
2018-04-17T09:21:13.891Z,16.90
2018-04-17T09:23:47.770Z,17.00
2018-04-17T09:26:21.383Z,17.00
2018-04-17T09:28:55.190Z,17.10
2018-04-17T09:31:28.706Z,17.30
2018-04-17T09:34:02.257Z,17.50
2018-04-17T09:36:36.000Z,17.70
2018-04-17T09:39:09.799Z,17.90
2018-04-17T09:41:43.323Z,17.90
2018-04-17T09:44:16.999Z,17.90
2018-04-17T09:46:50.522Z,17.70
2018-04-17T09:49:24.194Z,17.90
2018-04-17T09:51:57.714Z,18.00
2018-04-17T09:54:31.498Z,18.00
2018-04-17T09:57:05.039Z,18.00
2018-04-17T09:59:38.618Z,18.30
2018-04-17T10:02:12.246Z,18.30
2018-04-17T10:04:45.809Z,18.40
2018-04-17T10:07:19.334Z,18.70
2018-04-17T10:09:52.978Z,19.00
2018-04-17T10:12:28.433Z,19.00
2018-04-17T10:15:02.147Z,19.10
2018-04-17T10:17:35.741Z,19.00
2018-04-17T10:20:09.294Z,18.70
2018-04-17T10:22:43.666Z,19.10
2018-04-17T10:25:17.471Z,19.10
2018-04-17T10:27:50.989Z,19.10
2018-04-17T10:30:24.550Z,19.00
2018-04-17T10:32:58.488Z,18.80
2018-04-17T10:35:32.793Z,19.00
2018-04-17T10:38:06.480Z,19.00
2018-04-17T10:40:40.832Z,19.30
2018-04-17T10:43:14.524Z,19.20
2018-04-17T10:45:48.133Z,19.50
2018-04-17T10:48:21.929Z,19.40
2018-04-17T10:50:55.539Z,19.70
2018-04-17T10:53:29.311Z,19.60
2018-04-17T10:56:03.634Z,19.60
2018-04-17T10:58:38.067Z,19.60
2018-04-17T11:01:11.677Z,19.60
2018-04-17T11:03:46.067Z,19.70
2018-04-17T11:06:20.004Z,19.70
2018-04-17T11:08:53.806Z,19.80
2018-04-17T11:11:28.951Z,20.00
2018-04-17T11:14:02.742Z,20.00
2018-04-17T11:16:36.340Z,19.90
2018-04-17T11:19:09.975Z,20.20
2018-04-17T11:21:43.530Z,20.00
2018-04-17T11:24:17.135Z,20.30
2018-04-17T11:26:50.863Z,20.60
2018-04-17T11:29:24.462Z,20.20
2018-04-17T11:31:58.185Z,20.70
2018-04-17T11:34:31.864Z,20.60
2018-04-17T11:37:05.430Z,20.60
2018-04-17T11:39:39.075Z,20.60
2018-04-17T11:42:12.760Z,20.90
2018-04-17T11:44:46.474Z,21.00
2018-04-17T11:47:20.132Z,21.20
2018-04-17T11:49:53.679Z,21.30
2018-04-17T11:52:27.486Z,21.00
2018-04-17T11:55:00.977Z,21.20
2018-04-17T11:57:34.577Z,21.00
2018-04-17T12:00:08.066Z,21.20
2018-04-17T12:02:42.389Z,21.30
2018-04-17T12:05:16.016Z,21.30
2018-04-17T12:07:49.578Z,21.30
2018-04-17T12:10:23.983Z,21.60
2018-04-17T12:12:57.531Z,21.60
2018-04-17T12:15:31.936Z,21.50
2018-04-17T12:18:06.235Z,21.60
2018-04-17T12:20:40.772Z,21.60
2018-04-17T12:23:14.578Z,21.60
2018-04-17T12:25:49.097Z,21.20
2018-04-17T12:28:22.804Z,21.20
2018-04-17T12:30:57.228Z,21.70
2018-04-17T12:33:31.022Z,21.70
2018-04-17T12:36:05.303Z,21.40
2018-04-17T12:38:39.866Z,21.80
2018-04-17T12:41:13.367Z,21.80
2018-04-17T12:43:46.915Z,21.90
2018-04-17T12:46:20.873Z,22.00
2018-04-17T12:48:54.679Z,22.00
2018-04-17T12:51:28.960Z,22.40
2018-04-17T12:54:03.617Z,22.30
2018-04-17T12:56:37.114Z,21.70
2018-04-17T12:59:10.717Z,21.90
2018-04-17T13:01:45.016Z,21.60
2018-04-17T13:04:18.657Z,21.50
2018-04-17T13:06:52.215Z,21.80
2018-04-17T13:09:26.757Z,22.00
2018-04-17T13:12:00.443Z,22.00
2018-04-17T13:14:34.170Z,22.50
2018-04-17T13:17:07.974Z,22.30
2018-04-17T13:19:41.667Z,22.60
2018-04-17T13:22:16.046Z,22.90
2018-04-17T13:24:49.596Z,22.90
2018-04-17T13:27:23.198Z,22.70
2018-04-17T13:29:57.626Z,22.90
2018-04-17T13:32:32.242Z,22.40
2018-04-17T13:35:05.926Z,22.30
2018-04-17T13:37:39.851Z,22.20
2018-04-17T13:40:13.366Z,22.80
2018-04-17T13:42:47.039Z,23.10
2018-04-17T13:45:21.382Z,23.00
2018-04-17T13:47:55.149Z,23.00
2018-04-17T13:50:28.778Z,23.20
2018-04-17T13:53:03.174Z,23.30
2018-04-17T13:55:36.702Z,23.30
2018-04-17T13:58:10.511Z,23.70
2018-04-17T14:00:44.023Z,23.70
2018-04-17T14:03:17.570Z,22.80
2018-04-17T14:05:51.101Z,22.70
2018-04-17T14:08:24.908Z,23.20
2018-04-17T14:10:58.452Z,23.20
2018-04-17T14:13:32.015Z,22.90
2018-04-17T14:16:05.710Z,23.40
2018-04-17T14:18:39.515Z,23.70
2018-04-17T14:21:13.324Z,23.40
2018-04-17T14:23:46.924Z,23.60
2018-04-17T14:26:21.440Z,23.60
2018-04-17T14:28:55.214Z,23.60
2018-04-17T14:31:29.669Z,24.00
2018-04-17T14:34:04.063Z,24.20
2018-04-17T14:36:37.763Z,24.10
2018-04-17T14:39:11.599Z,24.50
2018-04-17T14:41:45.194Z,24.80
2018-04-17T14:44:18.870Z,24.90
2018-04-17T14:46:53.320Z,24.80
2018-04-17T14:52:27.628Z,25.00
2018-04-17T14:55:01.122Z,24.90
2018-04-17T14:57:34.855Z,25.00
2018-04-17T15:00:08.470Z,24.90
2018-04-17T15:02:42.073Z,24.70
2018-04-17T15:05:16.343Z,24.70
2018-04-17T15:07:50.289Z,24.70
2018-04-17T15:10:23.890Z,24.60
2018-04-17T15:12:57.458Z,24.50
2018-04-17T15:15:30.955Z,24.60
2018-04-17T15:18:04.531Z,24.60
2018-04-17T15:20:38.295Z,24.90
2018-04-17T15:23:12.099Z,24.90
2018-04-17T15:25:45.908Z,24.90
2018-04-17T15:28:19.529Z,24.80
2018-04-17T15:30:53.311Z,24.40
2018-04-17T15:33:26.918Z,24.40
2018-04-17T15:36:00.714Z,24.30
2018-04-17T15:38:34.318Z,24.30
2018-04-17T15:41:08.815Z,24.20
2018-04-17T15:43:42.434Z,24.10
2018-04-17T15:46:16.149Z,24.00
2018-04-17T15:48:50.558Z,24.00
2018-04-17T15:51:24.171Z,24.00
2018-04-17T15:53:57.911Z,24.10
2018-04-17T15:56:31.634Z,24.10
2018-04-17T15:59:05.261Z,24.10
2018-04-17T16:01:38.971Z,23.90
2018-04-17T16:04:12.780Z,23.90
2018-04-17T16:06:46.412Z,23.80
2018-04-17T16:09:20.703Z,23.70
2018-04-17T16:11:54.262Z,23.70
2018-04-17T16:14:28.010Z,23.60
2018-04-17T16:17:01.501Z,23.70
2018-04-17T16:19:35.227Z,23.70
2018-04-17T16:22:08.882Z,23.40
2018-04-17T16:24:42.546Z,23.30
2018-04-17T16:27:17.231Z,23.20
2018-04-17T16:29:51.551Z,23.20
2018-04-17T16:32:25.055Z,23.20
2018-04-17T16:34:58.859Z,23.20
2018-04-17T16:37:32.468Z,23.20
2018-04-17T16:40:06.116Z,23.30
2018-04-17T16:42:39.742Z,23.20
2018-04-17T16:45:13.469Z,23.30
2018-04-17T16:47:47.285Z,23.30
2018-04-17T16:50:21.086Z,23.00
2018-04-17T16:52:54.709Z,23.10
2018-04-17T16:55:29.306Z,23.00
2018-04-17T16:58:03.112Z,23.00
2018-04-17T17:00:36.674Z,22.80
2018-04-17T17:03:10.169Z,22.60
2018-04-17T17:05:43.909Z,22.50
2018-04-17T17:08:17.586Z,22.40
2018-04-17T17:10:51.339Z,22.30
2018-04-17T17:13:25.028Z,22.30
2018-04-17T17:15:58.554Z,22.20
2018-04-17T17:18:32.332Z,22.20
2018-04-17T17:21:06.035Z,22.10
2018-04-17T17:23:39.735Z,22.00
2018-04-17T17:26:13.323Z,22.00
2018-04-17T17:28:47.134Z,21.90
2018-04-17T17:31:20.696Z,22.00
2018-04-17T17:33:54.248Z,21.90
2018-04-17T17:36:27.931Z,22.00
2018-04-17T17:39:02.234Z,21.80
2018-04-17T17:41:35.974Z,21.80
2018-04-17T17:44:10.283Z,21.60
2018-04-17T17:46:44.596Z,21.50
2018-04-17T17:49:18.098Z,21.50
2018-04-17T17:51:51.689Z,21.50
2018-04-17T17:54:25.496Z,21.40
2018-04-17T17:56:59.048Z,21.30
2018-04-17T17:59:32.812Z,21.20
2018-04-17T18:02:06.642Z,21.10
2018-04-17T18:04:40.280Z,21.00
2018-04-17T18:07:14.015Z,21.00
2018-04-17T18:09:47.887Z,21.00
2018-04-17T18:12:21.587Z,20.90
2018-04-17T18:14:55.238Z,20.80
2018-04-17T18:17:29.035Z,20.70
2018-04-17T18:20:02.843Z,20.60
2018-04-17T18:22:36.646Z,20.50
2018-04-17T18:25:10.447Z,20.40
2018-04-17T18:27:44.146Z,20.30
2018-04-17T18:30:17.680Z,20.30
2018-04-17T18:32:51.351Z,20.20
2018-04-17T18:35:24.890Z,20.10
2018-04-17T18:37:59.174Z,20.00
2018-04-17T18:40:32.870Z,20.00
2018-04-17T18:43:06.670Z,19.90
2018-04-17T18:45:40.488Z,19.80
2018-04-17T18:48:15.106Z,19.70
2018-04-17T18:50:48.711Z,19.60
2018-04-17T18:53:23.326Z,19.50
2018-04-17T18:55:56.998Z,19.50
2018-04-17T18:58:31.446Z,19.40
2018-04-17T19:01:05.162Z,19.40
2018-04-17T19:03:38.962Z,19.30
2018-04-17T19:06:13.591Z,19.20
2018-04-17T19:08:48.094Z,19.10
2018-04-17T19:11:21.806Z,19.10
2018-04-17T19:13:55.610Z,19.00
2018-04-17T19:16:29.303Z,18.90
2018-04-17T19:19:03.027Z,18.80
2018-04-17T19:21:37.307Z,18.70
2018-04-17T19:24:11.791Z,18.50
2018-04-17T19:26:45.571Z,18.60
2018-04-17T19:29:19.154Z,18.60
2018-04-17T19:31:53.070Z,18.50
2018-04-17T19:34:26.874Z,18.50
2018-04-17T19:37:00.687Z,18.40
2018-04-17T19:39:34.490Z,18.40
2018-04-17T19:42:08.914Z,18.30
2018-04-17T19:44:42.721Z,18.20
2018-04-17T19:47:16.522Z,18.10
2018-04-17T19:49:50.038Z,18.10
2018-04-17T19:52:23.728Z,18.00
2018-04-17T19:54:57.561Z,17.90
2018-04-17T19:57:31.195Z,17.90
2018-04-17T20:00:04.960Z,17.80
2018-04-17T20:02:38.742Z,17.70
2018-04-17T20:05:13.254Z,17.60
2018-04-17T20:07:47.691Z,17.40
2018-04-17T20:10:21.485Z,17.40
2018-04-17T20:12:55.404Z,17.40
2018-04-17T20:15:29.002Z,17.40
2018-04-17T20:18:03.012Z,17.30
2018-04-17T20:20:36.722Z,17.20
2018-04-17T20:23:10.414Z,17.20
2018-04-17T20:25:44.010Z,17.20
2018-04-17T20:28:17.706Z,17.10
2018-04-17T20:30:51.406Z,17.10
2018-04-17T20:33:25.218Z,17.00
2018-04-17T20:35:59.035Z,16.90
2018-04-17T20:38:32.841Z,16.90
2018-04-17T20:41:07.264Z,16.70
2018-04-17T20:43:40.820Z,16.70
2018-04-17T20:46:14.382Z,16.80
2018-04-17T20:48:47.926Z,16.70
2018-04-17T20:51:21.724Z,16.70
2018-04-17T20:53:56.039Z,16.60
2018-04-17T20:56:29.566Z,16.60
2018-04-17T20:59:03.975Z,16.50
2018-04-17T21:01:38.018Z,16.50
2018-04-17T21:04:11.711Z,16.50
2018-04-17T21:06:46.131Z,16.40
2018-04-17T21:09:19.732Z,16.40
2018-04-17T21:11:54.246Z,16.30
2018-04-17T21:14:27.826Z,16.30
2018-04-17T21:17:01.446Z,16.20
2018-04-17T21:19:35.173Z,16.10
2018-04-17T21:22:08.739Z,16.10
2018-04-17T21:24:42.451Z,16.10
2018-04-17T21:27:16.006Z,16.10
2018-04-17T21:29:49.606Z,16.10
2018-04-17T21:32:23.886Z,15.90
2018-04-17T21:34:58.407Z,15.90
2018-04-17T21:37:32.206Z,15.80
2018-04-17T21:40:05.809Z,15.90
2018-04-17T21:42:40.332Z,15.80
2018-04-17T21:45:14.080Z,15.80
2018-04-17T21:47:47.674Z,15.80
2018-04-17T21:50:21.438Z,15.80
2018-04-17T21:52:55.242Z,15.60
2018-04-17T21:55:29.736Z,15.60
2018-04-17T21:58:03.475Z,15.60
2018-04-17T22:00:37.179Z,15.60
2018-04-17T22:03:10.774Z,15.60
2018-04-17T22:05:44.554Z,15.50
2018-04-17T22:08:18.081Z,15.60
2018-04-17T22:10:51.587Z,15.60
2018-04-17T22:13:25.162Z,15.50
2018-04-17T22:15:58.749Z,15.50
2018-04-17T22:18:32.483Z,15.50
2018-04-17T22:21:06.057Z,15.50
2018-04-17T22:23:39.702Z,15.50
2018-04-17T22:26:13.281Z,15.50
2018-04-17T22:28:46.802Z,15.40
2018-04-17T22:31:20.465Z,15.40
2018-04-17T22:33:54.910Z,15.30
2018-04-17T22:36:28.608Z,15.30
2018-04-17T22:39:02.208Z,15.20
2018-04-17T22:41:35.788Z,15.20
2018-04-17T22:44:09.398Z,15.20
2018-04-17T22:46:43.193Z,15.20
2018-04-17T22:49:16.847Z,15.10
2018-04-17T22:51:50.504Z,15.00
2018-04-17T22:54:24.119Z,15.00
2018-04-17T22:56:57.655Z,14.90
2018-04-17T22:59:31.378Z,14.90
2018-04-17T23:02:04.999Z,14.90
2018-04-17T23:04:38.731Z,14.80
2018-04-17T23:07:12.334Z,14.70
2018-04-17T23:09:45.926Z,14.70
2018-04-17T23:12:19.627Z,14.70
2018-04-17T23:14:53.193Z,14.60
2018-04-17T23:17:26.732Z,14.60
2018-04-17T23:20:00.544Z,14.60
2018-04-17T23:22:35.035Z,14.50
2018-04-17T23:25:08.767Z,14.40
2018-04-17T23:27:42.575Z,14.40
2018-04-17T23:30:16.238Z,14.40
2018-04-17T23:32:49.978Z,14.40
2018-04-17T23:35:23.745Z,14.30
2018-04-17T23:37:57.495Z,14.30
2018-04-17T23:40:31.043Z,14.30
2018-04-17T23:43:04.820Z,14.20
2018-04-17T23:45:38.797Z,14.20
2018-04-17T23:48:12.486Z,14.10
2018-04-17T23:50:46.211Z,14.10
2018-04-17T23:53:20.015Z,14.10
2018-04-17T23:55:53.768Z,14.10
2018-04-17T23:58:27.271Z,14.00
