createdAt,value
2022-09-04T00:01:51.002Z,83.10
2022-09-04T00:04:31.553Z,83.70
2022-09-04T00:07:12.749Z,82.00
2022-09-04T00:09:50.188Z,82.50
2022-09-04T00:12:27.046Z,83.70
2022-09-04T00:15:01.146Z,85.90
2022-09-04T00:17:33.031Z,84.90
2022-09-04T00:20:05.864Z,86.50
2022-09-04T00:22:38.689Z,87.10
2022-09-04T00:25:15.313Z,85.30
2022-09-04T00:27:48.745Z,85.10
2022-09-04T00:30:20.341Z,85.70
2022-09-04T00:32:55.967Z,85.30
2022-09-04T00:35:31.462Z,86.70
2022-09-04T00:38:05.030Z,85.90
2022-09-04T00:40:36.046Z,86.70
2022-09-04T00:43:37.588Z,85.70
2022-09-04T00:46:20.123Z,87.00
2022-09-04T00:49:26.347Z,88.30
2022-09-04T00:52:03.480Z,87.30
2022-09-04T00:54:57.000Z,89.20
2022-09-04T00:58:15.246Z,88.00
2022-09-04T01:00:46.716Z,89.90
2022-09-04T01:03:31.738Z,88.00
2022-09-04T01:06:16.680Z,89.00
2022-09-04T01:09:12.851Z,90.00
2022-09-04T01:11:44.826Z,89.60
2022-09-04T01:14:20.032Z,89.30
2022-09-04T01:16:55.217Z,89.90
2022-09-04T01:19:45.125Z,90.50
2022-09-04T01:22:37.061Z,90.40
2022-09-04T01:25:14.775Z,90.60
2022-09-04T01:27:51.768Z,90.80
2022-09-04T01:30:21.051Z,90.70
2022-09-04T01:33:09.267Z,91.30
2022-09-04T01:35:45.279Z,90.80
2022-09-04T01:38:19.052Z,90.80
2022-09-04T01:40:50.953Z,91.90
2022-09-04T01:43:22.590Z,90.40
2022-09-04T01:46:06.868Z,91.20
2022-09-04T01:48:44.687Z,91.70
2022-09-04T01:51:24.395Z,92.40
2022-09-04T01:54:07.499Z,92.30
2022-09-04T01:56:44.229Z,92.60
2022-09-04T01:59:22.966Z,92.70
2022-09-04T02:01:54.830Z,92.60
2022-09-04T02:04:30.081Z,92.70
2022-09-04T02:07:07.999Z,93.20
2022-09-04T02:09:44.000Z,92.80
2022-09-04T02:12:30.786Z,93.10
2022-09-04T02:15:07.794Z,93.30
2022-09-04T02:17:42.004Z,93.70
2022-09-04T02:20:21.736Z,94.20
2022-09-04T02:23:00.057Z,94.00
2022-09-04T02:25:32.696Z,94.60
2022-09-04T02:28:22.506Z,96.50
2022-09-04T02:30:57.600Z,96.10
2022-09-04T02:33:35.988Z,96.30
2022-09-04T02:36:09.315Z,96.70
2022-09-04T02:38:48.033Z,96.00
2022-09-04T02:41:26.684Z,95.90
2022-09-04T02:44:07.409Z,96.30
2022-09-04T02:46:48.853Z,97.10
2022-09-04T02:49:31.099Z,98.20
2022-09-04T02:52:08.071Z,96.80
2022-09-04T02:54:49.272Z,97.70
2022-09-04T02:57:30.958Z,97.50
2022-09-04T03:00:07.703Z,98.00
2022-09-04T03:02:42.535Z,98.60
2022-09-04T03:05:20.415Z,98.70
2022-09-04T03:07:55.916Z,99.10
2022-09-04T03:10:30.961Z,99.90
2022-09-04T03:13:05.221Z,99.90
2022-09-04T03:15:40.702Z,99.90
2022-09-04T03:18:17.653Z,99.90
2022-09-04T03:20:52.722Z,99.90
2022-09-04T03:23:24.933Z,99.90
2022-09-04T03:26:17.952Z,99.90
2022-09-04T03:29:02.152Z,99.90
2022-09-04T03:31:42.075Z,99.90
2022-09-04T03:34:33.983Z,99.90
2022-09-04T03:37:16.205Z,99.90
2022-09-04T03:39:55.348Z,99.90
2022-09-04T03:42:34.827Z,99.90
2022-09-04T03:45:15.696Z,99.90
2022-09-04T03:47:53.953Z,99.90
2022-09-04T03:50:29.807Z,99.90
2022-09-04T03:53:06.891Z,99.90
2022-09-04T03:55:48.462Z,99.90
2022-09-04T03:58:23.197Z,99.90
2022-09-04T04:01:01.042Z,99.90
2022-09-04T04:03:43.884Z,99.90
2022-09-04T04:06:24.711Z,99.90
2022-09-04T04:09:11.870Z,99.90
2022-09-04T04:11:55.623Z,99.90
2022-09-04T04:14:43.968Z,99.90
2022-09-04T04:17:39.500Z,99.90
2022-09-04T04:20:24.588Z,99.90
2022-09-04T04:23:17.772Z,99.90
2022-09-04T04:26:07.825Z,99.90
2022-09-04T04:28:59.666Z,99.90
2022-09-04T04:31:40.688Z,99.90
2022-09-04T04:34:20.369Z,99.90
2022-09-04T04:36:56.277Z,99.90
2022-09-04T04:39:35.966Z,99.90
2022-09-04T04:42:23.084Z,99.90
2022-09-04T04:45:34.472Z,99.90
2022-09-04T04:48:53.274Z,99.90
2022-09-04T04:51:40.793Z,99.90
2022-09-04T04:54:31.370Z,99.90
2022-09-04T04:57:08.441Z,99.90
2022-09-04T04:59:41.151Z,99.90
2022-09-04T05:02:20.459Z,99.90
2022-09-04T05:04:58.095Z,99.90
2022-09-04T05:07:35.546Z,99.90
2022-09-04T05:10:13.016Z,99.90
2022-09-04T05:12:55.958Z,99.90
2022-09-04T05:15:29.560Z,99.90
2022-09-04T05:18:04.656Z,99.90
2022-09-04T05:20:41.851Z,99.90
2022-09-04T05:23:33.219Z,99.90
2022-09-04T05:26:12.437Z,99.90
2022-09-04T05:28:51.722Z,99.90
2022-09-04T05:31:31.089Z,99.90
2022-09-04T05:34:05.373Z,99.90
2022-09-04T05:36:44.017Z,99.90
2022-09-04T05:39:19.123Z,99.90
2022-09-04T05:42:15.077Z,99.90
2022-09-04T05:44:58.499Z,99.90
2022-09-04T05:47:41.695Z,99.90
2022-09-04T05:50:27.886Z,99.90
2022-09-04T05:53:28.344Z,99.90
2022-09-04T05:56:15.305Z,99.90
2022-09-04T05:59:06.497Z,99.90
2022-09-04T06:02:00.191Z,99.90
2022-09-04T06:04:50.705Z,99.90
2022-09-04T06:07:27.472Z,99.90
2022-09-04T06:10:04.085Z,99.90
2022-09-04T06:13:04.406Z,99.90
2022-09-04T06:15:47.566Z,99.90
2022-09-04T06:18:48.893Z,99.90
2022-09-04T06:22:05.594Z,99.90
2022-09-04T06:24:52.141Z,99.90
2022-09-04T06:27:37.931Z,99.90
2022-09-04T06:30:09.338Z,99.90
2022-09-04T06:33:03.930Z,99.90
2022-09-04T06:35:47.069Z,99.90
2022-09-04T06:38:32.508Z,99.90
2022-09-04T06:41:18.408Z,99.90
2022-09-04T06:43:54.543Z,99.90
2022-09-04T06:46:28.615Z,99.90
2022-09-04T06:49:05.595Z,99.90
2022-09-04T06:51:48.700Z,99.90
2022-09-04T06:54:28.598Z,99.90
2022-09-04T06:57:15.091Z,99.90
2022-09-04T06:59:57.045Z,99.90
2022-09-04T07:02:40.677Z,99.90
2022-09-04T07:05:22.657Z,99.30
2022-09-04T07:08:00.924Z,98.90
2022-09-04T07:10:34.320Z,99.10
2022-09-04T07:13:32.177Z,99.20
2022-09-04T07:16:10.424Z,98.70
2022-09-04T07:19:11.646Z,98.50
2022-09-04T07:21:49.557Z,98.70
2022-09-04T07:24:46.000Z,98.70
2022-09-04T07:27:21.638Z,97.30
2022-09-04T07:29:55.918Z,98.80
2022-09-04T07:32:30.428Z,98.80
2022-09-04T07:35:03.935Z,97.30
2022-09-04T07:37:41.593Z,96.40
2022-09-04T07:40:16.460Z,96.80
2022-09-04T07:42:50.158Z,95.80
2022-09-04T07:45:30.258Z,96.00
2022-09-04T07:48:12.211Z,96.40
2022-09-04T07:51:04.608Z,96.10
2022-09-04T07:53:50.673Z,97.10
2022-09-04T07:56:26.267Z,96.90
2022-09-04T07:59:20.464Z,97.10
2022-09-04T08:02:04.850Z,95.50
2022-09-04T08:04:55.539Z,95.20
2022-09-04T08:07:47.215Z,96.20
2022-09-04T08:10:27.226Z,95.20
2022-09-04T08:13:09.912Z,94.50
2022-09-04T08:15:45.982Z,93.80
2022-09-04T08:18:29.155Z,93.40
2022-09-04T08:21:10.198Z,93.50
2022-09-04T08:24:10.753Z,92.60
2022-09-04T08:26:49.332Z,92.70
2022-09-04T08:29:42.628Z,91.70
2022-09-04T08:32:28.563Z,91.50
2022-09-04T08:35:11.733Z,93.50
2022-09-04T08:37:55.157Z,91.70
2022-09-04T08:40:56.904Z,91.40
2022-09-04T08:43:33.446Z,87.10
2022-09-04T08:46:36.755Z,84.80
2022-09-04T08:49:41.632Z,78.90
2022-09-04T08:52:46.011Z,74.70
2022-09-04T08:55:37.698Z,71.30
2022-09-04T08:58:47.637Z,69.00
2022-09-04T09:02:04.181Z,68.10
2022-09-04T09:05:18.588Z,66.30
2022-09-04T09:08:14.943Z,63.80
2022-09-04T09:11:27.280Z,64.50
2022-09-04T09:14:23.579Z,66.50
2022-09-04T09:17:10.129Z,67.30
2022-09-04T09:19:45.932Z,67.00
2022-09-04T09:22:37.510Z,65.90
2022-09-04T09:25:20.809Z,64.30
2022-09-04T09:28:26.386Z,62.80
2022-09-04T09:31:25.026Z,64.60
2022-09-04T09:34:46.029Z,65.90
2022-09-04T09:37:41.870Z,65.80
2022-09-04T09:40:32.902Z,65.40
2022-09-04T09:43:42.107Z,66.60
2022-09-04T09:46:33.286Z,66.50
2022-09-04T09:49:34.768Z,65.20
2022-09-04T09:52:29.872Z,64.10
2022-09-04T09:55:34.620Z,64.50
2022-09-04T09:58:27.938Z,64.20
2022-09-04T10:01:14.774Z,62.30
2022-09-04T10:04:26.907Z,63.00
2022-09-04T10:07:29.919Z,63.30
2022-09-04T10:10:22.857Z,62.00
2022-09-04T10:13:26.324Z,61.50
2022-09-04T10:16:42.697Z,61.90
2022-09-04T10:19:39.422Z,61.40
2022-09-04T10:22:36.728Z,61.30
2022-09-04T10:25:35.226Z,62.00
2022-09-04T10:28:32.469Z,62.60
2022-09-04T10:31:40.052Z,63.70
2022-09-04T10:34:55.677Z,61.80
2022-09-04T10:37:44.394Z,61.90
2022-09-04T10:40:43.280Z,60.60
2022-09-04T10:43:29.162Z,60.30
2022-09-04T10:46:04.114Z,60.10
2022-09-04T10:49:08.753Z,59.40
2022-09-04T10:51:59.012Z,60.00
2022-09-04T10:54:54.337Z,60.40
2022-09-04T10:57:38.820Z,59.70
2022-09-04T11:00:12.123Z,59.20
2022-09-04T11:03:14.024Z,59.10
2022-09-04T11:06:03.959Z,60.30
2022-09-04T11:09:02.364Z,59.60
2022-09-04T11:11:56.723Z,58.60
2022-09-04T11:15:19.216Z,58.50
2022-09-04T11:18:38.043Z,58.00
2022-09-04T11:21:45.458Z,60.40
2022-09-04T11:24:47.516Z,58.70
2022-09-04T11:27:52.038Z,58.10
2022-09-04T11:30:29.371Z,57.00
2022-09-04T11:33:30.294Z,57.60
2022-09-04T11:36:29.659Z,57.80
2022-09-04T11:39:42.968Z,58.80
2022-09-04T11:42:35.295Z,57.10
2022-09-04T11:45:50.265Z,57.10
2022-09-04T11:48:58.065Z,57.90
2022-09-04T11:51:52.675Z,57.30
2022-09-04T11:55:08.862Z,57.70
2022-09-04T11:57:48.703Z,55.10
2022-09-04T12:00:18.135Z,55.80
2022-09-04T12:03:17.753Z,55.60
2022-09-04T12:06:04.007Z,55.90
2022-09-04T12:09:10.575Z,53.70
2022-09-04T12:12:11.069Z,55.20
2022-09-04T12:15:07.629Z,54.20
2022-09-04T12:18:16.562Z,53.60
2022-09-04T12:21:06.662Z,54.10
2022-09-04T12:23:53.880Z,55.80
2022-09-04T12:26:51.652Z,53.70
2022-09-04T12:29:58.158Z,54.20
2022-09-04T12:32:58.647Z,53.80
2022-09-04T12:36:05.094Z,53.40
2022-09-04T12:39:05.901Z,54.60
2022-09-04T12:41:41.408Z,54.30
2022-09-04T12:44:17.870Z,54.70
2022-09-04T12:47:02.131Z,52.20
2022-09-04T12:49:58.766Z,53.00
2022-09-04T12:52:46.630Z,52.70
2022-09-04T12:55:22.949Z,52.70
2022-09-04T12:58:06.102Z,52.30
2022-09-04T13:00:49.214Z,52.30
2022-09-04T13:03:25.368Z,52.60
2022-09-04T13:06:10.173Z,52.70
2022-09-04T13:08:53.546Z,53.00
2022-09-04T13:11:40.198Z,53.40
2022-09-04T13:14:39.009Z,54.30
2022-09-04T13:17:15.642Z,54.10
2022-09-04T13:19:52.456Z,53.00
2022-09-04T13:22:34.156Z,51.40
2022-09-04T13:25:12.609Z,52.30
2022-09-04T13:27:59.128Z,52.90
2022-09-04T13:30:28.746Z,52.10
2022-09-04T13:33:21.509Z,52.70
2022-09-04T13:36:11.159Z,51.90
2022-09-04T13:39:06.760Z,50.40
2022-09-04T13:42:07.938Z,51.20
2022-09-04T13:44:57.896Z,51.70
2022-09-04T13:47:32.245Z,50.90
2022-09-04T13:50:10.185Z,49.30
2022-09-04T13:52:44.994Z,49.70
2022-09-04T13:55:19.104Z,50.60
2022-09-04T13:57:55.902Z,50.70
2022-09-04T14:00:24.431Z,49.60
2022-09-04T14:02:58.242Z,49.80
2022-09-04T14:05:29.271Z,50.10
2022-09-04T14:08:03.931Z,49.40
2022-09-04T14:11:05.163Z,50.20
2022-09-04T14:13:52.673Z,49.50
2022-09-04T14:16:23.953Z,50.80
2022-09-04T14:19:15.614Z,51.20
2022-09-04T14:22:11.324Z,50.90
2022-09-04T14:24:47.803Z,50.20
2022-09-04T14:27:24.410Z,49.70
2022-09-04T14:30:03.197Z,48.80
2022-09-04T14:32:43.532Z,49.70
2022-09-04T14:35:20.520Z,50.00
2022-09-04T14:38:13.679Z,50.20
2022-09-04T14:40:50.173Z,49.80
2022-09-04T14:43:28.557Z,50.40
2022-09-04T14:46:08.931Z,50.40
2022-09-04T14:48:40.853Z,49.80
2022-09-04T14:51:34.254Z,50.20
2022-09-04T14:54:03.674Z,50.20
2022-09-04T14:56:38.831Z,49.30
2022-09-04T14:59:13.846Z,49.30
2022-09-04T15:02:03.822Z,48.60
2022-09-04T15:04:46.380Z,49.70
2022-09-04T15:07:53.452Z,48.60
2022-09-04T15:10:26.909Z,48.90
2022-09-04T15:13:05.363Z,49.10
2022-09-04T15:15:39.804Z,49.50
2022-09-04T15:18:16.101Z,49.00
2022-09-04T15:20:53.811Z,48.20
2022-09-04T15:23:28.256Z,47.60
2022-09-04T15:26:05.894Z,48.50
2022-09-04T15:28:41.802Z,48.40
2022-09-04T15:31:16.276Z,47.40
2022-09-04T15:33:48.415Z,47.70
2022-09-04T15:36:20.213Z,48.50
2022-09-04T15:38:51.743Z,48.70
2022-09-04T15:41:27.931Z,48.30
2022-09-04T15:44:03.046Z,48.70
2022-09-04T15:46:44.160Z,48.50
2022-09-04T15:49:24.489Z,49.20
2022-09-04T15:51:56.927Z,48.90
2022-09-04T15:54:51.840Z,48.90
2022-09-04T15:57:23.154Z,48.90
2022-09-04T15:59:54.873Z,48.80
2022-09-04T16:02:36.357Z,49.90
2022-09-04T16:05:15.039Z,49.90
2022-09-04T16:07:50.987Z,50.30
2022-09-04T16:10:25.749Z,51.20
2022-09-04T16:12:58.323Z,51.60
2022-09-04T16:15:31.460Z,51.50
2022-09-04T16:18:03.404Z,52.50
2022-09-04T16:20:38.725Z,51.60
2022-09-04T16:23:12.182Z,52.70
2022-09-04T16:25:43.988Z,51.50
2022-09-04T16:28:25.385Z,52.20
2022-09-04T16:30:58.680Z,51.90
2022-09-04T16:33:31.985Z,52.80
2022-09-04T16:36:05.653Z,52.40
2022-09-04T16:38:47.466Z,53.40
2022-09-04T16:41:19.870Z,52.80
2022-09-04T16:44:13.750Z,53.30
2022-09-04T16:47:02.644Z,53.30
2022-09-04T16:49:41.295Z,53.60
2022-09-04T16:52:31.936Z,54.60
2022-09-04T16:55:10.035Z,55.00
2022-09-04T16:57:44.176Z,55.90
2022-09-04T17:00:14.729Z,56.50
2022-09-04T17:02:50.818Z,56.80
2022-09-04T17:05:28.772Z,57.40
2022-09-04T17:08:05.732Z,57.50
2022-09-04T17:10:41.601Z,57.10
2022-09-04T17:13:17.074Z,56.70
2022-09-04T17:15:54.307Z,58.10
2022-09-04T17:18:25.189Z,57.50
2022-09-04T17:23:43.054Z,58.60
2022-09-04T17:28:54.805Z,58.80
2022-09-04T17:29:17.728Z,59.80
2022-09-04T17:29:47.039Z,60.00
2022-09-04T17:33:28.731Z,62.00
2022-09-04T17:40:38.464Z,61.50
2022-09-04T17:40:46.826Z,62.20
2022-09-04T17:41:38.039Z,62.90
2022-09-04T17:44:34.248Z,63.60
2022-09-04T17:47:18.409Z,65.40
2022-09-04T17:49:50.354Z,66.70
2022-09-04T17:52:26.851Z,66.70
2022-09-04T17:54:59.638Z,68.30
2022-09-04T17:57:51.149Z,67.00
2022-09-04T18:00:21.422Z,67.30
2022-09-04T18:02:57.198Z,67.90
2022-09-04T18:05:30.167Z,69.10
2022-09-04T18:08:09.811Z,70.30
2022-09-04T18:10:59.725Z,70.50
2022-09-04T18:13:39.364Z,71.90
2022-09-04T18:16:18.607Z,71.40
2022-09-04T18:18:50.534Z,71.80
2022-09-04T18:21:26.364Z,72.30
2022-09-04T18:24:02.009Z,72.60
2022-09-04T18:26:41.175Z,73.50
2022-09-04T18:31:25.785Z,75.10
2022-09-04T18:37:15.976Z,75.80
2022-09-04T18:37:21.961Z,76.00
2022-09-04T18:38:46.229Z,76.20
2022-09-04T18:47:18.757Z,76.60
2022-09-04T18:50:23.411Z,76.90
2022-09-04T18:50:34.460Z,77.10
2022-09-04T18:50:46.761Z,78.40
2022-09-04T18:53:08.321Z,77.80
2022-09-04T18:55:44.899Z,80.40
2022-09-04T18:58:48.793Z,82.80
2022-09-04T19:01:27.435Z,83.40
2022-09-04T19:04:02.544Z,84.60
2022-09-04T19:07:07.279Z,85.00
2022-09-04T19:09:56.171Z,85.10
2022-09-04T19:12:33.705Z,85.00
2022-09-04T19:15:51.697Z,85.50
2022-09-04T19:18:26.858Z,85.80
2022-09-04T19:21:14.623Z,86.80
2022-09-04T19:23:50.039Z,85.70
2022-09-04T19:26:25.146Z,86.50
2022-09-04T19:28:57.313Z,88.00
2022-09-04T19:31:33.605Z,88.10
2022-09-04T19:34:09.619Z,88.70
2022-09-04T19:36:45.205Z,88.40
2022-09-04T19:45:17.277Z,88.60
2022-09-04T19:46:09.322Z,89.50
2022-09-04T19:46:25.787Z,90.40
2022-09-04T19:48:18.743Z,90.10
2022-09-04T19:53:19.311Z,90.40
2022-09-04T19:53:53.682Z,90.00
2022-09-04T19:56:30.400Z,90.00
2022-09-04T19:59:05.840Z,90.50
2022-09-04T20:01:45.729Z,90.80
2022-09-04T20:04:27.825Z,90.60
2022-09-04T20:06:59.532Z,90.70
2022-09-04T20:09:34.370Z,91.30
2022-09-04T20:12:11.637Z,91.90
2022-09-04T20:14:46.566Z,91.80
2022-09-04T20:17:39.417Z,91.40
2022-09-04T20:20:15.760Z,91.80
2022-09-04T20:22:51.936Z,92.70
2022-09-04T20:25:31.966Z,92.10
2022-09-04T20:28:14.040Z,92.90
2022-09-04T20:30:47.890Z,93.10
2022-09-04T20:33:20.591Z,93.20
2022-09-04T20:35:53.959Z,93.50
2022-09-04T20:38:30.342Z,93.20
2022-09-04T20:41:09.365Z,93.80
2022-09-04T20:43:47.657Z,93.90
2022-09-04T20:48:47.050Z,94.80
2022-09-04T20:52:51.140Z,95.50
2022-09-04T20:53:00.199Z,96.00
2022-09-04T20:55:20.021Z,96.00
2022-09-04T21:03:06.485Z,96.80
2022-09-04T21:03:17.498Z,97.60
2022-09-04T21:04:06.996Z,98.00
2022-09-04T21:06:42.059Z,99.00
2022-09-04T21:09:43.630Z,99.00
2022-09-04T21:12:33.438Z,98.90
2022-09-04T21:15:14.222Z,99.90
2022-09-04T21:18:18.331Z,99.90
2022-09-04T21:21:16.216Z,99.90
2022-09-04T21:24:13.951Z,99.90
2022-09-04T21:27:21.532Z,99.90
2022-09-04T21:30:05.823Z,99.90
2022-09-04T21:33:03.691Z,99.90
2022-09-04T21:35:53.263Z,99.90
2022-09-04T21:38:57.196Z,99.90
2022-09-04T21:41:45.390Z,99.90
2022-09-04T21:44:42.336Z,99.90
2022-09-04T21:47:31.543Z,99.90
2022-09-04T21:50:45.332Z,99.90
2022-09-04T21:53:36.798Z,99.90
2022-09-04T22:00:08.080Z,99.90
2022-09-04T22:02:37.308Z,99.90
2022-09-04T22:02:59.422Z,99.90
2022-09-04T22:05:40.925Z,99.90
2022-09-04T22:13:30.801Z,99.90
2022-09-04T22:13:43.866Z,99.90
2022-09-04T22:14:19.414Z,99.90
2022-09-04T22:17:07.328Z,99.90
2022-09-04T22:20:15.724Z,99.90
2022-09-04T22:23:31.972Z,99.90
2022-09-04T22:26:23.289Z,99.90
2022-09-04T22:29:04.292Z,99.90
2022-09-04T22:31:51.849Z,99.90
2022-09-04T22:34:55.683Z,99.90
2022-09-04T22:38:11.220Z,99.90
2022-09-04T22:40:56.967Z,99.90
2022-09-04T22:43:27.287Z,99.90
2022-09-04T22:46:30.312Z,99.90
2022-09-04T22:49:23.101Z,99.90
2022-09-04T22:52:29.704Z,99.90
2022-09-04T22:55:36.618Z,99.90
2022-09-04T22:58:26.938Z,99.90
2022-09-04T23:01:18.805Z,99.90
2022-09-04T23:04:03.317Z,99.90
2022-09-04T23:11:05.703Z,99.90
2022-09-04T23:13:53.328Z,99.90
2022-09-04T23:14:02.505Z,99.90
2022-09-04T23:16:49.306Z,99.90
2022-09-04T23:26:35.419Z,99.90
2022-09-04T23:26:42.872Z,99.90
2022-09-04T23:26:46.605Z,99.90
2022-09-04T23:29:31.228Z,99.90
2022-09-04T23:32:26.403Z,99.90
2022-09-04T23:35:14.297Z,99.90
2022-09-04T23:38:00.223Z,99.90
2022-09-04T23:40:42.012Z,99.90
2022-09-04T23:43:46.545Z,99.90
2022-09-04T23:46:54.929Z,99.90
2022-09-04T23:49:36.485Z,99.90
2022-09-04T23:52:14.247Z,99.90
2022-09-04T23:55:08.650Z,99.90
2022-09-04T23:57:45.881Z,99.90
