createdAt,value
2023-07-18T00:01:49.577Z,92.96
2023-07-18T00:04:19.909Z,93.41
2023-07-18T00:06:51.186Z,93.65
2023-07-18T00:09:22.046Z,94.06
2023-07-18T00:11:52.858Z,94.30
2023-07-18T00:14:23.002Z,94.67
2023-07-18T00:16:53.918Z,94.82
2023-07-18T00:19:25.179Z,95.05
2023-07-18T00:21:56.838Z,95.36
2023-07-18T00:24:27.219Z,95.48
2023-07-18T00:27:00.029Z,95.73
2023-07-18T00:29:30.985Z,95.85
2023-07-18T00:32:03.059Z,96.01
2023-07-18T00:34:33.298Z,96.27
2023-07-18T00:37:05.170Z,96.43
2023-07-18T00:39:35.929Z,96.52
2023-07-18T00:42:06.904Z,96.53
2023-07-18T00:44:37.289Z,96.82
2023-07-18T00:47:11.070Z,96.92
2023-07-18T00:49:42.247Z,97.14
2023-07-18T00:52:13.458Z,97.03
2023-07-18T00:54:46.276Z,97.34
2023-07-18T00:57:18.090Z,97.31
2023-07-18T00:59:50.516Z,97.67
2023-07-18T01:02:20.769Z,97.58
2023-07-18T01:04:51.031Z,97.83
2023-07-18T01:07:23.854Z,97.91
2023-07-18T01:09:55.942Z,98.05
2023-07-18T01:12:26.823Z,97.92
2023-07-18T01:14:56.780Z,98.03
2023-07-18T01:17:28.684Z,98.25
2023-07-18T01:19:59.997Z,98.35
2023-07-18T01:22:30.790Z,98.43
2023-07-18T01:25:00.661Z,98.34
2023-07-18T01:27:32.601Z,98.75
2023-07-18T01:30:03.825Z,98.68
2023-07-18T01:32:36.356Z,98.84
2023-07-18T01:35:10.579Z,98.61
2023-07-18T01:37:42.183Z,98.83
2023-07-18T01:40:16.542Z,98.77
2023-07-18T01:42:46.863Z,98.92
2023-07-18T01:45:16.769Z,99.00
2023-07-18T01:47:48.243Z,98.86
2023-07-18T01:50:20.126Z,99.00
2023-07-18T01:52:51.042Z,98.93
2023-07-18T01:55:24.520Z,99.05
2023-07-18T01:57:55.467Z,99.07
2023-07-18T02:00:28.475Z,99.26
2023-07-18T02:02:59.032Z,99.36
2023-07-18T02:05:32.526Z,99.22
2023-07-18T02:08:03.081Z,99.45
2023-07-18T02:10:34.381Z,99.60
2023-07-18T02:13:05.596Z,99.52
2023-07-18T02:15:36.695Z,99.59
2023-07-18T02:18:08.253Z,99.56
2023-07-18T02:20:40.623Z,99.81
2023-07-18T02:23:12.595Z,99.59
2023-07-18T02:25:43.032Z,99.67
2023-07-18T02:28:14.830Z,99.80
2023-07-18T02:30:45.816Z,99.84
2023-07-18T02:33:17.789Z,99.89
2023-07-18T02:35:52.926Z,99.99
2023-07-18T02:38:23.008Z,99.99
2023-07-18T02:40:54.922Z,99.99
2023-07-18T02:43:26.731Z,99.96
2023-07-18T02:45:57.171Z,99.99
2023-07-18T02:48:27.104Z,99.99
2023-07-18T02:51:00.038Z,99.99
2023-07-18T02:53:30.753Z,99.99
2023-07-18T02:56:02.219Z,99.99
2023-07-18T02:58:32.526Z,99.99
2023-07-18T03:01:04.703Z,99.99
2023-07-18T03:03:36.820Z,99.99
2023-07-18T03:06:07.803Z,99.99
2023-07-18T03:08:38.746Z,99.99
2023-07-18T03:11:09.631Z,99.99
2023-07-18T03:13:39.975Z,99.99
2023-07-18T03:16:12.738Z,99.99
2023-07-18T03:18:44.326Z,99.99
2023-07-18T03:21:16.398Z,99.99
2023-07-18T03:23:47.548Z,99.99
2023-07-18T03:26:17.746Z,99.99
2023-07-18T03:28:48.668Z,99.99
2023-07-18T03:31:19.076Z,99.99
2023-07-18T03:33:50.430Z,99.99
2023-07-18T03:36:22.729Z,99.99
2023-07-18T03:38:53.608Z,99.99
2023-07-18T03:41:28.651Z,99.99
2023-07-18T03:43:59.992Z,99.99
2023-07-18T03:46:30.138Z,99.99
2023-07-18T03:49:00.189Z,99.99
2023-07-18T03:51:31.166Z,99.99
2023-07-18T03:54:05.436Z,99.99
2023-07-18T03:56:36.844Z,99.99
2023-07-18T03:59:06.681Z,99.99
2023-07-18T04:01:36.917Z,99.99
2023-07-18T04:04:07.854Z,99.99
2023-07-18T04:06:41.587Z,99.99
2023-07-18T04:09:12.542Z,99.99
2023-07-18T04:11:43.649Z,99.99
2023-07-18T04:14:15.307Z,99.99
2023-07-18T04:16:46.328Z,99.99
2023-07-18T04:19:17.162Z,99.99
2023-07-18T04:21:47.502Z,99.99
2023-07-18T04:24:16.913Z,99.99
2023-07-18T04:26:47.244Z,99.99
2023-07-18T04:29:17.870Z,99.99
2023-07-18T04:31:50.504Z,99.99
2023-07-18T04:34:21.584Z,99.99
2023-07-18T04:36:52.160Z,99.99
2023-07-18T04:39:23.152Z,99.99
2023-07-18T04:41:55.885Z,99.99
2023-07-18T04:44:26.453Z,99.99
2023-07-18T04:46:56.492Z,99.99
2023-07-18T04:49:27.467Z,99.99
2023-07-18T04:51:57.774Z,99.99
2023-07-18T04:54:28.548Z,99.99
2023-07-18T04:56:58.575Z,99.99
2023-07-18T04:59:31.267Z,99.99
2023-07-18T05:02:04.145Z,99.99
2023-07-18T05:04:34.912Z,99.99
2023-07-18T05:07:06.217Z,99.99
2023-07-18T05:09:36.800Z,99.99
2023-07-18T05:12:09.141Z,99.99
2023-07-18T05:14:39.412Z,99.99
2023-07-18T05:17:09.663Z,99.99
2023-07-18T05:19:40.480Z,99.99
2023-07-18T05:22:11.138Z,99.99
2023-07-18T05:24:41.576Z,99.99
2023-07-18T05:27:11.665Z,99.99
2023-07-18T05:29:43.416Z,99.99
2023-07-18T05:32:14.598Z,99.99
2023-07-18T05:34:44.516Z,99.99
2023-07-18T05:37:15.410Z,99.99
2023-07-18T05:39:45.691Z,99.99
2023-07-18T05:42:16.173Z,99.99
2023-07-18T05:44:46.672Z,99.99
2023-07-18T05:47:17.796Z,99.99
2023-07-18T05:49:48.091Z,99.99
2023-07-18T05:52:18.563Z,99.99
2023-07-18T05:54:52.384Z,99.99
2023-07-18T05:57:22.813Z,99.99
2023-07-18T05:59:52.753Z,99.99
2023-07-18T06:02:24.718Z,99.99
2023-07-18T06:04:56.104Z,99.99
2023-07-18T06:07:26.754Z,99.99
2023-07-18T06:09:56.595Z,99.99
2023-07-18T06:12:28.350Z,99.99
2023-07-18T06:14:59.024Z,99.99
2023-07-18T06:17:29.801Z,99.99
2023-07-18T06:20:00.073Z,99.99
2023-07-18T06:22:30.521Z,99.99
2023-07-18T06:25:01.480Z,99.99
2023-07-18T06:27:33.765Z,99.99
2023-07-18T06:30:06.818Z,99.99
2023-07-18T06:32:38.131Z,99.99
2023-07-18T06:35:23.197Z,99.99
2023-07-18T06:37:55.183Z,99.99
2023-07-18T06:40:25.225Z,99.99
2023-07-18T06:42:55.120Z,99.99
2023-07-18T06:45:26.780Z,99.99
2023-07-18T06:47:58.008Z,99.99
2023-07-18T06:50:28.332Z,99.99
2023-07-18T06:52:58.336Z,99.99
2023-07-18T06:55:28.617Z,99.99
2023-07-18T06:58:00.977Z,99.99
2023-07-18T07:00:32.074Z,99.99
2023-07-18T07:03:02.782Z,99.99
2023-07-18T07:05:32.744Z,99.99
2023-07-18T07:08:02.479Z,99.99
2023-07-18T07:10:32.905Z,99.99
2023-07-18T07:13:04.185Z,99.99
2023-07-18T07:15:37.983Z,99.99
2023-07-18T07:18:08.690Z,99.99
2023-07-18T07:20:38.678Z,99.99
2023-07-18T07:23:09.593Z,99.99
2023-07-18T07:25:41.628Z,99.99
2023-07-18T07:28:11.926Z,99.99
2023-07-18T07:30:41.800Z,99.99
2023-07-18T07:33:13.374Z,99.99
2023-07-18T07:35:45.769Z,99.99
2023-07-18T07:38:17.800Z,99.99
2023-07-18T07:40:48.185Z,99.99
2023-07-18T07:43:18.523Z,99.99
2023-07-18T07:45:49.933Z,99.99
2023-07-18T07:48:20.896Z,99.99
2023-07-18T07:50:54.272Z,99.99
2023-07-18T07:53:25.386Z,99.99
2023-07-18T07:55:56.057Z,99.99
2023-07-18T07:58:26.851Z,99.99
2023-07-18T08:00:58.044Z,99.99
2023-07-18T08:03:28.416Z,99.99
2023-07-18T08:05:58.465Z,99.99
2023-07-18T08:08:28.994Z,99.99
2023-07-18T08:10:59.721Z,99.99
2023-07-18T08:13:30.503Z,99.99
2023-07-18T08:16:00.795Z,99.99
2023-07-18T08:18:31.519Z,99.99
2023-07-18T08:21:03.180Z,99.99
2023-07-18T08:23:33.505Z,99.99
2023-07-18T08:26:02.894Z,99.99
2023-07-18T08:28:33.610Z,99.99
2023-07-18T08:31:06.829Z,99.99
2023-07-18T08:33:37.614Z,99.99
2023-07-18T08:36:07.647Z,99.99
2023-07-18T08:38:38.493Z,99.99
2023-07-18T08:41:10.936Z,99.99
2023-07-18T08:43:41.884Z,99.99
2023-07-18T08:46:12.456Z,99.99
2023-07-18T08:48:43.104Z,99.99
2023-07-18T08:51:14.883Z,99.99
2023-07-18T08:53:46.039Z,99.99
2023-07-18T08:56:17.105Z,99.99
2023-07-18T08:58:47.513Z,99.99
2023-07-18T09:01:19.490Z,99.99
2023-07-18T09:03:50.694Z,99.99
2023-07-18T09:06:25.557Z,99.99
2023-07-18T09:08:57.898Z,99.99
2023-07-18T09:11:28.528Z,99.99
2023-07-18T09:13:58.796Z,99.99
2023-07-18T09:16:30.377Z,99.99
2023-07-18T09:19:00.505Z,99.99
2023-07-18T09:21:31.187Z,99.99
2023-07-18T09:24:02.672Z,99.99
2023-07-18T09:26:33.127Z,99.99
2023-07-18T09:29:05.082Z,99.99
2023-07-18T09:31:36.016Z,99.99
2023-07-18T09:34:14.943Z,99.99
2023-07-18T09:37:05.522Z,99.99
2023-07-18T09:39:39.243Z,99.99
2023-07-18T09:42:12.375Z,99.99
2023-07-18T09:44:45.481Z,99.99
2023-07-18T09:47:16.622Z,99.99
2023-07-18T09:49:47.742Z,99.99
2023-07-18T09:52:21.422Z,99.99
2023-07-18T09:54:55.485Z,99.99
2023-07-18T09:57:26.224Z,99.99
2023-07-18T10:00:00.399Z,99.99
2023-07-18T10:02:30.920Z,99.99
2023-07-18T10:05:01.868Z,99.99
2023-07-18T10:07:37.936Z,99.99
2023-07-18T10:10:11.490Z,99.99
2023-07-18T10:13:02.780Z,99.99
2023-07-18T10:15:53.543Z,99.99
2023-07-18T10:18:26.494Z,99.99
2023-07-18T10:21:01.069Z,99.99
2023-07-18T10:23:44.904Z,99.99
2023-07-18T10:26:17.490Z,99.99
2023-07-18T10:28:49.844Z,99.99
2023-07-18T10:31:37.568Z,99.99
2023-07-18T10:34:20.532Z,99.99
2023-07-18T10:37:01.574Z,99.99
2023-07-18T10:39:49.468Z,99.99
2023-07-18T10:42:23.427Z,99.99
2023-07-18T10:45:06.939Z,99.99
2023-07-18T10:47:40.294Z,99.99
2023-07-18T10:50:11.817Z,99.99
2023-07-18T10:52:43.639Z,99.99
2023-07-18T10:55:15.398Z,99.99
2023-07-18T10:57:46.181Z,99.99
2023-07-18T11:00:17.894Z,99.99
2023-07-18T11:02:48.563Z,99.99
2023-07-18T11:05:18.745Z,99.99
2023-07-18T11:07:51.804Z,99.99
2023-07-18T11:10:23.357Z,99.99
2023-07-18T11:12:55.465Z,99.99
2023-07-18T11:15:26.079Z,99.99
2023-07-18T11:17:57.054Z,99.99
2023-07-18T11:20:27.801Z,99.86
2023-07-18T11:22:58.684Z,99.99
2023-07-18T11:25:29.645Z,99.99
2023-07-18T11:27:59.924Z,99.99
2023-07-18T11:30:30.877Z,99.99
2023-07-18T11:33:01.252Z,99.99
2023-07-18T11:35:32.034Z,99.99
2023-07-18T11:38:02.973Z,99.99
2023-07-18T11:40:35.740Z,99.99
2023-07-18T11:43:06.915Z,99.99
2023-07-18T11:45:37.263Z,99.99
2023-07-18T11:48:08.184Z,99.99
2023-07-18T11:50:40.053Z,99.99
2023-07-18T11:53:10.153Z,99.99
2023-07-18T11:55:40.161Z,99.91
2023-07-18T11:58:12.368Z,99.99
2023-07-18T12:00:42.844Z,99.60
2023-07-18T12:03:14.127Z,99.56
2023-07-18T12:05:44.592Z,99.75
2023-07-18T12:08:16.170Z,99.88
2023-07-18T12:10:53.023Z,99.85
2023-07-18T12:13:32.416Z,99.43
2023-07-18T12:16:02.801Z,99.14
2023-07-18T12:18:33.053Z,99.12
2023-07-18T12:21:03.555Z,99.27
2023-07-18T12:23:34.131Z,99.11
2023-07-18T12:26:08.223Z,98.82
2023-07-18T12:28:38.697Z,98.83
2023-07-18T12:31:10.339Z,98.69
2023-07-18T12:33:41.421Z,97.00
2023-07-18T12:36:12.727Z,97.29
2023-07-18T12:38:43.016Z,96.77
2023-07-18T12:41:12.909Z,96.82
2023-07-18T12:43:43.815Z,96.07
2023-07-18T12:46:13.936Z,95.41
2023-07-18T12:51:17.858Z,84.97
2023-07-18T12:53:48.558Z,76.39
2023-07-18T12:56:19.558Z,71.84
2023-07-18T12:58:50.526Z,69.97
2023-07-18T13:01:21.696Z,67.14
2023-07-18T13:03:52.299Z,68.72
2023-07-18T13:06:25.021Z,67.61
2023-07-18T13:08:55.497Z,76.26
2023-07-18T13:11:25.503Z,73.75
2023-07-18T13:13:56.763Z,70.81
2023-07-18T13:16:27.981Z,66.53
2023-07-18T13:18:58.975Z,69.75
2023-07-18T13:21:30.033Z,75.85
2023-07-18T13:24:01.677Z,78.08
2023-07-18T13:26:32.237Z,80.66
2023-07-18T13:29:03.225Z,81.42
2023-07-18T13:31:35.814Z,80.45
2023-07-18T13:34:08.597Z,79.50
2023-07-18T13:36:39.005Z,79.35
2023-07-18T13:39:09.238Z,80.88
2023-07-18T13:41:38.712Z,82.47
2023-07-18T13:44:09.470Z,82.90
2023-07-18T13:46:40.199Z,81.86
2023-07-18T13:49:11.633Z,82.96
2023-07-18T13:51:42.107Z,82.94
2023-07-18T13:54:12.614Z,82.67
2023-07-18T13:56:43.083Z,82.35
2023-07-18T13:59:14.633Z,82.72
2023-07-18T14:01:45.065Z,79.48
2023-07-18T14:04:15.879Z,76.08
2023-07-18T14:06:46.931Z,75.91
2023-07-18T14:09:17.309Z,80.02
2023-07-18T14:11:47.272Z,80.00
2023-07-18T14:14:18.207Z,75.37
2023-07-18T14:16:49.357Z,71.86
2023-07-18T14:19:19.759Z,69.54
2023-07-18T14:21:49.665Z,66.94
2023-07-18T14:24:19.709Z,69.15
2023-07-18T14:26:49.986Z,71.39
2023-07-18T14:29:23.078Z,77.25
2023-07-18T14:31:53.314Z,78.45
2023-07-18T14:34:23.332Z,78.97
2023-07-18T14:36:54.293Z,77.43
2023-07-18T14:39:25.391Z,74.72
2023-07-18T14:41:55.973Z,70.27
2023-07-18T14:44:26.345Z,68.39
2023-07-18T14:46:57.045Z,67.63
2023-07-18T14:49:28.685Z,73.78
2023-07-18T14:51:59.899Z,72.41
2023-07-18T14:54:30.434Z,72.35
2023-07-18T14:57:03.265Z,71.72
2023-07-18T14:59:34.408Z,73.51
2023-07-18T15:02:05.412Z,76.52
2023-07-18T15:04:37.144Z,76.82
2023-07-18T15:07:08.786Z,78.23
2023-07-18T15:09:39.329Z,79.47
2023-07-18T15:12:10.624Z,79.95
2023-07-18T15:14:41.315Z,79.57
2023-07-18T15:17:11.824Z,78.76
2023-07-18T15:19:43.849Z,76.06
2023-07-18T15:22:13.848Z,74.31
2023-07-18T15:24:44.504Z,75.72
2023-07-18T15:27:15.323Z,75.16
2023-07-18T15:29:48.414Z,76.39
2023-07-18T15:32:18.902Z,77.20
2023-07-18T15:34:49.573Z,78.22
2023-07-18T15:37:19.879Z,77.54
2023-07-18T15:39:51.057Z,79.61
2023-07-18T15:42:21.422Z,81.02
2023-07-18T15:44:51.445Z,80.08
2023-07-18T15:47:23.005Z,79.93
2023-07-18T15:49:53.535Z,80.21
2023-07-18T15:52:24.730Z,76.43
2023-07-18T15:54:55.244Z,73.41
2023-07-18T15:57:25.586Z,73.22
2023-07-18T15:59:56.877Z,73.17
2023-07-18T16:02:27.420Z,73.49
2023-07-18T16:04:57.618Z,75.96
2023-07-18T16:07:28.082Z,75.93
2023-07-18T16:10:00.548Z,77.37
2023-07-18T16:12:31.274Z,75.93
2023-07-18T16:15:01.693Z,77.77
2023-07-18T16:17:32.807Z,76.59
2023-07-18T16:20:04.249Z,78.67
2023-07-18T16:22:34.581Z,75.85
2023-07-18T16:25:10.049Z,76.22
2023-07-18T16:27:42.049Z,76.05
2023-07-18T16:30:13.205Z,74.25
2023-07-18T16:32:44.161Z,73.04
2023-07-18T16:35:15.129Z,75.20
2023-07-18T16:37:46.974Z,73.06
2023-07-18T16:40:19.993Z,73.26
2023-07-18T16:42:50.618Z,72.75
2023-07-18T16:45:20.793Z,70.28
2023-07-18T16:47:51.782Z,71.34
2023-07-18T16:50:22.971Z,70.69
2023-07-18T16:52:54.117Z,67.33
2023-07-18T16:55:24.371Z,62.78
2023-07-18T16:57:54.857Z,63.08
2023-07-18T17:00:26.456Z,61.01
2023-07-18T17:02:58.026Z,55.62
2023-07-18T17:05:28.432Z,53.51
2023-07-18T17:07:59.432Z,54.38
2023-07-18T17:10:32.965Z,60.55
2023-07-18T17:13:03.084Z,59.83
2023-07-18T17:15:33.002Z,61.42
2023-07-18T17:18:04.864Z,66.63
2023-07-18T17:20:37.266Z,68.72
2023-07-18T17:23:08.712Z,69.41
2023-07-18T17:25:39.204Z,68.49
2023-07-18T17:28:09.315Z,69.88
2023-07-18T17:30:40.457Z,71.78
2023-07-18T17:33:11.597Z,71.76
2023-07-18T17:35:42.400Z,73.35
2023-07-18T17:38:12.414Z,72.35
2023-07-18T17:40:42.961Z,72.50
2023-07-18T17:43:13.637Z,72.95
2023-07-18T17:45:43.960Z,72.81
2023-07-18T17:48:14.427Z,72.71
2023-07-18T17:50:45.094Z,73.01
2023-07-18T17:53:16.951Z,70.59
2023-07-18T17:55:48.372Z,70.42
2023-07-18T17:58:19.104Z,66.26
2023-07-18T18:00:48.986Z,69.59
2023-07-18T18:03:20.380Z,68.74
2023-07-18T18:05:52.695Z,69.12
2023-07-18T18:08:23.575Z,66.99
2023-07-18T18:10:54.247Z,55.91
2023-07-18T18:13:25.085Z,62.89
2023-07-18T18:16:07.368Z,61.93
2023-07-18T18:18:39.760Z,50.82
2023-07-18T18:21:12.015Z,44.58
2023-07-18T18:23:42.710Z,44.06
2023-07-18T18:26:13.294Z,48.08
2023-07-18T18:28:44.459Z,55.40
2023-07-18T18:31:15.433Z,62.46
2023-07-18T18:33:46.718Z,65.01
2023-07-18T18:36:18.208Z,68.01
2023-07-18T18:38:49.438Z,68.96
2023-07-18T18:41:19.855Z,61.94
2023-07-18T18:43:52.082Z,57.24
2023-07-18T18:46:23.864Z,64.10
2023-07-18T18:48:55.254Z,61.26
2023-07-18T18:51:26.076Z,58.21
2023-07-18T18:53:56.728Z,58.04
2023-07-18T18:56:27.389Z,60.90
2023-07-18T18:59:03.734Z,65.94
2023-07-18T19:01:34.379Z,68.53
2023-07-18T19:04:04.516Z,71.33
2023-07-18T19:06:37.040Z,71.75
2023-07-18T19:09:09.302Z,73.29
2023-07-18T19:11:39.849Z,73.61
2023-07-18T19:14:09.779Z,73.38
2023-07-18T19:16:41.269Z,73.32
2023-07-18T19:19:14.824Z,73.49
2023-07-18T19:21:46.172Z,74.95
2023-07-18T19:24:16.463Z,73.88
2023-07-18T19:26:46.468Z,75.80
2023-07-18T19:29:18.697Z,75.70
2023-07-18T19:31:50.018Z,77.99
2023-07-18T19:34:20.124Z,76.46
2023-07-18T19:36:51.167Z,77.17
2023-07-18T19:39:24.233Z,77.60
2023-07-18T19:41:56.731Z,77.95
2023-07-18T19:44:27.240Z,79.47
2023-07-18T19:46:58.487Z,78.98
2023-07-18T19:49:33.066Z,79.39
2023-07-18T19:52:06.171Z,81.03
2023-07-18T19:54:36.795Z,80.55
2023-07-18T19:57:07.269Z,80.43
2023-07-18T19:59:38.227Z,81.18
2023-07-18T20:02:09.887Z,81.19
2023-07-18T20:04:41.164Z,80.69
2023-07-18T20:07:12.483Z,80.82
2023-07-18T20:09:43.978Z,81.50
2023-07-18T20:12:15.418Z,82.48
2023-07-18T20:14:45.674Z,83.60
2023-07-18T20:17:15.305Z,82.88
2023-07-18T20:19:46.374Z,83.60
2023-07-18T20:22:18.658Z,83.88
2023-07-18T20:24:49.789Z,84.59
2023-07-18T20:27:20.617Z,85.31
2023-07-18T20:29:50.492Z,85.65
2023-07-18T20:32:21.533Z,86.19
2023-07-18T20:34:53.285Z,86.43
2023-07-18T20:37:23.373Z,86.66
2023-07-18T20:39:52.787Z,86.58
2023-07-18T20:42:25.245Z,86.77
2023-07-18T20:44:56.523Z,87.16
2023-07-18T20:47:27.612Z,86.92
2023-07-18T20:49:58.088Z,86.86
2023-07-18T20:52:28.574Z,86.81
2023-07-18T20:54:59.013Z,87.32
2023-07-18T20:57:30.258Z,87.43
2023-07-18T21:00:01.096Z,87.16
2023-07-18T21:02:31.657Z,87.57
2023-07-18T21:05:02.091Z,87.77
2023-07-18T21:07:33.476Z,87.93
2023-07-18T21:10:03.552Z,88.01
2023-07-18T21:12:33.540Z,88.53
2023-07-18T21:15:05.898Z,88.95
2023-07-18T21:17:36.662Z,88.94
2023-07-18T21:20:08.555Z,89.18
2023-07-18T21:22:38.812Z,89.34
2023-07-18T21:25:09.307Z,88.97
2023-07-18T21:27:40.062Z,89.79
2023-07-18T21:30:12.209Z,90.17
2023-07-18T21:32:43.132Z,90.26
2023-07-18T21:35:13.423Z,90.33
2023-07-18T21:37:43.340Z,90.49
2023-07-18T21:40:14.562Z,91.05
2023-07-18T21:42:48.071Z,91.33
2023-07-18T21:45:18.935Z,91.55
2023-07-18T21:47:49.082Z,91.57
2023-07-18T21:50:19.777Z,91.52
2023-07-18T21:52:50.642Z,91.96
2023-07-18T21:55:20.526Z,92.19
2023-07-18T21:57:50.562Z,92.15
2023-07-18T22:00:22.751Z,92.23
2023-07-18T22:02:54.495Z,92.43
2023-07-18T22:05:25.169Z,92.45
2023-07-18T22:07:55.466Z,92.46
2023-07-18T22:10:25.382Z,92.51
2023-07-18T22:12:56.966Z,92.60
2023-07-18T22:15:28.712Z,92.80
2023-07-18T22:18:08.930Z,92.98
2023-07-18T22:20:46.678Z,92.91
2023-07-18T22:23:17.107Z,93.20
2023-07-18T22:25:59.600Z,92.97
2023-07-18T22:28:34.525Z,93.11
2023-07-18T22:31:04.973Z,93.14
2023-07-18T22:33:35.884Z,93.05
2023-07-18T22:36:07.119Z,93.17
2023-07-18T22:38:37.667Z,93.38
2023-07-18T22:41:07.204Z,93.09
2023-07-18T22:43:39.206Z,93.18
2023-07-18T22:46:10.945Z,93.73
2023-07-18T22:48:41.795Z,94.11
2023-07-18T22:51:11.696Z,93.65
2023-07-18T22:53:41.852Z,94.08
2023-07-18T22:56:14.940Z,94.49
2023-07-18T22:58:46.292Z,94.97
2023-07-18T23:01:17.135Z,94.73
2023-07-18T23:03:48.212Z,94.96
2023-07-18T23:06:18.481Z,95.08
2023-07-18T23:08:49.432Z,94.91
2023-07-18T23:11:20.371Z,95.00
2023-07-18T23:13:50.978Z,95.38
2023-07-18T23:16:20.908Z,95.07
2023-07-18T23:18:52.165Z,95.38
2023-07-18T23:21:23.708Z,95.58
2023-07-18T23:23:54.230Z,95.80
2023-07-18T23:26:23.838Z,95.69
2023-07-18T23:28:53.977Z,95.90
2023-07-18T23:31:24.600Z,95.79
2023-07-18T23:33:55.735Z,95.76
2023-07-18T23:36:25.658Z,95.85
2023-07-18T23:38:56.502Z,95.98
2023-07-18T23:41:27.053Z,96.21
2023-07-18T23:43:59.148Z,96.12
2023-07-18T23:46:29.306Z,96.48
2023-07-18T23:48:59.329Z,96.56
2023-07-18T23:51:30.264Z,96.64
2023-07-18T23:54:01.629Z,96.60
2023-07-18T23:56:31.939Z,96.38
2023-07-18T23:59:01.798Z,96.26
