createdAt,value
2023-06-23T00:01:11.022Z,4.77
2023-06-23T00:03:40.075Z,5.13
2023-06-23T00:06:07.847Z,5.57
2023-06-23T00:08:36.283Z,5.40
2023-06-23T00:11:04.001Z,5.53
2023-06-23T00:13:35.990Z,6.33
2023-06-23T00:16:05.404Z,5.37
2023-06-23T00:18:35.001Z,5.03
2023-06-23T00:21:05.465Z,5.37
2023-06-23T00:23:33.395Z,5.10
2023-06-23T00:26:03.156Z,5.07
2023-06-23T00:28:32.742Z,5.00
2023-06-23T00:31:00.443Z,4.70
2023-06-23T00:33:28.442Z,5.30
2023-06-23T00:35:57.449Z,4.80
2023-06-23T00:38:26.554Z,4.97
2023-06-23T00:40:54.649Z,4.83
2023-06-23T00:43:22.464Z,4.90
2023-06-23T00:45:50.595Z,5.00
2023-06-23T00:48:18.706Z,4.90
2023-06-23T00:50:46.983Z,5.50
2023-06-23T00:53:18.099Z,5.03
2023-06-23T00:55:47.973Z,4.70
2023-06-23T00:58:15.828Z,5.10
2023-06-23T01:00:43.479Z,5.13
2023-06-23T01:03:12.011Z,4.90
2023-06-23T01:05:41.293Z,5.47
2023-06-23T01:08:20.100Z,6.00
2023-06-23T01:10:52.190Z,5.97
2023-06-23T01:13:28.404Z,5.87
2023-06-23T01:15:59.454Z,6.00
2023-06-23T01:18:35.359Z,5.10
2023-06-23T01:21:05.738Z,5.33
2023-06-23T01:23:51.290Z,5.73
2023-06-23T01:26:34.630Z,5.90
2023-06-23T01:29:08.923Z,5.40
2023-06-23T01:31:39.223Z,5.70
2023-06-23T01:34:09.381Z,5.50
2023-06-23T01:36:40.217Z,5.33
2023-06-23T01:39:09.989Z,5.67
2023-06-23T01:41:42.437Z,5.37
2023-06-23T01:44:15.357Z,5.30
2023-06-23T01:46:46.743Z,5.13
2023-06-23T01:49:18.859Z,6.30
2023-06-23T01:51:47.967Z,5.97
2023-06-23T01:54:16.640Z,5.93
2023-06-23T01:56:45.084Z,6.00
2023-06-23T01:59:15.108Z,5.80
2023-06-23T02:01:44.885Z,5.60
2023-06-23T02:04:13.209Z,6.07
2023-06-23T02:06:42.380Z,6.37
2023-06-23T02:09:12.762Z,6.50
2023-06-23T02:11:40.571Z,5.40
2023-06-23T02:14:09.023Z,6.40
2023-06-23T02:16:38.523Z,6.40
2023-06-23T02:19:06.566Z,6.23
2023-06-23T02:21:34.799Z,6.93
2023-06-23T02:24:05.971Z,7.00
2023-06-23T02:26:35.137Z,6.63
2023-06-23T02:29:03.020Z,6.63
2023-06-23T02:31:31.122Z,6.70
2023-06-23T02:34:00.381Z,6.93
2023-06-23T02:36:34.440Z,6.60
2023-06-23T02:39:05.992Z,7.80
2023-06-23T02:41:35.721Z,7.13
2023-06-23T02:44:07.804Z,8.00
2023-06-23T02:46:39.914Z,7.13
2023-06-23T02:49:12.673Z,8.83
2023-06-23T02:51:42.080Z,7.87
2023-06-23T02:54:13.607Z,8.00
2023-06-23T02:56:44.511Z,8.80
2023-06-23T02:59:14.903Z,9.33
2023-06-23T03:01:45.374Z,9.07
2023-06-23T03:04:14.582Z,9.07
2023-06-23T03:06:45.448Z,9.60
2023-06-23T03:09:13.612Z,9.63
2023-06-23T03:11:41.289Z,10.33
2023-06-23T03:14:09.716Z,10.07
2023-06-23T03:16:41.131Z,10.37
2023-06-23T03:19:21.695Z,9.90
2023-06-23T03:21:53.486Z,10.77
2023-06-23T03:24:21.867Z,11.30
2023-06-23T03:26:51.129Z,10.87
2023-06-23T03:29:21.555Z,11.90
2023-06-23T03:31:51.800Z,11.77
2023-06-23T03:34:22.009Z,11.47
2023-06-23T03:36:50.204Z,11.90
2023-06-23T03:39:21.370Z,11.77
2023-06-23T03:41:49.815Z,11.90
2023-06-23T03:44:23.192Z,11.40
2023-06-23T03:46:53.618Z,11.47
2023-06-23T03:49:25.058Z,11.33
2023-06-23T03:51:54.728Z,12.20
2023-06-23T03:54:22.760Z,12.00
2023-06-23T03:56:51.585Z,12.63
2023-06-23T03:59:20.239Z,12.37
2023-06-23T04:01:49.481Z,12.57
2023-06-23T04:04:17.617Z,11.40
2023-06-23T04:06:47.686Z,12.30
2023-06-23T04:09:17.222Z,12.23
2023-06-23T04:11:45.580Z,12.17
2023-06-23T04:14:14.656Z,11.13
2023-06-23T04:16:42.984Z,12.00
2023-06-23T04:19:13.241Z,11.00
2023-06-23T04:21:41.063Z,9.90
2023-06-23T04:24:10.503Z,10.77
2023-06-23T04:26:39.271Z,10.50
2023-06-23T04:29:08.549Z,11.60
2023-06-23T04:31:36.770Z,11.60
2023-06-23T04:34:04.481Z,12.20
2023-06-23T04:36:36.142Z,10.90
2023-06-23T04:39:12.930Z,10.30
2023-06-23T04:41:42.105Z,9.50
2023-06-23T04:44:10.933Z,9.67
2023-06-23T04:46:41.335Z,8.00
2023-06-23T04:49:10.165Z,6.67
2023-06-23T04:51:41.576Z,6.63
2023-06-23T04:54:14.183Z,6.07
2023-06-23T04:56:42.563Z,6.80
2023-06-23T04:59:11.810Z,6.70
2023-06-23T05:01:40.433Z,6.87
2023-06-23T05:04:10.123Z,6.43
2023-06-23T05:06:38.854Z,7.37
2023-06-23T05:09:07.363Z,6.50
2023-06-23T05:11:37.246Z,7.60
2023-06-23T05:14:06.005Z,6.77
2023-06-23T05:16:34.521Z,7.67
2023-06-23T05:19:02.771Z,7.50
2023-06-23T05:21:31.555Z,7.60
2023-06-23T05:23:59.507Z,7.63
2023-06-23T05:26:27.552Z,7.03
2023-06-23T05:28:57.023Z,6.37
2023-06-23T05:31:25.794Z,6.63
2023-06-23T05:33:54.031Z,6.50
2023-06-23T05:36:21.984Z,6.07
2023-06-23T05:38:50.567Z,6.63
2023-06-23T05:41:18.229Z,6.53
2023-06-23T05:43:45.903Z,6.43
2023-06-23T05:46:17.552Z,5.83
2023-06-23T05:48:49.973Z,5.60
2023-06-23T05:51:19.864Z,6.20
2023-06-23T05:53:48.628Z,6.20
2023-06-23T05:56:19.201Z,5.53
2023-06-23T05:58:47.794Z,5.70
2023-06-23T06:01:20.318Z,6.20
2023-06-23T06:03:49.945Z,5.80
2023-06-23T06:06:17.950Z,6.37
2023-06-23T06:08:46.361Z,6.37
2023-06-23T06:11:17.736Z,5.97
2023-06-23T06:13:47.825Z,6.67
2023-06-23T06:16:17.467Z,5.80
2023-06-23T06:18:45.901Z,5.80
2023-06-23T06:21:14.168Z,6.53
2023-06-23T06:23:42.860Z,6.13
2023-06-23T06:26:11.638Z,5.90
2023-06-23T06:28:40.905Z,5.93
2023-06-23T06:31:09.427Z,6.20
2023-06-23T06:33:39.945Z,6.03
2023-06-23T06:36:09.501Z,5.80
2023-06-23T06:38:39.396Z,5.83
2023-06-23T06:41:08.338Z,6.10
2023-06-23T06:43:36.260Z,5.60
2023-06-23T06:46:05.362Z,5.80
2023-06-23T06:48:35.686Z,5.70
2023-06-23T06:51:06.486Z,5.53
2023-06-23T06:53:34.126Z,5.37
2023-06-23T06:56:01.886Z,6.00
2023-06-23T06:58:29.666Z,6.03
2023-06-23T07:00:58.216Z,5.90
2023-06-23T07:03:27.032Z,5.63
2023-06-23T07:05:54.885Z,5.77
2023-06-23T07:08:23.949Z,4.80
2023-06-23T07:10:51.616Z,6.17
2023-06-23T07:13:19.431Z,5.33
2023-06-23T07:15:47.118Z,6.27
2023-06-23T07:18:15.390Z,6.30
2023-06-23T07:20:43.064Z,6.07
2023-06-23T07:23:10.866Z,6.13
2023-06-23T07:25:39.942Z,6.53
2023-06-23T07:28:07.747Z,5.50
2023-06-23T07:30:35.664Z,5.67
2023-06-23T07:33:03.707Z,5.63
2023-06-23T07:35:31.461Z,6.00
2023-06-23T07:37:59.085Z,5.57
2023-06-23T07:40:26.706Z,5.33
2023-06-23T07:42:55.723Z,5.70
2023-06-23T07:45:23.840Z,5.50
2023-06-23T07:47:51.527Z,4.70
2023-06-23T07:50:19.159Z,5.00
2023-06-23T07:52:48.657Z,5.27
2023-06-23T07:55:20.416Z,5.00
2023-06-23T07:57:48.216Z,5.20
2023-06-23T08:00:18.423Z,5.00
2023-06-23T08:02:46.356Z,4.93
2023-06-23T08:05:14.198Z,4.97
2023-06-23T08:07:41.895Z,5.20
2023-06-23T08:10:10.526Z,5.83
2023-06-23T08:12:38.718Z,4.87
2023-06-23T08:15:07.338Z,5.30
2023-06-23T08:17:36.961Z,5.13
2023-06-23T08:20:05.269Z,4.40
2023-06-23T08:22:32.894Z,4.60
2023-06-23T08:25:00.611Z,4.27
2023-06-23T08:27:28.302Z,4.70
2023-06-23T08:29:55.928Z,4.60
2023-06-23T08:32:23.720Z,4.30
2023-06-23T08:34:52.813Z,4.87
2023-06-23T08:37:20.401Z,4.20
2023-06-23T08:39:48.141Z,4.00
2023-06-23T08:42:16.178Z,4.53
2023-06-23T08:44:44.832Z,4.27
2023-06-23T08:47:15.340Z,4.80
2023-06-23T08:49:43.586Z,4.13
2023-06-23T08:52:13.025Z,4.30
2023-06-23T08:54:40.908Z,4.60
2023-06-23T08:57:09.185Z,4.77
2023-06-23T08:59:36.866Z,4.10
2023-06-23T09:02:06.085Z,4.10
2023-06-23T09:04:33.797Z,4.67
2023-06-23T09:07:01.541Z,4.20
2023-06-23T09:09:32.788Z,3.60
2023-06-23T09:12:01.867Z,4.07
2023-06-23T09:14:30.812Z,4.57
2023-06-23T09:16:59.369Z,4.80
2023-06-23T09:19:27.325Z,4.40
2023-06-23T09:21:55.263Z,4.00
2023-06-23T09:24:23.351Z,5.03
2023-06-23T09:26:53.675Z,4.13
2023-06-23T09:29:23.027Z,4.10
2023-06-23T09:31:52.505Z,4.47
2023-06-23T09:34:24.279Z,3.67
2023-06-23T09:36:53.645Z,4.10
2023-06-23T09:39:21.631Z,4.33
2023-06-23T09:41:58.832Z,4.13
2023-06-23T09:44:34.839Z,3.53
2023-06-23T09:47:02.873Z,3.70
2023-06-23T09:49:30.728Z,3.40
2023-06-23T09:51:58.469Z,3.60
2023-06-23T09:54:36.268Z,3.70
2023-06-23T09:57:06.888Z,4.07
2023-06-23T09:59:34.621Z,4.53
2023-06-23T10:02:02.575Z,4.10
2023-06-23T10:04:31.074Z,3.80
2023-06-23T10:06:59.379Z,3.80
2023-06-23T10:09:27.657Z,3.27
2023-06-23T10:11:55.316Z,3.60
2023-06-23T10:14:24.417Z,4.40
2023-06-23T10:16:58.510Z,3.30
2023-06-23T10:19:26.316Z,4.07
2023-06-23T10:21:55.278Z,3.60
2023-06-23T10:24:24.363Z,3.53
2023-06-23T10:26:53.138Z,3.70
2023-06-23T10:29:21.577Z,3.57
2023-06-23T10:31:51.627Z,3.37
2023-06-23T10:34:21.120Z,3.40
2023-06-23T10:36:53.146Z,3.30
2023-06-23T10:39:20.931Z,3.30
2023-06-23T10:41:52.549Z,3.43
2023-06-23T10:44:20.985Z,3.50
2023-06-23T10:46:50.820Z,3.27
2023-06-23T10:49:21.319Z,3.40
2023-06-23T10:51:51.313Z,3.70
2023-06-23T10:54:28.334Z,3.93
2023-06-23T10:56:56.725Z,3.50
2023-06-23T10:59:25.478Z,3.27
2023-06-23T11:02:11.635Z,3.20
2023-06-23T11:04:42.580Z,2.70
2023-06-23T11:07:11.411Z,3.20
2023-06-23T11:09:46.120Z,3.17
2023-06-23T11:12:43.120Z,3.23
2023-06-23T11:15:17.363Z,2.97
2023-06-23T11:17:47.681Z,3.47
2023-06-23T11:20:29.720Z,3.03
2023-06-23T11:22:57.745Z,3.10
2023-06-23T11:25:26.041Z,3.00
2023-06-23T11:28:26.914Z,3.05
2023-06-23T11:30:56.089Z,3.00
2023-06-23T11:33:28.713Z,3.10
2023-06-23T11:35:56.589Z,2.90
2023-06-23T11:38:24.266Z,3.03
2023-06-23T11:40:52.416Z,3.30
2023-06-23T11:43:25.863Z,3.05
2023-06-23T11:45:57.047Z,3.63
2023-06-23T11:48:29.717Z,2.90
2023-06-23T11:50:57.870Z,2.95
2023-06-23T11:53:25.707Z,3.40
2023-06-23T11:55:54.321Z,2.95
2023-06-23T11:58:21.938Z,2.80
2023-06-23T12:00:49.764Z,2.60
2023-06-23T12:03:18.387Z,3.22
2023-06-23T12:05:47.722Z,3.17
2023-06-23T12:08:15.510Z,2.67
2023-06-23T12:10:43.424Z,3.05
2023-06-23T12:13:12.108Z,2.95
2023-06-23T12:15:40.034Z,2.92
2023-06-23T12:18:08.380Z,2.85
2023-06-23T12:20:36.646Z,2.67
2023-06-23T12:23:09.988Z,2.78
2023-06-23T12:25:40.239Z,2.65
2023-06-23T12:28:13.490Z,2.45
2023-06-23T12:30:42.713Z,2.67
2023-06-23T12:33:17.328Z,2.70
2023-06-23T12:35:57.359Z,2.90
2023-06-23T12:38:26.497Z,3.13
2023-06-23T12:40:54.269Z,2.85
2023-06-23T12:43:22.655Z,2.85
2023-06-23T12:45:50.956Z,3.13
2023-06-23T12:48:22.131Z,2.65
2023-06-23T12:50:49.871Z,2.97
2023-06-23T12:53:17.682Z,2.80
2023-06-23T12:55:47.194Z,2.30
2023-06-23T12:58:14.849Z,2.83
2023-06-23T13:00:44.250Z,3.20
2023-06-23T13:03:15.388Z,2.88
2023-06-23T13:05:45.467Z,2.83
2023-06-23T13:08:14.324Z,2.78
2023-06-23T13:10:43.005Z,2.97
2023-06-23T13:13:12.683Z,2.90
2023-06-23T13:15:40.414Z,2.40
2023-06-23T13:18:08.469Z,2.72
2023-06-23T13:20:36.274Z,2.60
2023-06-23T13:23:04.066Z,3.08
2023-06-23T13:25:32.319Z,2.85
2023-06-23T13:28:00.184Z,2.67
2023-06-23T13:30:29.736Z,2.60
2023-06-23T13:32:57.506Z,2.47
2023-06-23T13:35:25.451Z,2.80
2023-06-23T13:37:55.583Z,2.80
2023-06-23T13:40:23.251Z,2.30
2023-06-23T13:42:50.993Z,2.20
2023-06-23T13:45:18.854Z,2.70
2023-06-23T13:47:47.967Z,2.70
2023-06-23T13:50:16.745Z,2.53
2023-06-23T13:52:45.782Z,2.20
2023-06-23T13:55:14.632Z,2.70
2023-06-23T13:57:45.662Z,2.50
2023-06-23T14:00:15.516Z,2.55
2023-06-23T14:02:43.481Z,2.50
2023-06-23T14:05:15.239Z,2.50
2023-06-23T14:07:43.106Z,2.38
2023-06-23T14:10:11.469Z,2.60
2023-06-23T14:12:39.130Z,2.55
2023-06-23T14:15:08.218Z,2.45
2023-06-23T14:17:35.916Z,2.35
2023-06-23T14:20:03.874Z,2.30
2023-06-23T14:22:33.184Z,2.80
2023-06-23T14:25:00.842Z,2.40
2023-06-23T14:27:29.284Z,2.45
2023-06-23T14:29:56.970Z,2.30
2023-06-23T14:32:24.910Z,2.40
2023-06-23T14:34:52.580Z,2.47
2023-06-23T14:37:20.172Z,2.47
2023-06-23T14:39:52.188Z,2.78
2023-06-23T14:42:20.550Z,2.22
2023-06-23T14:44:48.211Z,2.50
2023-06-23T14:47:15.790Z,2.63
2023-06-23T14:49:43.480Z,2.83
2023-06-23T14:52:11.255Z,2.50
2023-06-23T14:54:38.974Z,2.53
2023-06-23T14:57:08.473Z,2.80
2023-06-23T14:59:36.156Z,2.60
2023-06-23T15:02:04.059Z,2.78
2023-06-23T15:04:32.666Z,2.58
2023-06-23T15:07:00.365Z,2.45
2023-06-23T15:09:29.293Z,2.50
2023-06-23T15:11:57.027Z,2.50
2023-06-23T15:14:26.410Z,2.53
2023-06-23T15:16:54.131Z,2.80
2023-06-23T15:19:21.958Z,2.50
2023-06-23T15:21:49.686Z,2.38
2023-06-23T15:24:17.361Z,3.08
2023-06-23T15:26:44.996Z,2.72
2023-06-23T15:29:12.781Z,2.78
2023-06-23T15:31:41.859Z,2.95
2023-06-23T15:34:09.513Z,2.67
2023-06-23T15:36:37.209Z,2.72
2023-06-23T15:39:05.139Z,2.97
2023-06-23T15:41:32.788Z,2.63
2023-06-23T15:44:00.418Z,2.92
2023-06-23T15:46:28.066Z,2.42
2023-06-23T15:48:57.022Z,2.72
2023-06-23T15:51:24.771Z,2.20
2023-06-23T15:53:52.407Z,2.38
2023-06-23T15:56:20.092Z,2.50
2023-06-23T15:58:47.696Z,2.47
2023-06-23T16:01:15.330Z,2.50
2023-06-23T16:03:43.394Z,2.53
2023-06-23T16:06:12.586Z,2.45
2023-06-23T16:08:40.207Z,2.75
2023-06-23T16:11:09.797Z,2.72
2023-06-23T16:13:39.168Z,2.30
2023-06-23T16:16:07.051Z,2.60
2023-06-23T16:18:34.824Z,2.38
2023-06-23T16:21:02.506Z,1.98
2023-06-23T16:23:31.718Z,2.28
2023-06-23T16:25:59.352Z,2.20
2023-06-23T16:28:27.016Z,2.20
2023-06-23T16:30:55.188Z,2.30
2023-06-23T16:33:22.867Z,2.30
2023-06-23T16:35:50.626Z,2.40
2023-06-23T16:38:18.282Z,2.20
2023-06-23T16:40:47.316Z,2.10
2023-06-23T16:43:14.961Z,2.10
2023-06-23T16:45:42.688Z,2.38
2023-06-23T16:48:10.497Z,2.25
2023-06-23T16:50:38.282Z,1.92
2023-06-23T16:53:07.620Z,1.92
2023-06-23T16:55:35.592Z,2.10
2023-06-23T16:58:04.686Z,2.00
2023-06-23T17:00:32.935Z,2.35
2023-06-23T17:03:01.140Z,2.10
2023-06-23T17:05:28.973Z,2.10
2023-06-23T17:07:56.631Z,2.00
2023-06-23T17:10:24.403Z,2.20
2023-06-23T17:12:52.190Z,2.22
2023-06-23T17:15:21.442Z,2.00
2023-06-23T17:17:49.160Z,2.25
2023-06-23T17:20:16.905Z,2.40
2023-06-23T17:22:44.584Z,2.05
2023-06-23T17:25:13.179Z,2.50
2023-06-23T17:27:41.050Z,2.13
2023-06-23T17:30:10.057Z,2.25
2023-06-23T17:32:39.126Z,2.00
2023-06-23T17:35:07.242Z,2.25
2023-06-23T17:37:34.988Z,2.10
2023-06-23T17:40:02.655Z,2.40
2023-06-23T17:42:30.246Z,2.10
2023-06-23T17:44:57.892Z,2.00
2023-06-23T17:47:26.679Z,2.20
2023-06-23T17:49:56.239Z,2.30
2023-06-23T17:52:23.979Z,2.47
2023-06-23T17:54:51.591Z,2.50
2023-06-23T17:57:19.249Z,2.50
2023-06-23T17:59:46.836Z,2.45
2023-06-23T18:02:17.992Z,2.47
2023-06-23T18:04:47.039Z,2.55
2023-06-23T18:07:16.221Z,2.58
2023-06-23T18:09:43.865Z,2.50
2023-06-23T18:12:11.545Z,2.40
2023-06-23T18:14:39.197Z,2.33
2023-06-23T18:17:07.392Z,2.90
2023-06-23T18:19:35.086Z,2.67
2023-06-23T18:22:02.691Z,2.55
2023-06-23T18:24:31.696Z,2.63
2023-06-23T18:26:59.520Z,2.33
2023-06-23T18:29:27.162Z,2.58
2023-06-23T18:31:57.687Z,2.50
2023-06-23T18:34:25.331Z,2.35
2023-06-23T18:36:53.082Z,2.35
2023-06-23T18:39:20.810Z,2.83
2023-06-23T18:41:49.791Z,2.47
2023-06-23T18:44:19.971Z,2.40
2023-06-23T18:46:47.616Z,2.50
2023-06-23T18:49:15.377Z,2.63
2023-06-23T18:51:43.043Z,2.87
2023-06-23T18:54:10.622Z,2.50
2023-06-23T18:56:38.363Z,2.70
2023-06-23T18:59:07.505Z,3.10
2023-06-23T19:01:35.114Z,2.93
2023-06-23T19:04:02.727Z,2.80
2023-06-23T19:06:30.383Z,2.90
2023-06-23T19:08:58.775Z,2.60
2023-06-23T19:11:27.016Z,2.50
2023-06-23T19:13:54.716Z,2.80
2023-06-23T19:16:23.709Z,2.77
2023-06-23T19:18:51.343Z,2.40
2023-06-23T19:21:18.977Z,3.00
2023-06-23T19:23:48.818Z,2.50
2023-06-23T19:26:16.553Z,2.83
2023-06-23T19:28:44.274Z,2.60
2023-06-23T19:31:11.908Z,2.90
2023-06-23T19:33:40.979Z,3.60
2023-06-23T19:36:08.838Z,3.07
2023-06-23T19:38:36.448Z,2.97
2023-06-23T19:41:05.030Z,2.87
2023-06-23T19:43:32.661Z,2.97
2023-06-23T19:46:00.321Z,2.57
2023-06-23T19:48:27.964Z,2.73
2023-06-23T19:50:56.933Z,3.03
2023-06-23T19:53:24.823Z,2.43
2023-06-23T19:55:52.478Z,2.90
2023-06-23T19:58:20.971Z,3.20
2023-06-23T20:00:48.756Z,3.00
2023-06-23T20:03:16.612Z,2.80
2023-06-23T20:05:44.444Z,3.20
2023-06-23T20:08:13.463Z,2.90
2023-06-23T20:10:41.089Z,2.67
2023-06-23T20:13:09.926Z,3.03
2023-06-23T20:15:37.611Z,3.10
2023-06-23T20:18:05.650Z,2.80
2023-06-23T20:20:34.389Z,3.33
2023-06-23T20:23:03.313Z,3.07
2023-06-23T20:25:32.316Z,3.17
2023-06-23T20:27:59.983Z,3.13
2023-06-23T20:30:28.679Z,2.97
2023-06-23T20:32:56.382Z,3.20
2023-06-23T20:35:24.036Z,3.27
2023-06-23T20:37:52.826Z,2.83
2023-06-23T20:40:20.975Z,3.03
2023-06-23T20:42:50.025Z,3.13
2023-06-23T20:45:20.702Z,3.10
2023-06-23T20:47:48.524Z,3.77
2023-06-23T20:50:16.463Z,2.83
2023-06-23T20:52:44.137Z,3.20
2023-06-23T20:55:12.018Z,3.20
2023-06-23T20:57:39.684Z,2.90
2023-06-23T21:00:10.375Z,2.97
2023-06-23T21:02:38.127Z,3.00
2023-06-23T21:05:06.299Z,3.27
2023-06-23T21:07:33.954Z,2.87
2023-06-23T21:10:02.728Z,3.43
2023-06-23T21:12:33.556Z,3.33
2023-06-23T21:15:05.602Z,3.10
2023-06-23T21:17:34.969Z,3.47
2023-06-23T21:20:02.602Z,3.07
2023-06-23T21:22:30.261Z,3.13
2023-06-23T21:24:57.975Z,3.43
2023-06-23T21:27:25.815Z,3.80
2023-06-23T21:29:53.859Z,3.90
2023-06-23T21:32:22.250Z,3.03
2023-06-23T21:34:51.239Z,3.47
2023-06-23T21:37:18.983Z,2.67
2023-06-23T21:39:46.817Z,3.20
2023-06-23T21:42:14.486Z,3.03
2023-06-23T21:44:42.797Z,3.10
2023-06-23T21:47:11.369Z,3.10
2023-06-23T21:49:39.099Z,3.50
2023-06-23T21:52:09.032Z,3.70
2023-06-23T21:54:37.422Z,3.40
2023-06-23T21:57:05.447Z,3.60
2023-06-23T21:59:33.086Z,3.10
2023-06-23T22:02:00.770Z,3.70
2023-06-23T22:04:28.461Z,3.00
2023-06-23T22:06:56.092Z,3.57
2023-06-23T22:09:25.049Z,3.60
2023-06-23T22:11:54.248Z,3.70
2023-06-23T22:14:26.099Z,3.33
2023-06-23T22:16:54.331Z,3.23
2023-06-23T22:19:22.122Z,4.10
2023-06-23T22:21:49.859Z,3.80
2023-06-23T22:24:17.997Z,3.67
2023-06-23T22:26:47.203Z,3.17
2023-06-23T22:29:14.817Z,3.47
2023-06-23T22:31:42.524Z,3.00
2023-06-23T22:34:10.276Z,3.70
2023-06-23T22:36:37.914Z,3.70
2023-06-23T22:39:05.616Z,3.60
2023-06-23T22:41:34.443Z,3.83
2023-06-23T22:44:03.412Z,3.70
2023-06-23T22:46:31.339Z,4.07
2023-06-23T22:48:59.136Z,3.53
2023-06-23T22:51:32.434Z,3.70
2023-06-23T22:54:00.144Z,3.53
2023-06-23T22:56:28.164Z,3.80
2023-06-23T22:58:55.831Z,3.80
2023-06-23T23:01:25.207Z,3.93
2023-06-23T23:03:53.103Z,3.83
2023-06-23T23:06:20.858Z,4.17
2023-06-23T23:08:49.574Z,3.80
2023-06-23T23:11:17.267Z,3.80
2023-06-23T23:13:44.935Z,3.67
2023-06-23T23:16:13.771Z,3.50
2023-06-23T23:18:44.568Z,4.13
2023-06-23T23:21:12.657Z,3.47
2023-06-23T23:23:40.319Z,3.43
2023-06-23T23:26:07.984Z,3.70
2023-06-23T23:28:35.649Z,4.13
2023-06-23T23:31:03.320Z,3.40
2023-06-23T23:33:31.283Z,3.57
2023-06-23T23:36:03.102Z,3.80
2023-06-23T23:38:30.964Z,4.03
2023-06-23T23:40:59.188Z,3.70
2023-06-23T23:43:26.942Z,3.77
2023-06-23T23:45:55.010Z,4.03
2023-06-23T23:48:22.704Z,3.60
2023-06-23T23:50:50.422Z,3.43
2023-06-23T23:53:19.443Z,3.63
2023-06-23T23:55:47.089Z,3.37
2023-06-23T23:58:14.755Z,3.70
