createdAt,value
2023-04-06T00:00:54.877Z,8.80
2023-04-06T00:03:29.938Z,7.80
2023-04-06T00:05:57.268Z,8.40
2023-04-06T00:08:36.192Z,7.40
2023-04-06T00:11:03.313Z,6.80
2023-04-06T00:13:42.274Z,6.60
2023-04-06T00:16:10.685Z,8.30
2023-04-06T00:18:42.787Z,8.40
2023-04-06T00:21:10.167Z,9.20
2023-04-06T00:23:37.834Z,10.30
2023-04-06T00:26:05.395Z,10.00
2023-04-06T00:28:43.421Z,11.20
2023-04-06T00:31:25.032Z,9.00
2023-04-06T00:33:57.053Z,12.00
2023-04-06T00:36:28.241Z,10.90
2023-04-06T00:38:58.316Z,7.50
2023-04-06T00:41:29.259Z,7.20
2023-04-06T00:46:32.598Z,8.60
2023-04-06T00:49:00.254Z,10.30
2023-04-06T00:51:27.898Z,8.70
2023-04-06T00:53:57.808Z,10.80
2023-04-06T00:56:28.263Z,7.40
2023-04-06T00:58:58.762Z,9.20
2023-04-06T01:01:26.984Z,10.90
2023-04-06T01:03:56.546Z,7.90
2023-04-06T01:06:25.232Z,8.70
2023-04-06T01:09:02.318Z,12.00
2023-04-06T01:11:30.098Z,6.10
2023-04-06T01:14:00.919Z,5.60
2023-04-06T01:16:34.830Z,5.90
2023-04-06T01:19:25.841Z,7.30
2023-04-06T01:21:54.940Z,7.70
2023-04-06T01:24:31.980Z,8.90
2023-04-06T01:27:02.873Z,6.80
2023-04-06T01:29:50.245Z,7.60
2023-04-06T01:32:26.330Z,5.90
2023-04-06T01:34:57.278Z,10.40
2023-04-06T01:37:24.738Z,6.90
2023-04-06T01:39:54.547Z,7.60
2023-04-06T01:42:29.828Z,7.70
2023-04-06T01:44:57.863Z,9.50
2023-04-06T01:47:36.282Z,7.60
2023-04-06T01:50:07.366Z,9.00
2023-04-06T01:52:38.161Z,8.90
2023-04-06T01:55:10.111Z,8.20
2023-04-06T01:57:57.641Z,8.20
2023-04-06T02:00:45.500Z,8.30
2023-04-06T02:03:16.785Z,11.60
2023-04-06T02:05:47.559Z,9.10
2023-04-06T02:08:36.015Z,8.10
2023-04-06T02:11:06.264Z,8.40
2023-04-06T02:14:02.875Z,9.70
2023-04-06T02:16:32.872Z,11.10
2023-04-06T02:19:00.145Z,10.40
2023-04-06T02:21:27.398Z,9.30
2023-04-06T02:23:55.221Z,12.00
2023-04-06T02:26:22.722Z,13.70
2023-04-06T02:28:58.987Z,16.00
2023-04-06T02:31:46.513Z,13.40
2023-04-06T02:34:24.211Z,17.90
2023-04-06T02:36:56.127Z,16.40
2023-04-06T02:39:31.216Z,18.30
2023-04-06T02:41:59.327Z,18.60
2023-04-06T02:44:30.949Z,16.40
2023-04-06T02:47:09.554Z,16.80
2023-04-06T02:49:37.958Z,15.70
2023-04-06T02:52:05.596Z,17.30
2023-04-06T02:54:53.638Z,23.60
2023-04-06T02:57:41.076Z,16.00
2023-04-06T03:00:13.940Z,19.80
2023-04-06T03:02:53.114Z,18.70
2023-04-06T03:05:20.957Z,17.00
2023-04-06T03:07:48.404Z,21.20
2023-04-06T03:10:36.442Z,16.00
2023-04-06T03:13:03.802Z,21.20
2023-04-06T03:15:57.565Z,20.30
2023-04-06T03:18:36.406Z,21.30
2023-04-06T03:21:24.034Z,22.00
2023-04-06T03:23:52.735Z,26.60
2023-04-06T03:26:23.960Z,20.90
2023-04-06T03:28:58.885Z,16.60
2023-04-06T03:31:38.349Z,19.90
2023-04-06T03:36:44.204Z,19.40
2023-04-06T03:39:11.550Z,18.10
2023-04-06T03:41:40.241Z,20.30
2023-04-06T03:44:43.328Z,18.00
2023-04-06T03:47:14.479Z,21.60
2023-04-06T03:49:44.717Z,24.90
2023-04-06T03:52:12.925Z,20.80
2023-04-06T03:54:40.224Z,22.70
2023-04-06T03:57:07.825Z,21.50
2023-04-06T03:59:40.710Z,21.00
2023-04-06T04:02:17.585Z,22.70
2023-04-06T04:04:45.892Z,23.80
2023-04-06T04:07:13.178Z,24.80
2023-04-06T04:10:00.909Z,23.10
2023-04-06T04:12:32.195Z,25.60
2023-04-06T04:15:19.997Z,22.20
2023-04-06T04:17:50.562Z,25.30
2023-04-06T04:20:21.362Z,21.00
2023-04-06T04:22:51.991Z,24.40
2023-04-06T04:25:19.867Z,21.10
2023-04-06T04:27:49.775Z,20.10
2023-04-06T04:30:25.536Z,23.50
2023-04-06T04:33:13.163Z,21.30
2023-04-06T04:36:00.498Z,19.10
2023-04-06T04:38:32.963Z,20.00
2023-04-06T04:41:20.799Z,22.40
2023-04-06T04:43:48.722Z,19.50
2023-04-06T04:46:20.756Z,22.00
2023-04-06T04:48:48.300Z,21.20
2023-04-06T04:51:35.720Z,22.90
2023-04-06T04:54:25.706Z,21.20
2023-04-06T04:56:53.544Z,19.50
2023-04-06T04:59:41.075Z,18.50
2023-04-06T05:02:15.474Z,20.10
2023-04-06T05:04:57.660Z,17.60
2023-04-06T05:07:29.385Z,22.20
2023-04-06T05:09:59.494Z,20.70
2023-04-06T05:12:28.804Z,21.10
2023-04-06T05:15:07.286Z,16.80
2023-04-06T05:17:34.632Z,17.60
2023-04-06T05:20:02.044Z,15.70
2023-04-06T05:22:30.352Z,20.60
2023-04-06T05:25:09.515Z,15.70
2023-04-06T05:27:40.386Z,18.00
2023-04-06T05:30:14.491Z,14.80
2023-04-06T05:32:45.624Z,16.60
2023-04-06T05:35:13.825Z,12.50
2023-04-06T05:37:41.861Z,14.60
2023-04-06T05:40:11.901Z,15.60
2023-04-06T05:42:42.205Z,16.10
2023-04-06T05:45:17.868Z,16.40
2023-04-06T05:47:47.120Z,13.00
2023-04-06T05:50:21.809Z,12.30
2023-04-06T05:52:49.050Z,16.80
2023-04-06T05:55:18.419Z,15.80
2023-04-06T05:57:48.705Z,16.80
2023-04-06T06:00:18.728Z,12.70
2023-04-06T06:02:51.554Z,13.50
2023-04-06T06:05:21.240Z,14.90
2023-04-06T06:07:55.025Z,10.40
2023-04-06T06:10:22.235Z,11.80
2023-04-06T06:12:50.724Z,9.20
2023-04-06T06:15:19.202Z,14.60
2023-04-06T06:17:47.830Z,10.00
2023-04-06T06:20:16.573Z,9.60
2023-04-06T06:22:44.247Z,13.40
2023-04-06T06:25:17.034Z,8.50
2023-04-06T06:27:46.523Z,7.80
2023-04-06T06:30:16.584Z,11.50
2023-04-06T06:32:44.219Z,9.10
2023-04-06T06:35:12.707Z,8.60
2023-04-06T06:37:42.909Z,11.40
2023-04-06T06:40:17.203Z,9.70
2023-04-06T06:42:45.220Z,9.20
2023-04-06T06:45:33.635Z,5.40
2023-04-06T06:48:01.078Z,8.00
2023-04-06T06:50:30.819Z,9.00
2023-04-06T06:52:58.437Z,6.90
2023-04-06T06:55:26.627Z,8.80
2023-04-06T06:57:53.802Z,8.50
2023-04-06T07:00:23.078Z,11.10
2023-04-06T07:02:51.380Z,6.80
2023-04-06T07:05:27.391Z,7.60
2023-04-06T07:08:00.135Z,9.90
2023-04-06T07:10:28.194Z,8.60
2023-04-06T07:12:55.564Z,8.00
2023-04-06T07:15:27.516Z,7.10
2023-04-06T07:17:55.891Z,6.60
2023-04-06T07:20:25.977Z,8.10
2023-04-06T07:22:53.980Z,7.00
2023-04-06T07:25:30.076Z,6.90
2023-04-06T07:28:00.866Z,8.40
2023-04-06T07:30:30.704Z,7.50
2023-04-06T07:33:02.883Z,8.00
2023-04-06T07:35:31.877Z,10.40
2023-04-06T07:37:59.717Z,9.70
2023-04-06T07:40:28.461Z,10.10
2023-04-06T07:42:57.572Z,8.60
2023-04-06T07:45:26.206Z,6.80
2023-04-06T07:47:54.425Z,7.70
2023-04-06T07:50:22.436Z,8.40
2023-04-06T07:52:49.892Z,6.80
2023-04-06T07:55:20.933Z,8.00
2023-04-06T07:57:50.343Z,8.00
2023-04-06T08:00:19.250Z,7.70
2023-04-06T08:02:51.350Z,6.30
2023-04-06T08:05:19.056Z,7.60
2023-04-06T08:07:48.770Z,5.00
2023-04-06T08:10:27.318Z,7.40
2023-04-06T08:12:54.846Z,6.90
2023-04-06T08:15:22.540Z,9.10
2023-04-06T08:17:50.057Z,8.70
2023-04-06T08:20:24.991Z,5.70
2023-04-06T08:22:55.019Z,7.20
2023-04-06T08:25:22.207Z,4.50
2023-04-06T08:27:52.399Z,7.60
2023-04-06T08:30:30.287Z,7.10
2023-04-06T08:32:57.521Z,9.00
2023-04-06T08:35:24.924Z,5.40
2023-04-06T08:37:52.404Z,5.80
2023-04-06T08:40:41.517Z,8.00
2023-04-06T08:43:12.641Z,5.40
2023-04-06T08:45:45.441Z,6.10
2023-04-06T08:48:14.176Z,8.60
2023-04-06T08:50:45.679Z,8.90
2023-04-06T08:53:33.518Z,7.60
2023-04-06T08:56:11.832Z,9.90
2023-04-06T08:58:54.582Z,7.30
2023-04-06T09:01:38.641Z,6.40
2023-04-06T09:04:13.041Z,7.00
2023-04-06T09:06:41.968Z,6.00
2023-04-06T09:09:09.781Z,8.90
2023-04-06T09:11:48.808Z,8.50
2023-04-06T09:14:16.565Z,8.40
2023-04-06T09:16:46.306Z,9.40
2023-04-06T09:19:17.049Z,9.40
2023-04-06T09:21:44.683Z,8.20
2023-04-06T09:24:43.986Z,7.50
2023-04-06T09:27:13.792Z,8.50
2023-04-06T09:29:46.698Z,14.00
2023-04-06T09:32:21.860Z,6.50
2023-04-06T09:35:13.434Z,6.60
2023-04-06T09:37:44.551Z,6.90
2023-04-06T09:40:14.636Z,7.90
2023-04-06T09:42:42.817Z,10.70
2023-04-06T09:45:11.968Z,7.70
2023-04-06T09:47:41.639Z,8.30
2023-04-06T09:50:12.763Z,5.80
2023-04-06T09:52:43.686Z,9.20
2023-04-06T09:55:17.295Z,8.00
2023-04-06T09:57:53.479Z,10.80
2023-04-06T10:00:34.686Z,8.70
2023-04-06T10:03:16.921Z,5.70
2023-04-06T10:05:53.783Z,6.00
2023-04-06T10:08:26.619Z,6.20
2023-04-06T10:10:54.606Z,7.30
2023-04-06T10:13:23.016Z,6.20
2023-04-06T10:15:55.356Z,8.00
2023-04-06T10:18:26.843Z,9.30
2023-04-06T10:21:19.757Z,8.20
2023-04-06T10:23:51.389Z,7.40
2023-04-06T10:26:22.045Z,7.90
2023-04-06T10:28:50.873Z,7.60
2023-04-06T10:31:30.825Z,8.30
2023-04-06T10:34:02.803Z,7.30
2023-04-06T10:36:43.164Z,7.60
2023-04-06T10:39:29.242Z,8.60
2023-04-06T10:41:56.705Z,8.70
2023-04-06T10:44:26.728Z,7.30
2023-04-06T10:47:01.607Z,10.00
2023-04-06T10:49:30.023Z,5.70
2023-04-06T10:51:58.578Z,7.40
2023-04-06T10:54:29.143Z,10.50
2023-04-06T10:56:57.304Z,8.00
2023-04-06T10:59:48.230Z,8.00
2023-04-06T11:02:24.405Z,8.10
2023-04-06T11:05:00.344Z,8.60
2023-04-06T11:07:31.448Z,8.60
2023-04-06T11:10:13.888Z,10.50
2023-04-06T11:12:45.672Z,13.50
2023-04-06T11:15:14.168Z,9.70
2023-04-06T11:17:42.077Z,13.50
2023-04-06T11:20:19.030Z,8.40
2023-04-06T11:22:56.129Z,7.20
2023-04-06T11:25:23.928Z,9.40
2023-04-06T11:27:51.697Z,8.10
2023-04-06T11:30:19.597Z,11.50
2023-04-06T11:32:50.125Z,9.90
2023-04-06T11:35:23.886Z,9.20
2023-04-06T11:37:52.586Z,9.50
2023-04-06T11:40:25.781Z,11.60
2023-04-06T11:43:16.707Z,9.20
2023-04-06T11:45:47.624Z,10.60
2023-04-06T11:48:25.447Z,8.70
2023-04-06T11:51:01.924Z,11.70
2023-04-06T11:53:33.749Z,10.40
2023-04-06T11:56:01.196Z,11.50
2023-04-06T11:58:31.998Z,10.90
2023-04-06T12:03:49.105Z,11.20
2023-04-06T12:06:17.870Z,14.70
2023-04-06T12:08:45.840Z,11.70
2023-04-06T12:11:16.274Z,12.70
2023-04-06T12:13:46.531Z,10.40
2023-04-06T12:16:13.882Z,11.00
2023-04-06T12:18:41.535Z,9.50
2023-04-06T12:21:18.900Z,9.60
2023-04-06T12:23:46.660Z,11.80
2023-04-06T12:26:14.116Z,9.40
2023-04-06T12:28:41.714Z,10.80
2023-04-06T12:31:09.379Z,8.70
2023-04-06T12:33:36.591Z,8.70
2023-04-06T12:36:03.960Z,11.10
2023-04-06T12:38:31.914Z,10.00
2023-04-06T12:40:59.280Z,9.70
2023-04-06T12:43:37.071Z,8.10
2023-04-06T12:46:04.428Z,9.50
2023-04-06T12:48:31.673Z,9.90
2023-04-06T12:51:04.670Z,13.10
2023-04-06T12:53:32.282Z,9.80
2023-04-06T12:55:59.961Z,10.90
2023-04-06T12:58:29.605Z,9.80
2023-04-06T13:00:57.551Z,12.50
2023-04-06T13:03:25.056Z,9.40
2023-04-06T13:05:53.655Z,8.40
2023-04-06T13:08:22.194Z,8.60
2023-04-06T13:10:50.884Z,10.90
2023-04-06T13:13:28.838Z,8.20
2023-04-06T13:16:16.859Z,9.10
2023-04-06T13:18:47.405Z,8.50
2023-04-06T13:21:18.314Z,8.60
2023-04-06T13:23:48.245Z,7.40
2023-04-06T13:26:16.499Z,7.50
2023-04-06T13:28:44.496Z,8.30
2023-04-06T13:31:32.854Z,10.30
2023-04-06T13:34:02.511Z,9.60
2023-04-06T13:36:31.018Z,9.60
2023-04-06T13:38:58.365Z,9.60
2023-04-06T13:41:27.560Z,8.40
2023-04-06T13:44:15.491Z,10.80
2023-04-06T13:46:45.815Z,9.00
2023-04-06T13:49:12.880Z,6.60
2023-04-06T13:51:40.593Z,8.20
2023-04-06T13:54:08.620Z,6.60
2023-04-06T13:56:35.793Z,10.20
2023-04-06T13:59:03.254Z,6.10
2023-04-06T14:01:30.996Z,6.20
2023-04-06T14:04:18.800Z,8.50
2023-04-06T14:06:48.663Z,7.90
2023-04-06T14:09:15.967Z,8.00
2023-04-06T14:11:43.222Z,9.20
2023-04-06T14:14:10.880Z,8.70
2023-04-06T14:16:38.386Z,7.20
2023-04-06T14:19:06.107Z,9.60
2023-04-06T14:21:42.913Z,11.10
2023-04-06T14:24:11.163Z,12.10
2023-04-06T14:26:49.509Z,10.00
2023-04-06T14:29:16.930Z,11.00
2023-04-06T14:31:44.100Z,9.30
2023-04-06T14:34:13.579Z,9.50
2023-04-06T14:36:44.124Z,13.50
2023-04-06T14:39:11.774Z,10.80
2023-04-06T14:41:51.196Z,10.80
2023-04-06T14:44:39.990Z,12.50
2023-04-06T14:47:10.016Z,9.40
2023-04-06T14:49:40.231Z,11.70
2023-04-06T14:52:08.139Z,10.20
2023-04-06T14:54:35.649Z,11.80
2023-04-06T14:57:23.014Z,15.40
2023-04-06T14:59:51.080Z,13.20
2023-04-06T15:02:22.840Z,10.50
2023-04-06T15:04:54.004Z,10.00
2023-04-06T15:07:32.349Z,11.80
2023-04-06T15:10:00.004Z,10.30
2023-04-06T15:12:27.365Z,10.70
2023-04-06T15:14:57.126Z,12.40
2023-04-06T15:17:26.552Z,10.70
2023-04-06T15:19:54.342Z,9.00
2023-04-06T15:22:41.987Z,12.50
2023-04-06T15:25:10.743Z,13.10
2023-04-06T15:27:38.014Z,9.40
2023-04-06T15:30:26.372Z,10.20
2023-04-06T15:32:58.018Z,10.60
2023-04-06T15:35:27.645Z,12.40
2023-04-06T15:37:55.492Z,10.90
2023-04-06T15:40:26.354Z,12.30
2023-04-06T15:42:54.232Z,9.40
2023-04-06T15:45:31.482Z,13.00
2023-04-06T15:48:08.386Z,12.50
2023-04-06T15:50:39.051Z,9.40
2023-04-06T15:53:07.428Z,12.10
2023-04-06T15:55:35.342Z,10.70
2023-04-06T15:58:04.947Z,11.90
2023-04-06T16:00:38.243Z,12.00
2023-04-06T16:03:26.257Z,12.70
2023-04-06T16:06:08.082Z,12.60
2023-04-06T16:08:36.923Z,12.40
2023-04-06T16:11:07.406Z,12.10
2023-04-06T16:13:52.795Z,9.60
2023-04-06T16:16:36.994Z,11.70
2023-04-06T16:19:08.931Z,10.70
2023-04-06T16:21:57.779Z,11.50
2023-04-06T16:24:30.120Z,11.30
2023-04-06T16:26:59.111Z,13.80
2023-04-06T16:29:27.288Z,14.00
2023-04-06T16:32:04.761Z,13.40
2023-04-06T16:34:44.631Z,15.80
2023-04-06T16:37:12.062Z,12.40
2023-04-06T16:39:41.489Z,15.00
2023-04-06T16:42:21.011Z,15.00
2023-04-06T16:44:48.655Z,17.00
2023-04-06T16:47:25.181Z,14.00
2023-04-06T16:49:53.080Z,14.20
2023-04-06T16:52:20.793Z,19.10
2023-04-06T16:55:10.352Z,12.50
2023-04-06T16:57:40.417Z,16.40
2023-04-06T17:00:10.421Z,16.70
2023-04-06T17:02:51.224Z,14.90
2023-04-06T17:05:24.869Z,14.90
2023-04-06T17:07:52.541Z,15.90
2023-04-06T17:10:28.644Z,14.70
2023-04-06T17:13:01.354Z,14.30
2023-04-06T17:15:29.792Z,14.50
2023-04-06T17:17:58.009Z,18.50
2023-04-06T17:20:25.549Z,15.50
2023-04-06T17:22:52.978Z,16.30
2023-04-06T17:25:20.446Z,18.40
2023-04-06T17:27:48.012Z,20.60
2023-04-06T17:30:18.494Z,19.10
2023-04-06T17:32:46.462Z,22.10
2023-04-06T17:35:15.064Z,18.40
2023-04-06T17:37:44.573Z,18.10
2023-04-06T17:40:13.232Z,19.60
2023-04-06T17:42:40.759Z,17.30
2023-04-06T17:45:09.314Z,17.30
2023-04-06T17:47:36.705Z,17.10
2023-04-06T17:50:04.949Z,16.40
2023-04-06T17:52:32.308Z,18.70
2023-04-06T17:54:59.976Z,18.10
2023-04-06T17:57:27.304Z,16.80
2023-04-06T17:59:57.716Z,17.10
2023-04-06T18:02:25.347Z,19.30
2023-04-06T18:04:55.506Z,20.50
2023-04-06T18:07:22.748Z,20.00
2023-04-06T18:09:50.612Z,25.50
2023-04-06T18:12:30.670Z,21.20
2023-04-06T18:14:57.837Z,29.10
2023-04-06T18:17:27.644Z,23.10
2023-04-06T18:19:55.089Z,21.00
2023-04-06T18:22:22.697Z,22.30
2023-04-06T18:24:52.901Z,22.10
2023-04-06T18:27:23.096Z,21.60
2023-04-06T18:29:50.550Z,23.40
2023-04-06T18:32:18.400Z,23.80
2023-04-06T18:34:46.282Z,23.30
2023-04-06T18:37:13.693Z,21.00
2023-04-06T18:39:41.196Z,24.60
2023-04-06T18:42:20.392Z,22.10
2023-04-06T18:44:49.332Z,26.60
2023-04-06T18:47:26.144Z,23.50
2023-04-06T18:49:53.678Z,25.50
2023-04-06T18:52:21.044Z,27.90
2023-04-06T18:54:48.471Z,28.20
2023-04-06T18:57:19.276Z,29.90
2023-04-06T18:59:55.166Z,29.80
2023-04-06T19:02:25.672Z,25.10
2023-04-06T19:04:59.337Z,25.00
2023-04-06T19:07:29.468Z,24.80
2023-04-06T19:10:17.429Z,23.90
2023-04-06T19:12:54.675Z,29.50
2023-04-06T19:15:22.415Z,27.30
2023-04-06T19:17:49.681Z,24.50
2023-04-06T19:20:20.247Z,32.80
2023-04-06T19:22:50.308Z,26.40
2023-04-06T19:25:18.141Z,25.20
2023-04-06T19:27:49.668Z,23.70
2023-04-06T19:30:17.502Z,22.10
2023-04-06T19:32:56.633Z,20.70
2023-04-06T19:35:33.096Z,20.10
2023-04-06T19:38:00.721Z,19.70
2023-04-06T19:40:28.008Z,20.40
2023-04-06T19:42:55.575Z,17.20
2023-04-06T19:45:23.244Z,17.80
2023-04-06T19:47:54.015Z,22.30
2023-04-06T19:50:21.830Z,19.70
2023-04-06T19:52:53.399Z,16.70
2023-04-06T19:55:21.011Z,17.70
2023-04-06T19:57:48.616Z,18.80
2023-04-06T20:00:27.119Z,17.50
2023-04-06T20:02:54.917Z,17.40
2023-04-06T20:05:22.543Z,15.30
2023-04-06T20:07:50.358Z,15.10
2023-04-06T20:10:20.861Z,19.80
2023-04-06T20:12:48.890Z,14.80
2023-04-06T20:15:25.450Z,16.70
2023-04-06T20:17:52.618Z,19.80
2023-04-06T20:20:20.198Z,18.00
2023-04-06T20:23:07.837Z,24.70
2023-04-06T20:25:35.390Z,19.10
2023-04-06T20:28:05.416Z,18.50
2023-04-06T20:30:43.940Z,16.40
2023-04-06T20:33:20.198Z,19.30
2023-04-06T20:35:56.716Z,19.00
2023-04-06T20:38:32.292Z,20.10
2023-04-06T20:41:03.886Z,20.10
2023-04-06T20:43:35.692Z,21.00
2023-04-06T20:46:03.611Z,19.90
2023-04-06T20:48:41.298Z,18.10
2023-04-06T20:51:18.756Z,20.70
2023-04-06T20:53:46.106Z,18.10
2023-04-06T20:56:16.586Z,21.00
2023-04-06T20:58:52.828Z,19.40
2023-04-06T21:01:23.863Z,21.20
2023-04-06T21:04:11.458Z,18.20
2023-04-06T21:06:42.688Z,22.40
2023-04-06T21:09:20.454Z,23.70
2023-04-06T21:11:47.822Z,23.20
2023-04-06T21:14:15.148Z,25.90
2023-04-06T21:16:42.328Z,24.10
2023-04-06T21:19:09.758Z,23.20
2023-04-06T21:21:37.110Z,28.30
2023-04-06T21:24:07.985Z,26.50
2023-04-06T21:26:36.768Z,24.60
2023-04-06T21:29:17.824Z,27.10
2023-04-06T21:31:45.396Z,27.30
2023-04-06T21:34:13.249Z,27.60
2023-04-06T21:36:41.036Z,47.30
2023-04-06T21:39:08.964Z,40.30
2023-04-06T21:41:36.990Z,28.80
2023-04-06T21:46:40.622Z,30.00
2023-04-06T21:49:28.601Z,29.00
2023-04-06T21:52:07.430Z,33.60
2023-04-06T21:54:40.434Z,29.90
2023-04-06T21:57:27.834Z,29.60
2023-04-06T21:59:55.412Z,30.70
2023-04-06T22:02:23.310Z,31.40
2023-04-06T22:04:55.040Z,32.70
2023-04-06T22:07:42.751Z,31.10
2023-04-06T22:10:13.394Z,30.70
2023-04-06T22:12:52.322Z,33.80
2023-04-06T22:15:19.668Z,35.00
2023-04-06T22:17:46.920Z,32.60
2023-04-06T22:20:17.523Z,34.90
2023-04-06T22:22:44.798Z,32.70
2023-04-06T22:25:25.014Z,31.80
2023-04-06T22:27:54.666Z,32.90
2023-04-06T22:30:22.026Z,31.70
2023-04-06T22:32:52.895Z,32.20
2023-04-06T22:35:20.629Z,28.60
2023-04-06T22:37:47.940Z,30.70
2023-04-06T22:40:17.122Z,30.00
2023-04-06T22:42:44.447Z,27.60
2023-04-06T22:45:13.168Z,28.70
2023-04-06T22:47:49.820Z,29.50
2023-04-06T22:50:18.057Z,30.70
2023-04-06T22:52:45.686Z,30.70
2023-04-06T22:55:13.409Z,27.90
2023-04-06T22:57:50.780Z,30.30
2023-04-06T23:00:20.265Z,29.00
2023-04-06T23:02:47.711Z,29.60
2023-04-06T23:05:15.342Z,28.00
2023-04-06T23:07:47.377Z,28.10
2023-04-06T23:10:15.049Z,31.70
2023-04-06T23:12:42.184Z,29.40
2023-04-06T23:15:11.375Z,31.30
2023-04-06T23:17:38.686Z,29.60
2023-04-06T23:20:10.148Z,29.70
2023-04-06T23:22:37.340Z,32.90
2023-04-06T23:25:04.692Z,28.40
2023-04-06T23:27:32.164Z,29.20
2023-04-06T23:29:59.926Z,30.70
2023-04-06T23:32:27.492Z,30.30
2023-04-06T23:37:30.072Z,29.30
2023-04-06T23:39:57.195Z,30.40
2023-04-06T23:42:28.694Z,28.20
2023-04-06T23:44:56.337Z,28.40
2023-04-06T23:50:11.894Z,31.20
2023-04-06T23:52:50.968Z,30.50
2023-04-06T23:55:18.697Z,32.70
2023-04-06T23:57:48.232Z,31.80
