createdAt,value
2023-03-15T00:02:34.629Z,73.40
2023-03-15T00:07:38.092Z,73.50
2023-03-15T00:12:42.647Z,73.40
2023-03-15T00:17:47.836Z,73.50
2023-03-15T00:22:51.398Z,73.50
2023-03-15T00:27:54.875Z,73.40
2023-03-15T00:32:59.728Z,73.50
2023-03-15T00:38:04.743Z,73.40
2023-03-15T00:43:08.166Z,73.30
2023-03-15T00:48:12.948Z,73.20
2023-03-15T00:53:16.422Z,73.20
2023-03-15T00:58:23.496Z,73.10
2023-03-15T01:03:29.627Z,73.10
2023-03-15T01:08:33.134Z,73.10
2023-03-15T01:13:37.534Z,73.00
2023-03-15T01:18:42.956Z,73.10
2023-03-15T01:23:46.585Z,73.00
2023-03-15T01:28:51.489Z,73.00
2023-03-15T01:33:58.858Z,73.00
2023-03-15T01:39:05.788Z,73.00
2023-03-15T01:44:21.908Z,73.00
2023-03-15T01:49:30.953Z,73.00
2023-03-15T01:54:42.850Z,73.00
2023-03-15T01:59:52.941Z,73.00
2023-03-15T02:05:04.619Z,73.00
2023-03-15T02:10:13.509Z,73.00
2023-03-15T02:15:19.805Z,73.00
2023-03-15T02:20:36.685Z,73.10
2023-03-15T02:25:49.172Z,73.10
2023-03-15T02:30:53.989Z,73.10
2023-03-15T02:36:11.519Z,73.20
2023-03-15T02:41:20.421Z,73.20
2023-03-15T02:46:26.029Z,73.30
2023-03-15T02:51:31.520Z,73.30
2023-03-15T02:56:34.970Z,73.30
2023-03-15T03:01:40.679Z,73.30
2023-03-15T03:06:44.830Z,73.30
2023-03-15T03:11:52.110Z,73.30
2023-03-15T03:16:57.155Z,73.30
2023-03-15T03:22:00.946Z,73.30
2023-03-15T03:27:04.961Z,73.30
2023-03-15T03:32:14.339Z,73.20
2023-03-15T03:37:19.115Z,73.10
2023-03-15T03:42:30.423Z,73.10
2023-03-15T03:47:35.381Z,73.00
2023-03-15T03:52:38.927Z,73.00
2023-03-15T03:57:49.623Z,72.90
2023-03-15T04:03:06.586Z,72.90
2023-03-15T04:08:12.750Z,72.90
2023-03-15T04:13:16.459Z,72.90
2023-03-15T04:18:21.666Z,72.90
2023-03-15T04:23:26.208Z,72.90
2023-03-15T04:28:43.288Z,72.90
2023-03-15T04:34:02.351Z,72.90
2023-03-15T04:39:35.015Z,72.90
2023-03-15T04:45:09.087Z,72.90
2023-03-15T04:50:16.524Z,72.90
2023-03-15T04:55:30.350Z,73.80
2023-03-15T05:00:42.825Z,73.10
2023-03-15T05:06:08.147Z,73.10
2023-03-15T05:16:59.760Z,73.90
2023-03-15T05:22:10.394Z,73.10
2023-03-15T05:27:40.073Z,73.20
2023-03-15T05:32:53.253Z,73.20
2023-03-15T05:38:05.900Z,73.20
2023-03-15T05:43:22.582Z,73.20
2023-03-15T05:48:44.910Z,73.30
2023-03-15T05:54:08.764Z,73.30
2023-03-15T05:59:24.299Z,73.30
2023-03-15T06:04:47.727Z,73.30
2023-03-15T06:09:55.195Z,73.30
2023-03-15T06:14:58.689Z,73.30
2023-03-15T06:20:05.029Z,73.40
2023-03-15T06:25:11.199Z,73.40
2023-03-15T06:30:17.398Z,73.50
2023-03-15T06:35:23.972Z,73.50
2023-03-15T06:40:27.757Z,73.50
2023-03-15T06:45:31.736Z,73.50
2023-03-15T06:50:46.350Z,73.60
2023-03-15T06:55:52.234Z,73.60
2023-03-15T07:00:55.727Z,73.60
2023-03-15T07:06:00.561Z,73.60
2023-03-15T07:11:06.431Z,73.70
2023-03-15T07:16:10.042Z,73.70
2023-03-15T07:21:15.256Z,73.70
2023-03-15T07:26:18.712Z,73.70
2023-03-15T07:31:22.280Z,73.70
2023-03-15T07:36:27.206Z,73.70
2023-03-15T07:41:31.196Z,73.70
2023-03-15T07:46:43.276Z,73.70
2023-03-15T07:51:48.143Z,73.60
2023-03-15T07:56:51.518Z,73.70
2023-03-15T08:01:54.951Z,73.70
2023-03-15T08:06:59.823Z,73.60
2023-03-15T08:12:03.453Z,73.70
2023-03-15T08:17:07.263Z,73.60
2023-03-15T08:22:12.457Z,73.70
2023-03-15T08:27:16.035Z,73.70
2023-03-15T08:32:21.495Z,73.70
2023-03-15T08:37:26.400Z,73.70
2023-03-15T08:42:30.023Z,73.70
2023-03-15T08:47:35.249Z,73.70
2023-03-15T08:52:40.990Z,73.70
2023-03-15T08:57:44.842Z,73.70
2023-03-15T09:02:49.844Z,73.70
2023-03-15T09:07:55.200Z,73.80
2023-03-15T09:12:58.598Z,73.80
2023-03-15T09:18:02.102Z,73.80
2023-03-15T09:23:06.891Z,73.80
2023-03-15T09:28:12.604Z,73.80
2023-03-15T09:33:16.016Z,73.80
2023-03-15T09:38:22.089Z,74.30
2023-03-15T09:43:55.496Z,73.80
2023-03-15T09:49:06.867Z,73.80
2023-03-15T09:54:18.156Z,73.90
2023-03-15T09:59:25.048Z,73.80
2023-03-15T10:04:34.637Z,73.90
2023-03-15T10:09:39.679Z,73.90
2023-03-15T10:15:33.582Z,73.90
2023-03-15T10:20:43.832Z,73.90
2023-03-15T10:25:52.322Z,74.00
2023-03-15T10:31:01.121Z,74.00
2023-03-15T10:36:18.624Z,74.00
2023-03-15T10:41:40.595Z,74.00
2023-03-15T10:46:46.696Z,74.00
2023-03-15T10:51:50.756Z,74.00
2023-03-15T10:57:02.383Z,74.00
2023-03-15T11:02:22.981Z,74.00
2023-03-15T11:07:27.010Z,74.10
2023-03-15T11:12:34.759Z,74.00
2023-03-15T11:17:47.365Z,74.00
2023-03-15T11:22:52.898Z,74.00
2023-03-15T11:27:57.904Z,74.00
2023-03-15T11:33:08.549Z,73.90
2023-03-15T11:38:18.447Z,73.90
2023-03-15T11:43:29.007Z,73.90
2023-03-15T11:48:40.983Z,73.90
2023-03-15T11:53:50.121Z,73.90
2023-03-15T11:59:15.634Z,73.90
2023-03-15T12:04:44.431Z,73.90
2023-03-15T12:09:53.034Z,73.90
2023-03-15T12:15:16.486Z,73.90
2023-03-15T12:20:29.325Z,73.90
2023-03-15T12:25:48.945Z,73.90
2023-03-15T12:31:01.857Z,73.90
2023-03-15T12:36:18.031Z,73.90
2023-03-15T12:41:40.670Z,73.90
2023-03-15T12:47:02.449Z,73.90
2023-03-15T12:52:16.187Z,73.90
2023-03-15T12:57:23.880Z,73.80
2023-03-15T13:02:49.470Z,73.80
2023-03-15T13:08:00.115Z,73.80
2023-03-15T13:13:18.839Z,73.80
2023-03-15T13:18:26.003Z,73.80
2023-03-15T13:23:32.102Z,73.80
2023-03-15T13:28:39.902Z,73.70
2023-03-15T13:33:48.661Z,73.70
2023-03-15T13:38:54.222Z,73.70
2023-03-15T13:44:01.848Z,73.70
2023-03-15T13:49:06.937Z,73.70
2023-03-15T13:54:19.748Z,73.70
2023-03-15T13:59:25.334Z,73.70
2023-03-15T14:04:31.653Z,73.60
2023-03-15T14:09:35.113Z,73.50
2023-03-15T14:14:40.183Z,73.60
2023-03-15T14:19:56.703Z,73.60
2023-03-15T14:25:00.158Z,73.60
2023-03-15T14:30:06.478Z,73.50
2023-03-15T14:35:25.043Z,73.40
2023-03-15T14:40:35.698Z,73.40
2023-03-15T14:45:42.178Z,73.30
2023-03-15T14:50:49.233Z,73.30
2023-03-15T14:55:52.922Z,73.20
2023-03-15T15:00:58.161Z,73.30
2023-03-15T15:06:04.086Z,73.40
2023-03-15T15:11:09.424Z,73.40
2023-03-15T15:16:12.962Z,73.40
2023-03-15T15:21:24.367Z,73.40
2023-03-15T15:26:32.262Z,73.40
2023-03-15T15:31:35.786Z,73.40
2023-03-15T15:36:44.513Z,73.40
2023-03-15T15:41:48.021Z,73.40
2023-03-15T15:46:51.457Z,73.40
2023-03-15T15:51:56.676Z,73.30
2023-03-15T15:57:02.573Z,73.40
2023-03-15T16:02:22.039Z,73.40
2023-03-15T16:07:27.489Z,73.40
2023-03-15T16:12:32.745Z,73.50
2023-03-15T16:17:36.155Z,73.50
2023-03-15T16:22:46.449Z,73.40
2023-03-15T16:27:50.074Z,73.40
2023-03-15T16:32:55.320Z,73.50
2023-03-15T16:38:01.706Z,73.40
2023-03-15T16:43:06.353Z,73.50
2023-03-15T16:48:09.828Z,73.50
2023-03-15T16:53:15.564Z,73.50
2023-03-15T16:58:20.550Z,73.50
2023-03-15T17:03:26.007Z,73.60
2023-03-15T17:08:31.492Z,73.60
2023-03-15T17:13:40.478Z,73.60
2023-03-15T17:18:46.274Z,73.60
2023-03-15T17:23:53.643Z,73.60
2023-03-15T17:28:57.277Z,73.70
2023-03-15T17:34:02.276Z,73.70
2023-03-15T17:39:10.692Z,73.90
2023-03-15T17:44:14.870Z,73.70
2023-03-15T17:49:18.579Z,73.70
2023-03-15T17:54:24.831Z,73.70
2023-03-15T17:59:29.190Z,73.90
2023-03-15T18:04:34.160Z,73.80
2023-03-15T18:09:40.069Z,73.80
2023-03-15T18:14:44.167Z,73.80
2023-03-15T18:19:48.610Z,73.80
2023-03-15T18:24:53.933Z,73.80
2023-03-15T18:29:58.703Z,73.80
2023-03-15T18:35:04.579Z,73.80
2023-03-15T18:40:13.856Z,73.80
2023-03-15T18:45:22.037Z,73.70
2023-03-15T18:50:25.313Z,73.80
2023-03-15T18:55:30.133Z,73.80
2023-03-15T19:00:36.161Z,73.80
2023-03-15T19:05:41.828Z,73.80
2023-03-15T19:10:47.806Z,73.80
2023-03-15T19:15:51.316Z,73.80
2023-03-15T19:20:55.423Z,73.70
2023-03-15T19:26:00.212Z,73.80
2023-03-15T19:31:04.342Z,73.70
2023-03-15T19:36:09.834Z,73.70
2023-03-15T19:41:15.190Z,73.80
2023-03-15T19:46:19.599Z,73.70
2023-03-15T19:51:23.047Z,73.70
2023-03-15T19:56:27.901Z,73.60
2023-03-15T20:01:32.315Z,73.60
2023-03-15T20:06:35.777Z,73.70
2023-03-15T20:11:40.689Z,73.60
2023-03-15T20:16:44.070Z,73.70
2023-03-15T20:21:47.484Z,73.60
2023-03-15T20:26:53.997Z,73.70
2023-03-15T20:31:57.405Z,73.70
2023-03-15T20:37:02.227Z,73.70
2023-03-15T20:42:07.310Z,73.80
2023-03-15T20:47:10.730Z,73.70
2023-03-15T20:52:14.156Z,73.70
2023-03-15T20:57:21.676Z,73.70
2023-03-15T21:02:28.684Z,73.70
2023-03-15T21:07:33.367Z,73.60
2023-03-15T21:12:39.428Z,73.60
2023-03-15T21:17:48.794Z,73.70
2023-03-15T21:22:53.104Z,73.70
2023-03-15T21:27:58.906Z,73.70
2023-03-15T21:33:05.215Z,73.60
2023-03-15T21:38:09.875Z,73.60
2023-03-15T21:43:16.103Z,73.60
2023-03-15T21:48:20.721Z,73.60
2023-03-15T21:53:24.711Z,73.50
2023-03-15T21:58:30.765Z,73.60
2023-03-15T22:03:35.981Z,74.30
2023-03-15T22:08:39.547Z,73.60
2023-03-15T22:13:44.400Z,73.60
2023-03-15T22:18:48.129Z,73.60
2023-03-15T22:23:51.522Z,73.50
2023-03-15T22:28:56.610Z,73.60
2023-03-15T22:34:01.157Z,73.60
2023-03-15T22:39:06.091Z,73.50
2023-03-15T22:44:10.935Z,73.50
2023-03-15T22:49:14.349Z,73.50
2023-03-15T22:54:17.788Z,73.50
2023-03-15T22:59:28.755Z,73.50
2023-03-15T23:04:32.246Z,73.50
2023-03-15T23:09:35.733Z,73.50
2023-03-15T23:14:40.582Z,73.40
2023-03-15T23:19:45.212Z,73.40
2023-03-15T23:24:48.648Z,73.40
2023-03-15T23:29:55.120Z,73.40
2023-03-15T23:34:59.401Z,73.30
2023-03-15T23:40:07.734Z,73.40
2023-03-15T23:45:15.263Z,73.40
2023-03-15T23:50:19.163Z,73.30
2023-03-15T23:55:24.964Z,73.30
