createdAt,value
2018-11-11T00:00:31.433Z,2.00
2018-11-11T00:02:58.884Z,2.40
2018-11-11T00:05:26.368Z,1.90
2018-11-11T00:07:53.573Z,1.80
2018-11-11T00:10:20.899Z,2.20
2018-11-11T00:12:48.192Z,1.90
2018-11-11T00:15:16.705Z,1.90
2018-11-11T00:17:44.971Z,1.87
2018-11-11T00:20:12.686Z,2.10
2018-11-11T00:22:40.419Z,2.00
2018-11-11T00:25:07.710Z,1.60
2018-11-11T00:27:35.769Z,1.27
2018-11-11T00:30:03.979Z,1.90
2018-11-11T00:32:31.674Z,1.73
2018-11-11T00:34:59.073Z,1.90
2018-11-11T00:37:26.302Z,1.90
2018-11-11T00:39:53.531Z,1.43
2018-11-11T00:42:20.937Z,1.60
2018-11-11T00:44:48.252Z,1.90
2018-11-11T00:47:15.740Z,2.60
2018-11-11T00:49:43.109Z,2.00
2018-11-11T00:52:10.370Z,1.90
2018-11-11T00:54:37.909Z,3.27
2018-11-11T00:57:05.982Z,1.83
2018-11-11T00:59:33.190Z,1.83
2018-11-11T01:02:00.530Z,1.80
2018-11-11T01:04:27.786Z,2.13
2018-11-11T01:06:55.005Z,2.10
2018-11-11T01:09:22.197Z,2.03
2018-11-11T01:11:49.514Z,2.10
2018-11-11T01:14:16.757Z,2.20
2018-11-11T01:16:43.978Z,2.07
2018-11-11T01:19:11.217Z,2.00
2018-11-11T01:21:38.420Z,2.10
2018-11-11T01:24:05.662Z,2.17
2018-11-11T01:26:33.169Z,1.87
2018-11-11T01:29:00.426Z,2.13
2018-11-11T01:31:27.579Z,2.30
2018-11-11T01:33:55.346Z,6.17
2018-11-11T01:36:22.535Z,2.20
2018-11-11T01:38:49.809Z,2.60
2018-11-11T01:41:17.148Z,2.47
2018-11-11T01:43:44.441Z,2.40
2018-11-11T01:46:11.640Z,2.70
2018-11-11T01:48:39.414Z,2.30
2018-11-11T01:51:06.978Z,2.27
2018-11-11T01:53:34.428Z,2.33
2018-11-11T01:56:01.794Z,2.03
2018-11-11T01:58:28.979Z,2.30
2018-11-11T02:00:56.263Z,2.27
2018-11-11T02:03:23.540Z,2.60
2018-11-11T02:05:50.792Z,2.23
2018-11-11T02:08:18.126Z,2.33
2018-11-11T02:10:45.501Z,2.33
2018-11-11T02:13:13.002Z,2.30
2018-11-11T02:15:40.633Z,2.23
2018-11-11T02:18:07.846Z,2.43
2018-11-11T02:20:35.407Z,2.73
2018-11-11T02:23:03.005Z,2.17
2018-11-11T02:25:30.235Z,2.70
2018-11-11T02:27:57.580Z,2.20
2018-11-11T02:30:24.719Z,2.50
2018-11-11T02:32:51.909Z,2.30
2018-11-11T02:35:19.134Z,2.30
2018-11-11T02:37:46.389Z,2.10
2018-11-11T02:40:14.887Z,2.30
2018-11-11T02:42:42.390Z,2.30
2018-11-11T02:45:10.829Z,2.40
2018-11-11T02:47:38.054Z,2.33
2018-11-11T02:50:06.782Z,2.83
2018-11-11T02:52:34.203Z,2.83
2018-11-11T02:55:01.384Z,2.60
2018-11-11T02:57:28.758Z,2.77
2018-11-11T02:59:56.071Z,2.70
2018-11-11T03:02:23.340Z,2.90
2018-11-11T03:04:50.620Z,2.50
2018-11-11T03:07:17.849Z,2.47
2018-11-11T03:09:45.090Z,2.40
2018-11-11T03:12:12.356Z,2.40
2018-11-11T03:14:39.585Z,2.23
2018-11-11T03:17:06.862Z,2.63
2018-11-11T03:19:34.034Z,2.10
2018-11-11T03:22:01.777Z,2.10
2018-11-11T03:24:29.142Z,2.47
2018-11-11T03:26:56.399Z,2.50
2018-11-11T03:29:23.739Z,2.30
2018-11-11T03:31:51.101Z,1.97
2018-11-11T03:34:18.265Z,2.33
2018-11-11T03:36:45.529Z,3.00
2018-11-11T03:39:12.723Z,2.00
2018-11-11T03:41:40.053Z,2.20
2018-11-11T03:44:08.149Z,2.03
2018-11-11T03:46:35.555Z,2.10
2018-11-11T03:49:02.846Z,2.27
2018-11-11T03:51:30.208Z,2.13
2018-11-11T03:53:57.519Z,1.90
2018-11-11T03:56:24.829Z,2.50
2018-11-11T03:58:53.389Z,2.20
2018-11-11T04:01:20.581Z,2.13
2018-11-11T04:03:47.759Z,2.20
2018-11-11T04:06:14.978Z,2.10
2018-11-11T04:08:42.299Z,1.90
2018-11-11T04:11:09.550Z,1.60
2018-11-11T04:13:36.801Z,1.87
2018-11-11T04:16:04.156Z,2.00
2018-11-11T04:18:31.415Z,2.10
2018-11-11T04:20:58.710Z,1.97
2018-11-11T04:23:26.101Z,1.83
2018-11-11T04:25:53.287Z,2.23
2018-11-11T04:28:20.639Z,1.77
2018-11-11T04:30:47.842Z,2.37
2018-11-11T04:33:15.338Z,2.13
2018-11-11T04:35:42.596Z,1.80
2018-11-11T04:38:09.898Z,1.90
2018-11-11T04:40:37.131Z,1.80
2018-11-11T04:43:04.810Z,2.00
2018-11-11T04:45:32.077Z,1.90
2018-11-11T04:47:59.387Z,2.30
2018-11-11T04:50:27.446Z,2.00
2018-11-11T04:52:54.712Z,1.80
2018-11-11T04:55:21.879Z,2.07
2018-11-11T04:57:56.013Z,1.90
2018-11-11T05:00:23.208Z,1.90
2018-11-11T05:02:50.354Z,2.10
2018-11-11T05:05:17.503Z,3.63
2018-11-11T05:07:44.750Z,2.13
2018-11-11T05:10:12.424Z,2.03
2018-11-11T05:12:39.637Z,1.93
2018-11-11T05:15:08.001Z,1.87
2018-11-11T05:17:35.361Z,1.80
2018-11-11T05:20:02.666Z,1.90
2018-11-11T05:22:29.974Z,2.10
2018-11-11T05:24:57.218Z,1.67
2018-11-11T05:27:24.378Z,2.00
2018-11-11T05:29:51.638Z,1.80
2018-11-11T05:32:18.835Z,1.53
2018-11-11T05:34:46.245Z,1.63
2018-11-11T05:37:13.535Z,1.50
2018-11-11T05:39:40.773Z,1.97
2018-11-11T05:42:07.954Z,1.60
2018-11-11T05:44:35.215Z,1.40
2018-11-11T05:47:02.535Z,1.50
2018-11-11T05:49:29.864Z,2.00
2018-11-11T05:51:57.070Z,1.63
2018-11-11T05:54:24.318Z,1.30
2018-11-11T05:56:51.564Z,1.57
2018-11-11T05:59:18.769Z,1.30
2018-11-11T06:01:46.045Z,1.77
2018-11-11T06:04:13.423Z,1.20
2018-11-11T06:06:40.671Z,1.43
2018-11-11T06:09:08.728Z,1.30
2018-11-11T06:11:36.083Z,1.00
2018-11-11T06:14:03.436Z,1.20
2018-11-11T06:16:30.701Z,1.20
2018-11-11T06:18:57.948Z,1.17
2018-11-11T06:21:25.114Z,1.40
2018-11-11T06:23:52.302Z,0.90
2018-11-11T06:26:19.507Z,1.00
2018-11-11T06:28:46.820Z,1.33
2018-11-11T06:31:14.030Z,1.20
2018-11-11T06:33:41.232Z,1.20
2018-11-11T06:36:08.478Z,1.07
2018-11-11T06:38:35.746Z,1.23
2018-11-11T06:41:02.969Z,1.00
2018-11-11T06:43:30.127Z,1.00
2018-11-11T06:45:57.281Z,1.03
2018-11-11T06:48:24.551Z,1.40
2018-11-11T06:50:51.876Z,1.00
2018-11-11T06:53:19.338Z,1.37
2018-11-11T06:55:47.446Z,1.07
2018-11-11T06:58:14.852Z,1.20
2018-11-11T07:00:41.984Z,0.80
2018-11-11T07:03:20.741Z,1.00
2018-11-11T07:05:48.007Z,0.90
2018-11-11T07:08:15.245Z,0.97
2018-11-11T07:10:42.433Z,1.00
2018-11-11T07:13:09.602Z,0.70
2018-11-11T07:15:36.911Z,0.90
2018-11-11T07:18:05.026Z,0.70
2018-11-11T07:20:32.202Z,0.90
2018-11-11T07:22:59.452Z,0.80
2018-11-11T07:25:26.766Z,0.80
2018-11-11T07:27:55.008Z,0.70
2018-11-11T07:30:22.193Z,0.70
2018-11-11T07:32:49.516Z,0.70
2018-11-11T07:35:16.748Z,0.80
2018-11-11T07:37:43.998Z,0.80
2018-11-11T07:40:13.240Z,0.80
2018-11-11T07:42:40.787Z,0.70
2018-11-11T07:45:08.398Z,0.70
2018-11-11T07:47:35.791Z,1.00
2018-11-11T07:50:03.409Z,1.30
2018-11-11T07:52:30.722Z,0.80
2018-11-11T07:54:57.852Z,0.97
2018-11-11T07:57:25.093Z,0.80
2018-11-11T07:59:52.346Z,1.00
2018-11-11T08:02:19.641Z,0.70
2018-11-11T08:04:46.854Z,1.10
2018-11-11T08:07:14.107Z,0.90
2018-11-11T08:09:41.258Z,0.80
2018-11-11T08:12:08.656Z,0.70
2018-11-11T08:14:35.957Z,0.93
2018-11-11T08:17:03.291Z,0.83
2018-11-11T08:19:30.496Z,0.90
2018-11-11T08:21:57.722Z,0.90
2018-11-11T08:24:24.899Z,0.90
2018-11-11T08:26:52.392Z,0.90
2018-11-11T08:31:57.805Z,1.10
2018-11-11T08:34:25.149Z,1.00
2018-11-11T08:36:52.394Z,0.80
2018-11-11T08:39:19.607Z,1.00
2018-11-11T08:41:47.001Z,1.00
2018-11-11T08:44:14.245Z,0.90
2018-11-11T08:46:43.612Z,0.90
2018-11-11T08:49:11.945Z,0.90
2018-11-11T08:51:39.199Z,0.70
2018-11-11T08:54:06.566Z,0.93
2018-11-11T08:56:33.834Z,0.87
2018-11-11T08:59:01.183Z,0.90
2018-11-11T09:01:28.430Z,1.03
2018-11-11T09:03:55.734Z,0.80
2018-11-11T09:06:23.069Z,1.20
2018-11-11T09:08:51.537Z,0.83
2018-11-11T09:11:19.167Z,1.00
2018-11-11T09:13:46.502Z,0.80
2018-11-11T09:16:13.746Z,0.80
2018-11-11T09:18:40.942Z,1.00
2018-11-11T09:21:08.415Z,0.80
2018-11-11T09:23:35.999Z,1.00
2018-11-11T09:26:03.317Z,0.80
2018-11-11T09:28:30.545Z,0.90
2018-11-11T09:30:57.799Z,1.37
2018-11-11T09:33:25.398Z,1.20
2018-11-11T09:35:52.830Z,0.80
2018-11-11T09:38:20.375Z,1.00
2018-11-11T09:40:47.664Z,1.00
2018-11-11T09:43:15.559Z,1.00
2018-11-11T09:45:42.795Z,0.90
2018-11-11T09:48:10.132Z,1.00
2018-11-11T09:50:37.593Z,0.90
2018-11-11T09:53:05.035Z,1.03
2018-11-11T09:55:32.444Z,1.00
2018-11-11T09:58:00.295Z,1.10
2018-11-11T10:00:27.938Z,1.00
2018-11-11T10:03:00.363Z,0.80
2018-11-11T10:05:32.591Z,1.00
2018-11-11T10:08:06.060Z,1.30
2018-11-11T10:10:43.265Z,0.90
2018-11-11T10:13:47.168Z,1.00
2018-11-11T10:16:50.026Z,1.30
2018-11-11T10:19:27.522Z,1.43
2018-11-11T10:22:07.099Z,1.30
2018-11-11T10:24:48.681Z,1.20
2018-11-11T10:28:25.905Z,1.37
2018-11-11T10:31:04.418Z,1.10
2018-11-11T10:33:38.512Z,1.17
2018-11-11T10:36:20.692Z,0.90
2018-11-11T10:39:51.865Z,1.20
2018-11-11T10:42:24.750Z,0.97
2018-11-11T10:47:02.486Z,1.53
2018-11-11T10:49:38.180Z,1.27
2018-11-11T10:52:05.561Z,1.30
2018-11-11T10:54:33.008Z,1.77
2018-11-11T10:57:00.489Z,1.40
2018-11-11T10:59:28.350Z,1.60
2018-11-11T11:02:01.148Z,1.43
2018-11-11T11:04:31.523Z,1.50
2018-11-11T11:07:07.499Z,1.70
2018-11-11T11:09:34.757Z,1.40
2018-11-11T11:12:03.878Z,1.50
2018-11-11T11:14:31.569Z,1.23
2018-11-11T11:16:58.744Z,1.63
2018-11-11T11:19:26.060Z,1.47
2018-11-11T11:21:53.452Z,1.20
2018-11-11T11:24:20.690Z,1.10
2018-11-11T11:26:48.082Z,1.60
2018-11-11T11:29:15.404Z,1.50
2018-11-11T11:31:42.764Z,1.60
2018-11-11T11:34:10.148Z,1.20
2018-11-11T11:36:37.506Z,1.60
2018-11-11T11:39:06.902Z,1.50
2018-11-11T11:41:34.491Z,1.60
2018-11-11T11:44:01.790Z,1.70
2018-11-11T11:46:29.127Z,1.50
2018-11-11T11:48:56.630Z,1.53
2018-11-11T11:51:23.891Z,1.77
2018-11-11T11:53:51.230Z,1.30
2018-11-11T11:56:18.515Z,1.30
2018-11-11T11:58:46.364Z,1.20
2018-11-11T12:01:13.812Z,1.30
2018-11-11T12:03:41.156Z,1.40
2018-11-11T12:06:08.451Z,1.20
2018-11-11T12:08:35.743Z,2.00
2018-11-11T12:11:02.980Z,1.50
2018-11-11T12:13:30.307Z,1.63
2018-11-11T12:15:57.959Z,1.53
2018-11-11T12:18:25.229Z,1.50
2018-11-11T12:20:52.567Z,1.40
2018-11-11T12:23:20.068Z,1.40
2018-11-11T12:25:47.803Z,1.77
2018-11-11T12:28:16.999Z,1.40
2018-11-11T12:30:45.364Z,1.70
2018-11-11T12:33:12.712Z,1.30
2018-11-11T12:35:40.721Z,1.30
2018-11-11T12:38:08.225Z,1.57
2018-11-11T12:40:35.619Z,1.50
2018-11-11T12:43:02.842Z,1.87
2018-11-11T12:45:30.152Z,1.70
2018-11-11T12:47:57.485Z,1.70
2018-11-11T12:50:24.810Z,1.40
2018-11-11T12:52:52.292Z,1.80
2018-11-11T12:55:19.621Z,1.50
2018-11-11T12:57:46.911Z,1.70
2018-11-11T13:00:14.979Z,1.30
2018-11-11T13:02:43.418Z,1.40
2018-11-11T13:05:11.402Z,1.23
2018-11-11T13:07:39.129Z,1.40
2018-11-11T13:10:10.254Z,1.53
2018-11-11T13:12:41.346Z,1.60
2018-11-11T13:15:09.893Z,1.77
2018-11-11T13:17:38.326Z,1.60
2018-11-11T13:20:09.001Z,1.70
2018-11-11T13:22:36.473Z,1.40
2018-11-11T13:25:04.963Z,1.37
2018-11-11T13:27:32.179Z,1.20
2018-11-11T13:29:59.456Z,1.43
2018-11-11T13:32:26.901Z,1.37
2018-11-11T13:34:54.191Z,1.30
2018-11-11T13:37:21.516Z,1.30
2018-11-11T13:39:49.005Z,1.40
2018-11-11T13:42:16.464Z,1.50
2018-11-11T13:44:43.997Z,1.40
2018-11-11T13:47:11.349Z,1.50
2018-11-11T13:49:38.728Z,1.80
2018-11-11T13:52:06.105Z,1.70
2018-11-11T13:54:33.477Z,1.37
2018-11-11T13:57:00.758Z,1.20
2018-11-11T13:59:28.043Z,1.40
2018-11-11T14:01:55.400Z,1.60
2018-11-11T14:04:22.573Z,1.20
2018-11-11T14:06:50.248Z,1.63
2018-11-11T14:09:17.755Z,1.40
2018-11-11T14:11:45.090Z,1.10
2018-11-11T14:14:12.348Z,1.60
2018-11-11T14:16:39.704Z,1.40
2018-11-11T14:19:07.067Z,1.43
2018-11-11T14:21:34.392Z,1.47
2018-11-11T14:24:02.170Z,2.00
2018-11-11T14:26:29.565Z,1.20
2018-11-11T14:28:56.803Z,1.10
2018-11-11T14:31:24.456Z,1.30
2018-11-11T14:33:51.695Z,1.17
2018-11-11T14:36:19.068Z,1.20
2018-11-11T14:38:46.354Z,1.40
2018-11-11T14:41:13.969Z,1.50
2018-11-11T14:43:41.271Z,1.13
2018-11-11T14:46:08.722Z,1.30
2018-11-11T14:48:36.136Z,1.53
2018-11-11T14:51:03.792Z,1.13
2018-11-11T14:53:31.274Z,1.20
2018-11-11T14:55:58.733Z,1.47
2018-11-11T14:58:26.253Z,1.63
2018-11-11T15:00:53.449Z,1.10
2018-11-11T15:03:20.871Z,1.17
2018-11-11T15:05:48.441Z,1.30
2018-11-11T15:08:15.758Z,1.70
2018-11-11T15:10:43.120Z,1.50
2018-11-11T15:13:12.149Z,1.37
2018-11-11T15:15:39.503Z,1.30
2018-11-11T15:18:07.377Z,1.17
2018-11-11T15:20:34.881Z,1.27
2018-11-11T15:23:02.102Z,1.97
2018-11-11T15:25:30.173Z,1.40
2018-11-11T15:27:57.407Z,1.50
2018-11-11T15:30:26.171Z,1.60
2018-11-11T15:32:54.615Z,2.53
2018-11-11T15:35:22.007Z,1.30
2018-11-11T15:37:50.192Z,1.47
2018-11-11T15:40:24.547Z,1.20
2018-11-11T15:42:51.883Z,1.20
2018-11-11T15:45:21.551Z,1.47
2018-11-11T15:47:48.913Z,1.27
2018-11-11T15:50:18.991Z,1.30
2018-11-11T15:52:50.523Z,1.20
2018-11-11T15:55:18.986Z,1.50
2018-11-11T15:57:46.397Z,1.40
2018-11-11T16:00:19.685Z,1.10
2018-11-11T16:02:47.195Z,1.37
2018-11-11T16:05:15.367Z,1.70
2018-11-11T16:07:43.590Z,1.20
2018-11-11T16:10:12.689Z,1.30
2018-11-11T16:12:40.277Z,2.63
2018-11-11T16:15:11.129Z,1.47
2018-11-11T16:17:38.593Z,1.70
2018-11-11T16:20:09.452Z,1.43
2018-11-11T16:22:36.896Z,2.00
2018-11-11T16:30:03.922Z,1.70
2018-11-11T16:32:31.178Z,1.57
2018-11-11T16:34:58.675Z,1.53
2018-11-11T16:37:25.907Z,1.20
2018-11-11T16:39:53.218Z,1.40
2018-11-11T16:42:20.503Z,1.70
2018-11-11T16:44:47.871Z,1.50
2018-11-11T16:47:15.545Z,1.80
2018-11-11T16:49:42.922Z,1.60
2018-11-11T16:52:10.249Z,1.27
2018-11-11T16:54:37.625Z,1.23
2018-11-11T16:57:05.046Z,1.43
2018-11-11T16:59:32.375Z,1.40
2018-11-11T17:01:59.739Z,1.60
2018-11-11T17:04:27.170Z,1.30
2018-11-11T17:06:54.842Z,1.60
2018-11-11T17:09:22.172Z,1.67
2018-11-11T17:11:49.479Z,1.20
2018-11-11T17:14:16.806Z,1.40
2018-11-11T17:16:44.194Z,1.60
2018-11-11T17:19:11.674Z,1.10
2018-11-11T17:21:39.057Z,1.47
2018-11-11T17:24:06.301Z,1.40
2018-11-11T17:26:34.256Z,1.87
2018-11-11T17:29:01.831Z,1.23
2018-11-11T17:31:29.892Z,1.50
2018-11-11T17:33:57.336Z,1.53
2018-11-11T17:36:24.926Z,2.00
2018-11-11T17:38:52.269Z,1.10
2018-11-11T17:41:19.714Z,1.00
2018-11-11T17:43:47.279Z,1.20
2018-11-11T17:46:14.896Z,1.30
2018-11-11T17:48:42.521Z,1.33
2018-11-11T17:51:10.130Z,1.40
2018-11-11T17:53:37.559Z,1.20
2018-11-11T17:56:05.015Z,1.20
2018-11-11T17:58:32.435Z,1.23
2018-11-11T18:00:59.849Z,1.33
2018-11-11T18:03:27.261Z,1.40
2018-11-11T18:05:54.579Z,1.40
2018-11-11T18:08:22.155Z,1.27
2018-11-11T18:10:49.668Z,1.30
2018-11-11T18:13:17.023Z,1.00
2018-11-11T18:15:44.378Z,1.20
2018-11-11T18:18:11.727Z,1.00
2018-11-11T18:20:39.006Z,1.30
2018-11-11T18:23:06.246Z,1.37
2018-11-11T18:25:33.637Z,1.20
2018-11-11T18:28:01.059Z,1.20
2018-11-11T18:30:30.380Z,1.10
2018-11-11T18:32:57.877Z,1.50
2018-11-11T18:35:25.669Z,1.40
2018-11-11T18:37:53.504Z,1.40
2018-11-11T18:40:22.346Z,1.17
2018-11-11T18:42:49.617Z,1.53
2018-11-11T18:45:18.402Z,1.40
2018-11-11T18:47:46.522Z,1.20
2018-11-11T18:50:17.039Z,2.90
2018-11-11T18:52:44.349Z,1.50
2018-11-11T18:55:11.916Z,5.17
2018-11-11T18:57:39.753Z,1.70
2018-11-11T19:00:13.753Z,2.20
2018-11-11T19:02:41.557Z,1.50
2018-11-11T19:05:10.603Z,1.50
2018-11-11T19:07:38.462Z,3.73
2018-11-11T19:10:07.605Z,1.70
2018-11-11T19:12:35.230Z,1.70
2018-11-11T19:15:02.837Z,1.40
2018-11-11T19:17:30.843Z,1.40
2018-11-11T19:19:58.369Z,1.30
2018-11-11T19:22:26.022Z,1.40
2018-11-11T19:24:53.555Z,1.20
2018-11-11T19:27:21.231Z,1.47
2018-11-11T19:29:49.224Z,1.77
2018-11-11T19:32:16.526Z,1.40
2018-11-11T19:34:43.831Z,1.20
2018-11-11T19:37:11.365Z,1.37
2018-11-11T19:39:39.203Z,1.30
2018-11-11T19:42:06.557Z,1.20
2018-11-11T19:44:34.099Z,1.87
2018-11-11T19:47:01.424Z,1.57
2018-11-11T19:49:28.736Z,1.57
2018-11-11T19:51:56.506Z,1.80
2018-11-11T19:54:23.824Z,1.47
2018-11-11T19:56:51.321Z,1.77
2018-11-11T19:59:18.605Z,1.77
2018-11-11T20:01:46.112Z,1.90
2018-11-11T20:04:13.463Z,1.40
2018-11-11T20:06:40.795Z,1.70
2018-11-11T20:09:10.384Z,1.57
2018-11-11T20:11:39.758Z,1.50
2018-11-11T20:14:07.596Z,1.97
2018-11-11T20:16:41.890Z,2.43
2018-11-11T20:19:09.584Z,1.93
2018-11-11T20:21:36.930Z,2.80
2018-11-11T20:24:04.717Z,2.10
2018-11-11T20:26:32.022Z,1.60
2018-11-11T20:28:59.361Z,2.00
2018-11-11T20:31:27.008Z,1.50
2018-11-11T20:33:54.467Z,2.33
2018-11-11T20:36:24.214Z,1.97
2018-11-11T20:38:52.572Z,1.87
2018-11-11T20:41:20.501Z,2.00
2018-11-11T20:43:48.216Z,2.20
2018-11-11T20:46:15.451Z,1.93
2018-11-11T20:48:42.961Z,1.70
2018-11-11T20:51:10.331Z,1.60
2018-11-11T20:53:37.679Z,1.60
2018-11-11T20:56:05.348Z,1.73
2018-11-11T20:58:33.104Z,1.50
2018-11-11T21:01:04.030Z,1.80
2018-11-11T21:03:32.526Z,1.60
2018-11-11T21:06:00.557Z,1.80
2018-11-11T21:08:27.962Z,1.87
2018-11-11T21:10:56.166Z,1.73
2018-11-11T21:13:24.080Z,1.70
2018-11-11T21:15:51.708Z,1.77
2018-11-11T21:18:20.168Z,1.77
2018-11-11T21:20:47.720Z,1.50
2018-11-11T21:23:16.436Z,1.50
2018-11-11T21:25:44.037Z,2.20
2018-11-11T21:28:14.335Z,1.90
2018-11-11T21:30:41.987Z,1.80
2018-11-11T21:33:09.931Z,1.90
2018-11-11T21:35:37.279Z,2.03
2018-11-11T21:38:04.957Z,1.83
2018-11-11T21:40:32.297Z,1.67
2018-11-11T21:42:59.978Z,1.97
2018-11-11T21:45:28.107Z,2.03
2018-11-11T21:47:55.486Z,1.90
2018-11-11T21:50:24.373Z,4.77
2018-11-11T21:53:01.094Z,3.03
2018-11-11T21:55:28.698Z,2.27
2018-11-11T21:57:57.066Z,2.03
2018-11-11T22:00:24.292Z,2.20
2018-11-11T22:02:51.580Z,2.20
2018-11-11T22:05:19.119Z,2.20
2018-11-11T22:07:46.290Z,2.20
2018-11-11T22:10:14.650Z,2.07
2018-11-11T22:12:42.638Z,2.57
2018-11-11T22:15:11.746Z,3.13
2018-11-11T22:17:40.102Z,2.93
2018-11-11T22:20:08.231Z,3.20
2018-11-11T22:22:36.345Z,3.47
2018-11-11T22:25:04.626Z,3.33
2018-11-11T22:27:32.101Z,3.57
2018-11-11T22:29:59.435Z,3.33
2018-11-11T22:32:26.758Z,4.00
2018-11-11T22:34:54.453Z,2.93
2018-11-11T22:37:21.771Z,3.50
2018-11-11T22:39:49.265Z,3.17
2018-11-11T22:42:16.556Z,3.20
2018-11-11T22:44:43.949Z,3.63
2018-11-11T22:47:11.234Z,3.67
2018-11-11T22:49:38.715Z,4.13
2018-11-11T22:52:07.061Z,3.13
2018-11-11T22:54:34.661Z,3.63
2018-11-11T22:57:02.757Z,3.27
2018-11-11T22:59:31.287Z,2.60
2018-11-11T23:01:58.592Z,3.00
2018-11-11T23:04:25.783Z,3.53
2018-11-11T23:06:53.155Z,3.57
2018-11-11T23:09:20.601Z,3.40
2018-11-11T23:11:47.879Z,3.47
2018-11-11T23:14:15.546Z,3.13
2018-11-11T23:16:43.010Z,2.77
2018-11-11T23:19:10.483Z,3.23
2018-11-11T23:21:37.848Z,2.50
2018-11-11T23:24:05.703Z,2.30
2018-11-11T23:26:33.192Z,2.10
2018-11-11T23:29:00.647Z,2.50
2018-11-11T23:31:28.018Z,2.60
2018-11-11T23:33:56.122Z,2.30
2018-11-11T23:36:23.524Z,1.90
2018-11-11T23:38:51.215Z,1.70
2018-11-11T23:41:19.771Z,2.20
2018-11-11T23:43:47.332Z,1.30
2018-11-11T23:46:15.239Z,1.23
2018-11-11T23:48:42.616Z,1.70
2018-11-11T23:51:10.076Z,1.50
2018-11-11T23:53:37.334Z,1.63
2018-11-11T23:56:05.892Z,1.60
2018-11-11T23:58:33.423Z,1.67
