createdAt,value
2022-08-22T00:03:05.527Z,71.8
2022-08-22T00:16:24.186Z,78.4
2022-08-22T00:34:43.815Z,79
2022-08-22T00:55:43.058Z,80.5
2022-08-22T01:15:13.551Z,81.4
2022-08-22T01:34:37.592Z,82.3
2022-08-22T01:54:37.863Z,82.8
2022-08-22T02:14:33.960Z,83.4
2022-08-22T02:35:57.056Z,84
2022-08-22T02:56:08.463Z,84.9
2022-08-22T03:16:14.897Z,85.4
2022-08-22T03:36:33.427Z,85.7
2022-08-22T03:55:35.256Z,86.2
2022-08-22T04:14:40.096Z,86.7
2022-08-22T04:35:50.597Z,87.2
2022-08-22T04:54:53.207Z,88
2022-08-22T05:15:55.171Z,87.5
2022-08-22T05:36:00.964Z,86.5
2022-08-22T05:56:27.504Z,85.3
2022-08-22T06:14:58.114Z,83.7
2022-08-22T06:35:40.466Z,81.2
2022-08-22T06:55:39.402Z,79.1
2022-08-22T07:16:01.170Z,77
2022-08-22T07:35:53.332Z,73.9
2022-08-22T07:55:21.814Z,69.7
2022-08-22T08:15:20.082Z,65.8
2022-08-22T08:34:53.482Z,58.4
2022-08-22T08:55:39.400Z,54.6
2022-08-22T09:15:11.853Z,49.6
2022-08-22T09:35:54.169Z,46.6
2022-08-22T09:54:57.680Z,44
2022-08-22T10:16:00.624Z,40.5
2022-08-22T10:34:36.904Z,41.4
2022-08-22T10:56:10.902Z,40.5
2022-08-22T11:16:48.092Z,39.1
2022-08-22T11:35:58.883Z,35.4
2022-08-22T11:55:41.589Z,34.5
2022-08-22T12:15:44.197Z,35.2
2022-08-22T12:34:40.332Z,34.5
2022-08-22T12:55:37.552Z,32.3
2022-08-22T13:16:24.069Z,31.6
2022-08-22T13:35:03.307Z,28.8
2022-08-22T13:55:45.295Z,29.2
2022-08-22T14:15:00.862Z,29.9
2022-08-22T14:55:38.823Z,33.3
2022-08-22T15:15:32.086Z,33.2
2022-08-22T15:34:41.823Z,34.7
2022-08-22T15:56:05.141Z,36.8
2022-08-22T16:15:17.420Z,38.4
2022-08-22T16:34:57.356Z,40.4
2022-08-22T16:55:07.438Z,40.2
2022-08-22T17:14:37.999Z,40.9
2022-08-22T17:35:56.952Z,41.6
2022-08-22T17:55:20.930Z,41.8
2022-08-22T18:15:34.073Z,43.5
2022-08-22T18:54:52.740Z,45.2
2022-08-22T19:15:40.654Z,50.5
2022-08-22T19:34:41.897Z,53.2
2022-08-22T19:55:32.780Z,55.6
2022-08-22T20:15:03.817Z,56.7
2022-08-22T20:35:42.853Z,58.5
2022-08-22T20:55:56.826Z,60.1
2022-08-22T21:15:13.466Z,61.5
2022-08-22T21:34:30.382Z,64.1
2022-08-22T21:55:06.434Z,66.3
2022-08-22T22:14:51.368Z,68.4
2022-08-22T22:36:00.364Z,70.5
2022-08-22T22:55:24.496Z,72
2022-08-22T23:14:58.742Z,73.8
2022-08-22T23:35:31.979Z,75.3
2022-08-22T23:55:08.577Z,75.6
