createdAt,value
2019-02-16T00:00:49.356Z,0.79
2019-02-16T00:03:18.807Z,0.91
2019-02-16T00:05:48.137Z,0.86
2019-02-16T00:08:17.506Z,0.93
2019-02-16T00:10:46.869Z,0.95
2019-02-16T00:13:16.242Z,0.84
2019-02-16T00:15:45.557Z,0.77
2019-02-16T00:18:14.893Z,0.74
2019-02-16T00:20:44.278Z,0.62
2019-02-16T00:23:13.628Z,0.55
2019-02-16T00:25:42.984Z,0.45
2019-02-16T00:28:12.317Z,0.51
2019-02-16T00:30:41.770Z,0.47
2019-02-16T00:33:11.116Z,0.45
2019-02-16T00:35:40.473Z,0.36
2019-02-16T00:38:09.835Z,0.22
2019-02-16T00:40:39.172Z,0.19
2019-02-16T00:43:08.499Z,0.30
2019-02-16T00:45:37.869Z,0.39
2019-02-16T00:48:07.203Z,0.46
2019-02-16T00:50:36.561Z,0.46
2019-02-16T00:53:05.899Z,0.30
2019-02-16T00:55:35.269Z,0.19
2019-02-16T00:58:04.598Z,0.11
2019-02-16T01:00:34.125Z,0.07
2019-02-16T01:03:03.629Z,0.06
2019-02-16T01:05:32.996Z,-0.04
2019-02-16T01:08:02.336Z,-0.06
2019-02-16T01:10:31.783Z,-0.06
2019-02-16T01:13:01.118Z,0.04
2019-02-16T01:15:30.491Z,0.06
2019-02-16T01:17:59.833Z,-0.02
2019-02-16T01:20:29.199Z,-0.05
2019-02-16T01:22:58.534Z,-0.06
2019-02-16T01:25:27.913Z,-0.11
2019-02-16T01:27:57.263Z,-0.13
2019-02-16T01:30:26.634Z,-0.23
2019-02-16T01:32:56.404Z,-0.23
2019-02-16T01:35:25.774Z,-0.31
2019-02-16T01:37:55.118Z,-0.26
2019-02-16T01:40:39.342Z,-0.13
2019-02-16T01:43:09.126Z,-0.06
2019-02-16T01:45:38.495Z,-0.13
2019-02-16T01:48:07.834Z,-0.16
2019-02-16T01:50:37.220Z,-0.13
2019-02-16T01:53:06.559Z,-0.13
2019-02-16T01:55:35.927Z,-0.17
2019-02-16T01:58:05.267Z,-0.26
2019-02-16T02:00:34.639Z,-0.32
2019-02-16T02:03:04.057Z,-0.30
2019-02-16T02:05:33.595Z,-0.34
2019-02-16T02:08:02.939Z,-0.32
2019-02-16T02:10:41.036Z,-0.31
2019-02-16T02:13:13.326Z,-0.27
2019-02-16T02:15:44.986Z,-0.23
2019-02-16T02:18:14.321Z,-0.20
2019-02-16T02:20:43.687Z,-0.11
2019-02-16T02:23:13.027Z,-0.10
2019-02-16T02:25:49.001Z,-0.10
2019-02-16T02:28:21.734Z,-0.18
2019-02-16T02:30:51.145Z,-0.21
2019-02-16T02:33:21.876Z,-0.26
2019-02-16T02:35:52.165Z,-0.22
2019-02-16T02:38:29.184Z,-0.22
2019-02-16T02:40:59.550Z,-0.13
2019-02-16T02:43:28.891Z,-0.06
2019-02-16T02:46:00.257Z,-0.14
2019-02-16T02:48:46.607Z,-0.20
2019-02-16T02:51:14.841Z,-0.25
2019-02-16T02:53:44.174Z,-0.24
2019-02-16T02:56:19.082Z,-0.14
2019-02-16T02:58:49.055Z,-0.09
2019-02-16T03:01:18.705Z,-0.17
2019-02-16T03:03:59.609Z,-0.19
2019-02-16T03:06:31.180Z,-0.21
2019-02-16T03:09:00.864Z,-0.15
2019-02-16T03:11:30.236Z,-0.17
2019-02-16T03:13:59.583Z,-0.19
2019-02-16T03:16:28.963Z,-0.17
2019-02-16T03:18:58.316Z,-0.23
2019-02-16T03:21:27.858Z,-0.24
2019-02-16T03:23:57.253Z,-0.24
2019-02-16T03:26:44.367Z,-0.23
2019-02-16T03:29:16.976Z,-0.21
2019-02-16T03:32:12.845Z,-0.20
2019-02-16T03:35:18.156Z,-0.24
2019-02-16T03:37:56.547Z,-0.26
2019-02-16T03:40:26.609Z,-0.21
2019-02-16T03:42:55.985Z,-0.30
2019-02-16T03:45:25.318Z,-0.33
2019-02-16T03:47:56.049Z,-0.37
2019-02-16T03:50:25.389Z,-0.39
2019-02-16T03:52:54.759Z,-0.43
2019-02-16T03:55:24.098Z,-0.46
2019-02-16T03:57:53.480Z,-0.43
2019-02-16T04:00:22.820Z,-0.41
2019-02-16T04:02:52.832Z,-0.45
2019-02-16T04:05:22.175Z,-0.50
2019-02-16T04:07:51.633Z,-0.46
2019-02-16T04:10:20.998Z,-0.46
2019-02-16T04:12:50.348Z,-0.46
2019-02-16T04:15:19.692Z,-0.42
2019-02-16T04:17:49.062Z,-0.45
2019-02-16T04:20:18.407Z,-0.57
2019-02-16T04:22:48.081Z,-0.49
2019-02-16T04:25:17.628Z,-0.47
2019-02-16T04:27:46.998Z,-0.46
2019-02-16T04:30:16.361Z,-0.49
2019-02-16T04:32:45.711Z,-0.31
2019-02-16T04:35:15.077Z,-0.35
2019-02-16T04:37:44.416Z,-0.40
2019-02-16T04:40:13.800Z,-0.48
2019-02-16T04:42:43.208Z,-0.46
2019-02-16T04:45:12.578Z,-0.40
2019-02-16T04:47:41.910Z,-0.38
2019-02-16T04:50:11.312Z,-0.37
2019-02-16T04:52:40.643Z,-0.37
2019-02-16T04:55:10.089Z,-0.29
2019-02-16T04:57:39.454Z,-0.20
2019-02-16T05:00:09.362Z,-0.08
2019-02-16T05:02:38.702Z,-0.03
2019-02-16T05:05:08.138Z,-0.04
2019-02-16T05:07:37.477Z,-0.13
2019-02-16T05:10:07.401Z,-0.11
2019-02-16T05:12:36.803Z,-0.13
2019-02-16T05:15:08.524Z,-0.17
2019-02-16T05:17:37.858Z,-0.23
2019-02-16T05:20:07.645Z,-0.30
2019-02-16T05:22:44.265Z,-0.36
2019-02-16T05:25:08.011Z,-0.44
2019-02-16T05:27:37.349Z,-0.66
2019-02-16T05:30:08.157Z,-0.74
2019-02-16T05:32:37.503Z,-0.80
2019-02-16T05:35:06.875Z,-0.79
2019-02-16T05:37:36.207Z,-0.81
2019-02-16T05:40:07.914Z,-0.82
2019-02-16T05:42:37.438Z,-0.87
2019-02-16T05:45:06.976Z,-0.88
2019-02-16T05:47:36.349Z,-0.90
2019-02-16T05:50:05.740Z,-0.86
2019-02-16T05:52:35.177Z,-0.87
2019-02-16T05:55:04.582Z,-0.78
2019-02-16T05:57:33.950Z,-0.74
2019-02-16T06:00:03.430Z,-0.75
2019-02-16T06:02:33.579Z,-0.74
2019-02-16T06:05:02.916Z,-0.76
2019-02-16T06:07:32.445Z,-0.77
2019-02-16T06:10:01.846Z,-0.78
2019-02-16T06:12:31.209Z,-0.74
2019-02-16T06:15:00.544Z,-0.74
2019-02-16T06:17:29.908Z,-0.77
2019-02-16T06:19:59.251Z,-0.81
2019-02-16T06:22:28.751Z,-0.82
2019-02-16T06:24:58.117Z,-0.85
2019-02-16T06:27:27.780Z,-0.88
2019-02-16T06:29:57.117Z,-0.86
2019-02-16T06:32:26.483Z,-0.79
2019-02-16T06:34:57.469Z,-0.81
2019-02-16T06:37:26.839Z,-0.79
2019-02-16T06:39:56.554Z,-0.76
2019-02-16T06:42:25.917Z,-0.72
2019-02-16T06:44:55.264Z,-0.72
2019-02-16T06:47:24.790Z,-0.71
2019-02-16T06:49:54.130Z,-0.71
2019-02-16T06:52:23.510Z,-0.69
2019-02-16T06:54:52.847Z,-0.65
2019-02-16T06:57:23.862Z,-0.57
2019-02-16T06:59:53.541Z,-0.46
2019-02-16T07:02:23.887Z,-0.36
2019-02-16T07:04:53.610Z,-0.34
2019-02-16T07:07:22.974Z,-0.35
2019-02-16T07:09:52.314Z,-0.29
2019-02-16T07:12:21.682Z,-0.18
2019-02-16T07:14:51.018Z,-0.05
2019-02-16T07:17:31.560Z,-0.08
2019-02-16T07:20:00.967Z,-0.02
2019-02-16T07:22:30.334Z,-0.06
2019-02-16T07:24:59.684Z,-0.02
2019-02-16T07:27:29.054Z,0.07
2019-02-16T07:29:58.398Z,0.14
2019-02-16T07:32:27.846Z,0.26
2019-02-16T07:34:57.198Z,0.40
2019-02-16T07:37:26.568Z,0.48
2019-02-16T07:39:56.556Z,0.58
2019-02-16T07:42:26.494Z,0.73
2019-02-16T07:44:57.474Z,0.79
2019-02-16T07:47:28.502Z,0.83
2019-02-16T07:50:05.546Z,0.87
2019-02-16T07:52:51.619Z,0.93
2019-02-16T07:55:22.596Z,1.10
2019-02-16T07:57:53.624Z,1.23
2019-02-16T08:00:40.095Z,1.26
2019-02-16T08:03:16.995Z,1.29
2019-02-16T08:06:04.117Z,1.37
2019-02-16T08:08:44.054Z,1.45
2019-02-16T08:11:20.746Z,1.56
2019-02-16T08:13:54.438Z,1.82
2019-02-16T08:16:25.406Z,2.08
2019-02-16T08:19:02.386Z,2.23
2019-02-16T08:21:49.353Z,2.31
2019-02-16T08:24:26.117Z,2.46
2019-02-16T08:26:57.091Z,2.61
2019-02-16T08:29:34.055Z,2.79
2019-02-16T08:32:07.973Z,2.99
2019-02-16T08:34:41.626Z,3.18
2019-02-16T08:37:12.598Z,3.44
2019-02-16T08:39:59.985Z,3.65
2019-02-16T08:42:33.662Z,3.85
2019-02-16T08:45:07.638Z,4.05
2019-02-16T08:47:41.320Z,4.26
2019-02-16T08:50:29.933Z,4.59
2019-02-16T08:53:00.906Z,4.89
2019-02-16T08:55:47.848Z,5.21
2019-02-16T08:58:36.864Z,5.49
2019-02-16T09:01:23.820Z,5.79
2019-02-16T09:04:00.839Z,6.32
2019-02-16T09:06:37.706Z,7.00
2019-02-16T09:09:08.711Z,8.13
2019-02-16T09:11:42.432Z,9.93
2019-02-16T09:14:29.431Z,10.90
2019-02-16T09:17:16.418Z,11.90
2019-02-16T09:19:53.454Z,12.16
2019-02-16T09:22:36.330Z,12.64
2019-02-16T09:25:14.292Z,12.49
2019-02-16T09:27:57.335Z,12.81
2019-02-16T09:30:31.250Z,13.32
2019-02-16T09:33:10.754Z,13.62
2019-02-16T09:35:41.726Z,13.78
2019-02-16T09:38:15.126Z,14.52
2019-02-16T09:40:46.105Z,14.29
2019-02-16T09:43:20.147Z,13.81
2019-02-16T09:45:57.188Z,13.38
2019-02-16T09:48:28.208Z,14.91
2019-02-16T09:51:18.120Z,14.26
2019-02-16T09:53:49.122Z,14.25
2019-02-16T09:56:26.090Z,14.11
2019-02-16T09:58:57.100Z,13.73
2019-02-16T10:01:28.194Z,13.80
2019-02-16T10:04:05.070Z,14.80
2019-02-16T10:06:52.028Z,15.86
2019-02-16T10:09:28.762Z,15.35
2019-02-16T10:12:02.693Z,15.28
2019-02-16T10:14:39.476Z,15.90
2019-02-16T10:17:13.418Z,16.61
2019-02-16T10:19:44.417Z,17.57
2019-02-16T10:22:24.210Z,17.19
2019-02-16T10:25:01.124Z,17.34
2019-02-16T10:27:32.098Z,18.15
2019-02-16T10:30:05.780Z,18.16
2019-02-16T10:32:39.676Z,17.79
2019-02-16T10:35:19.658Z,17.70
2019-02-16T10:37:50.637Z,18.00
2019-02-16T10:40:30.608Z,17.74
2019-02-16T10:43:01.586Z,17.19
2019-02-16T10:45:38.380Z,15.53
2019-02-16T10:48:12.101Z,15.02
2019-02-16T10:50:43.113Z,15.04
2019-02-16T10:53:22.912Z,16.12
2019-02-16T10:55:53.928Z,16.26
2019-02-16T10:58:34.336Z,15.51
2019-02-16T11:01:07.738Z,16.16
2019-02-16T11:03:38.716Z,16.78
2019-02-16T11:06:12.669Z,17.48
2019-02-16T11:08:46.379Z,16.84
2019-02-16T11:11:17.406Z,16.98
2019-02-16T11:13:48.381Z,17.54
2019-02-16T11:16:22.778Z,17.67
2019-02-16T11:19:09.699Z,18.43
2019-02-16T11:21:40.707Z,18.42
2019-02-16T11:24:23.475Z,19.54
2019-02-16T11:26:57.531Z,19.67
2019-02-16T11:29:44.382Z,19.73
2019-02-16T11:32:17.839Z,19.85
2019-02-16T11:34:48.824Z,19.90
2019-02-16T11:37:25.927Z,19.81
2019-02-16T11:40:05.971Z,19.93
2019-02-16T11:42:37.005Z,20.21
2019-02-16T11:45:12.374Z,20.61
2019-02-16T11:47:46.435Z,20.68
2019-02-16T11:50:17.424Z,20.99
2019-02-16T11:52:48.455Z,21.08
2019-02-16T11:55:19.432Z,20.95
2019-02-16T11:58:02.576Z,21.47
2019-02-16T12:00:33.555Z,20.89
2019-02-16T12:03:07.494Z,20.56
2019-02-16T12:05:38.483Z,20.88
2019-02-16T12:08:09.479Z,21.76
2019-02-16T12:10:43.281Z,22.44
2019-02-16T12:13:14.301Z,22.50
2019-02-16T12:15:54.315Z,22.94
2019-02-16T12:18:37.376Z,22.93
2019-02-16T12:21:14.347Z,23.15
2019-02-16T12:24:01.018Z,24.11
2019-02-16T12:26:46.908Z,24.74
2019-02-16T12:29:17.925Z,24.95
2019-02-16T12:31:48.900Z,25.40
2019-02-16T12:34:34.942Z,25.18
2019-02-16T12:37:05.926Z,25.78
2019-02-16T12:39:48.677Z,25.58
2019-02-16T12:42:22.361Z,24.66
2019-02-16T12:44:59.318Z,24.92
2019-02-16T12:47:45.151Z,25.03
2019-02-16T12:50:19.112Z,25.79
2019-02-16T12:52:53.164Z,25.76
2019-02-16T12:55:26.614Z,26.02
2019-02-16T12:57:58.276Z,26.58
2019-02-16T13:00:29.435Z,26.39
2019-02-16T13:03:12.261Z,27.21
2019-02-16T13:05:43.271Z,26.38
2019-02-16T13:08:20.058Z,26.41
2019-02-16T13:10:53.522Z,26.99
2019-02-16T13:13:25.183Z,26.72
2019-02-16T13:15:56.436Z,26.89
2019-02-16T13:18:33.101Z,26.03
2019-02-16T13:21:09.769Z,26.03
2019-02-16T13:23:44.726Z,26.24
2019-02-16T13:26:15.763Z,26.24
2019-02-16T13:28:58.797Z,25.33
2019-02-16T13:31:35.460Z,25.32
2019-02-16T13:34:18.444Z,25.67
2019-02-16T13:36:55.837Z,25.70
2019-02-16T13:39:38.877Z,24.92
2019-02-16T13:42:09.887Z,24.62
2019-02-16T13:44:46.688Z,25.07
2019-02-16T13:47:26.421Z,25.53
2019-02-16T13:49:57.504Z,26.00
2019-02-16T13:52:46.682Z,26.41
2019-02-16T13:55:33.559Z,26.57
2019-02-16T13:58:10.858Z,26.52
2019-02-16T14:00:41.852Z,25.83
2019-02-16T14:03:15.499Z,25.94
2019-02-16T14:05:49.495Z,26.07
2019-02-16T14:08:20.519Z,24.46
2019-02-16T14:11:00.283Z,23.63
2019-02-16T14:13:37.467Z,22.45
2019-02-16T14:16:08.456Z,22.09
2019-02-16T14:18:37.836Z,21.24
2019-02-16T14:21:07.170Z,20.72
2019-02-16T14:23:36.539Z,20.42
2019-02-16T14:26:05.887Z,20.23
2019-02-16T14:28:35.259Z,20.56
2019-02-16T14:31:04.616Z,20.36
2019-02-16T14:33:36.727Z,20.29
2019-02-16T14:36:06.056Z,20.28
2019-02-16T14:38:37.163Z,20.18
2019-02-16T14:41:06.506Z,19.74
2019-02-16T14:43:35.893Z,19.22
2019-02-16T14:46:05.283Z,19.18
2019-02-16T14:48:34.619Z,18.65
2019-02-16T14:51:04.064Z,18.30
2019-02-16T14:53:33.412Z,18.00
2019-02-16T14:56:02.794Z,17.82
2019-02-16T14:58:32.167Z,17.63
2019-02-16T15:01:01.539Z,17.27
2019-02-16T15:03:30.890Z,17.00
2019-02-16T15:06:00.262Z,16.60
2019-02-16T15:08:29.619Z,16.48
2019-02-16T15:10:59.020Z,16.14
2019-02-16T15:13:28.355Z,16.00
2019-02-16T15:15:57.854Z,15.80
2019-02-16T15:18:27.203Z,15.62
2019-02-16T15:20:59.530Z,15.52
2019-02-16T15:23:28.878Z,15.42
2019-02-16T15:26:01.054Z,15.23
2019-02-16T15:28:29.302Z,15.10
2019-02-16T15:30:58.672Z,14.94
2019-02-16T15:33:28.012Z,14.83
2019-02-16T15:35:57.865Z,14.63
2019-02-16T15:38:27.207Z,14.48
2019-02-16T15:40:56.586Z,14.35
2019-02-16T15:43:26.602Z,14.21
2019-02-16T15:45:55.981Z,14.16
2019-02-16T15:48:25.330Z,14.02
2019-02-16T15:50:54.794Z,13.80
2019-02-16T15:53:24.152Z,13.53
2019-02-16T15:55:54.016Z,13.21
2019-02-16T15:58:23.552Z,12.95
2019-02-16T16:00:52.954Z,12.73
2019-02-16T16:03:22.354Z,12.56
2019-02-16T16:05:51.744Z,12.43
2019-02-16T16:08:28.559Z,12.33
2019-02-16T16:10:59.577Z,12.09
2019-02-16T16:13:33.517Z,11.82
2019-02-16T16:16:10.465Z,11.54
2019-02-16T16:18:50.409Z,11.27
2019-02-16T16:21:26.816Z,10.99
2019-02-16T16:23:58.243Z,10.79
2019-02-16T16:26:29.512Z,10.68
2019-02-16T16:29:06.318Z,10.50
2019-02-16T16:31:37.333Z,10.30
2019-02-16T16:34:08.315Z,10.20
2019-02-16T16:36:45.307Z,10.00
2019-02-16T16:39:25.260Z,9.77
2019-02-16T16:42:14.540Z,9.52
2019-02-16T16:44:45.507Z,9.33
2019-02-16T16:47:32.470Z,9.17
2019-02-16T16:50:19.106Z,9.02
2019-02-16T16:52:50.159Z,8.91
2019-02-16T16:55:21.145Z,8.72
2019-02-16T16:58:09.985Z,8.55
2019-02-16T17:00:41.005Z,8.44
2019-02-16T17:03:12.009Z,8.23
2019-02-16T17:05:42.997Z,8.00
2019-02-16T17:08:16.686Z,7.87
2019-02-16T17:10:57.859Z,7.80
2019-02-16T17:13:38.279Z,7.76
2019-02-16T17:16:15.012Z,7.72
2019-02-16T17:18:46.018Z,7.66
2019-02-16T17:21:19.952Z,7.68
2019-02-16T17:23:53.682Z,7.63
2019-02-16T17:26:38.010Z,7.52
2019-02-16T17:29:18.059Z,7.33
2019-02-16T17:32:07.123Z,7.13
2019-02-16T17:34:43.929Z,6.96
2019-02-16T17:37:14.941Z,6.89
2019-02-16T17:39:48.603Z,6.80
2019-02-16T17:42:28.662Z,6.66
2019-02-16T17:45:02.584Z,6.59
2019-02-16T17:47:39.605Z,6.58
2019-02-16T17:50:10.994Z,6.56
2019-02-16T17:52:42.015Z,6.42
2019-02-16T17:55:13.028Z,6.39
2019-02-16T17:58:07.123Z,6.33
2019-02-16T18:00:44.207Z,6.21
2019-02-16T18:03:15.191Z,6.05
2019-02-16T18:05:48.913Z,5.95
2019-02-16T18:08:31.990Z,5.81
2019-02-16T18:11:14.872Z,5.70
2019-02-16T18:13:45.860Z,5.55
2019-02-16T18:16:16.972Z,5.50
2019-02-16T18:18:47.956Z,5.48
2019-02-16T18:21:19.014Z,5.47
2019-02-16T18:23:53.106Z,5.46
2019-02-16T18:26:27.048Z,5.41
2019-02-16T18:29:14.274Z,5.25
2019-02-16T18:31:45.305Z,5.23
2019-02-16T18:34:25.294Z,5.14
2019-02-16T18:36:59.181Z,5.11
2019-02-16T18:39:41.903Z,5.14
2019-02-16T18:42:12.945Z,5.13
2019-02-16T18:44:43.936Z,5.08
2019-02-16T18:47:14.983Z,5.05
2019-02-16T18:49:45.961Z,5.04
2019-02-16T18:52:19.654Z,5.04
2019-02-16T18:55:10.686Z,5.35
2019-02-16T18:57:41.035Z,5.73
2019-02-16T19:00:18.986Z,5.98
2019-02-16T19:03:05.127Z,6.07
2019-02-16T19:05:37.723Z,6.14
2019-02-16T19:08:08.848Z,6.04
2019-02-16T19:10:51.904Z,5.95
2019-02-16T19:13:40.520Z,5.83
2019-02-16T19:16:27.473Z,5.63
2019-02-16T19:18:58.487Z,5.53
2019-02-16T19:21:32.176Z,5.44
2019-02-16T19:24:06.143Z,5.29
2019-02-16T19:26:37.132Z,5.19
2019-02-16T19:29:10.794Z,5.18
2019-02-16T19:31:41.793Z,5.09
2019-02-16T19:34:12.831Z,5.21
2019-02-16T19:36:43.815Z,5.15
2019-02-16T19:39:23.689Z,5.04
2019-02-16T19:42:07.349Z,4.92
2019-02-16T19:44:44.277Z,4.82
2019-02-16T19:47:31.199Z,4.67
2019-02-16T19:50:05.185Z,4.75
2019-02-16T19:52:45.019Z,4.93
2019-02-16T19:55:25.759Z,5.07
2019-02-16T19:57:56.793Z,5.26
2019-02-16T20:00:36.577Z,5.49
2019-02-16T20:03:10.239Z,5.67
2019-02-16T20:05:57.240Z,5.80
2019-02-16T20:08:28.227Z,5.79
2019-02-16T20:11:15.351Z,5.67
2019-02-16T20:13:55.330Z,5.49
2019-02-16T20:16:35.356Z,5.45
2019-02-16T20:19:06.343Z,5.38
2019-02-16T20:21:43.119Z,5.36
2019-02-16T20:24:30.307Z,5.11
2019-02-16T20:27:17.006Z,4.92
2019-02-16T20:29:59.859Z,4.67
2019-02-16T20:32:33.611Z,4.57
2019-02-16T20:35:13.420Z,4.46
2019-02-16T20:38:00.403Z,4.28
2019-02-16T20:40:31.391Z,4.19
2019-02-16T20:43:11.158Z,4.03
2019-02-16T20:45:42.140Z,3.97
2019-02-16T20:48:24.955Z,3.90
2019-02-16T20:51:05.376Z,3.83
2019-02-16T20:53:36.399Z,3.82
2019-02-16T20:56:07.380Z,3.79
2019-02-16T20:58:41.334Z,3.76
2019-02-16T21:01:21.443Z,3.67
2019-02-16T21:03:52.708Z,3.58
2019-02-16T21:06:32.646Z,3.46
2019-02-16T21:09:06.377Z,3.46
2019-02-16T21:11:43.055Z,3.46
2019-02-16T21:14:26.060Z,3.46
2019-02-16T21:17:00.014Z,3.43
2019-02-16T21:19:31.033Z,3.39
2019-02-16T21:22:17.964Z,3.33
2019-02-16T21:24:54.773Z,3.35
2019-02-16T21:27:25.758Z,3.29
2019-02-16T21:30:12.384Z,3.14
2019-02-16T21:32:43.372Z,3.08
2019-02-16T21:35:28.920Z,3.00
2019-02-16T21:38:11.743Z,3.01
2019-02-16T21:40:45.519Z,2.96
2019-02-16T21:43:28.624Z,2.88
2019-02-16T21:46:02.299Z,2.89
2019-02-16T21:48:33.275Z,2.82
2019-02-16T21:51:13.076Z,2.77
2019-02-16T21:53:44.067Z,2.75
2019-02-16T21:56:20.635Z,2.69
2019-02-16T21:59:00.413Z,2.72
2019-02-16T22:01:34.241Z,2.69
2019-02-16T22:04:23.081Z,2.61
2019-02-16T22:06:59.997Z,2.58
2019-02-16T22:09:49.057Z,2.55
2019-02-16T22:12:28.482Z,2.51
2019-02-16T22:14:57.828Z,2.47
2019-02-16T22:17:27.750Z,2.37
2019-02-16T22:19:57.090Z,2.33
2019-02-16T22:22:26.460Z,2.40
2019-02-16T22:24:55.810Z,2.38
2019-02-16T22:27:25.696Z,2.32
2019-02-16T22:29:55.033Z,2.28
2019-02-16T22:32:24.725Z,2.25
2019-02-16T22:34:54.070Z,2.30
2019-02-16T22:37:23.913Z,2.24
2019-02-16T22:39:53.473Z,2.16
2019-02-16T22:42:22.863Z,2.19
2019-02-16T22:44:52.203Z,2.18
2019-02-16T22:47:21.571Z,2.12
2019-02-16T22:49:50.922Z,2.12
2019-02-16T22:52:20.693Z,2.08
2019-02-16T22:54:50.025Z,2.09
2019-02-16T22:57:19.399Z,2.12
2019-02-16T22:59:48.741Z,2.10
2019-02-16T23:02:18.172Z,2.08
2019-02-16T23:04:47.521Z,2.16
2019-02-16T23:07:16.892Z,2.13
2019-02-16T23:09:46.241Z,2.23
2019-02-16T23:12:15.606Z,2.27
2019-02-16T23:14:44.951Z,2.33
2019-02-16T23:17:14.315Z,2.39
2019-02-16T23:19:43.652Z,2.39
2019-02-16T23:22:13.027Z,2.37
2019-02-16T23:24:42.379Z,2.31
2019-02-16T23:27:11.763Z,2.33
2019-02-16T23:29:41.096Z,2.32
2019-02-16T23:32:10.484Z,2.28
2019-02-16T23:34:39.822Z,2.27
2019-02-16T23:37:09.201Z,2.22
2019-02-16T23:39:38.533Z,2.17
2019-02-16T23:42:07.901Z,2.13
2019-02-16T23:44:37.250Z,2.15
2019-02-16T23:47:06.773Z,2.23
2019-02-16T23:49:36.110Z,2.30
2019-02-16T23:52:05.477Z,2.36
2019-02-16T23:54:34.813Z,2.40
2019-02-16T23:57:04.185Z,2.39
2019-02-16T23:59:33.530Z,2.28
