createdAt,value
2023-01-18T00:01:53.411Z,17.67
2023-01-18T00:04:40.800Z,17.25
2023-01-18T00:07:28.154Z,18.15
2023-01-18T00:10:15.878Z,16.13
2023-01-18T00:13:05.211Z,15.18
2023-01-18T00:15:53.643Z,15.48
2023-01-18T00:18:41.559Z,14.88
2023-01-18T00:21:29.305Z,15.00
2023-01-18T00:24:17.177Z,15.90
2023-01-18T00:27:04.760Z,13.93
2023-01-18T00:29:53.772Z,14.70
2023-01-18T00:32:41.223Z,14.82
2023-01-18T00:35:28.753Z,14.75
2023-01-18T00:38:16.070Z,14.82
2023-01-18T00:41:04.249Z,13.60
2023-01-18T00:43:51.653Z,13.93
2023-01-18T00:46:40.833Z,14.65
2023-01-18T00:49:28.376Z,14.32
2023-01-18T00:52:15.878Z,14.05
2023-01-18T00:55:03.991Z,13.73
2023-01-18T00:57:51.626Z,13.73
2023-01-18T01:00:39.512Z,13.20
2023-01-18T01:03:28.504Z,15.20
2023-01-18T01:06:33.603Z,14.95
2023-01-18T01:09:23.318Z,13.80
2023-01-18T01:12:28.747Z,14.88
2023-01-18T01:15:33.802Z,15.20
2023-01-18T01:18:38.836Z,15.48
2023-01-18T01:21:45.235Z,14.60
2023-01-18T01:24:50.696Z,15.13
2023-01-18T01:27:38.359Z,14.77
2023-01-18T01:30:26.068Z,15.30
2023-01-18T01:33:13.779Z,14.82
2023-01-18T01:36:03.632Z,15.65
2023-01-18T01:38:53.587Z,15.15
2023-01-18T01:41:41.514Z,16.30
2023-01-18T01:44:49.694Z,15.85
2023-01-18T01:47:40.643Z,14.18
2023-01-18T01:50:30.691Z,15.57
2023-01-18T01:53:18.278Z,14.02
2023-01-18T01:56:08.641Z,15.45
2023-01-18T01:58:59.940Z,12.98
2023-01-18T02:01:48.105Z,13.07
2023-01-18T02:04:36.426Z,14.45
2023-01-18T02:07:26.757Z,13.70
2023-01-18T02:10:14.231Z,12.30
2023-01-18T02:13:03.424Z,12.88
2023-01-18T02:16:01.566Z,14.38
2023-01-18T02:18:55.702Z,12.40
2023-01-18T02:21:47.248Z,14.13
2023-01-18T02:25:02.215Z,11.95
2023-01-18T02:27:56.730Z,11.95
2023-01-18T02:30:50.582Z,13.55
2023-01-18T02:33:46.845Z,12.00
2023-01-18T02:39:45.177Z,11.50
2023-01-18T02:42:50.773Z,12.18
2023-01-18T02:45:59.804Z,12.85
2023-01-18T02:48:50.617Z,11.45
2023-01-18T02:51:39.140Z,12.18
2023-01-18T02:54:26.563Z,12.45
2023-01-18T02:57:17.845Z,13.00
2023-01-18T03:00:07.965Z,12.90
2023-01-18T03:02:57.396Z,13.82
2023-01-18T03:05:48.721Z,14.25
2023-01-18T03:08:41.598Z,13.93
2023-01-18T03:11:36.938Z,12.05
2023-01-18T03:14:37.613Z,11.27
2023-01-18T03:17:36.276Z,12.63
2023-01-18T03:20:26.647Z,13.48
2023-01-18T03:23:38.202Z,12.18
2023-01-18T03:26:26.848Z,12.90
2023-01-18T03:29:33.810Z,13.55
2023-01-18T03:32:39.295Z,12.18
2023-01-18T03:35:29.611Z,12.75
2023-01-18T03:38:20.037Z,13.18
2023-01-18T03:41:09.674Z,14.15
2023-01-18T03:44:03.311Z,12.65
2023-01-18T03:46:50.988Z,12.57
2023-01-18T03:49:39.175Z,13.68
2023-01-18T03:52:31.850Z,13.32
2023-01-18T03:55:25.457Z,13.05
2023-01-18T03:58:15.514Z,13.13
2023-01-18T04:01:04.224Z,14.00
2023-01-18T04:03:53.561Z,12.88
2023-01-18T04:06:42.551Z,14.85
2023-01-18T04:09:30.209Z,11.90
2023-01-18T04:12:19.028Z,13.27
2023-01-18T04:15:07.867Z,13.23
2023-01-18T04:17:56.069Z,13.60
2023-01-18T04:20:43.649Z,13.98
2023-01-18T04:23:31.285Z,14.25
2023-01-18T04:26:19.390Z,12.90
2023-01-18T04:29:09.184Z,12.73
2023-01-18T04:31:56.750Z,12.70
2023-01-18T04:34:44.185Z,14.75
2023-01-18T04:37:34.290Z,14.18
2023-01-18T04:40:21.873Z,13.13
2023-01-18T04:43:09.636Z,12.85
2023-01-18T04:45:58.834Z,13.35
2023-01-18T04:48:50.040Z,15.38
2023-01-18T04:51:39.360Z,14.95
2023-01-18T04:54:27.950Z,12.73
2023-01-18T04:57:15.440Z,13.15
2023-01-18T05:00:03.472Z,13.43
2023-01-18T05:02:52.510Z,14.20
2023-01-18T05:05:40.145Z,15.77
2023-01-18T05:08:27.730Z,13.63
2023-01-18T05:11:17.408Z,14.43
2023-01-18T05:14:04.831Z,13.20
2023-01-18T05:16:52.327Z,13.02
2023-01-18T05:19:41.259Z,13.80
2023-01-18T05:22:29.261Z,13.82
2023-01-18T05:25:17.216Z,13.10
2023-01-18T05:28:04.735Z,13.80
2023-01-18T05:30:52.314Z,13.80
2023-01-18T05:33:40.081Z,14.05
2023-01-18T05:36:28.803Z,17.27
2023-01-18T05:39:16.764Z,20.20
2023-01-18T05:42:04.821Z,20.45
2023-01-18T05:44:52.277Z,18.10
2023-01-18T05:47:41.269Z,17.08
2023-01-18T05:50:28.946Z,16.83
2023-01-18T05:53:20.005Z,17.80
2023-01-18T05:56:09.637Z,17.25
2023-01-18T05:58:57.050Z,15.98
2023-01-18T06:01:44.578Z,17.15
2023-01-18T06:04:32.205Z,16.50
2023-01-18T06:07:19.599Z,16.27
2023-01-18T06:10:09.771Z,16.50
2023-01-18T06:12:57.638Z,16.23
2023-01-18T06:15:49.526Z,17.27
2023-01-18T06:18:38.614Z,15.82
2023-01-18T06:21:26.133Z,14.07
2023-01-18T06:24:13.886Z,16.95
2023-01-18T06:27:04.194Z,15.50
2023-01-18T06:29:51.745Z,13.95
2023-01-18T06:32:39.400Z,14.15
2023-01-18T06:35:26.851Z,15.00
2023-01-18T06:38:14.514Z,14.75
2023-01-18T06:41:01.907Z,14.32
2023-01-18T06:43:51.559Z,16.10
2023-01-18T06:46:39.081Z,16.10
2023-01-18T06:49:27.063Z,15.82
2023-01-18T06:52:14.605Z,15.05
2023-01-18T06:55:02.407Z,15.40
2023-01-18T06:57:50.230Z,14.88
2023-01-18T07:00:39.090Z,14.60
2023-01-18T07:03:27.494Z,14.13
2023-01-18T07:06:14.984Z,15.45
2023-01-18T07:09:02.708Z,15.85
2023-01-18T07:11:50.283Z,15.27
2023-01-18T07:14:38.193Z,13.63
2023-01-18T07:17:27.270Z,14.13
2023-01-18T07:20:16.814Z,14.73
2023-01-18T07:23:05.513Z,14.68
2023-01-18T07:26:00.322Z,14.98
2023-01-18T07:28:48.842Z,18.45
2023-01-18T07:31:38.293Z,15.50
2023-01-18T07:34:29.679Z,16.33
2023-01-18T07:37:17.343Z,16.98
2023-01-18T07:40:05.280Z,17.02
2023-01-18T07:42:59.032Z,18.33
2023-01-18T07:45:54.690Z,15.55
2023-01-18T07:48:42.368Z,17.05
2023-01-18T07:51:31.485Z,16.77
2023-01-18T07:54:19.812Z,16.42
2023-01-18T07:57:08.260Z,16.13
2023-01-18T07:59:56.024Z,17.83
2023-01-18T08:02:43.671Z,17.77
2023-01-18T08:05:33.291Z,16.63
2023-01-18T08:08:22.236Z,15.93
2023-01-18T08:11:10.705Z,19.13
2023-01-18T08:13:58.384Z,18.13
2023-01-18T08:16:46.182Z,19.45
2023-01-18T08:19:33.996Z,19.92
2023-01-18T08:22:21.888Z,20.65
2023-01-18T08:25:11.431Z,19.30
2023-01-18T08:27:59.603Z,18.30
2023-01-18T08:30:48.662Z,17.23
2023-01-18T08:33:41.535Z,18.52
2023-01-18T08:36:29.833Z,18.08
2023-01-18T08:39:17.624Z,18.48
2023-01-18T08:42:06.722Z,16.85
2023-01-18T08:44:54.294Z,17.27
2023-01-18T08:47:42.321Z,17.38
2023-01-18T08:50:31.288Z,18.27
2023-01-18T08:53:18.636Z,18.88
2023-01-18T08:56:07.151Z,16.70
2023-01-18T08:58:56.323Z,16.95
2023-01-18T09:01:43.968Z,16.33
2023-01-18T09:04:31.611Z,21.95
2023-01-18T09:07:19.979Z,20.08
2023-01-18T09:10:09.095Z,26.35
2023-01-18T09:12:57.532Z,21.95
2023-01-18T09:15:47.040Z,20.00
2023-01-18T09:18:35.055Z,20.67
2023-01-18T09:21:22.784Z,18.70
2023-01-18T09:24:13.052Z,17.40
2023-01-18T09:27:00.505Z,20.02
2023-01-18T09:29:52.221Z,20.45
2023-01-18T09:32:42.437Z,20.52
2023-01-18T09:35:30.111Z,20.20
2023-01-18T09:38:17.691Z,19.88
2023-01-18T09:41:09.114Z,20.70
2023-01-18T09:43:59.673Z,19.63
2023-01-18T09:46:49.208Z,22.08
2023-01-18T09:49:46.140Z,21.15
2023-01-18T09:52:45.133Z,19.90
2023-01-18T09:55:43.558Z,18.92
2023-01-18T09:58:43.114Z,18.50
2023-01-18T10:01:34.156Z,20.08
2023-01-18T10:04:25.696Z,20.65
2023-01-18T10:07:17.645Z,18.83
2023-01-18T10:10:06.436Z,18.45
2023-01-18T10:13:02.364Z,19.27
2023-01-18T10:15:50.946Z,19.40
2023-01-18T10:18:45.834Z,20.25
2023-01-18T10:21:47.495Z,20.15
2023-01-18T10:24:43.944Z,20.38
2023-01-18T10:27:51.204Z,19.55
2023-01-18T10:30:55.890Z,17.85
2023-01-18T10:33:45.294Z,16.88
2023-01-18T10:36:39.038Z,16.77
2023-01-18T10:39:32.644Z,14.82
2023-01-18T10:42:24.860Z,13.55
2023-01-18T10:45:21.478Z,14.18
2023-01-18T10:48:29.048Z,13.82
2023-01-18T10:51:29.952Z,14.07
2023-01-18T10:54:24.244Z,13.65
2023-01-18T10:57:25.532Z,14.00
2023-01-18T11:00:27.821Z,15.02
2023-01-18T11:03:16.515Z,12.40
2023-01-18T11:06:07.259Z,12.70
2023-01-18T11:08:55.395Z,13.35
2023-01-18T11:12:12.442Z,13.40
2023-01-18T11:15:28.291Z,13.80
2023-01-18T11:18:17.628Z,13.60
2023-01-18T11:21:11.644Z,12.70
2023-01-18T11:24:06.915Z,13.20
2023-01-18T11:26:59.153Z,13.75
2023-01-18T11:29:47.722Z,14.50
2023-01-18T11:32:37.996Z,15.32
2023-01-18T11:35:32.101Z,13.55
2023-01-18T11:38:20.483Z,14.68
2023-01-18T11:41:20.345Z,14.38
2023-01-18T11:44:13.615Z,15.43
2023-01-18T11:47:04.050Z,15.07
2023-01-18T11:50:03.768Z,15.35
2023-01-18T11:52:58.067Z,15.80
2023-01-18T11:55:56.135Z,16.55
2023-01-18T11:58:43.864Z,17.10
2023-01-18T12:01:55.126Z,17.80
2023-01-18T12:04:56.930Z,17.60
2023-01-18T12:07:55.645Z,17.05
2023-01-18T12:10:53.610Z,17.92
2023-01-18T12:13:44.097Z,17.20
2023-01-18T12:16:46.974Z,19.70
2023-01-18T12:19:49.089Z,18.98
2023-01-18T12:23:00.023Z,19.02
2023-01-18T12:26:11.882Z,22.00
2023-01-18T12:29:24.601Z,18.85
2023-01-18T12:32:24.889Z,18.70
2023-01-18T12:35:33.362Z,19.10
2023-01-18T12:38:25.150Z,20.52
2023-01-18T12:41:32.227Z,19.48
2023-01-18T12:44:41.468Z,20.38
2023-01-18T12:47:35.329Z,19.75
2023-01-18T12:50:26.861Z,19.40
2023-01-18T12:53:18.963Z,20.33
2023-01-18T12:56:14.554Z,21.05
2023-01-18T12:59:06.184Z,20.60
2023-01-18T13:02:00.518Z,19.45
2023-01-18T13:04:54.136Z,21.35
2023-01-18T13:07:46.969Z,19.48
2023-01-18T13:10:35.795Z,18.38
2023-01-18T13:13:29.313Z,21.20
2023-01-18T13:16:26.564Z,17.73
2023-01-18T13:19:20.494Z,18.80
2023-01-18T13:22:15.058Z,18.05
2023-01-18T13:25:26.387Z,20.15
2023-01-18T13:28:19.687Z,19.30
2023-01-18T13:31:08.716Z,17.13
2023-01-18T13:33:58.431Z,19.00
2023-01-18T13:36:47.527Z,17.48
2023-01-18T13:39:45.133Z,18.17
2023-01-18T13:42:38.153Z,18.58
2023-01-18T13:45:28.085Z,17.42
2023-01-18T13:48:45.695Z,16.92
2023-01-18T13:51:54.018Z,16.45
2023-01-18T13:55:05.400Z,17.20
2023-01-18T13:57:56.312Z,16.70
2023-01-18T14:00:49.036Z,17.30
2023-01-18T14:03:41.635Z,17.83
2023-01-18T14:06:33.626Z,17.25
2023-01-18T14:09:34.094Z,18.35
2023-01-18T14:12:57.747Z,16.17
2023-01-18T14:15:51.421Z,19.27
2023-01-18T14:18:40.306Z,20.33
2023-01-18T14:21:35.233Z,18.65
2023-01-18T14:24:39.262Z,21.85
2023-01-18T14:27:32.569Z,18.45
2023-01-18T14:30:27.386Z,19.27
2023-01-18T14:33:18.906Z,19.92
2023-01-18T14:36:08.588Z,19.05
2023-01-18T14:39:13.721Z,20.33
2023-01-18T14:42:04.962Z,18.88
2023-01-18T14:44:58.831Z,19.70
2023-01-18T14:47:47.939Z,18.70
2023-01-18T14:50:40.450Z,21.73
2023-01-18T14:53:30.946Z,21.05
2023-01-18T14:56:21.817Z,21.20
2023-01-18T14:59:21.051Z,22.02
2023-01-18T15:02:18.953Z,19.15
2023-01-18T15:05:13.493Z,18.70
2023-01-18T15:08:01.118Z,18.35
2023-01-18T15:10:49.678Z,18.42
2023-01-18T15:13:47.613Z,22.35
2023-01-18T15:16:36.300Z,20.08
2023-01-18T15:19:29.123Z,20.60
2023-01-18T15:22:18.306Z,20.65
2023-01-18T15:25:08.710Z,17.83
2023-01-18T15:28:06.498Z,18.02
2023-01-18T15:31:01.610Z,19.23
2023-01-18T15:33:49.451Z,19.20
2023-01-18T15:36:37.443Z,20.55
2023-01-18T15:39:26.084Z,19.95
2023-01-18T15:42:16.873Z,19.95
2023-01-18T15:45:05.072Z,20.20
2023-01-18T15:47:56.179Z,19.80
2023-01-18T15:50:48.207Z,19.73
2023-01-18T15:53:38.887Z,18.65
2023-01-18T15:56:29.855Z,18.38
2023-01-18T15:59:22.836Z,20.13
2023-01-18T16:02:22.722Z,22.00
2023-01-18T16:05:22.950Z,22.23
2023-01-18T16:08:19.160Z,19.17
2023-01-18T16:11:06.896Z,21.58
2023-01-18T16:13:58.895Z,18.17
2023-01-18T16:16:47.506Z,18.25
2023-01-18T16:19:37.526Z,19.35
2023-01-18T16:22:30.921Z,18.20
2023-01-18T16:25:21.115Z,18.48
2023-01-18T16:28:08.907Z,18.65
2023-01-18T16:30:56.757Z,18.23
2023-01-18T16:33:44.367Z,20.13
2023-01-18T16:36:38.033Z,19.65
2023-01-18T16:39:31.128Z,19.80
2023-01-18T16:42:21.753Z,24.75
2023-01-18T16:45:15.020Z,21.27
2023-01-18T16:48:02.849Z,21.83
2023-01-18T16:50:50.780Z,27.95
2023-01-18T16:53:38.620Z,30.77
2023-01-18T16:56:27.435Z,26.08
2023-01-18T16:59:18.080Z,22.77
2023-01-18T17:02:05.653Z,21.13
2023-01-18T17:04:53.534Z,22.38
2023-01-18T17:07:41.456Z,21.83
2023-01-18T17:10:35.264Z,22.13
2023-01-18T17:13:24.172Z,19.63
2023-01-18T17:16:16.973Z,24.73
2023-01-18T17:19:04.595Z,19.85
2023-01-18T17:21:52.431Z,20.38
2023-01-18T17:24:40.137Z,20.65
2023-01-18T17:27:27.573Z,21.45
2023-01-18T17:30:18.773Z,21.90
2023-01-18T17:33:06.230Z,22.48
2023-01-18T17:35:54.895Z,25.92
2023-01-18T17:38:42.870Z,30.50
2023-01-18T17:41:30.728Z,36.63
2023-01-18T17:44:20.611Z,37.78
2023-01-18T17:47:12.989Z,41.05
2023-01-18T17:50:00.737Z,39.20
2023-01-18T17:52:48.427Z,42.55
2023-01-18T17:55:35.953Z,38.25
2023-01-18T17:58:23.604Z,41.80
2023-01-18T18:01:13.146Z,42.05
2023-01-18T18:04:01.969Z,40.40
2023-01-18T18:06:54.300Z,36.92
2023-01-18T18:09:42.899Z,35.92
2023-01-18T18:12:31.523Z,35.08
2023-01-18T18:15:22.274Z,34.30
2023-01-18T18:18:22.693Z,33.97
2023-01-18T18:21:12.456Z,31.08
2023-01-18T18:24:01.161Z,29.58
2023-01-18T18:26:49.231Z,31.58
2023-01-18T18:29:37.051Z,36.10
2023-01-18T18:32:25.037Z,33.78
2023-01-18T18:35:24.406Z,35.85
2023-01-18T18:38:18.852Z,35.25
2023-01-18T18:41:08.617Z,37.15
2023-01-18T18:43:56.012Z,40.97
2023-01-18T18:46:43.532Z,39.75
2023-01-18T18:49:31.334Z,41.90
2023-01-18T18:52:18.941Z,44.65
2023-01-18T18:55:10.537Z,45.10
2023-01-18T18:57:58.609Z,47.67
2023-01-18T19:00:46.982Z,51.20
2023-01-18T19:03:35.431Z,45.85
2023-01-18T19:06:23.905Z,44.45
2023-01-18T19:09:11.508Z,42.42
2023-01-18T19:12:00.309Z,41.67
2023-01-18T19:14:48.947Z,43.63
2023-01-18T19:17:37.302Z,41.63
2023-01-18T19:20:24.958Z,46.40
2023-01-18T19:23:12.765Z,44.45
2023-01-18T19:26:00.380Z,47.90
2023-01-18T19:28:49.249Z,40.00
2023-01-18T19:31:37.465Z,41.55
2023-01-18T19:34:25.737Z,41.33
2023-01-18T19:37:13.295Z,43.67
2023-01-18T19:40:01.117Z,41.15
2023-01-18T19:42:54.929Z,46.85
2023-01-18T19:45:43.902Z,42.20
2023-01-18T19:48:32.964Z,40.10
2023-01-18T19:51:22.886Z,37.20
2023-01-18T19:54:12.471Z,34.65
2023-01-18T19:57:00.252Z,34.30
2023-01-18T19:59:47.805Z,33.97
2023-01-18T20:02:38.821Z,34.80
2023-01-18T20:05:26.307Z,32.88
2023-01-18T20:08:13.560Z,38.25
2023-01-18T20:11:05.385Z,37.78
2023-01-18T20:13:53.655Z,38.55
2023-01-18T20:16:43.278Z,69.10
2023-01-18T20:19:33.722Z,55.22
2023-01-18T20:22:21.829Z,221.57
2023-01-18T20:25:11.319Z,71.18
2023-01-18T20:27:59.114Z,45.70
2023-01-18T20:30:49.570Z,40.53
2023-01-18T20:33:38.303Z,38.78
2023-01-18T20:36:27.957Z,41.03
2023-01-18T20:39:16.353Z,67.13
2023-01-18T20:42:03.986Z,46.22
2023-01-18T20:44:53.802Z,42.67
2023-01-18T20:47:41.503Z,42.90
2023-01-18T20:50:29.169Z,44.03
2023-01-18T20:53:17.943Z,43.97
2023-01-18T20:56:08.318Z,39.38
2023-01-18T20:58:58.191Z,36.70
2023-01-18T21:01:45.861Z,38.72
2023-01-18T21:04:34.035Z,36.67
2023-01-18T21:07:21.362Z,36.05
2023-01-18T21:10:12.004Z,40.05
2023-01-18T21:12:59.980Z,39.35
2023-01-18T21:15:54.681Z,35.60
2023-01-18T21:18:42.239Z,37.25
2023-01-18T21:21:31.837Z,39.05
2023-01-18T21:24:20.208Z,37.67
2023-01-18T21:27:09.141Z,37.47
2023-01-18T21:29:56.571Z,35.90
2023-01-18T21:32:43.969Z,38.22
2023-01-18T21:35:31.786Z,40.90
2023-01-18T21:38:19.671Z,38.10
2023-01-18T21:41:25.045Z,37.55
2023-01-18T21:44:31.255Z,39.83
2023-01-18T21:47:18.675Z,38.67
2023-01-18T21:50:24.372Z,37.97
2023-01-18T21:53:32.173Z,34.72
2023-01-18T21:56:20.021Z,37.03
2023-01-18T21:59:07.665Z,38.40
2023-01-18T22:01:56.866Z,37.13
2023-01-18T22:05:00.126Z,34.20
2023-01-18T22:07:47.748Z,36.50
2023-01-18T22:10:35.266Z,42.83
2023-01-18T22:13:22.635Z,36.55
2023-01-18T22:16:10.276Z,39.60
2023-01-18T22:18:59.373Z,36.88
2023-01-18T22:21:47.744Z,33.72
2023-01-18T22:24:35.380Z,30.85
2023-01-18T22:27:22.931Z,30.08
2023-01-18T22:30:11.464Z,29.27
2023-01-18T22:32:58.911Z,28.70
2023-01-18T22:35:47.744Z,33.17
2023-01-18T22:38:37.165Z,32.65
2023-01-18T22:41:27.558Z,27.75
2023-01-18T22:44:17.163Z,29.40
2023-01-18T22:47:04.641Z,29.17
2023-01-18T22:49:52.110Z,35.40
2023-01-18T22:52:40.909Z,31.10
2023-01-18T22:55:28.964Z,28.63
2023-01-18T22:58:16.816Z,28.65
2023-01-18T23:01:05.361Z,26.40
2023-01-18T23:03:53.675Z,26.58
2023-01-18T23:06:46.312Z,27.23
2023-01-18T23:09:35.127Z,26.73
2023-01-18T23:12:22.524Z,29.80
2023-01-18T23:15:29.029Z,47.40
2023-01-18T23:18:16.720Z,49.70
2023-01-18T23:21:04.099Z,43.00
2023-01-18T23:23:51.675Z,40.72
2023-01-18T23:26:40.628Z,36.47
2023-01-18T23:29:28.088Z,36.30
2023-01-18T23:32:15.556Z,37.15
2023-01-18T23:35:03.033Z,37.22
2023-01-18T23:37:50.340Z,36.95
2023-01-18T23:40:54.857Z,33.78
2023-01-18T23:44:01.045Z,34.65
2023-01-18T23:47:05.985Z,34.80
2023-01-18T23:50:10.715Z,38.40
2023-01-18T23:53:18.297Z,43.53
2023-01-18T23:56:05.735Z,36.75
2023-01-18T23:58:54.485Z,35.55
