createdAt,value
2018-01-03T00:00:37.353Z,91.72
2018-01-03T00:01:37.353Z,92.47
2018-01-03T00:02:37.366Z,92.76
2018-01-03T00:03:37.366Z,93.80
2018-01-03T00:04:37.372Z,94.08
2018-01-03T00:05:37.383Z,94.18
2018-01-03T00:06:37.389Z,94.08
2018-01-03T00:07:37.397Z,94.98
2018-01-03T00:08:37.404Z,95.55
2018-01-03T00:09:37.410Z,96.40
2018-01-03T00:10:37.411Z,96.12
2018-01-03T00:11:37.417Z,96.40
2018-01-03T00:12:37.425Z,96.40
2018-01-03T00:13:37.440Z,96.31
2018-01-03T00:14:37.443Z,96.31
2018-01-03T00:15:37.448Z,96.50
2018-01-03T00:16:37.464Z,96.50
2018-01-03T00:17:37.456Z,96.97
2018-01-03T00:18:37.474Z,96.78
2018-01-03T00:19:37.471Z,96.97
2018-01-03T00:20:37.481Z,96.50
2018-01-03T00:21:37.484Z,96.50
2018-01-03T00:22:37.494Z,96.12
2018-01-03T00:23:37.501Z,96.45
2018-01-03T00:24:37.503Z,96.07
2018-01-03T00:25:37.514Z,95.59
2018-01-03T00:26:37.524Z,94.08
2018-01-03T00:27:37.522Z,93.89
2018-01-03T00:28:37.529Z,93.51
2018-01-03T00:29:37.540Z,92.38
2018-01-03T00:30:37.548Z,93.13
2018-01-03T00:31:37.548Z,93.23
2018-01-03T00:32:37.559Z,93.23
2018-01-03T00:33:37.562Z,92.76
2018-01-03T00:34:37.570Z,92.66
2018-01-03T00:35:37.574Z,92.05
2018-01-03T00:36:37.588Z,91.95
2018-01-03T00:37:37.595Z,92.19
2018-01-03T00:38:37.599Z,92.71
2018-01-03T00:39:37.608Z,92.19
2018-01-03T00:40:37.608Z,92.10
2018-01-03T00:41:37.620Z,91.62
2018-01-03T00:42:37.626Z,92.00
2018-01-03T00:43:37.626Z,92.19
2018-01-03T00:44:37.639Z,91.91
2018-01-03T00:45:37.647Z,92.76
2018-01-03T00:46:37.652Z,91.81
2018-01-03T00:47:37.658Z,91.67
2018-01-03T00:48:37.665Z,91.62
2018-01-03T00:49:37.667Z,91.05
2018-01-03T00:50:37.677Z,91.67
2018-01-03T00:51:37.686Z,91.67
2018-01-03T00:52:37.687Z,91.72
2018-01-03T00:53:37.708Z,91.53
2018-01-03T00:54:37.705Z,90.63
2018-01-03T00:55:37.714Z,90.44
2018-01-03T00:56:37.714Z,89.87
2018-01-03T00:57:37.728Z,89.49
2018-01-03T00:58:37.728Z,88.64
2018-01-03T00:59:37.735Z,88.82
2018-01-03T01:00:37.742Z,88.54
2018-01-03T01:01:37.754Z,88.17
2018-01-03T01:02:37.755Z,87.98
2018-01-03T01:03:37.763Z,87.78
2018-01-03T01:04:37.774Z,87.31
2018-01-03T01:05:37.778Z,86.83
2018-01-03T01:06:37.783Z,86.74
2018-01-03T01:07:37.790Z,85.80
2018-01-03T01:08:37.803Z,84.85
2018-01-03T01:09:37.805Z,85.04
2018-01-03T01:10:37.816Z,84.85
2018-01-03T01:11:37.825Z,85.61
2018-01-03T01:12:37.826Z,88.64
2018-01-03T01:13:37.833Z,89.96
2018-01-03T01:14:37.844Z,89.96
2018-01-03T01:15:37.845Z,89.68
2018-01-03T01:16:37.853Z,86.83
2018-01-03T01:17:37.862Z,86.65
2018-01-03T01:18:37.866Z,86.46
2018-01-03T01:19:37.880Z,87.69
2018-01-03T01:20:37.885Z,89.58
2018-01-03T01:21:37.890Z,90.44
2018-01-03T01:22:37.907Z,90.53
2018-01-03T01:23:37.909Z,91.86
2018-01-03T01:24:37.918Z,92.66
2018-01-03T01:25:37.924Z,93.13
2018-01-03T01:26:37.931Z,92.85
2018-01-03T01:27:37.932Z,92.57
2018-01-03T01:28:37.941Z,89.82
2018-01-03T01:29:37.953Z,88.64
2018-01-03T01:30:37.963Z,88.64
2018-01-03T01:31:37.962Z,89.68
2018-01-03T01:32:37.975Z,89.49
2018-01-03T01:33:37.983Z,88.64
2018-01-03T01:34:37.983Z,86.83
2018-01-03T01:35:37.991Z,86.93
2018-01-03T01:36:38.002Z,86.93
2018-01-03T01:37:38.005Z,87.78
2018-01-03T01:38:38.018Z,88.17
2018-01-03T01:39:38.022Z,88.17
2018-01-03T01:40:38.033Z,88.17
2018-01-03T01:41:38.040Z,88.82
2018-01-03T01:42:38.047Z,87.98
2018-01-03T01:43:38.054Z,87.59
2018-01-03T01:44:38.063Z,87.78
2018-01-03T01:45:38.064Z,88.07
2018-01-03T01:46:38.071Z,87.31
2018-01-03T01:47:38.076Z,86.93
2018-01-03T01:48:38.090Z,87.31
2018-01-03T01:49:38.098Z,88.17
2018-01-03T01:50:38.098Z,87.40
2018-01-03T01:51:38.111Z,87.59
2018-01-03T01:52:38.120Z,89.01
2018-01-03T01:53:38.130Z,88.82
2018-01-03T01:54:38.128Z,89.01
2018-01-03T01:55:38.140Z,88.64
2018-01-03T01:56:38.160Z,88.64
2018-01-03T01:57:38.150Z,89.20
2018-01-03T01:58:38.159Z,88.17
2018-01-03T01:59:38.170Z,88.64
2018-01-03T02:00:38.180Z,88.26
2018-01-03T02:01:38.182Z,89.20
2018-01-03T02:02:38.188Z,89.92
2018-01-03T02:03:38.195Z,90.63
2018-01-03T02:04:38.203Z,90.39
2018-01-03T02:05:38.211Z,90.96
2018-01-03T02:06:38.216Z,91.81
2018-01-03T02:07:38.225Z,91.81
2018-01-03T02:08:38.237Z,92.19
2018-01-03T02:09:38.246Z,92.76
2018-01-03T02:10:38.250Z,93.32
2018-01-03T02:11:38.259Z,93.04
2018-01-03T02:12:38.266Z,93.13
2018-01-03T02:13:38.274Z,93.23
2018-01-03T02:14:38.283Z,93.32
2018-01-03T02:15:38.282Z,93.70
2018-01-03T02:16:38.290Z,93.13
2018-01-03T02:17:38.302Z,92.76
2018-01-03T02:18:38.311Z,92.66
2018-01-03T02:19:38.316Z,92.38
2018-01-03T02:20:38.317Z,92.19
2018-01-03T02:21:38.330Z,92.00
2018-01-03T02:22:38.339Z,90.77
2018-01-03T02:23:38.342Z,90.11
2018-01-03T02:24:38.348Z,90.39
2018-01-03T02:25:38.354Z,90.30
2018-01-03T02:26:38.363Z,90.30
2018-01-03T02:27:38.368Z,86.83
2018-01-03T02:28:38.380Z,85.23
2018-01-03T02:29:38.382Z,85.42
2018-01-03T02:30:38.396Z,84.75
2018-01-03T02:31:38.402Z,84.85
2018-01-03T02:32:38.404Z,84.38
2018-01-03T02:33:38.411Z,82.95
2018-01-03T02:34:38.417Z,83.81
2018-01-03T02:35:38.425Z,83.43
2018-01-03T02:36:38.439Z,83.71
2018-01-03T02:37:38.439Z,85.51
2018-01-03T02:38:38.445Z,86.55
2018-01-03T02:39:38.453Z,86.93
2018-01-03T02:40:38.465Z,87.31
2018-01-03T02:41:38.467Z,86.46
2018-01-03T02:42:38.474Z,84.85
2018-01-03T02:43:38.484Z,84.66
2018-01-03T02:44:38.493Z,84.94
2018-01-03T02:45:38.506Z,84.66
2018-01-03T02:46:38.509Z,84.94
2018-01-03T02:47:38.513Z,87.12
2018-01-03T02:48:38.519Z,84.85
2018-01-03T02:49:38.526Z,85.23
2018-01-03T02:50:38.538Z,86.46
2018-01-03T02:51:38.546Z,85.32
2018-01-03T02:52:38.547Z,84.56
2018-01-03T02:53:38.558Z,83.71
2018-01-03T02:54:38.562Z,84.47
2018-01-03T02:55:38.575Z,84.94
2018-01-03T02:56:38.581Z,84.94
2018-01-03T02:57:38.590Z,84.38
2018-01-03T02:58:38.594Z,83.71
2018-01-03T02:59:38.598Z,84.85
2018-01-03T03:00:38.612Z,84.85
2018-01-03T03:01:38.625Z,84.47
2018-01-03T03:02:38.625Z,84.75
2018-01-03T03:03:38.633Z,84.75
2018-01-03T03:04:38.640Z,84.94
2018-01-03T03:05:38.642Z,85.32
2018-01-03T03:06:38.655Z,84.94
2018-01-03T03:07:38.661Z,84.75
2018-01-03T03:08:38.664Z,84.75
2018-01-03T03:09:38.678Z,84.00
2018-01-03T03:10:38.678Z,83.81
2018-01-03T03:11:38.692Z,84.19
2018-01-03T03:12:38.699Z,84.19
2018-01-03T03:13:38.706Z,84.85
2018-01-03T03:14:38.707Z,84.66
2018-01-03T03:15:38.714Z,83.90
2018-01-03T03:16:38.727Z,82.67
2018-01-03T03:17:38.734Z,82.76
2018-01-03T03:18:38.743Z,84.56
2018-01-03T03:19:38.743Z,84.66
2018-01-03T03:20:38.753Z,84.09
2018-01-03T03:21:38.765Z,82.39
2018-01-03T03:22:38.772Z,82.48
2018-01-03T03:23:38.778Z,82.01
2018-01-03T03:24:38.791Z,82.10
2018-01-03T03:25:38.791Z,82.10
2018-01-03T03:26:38.794Z,82.29
2018-01-03T03:27:38.806Z,82.57
2018-01-03T03:28:38.817Z,82.86
2018-01-03T03:29:38.821Z,83.33
2018-01-03T03:30:38.830Z,83.90
2018-01-03T03:31:38.832Z,83.71
2018-01-03T03:32:38.839Z,84.00
2018-01-03T03:33:38.851Z,83.71
2018-01-03T03:34:38.860Z,84.66
2018-01-03T03:35:38.867Z,84.56
2018-01-03T03:36:38.875Z,84.75
2018-01-03T03:37:38.876Z,84.75
2018-01-03T03:38:38.888Z,85.61
2018-01-03T03:39:38.892Z,85.23
2018-01-03T03:40:38.899Z,86.08
2018-01-03T03:41:38.908Z,87.12
2018-01-03T03:42:38.919Z,87.69
2018-01-03T03:43:38.926Z,86.18
2018-01-03T03:44:38.933Z,84.85
2018-01-03T03:45:38.943Z,84.28
2018-01-03T03:46:38.950Z,83.90
2018-01-03T03:47:38.955Z,83.81
2018-01-03T03:48:38.968Z,83.52
2018-01-03T03:49:38.966Z,83.05
2018-01-03T03:50:38.975Z,84.75
2018-01-03T03:51:38.986Z,86.27
2018-01-03T03:52:38.986Z,87.21
2018-01-03T03:53:38.996Z,87.59
2018-01-03T03:54:39.002Z,87.50
2018-01-03T03:55:39.008Z,88.92
2018-01-03T03:56:39.018Z,89.30
2018-01-03T03:57:39.029Z,89.30
2018-01-03T03:58:39.035Z,88.82
2018-01-03T03:59:39.043Z,89.11
2018-01-03T04:00:39.045Z,87.78
2018-01-03T04:01:39.057Z,86.55
2018-01-03T04:02:39.065Z,86.08
2018-01-03T04:03:39.073Z,87.02
2018-01-03T04:04:39.073Z,87.02
2018-01-03T04:05:39.085Z,86.55
2018-01-03T04:06:39.092Z,85.70
2018-01-03T04:07:39.096Z,85.80
2018-01-03T04:08:39.102Z,86.46
2018-01-03T04:09:39.109Z,86.46
2018-01-03T04:10:39.121Z,85.99
2018-01-03T04:11:39.123Z,85.89
2018-01-03T04:12:39.133Z,86.36
2018-01-03T04:13:39.139Z,83.14
2018-01-03T04:14:39.149Z,80.49
2018-01-03T04:15:39.159Z,80.96
2018-01-03T04:16:39.160Z,81.82
2018-01-03T04:17:39.168Z,80.96
2018-01-03T04:18:39.179Z,82.57
2018-01-03T04:19:39.180Z,82.10
2018-01-03T04:20:39.189Z,81.92
2018-01-03T04:21:39.202Z,81.06
2018-01-03T04:22:39.207Z,81.15
2018-01-03T04:23:39.220Z,81.63
2018-01-03T04:24:39.225Z,82.20
2018-01-03T04:25:39.226Z,81.53
2018-01-03T04:26:39.232Z,81.25
2018-01-03T04:27:39.247Z,81.01
2018-01-03T04:28:39.252Z,79.58
2018-01-03T04:29:39.259Z,78.92
2018-01-03T04:30:39.267Z,77.88
2018-01-03T04:31:39.271Z,78.73
2018-01-03T04:32:39.281Z,79.21
2018-01-03T04:33:39.289Z,79.21
2018-01-03T04:34:39.290Z,78.83
2018-01-03T04:35:39.302Z,80.34
2018-01-03T04:36:39.311Z,81.67
2018-01-03T04:37:39.327Z,82.24
2018-01-03T04:38:39.324Z,82.52
2018-01-03T04:39:39.333Z,83.47
2018-01-03T04:40:39.335Z,84.04
2018-01-03T04:41:39.342Z,84.32
2018-01-03T04:42:39.354Z,83.81
2018-01-03T04:43:39.358Z,84.75
2018-01-03T04:44:39.371Z,85.32
2018-01-03T04:45:39.373Z,85.99
2018-01-03T04:46:39.384Z,85.99
2018-01-03T04:47:39.387Z,85.42
2018-01-03T04:48:39.395Z,85.89
2018-01-03T04:49:39.403Z,84.85
2018-01-03T04:50:39.414Z,85.04
2018-01-03T04:51:39.422Z,84.80
2018-01-03T04:52:39.430Z,83.94
2018-01-03T04:53:39.433Z,83.28
2018-01-03T04:54:39.456Z,83.28
2018-01-03T04:55:39.452Z,83.37
2018-01-03T04:56:39.455Z,83.47
2018-01-03T04:57:39.463Z,83.28
2018-01-03T04:58:39.474Z,84.32
2018-01-03T04:59:39.482Z,84.70
2018-01-03T05:00:39.485Z,84.80
2018-01-03T05:01:39.493Z,85.13
2018-01-03T05:02:39.501Z,85.89
2018-01-03T05:03:39.513Z,86.46
2018-01-03T05:04:39.515Z,86.55
2018-01-03T05:05:39.525Z,86.93
2018-01-03T05:06:39.532Z,86.83
2018-01-03T05:07:39.543Z,87.31
2018-01-03T05:08:39.548Z,87.98
2018-01-03T05:09:39.554Z,88.45
2018-01-03T05:10:39.567Z,89.01
2018-01-03T05:11:39.567Z,88.82
2018-01-03T05:12:39.574Z,89.30
2018-01-03T05:13:39.590Z,89.20
2018-01-03T05:14:39.590Z,89.77
2018-01-03T05:15:39.648Z,89.77
2018-01-03T05:16:39.606Z,90.11
2018-01-03T05:17:39.614Z,90.30
2018-01-03T05:18:39.626Z,90.58
2018-01-03T05:19:39.629Z,90.39
2018-01-03T05:20:39.646Z,91.15
2018-01-03T05:21:39.644Z,91.53
2018-01-03T05:22:39.650Z,91.43
2018-01-03T05:23:39.663Z,92.29
2018-01-03T05:24:39.666Z,92.57
2018-01-03T05:25:39.673Z,92.66
2018-01-03T05:26:39.686Z,92.47
2018-01-03T05:27:39.742Z,92.66
2018-01-03T05:28:39.696Z,92.94
2018-01-03T05:29:39.702Z,93.32
2018-01-03T05:30:39.710Z,92.66
2018-01-03T05:31:39.722Z,93.23
2018-01-03T05:32:39.729Z,93.51
2018-01-03T05:33:39.735Z,93.04
2018-01-03T05:34:39.743Z,93.13
2018-01-03T05:35:39.745Z,92.66
2018-01-03T05:36:39.755Z,92.33
2018-01-03T05:37:39.766Z,91.00
2018-01-03T05:38:39.765Z,90.44
2018-01-03T05:39:39.774Z,90.63
2018-01-03T05:40:39.780Z,90.72
2018-01-03T05:41:39.794Z,90.81
2018-01-03T05:42:39.794Z,89.58
2018-01-03T05:43:39.806Z,89.39
2018-01-03T05:44:39.810Z,88.82
2018-01-03T05:45:39.825Z,88.73
2018-01-03T05:46:39.824Z,88.26
2018-01-03T05:47:39.833Z,87.98
2018-01-03T05:48:39.842Z,86.98
2018-01-03T05:49:39.847Z,86.50
2018-01-03T05:50:39.853Z,86.12
2018-01-03T05:51:39.868Z,86.12
2018-01-03T05:52:39.868Z,85.93
2018-01-03T05:53:39.876Z,85.93
2018-01-03T05:54:39.884Z,85.84
2018-01-03T05:55:39.892Z,88.30
2018-01-03T05:56:39.899Z,88.87
2018-01-03T05:57:39.907Z,89.34
2018-01-03T05:58:39.919Z,90.25
2018-01-03T05:59:39.922Z,91.19
2018-01-03T06:00:39.936Z,91.86
2018-01-03T06:01:39.948Z,91.67
2018-01-03T06:02:39.946Z,91.48
2018-01-03T06:03:39.955Z,90.91
2018-01-03T06:04:39.965Z,90.72
2018-01-03T06:05:39.970Z,90.44
2018-01-03T06:06:39.983Z,90.06
2018-01-03T06:07:39.990Z,89.11
2018-01-03T06:08:39.990Z,88.30
2018-01-03T06:09:40.005Z,87.07
2018-01-03T06:10:40.014Z,86.50
2018-01-03T06:11:40.014Z,86.41
2018-01-03T06:12:40.030Z,86.31
2018-01-03T06:13:40.030Z,87.35
2018-01-03T06:14:40.038Z,88.02
2018-01-03T06:15:40.045Z,87.92
2018-01-03T06:16:40.052Z,87.92
2018-01-03T06:17:40.065Z,87.92
2018-01-03T06:18:40.069Z,88.02
2018-01-03T06:19:40.082Z,88.02
2018-01-03T06:20:40.083Z,88.49
2018-01-03T06:21:40.098Z,88.59
2018-01-03T06:22:40.099Z,88.68
2018-01-03T06:23:40.108Z,88.30
2018-01-03T06:24:40.116Z,87.73
2018-01-03T06:25:40.210Z,88.02
2018-01-03T06:26:40.223Z,86.31
2018-01-03T06:27:40.147Z,84.74
2018-01-03T06:28:40.153Z,83.42
2018-01-03T06:29:40.160Z,82.75
2018-01-03T06:30:40.161Z,82.28
2018-01-03T06:31:40.171Z,82.18
2018-01-03T06:32:40.179Z,82.37
2018-01-03T06:33:40.193Z,83.23
2018-01-03T06:34:40.202Z,84.74
2018-01-03T06:35:40.207Z,83.98
2018-01-03T06:36:40.210Z,83.51
2018-01-03T06:37:40.221Z,83.13
2018-01-03T06:38:40.231Z,82.56
2018-01-03T06:39:40.234Z,82.94
2018-01-03T06:40:40.247Z,83.98
2018-01-03T06:41:40.255Z,85.03
2018-01-03T06:42:40.264Z,85.50
2018-01-03T06:43:40.273Z,83.13
2018-01-03T06:44:40.348Z,81.62
2018-01-03T06:45:40.283Z,82.56
2018-01-03T06:46:40.291Z,83.13
2018-01-03T06:47:40.300Z,83.13
2018-01-03T06:48:40.312Z,83.23
2018-01-03T06:49:40.323Z,83.98
2018-01-03T06:50:40.322Z,85.22
2018-01-03T06:51:40.331Z,87.16
2018-01-03T06:52:40.339Z,88.02
2018-01-03T06:53:40.353Z,88.96
2018-01-03T06:54:40.362Z,89.06
2018-01-03T06:55:40.372Z,88.78
2018-01-03T06:56:40.374Z,88.87
2018-01-03T06:57:40.387Z,88.87
2018-01-03T06:58:40.389Z,88.87
2018-01-03T06:59:40.401Z,88.96
2018-01-03T07:00:40.404Z,88.21
2018-01-03T07:01:40.519Z,87.12
2018-01-03T07:02:40.426Z,87.02
2018-01-03T07:03:40.433Z,87.21
2018-01-03T07:04:40.443Z,87.68
2018-01-03T07:05:40.449Z,87.87
2018-01-03T07:06:40.556Z,87.68
2018-01-03T07:07:40.464Z,88.25
2018-01-03T07:08:40.472Z,87.30
2018-01-03T07:09:40.482Z,86.55
2018-01-03T07:10:40.494Z,85.41
2018-01-03T07:11:40.494Z,84.65
2018-01-03T07:12:40.501Z,84.27
2018-01-03T07:13:40.511Z,84.17
2018-01-03T07:14:40.519Z,84.08
2018-01-03T07:15:40.531Z,84.36
2018-01-03T07:16:40.534Z,84.84
2018-01-03T07:17:40.543Z,85.31
2018-01-03T07:18:40.555Z,84.84
2018-01-03T07:19:40.560Z,84.36
2018-01-03T07:20:40.573Z,84.94
2018-01-03T07:21:40.583Z,84.84
2018-01-03T07:22:40.590Z,84.17
2018-01-03T07:23:40.599Z,83.42
2018-01-03T07:24:40.599Z,79.95
2018-01-03T07:25:40.608Z,80.04
2018-01-03T07:26:40.614Z,83.08
2018-01-03T07:27:40.631Z,84.94
2018-01-03T07:28:40.633Z,85.97
2018-01-03T07:29:40.646Z,87.40
2018-01-03T07:30:40.655Z,89.15
2018-01-03T07:31:40.657Z,90.67
2018-01-03T07:32:40.665Z,91.33
2018-01-03T07:33:40.679Z,91.81
2018-01-03T07:34:40.684Z,92.47
2018-01-03T07:35:40.692Z,93.04
2018-01-03T07:36:40.698Z,92.33
2018-01-03T07:37:40.713Z,92.28
2018-01-03T07:38:40.715Z,91.52
2018-01-03T07:39:40.729Z,90.10
2018-01-03T07:40:40.730Z,88.25
2018-01-03T07:41:40.746Z,87.68
2018-01-03T07:42:40.752Z,87.77
2018-01-03T07:43:40.759Z,86.93
2018-01-03T07:44:40.766Z,86.07
2018-01-03T07:45:40.769Z,86.07
2018-01-03T07:46:40.779Z,86.16
2018-01-03T07:47:40.784Z,84.36
2018-01-03T07:48:40.793Z,83.55
2018-01-03T07:49:40.812Z,83.74
2018-01-03T07:50:40.813Z,82.66
2018-01-03T07:51:40.818Z,81.75
2018-01-03T07:52:40.829Z,81.47
2018-01-03T07:53:40.833Z,82.70
2018-01-03T07:54:40.844Z,83.46
2018-01-03T07:55:40.853Z,83.94
2018-01-03T07:56:40.855Z,83.32
2018-01-03T07:57:40.864Z,83.61
2018-01-03T07:58:40.872Z,83.32
2018-01-03T07:59:40.880Z,84.94
2018-01-03T08:00:40.892Z,85.03
2018-01-03T08:01:40.901Z,86.16
2018-01-03T08:02:40.908Z,85.88
2018-01-03T08:03:40.916Z,85.88
2018-01-03T08:04:40.919Z,85.31
2018-01-03T08:05:40.932Z,85.78
2018-01-03T08:06:40.942Z,86.55
2018-01-03T08:07:40.950Z,87.21
2018-01-03T08:08:40.951Z,86.35
2018-01-03T08:09:40.966Z,86.16
2018-01-03T08:10:40.974Z,86.07
2018-01-03T08:11:40.979Z,84.84
2018-01-03T08:12:40.991Z,83.42
2018-01-03T08:13:40.995Z,82.04
2018-01-03T08:14:41.001Z,81.66
2018-01-03T08:15:41.018Z,81.85
2018-01-03T08:16:41.024Z,80.90
2018-01-03T08:17:41.032Z,81.66
2018-01-03T08:18:41.039Z,80.99
2018-01-03T08:19:41.049Z,79.95
2018-01-03T08:20:41.056Z,79.57
2018-01-03T08:21:41.060Z,80.52
2018-01-03T08:22:41.071Z,81.27
2018-01-03T08:23:41.075Z,81.18
2018-01-03T08:24:41.085Z,81.66
2018-01-03T08:25:41.098Z,82.23
2018-01-03T08:26:41.107Z,82.28
2018-01-03T08:27:41.109Z,82.75
2018-01-03T08:28:41.119Z,83.23
2018-01-03T08:29:41.125Z,85.41
2018-01-03T08:30:41.132Z,85.78
2018-01-03T08:31:41.141Z,81.62
2018-01-03T08:32:41.157Z,80.00
2018-01-03T08:33:41.158Z,74.45
2018-01-03T08:34:41.170Z,76.54
2018-01-03T08:35:41.179Z,77.77
2018-01-03T08:36:41.181Z,76.82
2018-01-03T08:37:41.196Z,77.39
2018-01-03T08:38:41.205Z,78.62
2018-01-03T08:39:41.205Z,77.48
2018-01-03T08:40:41.250Z,77.20
2018-01-03T08:41:41.224Z,76.06
2018-01-03T08:42:41.245Z,76.25
2018-01-03T08:43:41.244Z,76.63
2018-01-03T08:44:41.253Z,77.96
2018-01-03T08:45:41.260Z,78.91
2018-01-03T08:46:41.269Z,79.00
2018-01-03T08:47:41.278Z,78.62
2018-01-03T08:48:41.280Z,78.81
2018-01-03T08:49:41.289Z,78.62
2018-01-03T08:50:41.295Z,78.43
2018-01-03T08:51:41.309Z,78.81
2018-01-03T08:52:41.321Z,77.86
2018-01-03T08:53:41.322Z,78.05
2018-01-03T08:54:41.335Z,78.81
2018-01-03T08:55:41.338Z,77.96
2018-01-03T08:56:41.347Z,78.43
2018-01-03T08:57:41.362Z,78.15
2018-01-03T08:58:41.364Z,78.81
2018-01-03T08:59:41.372Z,80.10
2018-01-03T09:00:41.380Z,81.62
2018-01-03T09:01:41.391Z,81.71
2018-01-03T09:02:41.402Z,82.75
2018-01-03T09:03:41.412Z,85.03
2018-01-03T09:04:41.420Z,82.09
2018-01-03T09:05:41.428Z,77.67
2018-01-03T09:06:41.437Z,77.58
2018-01-03T09:07:41.445Z,76.73
2018-01-03T09:08:41.448Z,76.92
2018-01-03T09:09:41.466Z,77.11
2018-01-03T09:10:41.471Z,79.57
2018-01-03T09:11:41.479Z,78.05
2018-01-03T09:12:41.483Z,77.67
2018-01-03T09:13:41.496Z,79.19
2018-01-03T09:14:41.496Z,79.06
2018-01-03T09:15:41.513Z,79.38
2018-01-03T09:16:41.517Z,79.00
2018-01-03T09:17:41.520Z,78.43
2018-01-03T09:18:41.527Z,77.39
2018-01-03T09:19:41.543Z,77.77
2018-01-03T09:20:41.550Z,78.24
2018-01-03T09:21:41.565Z,78.67
2018-01-03T09:22:41.570Z,78.20
2018-01-03T09:23:41.574Z,76.06
2018-01-03T09:24:41.577Z,77.16
2018-01-03T09:25:41.586Z,79.38
2018-01-03T09:26:41.598Z,77.11
2018-01-03T09:27:41.600Z,77.67
2018-01-03T09:28:41.613Z,77.86
2018-01-03T09:29:41.622Z,78.62
2018-01-03T09:30:41.629Z,80.95
2018-01-03T09:31:41.636Z,81.71
2018-01-03T09:32:41.642Z,80.00
2018-01-03T09:33:41.653Z,78.87
2018-01-03T09:34:41.656Z,78.67
2018-01-03T09:35:41.672Z,79.34
2018-01-03T09:36:41.682Z,80.57
2018-01-03T09:37:41.685Z,79.44
2018-01-03T09:38:41.695Z,76.97
2018-01-03T09:39:41.693Z,76.78
2018-01-03T09:40:41.709Z,77.06
2018-01-03T09:41:41.716Z,76.68
2018-01-03T09:42:41.726Z,76.25
2018-01-03T09:43:41.734Z,74.45
2018-01-03T09:44:41.743Z,75.40
2018-01-03T09:45:41.744Z,74.83
2018-01-03T09:46:41.758Z,75.21
2018-01-03T09:47:41.764Z,74.73
2018-01-03T09:48:41.770Z,75.49
2018-01-03T09:49:41.777Z,75.78
2018-01-03T09:50:41.795Z,74.83
2018-01-03T09:51:41.795Z,74.16
2018-01-03T09:52:41.810Z,74.07
2018-01-03T09:53:41.822Z,72.17
2018-01-03T09:54:41.840Z,71.36
2018-01-03T09:55:41.831Z,71.70
2018-01-03T09:56:41.839Z,72.84
2018-01-03T09:57:41.848Z,72.45
2018-01-03T09:58:41.852Z,73.03
2018-01-03T09:59:41.867Z,73.88
2018-01-03T10:00:41.869Z,73.60
2018-01-03T10:01:41.892Z,73.22
2018-01-03T10:02:41.886Z,74.54
2018-01-03T10:03:41.894Z,75.31
2018-01-03T10:04:41.907Z,75.68
2018-01-03T10:05:41.912Z,77.45
2018-01-03T10:06:41.922Z,78.30
2018-01-03T10:07:41.933Z,78.39
2018-01-03T10:08:41.936Z,80.00
2018-01-03T10:09:41.957Z,82.18
2018-01-03T10:10:41.955Z,82.56
2018-01-03T10:11:41.959Z,82.85
2018-01-03T10:12:41.976Z,84.36
2018-01-03T10:13:41.981Z,83.18
2018-01-03T10:14:41.984Z,82.85
2018-01-03T10:15:41.995Z,82.18
2018-01-03T10:16:42.006Z,83.37
2018-01-03T10:17:42.011Z,83.98
2018-01-03T10:18:42.017Z,83.80
2018-01-03T10:19:42.023Z,81.71
2018-01-03T10:20:42.040Z,76.73
2018-01-03T10:21:42.047Z,75.31
2018-01-03T10:22:42.048Z,77.39
2018-01-03T10:23:42.052Z,78.34
2018-01-03T10:24:42.062Z,79.72
2018-01-03T10:25:42.070Z,77.73
2018-01-03T10:26:42.079Z,77.45
2018-01-03T10:27:42.097Z,76.59
2018-01-03T10:28:42.109Z,76.06
2018-01-03T10:29:42.100Z,77.54
2018-01-03T10:30:42.108Z,78.58
2018-01-03T10:31:42.113Z,78.77
2018-01-03T10:32:42.125Z,79.44
2018-01-03T10:33:42.138Z,79.72
2018-01-03T10:34:42.141Z,80.67
2018-01-03T10:35:42.148Z,81.90
2018-01-03T10:36:42.156Z,83.51
2018-01-03T10:37:42.158Z,83.23
2018-01-03T10:38:42.165Z,83.70
2018-01-03T10:39:42.181Z,83.89
2018-01-03T10:40:42.189Z,83.51
2018-01-03T10:41:42.194Z,82.94
2018-01-03T10:42:42.208Z,81.62
2018-01-03T10:43:42.202Z,79.72
2018-01-03T10:44:42.218Z,80.19
2018-01-03T10:45:42.217Z,80.38
2018-01-03T10:46:42.226Z,80.57
2018-01-03T10:47:42.237Z,81.05
2018-01-03T10:48:42.246Z,80.86
2018-01-03T10:49:42.248Z,80.57
2018-01-03T10:50:42.260Z,78.67
2018-01-03T10:51:42.264Z,78.77
2018-01-03T10:52:42.276Z,79.91
2018-01-03T10:53:42.281Z,80.76
2018-01-03T10:54:42.291Z,81.52
2018-01-03T10:55:42.296Z,83.13
2018-01-03T10:56:42.307Z,83.23
2018-01-03T10:57:42.311Z,83.61
2018-01-03T10:58:42.319Z,83.98
2018-01-03T10:59:42.328Z,84.99
2018-01-03T11:00:42.334Z,85.17
2018-01-03T11:01:42.337Z,85.46
2018-01-03T11:02:42.351Z,85.08
2018-01-03T11:03:42.352Z,83.75
2018-01-03T11:04:42.359Z,83.66
2018-01-03T11:05:42.372Z,82.90
2018-01-03T11:06:42.376Z,83.75
2018-01-03T11:07:42.392Z,83.00
2018-01-03T11:08:42.389Z,82.05
2018-01-03T11:09:42.404Z,82.71
2018-01-03T11:10:42.409Z,83.47
2018-01-03T11:11:42.413Z,84.32
2018-01-03T11:12:42.425Z,84.80
2018-01-03T11:13:42.428Z,85.46
2018-01-03T11:14:42.440Z,86.50
2018-01-03T11:15:42.449Z,86.98
2018-01-03T11:16:42.460Z,87.64
2018-01-03T11:17:42.460Z,87.73
2018-01-03T11:18:42.472Z,87.88
2018-01-03T11:19:42.478Z,87.98
2018-01-03T11:20:42.486Z,88.78
2018-01-03T11:21:42.496Z,88.21
2018-01-03T11:22:42.491Z,87.92
2018-01-03T11:23:42.503Z,87.26
2018-01-03T11:24:42.510Z,85.65
2018-01-03T11:25:42.529Z,86.69
2018-01-03T11:26:42.525Z,86.22
2018-01-03T11:27:42.537Z,85.93
2018-01-03T11:28:42.544Z,85.36
2018-01-03T11:29:42.552Z,84.23
2018-01-03T11:30:42.556Z,83.94
2018-01-03T11:31:42.564Z,84.23
2018-01-03T11:32:42.572Z,83.00
2018-01-03T11:33:42.582Z,81.20
2018-01-03T11:34:42.590Z,79.49
2018-01-03T11:35:42.597Z,78.20
2018-01-03T11:36:42.600Z,77.16
2018-01-03T11:37:42.612Z,78.96
2018-01-03T11:38:42.612Z,79.53
2018-01-03T11:39:42.627Z,80.91
2018-01-03T11:40:42.630Z,81.29
2018-01-03T11:41:42.634Z,82.81
2018-01-03T11:42:42.644Z,82.71
2018-01-03T11:43:42.646Z,80.82
2018-01-03T11:44:42.658Z,80.72
2018-01-03T11:45:42.666Z,80.82
2018-01-03T11:46:42.665Z,80.63
2018-01-03T11:47:42.674Z,81.10
2018-01-03T11:48:42.682Z,82.24
2018-01-03T11:49:42.692Z,80.91
2018-01-03T11:50:42.704Z,80.91
2018-01-03T11:51:42.718Z,81.57
2018-01-03T11:52:42.729Z,81.57
2018-01-03T11:53:42.719Z,82.33
2018-01-03T11:54:42.729Z,82.71
2018-01-03T11:55:42.736Z,82.90
2018-01-03T11:56:42.739Z,82.81
2018-01-03T11:57:42.753Z,83.47
2018-01-03T11:58:42.758Z,83.85
2018-01-03T11:59:42.782Z,82.81
2018-01-03T12:00:42.772Z,81.53
2018-01-03T12:01:42.778Z,81.57
2018-01-03T12:02:42.791Z,80.91
2018-01-03T12:03:42.788Z,82.10
2018-01-03T12:04:42.799Z,84.56
2018-01-03T12:05:42.806Z,86.55
2018-01-03T12:06:42.807Z,87.59
2018-01-03T12:07:42.821Z,89.30
2018-01-03T12:08:42.822Z,91.24
2018-01-03T12:09:42.833Z,91.15
2018-01-03T12:10:42.835Z,90.77
2018-01-03T12:11:42.845Z,89.73
2018-01-03T12:12:42.854Z,89.44
2018-01-03T12:13:42.854Z,87.08
2018-01-03T12:14:42.867Z,84.33
2018-01-03T12:15:42.869Z,83.86
2018-01-03T12:16:42.887Z,84.81
2018-01-03T12:17:42.878Z,84.42
2018-01-03T12:18:42.888Z,84.23
2018-01-03T12:19:42.895Z,84.71
2018-01-03T12:20:42.902Z,84.90
2018-01-03T12:21:42.911Z,84.81
2018-01-03T12:22:42.916Z,84.33
2018-01-03T12:23:42.921Z,82.15
2018-01-03T12:24:42.928Z,81.96
2018-01-03T12:25:42.935Z,80.64
2018-01-03T12:26:42.940Z,80.45
2018-01-03T12:27:42.947Z,79.41
2018-01-03T12:28:42.948Z,79.32
2018-01-03T12:29:42.966Z,78.94
2018-01-03T12:30:42.967Z,79.41
2018-01-03T12:31:42.973Z,80.93
2018-01-03T12:32:42.984Z,80.45
2018-01-03T12:33:42.982Z,81.96
2018-01-03T12:34:42.984Z,83.44
2018-01-03T12:35:42.993Z,84.86
2018-01-03T12:36:42.994Z,83.82
2018-01-03T12:37:43.007Z,83.53
2018-01-03T12:38:43.009Z,84.10
2018-01-03T12:39:43.019Z,84.20
2018-01-03T12:40:43.033Z,84.29
2018-01-03T12:41:43.032Z,83.06
2018-01-03T12:42:43.031Z,82.59
2018-01-03T12:43:43.042Z,82.97
2018-01-03T12:44:43.048Z,79.37
2018-01-03T12:45:43.051Z,78.18
2018-01-03T12:46:43.055Z,77.89
2018-01-03T12:47:43.087Z,78.37
2018-01-03T12:48:43.074Z,77.89
2018-01-03T12:49:43.123Z,77.86
2018-01-03T12:50:43.085Z,78.65
2018-01-03T12:51:43.097Z,80.07
2018-01-03T12:52:43.094Z,80.04