createdAt,value
2018-01-21T00:00:33.447Z,18.20
2018-01-21T00:03:01.732Z,18.20
2018-01-21T00:05:30.727Z,18.20
2018-01-21T00:08:00.474Z,18.20
2018-01-21T00:10:28.811Z,18.20
2018-01-21T00:12:57.786Z,18.20
2018-01-21T00:15:26.074Z,18.20
2018-01-21T00:17:54.346Z,18.20
2018-01-21T00:20:22.781Z,18.10
2018-01-21T00:22:51.133Z,18.20
2018-01-21T00:25:19.397Z,18.20
2018-01-21T00:27:47.626Z,18.20
2018-01-21T00:30:15.778Z,18.10
2018-01-21T00:32:44.143Z,18.20
2018-01-21T00:35:12.380Z,18.10
2018-01-21T00:37:41.424Z,18.10
2018-01-21T00:40:09.630Z,18.10
2018-01-21T00:42:37.823Z,18.20
2018-01-21T00:45:05.989Z,18.20
2018-01-21T00:47:34.926Z,18.20
2018-01-21T00:50:03.174Z,18.20
2018-01-21T00:52:31.429Z,18.20
2018-01-21T00:55:00.429Z,18.20
2018-01-21T00:57:29.372Z,18.20
2018-01-21T00:59:57.551Z,18.20
2018-01-21T01:02:25.732Z,18.20
2018-01-21T01:04:54.289Z,18.20
2018-01-21T01:07:22.468Z,18.20
2018-01-21T01:09:50.634Z,18.20
2018-01-21T01:12:18.812Z,18.20
2018-01-21T01:14:47.023Z,18.10
2018-01-21T01:17:16.018Z,18.20
2018-01-21T01:19:44.968Z,18.10
2018-01-21T01:22:13.144Z,18.10
2018-01-21T01:24:41.306Z,18.20
2018-01-21T01:27:09.525Z,18.20
2018-01-21T01:29:38.514Z,18.10
2018-01-21T01:32:07.436Z,18.10
2018-01-21T01:34:35.599Z,18.10
2018-01-21T01:37:03.797Z,18.10
2018-01-21T01:39:32.046Z,18.10
2018-01-21T01:42:00.232Z,18.10
2018-01-21T01:44:28.396Z,18.10
2018-01-21T01:46:56.720Z,18.10
2018-01-21T01:49:24.906Z,18.10
2018-01-21T01:51:53.122Z,18.10
2018-01-21T01:54:21.413Z,18.10
2018-01-21T01:56:49.568Z,18.10
2018-01-21T01:59:17.781Z,18.10
2018-01-21T02:01:45.978Z,18.10
2018-01-21T02:04:14.182Z,18.10
2018-01-21T02:06:42.395Z,18.10
2018-01-21T02:09:10.602Z,18.10
2018-01-21T02:11:38.928Z,18.10
2018-01-21T02:14:08.386Z,18.10
2018-01-21T02:16:37.380Z,18.10
2018-01-21T02:19:06.371Z,18.10
2018-01-21T02:21:34.563Z,18.10
2018-01-21T02:24:03.531Z,18.10
2018-01-21T02:26:31.795Z,18.10
2018-01-21T02:29:00.021Z,18.10
2018-01-21T02:31:28.224Z,18.10
2018-01-21T02:33:56.550Z,18.00
2018-01-21T02:36:25.487Z,18.00
2018-01-21T02:38:53.653Z,18.00
2018-01-21T02:41:21.880Z,18.00
2018-01-21T02:43:51.002Z,18.00
2018-01-21T02:46:19.281Z,18.00
2018-01-21T02:48:47.930Z,18.00
2018-01-21T02:51:16.119Z,18.00
2018-01-21T02:53:45.096Z,18.00
2018-01-21T02:56:14.056Z,18.00
2018-01-21T02:58:42.374Z,18.00
2018-01-21T03:01:11.327Z,18.00
2018-01-21T03:03:39.627Z,18.00
2018-01-21T03:06:08.577Z,18.00
2018-01-21T03:08:36.819Z,18.00
2018-01-21T03:11:05.053Z,18.00
2018-01-21T03:13:33.436Z,18.00
2018-01-21T03:16:01.642Z,18.00
2018-01-21T03:18:30.653Z,18.00
2018-01-21T03:20:58.911Z,18.00
2018-01-21T03:23:27.193Z,18.00
2018-01-21T03:25:55.468Z,18.00
2018-01-21T03:28:23.651Z,18.00
2018-01-21T03:30:51.872Z,18.00
2018-01-21T03:33:20.052Z,18.00
2018-01-21T03:35:48.244Z,18.00
2018-01-21T03:38:17.276Z,18.00
2018-01-21T03:40:45.503Z,18.00
2018-01-21T03:43:13.748Z,18.00
2018-01-21T03:45:41.976Z,18.00
2018-01-21T03:48:10.191Z,18.00
2018-01-21T03:50:38.397Z,18.00
2018-01-21T03:53:06.569Z,18.00
2018-01-21T03:55:34.752Z,18.00
2018-01-21T03:58:03.764Z,18.00
2018-01-21T04:00:31.984Z,18.00
2018-01-21T04:03:00.287Z,18.00
2018-01-21T04:05:29.221Z,17.90
2018-01-21T04:07:57.435Z,17.90
2018-01-21T04:10:25.675Z,17.90
2018-01-21T04:12:53.890Z,18.00
2018-01-21T04:15:22.087Z,18.00
2018-01-21T04:17:51.041Z,17.90
2018-01-21T04:20:19.247Z,18.00
2018-01-21T04:22:47.554Z,18.00
2018-01-21T04:25:15.802Z,18.00
2018-01-21T04:27:44.757Z,18.00
2018-01-21T04:30:12.941Z,18.00
2018-01-21T04:32:41.133Z,17.90
2018-01-21T04:35:10.125Z,18.00
2018-01-21T04:37:39.203Z,17.90
2018-01-21T04:40:07.444Z,18.00
2018-01-21T04:42:35.639Z,18.00
2018-01-21T04:45:03.863Z,17.90
2018-01-21T04:47:32.081Z,17.90
2018-01-21T04:50:00.309Z,17.90
2018-01-21T04:52:28.526Z,17.90
2018-01-21T04:54:56.793Z,17.90
2018-01-21T04:57:25.067Z,17.90
2018-01-21T04:59:53.267Z,17.90
2018-01-21T05:02:21.576Z,17.90
2018-01-21T05:04:49.818Z,17.90
2018-01-21T05:07:18.924Z,17.90
2018-01-21T05:09:47.580Z,17.90
2018-01-21T05:12:15.785Z,17.90
2018-01-21T05:14:44.017Z,17.90
2018-01-21T05:17:12.214Z,17.90
2018-01-21T05:19:40.474Z,17.90
2018-01-21T05:22:08.711Z,17.90
2018-01-21T05:24:36.914Z,17.90
2018-01-21T05:27:05.190Z,17.90
2018-01-21T05:29:33.429Z,17.90
2018-01-21T05:32:01.869Z,18.00
2018-01-21T05:34:30.095Z,18.00
2018-01-21T05:36:58.319Z,18.00
2018-01-21T05:39:26.529Z,18.00
2018-01-21T05:41:54.702Z,18.00
2018-01-21T05:44:23.693Z,18.00
2018-01-21T05:46:52.031Z,18.00
2018-01-21T05:49:20.283Z,18.00
2018-01-21T05:51:48.498Z,18.00
2018-01-21T05:54:17.502Z,18.00
2018-01-21T05:56:46.574Z,18.00
2018-01-21T05:59:14.908Z,18.00
2018-01-21T06:01:43.165Z,18.00
2018-01-21T06:04:11.406Z,18.10
2018-01-21T06:06:40.480Z,18.20
2018-01-21T06:09:08.726Z,18.20
2018-01-21T06:11:36.943Z,18.20
2018-01-21T06:14:05.262Z,18.30
2018-01-21T06:16:33.557Z,18.30
2018-01-21T06:19:01.759Z,18.30
2018-01-21T06:21:30.173Z,18.40
2018-01-21T06:23:59.197Z,18.40
2018-01-21T06:26:27.460Z,18.40
2018-01-21T06:28:55.697Z,18.50
2018-01-21T06:31:24.663Z,18.50
2018-01-21T06:33:53.823Z,18.50
2018-01-21T06:36:22.801Z,18.50
2018-01-21T06:38:51.876Z,18.50
2018-01-21T06:41:20.864Z,18.60
2018-01-21T06:43:50.121Z,18.60
2018-01-21T06:46:20.845Z,18.60
2018-01-21T06:48:49.070Z,18.60
2018-01-21T06:51:19.909Z,18.50
2018-01-21T06:53:48.969Z,18.60
2018-01-21T06:56:17.219Z,18.60
2018-01-21T06:58:45.498Z,18.60
2018-01-21T07:01:13.683Z,18.60
2018-01-21T07:03:41.904Z,18.60
2018-01-21T07:06:11.070Z,18.60
2018-01-21T07:08:39.282Z,18.60
2018-01-21T07:11:08.284Z,18.60
2018-01-21T07:13:36.591Z,18.60
2018-01-21T07:16:04.829Z,18.60
2018-01-21T07:18:33.182Z,18.70
2018-01-21T07:21:02.249Z,18.60
2018-01-21T07:23:30.525Z,18.60
2018-01-21T07:25:58.782Z,18.60
2018-01-21T07:28:27.087Z,18.60
2018-01-21T07:30:55.315Z,18.60
2018-01-21T07:33:23.560Z,18.60
2018-01-21T07:35:51.866Z,18.60
2018-01-21T07:38:20.192Z,18.60
2018-01-21T07:40:49.254Z,18.60
2018-01-21T07:43:17.436Z,18.60
2018-01-21T07:45:45.637Z,18.60
2018-01-21T07:48:13.927Z,18.60
2018-01-21T07:50:42.908Z,18.60
2018-01-21T07:53:12.005Z,18.60
2018-01-21T07:55:41.238Z,18.60
2018-01-21T07:58:09.552Z,18.50
2018-01-21T08:00:37.797Z,18.60
2018-01-21T08:03:06.000Z,18.50
2018-01-21T08:05:34.186Z,18.60
2018-01-21T08:08:02.458Z,18.60
2018-01-21T08:10:30.687Z,18.60
2018-01-21T08:12:59.994Z,18.60
2018-01-21T08:15:28.258Z,18.50
2018-01-21T08:17:56.649Z,18.50
2018-01-21T08:20:24.846Z,18.50
2018-01-21T08:22:53.084Z,18.50
2018-01-21T08:25:21.414Z,18.50
2018-01-21T08:27:49.721Z,18.50
2018-01-21T08:30:18.673Z,18.60
2018-01-21T08:32:46.896Z,18.50
2018-01-21T08:35:20.650Z,18.60
2018-01-21T08:37:54.347Z,18.60
2018-01-21T08:43:28.891Z,18.60
2018-01-21T08:45:57.135Z,18.60
2018-01-21T08:48:25.471Z,18.60
2018-01-21T08:50:54.431Z,18.60
2018-01-21T08:53:22.654Z,18.60
2018-01-21T08:55:50.897Z,18.60
2018-01-21T08:58:19.094Z,18.60
2018-01-21T09:00:48.059Z,18.60
2018-01-21T09:03:16.284Z,18.60
2018-01-21T09:05:44.556Z,18.60
2018-01-21T09:08:12.742Z,18.60
2018-01-21T09:10:40.987Z,18.60
2018-01-21T09:13:09.209Z,18.60
2018-01-21T09:15:37.358Z,18.60
2018-01-21T09:18:05.563Z,18.60
2018-01-21T09:20:33.870Z,18.60
2018-01-21T09:23:02.846Z,18.50
2018-01-21T09:25:31.066Z,18.50
2018-01-21T09:27:59.308Z,18.50
2018-01-21T09:30:28.243Z,18.50
2018-01-21T09:32:56.560Z,18.50
2018-01-21T09:35:24.835Z,18.50
2018-01-21T09:37:53.087Z,18.50
2018-01-21T09:40:21.279Z,18.50
2018-01-21T09:42:49.453Z,18.50
2018-01-21T09:45:17.701Z,18.50
2018-01-21T09:47:46.888Z,18.50
2018-01-21T09:50:15.081Z,18.50
2018-01-21T09:52:43.305Z,18.50
2018-01-21T09:55:12.330Z,18.50
2018-01-21T09:57:40.525Z,18.50
2018-01-21T10:00:08.778Z,18.50
2018-01-21T10:02:37.023Z,18.40
2018-01-21T10:05:05.281Z,18.50
2018-01-21T10:07:33.549Z,18.50
2018-01-21T10:10:01.787Z,18.50
2018-01-21T10:12:29.937Z,18.50
2018-01-21T10:14:58.179Z,18.40
2018-01-21T10:17:26.361Z,18.50
2018-01-21T10:19:55.499Z,18.50
2018-01-21T10:22:23.691Z,18.50
2018-01-21T10:24:51.916Z,18.50
2018-01-21T10:27:21.739Z,18.50
2018-01-21T10:29:50.022Z,18.50
2018-01-21T10:32:19.652Z,18.50
2018-01-21T10:34:48.283Z,18.50
2018-01-21T10:37:17.368Z,18.50
2018-01-21T10:39:47.688Z,18.50
2018-01-21T10:42:16.078Z,18.50
2018-01-21T10:44:44.349Z,18.50
2018-01-21T10:47:13.330Z,18.50
2018-01-21T10:49:41.746Z,18.50
2018-01-21T10:52:09.973Z,18.50
2018-01-21T10:54:38.188Z,18.50
2018-01-21T10:57:06.396Z,18.50
2018-01-21T10:59:34.617Z,18.50
2018-01-21T11:02:03.398Z,18.50
2018-01-21T11:04:32.365Z,18.50
2018-01-21T11:07:00.574Z,18.60
2018-01-21T11:09:28.807Z,18.60
2018-01-21T11:11:57.060Z,18.60
2018-01-21T11:14:25.215Z,18.50
2018-01-21T11:16:54.354Z,18.60
2018-01-21T11:19:22.611Z,18.50
2018-01-21T11:21:50.799Z,18.50
2018-01-21T11:24:19.036Z,18.50
2018-01-21T11:26:47.301Z,18.50
2018-01-21T11:29:15.486Z,18.50
2018-01-21T11:31:43.693Z,18.50
2018-01-21T11:34:11.930Z,18.50
2018-01-21T11:36:40.108Z,18.50
2018-01-21T11:39:08.377Z,18.50
2018-01-21T11:41:36.663Z,18.50
2018-01-21T11:44:04.879Z,18.50
2018-01-21T11:46:33.151Z,18.50
2018-01-21T11:49:01.372Z,18.50
2018-01-21T11:51:29.653Z,18.60
2018-01-21T11:53:57.894Z,18.60
2018-01-21T11:56:26.863Z,18.60
2018-01-21T11:58:55.764Z,18.60
2018-01-21T12:01:25.030Z,18.60
2018-01-21T12:03:53.240Z,18.60
2018-01-21T12:06:22.929Z,18.60
2018-01-21T12:08:51.275Z,18.60
2018-01-21T12:11:19.496Z,18.60
2018-01-21T12:13:47.712Z,18.60
2018-01-21T12:16:17.211Z,18.70
2018-01-21T12:18:51.772Z,18.70
2018-01-21T12:21:20.066Z,18.70
2018-01-21T12:23:48.236Z,18.70
2018-01-21T12:26:16.498Z,18.70
2018-01-21T12:28:44.856Z,18.70
2018-01-21T12:33:53.229Z,18.70
2018-01-21T12:36:22.254Z,18.70
2018-01-21T12:38:50.464Z,18.70
2018-01-21T12:41:19.771Z,18.70
2018-01-21T12:43:48.025Z,18.70
2018-01-21T12:46:16.227Z,18.70
2018-01-21T12:48:44.470Z,18.70
2018-01-21T12:51:12.675Z,18.70
2018-01-21T12:53:40.879Z,18.70
2018-01-21T12:56:09.860Z,18.70
2018-01-21T12:58:38.227Z,18.70
2018-01-21T13:01:06.463Z,18.70
2018-01-21T13:03:34.663Z,18.70
2018-01-21T13:06:02.960Z,18.60
2018-01-21T13:08:57.927Z,18.60
2018-01-21T13:11:26.196Z,18.60
2018-01-21T13:13:54.437Z,18.60
2018-01-21T13:16:22.641Z,18.60
2018-01-21T13:18:51.837Z,18.60
2018-01-21T13:21:21.197Z,18.60
2018-01-21T13:23:50.262Z,18.70
2018-01-21T13:26:18.627Z,18.70
2018-01-21T13:28:46.923Z,18.70
2018-01-21T13:31:16.556Z,18.70
2018-01-21T13:33:45.671Z,18.70
2018-01-21T13:36:14.900Z,18.60
2018-01-21T13:38:43.172Z,18.70
2018-01-21T13:41:11.710Z,18.60
2018-01-21T13:43:41.260Z,18.70
2018-01-21T13:46:09.540Z,18.70
2018-01-21T13:48:37.757Z,18.70
2018-01-21T13:51:08.761Z,18.70
2018-01-21T13:53:37.195Z,18.70
2018-01-21T13:56:05.449Z,18.70
2018-01-21T13:58:34.432Z,18.70
2018-01-21T14:01:03.372Z,18.70
2018-01-21T14:03:31.681Z,18.70
2018-01-21T14:05:59.939Z,18.70
2018-01-21T14:08:28.139Z,18.70
2018-01-21T14:10:56.440Z,18.70
2018-01-21T14:13:24.647Z,18.70
2018-01-21T14:15:52.913Z,18.70
2018-01-21T14:18:21.255Z,18.70
2018-01-21T14:20:50.237Z,18.80
2018-01-21T14:23:18.551Z,18.80
2018-01-21T14:25:46.796Z,18.80
2018-01-21T14:28:15.781Z,18.80
2018-01-21T14:30:44.768Z,18.80
2018-01-21T14:33:12.975Z,18.80
2018-01-21T14:35:41.275Z,18.80
2018-01-21T14:38:09.939Z,18.80
2018-01-21T14:40:39.404Z,18.80
2018-01-21T14:43:07.787Z,18.80
2018-01-21T14:45:36.176Z,18.80
2018-01-21T14:48:05.115Z,18.80
2018-01-21T14:50:33.424Z,18.80
2018-01-21T14:53:01.733Z,18.80
2018-01-21T14:55:31.974Z,18.80
2018-01-21T14:58:00.674Z,18.80
2018-01-21T15:00:29.083Z,18.80
2018-01-21T15:02:57.284Z,18.90
2018-01-21T15:05:25.668Z,18.90
2018-01-21T15:07:53.959Z,18.90
2018-01-21T15:10:22.167Z,18.90
2018-01-21T15:12:50.447Z,18.90
2018-01-21T15:15:19.857Z,18.90
2018-01-21T15:17:48.055Z,18.90
2018-01-21T15:20:17.021Z,18.90
2018-01-21T15:22:45.271Z,18.90
2018-01-21T15:25:13.511Z,18.90
2018-01-21T15:27:43.546Z,18.90
2018-01-21T15:30:12.016Z,18.90
2018-01-21T15:32:40.190Z,18.90
2018-01-21T15:35:09.197Z,18.90
2018-01-21T15:37:37.452Z,18.90
2018-01-21T15:40:06.553Z,18.90
2018-01-21T15:42:34.759Z,18.90
2018-01-21T15:45:02.968Z,18.90
2018-01-21T15:47:32.195Z,18.90
2018-01-21T15:50:04.757Z,18.90
2018-01-21T15:52:33.057Z,18.90
2018-01-21T15:57:59.179Z,18.90
2018-01-21T16:00:32.179Z,18.90
2018-01-21T16:03:00.473Z,18.90
2018-01-21T16:05:28.732Z,18.90
2018-01-21T16:07:57.014Z,18.90
2018-01-21T16:10:25.936Z,18.90
2018-01-21T16:12:54.183Z,18.90
2018-01-21T16:15:24.036Z,18.90
2018-01-21T16:17:53.225Z,18.90
2018-01-21T16:20:21.411Z,18.90
2018-01-21T16:22:49.643Z,18.90
2018-01-21T16:25:17.939Z,18.90
2018-01-21T16:27:46.147Z,18.90
2018-01-21T16:30:15.849Z,18.80
2018-01-21T16:32:44.108Z,18.80
2018-01-21T16:35:12.321Z,18.80
2018-01-21T16:37:58.187Z,18.80
2018-01-21T16:40:26.415Z,18.80
2018-01-21T16:42:54.623Z,18.80
2018-01-21T16:45:23.744Z,18.80
2018-01-21T16:47:56.671Z,18.80
2018-01-21T16:50:24.993Z,18.80
2018-01-21T16:52:53.992Z,18.90
2018-01-21T16:55:22.189Z,18.80
2018-01-21T16:57:50.431Z,18.90
2018-01-21T17:00:18.767Z,18.90
2018-01-21T17:02:46.933Z,18.90
2018-01-21T17:05:15.142Z,18.90
2018-01-21T17:07:43.361Z,19.00
2018-01-21T17:10:11.614Z,19.00
2018-01-21T17:12:40.628Z,19.00
2018-01-21T17:15:09.560Z,19.00
2018-01-21T17:17:38.677Z,19.00
2018-01-21T17:20:06.895Z,19.00
2018-01-21T17:22:35.414Z,19.00
2018-01-21T17:25:03.717Z,19.00
2018-01-21T17:27:32.807Z,19.00
2018-01-21T17:30:02.317Z,19.00
2018-01-21T17:32:31.281Z,19.00
2018-01-21T17:35:01.479Z,19.00
2018-01-21T17:41:03.288Z,19.00
2018-01-21T17:43:31.561Z,18.90
2018-01-21T17:45:59.827Z,18.90
2018-01-21T17:48:28.078Z,18.90
2018-01-21T17:50:56.504Z,18.90
2018-01-21T17:53:24.855Z,19.00
2018-01-21T17:55:53.142Z,19.00
2018-01-21T17:58:21.355Z,19.00
2018-01-21T18:00:50.329Z,19.00
2018-01-21T18:03:18.504Z,19.00
2018-01-21T18:05:47.512Z,19.00
2018-01-21T18:08:15.792Z,19.00
2018-01-21T18:10:44.190Z,19.00
2018-01-21T18:13:12.754Z,19.00
2018-01-21T18:15:40.931Z,19.00
2018-01-21T18:18:09.255Z,19.00
2018-01-21T18:20:37.486Z,19.00
2018-01-21T18:23:05.698Z,19.00
2018-01-21T18:25:35.181Z,19.00
2018-01-21T18:28:03.788Z,19.00
2018-01-21T18:30:32.230Z,19.00
2018-01-21T18:33:00.480Z,19.00
2018-01-21T18:35:29.540Z,19.00
2018-01-21T18:37:57.879Z,19.10
2018-01-21T18:40:26.499Z,19.00
2018-01-21T18:42:56.064Z,19.00
2018-01-21T18:45:26.007Z,19.00
2018-01-21T18:47:54.293Z,19.00
2018-01-21T18:50:22.743Z,19.00
2018-01-21T18:52:52.131Z,19.00
2018-01-21T18:55:20.405Z,19.00
2018-01-21T18:57:48.667Z,19.00
2018-01-21T19:00:16.887Z,19.00
2018-01-21T19:02:45.201Z,19.00
2018-01-21T19:05:13.972Z,19.00
2018-01-21T19:07:42.198Z,19.00
2018-01-21T19:10:10.423Z,19.00
2018-01-21T19:12:38.800Z,19.00
2018-01-21T19:15:07.348Z,19.00
2018-01-21T19:17:36.867Z,19.00
2018-01-21T19:20:06.195Z,19.00
2018-01-21T19:22:41.558Z,19.00
2018-01-21T19:25:09.908Z,19.00
2018-01-21T19:27:42.726Z,19.00
2018-01-21T19:30:11.170Z,19.00
2018-01-21T19:32:39.532Z,19.00
2018-01-21T19:35:08.594Z,19.10
2018-01-21T19:37:37.833Z,19.00
2018-01-21T19:40:12.936Z,19.10
2018-01-21T19:42:44.018Z,19.10
2018-01-21T19:45:18.026Z,19.10
2018-01-21T19:48:00.313Z,19.10
2018-01-21T19:50:29.408Z,19.10
2018-01-21T19:52:57.615Z,19.10
2018-01-21T19:55:26.565Z,19.10
2018-01-21T19:57:56.051Z,19.10
2018-01-21T20:00:24.322Z,19.10
2018-01-21T20:02:52.517Z,19.10
2018-01-21T20:05:22.181Z,19.10
2018-01-21T20:07:50.488Z,19.10
2018-01-21T20:10:18.754Z,19.10
2018-01-21T20:12:59.289Z,19.10
2018-01-21T20:15:27.472Z,19.10
2018-01-21T20:17:55.696Z,19.10
2018-01-21T20:20:23.934Z,19.10
2018-01-21T20:22:52.266Z,19.10
2018-01-21T20:25:20.507Z,19.10
2018-01-21T20:27:48.672Z,19.10
2018-01-21T20:30:16.874Z,19.10
2018-01-21T20:32:45.082Z,19.10
2018-01-21T20:35:13.286Z,19.10
2018-01-21T20:37:41.534Z,19.10
2018-01-21T20:40:11.017Z,19.10
2018-01-21T20:42:39.390Z,19.10
2018-01-21T20:45:07.641Z,19.10
2018-01-21T20:47:35.822Z,19.10
2018-01-21T20:50:04.013Z,19.10
2018-01-21T20:52:37.642Z,19.10
2018-01-21T20:55:05.834Z,19.10
2018-01-21T20:57:34.023Z,19.00
2018-01-21T21:00:02.246Z,19.00
2018-01-21T21:02:31.290Z,19.00
2018-01-21T21:04:59.431Z,19.00
2018-01-21T21:07:27.632Z,19.00
2018-01-21T21:09:55.894Z,19.00
2018-01-21T21:12:24.068Z,19.00
2018-01-21T21:14:52.350Z,19.00
2018-01-21T21:19:55.051Z,19.00
2018-01-21T21:22:23.328Z,19.00
2018-01-21T21:24:51.528Z,19.00
2018-01-21T21:27:19.691Z,19.00
2018-01-21T21:29:47.947Z,19.00
2018-01-21T21:32:16.264Z,19.00
2018-01-21T21:34:45.288Z,19.00
2018-01-21T21:37:14.484Z,19.00
2018-01-21T21:39:42.695Z,19.00
2018-01-21T21:42:10.868Z,19.00
2018-01-21T21:44:39.888Z,19.00
2018-01-21T21:47:08.124Z,19.00
2018-01-21T21:49:37.025Z,19.00
2018-01-21T21:52:05.251Z,19.00
2018-01-21T21:54:34.152Z,19.00
2018-01-21T21:57:03.188Z,19.00
2018-01-21T21:59:31.412Z,19.00
2018-01-21T22:01:59.583Z,18.90
2018-01-21T22:04:27.752Z,18.90
2018-01-21T22:06:56.756Z,18.70
2018-01-21T22:09:25.032Z,18.70
2018-01-21T22:11:53.237Z,18.60
2018-01-21T22:14:21.483Z,18.60
2018-01-21T22:16:49.832Z,18.50
2018-01-21T22:19:18.838Z,18.40
2018-01-21T22:21:47.913Z,18.40
2018-01-21T22:24:16.109Z,18.40
2018-01-21T22:26:44.335Z,18.30
2018-01-21T22:29:12.791Z,18.30
2018-01-21T22:31:41.096Z,18.30
2018-01-21T22:34:10.099Z,18.30
2018-01-21T22:36:38.292Z,18.30
2018-01-21T22:39:07.773Z,18.30
2018-01-21T22:41:35.935Z,18.30
2018-01-21T22:44:04.745Z,18.20
2018-01-21T22:46:32.952Z,18.20
2018-01-21T22:49:01.211Z,18.20
2018-01-21T22:51:30.157Z,18.20
2018-01-21T22:53:58.373Z,18.20
2018-01-21T22:56:34.409Z,18.20
2018-01-21T22:59:07.910Z,18.20
2018-01-21T23:01:39.386Z,18.20
2018-01-21T23:04:10.299Z,18.20
2018-01-21T23:06:46.160Z,18.20
2018-01-21T23:09:22.569Z,18.20
2018-01-21T23:11:56.596Z,18.20
2018-01-21T23:14:35.927Z,18.20
2018-01-21T23:17:07.302Z,18.20
2018-01-21T23:19:37.960Z,18.10
2018-01-21T23:22:06.868Z,18.10
2018-01-21T23:24:48.251Z,18.10
2018-01-21T23:27:26.278Z,18.10
2018-01-21T23:30:03.049Z,18.10
2018-01-21T23:35:28.933Z,18.00
2018-01-21T23:40:45.975Z,18.00
2018-01-21T23:43:16.344Z,18.00
