createdAt,value
2023-03-31T00:01:10.528Z,89.54
2023-03-31T00:03:43.952Z,89.88
2023-03-31T00:06:19.021Z,89.85
2023-03-31T00:08:52.626Z,89.77
2023-03-31T00:11:22.495Z,89.48
2023-03-31T00:13:50.656Z,89.86
2023-03-31T00:16:19.697Z,89.72
2023-03-31T00:18:51.146Z,89.71
2023-03-31T00:21:25.062Z,89.77
2023-03-31T00:23:59.080Z,90.08
2023-03-31T00:26:28.242Z,90.04
2023-03-31T00:28:57.290Z,90.06
2023-03-31T00:31:27.801Z,90.37
2023-03-31T00:33:56.991Z,90.28
2023-03-31T00:36:28.905Z,90.27
2023-03-31T00:39:09.094Z,90.44
2023-03-31T00:41:39.512Z,90.50
2023-03-31T00:44:15.690Z,90.66
2023-03-31T00:46:56.159Z,90.67
2023-03-31T00:49:31.105Z,90.54
2023-03-31T00:52:06.184Z,90.41
2023-03-31T00:54:36.532Z,90.13
2023-03-31T00:57:07.023Z,89.78
2023-03-31T00:59:39.746Z,89.83
2023-03-31T01:02:08.959Z,89.74
2023-03-31T01:04:45.330Z,89.74
2023-03-31T01:07:24.056Z,89.37
2023-03-31T01:09:54.565Z,89.61
2023-03-31T01:12:24.272Z,89.88
2023-03-31T01:14:54.205Z,90.13
2023-03-31T01:17:23.315Z,90.32
2023-03-31T01:20:14.118Z,90.07
2023-03-31T01:23:13.493Z,90.24
2023-03-31T01:26:04.012Z,90.19
2023-03-31T01:28:41.589Z,90.16
2023-03-31T01:31:24.805Z,89.95
2023-03-31T01:34:30.461Z,89.97
2023-03-31T01:37:18.620Z,90.18
2023-03-31T01:40:10.010Z,89.95
2023-03-31T01:42:52.329Z,89.87
2023-03-31T01:45:41.802Z,89.93
2023-03-31T01:48:18.573Z,89.81
2023-03-31T01:50:48.898Z,89.57
2023-03-31T01:53:35.816Z,89.46
2023-03-31T01:56:26.111Z,89.55
2023-03-31T01:59:03.800Z,89.14
2023-03-31T02:01:38.335Z,89.30
2023-03-31T02:04:23.930Z,89.25
2023-03-31T02:06:57.468Z,89.21
2023-03-31T02:09:32.037Z,89.14
2023-03-31T02:12:04.299Z,88.90
2023-03-31T02:14:36.056Z,88.81
2023-03-31T02:17:08.504Z,88.72
2023-03-31T02:19:40.948Z,88.36
2023-03-31T02:22:10.791Z,88.37
2023-03-31T02:24:41.244Z,88.16
2023-03-31T02:27:16.275Z,88.14
2023-03-31T02:29:45.062Z,88.08
2023-03-31T02:32:32.572Z,87.77
2023-03-31T02:35:01.639Z,87.51
2023-03-31T02:37:31.200Z,87.54
2023-03-31T02:40:05.032Z,87.40
2023-03-31T02:42:33.095Z,87.25
2023-03-31T02:45:03.967Z,87.41
2023-03-31T02:47:33.006Z,87.16
2023-03-31T02:50:03.348Z,87.05
2023-03-31T02:52:58.534Z,86.74
2023-03-31T02:55:37.824Z,86.55
2023-03-31T02:58:24.079Z,86.59
2023-03-31T03:01:21.654Z,86.60
2023-03-31T03:03:55.723Z,86.70
2023-03-31T03:07:19.202Z,86.62
2023-03-31T03:09:52.978Z,86.35
2023-03-31T03:12:38.936Z,86.07
2023-03-31T03:15:22.594Z,85.97
2023-03-31T03:17:52.071Z,85.73
2023-03-31T03:20:22.386Z,85.63
2023-03-31T03:22:50.359Z,85.14
2023-03-31T03:25:20.467Z,84.92
2023-03-31T03:27:48.387Z,85.03
2023-03-31T03:30:16.484Z,85.13
2023-03-31T03:41:40.221Z,84.58
2023-03-31T03:44:08.162Z,84.51
2023-03-31T03:46:36.061Z,84.25
2023-03-31T03:49:04.016Z,84.32
2023-03-31T03:51:31.922Z,84.08
2023-03-31T03:53:59.972Z,84.29
2023-03-31T03:56:27.827Z,83.98
2023-03-31T03:58:55.765Z,83.87
2023-03-31T04:01:23.780Z,83.65
2023-03-31T04:03:51.659Z,83.93
2023-03-31T04:06:19.598Z,84.02
2023-03-31T04:08:47.467Z,83.85
2023-03-31T04:11:19.172Z,84.20
2023-03-31T04:13:47.775Z,84.55
2023-03-31T04:16:16.896Z,84.53
2023-03-31T04:18:44.961Z,84.83
2023-03-31T04:21:15.832Z,84.87
2023-03-31T04:23:46.938Z,84.73
2023-03-31T04:26:17.517Z,84.87
2023-03-31T04:28:47.054Z,85.06
2023-03-31T04:31:16.672Z,85.25
2023-03-31T04:33:46.322Z,85.41
2023-03-31T04:36:20.051Z,85.67
2023-03-31T04:38:56.401Z,85.70
2023-03-31T04:41:25.541Z,85.88
2023-03-31T04:43:54.193Z,86.01
2023-03-31T04:46:22.579Z,86.01
2023-03-31T04:48:50.505Z,85.91
2023-03-31T04:51:20.621Z,85.65
2023-03-31T04:53:48.562Z,85.46
2023-03-31T04:56:16.586Z,85.37
2023-03-31T04:58:44.891Z,85.15
2023-03-31T05:01:18.447Z,84.78
2023-03-31T05:03:48.170Z,84.53
2023-03-31T05:06:16.518Z,84.66
2023-03-31T05:08:44.763Z,84.39
2023-03-31T05:11:12.668Z,84.21
2023-03-31T05:13:40.620Z,84.19
2023-03-31T05:16:14.766Z,83.88
2023-03-31T05:18:42.903Z,84.12
2023-03-31T05:21:13.177Z,83.85
2023-03-31T05:23:41.351Z,83.67
2023-03-31T05:26:10.962Z,83.71
2023-03-31T05:28:39.532Z,83.59
2023-03-31T05:31:08.760Z,83.51
2023-03-31T05:33:41.861Z,83.53
2023-03-31T05:36:12.739Z,83.65
2023-03-31T05:38:41.393Z,83.76
2023-03-31T05:41:11.383Z,83.62
2023-03-31T05:43:39.888Z,83.51
2023-03-31T05:46:08.581Z,83.57
2023-03-31T05:48:38.084Z,83.50
2023-03-31T05:51:06.152Z,83.33
2023-03-31T05:53:34.247Z,83.53
2023-03-31T05:56:06.197Z,83.66
2023-03-31T05:58:36.374Z,83.41
2023-03-31T06:01:09.559Z,82.77
2023-03-31T06:03:41.509Z,82.32
2023-03-31T06:06:10.663Z,81.92
2023-03-31T06:08:39.149Z,81.59
2023-03-31T06:11:09.517Z,81.39
2023-03-31T06:13:39.204Z,81.56
2023-03-31T06:16:08.213Z,81.50
2023-03-31T06:18:37.045Z,81.31
2023-03-31T06:21:05.845Z,81.08
2023-03-31T06:28:22.974Z,79.37
2023-03-31T06:30:50.974Z,79.47
2023-03-31T06:33:18.898Z,79.34
2023-03-31T06:35:46.905Z,78.86
2023-03-31T06:38:14.819Z,78.83
2023-03-31T06:40:42.703Z,78.52
2023-03-31T06:43:10.620Z,78.06
2023-03-31T06:45:38.583Z,77.80
2023-03-31T06:48:06.931Z,77.63
2023-03-31T06:50:37.976Z,77.71
2023-03-31T06:53:05.926Z,77.24
2023-03-31T06:55:34.057Z,77.19
2023-03-31T06:58:02.110Z,76.77
2023-03-31T07:00:30.650Z,76.64
2023-03-31T07:02:59.342Z,76.54
2023-03-31T07:05:29.067Z,75.91
2023-03-31T07:07:59.119Z,75.61
2023-03-31T07:10:30.433Z,75.46
2023-03-31T07:12:58.496Z,75.11
2023-03-31T07:15:28.323Z,74.73
2023-03-31T07:18:02.473Z,74.47
2023-03-31T07:20:30.723Z,74.50
2023-03-31T07:22:58.766Z,73.93
2023-03-31T07:25:26.704Z,74.08
2023-03-31T07:27:54.579Z,74.47
2023-03-31T07:30:23.131Z,74.51
2023-03-31T07:32:52.273Z,74.07
2023-03-31T07:35:20.815Z,73.00
2023-03-31T07:37:50.288Z,72.95
2023-03-31T07:40:24.503Z,72.95
2023-03-31T07:42:53.420Z,73.39
2023-03-31T07:45:23.209Z,72.96
2023-03-31T07:47:51.911Z,72.90
2023-03-31T07:50:20.992Z,72.29
2023-03-31T07:52:50.766Z,71.71
2023-03-31T07:55:20.051Z,71.27
2023-03-31T07:57:48.139Z,70.80
2023-03-31T08:00:16.711Z,70.68
2023-03-31T08:02:44.931Z,69.90
2023-03-31T08:05:17.821Z,69.98
2023-03-31T08:07:47.957Z,70.05
2023-03-31T08:10:20.152Z,69.55
2023-03-31T08:12:48.308Z,69.24
2023-03-31T08:15:16.562Z,69.24
2023-03-31T08:17:45.461Z,69.15
2023-03-31T08:20:13.642Z,69.20
2023-03-31T08:22:41.822Z,69.47
2023-03-31T08:25:10.237Z,69.13
2023-03-31T08:27:40.705Z,69.06
2023-03-31T08:30:11.553Z,69.16
2023-03-31T08:32:39.588Z,68.95
2023-03-31T08:35:08.656Z,69.00
2023-03-31T08:37:37.889Z,69.06
2023-03-31T08:40:09.683Z,69.31
2023-03-31T08:42:47.656Z,69.32
2023-03-31T08:45:25.923Z,69.49
2023-03-31T08:47:58.800Z,69.72
2023-03-31T08:50:33.852Z,69.42
2023-03-31T08:53:06.614Z,68.67
2023-03-31T08:55:41.949Z,68.27
2023-03-31T09:07:29.389Z,66.19
2023-03-31T09:10:24.490Z,65.72
2023-03-31T09:13:23.831Z,65.26
2023-03-31T09:16:15.569Z,64.78
2023-03-31T09:18:47.265Z,64.39
2023-03-31T09:21:39.026Z,64.04
2023-03-31T09:24:16.313Z,64.35
2023-03-31T09:26:49.043Z,64.32
2023-03-31T09:29:45.233Z,63.51
2023-03-31T09:32:26.335Z,63.13
2023-03-31T09:35:01.796Z,62.56
2023-03-31T09:37:33.460Z,62.61
2023-03-31T09:40:07.746Z,62.11
2023-03-31T09:42:36.774Z,62.22
2023-03-31T09:45:05.886Z,62.74
2023-03-31T09:47:42.593Z,62.37
2023-03-31T09:50:12.103Z,62.28
2023-03-31T09:52:49.163Z,62.18
2023-03-31T09:55:40.229Z,62.01
2023-03-31T09:58:14.114Z,61.81
2023-03-31T10:00:43.856Z,61.40
2023-03-31T10:03:14.116Z,60.96
2023-03-31T10:05:55.118Z,61.00
2023-03-31T10:08:27.693Z,61.30
2023-03-31T10:10:57.387Z,61.20
2023-03-31T10:13:29.501Z,61.01
2023-03-31T10:16:13.207Z,60.29
2023-03-31T10:18:46.154Z,60.15
2023-03-31T10:21:25.142Z,60.26
2023-03-31T10:23:57.213Z,60.34
2023-03-31T10:26:29.564Z,59.92
2023-03-31T10:29:01.220Z,59.16
2023-03-31T10:31:38.212Z,58.74
2023-03-31T10:34:19.190Z,58.58
2023-03-31T10:36:53.183Z,58.44
2023-03-31T10:39:31.183Z,58.03
2023-03-31T10:42:02.188Z,58.14
2023-03-31T10:44:38.203Z,58.33
2023-03-31T10:47:36.285Z,57.79
2023-03-31T10:50:16.168Z,57.31
2023-03-31T10:52:49.662Z,57.27
2023-03-31T10:55:29.256Z,56.91
2023-03-31T10:58:17.192Z,56.23
2023-03-31T11:01:26.182Z,56.55
2023-03-31T11:04:45.244Z,56.24
2023-03-31T11:07:44.241Z,54.77
2023-03-31T11:11:00.266Z,55.46
2023-03-31T11:14:10.254Z,55.81
2023-03-31T11:24:52.217Z,55.29
2023-03-31T11:27:37.283Z,54.70
2023-03-31T11:30:27.162Z,54.89
2023-03-31T11:33:06.450Z,54.65
2023-03-31T11:35:43.985Z,54.06
2023-03-31T11:38:30.494Z,53.41
2023-03-31T11:41:13.934Z,53.70
2023-03-31T11:44:03.733Z,53.75
2023-03-31T11:46:53.365Z,53.93
2023-03-31T11:50:14.307Z,52.84
2023-03-31T11:53:00.185Z,52.35
2023-03-31T11:55:31.900Z,52.12
2023-03-31T11:58:03.007Z,52.35
2023-03-31T12:00:58.295Z,52.19
2023-03-31T12:04:08.310Z,51.53
2023-03-31T12:06:42.631Z,51.33
2023-03-31T12:09:27.636Z,51.76
2023-03-31T12:12:14.988Z,51.78
2023-03-31T12:14:50.315Z,51.58
2023-03-31T12:17:38.700Z,51.00
2023-03-31T12:20:18.028Z,51.07
2023-03-31T12:22:48.865Z,51.54
2023-03-31T12:25:27.168Z,51.27
2023-03-31T12:27:56.740Z,51.20
2023-03-31T12:30:42.374Z,51.14
2023-03-31T12:33:27.352Z,50.76
2023-03-31T12:36:08.984Z,50.73
2023-03-31T12:39:01.825Z,50.75
2023-03-31T12:41:45.002Z,50.69
2023-03-31T12:44:25.928Z,50.69
2023-03-31T12:47:08.595Z,50.35
2023-03-31T12:50:03.663Z,50.46
2023-03-31T12:53:19.545Z,51.06
2023-03-31T12:55:52.186Z,50.62
2023-03-31T12:58:23.399Z,50.59
2023-03-31T13:01:07.236Z,51.13
2023-03-31T13:03:37.211Z,51.19
2023-03-31T13:06:06.308Z,51.32
2023-03-31T13:08:54.153Z,51.44
2023-03-31T13:11:38.736Z,51.59
2023-03-31T13:14:13.015Z,51.89
2023-03-31T13:16:41.419Z,51.73
2023-03-31T13:19:27.714Z,51.23
2023-03-31T13:22:01.414Z,51.05
2023-03-31T13:24:31.627Z,50.94
2023-03-31T13:27:33.378Z,50.87
2023-03-31T13:30:01.891Z,51.08
2023-03-31T13:32:29.977Z,51.31
2023-03-31T13:35:18.900Z,51.70
2023-03-31T13:38:23.631Z,51.60
2023-03-31T13:41:22.004Z,51.46
2023-03-31T13:44:02.199Z,51.29
2023-03-31T13:46:54.237Z,51.20
2023-03-31T13:49:46.936Z,50.84
2023-03-31T13:52:36.044Z,50.87
2023-03-31T13:55:43.013Z,50.48
2023-03-31T13:58:42.191Z,50.62
2023-03-31T14:01:36.746Z,50.55
2023-03-31T14:04:23.283Z,50.28
2023-03-31T14:06:58.776Z,50.24
2023-03-31T14:09:29.871Z,50.14
2023-03-31T14:12:19.294Z,50.30
2023-03-31T14:14:49.162Z,50.49
2023-03-31T14:17:17.228Z,50.62
2023-03-31T14:20:23.182Z,50.12
2023-03-31T14:22:57.302Z,50.30
2023-03-31T14:25:44.815Z,50.28
2023-03-31T14:36:02.407Z,51.15
2023-03-31T14:38:32.266Z,51.35
2023-03-31T14:41:03.984Z,51.31
2023-03-31T14:43:40.647Z,51.28
2023-03-31T14:46:10.409Z,51.61
2023-03-31T14:48:46.025Z,51.52
2023-03-31T14:51:20.277Z,51.70
2023-03-31T14:53:48.152Z,51.54
2023-03-31T14:56:26.214Z,51.69
2023-03-31T14:58:54.923Z,51.80
2023-03-31T15:01:35.920Z,52.00
2023-03-31T15:04:13.960Z,52.25
2023-03-31T15:06:45.188Z,52.29
2023-03-31T15:09:27.414Z,52.26
2023-03-31T15:12:01.770Z,52.44
2023-03-31T15:14:34.498Z,52.52
2023-03-31T15:17:03.212Z,52.47
2023-03-31T15:19:35.840Z,53.90
2023-03-31T15:22:19.344Z,55.43
2023-03-31T15:24:47.689Z,57.66
2023-03-31T15:27:49.382Z,58.75
2023-03-31T15:30:27.504Z,59.95
2023-03-31T15:33:01.500Z,61.18
2023-03-31T15:35:41.031Z,61.92
2023-03-31T15:38:12.036Z,62.58
2023-03-31T15:40:43.102Z,63.03
2023-03-31T15:43:39.001Z,63.91
2023-03-31T15:46:26.368Z,64.68
2023-03-31T15:48:56.566Z,65.11
2023-03-31T15:51:31.282Z,65.77
2023-03-31T15:53:59.765Z,66.35
2023-03-31T15:56:33.722Z,66.87
2023-03-31T15:59:05.988Z,67.74
2023-03-31T16:01:39.983Z,68.18
2023-03-31T16:04:12.327Z,68.67
2023-03-31T16:06:43.762Z,68.81
2023-03-31T16:09:24.125Z,69.20
2023-03-31T16:11:58.856Z,69.40
2023-03-31T16:14:33.247Z,69.82
2023-03-31T16:17:09.358Z,69.94
2023-03-31T16:19:49.383Z,70.14
2023-03-31T16:22:24.926Z,70.12
2023-03-31T16:24:53.122Z,70.26
2023-03-31T16:27:22.821Z,70.30
2023-03-31T16:29:50.991Z,70.41
2023-03-31T16:32:20.906Z,70.80
2023-03-31T16:34:57.526Z,70.94
2023-03-31T16:37:26.066Z,71.19
2023-03-31T16:39:54.561Z,71.29
2023-03-31T16:42:23.875Z,71.79
2023-03-31T16:45:09.734Z,72.17
2023-03-31T16:47:41.521Z,72.38
2023-03-31T16:50:11.831Z,72.52
2023-03-31T16:52:39.868Z,72.72
2023-03-31T16:55:08.704Z,72.81
2023-03-31T16:57:36.751Z,72.67
2023-03-31T17:00:05.820Z,73.05
2023-03-31T17:02:33.973Z,73.32
2023-03-31T17:05:12.713Z,73.36
2023-03-31T17:07:42.636Z,73.71
2023-03-31T17:10:11.663Z,73.83
2023-03-31T17:12:39.794Z,74.05
2023-03-31T17:15:08.798Z,74.11
2023-03-31T17:17:37.162Z,74.20
2023-03-31T17:20:06.974Z,74.60
2023-03-31T17:22:35.815Z,75.15
2023-03-31T17:25:05.070Z,75.31
2023-03-31T17:27:33.974Z,75.88
2023-03-31T17:30:02.491Z,76.00
2023-03-31T17:32:31.555Z,76.43
2023-03-31T17:34:59.913Z,76.51
2023-03-31T17:37:28.022Z,76.82
2023-03-31T17:39:56.392Z,77.08
2023-03-31T17:42:25.600Z,77.13
2023-03-31T17:44:53.933Z,77.20
2023-03-31T17:47:22.012Z,77.22
2023-03-31T17:49:50.080Z,77.47
2023-03-31T17:52:18.050Z,77.76
2023-03-31T17:54:47.461Z,77.74
2023-03-31T17:57:17.469Z,77.76
2023-03-31T17:59:47.074Z,78.04
2023-03-31T18:02:15.615Z,78.22
2023-03-31T18:04:44.187Z,78.33
2023-03-31T18:07:13.079Z,78.36
2023-03-31T18:09:41.094Z,78.54
2023-03-31T18:12:09.908Z,78.74
2023-03-31T18:14:38.489Z,78.97
2023-03-31T18:17:07.050Z,78.96
2023-03-31T18:19:34.935Z,79.20
2023-03-31T18:22:03.294Z,79.26
2023-03-31T18:24:32.696Z,79.21
2023-03-31T18:27:00.875Z,79.67
2023-03-31T18:29:29.145Z,79.78
2023-03-31T18:31:57.372Z,80.10
2023-03-31T18:34:25.724Z,80.09
2023-03-31T18:36:54.430Z,80.06
2023-03-31T18:39:22.553Z,80.08
2023-03-31T18:41:51.665Z,80.34
2023-03-31T18:44:21.988Z,80.44
2023-03-31T18:46:50.053Z,80.61
2023-03-31T18:49:20.203Z,80.62
2023-03-31T18:51:48.154Z,80.64
2023-03-31T18:54:17.112Z,80.97
2023-03-31T18:56:45.224Z,81.04
2023-03-31T18:59:13.475Z,81.29
2023-03-31T19:01:41.671Z,81.21
2023-03-31T19:04:10.742Z,81.47
2023-03-31T19:06:38.928Z,81.81
2023-03-31T19:09:07.360Z,81.62
2023-03-31T19:11:37.941Z,81.85
2023-03-31T19:14:06.002Z,81.73
2023-03-31T19:16:41.863Z,82.06
2023-03-31T19:19:10.946Z,81.98
2023-03-31T19:21:39.442Z,82.29
2023-03-31T19:24:07.505Z,82.29
2023-03-31T19:26:36.387Z,82.33
2023-03-31T19:29:05.698Z,82.49
2023-03-31T19:31:38.538Z,82.41
2023-03-31T19:34:08.672Z,82.57
2023-03-31T19:36:37.032Z,82.73
2023-03-31T19:39:06.804Z,82.87
2023-03-31T19:41:36.597Z,83.00
2023-03-31T19:44:04.709Z,83.18
2023-03-31T19:46:33.120Z,83.27
2023-03-31T19:49:01.629Z,83.57
2023-03-31T19:51:29.709Z,83.62
2023-03-31T19:53:57.775Z,83.87
2023-03-31T19:56:27.278Z,83.99
2023-03-31T19:58:55.734Z,84.17
2023-03-31T20:01:31.878Z,84.25
2023-03-31T20:04:00.280Z,84.25
2023-03-31T20:06:30.892Z,84.44
2023-03-31T20:09:01.151Z,84.22
2023-03-31T20:11:31.219Z,84.24
2023-03-31T20:13:59.755Z,84.36
2023-03-31T20:16:29.965Z,84.50
2023-03-31T20:19:01.608Z,84.53
2023-03-31T20:21:31.562Z,84.83
2023-03-31T20:24:00.982Z,84.68
2023-03-31T20:26:33.023Z,84.74
2023-03-31T20:29:03.017Z,84.84
2023-03-31T20:31:36.620Z,84.92
2023-03-31T20:34:12.182Z,85.12
2023-03-31T20:36:42.270Z,85.24
2023-03-31T20:39:13.016Z,85.07
2023-03-31T20:41:41.465Z,85.21
2023-03-31T20:44:14.302Z,85.48
2023-03-31T20:46:44.932Z,85.49
2023-03-31T20:49:13.493Z,85.56
2023-03-31T20:51:42.891Z,85.83
2023-03-31T20:54:12.215Z,86.11
2023-03-31T20:56:41.729Z,85.87
2023-03-31T20:59:15.186Z,86.08
2023-03-31T21:01:45.366Z,86.09
2023-03-31T21:04:14.206Z,86.18
2023-03-31T21:06:45.683Z,86.31
2023-03-31T21:09:16.726Z,86.34
2023-03-31T21:11:45.084Z,86.49
2023-03-31T21:14:15.911Z,86.40
2023-03-31T21:16:45.036Z,86.58
2023-03-31T21:19:13.388Z,86.72
2023-03-31T21:21:42.011Z,86.88
2023-03-31T21:24:12.650Z,86.95
2023-03-31T21:26:40.995Z,86.96
2023-03-31T21:29:09.473Z,87.34
2023-03-31T21:31:37.786Z,87.13
2023-03-31T21:34:06.549Z,87.16
2023-03-31T21:36:35.114Z,87.46
2023-03-31T21:39:03.526Z,87.23
2023-03-31T21:41:32.625Z,87.47
2023-03-31T21:44:02.781Z,87.52
2023-03-31T21:46:33.395Z,87.65
2023-03-31T21:49:03.065Z,87.62
2023-03-31T21:51:31.435Z,87.76
2023-03-31T21:53:59.509Z,87.80
2023-03-31T21:56:31.705Z,87.72
2023-03-31T21:59:01.447Z,87.81
2023-03-31T22:01:30.166Z,87.89
2023-03-31T22:03:59.188Z,87.86
2023-03-31T22:06:27.333Z,88.04
2023-03-31T22:08:55.759Z,88.23
2023-03-31T22:11:23.798Z,88.28
2023-03-31T22:13:51.968Z,88.04
2023-03-31T22:16:22.631Z,88.35
2023-03-31T22:18:52.794Z,88.23
2023-03-31T22:21:23.804Z,88.24
2023-03-31T22:24:00.161Z,88.35
2023-03-31T22:26:31.681Z,88.32
2023-03-31T22:29:02.291Z,88.38
2023-03-31T22:31:31.102Z,88.33
2023-03-31T22:33:59.457Z,88.29
2023-03-31T22:36:27.663Z,88.59
2023-03-31T22:38:58.359Z,88.50
2023-03-31T22:41:27.702Z,88.67
2023-03-31T22:43:55.758Z,88.79
2023-03-31T22:46:26.181Z,88.83
2023-03-31T22:48:54.243Z,88.84
2023-03-31T22:51:22.406Z,88.77
2023-03-31T22:53:52.521Z,88.86
2023-03-31T22:56:21.712Z,88.86
2023-03-31T22:58:51.556Z,88.86
2023-03-31T23:01:21.761Z,89.10
2023-03-31T23:03:50.654Z,88.91
2023-03-31T23:06:19.254Z,88.91
2023-03-31T23:08:48.788Z,88.83
2023-03-31T23:11:18.892Z,88.78
2023-03-31T23:13:48.003Z,89.02
2023-03-31T23:16:24.281Z,89.14
2023-03-31T23:18:54.884Z,89.34
2023-03-31T23:21:26.286Z,89.27
2023-03-31T23:23:57.426Z,89.21
2023-03-31T23:26:26.560Z,89.21
2023-03-31T23:28:55.927Z,89.04
2023-03-31T23:31:27.689Z,89.17
2023-03-31T23:33:57.804Z,89.10
2023-03-31T23:36:27.228Z,89.18
2023-03-31T23:38:56.543Z,89.13
2023-03-31T23:41:26.570Z,89.12
2023-03-31T23:43:56.048Z,89.04
2023-03-31T23:46:26.109Z,89.24
2023-03-31T23:48:54.835Z,89.08
2023-03-31T23:51:23.611Z,89.23
2023-03-31T23:53:52.416Z,88.99
2023-03-31T23:56:20.698Z,89.13
2023-03-31T23:58:48.852Z,89.28
