createdAt,value
2019-03-27T00:00:00.240Z,17.97
2019-03-27T00:02:30.560Z,16.23
2019-03-27T00:05:00.526Z,19.03
2019-03-27T00:07:30.662Z,18.40
2019-03-27T00:10:00.683Z,18.07
2019-03-27T00:12:30.895Z,17.03
2019-03-27T00:15:12.209Z,17.40
2019-03-27T00:17:32.657Z,14.83
2019-03-27T00:20:02.569Z,15.77
2019-03-27T00:22:32.468Z,18.97
2019-03-27T00:25:02.608Z,18.57
2019-03-27T00:27:32.669Z,20.90
2019-03-27T00:30:02.622Z,24.33
2019-03-27T00:32:32.702Z,19.63
2019-03-27T00:35:03.278Z,19.40
2019-03-27T00:37:33.297Z,18.93
2019-03-27T00:40:03.180Z,20.57
2019-03-27T00:42:33.198Z,17.40
2019-03-27T00:45:03.195Z,20.10
2019-03-27T00:47:33.267Z,19.83
2019-03-27T00:50:03.159Z,18.57
2019-03-27T00:52:33.168Z,21.50
2019-03-27T00:55:03.038Z,18.33
2019-03-27T00:57:32.939Z,18.27
2019-03-27T01:00:02.956Z,18.37
2019-03-27T01:02:33.219Z,15.60
2019-03-27T01:05:03.336Z,19.77
2019-03-27T01:07:33.280Z,16.07
2019-03-27T01:10:03.187Z,18.53
2019-03-27T01:12:33.248Z,15.03
2019-03-27T01:15:03.299Z,18.33
2019-03-27T01:17:33.238Z,20.83
2019-03-27T01:20:03.167Z,17.47
2019-03-27T01:22:33.150Z,21.63
2019-03-27T01:25:03.171Z,21.47
2019-03-27T01:27:35.664Z,20.70
2019-03-27T01:30:05.278Z,17.40
2019-03-27T01:32:35.229Z,18.03
2019-03-27T01:35:05.204Z,16.87
2019-03-27T01:37:35.687Z,21.40
2019-03-27T01:40:06.298Z,16.20
2019-03-27T01:42:36.395Z,18.03
2019-03-27T01:45:06.818Z,19.00
2019-03-27T01:47:36.846Z,19.57
2019-03-27T01:50:07.435Z,19.23
2019-03-27T01:52:37.662Z,18.20
2019-03-27T01:55:08.316Z,16.70
2019-03-27T01:57:38.486Z,17.77
2019-03-27T02:00:13.235Z,18.70
2019-03-27T02:02:43.531Z,18.60
2019-03-27T02:05:13.565Z,17.00
2019-03-27T02:07:43.706Z,15.40
2019-03-27T02:10:14.944Z,18.40
2019-03-27T02:12:45.063Z,19.20
2019-03-27T02:15:15.383Z,18.37
2019-03-27T02:17:45.326Z,17.33
2019-03-27T02:20:15.769Z,20.37
2019-03-27T02:22:45.785Z,20.33
2019-03-27T02:25:16.043Z,15.97
2019-03-27T02:27:46.026Z,16.57
2019-03-27T02:30:16.271Z,15.47
2019-03-27T02:32:46.195Z,16.53
2019-03-27T02:35:16.355Z,16.60
2019-03-27T02:37:46.232Z,17.10
2019-03-27T02:40:16.305Z,17.23
2019-03-27T02:42:46.175Z,15.40
2019-03-27T02:45:16.299Z,19.27
2019-03-27T02:47:46.288Z,16.73
2019-03-27T02:50:16.193Z,17.17
2019-03-27T02:52:46.194Z,14.97
2019-03-27T02:55:16.348Z,14.70
2019-03-27T02:57:47.099Z,16.13
2019-03-27T03:00:17.875Z,17.13
2019-03-27T03:02:48.225Z,16.53
2019-03-27T03:05:18.280Z,14.30
2019-03-27T03:07:48.238Z,17.37
2019-03-27T03:10:18.692Z,17.70
2019-03-27T03:12:48.616Z,15.77
2019-03-27T03:15:22.842Z,15.97
2019-03-27T03:17:52.835Z,15.83
2019-03-27T03:20:22.931Z,18.30
2019-03-27T03:22:52.999Z,17.57
2019-03-27T03:25:22.897Z,17.53
2019-03-27T03:27:52.822Z,15.83
2019-03-27T03:30:22.793Z,17.77
2019-03-27T03:32:52.712Z,18.17
2019-03-27T03:35:22.656Z,14.33
2019-03-27T03:37:52.784Z,19.93
2019-03-27T03:40:22.713Z,15.27
2019-03-27T03:42:52.593Z,17.53
2019-03-27T03:45:22.689Z,15.97
2019-03-27T03:47:52.623Z,16.40
2019-03-27T03:50:41.504Z,17.53
2019-03-27T03:53:13.695Z,18.97
2019-03-27T03:55:44.455Z,12.97
2019-03-27T03:58:16.501Z,18.10
2019-03-27T04:00:46.680Z,14.30
2019-03-27T04:03:16.911Z,18.20
2019-03-27T04:05:46.941Z,16.63
2019-03-27T04:08:17.253Z,16.30
2019-03-27T04:10:47.175Z,17.67
2019-03-27T04:13:17.042Z,18.03
2019-03-27T04:15:47.356Z,16.03
2019-03-27T04:18:17.277Z,15.93
2019-03-27T04:20:47.298Z,16.67
2019-03-27T04:23:17.219Z,18.47
2019-03-27T04:26:08.396Z,20.37
2019-03-27T04:28:18.949Z,20.27
2019-03-27T04:30:49.301Z,16.57
2019-03-27T04:33:19.279Z,16.20
2019-03-27T04:35:49.745Z,17.03
2019-03-27T04:38:19.720Z,17.87
2019-03-27T04:40:49.634Z,15.43
2019-03-27T04:43:19.579Z,19.10
2019-03-27T04:45:49.477Z,18.27
2019-03-27T04:48:19.375Z,15.53
2019-03-27T04:50:49.516Z,17.27
2019-03-27T04:53:19.558Z,15.70
2019-03-27T04:55:49.515Z,18.17
2019-03-27T04:58:19.415Z,15.27
2019-03-27T05:00:49.303Z,17.33
2019-03-27T05:03:19.183Z,16.67
2019-03-27T05:05:49.222Z,19.23
2019-03-27T05:08:19.250Z,18.13
2019-03-27T05:10:49.502Z,22.37
2019-03-27T05:13:19.663Z,18.53
2019-03-27T05:15:49.888Z,17.30
2019-03-27T05:18:20.652Z,17.43
2019-03-27T05:20:50.571Z,17.97
2019-03-27T05:23:20.540Z,18.07
2019-03-27T05:25:50.508Z,17.63
2019-03-27T05:28:20.426Z,18.07
2019-03-27T05:30:50.659Z,17.93
2019-03-27T05:33:20.698Z,19.27
2019-03-27T05:35:50.681Z,18.97
2019-03-27T05:38:21.295Z,22.77
2019-03-27T05:40:51.241Z,17.47
2019-03-27T05:43:21.675Z,18.60
2019-03-27T05:45:51.850Z,19.63
2019-03-27T05:48:21.836Z,18.70
2019-03-27T05:50:51.783Z,19.23
2019-03-27T05:53:21.729Z,17.23
2019-03-27T05:55:52.019Z,17.77
2019-03-27T05:58:22.292Z,18.23
2019-03-27T06:00:52.547Z,20.23
2019-03-27T06:03:22.547Z,19.33
2019-03-27T06:05:52.468Z,20.87
2019-03-27T06:08:22.338Z,18.67
2019-03-27T06:10:52.375Z,17.27
2019-03-27T06:13:22.257Z,16.43
2019-03-27T06:15:52.337Z,18.57
2019-03-27T06:18:22.397Z,17.23
2019-03-27T06:20:52.511Z,20.67
2019-03-27T06:23:22.445Z,22.60
2019-03-27T06:25:52.727Z,18.13
2019-03-27T06:28:23.218Z,17.90
2019-03-27T06:30:53.185Z,19.00
2019-03-27T06:33:23.678Z,23.43
2019-03-27T06:35:53.582Z,21.80
2019-03-27T06:38:23.574Z,18.07
2019-03-27T06:40:53.583Z,19.63
2019-03-27T06:43:23.664Z,20.43
2019-03-27T06:45:53.563Z,21.53
2019-03-27T06:48:26.376Z,24.50
2019-03-27T06:50:55.502Z,18.60
2019-03-27T06:53:25.667Z,18.97
2019-03-27T06:55:55.551Z,22.87
2019-03-27T06:58:25.641Z,25.60
2019-03-27T07:00:55.536Z,21.67
2019-03-27T07:03:25.758Z,21.60
2019-03-27T07:05:55.794Z,22.67
2019-03-27T07:08:25.923Z,21.17
2019-03-27T07:10:56.001Z,22.83
2019-03-27T07:13:26.272Z,22.57
2019-03-27T07:15:56.199Z,25.40
2019-03-27T07:18:39.198Z,24.07
2019-03-27T07:20:57.780Z,24.20
2019-03-27T07:23:27.934Z,24.80
2019-03-27T07:25:58.300Z,30.47
2019-03-27T07:28:28.239Z,33.30
2019-03-27T07:30:58.626Z,29.73
2019-03-27T07:33:28.589Z,30.30
2019-03-27T07:35:58.467Z,25.83
2019-03-27T07:38:28.577Z,32.27
2019-03-27T07:40:58.790Z,28.50
2019-03-27T07:43:28.863Z,29.20
2019-03-27T07:45:58.751Z,30.50
2019-03-27T07:48:29.035Z,27.00
2019-03-27T07:50:58.978Z,30.10
2019-03-27T07:53:29.328Z,35.13
2019-03-27T07:55:59.257Z,28.50
2019-03-27T07:58:29.263Z,30.20
2019-03-27T08:00:59.225Z,29.17
2019-03-27T08:03:29.495Z,28.50
2019-03-27T08:05:59.414Z,28.90
2019-03-27T08:08:29.319Z,27.30
2019-03-27T08:10:59.245Z,32.90
2019-03-27T08:13:29.641Z,30.97
2019-03-27T08:15:59.894Z,29.30
2019-03-27T08:18:29.773Z,27.20
2019-03-27T08:20:59.927Z,28.47
2019-03-27T08:23:30.215Z,28.93
2019-03-27T08:26:00.400Z,29.97
2019-03-27T08:28:30.746Z,32.03
2019-03-27T08:31:00.719Z,30.73
2019-03-27T08:33:30.638Z,26.60
2019-03-27T08:36:00.735Z,27.47
2019-03-27T08:38:30.730Z,29.00
2019-03-27T08:41:00.723Z,22.63
2019-03-27T08:43:30.663Z,24.07
2019-03-27T08:46:01.207Z,27.20
2019-03-27T08:48:31.209Z,22.80
2019-03-27T08:51:01.208Z,20.70
2019-03-27T08:53:31.167Z,25.77
2019-03-27T08:56:01.260Z,25.80
2019-03-27T08:58:31.339Z,23.83
2019-03-27T09:01:01.704Z,22.30
2019-03-27T09:03:31.842Z,21.37
2019-03-27T09:06:02.218Z,23.63
2019-03-27T09:08:32.366Z,21.63
2019-03-27T09:11:04.659Z,23.00
2019-03-27T09:13:33.882Z,23.53
2019-03-27T09:16:04.084Z,21.90
2019-03-27T09:18:34.423Z,20.97
2019-03-27T09:21:04.402Z,17.40
2019-03-27T09:23:34.746Z,17.30
2019-03-27T09:26:04.983Z,21.63
2019-03-27T09:28:34.923Z,18.37
2019-03-27T09:31:04.802Z,23.27
2019-03-27T09:33:34.855Z,24.30
2019-03-27T09:36:05.222Z,18.57
2019-03-27T09:38:35.406Z,20.00
2019-03-27T09:41:05.487Z,18.40
2019-03-27T09:43:35.449Z,19.53
2019-03-27T09:46:05.365Z,14.17
2019-03-27T09:48:35.431Z,14.20
2019-03-27T09:51:05.297Z,13.63
2019-03-27T09:53:35.322Z,11.60
2019-03-27T09:56:18.328Z,11.17
2019-03-27T09:58:37.316Z,15.30
2019-03-27T10:01:09.338Z,10.13
2019-03-27T10:03:39.468Z,13.77
2019-03-27T10:06:09.453Z,15.00
2019-03-27T10:08:39.940Z,15.23
2019-03-27T10:11:09.913Z,12.73
2019-03-27T10:13:40.175Z,15.13
2019-03-27T10:16:10.514Z,14.60
2019-03-27T10:18:42.179Z,15.07
2019-03-27T10:21:12.303Z,16.80
2019-03-27T10:23:42.483Z,14.13
2019-03-27T10:26:12.704Z,17.67
2019-03-27T10:28:42.860Z,16.80
2019-03-27T10:31:13.090Z,15.47
2019-03-27T10:33:43.246Z,15.30
2019-03-27T10:36:13.371Z,18.00
2019-03-27T10:38:43.343Z,14.50
2019-03-27T10:41:13.322Z,15.97
2019-03-27T10:43:43.524Z,13.63
2019-03-27T10:46:13.515Z,16.83
2019-03-27T10:48:52.603Z,15.37
2019-03-27T10:51:15.180Z,14.17
2019-03-27T10:53:45.176Z,15.30
2019-03-27T10:56:15.278Z,17.80
2019-03-27T10:58:45.225Z,15.47
2019-03-27T11:01:15.146Z,14.50
2019-03-27T11:03:45.027Z,12.37
2019-03-27T11:06:15.379Z,15.80
2019-03-27T11:08:45.659Z,14.10
2019-03-27T11:11:15.562Z,16.47
2019-03-27T11:13:45.456Z,14.07
2019-03-27T11:16:15.498Z,12.00
2019-03-27T11:18:45.481Z,16.73
2019-03-27T11:21:15.743Z,12.70
2019-03-27T11:23:45.642Z,13.67
2019-03-27T11:26:15.748Z,14.23
2019-03-27T11:28:45.986Z,12.93
2019-03-27T11:31:16.041Z,13.37
2019-03-27T11:33:46.080Z,12.57
2019-03-27T11:36:16.202Z,13.93
2019-03-27T11:38:46.155Z,12.10
2019-03-27T11:41:16.219Z,11.93
2019-03-27T11:43:54.720Z,11.77
2019-03-27T11:46:18.007Z,13.83
2019-03-27T11:48:48.222Z,9.70
2019-03-27T11:51:18.180Z,12.97
2019-03-27T11:53:48.202Z,12.80
2019-03-27T11:56:18.121Z,12.37
2019-03-27T11:58:48.259Z,12.10
2019-03-27T12:01:18.147Z,12.03
2019-03-27T12:03:48.090Z,12.73
2019-03-27T12:06:18.360Z,12.83
2019-03-27T12:08:50.832Z,12.93
2019-03-27T12:11:20.707Z,14.40
2019-03-27T12:13:50.670Z,9.47
2019-03-27T12:16:20.609Z,10.43
2019-03-27T12:18:50.849Z,9.80
2019-03-27T12:21:21.102Z,9.20
2019-03-27T12:23:51.140Z,8.93
2019-03-27T12:26:21.190Z,8.90
2019-03-27T12:28:51.309Z,9.40
2019-03-27T12:31:21.328Z,9.70
2019-03-27T12:33:51.346Z,7.90
2019-03-27T12:36:21.326Z,10.63
2019-03-27T12:38:51.403Z,7.10
2019-03-27T12:41:21.485Z,7.33
2019-03-27T12:43:51.582Z,10.40
2019-03-27T12:46:21.521Z,7.40
2019-03-27T12:48:51.568Z,6.80
2019-03-27T12:51:22.133Z,8.87
2019-03-27T12:53:52.273Z,6.50
2019-03-27T12:56:22.251Z,7.67
2019-03-27T12:58:52.203Z,6.17
2019-03-27T13:01:22.259Z,7.03
2019-03-27T13:03:52.163Z,8.77
2019-03-27T13:06:22.173Z,8.97
2019-03-27T13:08:52.339Z,6.20
2019-03-27T13:11:22.652Z,7.60
2019-03-27T13:14:11.414Z,6.77
2019-03-27T13:16:41.401Z,7.47
2019-03-27T13:19:11.360Z,9.70
2019-03-27T13:21:41.572Z,8.80
2019-03-27T13:24:14.573Z,10.27
2019-03-27T13:26:44.649Z,9.47
2019-03-27T13:29:14.995Z,9.43
2019-03-27T13:31:45.020Z,10.87
2019-03-27T13:34:14.970Z,10.37
2019-03-27T13:36:49.394Z,11.50
2019-03-27T13:39:19.605Z,11.90
2019-03-27T13:41:49.636Z,11.53
2019-03-27T13:44:19.959Z,15.83
2019-03-27T13:46:50.067Z,17.27
2019-03-27T13:49:20.254Z,12.67
2019-03-27T13:51:50.288Z,11.40
2019-03-27T13:54:20.351Z,12.10
2019-03-27T13:56:50.324Z,11.07
2019-03-27T13:59:20.521Z,9.50
2019-03-27T14:01:50.832Z,12.90
2019-03-27T14:04:20.746Z,13.17
2019-03-27T14:06:51.073Z,11.70
2019-03-27T14:09:21.068Z,12.83
2019-03-27T14:11:51.082Z,14.90
2019-03-27T14:14:21.293Z,14.40
2019-03-27T14:16:51.488Z,14.80
2019-03-27T14:19:21.514Z,11.30
2019-03-27T14:21:55.024Z,11.03
2019-03-27T14:24:24.255Z,11.77
2019-03-27T14:26:54.192Z,10.77
2019-03-27T14:29:24.203Z,11.50
2019-03-27T14:31:54.543Z,11.10
2019-03-27T14:34:24.579Z,9.83
2019-03-27T14:36:55.022Z,11.67
2019-03-27T14:39:25.001Z,12.37
2019-03-27T14:41:55.005Z,10.67
2019-03-27T14:44:24.918Z,9.77
2019-03-27T14:46:54.954Z,10.67
2019-03-27T14:49:25.155Z,7.40
2019-03-27T14:52:07.710Z,8.70
2019-03-27T14:54:27.369Z,7.67
2019-03-27T14:56:57.408Z,12.80
2019-03-27T14:59:27.415Z,8.87
2019-03-27T15:01:57.611Z,11.60
2019-03-27T15:04:27.982Z,12.63
2019-03-27T15:06:58.144Z,9.37
2019-03-27T15:09:28.154Z,9.13
2019-03-27T15:11:58.147Z,8.60
2019-03-27T15:14:28.298Z,7.50
2019-03-27T15:16:58.407Z,8.80
2019-03-27T15:19:28.532Z,6.90
2019-03-27T15:21:58.465Z,6.80
2019-03-27T15:24:28.426Z,7.23
2019-03-27T15:26:58.464Z,8.67
2019-03-27T15:29:28.475Z,6.97
2019-03-27T15:31:58.513Z,6.60
2019-03-27T15:34:28.476Z,8.23
2019-03-27T15:36:58.850Z,8.10
2019-03-27T15:39:29.020Z,5.57
2019-03-27T15:41:59.263Z,7.30
2019-03-27T15:44:29.499Z,7.77
2019-03-27T15:46:59.386Z,6.77
2019-03-27T15:49:29.310Z,8.07
2019-03-27T15:51:59.283Z,7.13
2019-03-27T15:54:29.602Z,7.67
2019-03-27T15:56:59.638Z,7.83
2019-03-27T15:59:29.795Z,7.20
2019-03-27T16:02:00.211Z,7.93
2019-03-27T16:04:30.992Z,7.57
2019-03-27T16:07:01.015Z,7.27
2019-03-27T16:09:30.959Z,9.40
2019-03-27T16:12:01.196Z,5.67
2019-03-27T16:14:31.396Z,5.60
2019-03-27T16:17:12.829Z,6.77
2019-03-27T16:19:33.260Z,6.67
2019-03-27T16:22:03.491Z,8.27
2019-03-27T16:24:33.981Z,8.97
2019-03-27T16:27:05.137Z,7.73
2019-03-27T16:29:35.386Z,5.37
2019-03-27T16:32:08.032Z,8.70
2019-03-27T16:34:38.103Z,9.40
2019-03-27T16:37:08.236Z,7.17
2019-03-27T16:39:38.387Z,7.87
2019-03-27T16:42:08.813Z,7.20
2019-03-27T16:44:39.182Z,6.53
2019-03-27T16:47:09.469Z,8.13
2019-03-27T16:49:39.562Z,9.77
2019-03-27T16:52:09.687Z,8.57
2019-03-27T16:54:39.943Z,7.67
2019-03-27T16:57:09.903Z,7.20
2019-03-27T16:59:40.369Z,8.43
2019-03-27T17:02:10.445Z,7.47
2019-03-27T17:04:40.541Z,5.87
2019-03-27T17:07:10.480Z,5.87
2019-03-27T17:09:40.640Z,7.87
2019-03-27T17:12:10.704Z,7.80
2019-03-27T17:14:40.738Z,6.17
2019-03-27T17:17:11.139Z,7.27
2019-03-27T17:19:41.786Z,6.97
2019-03-27T17:22:19.401Z,5.70
2019-03-27T17:24:44.510Z,5.07
2019-03-27T17:27:14.628Z,5.43
2019-03-27T17:29:44.937Z,5.77
2019-03-27T17:32:15.113Z,4.93
2019-03-27T17:34:45.321Z,8.03
2019-03-27T17:37:15.501Z,7.00
2019-03-27T17:39:46.028Z,6.10
2019-03-27T17:42:16.455Z,6.30
2019-03-27T17:44:46.684Z,5.70
2019-03-27T17:47:16.805Z,6.27
2019-03-27T17:49:47.257Z,5.20
2019-03-27T17:52:17.420Z,6.70
2019-03-27T17:54:47.668Z,7.63
2019-03-27T17:57:18.040Z,5.03
2019-03-27T17:59:48.386Z,5.17
2019-03-27T18:02:18.548Z,7.83
2019-03-27T18:04:50.530Z,7.97
2019-03-27T18:07:20.525Z,6.97
2019-03-27T18:09:50.638Z,6.40
2019-03-27T18:12:20.887Z,6.73
2019-03-27T18:14:50.983Z,5.47
2019-03-27T18:17:21.060Z,7.57
2019-03-27T18:19:51.239Z,7.60
2019-03-27T18:22:21.317Z,9.70
2019-03-27T18:24:51.536Z,7.47
2019-03-27T18:27:22.098Z,6.07
2019-03-27T18:29:52.175Z,10.63
2019-03-27T18:32:22.795Z,7.73
2019-03-27T18:34:52.882Z,5.87
2019-03-27T18:37:23.410Z,9.33
2019-03-27T18:39:53.823Z,4.73
2019-03-27T18:42:24.316Z,8.60
2019-03-27T18:44:54.463Z,6.33
2019-03-27T18:47:24.507Z,5.07
2019-03-27T18:49:54.893Z,4.53
2019-03-27T18:52:25.166Z,6.87
2019-03-27T18:54:55.484Z,6.30
2019-03-27T18:57:25.980Z,5.47
2019-03-27T18:59:56.227Z,4.37
2019-03-27T19:02:26.673Z,4.53
2019-03-27T19:04:57.326Z,4.60
2019-03-27T19:07:27.625Z,8.97
2019-03-27T19:09:58.159Z,5.47
2019-03-27T19:12:28.684Z,6.70
2019-03-27T19:14:58.936Z,4.50
2019-03-27T19:17:30.272Z,6.53
2019-03-27T19:20:00.782Z,7.23
2019-03-27T19:22:31.335Z,4.80
2019-03-27T19:25:02.244Z,5.43
2019-03-27T19:27:32.834Z,5.90
2019-03-27T19:30:04.126Z,6.57
2019-03-27T19:32:34.303Z,4.50
2019-03-27T19:35:05.205Z,5.83
2019-03-27T19:37:35.736Z,6.73
2019-03-27T19:40:07.139Z,7.47
2019-03-27T19:42:37.715Z,3.90
2019-03-27T19:45:08.367Z,7.43
2019-03-27T19:47:38.806Z,5.03
2019-03-27T19:50:09.285Z,8.23
2019-03-27T19:52:39.966Z,4.77
2019-03-27T19:55:11.548Z,4.83
2019-03-27T19:57:42.182Z,4.37
2019-03-27T20:00:13.113Z,6.17
2019-03-27T20:02:43.848Z,5.33
2019-03-27T20:05:14.771Z,4.80
2019-03-27T20:07:45.127Z,4.10
2019-03-27T20:10:16.123Z,4.83
2019-03-27T20:12:46.258Z,5.07
2019-03-27T20:15:17.122Z,5.27
2019-03-27T20:17:47.612Z,8.67
2019-03-27T20:20:18.323Z,2.90
2019-03-27T20:22:48.877Z,4.23
2019-03-27T20:25:19.273Z,6.33
2019-03-27T20:27:51.385Z,4.97
2019-03-27T20:30:22.570Z,4.33
2019-03-27T20:32:53.053Z,6.13
2019-03-27T20:35:23.226Z,5.87
2019-03-27T20:37:53.544Z,8.53
2019-03-27T20:40:25.083Z,6.30
2019-03-27T20:42:56.175Z,6.00
2019-03-27T20:45:26.548Z,4.93
2019-03-27T20:47:57.041Z,4.50
2019-03-27T20:50:27.253Z,6.77
2019-03-27T20:52:57.712Z,7.10
2019-03-27T20:55:30.401Z,4.60
2019-03-27T20:58:00.231Z,8.57
2019-03-27T21:00:30.765Z,3.60
2019-03-27T21:03:01.061Z,7.53
2019-03-27T21:05:34.849Z,4.57
2019-03-27T21:08:03.715Z,7.90
2019-03-27T21:10:33.804Z,7.17
2019-03-27T21:13:04.033Z,5.87
2019-03-27T21:15:34.377Z,5.60
2019-03-27T21:18:04.629Z,7.13
2019-03-27T21:20:35.086Z,7.20
2019-03-27T21:23:05.813Z,5.87
2019-03-27T21:25:35.974Z,5.60
2019-03-27T21:28:06.225Z,8.20
2019-03-27T21:30:36.860Z,4.97
2019-03-27T21:33:07.193Z,7.37
2019-03-27T21:35:37.311Z,9.90
2019-03-27T21:38:07.563Z,6.70
2019-03-27T21:40:37.550Z,9.77
2019-03-27T21:43:07.659Z,6.73
2019-03-27T21:45:38.031Z,4.77
2019-03-27T21:48:08.094Z,5.07
2019-03-27T21:50:38.163Z,7.53
2019-03-27T21:53:08.482Z,6.27
2019-03-27T21:55:42.909Z,6.53
2019-03-27T21:58:10.575Z,7.50
2019-03-27T22:00:41.610Z,9.03
2019-03-27T22:03:11.560Z,5.47
2019-03-27T22:05:41.531Z,5.80
2019-03-27T22:08:11.570Z,5.90
2019-03-27T22:10:41.596Z,9.43
2019-03-27T22:13:11.871Z,5.83
2019-03-27T22:15:41.995Z,6.97
2019-03-27T22:18:12.187Z,7.50
2019-03-27T22:20:42.354Z,9.57
2019-03-27T22:23:12.426Z,6.93
2019-03-27T22:25:42.607Z,6.83
2019-03-27T22:28:12.661Z,8.30
2019-03-27T22:30:42.674Z,10.60
2019-03-27T22:33:12.588Z,7.57
2019-03-27T22:35:42.950Z,7.00
2019-03-27T22:38:13.262Z,9.63
2019-03-27T22:40:43.266Z,8.50
2019-03-27T22:43:13.441Z,8.27
2019-03-27T22:45:43.805Z,6.33
2019-03-27T22:48:13.657Z,5.17
2019-03-27T22:50:43.639Z,6.20
2019-03-27T22:53:13.578Z,5.43
2019-03-27T22:55:49.526Z,9.70
2019-03-27T22:58:15.590Z,7.00
2019-03-27T23:00:52.166Z,10.53
2019-03-27T23:03:22.353Z,7.00
2019-03-27T23:05:52.481Z,7.20
2019-03-27T23:08:22.521Z,12.60
2019-03-27T23:10:52.833Z,8.00
2019-03-27T23:13:22.956Z,7.60
2019-03-27T23:15:53.054Z,7.30
2019-03-27T23:18:22.967Z,5.83
2019-03-27T23:20:53.047Z,8.83
2019-03-27T23:23:23.250Z,6.20
2019-03-27T23:26:02.994Z,7.50
2019-03-27T23:28:25.226Z,6.47
2019-03-27T23:30:55.206Z,7.13
2019-03-27T23:33:25.232Z,5.70
2019-03-27T23:35:55.212Z,7.83
2019-03-27T23:38:25.286Z,5.30
2019-03-27T23:40:55.369Z,10.03
2019-03-27T23:43:25.445Z,5.83
2019-03-27T23:45:55.771Z,6.87
2019-03-27T23:48:26.055Z,8.60
2019-03-27T23:50:55.940Z,9.90
2019-03-27T23:53:25.980Z,7.17
2019-03-27T23:55:55.981Z,9.90
2019-03-27T23:58:26.224Z,8.28
