createdAt,value
2023-04-26T00:02:00.604Z,10.40
2023-04-26T00:04:29.533Z,10.30
2023-04-26T00:06:56.779Z,10.30
2023-04-26T00:09:23.888Z,10.40
2023-04-26T00:11:51.081Z,10.40
2023-04-26T00:14:18.121Z,10.40
2023-04-26T00:16:45.232Z,10.30
2023-04-26T00:19:12.848Z,10.30
2023-04-26T00:21:40.276Z,10.30
2023-04-26T00:24:07.906Z,10.30
2023-04-26T00:26:36.070Z,10.30
2023-04-26T00:29:04.974Z,10.20
2023-04-26T00:31:32.146Z,10.20
2023-04-26T00:33:59.012Z,10.20
2023-04-26T00:36:27.793Z,10.20
2023-04-26T00:38:56.186Z,10.20
2023-04-26T00:41:22.927Z,10.10
2023-04-26T00:43:49.759Z,10.00
2023-04-26T00:46:17.090Z,10.00
2023-04-26T00:48:44.832Z,10.00
2023-04-26T00:51:15.510Z,9.90
2023-04-26T00:53:42.871Z,9.90
2023-04-26T00:56:11.130Z,9.80
2023-04-26T00:58:38.777Z,9.70
2023-04-26T01:01:05.701Z,9.70
2023-04-26T01:03:32.929Z,9.70
2023-04-26T01:05:59.806Z,9.70
2023-04-26T01:08:26.993Z,9.70
2023-04-26T01:10:54.389Z,9.70
2023-04-26T01:13:21.548Z,9.60
2023-04-26T01:15:49.324Z,9.60
2023-04-26T01:18:16.122Z,9.50
2023-04-26T01:20:43.275Z,9.60
2023-04-26T01:23:11.577Z,9.50
2023-04-26T01:25:38.797Z,9.50
2023-04-26T01:28:06.839Z,9.40
2023-04-26T01:30:33.748Z,9.40
2023-04-26T01:33:01.088Z,9.40
2023-04-26T01:35:27.929Z,9.30
2023-04-26T01:37:54.811Z,9.20
2023-04-26T01:40:22.131Z,9.20
2023-04-26T01:42:49.052Z,9.10
2023-04-26T01:45:16.153Z,9.10
2023-04-26T01:47:43.034Z,9.10
2023-04-26T01:50:10.640Z,9.00
2023-04-26T01:52:37.429Z,8.90
2023-04-26T01:55:04.473Z,9.00
2023-04-26T01:57:31.379Z,8.90
2023-04-26T01:59:59.405Z,8.90
2023-04-26T02:02:26.512Z,8.90
2023-04-26T02:04:53.323Z,8.90
2023-04-26T02:07:21.051Z,8.80
2023-04-26T02:09:48.448Z,8.80
2023-04-26T02:12:16.951Z,8.90
2023-04-26T02:14:43.736Z,8.80
2023-04-26T02:17:11.286Z,8.80
2023-04-26T02:19:38.128Z,8.70
2023-04-26T02:22:06.278Z,8.70
2023-04-26T02:24:33.545Z,8.70
2023-04-26T02:27:03.880Z,8.70
2023-04-26T02:29:43.953Z,8.70
2023-04-26T02:32:12.397Z,8.60
2023-04-26T02:34:40.864Z,8.70
2023-04-26T02:37:08.295Z,8.60
2023-04-26T02:39:35.190Z,8.60
2023-04-26T02:42:02.419Z,8.60
2023-04-26T02:44:31.053Z,8.60
2023-04-26T02:46:58.753Z,8.50
2023-04-26T02:49:25.634Z,8.50
2023-04-26T02:51:52.787Z,8.50
2023-04-26T02:54:20.106Z,8.40
2023-04-26T02:56:46.992Z,8.40
2023-04-26T02:59:14.191Z,8.40
2023-04-26T03:01:41.023Z,8.40
2023-04-26T03:04:08.048Z,8.40
2023-04-26T03:06:36.860Z,8.40
2023-04-26T03:09:05.662Z,8.30
2023-04-26T03:11:32.554Z,8.40
2023-04-26T03:14:00.985Z,8.40
2023-04-26T03:16:29.755Z,8.40
2023-04-26T03:18:58.665Z,8.30
2023-04-26T03:21:25.586Z,8.20
2023-04-26T03:23:52.299Z,8.20
2023-04-26T03:26:19.715Z,8.20
2023-04-26T03:28:46.436Z,8.10
2023-04-26T03:31:13.178Z,8.10
2023-04-26T03:33:40.085Z,8.00
2023-04-26T03:36:08.664Z,8.00
2023-04-26T03:38:36.107Z,8.00
2023-04-26T03:41:02.964Z,8.10
2023-04-26T03:43:31.237Z,8.10
2023-04-26T03:45:58.475Z,8.10
2023-04-26T03:48:25.689Z,8.10
2023-04-26T03:50:52.734Z,8.10
2023-04-26T03:53:19.546Z,8.10
2023-04-26T03:55:46.216Z,8.10
2023-04-26T03:58:13.073Z,8.10
2023-04-26T04:00:43.894Z,8.10
2023-04-26T04:03:11.022Z,8.10
2023-04-26T04:05:38.421Z,8.10
2023-04-26T04:08:05.559Z,8.10
2023-04-26T04:10:32.447Z,8.10
2023-04-26T04:12:59.304Z,8.10
2023-04-26T04:15:27.120Z,8.10
2023-04-26T04:17:54.003Z,8.10
2023-04-26T04:20:21.551Z,8.00
2023-04-26T04:22:48.968Z,8.00
2023-04-26T04:25:16.469Z,8.00
2023-04-26T04:27:43.539Z,8.00
2023-04-26T04:30:10.921Z,8.00
2023-04-26T04:32:39.574Z,8.00
2023-04-26T04:35:07.695Z,8.00
2023-04-26T04:37:35.910Z,8.00
2023-04-26T04:40:03.186Z,8.00
2023-04-26T04:42:30.409Z,8.00
2023-04-26T04:44:57.695Z,8.00
2023-04-26T04:47:24.626Z,7.90
2023-04-26T04:49:51.718Z,7.90
2023-04-26T04:52:20.267Z,8.00
2023-04-26T04:54:47.131Z,8.10
2023-04-26T04:57:14.387Z,8.10
2023-04-26T04:59:41.381Z,8.10
2023-04-26T05:02:08.276Z,8.10
2023-04-26T05:04:35.441Z,8.20
2023-04-26T05:07:02.448Z,8.20
2023-04-26T05:09:29.203Z,8.20
2023-04-26T05:11:56.018Z,8.30
2023-04-26T05:14:22.984Z,8.40
2023-04-26T05:16:50.012Z,8.50
2023-04-26T05:19:19.554Z,8.60
2023-04-26T05:21:46.345Z,8.70
2023-04-26T05:24:13.121Z,8.80
2023-04-26T05:26:41.520Z,8.90
2023-04-26T05:29:08.727Z,9.00
2023-04-26T05:31:35.740Z,9.10
2023-04-26T05:34:04.212Z,9.10
2023-04-26T05:36:32.342Z,9.30
2023-04-26T05:38:59.240Z,9.30
2023-04-26T05:41:26.268Z,9.40
2023-04-26T05:43:53.349Z,9.60
2023-04-26T05:46:20.724Z,9.70
2023-04-26T05:48:47.764Z,9.80
2023-04-26T05:51:15.073Z,9.90
2023-04-26T05:53:42.042Z,10.10
2023-04-26T05:56:09.414Z,10.20
2023-04-26T05:58:37.234Z,10.40
2023-04-26T06:01:04.296Z,10.50
2023-04-26T06:03:31.224Z,10.70
2023-04-26T06:05:59.714Z,10.90
2023-04-26T06:08:28.725Z,11.10
2023-04-26T06:10:55.684Z,11.30
2023-04-26T06:13:24.897Z,11.50
2023-04-26T06:15:53.685Z,11.70
2023-04-26T06:18:20.644Z,11.90
2023-04-26T06:20:49.112Z,12.00
2023-04-26T06:23:15.948Z,12.10
2023-04-26T06:25:45.579Z,12.20
2023-04-26T06:28:13.075Z,12.30
2023-04-26T06:30:40.222Z,12.30
2023-04-26T06:33:07.135Z,12.40
2023-04-26T06:35:33.890Z,12.50
2023-04-26T06:38:00.823Z,12.60
2023-04-26T06:40:27.707Z,12.60
2023-04-26T06:42:57.524Z,12.80
2023-04-26T06:45:24.505Z,12.90
2023-04-26T06:47:54.707Z,13.00
2023-04-26T06:50:22.738Z,13.10
2023-04-26T06:52:49.781Z,13.10
2023-04-26T06:55:16.787Z,13.10
2023-04-26T06:57:43.992Z,13.30
2023-04-26T07:00:11.299Z,13.40
2023-04-26T07:02:38.210Z,13.50
2023-04-26T07:05:05.735Z,13.60
2023-04-26T07:07:32.881Z,13.70
2023-04-26T07:09:59.894Z,13.80
2023-04-26T07:12:27.508Z,14.00
2023-04-26T07:14:54.807Z,14.00
2023-04-26T07:17:22.404Z,14.00
2023-04-26T07:19:49.371Z,14.00
2023-04-26T07:22:16.186Z,14.10
2023-04-26T07:24:43.482Z,14.10
2023-04-26T07:27:11.981Z,14.10
2023-04-26T07:29:39.267Z,14.10
2023-04-26T07:32:06.848Z,14.20
2023-04-26T07:34:33.852Z,14.30
2023-04-26T07:37:02.177Z,14.40
2023-04-26T07:39:29.019Z,14.50
2023-04-26T07:41:58.516Z,14.50
2023-04-26T07:44:25.366Z,14.50
2023-04-26T07:46:52.618Z,14.70
2023-04-26T07:49:19.769Z,14.70
2023-04-26T07:51:46.768Z,14.80
2023-04-26T07:54:13.645Z,14.90
2023-04-26T07:56:40.553Z,14.90
2023-04-26T07:59:07.738Z,14.90
2023-04-26T08:01:34.600Z,14.80
2023-04-26T08:04:01.976Z,14.90
2023-04-26T08:06:29.438Z,15.00
2023-04-26T08:08:56.315Z,15.10
2023-04-26T08:11:24.498Z,15.30
2023-04-26T08:13:51.557Z,15.40
2023-04-26T08:16:18.425Z,15.50
2023-04-26T08:18:46.940Z,15.60
2023-04-26T08:21:14.062Z,15.80
2023-04-26T08:23:40.945Z,15.90
2023-04-26T08:26:07.656Z,16.00
2023-04-26T08:28:35.768Z,15.90
2023-04-26T08:31:03.716Z,15.80
2023-04-26T08:33:30.864Z,15.80
2023-04-26T08:36:01.276Z,15.70
2023-04-26T08:38:29.545Z,15.60
2023-04-26T08:40:58.788Z,15.50
2023-04-26T08:43:27.564Z,15.40
2023-04-26T08:45:55.503Z,15.40
2023-04-26T08:48:23.173Z,15.30
2023-04-26T08:50:51.012Z,15.20
2023-04-26T08:53:18.169Z,15.10
2023-04-26T08:55:49.624Z,15.00
2023-04-26T08:58:18.889Z,15.00
2023-04-26T09:00:46.312Z,15.00
2023-04-26T09:03:14.108Z,14.90
2023-04-26T09:05:44.119Z,14.90
2023-04-26T09:08:16.628Z,14.90
2023-04-26T09:10:43.965Z,14.90
2023-04-26T09:13:11.423Z,15.00
2023-04-26T09:15:38.840Z,15.10
2023-04-26T09:18:24.740Z,15.10
2023-04-26T09:21:06.045Z,15.10
2023-04-26T09:23:33.826Z,15.20
2023-04-26T09:26:19.605Z,15.20
2023-04-26T09:28:47.831Z,15.30
2023-04-26T09:31:42.793Z,15.30
2023-04-26T09:34:11.514Z,15.40
2023-04-26T09:36:49.598Z,15.50
2023-04-26T09:39:33.162Z,15.60
2023-04-26T09:42:00.165Z,15.70
2023-04-26T09:44:27.229Z,15.70
2023-04-26T09:47:10.868Z,15.80
2023-04-26T09:49:51.701Z,15.90
2023-04-26T09:52:19.528Z,15.90
2023-04-26T09:54:54.089Z,15.80
2023-04-26T09:57:22.592Z,15.90
2023-04-26T09:59:54.327Z,16.00
2023-04-26T10:02:25.358Z,16.10
2023-04-26T10:04:54.575Z,16.10
2023-04-26T10:07:24.003Z,16.30
2023-04-26T10:09:51.106Z,16.40
2023-04-26T10:12:19.570Z,16.60
2023-04-26T10:14:47.090Z,16.70
2023-04-26T10:17:14.451Z,16.80
2023-04-26T10:19:46.510Z,17.00
2023-04-26T10:22:25.690Z,17.10
2023-04-26T10:24:54.531Z,17.30
2023-04-26T10:27:48.246Z,17.50
2023-04-26T10:30:23.164Z,17.70
2023-04-26T10:32:55.488Z,17.80
2023-04-26T10:35:27.081Z,17.80
2023-04-26T10:38:02.795Z,17.70
2023-04-26T10:40:39.319Z,17.50
2023-04-26T10:43:12.136Z,17.50
2023-04-26T10:45:40.129Z,17.40
2023-04-26T10:48:20.598Z,17.30
2023-04-26T10:51:02.435Z,17.30
2023-04-26T10:53:45.570Z,17.10
2023-04-26T10:56:24.460Z,17.10
2023-04-26T11:01:42.006Z,17.00
2023-04-26T11:04:10.300Z,17.00
2023-04-26T11:06:58.005Z,17.10
2023-04-26T11:09:42.361Z,17.10
2023-04-26T11:12:14.307Z,17.10
2023-04-26T11:14:49.350Z,17.00
2023-04-26T11:17:16.237Z,17.00
2023-04-26T11:19:43.030Z,17.00
2023-04-26T11:22:12.265Z,17.00
2023-04-26T11:24:39.259Z,17.10
2023-04-26T11:27:10.636Z,17.00
2023-04-26T11:29:38.436Z,17.00
2023-04-26T11:32:05.548Z,16.90
2023-04-26T11:34:37.184Z,16.90
2023-04-26T11:37:05.521Z,16.80
2023-04-26T11:39:32.940Z,16.90
2023-04-26T11:42:26.346Z,16.90
2023-04-26T11:44:53.800Z,16.90
2023-04-26T11:47:22.140Z,16.90
2023-04-26T11:49:48.961Z,16.90
2023-04-26T11:52:16.448Z,16.80
2023-04-26T11:54:44.410Z,16.80
2023-04-26T11:57:17.162Z,16.70
2023-04-26T11:59:45.881Z,16.70
2023-04-26T12:02:13.114Z,16.80
2023-04-26T12:04:41.413Z,16.70
2023-04-26T12:07:08.697Z,16.80
2023-04-26T12:09:36.673Z,16.90
2023-04-26T12:12:06.554Z,17.00
2023-04-26T12:14:39.996Z,17.10
2023-04-26T12:17:07.726Z,17.40
2023-04-26T12:19:39.330Z,17.60
2023-04-26T12:22:08.476Z,17.80
2023-04-26T12:24:38.569Z,17.90
2023-04-26T12:27:07.287Z,17.90
2023-04-26T12:29:35.167Z,17.90
2023-04-26T12:32:02.973Z,18.00
2023-04-26T12:34:29.941Z,18.00
2023-04-26T12:36:56.790Z,18.00
2023-04-26T12:39:23.702Z,18.00
2023-04-26T12:41:50.511Z,17.90
2023-04-26T12:44:21.229Z,18.00
2023-04-26T12:46:49.763Z,18.00
2023-04-26T12:49:19.243Z,18.00
2023-04-26T12:51:46.334Z,18.00
2023-04-26T12:54:13.223Z,17.90
2023-04-26T12:56:43.973Z,17.90
2023-04-26T12:59:12.215Z,17.80
2023-04-26T13:01:39.432Z,17.80
2023-04-26T13:04:06.790Z,17.80
2023-04-26T13:06:34.398Z,17.80
2023-04-26T13:09:02.001Z,17.70
2023-04-26T13:11:28.873Z,17.80
2023-04-26T13:13:55.592Z,17.80
2023-04-26T13:16:22.561Z,17.90
2023-04-26T13:18:53.065Z,18.00
2023-04-26T13:21:19.768Z,18.20
2023-04-26T13:23:47.498Z,18.50
2023-04-26T13:26:17.120Z,18.70
2023-04-26T13:28:44.351Z,18.80
2023-04-26T13:31:12.058Z,19.00
2023-04-26T13:33:39.287Z,19.10
2023-04-26T13:36:07.430Z,19.20
2023-04-26T13:38:34.629Z,19.10
2023-04-26T13:41:02.414Z,19.00
2023-04-26T13:43:29.225Z,19.00
2023-04-26T13:45:56.570Z,18.80
2023-04-26T13:48:23.644Z,18.70
2023-04-26T13:50:50.526Z,18.60
2023-04-26T13:53:17.474Z,18.50
2023-04-26T13:55:44.324Z,18.40
2023-04-26T13:58:11.582Z,18.30
2023-04-26T14:00:38.353Z,18.20
2023-04-26T14:03:06.647Z,18.10
2023-04-26T14:05:33.667Z,18.00
2023-04-26T14:08:00.935Z,18.00
2023-04-26T14:10:27.675Z,17.90
2023-04-26T14:12:56.308Z,17.90
2023-04-26T14:15:23.538Z,17.90
2023-04-26T14:17:50.714Z,17.90
2023-04-26T14:20:22.269Z,17.90
2023-04-26T14:22:50.235Z,18.00
2023-04-26T14:25:17.115Z,18.10
2023-04-26T14:27:45.252Z,18.30
2023-04-26T14:30:12.506Z,18.70
2023-04-26T14:32:39.710Z,19.10
2023-04-26T14:35:07.568Z,19.40
2023-04-26T14:37:34.360Z,19.70
2023-04-26T14:40:01.510Z,19.80
2023-04-26T14:42:28.560Z,19.90
2023-04-26T14:44:58.430Z,19.90
2023-04-26T14:47:25.373Z,19.90
2023-04-26T14:49:52.258Z,19.90
2023-04-26T14:52:19.132Z,20.00
2023-04-26T14:54:45.793Z,19.90
2023-04-26T14:57:12.604Z,19.90
2023-04-26T14:59:39.280Z,19.80
2023-04-26T15:02:06.333Z,19.70
2023-04-26T15:04:33.295Z,19.70
2023-04-26T15:07:00.676Z,19.60
2023-04-26T15:09:30.496Z,19.60
2023-04-26T15:11:57.656Z,19.40
2023-04-26T15:14:24.700Z,19.30
2023-04-26T15:16:51.635Z,19.20
2023-04-26T15:19:18.596Z,19.00
2023-04-26T15:21:45.626Z,18.90
2023-04-26T15:24:12.415Z,18.80
2023-04-26T15:26:39.460Z,18.70
2023-04-26T15:29:06.293Z,18.60
2023-04-26T15:31:34.203Z,18.50
2023-04-26T15:34:03.858Z,18.40
2023-04-26T15:36:30.811Z,18.40
2023-04-26T15:38:57.931Z,18.40
2023-04-26T15:41:26.916Z,18.40
2023-04-26T15:43:56.893Z,18.40
2023-04-26T15:46:23.762Z,18.40
2023-04-26T15:48:50.673Z,18.40
2023-04-26T15:51:17.532Z,18.30
2023-04-26T15:53:44.466Z,18.30
2023-04-26T15:56:19.658Z,18.30
2023-04-26T15:58:47.891Z,18.30
2023-04-26T16:01:15.291Z,18.40
2023-04-26T16:03:45.575Z,18.60
2023-04-26T16:06:14.038Z,18.60
2023-04-26T16:08:41.167Z,18.70
2023-04-26T16:11:07.992Z,18.70
2023-04-26T16:13:34.830Z,18.70
2023-04-26T16:16:01.751Z,18.70
2023-04-26T16:18:28.636Z,18.80
2023-04-26T16:21:04.391Z,18.70
2023-04-26T16:23:32.632Z,18.60
2023-04-26T16:26:00.702Z,18.60
2023-04-26T16:28:27.657Z,18.60
2023-04-26T16:30:56.033Z,18.50
2023-04-26T16:33:23.367Z,18.50
2023-04-26T16:35:52.729Z,18.40
2023-04-26T16:38:20.111Z,18.40
2023-04-26T16:40:59.903Z,18.30
2023-04-26T16:43:28.399Z,18.20
2023-04-26T16:46:03.032Z,18.20
2023-04-26T16:48:49.941Z,18.10
2023-04-26T16:51:17.061Z,18.10
2023-04-26T16:53:43.958Z,18.00
2023-04-26T16:56:11.460Z,18.00
2023-04-26T16:58:38.362Z,17.90
2023-04-26T17:01:05.221Z,17.80
2023-04-26T17:03:32.857Z,17.80
2023-04-26T17:06:00.311Z,17.80
2023-04-26T17:08:27.840Z,17.70
2023-04-26T17:10:54.772Z,17.70
2023-04-26T17:13:21.995Z,17.70
2023-04-26T17:15:49.530Z,17.60
2023-04-26T17:18:16.465Z,17.70
2023-04-26T17:20:43.324Z,17.70
2023-04-26T17:23:10.192Z,17.70
2023-04-26T17:25:37.256Z,17.70
2023-04-26T17:28:04.096Z,17.70
2023-04-26T17:30:31.977Z,17.70
2023-04-26T17:32:58.907Z,17.70
2023-04-26T17:35:25.866Z,17.70
2023-04-26T17:37:52.933Z,17.60
2023-04-26T17:40:20.457Z,17.60
2023-04-26T17:42:47.396Z,17.60
2023-04-26T17:45:14.823Z,17.60
2023-04-26T17:47:43.277Z,17.60
2023-04-26T17:50:10.535Z,17.60
2023-04-26T17:52:38.381Z,17.50
2023-04-26T17:55:08.260Z,17.40
2023-04-26T17:57:36.048Z,17.40
2023-04-26T18:00:04.113Z,17.40
2023-04-26T18:02:30.937Z,17.40
2023-04-26T18:04:58.006Z,17.30
2023-04-26T18:07:25.001Z,17.20
2023-04-26T18:09:51.745Z,17.10
2023-04-26T18:12:19.203Z,17.10
2023-04-26T18:14:47.333Z,17.00
2023-04-26T18:17:16.352Z,17.00
2023-04-26T18:19:43.318Z,16.90
2023-04-26T18:22:10.115Z,16.80
2023-04-26T18:24:37.426Z,16.70
2023-04-26T18:27:04.763Z,16.60
2023-04-26T18:29:31.759Z,16.50
2023-04-26T18:31:58.608Z,16.50
2023-04-26T18:34:25.415Z,16.40
2023-04-26T18:36:52.500Z,16.40
2023-04-26T18:39:19.391Z,16.30
2023-04-26T18:41:46.380Z,16.20
2023-04-26T18:44:13.437Z,16.10
2023-04-26T18:46:43.484Z,16.10
2023-04-26T18:49:11.219Z,16.00
2023-04-26T18:51:38.316Z,15.90
2023-04-26T18:54:06.279Z,15.90
2023-04-26T18:56:33.119Z,15.90
2023-04-26T18:59:00.377Z,15.90
2023-04-26T19:01:27.142Z,15.80
2023-04-26T19:03:54.407Z,15.80
2023-04-26T19:06:21.683Z,15.70
2023-04-26T19:08:48.554Z,15.60
2023-04-26T19:11:15.411Z,15.60
2023-04-26T19:13:42.747Z,15.60
2023-04-26T19:16:10.484Z,15.50
2023-04-26T19:18:37.489Z,15.50
2023-04-26T19:21:05.332Z,15.40
2023-04-26T19:23:32.141Z,15.40
2023-04-26T19:26:06.865Z,15.30
2023-04-26T19:28:36.709Z,15.30
2023-04-26T19:31:03.805Z,15.20
2023-04-26T19:33:31.218Z,15.20
2023-04-26T19:35:58.131Z,15.10
2023-04-26T19:38:25.888Z,15.10
2023-04-26T19:40:53.318Z,15.10
2023-04-26T19:43:20.428Z,15.00
2023-04-26T19:45:47.313Z,15.00
2023-04-26T19:48:14.226Z,14.90
2023-04-26T19:50:42.156Z,14.80
2023-04-26T19:53:10.067Z,14.80
2023-04-26T19:55:38.129Z,14.70
2023-04-26T19:58:06.868Z,14.70
2023-04-26T20:00:37.041Z,14.60
2023-04-26T20:03:04.108Z,14.50
2023-04-26T20:05:31.507Z,14.40
2023-04-26T20:07:58.307Z,14.30
2023-04-26T20:10:25.423Z,14.20
2023-04-26T20:12:53.507Z,14.20
2023-04-26T20:15:20.575Z,14.10
2023-04-26T20:17:47.795Z,14.00
2023-04-26T20:20:15.309Z,13.80
2023-04-26T20:22:42.321Z,13.80
2023-04-26T20:25:09.428Z,13.70
2023-04-26T20:27:37.232Z,13.60
2023-04-26T20:30:04.306Z,13.50
2023-04-26T20:32:31.348Z,13.50
2023-04-26T20:34:59.757Z,13.40
2023-04-26T20:37:26.940Z,13.30
2023-04-26T20:39:54.216Z,13.30
2023-04-26T20:42:22.034Z,13.30
2023-04-26T20:44:49.123Z,13.10
2023-04-26T20:47:19.374Z,13.10
2023-04-26T20:49:46.317Z,13.00
2023-04-26T20:52:13.190Z,12.80
2023-04-26T20:54:39.998Z,12.70
2023-04-26T20:57:06.840Z,12.60
2023-04-26T20:59:33.876Z,12.50
2023-04-26T21:02:01.628Z,12.40
2023-04-26T21:04:28.867Z,12.40
2023-04-26T21:06:55.886Z,12.30
2023-04-26T21:09:22.755Z,12.20
2023-04-26T21:11:49.877Z,12.20
2023-04-26T21:14:17.027Z,12.10
2023-04-26T21:16:44.176Z,12.00
2023-04-26T21:19:11.183Z,12.00
2023-04-26T21:21:38.287Z,11.90
2023-04-26T21:24:05.387Z,11.80
2023-04-26T21:26:32.472Z,11.80
2023-04-26T21:28:59.276Z,11.70
2023-04-26T21:31:26.536Z,11.70
2023-04-26T21:33:53.773Z,11.60
2023-04-26T21:36:20.774Z,11.50
2023-04-26T21:38:47.677Z,11.40
2023-04-26T21:41:14.656Z,11.30
2023-04-26T21:43:41.501Z,11.30
2023-04-26T21:46:08.481Z,11.20
2023-04-26T21:48:36.459Z,11.20
2023-04-26T21:51:03.668Z,11.20
2023-04-26T21:53:30.530Z,11.20
2023-04-26T21:55:57.555Z,11.10
2023-04-26T21:58:25.509Z,11.10
2023-04-26T22:00:52.717Z,11.00
2023-04-26T22:03:19.994Z,11.00
2023-04-26T22:05:47.229Z,10.90
2023-04-26T22:08:14.382Z,10.90
2023-04-26T22:10:41.858Z,10.80
2023-04-26T22:13:09.209Z,10.80
2023-04-26T22:15:37.552Z,10.70
2023-04-26T22:18:04.653Z,10.60
2023-04-26T22:20:32.641Z,10.60
2023-04-26T22:22:59.386Z,10.40
2023-04-26T22:25:26.800Z,10.40
2023-04-26T22:27:53.753Z,10.40
2023-04-26T22:30:25.519Z,10.30
2023-04-26T22:32:55.319Z,10.20
2023-04-26T22:35:26.856Z,10.20
2023-04-26T22:37:55.528Z,10.10
2023-04-26T22:40:23.566Z,10.10
2023-04-26T22:42:50.458Z,10.10
2023-04-26T22:45:17.452Z,10.10
2023-04-26T22:47:44.602Z,10.00
2023-04-26T22:50:11.940Z,10.00
2023-04-26T22:52:39.062Z,9.90
2023-04-26T22:55:06.969Z,9.90
2023-04-26T22:57:33.857Z,9.80
2023-04-26T23:00:00.808Z,9.70
2023-04-26T23:02:27.857Z,9.70
2023-04-26T23:04:54.736Z,9.70
2023-04-26T23:07:21.921Z,9.60
2023-04-26T23:09:48.709Z,9.60
2023-04-26T23:12:21.182Z,9.50
2023-04-26T23:14:48.813Z,9.50
2023-04-26T23:17:15.775Z,9.50
2023-04-26T23:19:45.896Z,9.40
2023-04-26T23:22:12.738Z,9.30
2023-04-26T23:24:39.377Z,9.30
2023-04-26T23:27:06.263Z,9.20
2023-04-26T23:29:33.163Z,9.20
2023-04-26T23:31:59.957Z,9.20
2023-04-26T23:34:27.268Z,9.10
2023-04-26T23:36:54.272Z,9.10
2023-04-26T23:39:21.047Z,9.10
2023-04-26T23:41:49.060Z,9.00
2023-04-26T23:44:15.934Z,9.00
2023-04-26T23:46:42.773Z,8.90
2023-04-26T23:49:09.706Z,8.90
2023-04-26T23:51:36.752Z,8.90
2023-04-26T23:54:03.752Z,8.90
2023-04-26T23:56:31.763Z,8.90
2023-04-26T23:58:58.628Z,8.80
