createdAt,value
2019-05-14T00:00:05.207Z,68.83
2019-05-14T00:01:05.193Z,69.24
2019-05-14T00:02:05.185Z,69.35
2019-05-14T00:03:05.172Z,69.55
2019-05-14T00:04:05.179Z,68.83
2019-05-14T00:05:05.150Z,68.93
2019-05-14T00:06:05.136Z,69.35
2019-05-14T00:07:05.129Z,69.04
2019-05-14T00:08:05.112Z,69.55
2019-05-14T00:09:05.123Z,69.14
2019-05-14T00:10:05.090Z,68.96
2019-05-14T00:11:05.080Z,69.96
2019-05-14T00:12:05.073Z,69.69
2019-05-14T00:13:05.059Z,69.48
2019-05-14T00:14:05.064Z,69.38
2019-05-14T00:15:05.033Z,69.38
2019-05-14T00:16:05.047Z,69.79
2019-05-14T00:17:05.009Z,70.10
2019-05-14T00:18:05.023Z,70.00
2019-05-14T00:19:05.008Z,70.31
2019-05-14T00:20:09.698Z,70.65
2019-05-14T00:21:05.962Z,71.03
2019-05-14T00:22:04.954Z,70.31
2019-05-14T00:23:04.943Z,71.03
2019-05-14T00:24:04.949Z,71.23
2019-05-14T00:25:04.919Z,70.62
2019-05-14T00:26:04.916Z,71.03
2019-05-14T00:27:04.900Z,71.34
2019-05-14T00:28:04.889Z,71.06
2019-05-14T00:29:04.891Z,70.86
2019-05-14T00:30:04.861Z,71.06
2019-05-14T00:31:04.851Z,71.75
2019-05-14T00:32:04.838Z,70.75
2019-05-14T00:33:04.827Z,71.47
2019-05-14T00:34:04.861Z,70.86
2019-05-14T00:35:04.806Z,71.26
2019-05-14T00:36:04.794Z,72.30
2019-05-14T00:37:04.781Z,72.23
2019-05-14T00:38:04.773Z,71.99
2019-05-14T00:39:04.760Z,72.19
2019-05-14T00:40:04.767Z,71.89
2019-05-14T00:41:04.735Z,71.99
2019-05-14T00:42:04.724Z,71.58
2019-05-14T00:43:04.714Z,71.68
2019-05-14T00:44:04.701Z,71.71
2019-05-14T00:45:04.711Z,72.33
2019-05-14T00:46:04.679Z,72.33
2019-05-14T00:47:04.668Z,72.95
2019-05-14T00:48:04.659Z,72.95
2019-05-14T00:49:04.645Z,73.26
2019-05-14T00:50:04.653Z,72.54
2019-05-14T00:51:04.623Z,72.74
2019-05-14T00:52:04.614Z,73.16
2019-05-14T00:53:04.598Z,72.85
2019-05-14T00:54:04.587Z,73.26
2019-05-14T00:55:04.596Z,73.36
2019-05-14T00:56:04.563Z,73.09
2019-05-14T00:57:04.553Z,72.85
2019-05-14T00:58:04.539Z,73.05
2019-05-14T00:59:04.529Z,73.36
2019-05-14T01:00:04.520Z,73.50
2019-05-14T01:01:04.522Z,73.29
2019-05-14T01:02:04.496Z,72.99
2019-05-14T01:03:04.483Z,73.16
2019-05-14T01:04:04.472Z,72.99
2019-05-14T01:05:04.461Z,73.50
2019-05-14T01:06:04.468Z,74.12
2019-05-14T01:07:04.439Z,74.43
2019-05-14T01:08:04.430Z,74.22
2019-05-14T01:09:04.421Z,74.02
2019-05-14T01:10:04.402Z,74.36
2019-05-14T01:11:04.411Z,75.09
2019-05-14T01:12:04.380Z,74.57
2019-05-14T01:13:04.370Z,74.36
2019-05-14T01:14:04.357Z,74.98
2019-05-14T01:15:10.589Z,75.39
2019-05-14T01:16:05.351Z,75.09
2019-05-14T01:17:04.323Z,75.09
2019-05-14T01:18:04.314Z,75.43
2019-05-14T01:19:04.299Z,74.81
2019-05-14T01:20:04.289Z,75.91
2019-05-14T01:21:04.296Z,75.70
2019-05-14T01:22:04.267Z,75.81
2019-05-14T01:23:04.253Z,75.95
2019-05-14T01:24:04.242Z,75.95
2019-05-14T01:25:04.232Z,75.84
2019-05-14T01:26:04.237Z,75.67
2019-05-14T01:27:04.206Z,76.56
2019-05-14T01:28:04.196Z,76.98
2019-05-14T01:29:04.184Z,76.98
2019-05-14T01:30:04.172Z,76.70
2019-05-14T01:31:04.181Z,76.81
2019-05-14T01:32:04.148Z,76.81
2019-05-14T01:33:04.139Z,76.84
2019-05-14T01:34:04.126Z,76.50
2019-05-14T01:35:04.116Z,76.53
2019-05-14T01:36:04.122Z,77.26
2019-05-14T01:37:04.121Z,77.47
2019-05-14T01:38:04.083Z,78.08
2019-05-14T01:39:04.070Z,77.98
2019-05-14T01:40:04.060Z,78.29
2019-05-14T01:41:04.069Z,78.12
2019-05-14T01:42:04.035Z,78.19
2019-05-14T01:43:04.026Z,78.08
2019-05-14T01:44:04.012Z,78.22
2019-05-14T01:45:04.000Z,79.43
2019-05-14T01:46:03.987Z,79.22
2019-05-14T01:47:03.997Z,79.16
2019-05-14T01:48:03.966Z,78.95
2019-05-14T01:49:03.954Z,79.67
2019-05-14T01:50:03.945Z,79.05
2019-05-14T01:51:03.933Z,79.67
2019-05-14T01:52:03.938Z,79.26
2019-05-14T01:53:03.909Z,79.26
2019-05-14T01:54:03.898Z,79.77
2019-05-14T01:55:03.885Z,79.05
2019-05-14T01:56:03.876Z,79.05
2019-05-14T01:57:03.883Z,79.67
2019-05-14T01:58:03.852Z,79.77
2019-05-14T01:59:03.839Z,79.67
2019-05-14T02:00:03.827Z,79.88
2019-05-14T02:01:03.816Z,79.71
2019-05-14T02:02:03.846Z,79.60
2019-05-14T02:03:03.792Z,79.77
2019-05-14T02:04:03.782Z,80.91
2019-05-14T02:05:03.772Z,81.26
2019-05-14T02:06:03.759Z,80.95
2019-05-14T02:07:03.750Z,80.22
2019-05-14T02:08:03.756Z,79.88
2019-05-14T02:09:03.726Z,79.71
2019-05-14T02:10:03.715Z,79.91
2019-05-14T02:11:03.702Z,79.60
2019-05-14T02:12:03.690Z,81.16
2019-05-14T02:13:03.700Z,80.99
2019-05-14T02:14:03.668Z,80.47
2019-05-14T02:15:03.655Z,80.88
2019-05-14T02:16:03.651Z,81.09
2019-05-14T02:17:03.632Z,81.09
2019-05-14T02:18:03.642Z,81.61
2019-05-14T02:19:03.609Z,82.34
2019-05-14T02:20:03.605Z,82.65
2019-05-14T02:21:03.593Z,82.65
2019-05-14T02:22:03.578Z,82.44
2019-05-14T02:23:03.583Z,82.89
2019-05-14T02:24:03.554Z,82.34
2019-05-14T02:25:03.541Z,82.17
2019-05-14T02:26:03.531Z,82.44
2019-05-14T02:27:03.521Z,83.06
2019-05-14T02:28:03.530Z,82.95
2019-05-14T02:29:03.499Z,82.23
2019-05-14T02:30:03.485Z,82.44
2019-05-14T02:31:04.170Z,82.75
2019-05-14T02:32:03.464Z,82.23
2019-05-14T02:33:03.453Z,82.23
2019-05-14T02:34:03.459Z,82.58
2019-05-14T02:35:03.429Z,83.10
2019-05-14T02:36:03.415Z,83.06
2019-05-14T02:37:03.408Z,82.89
2019-05-14T02:38:03.396Z,82.27
2019-05-14T02:39:03.409Z,82.44
2019-05-14T02:40:03.375Z,82.37
2019-05-14T02:41:03.364Z,82.48
2019-05-14T02:42:03.350Z,82.37
2019-05-14T02:43:03.339Z,82.58
2019-05-14T02:44:03.356Z,83.14
2019-05-14T02:45:03.323Z,83.10
2019-05-14T02:46:11.913Z,83.20
2019-05-14T02:47:04.288Z,83.41
2019-05-14T02:48:03.281Z,84.90
2019-05-14T02:49:03.286Z,84.69
2019-05-14T02:50:03.256Z,84.86
2019-05-14T02:51:03.246Z,85.31
2019-05-14T02:52:03.234Z,85.11
2019-05-14T02:53:03.224Z,85.63
2019-05-14T02:54:03.228Z,85.17
2019-05-14T02:55:03.204Z,85.52
2019-05-14T02:56:03.192Z,85.21
2019-05-14T02:57:03.195Z,84.80
2019-05-14T02:58:03.167Z,85.11
2019-05-14T02:59:05.838Z,84.69
2019-05-14T03:00:03.144Z,84.59
2019-05-14T03:01:03.132Z,85.00
2019-05-14T03:02:03.128Z,84.90
2019-05-14T03:03:03.108Z,84.94
2019-05-14T03:04:03.116Z,84.94
2019-05-14T03:05:03.084Z,84.83
2019-05-14T03:06:03.075Z,85.35
2019-05-14T03:07:03.072Z,85.25
2019-05-14T03:08:03.049Z,85.31
2019-05-14T03:09:03.061Z,85.25
2019-05-14T03:10:03.029Z,85.25
2019-05-14T03:11:03.025Z,85.52
2019-05-14T03:12:03.010Z,86.35
2019-05-14T03:13:03.010Z,86.55
2019-05-14T03:14:03.103Z,86.35
2019-05-14T03:15:02.974Z,86.15
2019-05-14T03:16:21.098Z,86.52
2019-05-14T03:17:03.946Z,86.21
2019-05-14T03:18:02.939Z,86.72
2019-05-14T03:19:02.929Z,86.41
2019-05-14T03:20:02.946Z,86.00
2019-05-14T03:21:02.903Z,85.86
2019-05-14T03:22:02.897Z,85.96
2019-05-14T03:23:08.622Z,86.13
2019-05-14T03:24:03.870Z,85.61
2019-05-14T03:25:02.875Z,85.50
2019-05-14T03:26:02.848Z,84.78
2019-05-14T03:27:02.844Z,84.74
2019-05-14T03:28:02.825Z,84.95
2019-05-14T03:29:02.813Z,83.50
2019-05-14T03:30:02.827Z,84.39
2019-05-14T03:31:04.129Z,83.98
2019-05-14T03:32:03.934Z,83.67
2019-05-14T03:33:03.553Z,82.95
2019-05-14T03:34:03.891Z,83.05
2019-05-14T03:35:04.342Z,83.05
2019-05-14T03:36:09.284Z,82.53
2019-05-14T03:37:04.345Z,82.53
2019-05-14T03:38:02.710Z,82.12
2019-05-14T03:39:02.695Z,82.12
2019-05-14T03:40:02.711Z,81.91
2019-05-14T03:41:02.676Z,82.64
2019-05-14T03:42:02.668Z,81.91
2019-05-14T03:43:02.651Z,82.22
2019-05-14T03:44:02.640Z,82.64
2019-05-14T03:45:02.631Z,82.64
2019-05-14T03:46:02.635Z,82.12
2019-05-14T03:47:05.414Z,82.22
2019-05-14T03:48:02.591Z,82.78
2019-05-14T03:49:02.579Z,82.36
2019-05-14T03:50:02.575Z,82.74
2019-05-14T03:51:02.577Z,82.46
2019-05-14T03:52:02.547Z,82.88
2019-05-14T03:53:02.535Z,82.26
2019-05-14T03:54:07.499Z,82.78
2019-05-14T03:55:04.757Z,82.92
2019-05-14T03:56:02.524Z,83.23
2019-05-14T03:57:02.498Z,83.23
2019-05-14T03:58:02.482Z,83.64
2019-05-14T03:59:02.533Z,84.06
2019-05-14T04:00:02.461Z,84.78
2019-05-14T04:01:02.462Z,84.58
2019-05-14T04:02:02.430Z,84.68
2019-05-14T04:03:02.419Z,84.88
2019-05-14T04:04:02.411Z,84.72
2019-05-14T04:05:02.396Z,84.92
2019-05-14T04:06:02.557Z,85.24
2019-05-14T04:07:02.384Z,85.03
2019-05-14T04:08:02.365Z,85.13
2019-05-14T04:09:02.354Z,85.24
2019-05-14T04:10:02.341Z,85.55
2019-05-14T04:11:02.357Z,85.92
2019-05-14T04:12:02.327Z,85.86
2019-05-14T04:13:02.342Z,86.13
2019-05-14T04:14:02.291Z,86.13
2019-05-14T04:15:02.286Z,86.17
2019-05-14T04:16:02.306Z,85.75
2019-05-14T04:17:09.558Z,85.96
2019-05-14T04:18:03.253Z,86.17
2019-05-14T04:19:02.235Z,86.23
2019-05-14T04:20:02.228Z,85.92
2019-05-14T04:21:02.212Z,86.27
2019-05-14T04:22:02.219Z,86.07
2019-05-14T04:23:02.198Z,86.47
2019-05-14T04:24:02.179Z,86.27
2019-05-14T04:25:02.191Z,85.65
2019-05-14T04:26:02.156Z,86.17
2019-05-14T04:27:07.703Z,86.44
2019-05-14T04:28:03.132Z,86.23
2019-05-14T04:29:02.133Z,86.07
2019-05-14T04:30:02.112Z,87.47
2019-05-14T04:31:02.101Z,86.47
2019-05-14T04:32:02.107Z,86.79
2019-05-14T04:33:02.079Z,86.27
2019-05-14T04:34:02.066Z,85.75
2019-05-14T04:35:02.053Z,86.37
2019-05-14T04:36:02.057Z,86.33
2019-05-14T04:37:02.053Z,85.75
2019-05-14T04:38:02.019Z,85.71
2019-05-14T04:39:02.010Z,86.68
2019-05-14T04:40:02.003Z,87.37
2019-05-14T04:41:01.983Z,87.37
2019-05-14T04:42:01.992Z,87.47
2019-05-14T04:43:01.962Z,86.44
2019-05-14T04:44:01.957Z,86.33
2019-05-14T04:45:05.443Z,86.44
2019-05-14T04:46:01.927Z,86.75
2019-05-14T04:47:21.473Z,86.44
2019-05-14T04:48:22.606Z,86.33
2019-05-14T04:49:02.892Z,85.78
2019-05-14T04:50:01.882Z,85.99
2019-05-14T04:51:01.870Z,85.99
2019-05-14T04:52:01.878Z,85.99
2019-05-14T04:53:01.848Z,85.88
2019-05-14T04:54:01.843Z,86.05
2019-05-14T04:55:01.827Z,86.05
2019-05-14T04:56:01.813Z,85.80
2019-05-14T04:57:01.827Z,85.11
2019-05-14T04:58:01.790Z,85.08
2019-05-14T04:59:01.777Z,84.56
2019-05-14T05:00:01.789Z,84.36
2019-05-14T05:01:01.755Z,84.25
2019-05-14T05:02:01.769Z,83.90
2019-05-14T05:03:01.737Z,83.07
2019-05-14T05:04:01.720Z,83.04
2019-05-14T05:05:01.711Z,83.04
2019-05-14T05:06:01.698Z,82.83
2019-05-14T05:07:01.711Z,82.89
2019-05-14T05:08:09.149Z,82.69
2019-05-14T05:09:01.666Z,82.62
2019-05-14T05:10:01.654Z,82.73
2019-05-14T05:11:01.643Z,82.89
2019-05-14T05:12:01.633Z,81.96
2019-05-14T05:13:01.636Z,82.28
2019-05-14T05:14:01.606Z,82.55
2019-05-14T05:15:01.596Z,82.55
2019-05-14T05:16:01.583Z,82.55
2019-05-14T05:17:01.572Z,81.31
2019-05-14T05:18:01.579Z,81.31
2019-05-14T05:19:01.547Z,80.90
2019-05-14T05:20:01.537Z,80.86
2019-05-14T05:21:01.527Z,80.76
2019-05-14T05:22:01.515Z,80.24
2019-05-14T05:23:01.522Z,80.24
2019-05-14T05:24:01.490Z,80.55
2019-05-14T05:25:01.480Z,80.14
2019-05-14T05:26:01.466Z,80.65
2019-05-14T05:27:01.458Z,80.34
2019-05-14T05:28:01.468Z,80.86
2019-05-14T05:29:06.557Z,80.41
2019-05-14T05:30:02.424Z,80.93
2019-05-14T05:31:01.413Z,80.82
2019-05-14T05:32:01.398Z,79.17
2019-05-14T05:33:01.388Z,78.97
2019-05-14T05:34:01.399Z,79.07
2019-05-14T05:35:01.368Z,78.93
2019-05-14T05:36:01.378Z,79.48
2019-05-14T05:37:01.342Z,79.69
2019-05-14T05:38:01.334Z,78.66
2019-05-14T05:39:01.339Z,79.48
2019-05-14T05:40:01.310Z,78.31
2019-05-14T05:41:01.299Z,79.79
2019-05-14T05:42:01.288Z,78.41
2019-05-14T05:43:01.275Z,78.34
2019-05-14T05:44:01.285Z,78.62
2019-05-14T05:45:01.255Z,78.93
2019-05-14T05:46:01.244Z,78.79
2019-05-14T05:47:01.233Z,79.00
2019-05-14T05:48:01.918Z,78.17
2019-05-14T05:49:01.228Z,77.97
2019-05-14T05:50:01.195Z,77.72
2019-05-14T05:51:01.183Z,77.72
2019-05-14T05:52:01.172Z,77.83
2019-05-14T05:53:01.164Z,77.83
2019-05-14T05:54:01.194Z,78.07
2019-05-14T05:55:01.142Z,77.97
2019-05-14T05:56:01.129Z,78.24
2019-05-14T05:57:01.116Z,78.44
2019-05-14T05:58:01.104Z,78.44
2019-05-14T05:59:01.124Z,77.93
2019-05-14T06:00:01.087Z,77.83
2019-05-14T06:01:01.071Z,77.21
2019-05-14T06:02:01.061Z,77.69
2019-05-14T06:03:01.051Z,77.28
2019-05-14T06:04:01.038Z,77.17
2019-05-14T06:05:01.043Z,76.86
2019-05-14T06:06:01.017Z,78.20
2019-05-14T06:07:02.768Z,77.14
2019-05-14T06:08:00.990Z,76.21
2019-05-14T06:09:00.980Z,75.15
2019-05-14T06:10:00.987Z,74.84
2019-05-14T06:11:00.954Z,74.43
2019-05-14T06:12:00.943Z,74.43
2019-05-14T06:13:00.938Z,74.19
2019-05-14T06:14:00.959Z,74.19
2019-05-14T06:15:00.928Z,73.95
2019-05-14T06:16:00.897Z,73.95
2019-05-14T06:17:00.886Z,73.85
2019-05-14T06:18:14.043Z,73.19
2019-05-14T06:19:01.861Z,72.34
2019-05-14T06:20:00.876Z,71.25
2019-05-14T06:21:00.840Z,69.34
2019-05-14T06:22:04.074Z,66.75
2019-05-14T06:23:00.819Z,64.07
2019-05-14T06:24:02.891Z,62.88
2019-05-14T06:25:00.821Z,61.50
2019-05-14T06:26:00.784Z,60.12
2019-05-14T06:27:00.770Z,59.20
2019-05-14T06:28:00.759Z,59.84
2019-05-14T06:29:00.746Z,60.37
2019-05-14T06:30:00.737Z,57.16
2019-05-14T06:31:00.744Z,56.29
2019-05-14T06:32:00.713Z,54.69
2019-05-14T06:33:00.703Z,53.45
2019-05-14T06:34:00.688Z,52.03
2019-05-14T06:35:00.678Z,50.06
2019-05-14T06:36:00.685Z,49.35
2019-05-14T06:37:00.655Z,49.15
2019-05-14T06:38:00.649Z,49.17
2019-05-14T06:39:00.633Z,51.22
2019-05-14T06:40:00.621Z,49.05
2019-05-14T06:41:00.628Z,48.42
2019-05-14T06:42:00.594Z,48.27
2019-05-14T06:43:00.588Z,46.99
2019-05-14T06:44:00.574Z,45.73
2019-05-14T06:45:00.563Z,46.61
2019-05-14T06:46:00.570Z,45.28
2019-05-14T06:47:00.538Z,46.25
2019-05-14T06:48:00.530Z,46.33
2019-05-14T06:49:00.516Z,45.98
2019-05-14T06:50:00.506Z,45.46
2019-05-14T06:51:00.512Z,45.50
2019-05-14T06:52:00.483Z,45.18
2019-05-14T06:53:00.470Z,45.46
2019-05-14T06:54:00.458Z,44.63
2019-05-14T06:55:00.448Z,44.45
2019-05-14T06:56:00.453Z,45.07
2019-05-14T06:57:00.423Z,44.41
2019-05-14T06:58:00.413Z,42.88
2019-05-14T06:59:00.401Z,42.33
2019-05-14T07:00:00.391Z,42.35
2019-05-14T07:01:00.402Z,42.46
2019-05-14T07:02:00.369Z,42.58
2019-05-14T07:03:00.357Z,43.60
2019-05-14T07:04:00.345Z,42.55
2019-05-14T07:05:00.334Z,42.07
2019-05-14T07:06:00.325Z,44.33
2019-05-14T07:07:00.332Z,42.68
2019-05-14T07:08:00.300Z,43.02
2019-05-14T07:09:00.295Z,44.15
2019-05-14T07:10:00.277Z,43.44
2019-05-14T07:11:00.269Z,44.45
2019-05-14T07:12:00.279Z,43.62
2019-05-14T07:13:00.244Z,43.38
2019-05-14T07:14:00.236Z,42.55
2019-05-14T07:15:00.224Z,40.79
2019-05-14T07:16:00.210Z,40.81
2019-05-14T07:17:00.227Z,40.67
2019-05-14T07:18:00.191Z,39.59
2019-05-14T07:19:00.178Z,38.43
2019-05-14T07:20:00.165Z,37.21
2019-05-14T07:21:00.152Z,37.75
2019-05-14T07:22:00.168Z,37.33
2019-05-14T07:23:00.129Z,37.41
2019-05-14T07:24:00.128Z,35.88
2019-05-14T07:25:00.111Z,37.13
2019-05-14T07:26:00.099Z,36.43
2019-05-14T07:27:00.104Z,37.88
2019-05-14T07:28:00.079Z,37.92
2019-05-14T07:29:00.067Z,36.13
2019-05-14T07:30:00.053Z,34.38
2019-05-14T07:31:00.054Z,33.15
2019-05-14T07:32:00.058Z,33.11
2019-05-14T07:33:00.032Z,31.48
2019-05-14T07:34:00.010Z,30.36
2019-05-14T07:35:00.021Z,30.76
2019-05-14T07:35:59.990Z,30.07
2019-05-14T07:36:59.975Z,30.96
2019-05-14T07:37:59.981Z,30.65
2019-05-14T07:39:00.386Z,30.73
2019-05-14T07:39:59.944Z,30.83
2019-05-14T07:40:59.931Z,30.81
2019-05-14T07:41:59.918Z,30.10
2019-05-14T07:42:59.937Z,28.89
2019-05-14T07:43:59.899Z,28.38
2019-05-14T07:44:59.889Z,28.72
2019-05-14T07:45:59.877Z,29.63
2019-05-14T07:46:59.866Z,29.02
2019-05-14T07:47:59.873Z,29.83
2019-05-14T07:49:08.160Z,30.23
2019-05-14T07:50:00.831Z,29.23
2019-05-14T07:51:00.226Z,30.80
2019-05-14T07:51:59.814Z,33.26
2019-05-14T07:53:03.044Z,33.05
2019-05-14T07:53:59.789Z,32.72
2019-05-14T07:54:59.777Z,31.68
2019-05-14T07:55:59.767Z,30.38
2019-05-14T07:56:59.755Z,30.56
2019-05-14T07:57:59.759Z,30.65
2019-05-14T07:59:02.087Z,31.00
2019-05-14T07:59:59.723Z,31.27
2019-05-14T08:00:59.723Z,29.85
2019-05-14T08:01:59.703Z,31.23
2019-05-14T08:02:59.690Z,34.58
2019-05-14T08:04:00.254Z,34.50
2019-05-14T08:04:59.671Z,33.26
2019-05-14T08:05:59.660Z,32.98
2019-05-14T08:06:59.652Z,32.84
2019-05-14T08:07:59.637Z,32.18
2019-05-14T08:08:59.649Z,30.63
2019-05-14T08:09:59.615Z,29.11
2019-05-14T08:10:59.605Z,28.66
2019-05-14T08:11:59.595Z,27.14
2019-05-14T08:12:59.587Z,26.46
2019-05-14T08:13:59.592Z,27.84
2019-05-14T08:15:14.149Z,27.84
2019-05-14T08:16:00.552Z,26.76
2019-05-14T08:16:59.706Z,29.02
2019-05-14T08:17:59.535Z,29.19
2019-05-14T08:19:00.092Z,27.76
2019-05-14T08:19:59.515Z,28.44
2019-05-14T08:20:59.544Z,26.62
2019-05-14T08:21:59.492Z,26.53
2019-05-14T08:22:59.480Z,26.23
2019-05-14T08:23:59.501Z,25.62
2019-05-14T08:24:59.458Z,26.53
2019-05-14T08:26:03.590Z,25.51
2019-05-14T08:27:00.437Z,26.48
2019-05-14T08:27:59.426Z,25.38
2019-05-14T08:28:59.435Z,25.79
2019-05-14T08:29:59.407Z,25.10
2019-05-14T08:30:59.395Z,26.26
2019-05-14T08:31:59.385Z,23.78
2019-05-14T08:32:59.376Z,25.07
2019-05-14T08:33:59.390Z,26.07
2019-05-14T08:34:59.355Z,26.86
2019-05-14T08:35:59.345Z,26.35
2019-05-14T08:37:03.976Z,27.25
2019-05-14T08:38:08.179Z,26.76
2019-05-14T08:39:00.340Z,26.03
2019-05-14T08:39:59.306Z,26.41
2019-05-14T08:40:59.297Z,25.59
2019-05-14T08:42:03.853Z,24.87
2019-05-14T08:43:00.281Z,23.78
2019-05-14T08:43:59.653Z,24.95
2019-05-14T08:44:59.443Z,24.16
2019-05-14T08:45:59.247Z,24.48
2019-05-14T08:46:59.307Z,25.24
2019-05-14T08:47:59.228Z,26.18
2019-05-14T08:48:59.216Z,28.96
2019-05-14T08:50:00.050Z,29.99
2019-05-14T08:50:59.211Z,31.70
2019-05-14T08:51:59.672Z,31.04
2019-05-14T08:52:59.176Z,29.88
2019-05-14T08:53:59.379Z,25.87
2019-05-14T08:55:09.156Z,26.14
2019-05-14T08:56:00.148Z,27.82
2019-05-14T08:56:59.139Z,27.92
2019-05-14T08:57:59.512Z,25.04
2019-05-14T08:58:59.209Z,25.44
2019-05-14T08:59:59.484Z,25.81
2019-05-14T09:00:59.096Z,25.68
2019-05-14T09:02:06.353Z,23.68
2019-05-14T09:03:03.072Z,24.06
2019-05-14T09:03:59.704Z,24.33
2019-05-14T09:05:04.191Z,24.32
2019-05-14T09:06:00.833Z,24.52
2019-05-14T09:06:59.034Z,22.85
2019-05-14T09:07:59.025Z,24.63
2019-05-14T09:08:59.696Z,22.48
2019-05-14T09:10:00.106Z,22.98
2019-05-14T09:10:59.296Z,24.05
2019-05-14T09:11:59.881Z,23.44
2019-05-14T09:13:02.557Z,23.06
2019-05-14T09:13:59.375Z,24.35
2019-05-14T09:14:59.075Z,22.75
2019-05-14T09:15:58.942Z,25.73
2019-05-14T09:16:59.934Z,27.14
2019-05-14T09:18:03.107Z,27.08
2019-05-14T09:18:58.912Z,25.05
2019-05-14T09:20:06.670Z,25.03
2019-05-14T09:20:59.893Z,26.24
2019-05-14T09:21:59.089Z,26.18
2019-05-14T09:22:59.566Z,25.97
2019-05-14T09:23:58.889Z,28.55
2019-05-14T09:25:00.125Z,26.91
2019-05-14T09:25:59.073Z,26.35
2019-05-14T09:26:59.381Z,26.61
2019-05-14T09:27:58.815Z,27.79
2019-05-14T09:28:58.815Z,25.29
2019-05-14T09:29:59.118Z,25.87
2019-05-14T09:30:59.733Z,25.93
2019-05-14T09:31:59.230Z,24.62
2019-05-14T09:32:59.430Z,24.51
2019-05-14T09:33:58.759Z,24.02
2019-05-14T09:34:59.072Z,24.01
2019-05-14T09:36:13.137Z,23.21
2019-05-14T09:36:59.725Z,23.51
2019-05-14T09:37:59.316Z,23.82
2019-05-14T09:38:58.707Z,23.33
2019-05-14T09:39:58.717Z,24.57
2019-05-14T09:41:08.186Z,25.84
2019-05-14T09:41:59.675Z,24.92
2019-05-14T09:42:58.890Z,23.90
2019-05-14T09:43:58.829Z,23.80
2019-05-14T09:44:59.569Z,24.97
2019-05-14T09:45:58.888Z,24.66
2019-05-14T09:46:59.362Z,23.98
2019-05-14T09:47:58.676Z,25.24
2019-05-14T09:48:58.978Z,24.62
2019-05-14T09:50:14.981Z,23.71
2019-05-14T09:50:59.600Z,23.55
2019-05-14T09:51:58.573Z,23.38
2019-05-14T09:52:59.338Z,25.71
2019-05-14T09:53:58.964Z,25.19
2019-05-14T09:54:58.693Z,23.76
2019-05-14T09:55:58.546Z,25.02
2019-05-14T09:56:59.170Z,25.48
2019-05-14T09:57:58.742Z,25.86
2019-05-14T09:58:58.843Z,25.31
2019-05-14T09:59:58.707Z,23.94
2019-05-14T10:00:59.259Z,23.84
2019-05-14T10:01:58.746Z,24.99
2019-05-14T10:02:59.627Z,23.42
2019-05-14T10:03:59.241Z,24.63
2019-05-14T10:04:59.835Z,23.44
2019-05-14T10:05:59.130Z,24.11
2019-05-14T10:06:59.237Z,22.50
2019-05-14T10:07:59.465Z,22.77
2019-05-14T10:08:59.016Z,21.92
2019-05-14T10:09:58.386Z,22.94
2019-05-14T10:11:00.314Z,24.00
2019-05-14T10:11:58.385Z,25.18
2019-05-14T10:13:01.419Z,22.74
2019-05-14T10:13:59.907Z,23.24
2019-05-14T10:14:59.163Z,22.74
2019-05-14T10:15:58.905Z,23.71
2019-05-14T10:16:58.408Z,22.44
2019-05-14T10:18:00.364Z,22.25
2019-05-14T10:18:58.302Z,22.36
2019-05-14T10:19:59.487Z,23.32
2019-05-14T10:20:59.006Z,24.92
2019-05-14T10:21:58.801Z,24.57
2019-05-14T10:22:58.599Z,24.06
2019-05-14T10:23:58.552Z,24.04
2019-05-14T10:24:58.344Z,24.98
2019-05-14T10:25:58.287Z,28.38
2019-05-14T10:26:58.630Z,26.40
2019-05-14T10:27:59.065Z,27.81
2019-05-14T10:28:59.040Z,28.13
2019-05-14T10:29:58.894Z,26.59
2019-05-14T10:30:59.943Z,25.14
2019-05-14T10:31:59.193Z,25.14
2019-05-14T10:33:07.315Z,24.01
2019-05-14T10:33:59.142Z,23.04
2019-05-14T10:34:58.971Z,22.97
2019-05-14T10:35:58.826Z,24.69
2019-05-14T10:36:59.053Z,25.73
2019-05-14T10:37:59.909Z,26.25
2019-05-14T10:38:58.854Z,27.45
2019-05-14T10:39:58.671Z,27.29
2019-05-14T10:40:58.550Z,27.24
2019-05-14T10:41:58.068Z,26.50
2019-05-14T10:42:58.064Z,26.20
2019-05-14T10:43:58.886Z,28.05
2019-05-14T10:44:58.740Z,28.19
2019-05-14T10:45:58.202Z,30.22
2019-05-14T10:46:58.335Z,28.27
2019-05-14T10:47:58.568Z,27.82
2019-05-14T10:48:58.689Z,26.29
2019-05-14T10:49:58.966Z,26.27
2019-05-14T10:51:03.313Z,28.10
2019-05-14T10:51:58.956Z,28.05
2019-05-14T10:52:59.423Z,26.43
2019-05-14T10:53:59.346Z,27.19
2019-05-14T10:54:59.061Z,26.08
2019-05-14T10:55:58.402Z,25.12
2019-05-14T10:56:59.143Z,27.47
2019-05-14T10:57:58.563Z,25.99
2019-05-14T10:58:58.373Z,25.97
2019-05-14T10:59:59.143Z,24.98
2019-05-14T11:00:58.928Z,24.68
2019-05-14T11:01:57.840Z,25.40
2019-05-14T11:02:57.850Z,26.21
2019-05-14T11:03:57.832Z,25.80
2019-05-14T11:04:58.679Z,24.98
2019-05-14T11:05:58.837Z,24.74
2019-05-14T11:06:57.792Z,23.04
2019-05-14T11:07:58.673Z,25.01
2019-05-14T11:08:57.773Z,23.00
2019-05-14T11:09:57.759Z,24.75
2019-05-14T11:11:03.764Z,21.97
2019-05-14T11:11:58.734Z,22.19
2019-05-14T11:12:59.293Z,23.50
2019-05-14T11:13:57.714Z,22.91
2019-05-14T11:14:57.704Z,22.42
2019-05-14T11:15:59.537Z,23.63
2019-05-14T11:16:59.154Z,24.11
2019-05-14T11:17:57.695Z,21.66
2019-05-14T11:18:57.812Z,23.05
2019-05-14T11:19:58.673Z,22.94
2019-05-14T11:21:17.970Z,23.07
2019-05-14T11:21:58.630Z,25.08
2019-05-14T11:22:58.455Z,25.55
2019-05-14T11:23:58.524Z,23.33
2019-05-14T11:24:59.148Z,23.60
2019-05-14T11:25:58.135Z,23.59
2019-05-14T11:26:59.137Z,24.16
2019-05-14T11:27:58.682Z,22.55
2019-05-14T11:28:58.521Z,22.45
2019-05-14T11:29:58.654Z,21.19
2019-05-14T11:30:57.540Z,23.04
2019-05-14T11:31:57.529Z,24.99
2019-05-14T11:32:58.366Z,24.36
2019-05-14T11:33:59.034Z,24.22
2019-05-14T11:34:59.132Z,24.22
2019-05-14T11:35:58.504Z,24.02
2019-05-14T11:36:58.925Z,25.24
2019-05-14T11:37:58.875Z,24.05
2019-05-14T11:39:02.816Z,23.67
2019-05-14T11:39:58.440Z,26.27
2019-05-14T11:40:58.776Z,24.95
2019-05-14T11:41:59.105Z,24.96
2019-05-14T11:42:59.173Z,25.16
2019-05-14T11:43:59.391Z,26.31
2019-05-14T11:44:58.210Z,26.06
2019-05-14T11:45:59.389Z,27.58
2019-05-14T11:46:59.236Z,26.37
2019-05-14T11:47:58.441Z,26.35
2019-05-14T11:48:59.422Z,26.64
2019-05-14T11:49:59.195Z,25.14
2019-05-14T11:50:59.297Z,25.61
2019-05-14T11:52:07.311Z,25.08
2019-05-14T11:52:58.606Z,25.84
2019-05-14T11:53:58.706Z,23.05
2019-05-14T11:54:58.475Z,23.55
2019-05-14T11:55:58.724Z,24.13
2019-05-14T11:56:58.938Z,24.45
2019-05-14T11:57:58.314Z,24.33
2019-05-14T11:58:59.066Z,23.84
2019-05-14T11:59:58.122Z,22.64
2019-05-14T12:00:58.432Z,23.78
2019-05-14T12:01:59.323Z,25.08
2019-05-14T12:02:58.607Z,25.34
2019-05-14T12:03:59.767Z,24.82
2019-05-14T12:04:57.190Z,25.86
2019-05-14T12:05:58.635Z,26.45
2019-05-14T12:06:59.073Z,27.04
2019-05-14T12:07:57.140Z,26.42
2019-05-14T12:08:58.231Z,26.43
2019-05-14T12:09:57.136Z,26.22
2019-05-14T12:10:59.341Z,24.95
2019-05-14T12:11:58.667Z,27.34
2019-05-14T12:12:58.384Z,25.02
2019-05-14T12:13:59.805Z,25.23
2019-05-14T12:14:58.250Z,24.62
2019-05-14T12:15:59.133Z,26.32
2019-05-14T12:16:59.737Z,26.02
2019-05-14T12:17:59.600Z,25.70
2019-05-14T12:18:59.069Z,25.00
2019-05-14T12:19:59.410Z,24.89
2019-05-14T12:20:59.388Z,25.59
2019-05-14T12:22:06.658Z,24.80
2019-05-14T12:22:59.256Z,25.29
2019-05-14T12:24:03.090Z,25.25
2019-05-14T12:24:58.417Z,25.24
2019-05-14T12:25:58.766Z,24.96
2019-05-14T12:26:58.590Z,23.52
2019-05-14T12:27:58.946Z,25.32
2019-05-14T12:28:59.434Z,26.62
2019-05-14T12:29:59.681Z,25.98
2019-05-14T12:30:58.343Z,25.26
2019-05-14T12:31:58.601Z,25.63
2019-05-14T12:32:58.972Z,23.66
2019-05-14T12:33:58.357Z,24.24
2019-05-14T12:34:59.215Z,23.64
2019-05-14T12:36:00.254Z,26.56
2019-05-14T12:36:58.136Z,26.26
2019-05-14T12:37:58.593Z,25.85
2019-05-14T12:38:59.135Z,26.59
2019-05-14T12:39:59.021Z,25.27
2019-05-14T12:40:58.535Z,23.96
2019-05-14T12:41:58.151Z,25.16
2019-05-14T12:42:59.018Z,24.87
2019-05-14T12:43:58.927Z,24.77
2019-05-14T12:44:58.571Z,25.25
2019-05-14T12:45:59.132Z,25.84
2019-05-14T12:46:58.683Z,25.10
2019-05-14T12:47:58.443Z,26.32
2019-05-14T12:48:59.014Z,26.39
2019-05-14T12:49:58.722Z,29.49
2019-05-14T12:50:59.313Z,31.02
2019-05-14T12:51:59.158Z,30.98