createdAt,value
2022-09-29T00:01:15.995Z,31.70
2022-09-29T00:03:43.322Z,25.00
2022-09-29T00:06:15.341Z,24.90
2022-09-29T00:08:43.199Z,22.27
2022-09-29T00:11:12.656Z,23.67
2022-09-29T00:13:40.441Z,17.57
2022-09-29T00:16:08.116Z,25.30
2022-09-29T00:18:35.835Z,19.73
2022-09-29T00:21:10.261Z,22.23
2022-09-29T00:23:38.741Z,22.37
2022-09-29T00:26:12.940Z,27.13
2022-09-29T00:28:46.573Z,30.60
2022-09-29T00:31:14.493Z,32.80
2022-09-29T00:33:42.032Z,25.97
2022-09-29T00:36:15.554Z,25.77
2022-09-29T00:38:44.200Z,29.90
2022-09-29T00:41:18.116Z,28.70
2022-09-29T00:43:51.127Z,30.10
2022-09-29T00:46:49.617Z,28.90
2022-09-29T00:49:19.598Z,22.20
2022-09-29T00:51:56.060Z,26.43
2022-09-29T00:54:30.198Z,21.63
2022-09-29T00:57:02.051Z,24.57
2022-09-29T00:59:58.636Z,23.93
2022-09-29T01:02:27.118Z,27.33
2022-09-29T01:04:55.775Z,20.90
2022-09-29T01:07:25.450Z,17.70
2022-09-29T01:09:56.192Z,20.13
2022-09-29T01:12:24.233Z,16.77
2022-09-29T01:14:53.610Z,21.30
2022-09-29T01:17:21.930Z,18.57
2022-09-29T01:20:13.107Z,22.87
2022-09-29T01:23:13.793Z,40.23
2022-09-29T01:26:10.527Z,32.07
2022-09-29T01:29:21.323Z,26.07
2022-09-29T01:32:00.435Z,20.80
2022-09-29T01:34:51.927Z,21.87
2022-09-29T01:37:44.379Z,31.87
2022-09-29T01:40:17.490Z,39.50
2022-09-29T01:43:08.489Z,20.30
2022-09-29T01:45:43.334Z,34.77
2022-09-29T01:48:30.323Z,37.70
2022-09-29T01:51:05.017Z,33.67
2022-09-29T01:53:40.222Z,32.90
2022-09-29T01:56:16.931Z,29.40
2022-09-29T01:58:47.198Z,22.23
2022-09-29T02:01:17.179Z,26.70
2022-09-29T02:03:49.661Z,24.43
2022-09-29T02:06:28.801Z,30.53
2022-09-29T02:09:02.048Z,19.13
2022-09-29T02:11:34.491Z,19.67
2022-09-29T02:14:08.571Z,35.97
2022-09-29T02:16:42.246Z,36.10
2022-09-29T02:19:24.618Z,26.73
2022-09-29T02:21:54.408Z,23.93
2022-09-29T02:24:23.154Z,19.10
2022-09-29T02:26:51.736Z,22.60
2022-09-29T02:29:20.545Z,29.83
2022-09-29T02:31:49.180Z,29.20
2022-09-29T02:34:19.110Z,23.20
2022-09-29T02:37:21.877Z,33.13
2022-09-29T02:39:49.134Z,32.40
2022-09-29T02:43:05.610Z,38.43
2022-09-29T02:45:49.730Z,32.40
2022-09-29T02:48:39.852Z,34.40
2022-09-29T02:51:13.508Z,17.87
2022-09-29T02:53:59.087Z,23.73
2022-09-29T02:57:00.679Z,37.67
2022-09-29T02:59:30.732Z,27.20
2022-09-29T03:01:58.548Z,24.23
2022-09-29T03:04:27.522Z,42.63
2022-09-29T03:06:55.589Z,23.87
2022-09-29T03:09:22.860Z,33.97
2022-09-29T03:11:50.145Z,26.53
2022-09-29T03:14:17.621Z,34.27
2022-09-29T03:16:45.512Z,27.83
2022-09-29T03:19:13.315Z,24.03
2022-09-29T03:21:40.623Z,27.47
2022-09-29T03:24:07.957Z,23.93
2022-09-29T03:26:35.357Z,30.23
2022-09-29T03:29:03.067Z,24.40
2022-09-29T03:31:30.508Z,25.30
2022-09-29T03:33:58.280Z,28.10
2022-09-29T03:36:25.632Z,23.80
2022-09-29T03:38:53.038Z,23.30
2022-09-29T03:41:20.829Z,42.57
2022-09-29T03:43:48.518Z,34.07
2022-09-29T03:46:15.783Z,31.57
2022-09-29T03:48:43.181Z,28.07
2022-09-29T03:51:10.517Z,37.70
2022-09-29T03:53:38.140Z,25.13
2022-09-29T03:56:05.624Z,35.13
2022-09-29T03:58:33.242Z,34.00
2022-09-29T04:01:01.757Z,38.90
2022-09-29T04:03:29.476Z,38.87
2022-09-29T04:05:56.680Z,30.47
2022-09-29T04:08:23.933Z,35.13
2022-09-29T04:10:51.180Z,25.33
2022-09-29T04:13:20.248Z,24.50
2022-09-29T04:15:49.004Z,22.90
2022-09-29T04:18:16.957Z,30.30
2022-09-29T04:20:44.192Z,32.57
2022-09-29T04:23:12.701Z,29.00
2022-09-29T04:25:40.045Z,27.47
2022-09-29T04:28:07.326Z,36.80
2022-09-29T04:30:34.726Z,34.57
2022-09-29T04:33:02.721Z,34.47
2022-09-29T04:35:34.792Z,36.00
2022-09-29T04:38:04.076Z,53.73
2022-09-29T04:40:31.583Z,47.40
2022-09-29T04:42:58.939Z,47.13
2022-09-29T04:45:26.446Z,44.83
2022-09-29T04:47:53.891Z,62.63
2022-09-29T04:50:21.534Z,73.93
2022-09-29T04:52:48.904Z,74.17
2022-09-29T04:55:16.774Z,85.70
2022-09-29T04:57:44.544Z,77.37
2022-09-29T05:00:12.721Z,62.00
2022-09-29T05:02:44.613Z,92.67
2022-09-29T05:05:14.578Z,96.77
2022-09-29T05:07:41.963Z,81.87
2022-09-29T05:10:09.765Z,72.70
2022-09-29T05:12:37.603Z,73.53
2022-09-29T05:15:06.295Z,76.20
2022-09-29T05:17:33.768Z,78.80
2022-09-29T05:20:01.673Z,75.13
2022-09-29T05:22:29.056Z,74.47
2022-09-29T05:24:56.361Z,68.33
2022-09-29T05:27:23.650Z,79.30
2022-09-29T05:29:51.043Z,72.87
2022-09-29T05:32:18.525Z,102.47
2022-09-29T05:34:45.915Z,77.73
2022-09-29T05:37:13.827Z,77.33
2022-09-29T05:39:41.922Z,59.80
2022-09-29T05:42:11.494Z,100.57
2022-09-29T05:44:38.841Z,65.63
2022-09-29T05:47:06.167Z,77.97
2022-09-29T05:49:33.490Z,76.30
2022-09-29T05:52:25.273Z,56.60
2022-09-29T05:54:52.803Z,47.47
2022-09-29T05:57:20.501Z,42.07
2022-09-29T05:59:47.824Z,50.20
2022-09-29T06:02:17.002Z,52.47
2022-09-29T06:04:45.133Z,54.87
2022-09-29T06:07:13.148Z,49.50
2022-09-29T06:09:40.708Z,65.97
2022-09-29T06:12:08.013Z,53.70
2022-09-29T06:14:35.293Z,56.43
2022-09-29T06:17:02.671Z,54.07
2022-09-29T06:19:30.175Z,44.67
2022-09-29T06:21:57.831Z,50.57
2022-09-29T06:24:25.185Z,43.13
2022-09-29T06:26:52.791Z,38.30
2022-09-29T06:29:20.242Z,25.60
2022-09-29T06:31:48.090Z,31.00
2022-09-29T06:34:15.529Z,35.50
2022-09-29T06:37:03.514Z,34.77
2022-09-29T06:39:31.136Z,43.70
2022-09-29T06:41:58.599Z,37.00
2022-09-29T06:44:28.055Z,36.83
2022-09-29T06:46:56.535Z,36.23
2022-09-29T06:49:24.723Z,44.20
2022-09-29T06:51:52.311Z,42.87
2022-09-29T06:54:23.348Z,53.33
2022-09-29T06:56:52.017Z,72.03
2022-09-29T06:59:19.915Z,36.13
2022-09-29T07:01:51.308Z,35.60
2022-09-29T07:04:20.960Z,33.33
2022-09-29T07:06:49.514Z,35.63
2022-09-29T07:09:17.566Z,28.80
2022-09-29T07:11:49.345Z,41.40
2022-09-29T07:14:18.804Z,27.77
2022-09-29T07:16:48.312Z,26.30
2022-09-29T07:19:18.186Z,28.50
2022-09-29T07:21:47.119Z,28.93
2022-09-29T07:24:15.520Z,29.37
2022-09-29T07:26:42.951Z,19.40
2022-09-29T07:29:15.276Z,24.77
2022-09-29T07:31:51.369Z,26.57
2022-09-29T07:34:21.052Z,24.10
2022-09-29T07:36:49.010Z,21.80
2022-09-29T07:39:16.692Z,22.30
2022-09-29T07:41:44.080Z,19.90
2022-09-29T07:44:11.553Z,18.73
2022-09-29T07:46:39.420Z,18.00
2022-09-29T07:49:06.825Z,18.20
2022-09-29T07:51:34.168Z,18.57
2022-09-29T07:54:03.915Z,17.97
2022-09-29T07:56:31.293Z,18.40
2022-09-29T07:58:59.091Z,17.87
2022-09-29T08:01:26.685Z,19.40
2022-09-29T08:03:56.003Z,16.73
2022-09-29T08:06:25.267Z,19.90
2022-09-29T08:09:04.736Z,18.17
2022-09-29T08:11:36.973Z,16.80
2022-09-29T08:14:04.397Z,17.03
2022-09-29T08:16:32.895Z,17.97
2022-09-29T08:19:01.536Z,18.20
2022-09-29T08:21:30.058Z,17.40
2022-09-29T08:23:57.790Z,17.93
2022-09-29T08:26:38.472Z,18.33
2022-09-29T08:29:09.228Z,17.43
2022-09-29T08:31:40.494Z,16.53
2022-09-29T08:34:07.951Z,18.43
2022-09-29T08:36:36.950Z,17.80
2022-09-29T08:39:04.441Z,16.17
2022-09-29T08:42:20.326Z,17.60
2022-09-29T08:45:10.621Z,17.93
2022-09-29T08:47:47.892Z,17.07
2022-09-29T08:50:25.373Z,14.30
2022-09-29T08:53:01.388Z,15.97
2022-09-29T08:55:43.155Z,16.50
2022-09-29T08:58:16.819Z,15.20
2022-09-29T09:01:15.200Z,15.70
2022-09-29T09:03:57.274Z,13.47
2022-09-29T09:06:41.187Z,14.17
2022-09-29T09:09:23.322Z,15.70
2022-09-29T09:12:03.225Z,16.17
2022-09-29T09:14:40.101Z,14.73
2022-09-29T09:17:41.067Z,14.50
2022-09-29T09:20:16.400Z,14.43
2022-09-29T09:22:57.182Z,15.17
2022-09-29T09:25:33.379Z,13.90
2022-09-29T09:28:16.362Z,12.30
2022-09-29T09:31:09.441Z,11.07
2022-09-29T09:34:04.855Z,11.50
2022-09-29T09:36:42.113Z,10.13
2022-09-29T09:39:18.152Z,11.10
2022-09-29T09:41:49.204Z,11.60
2022-09-29T09:44:28.126Z,11.23
2022-09-29T09:47:03.318Z,10.83
2022-09-29T09:49:35.570Z,10.67
2022-09-29T09:54:53.051Z,12.20
2022-09-29T09:57:42.764Z,10.60
2022-09-29T10:00:25.619Z,10.57
2022-09-29T10:02:56.500Z,9.37
2022-09-29T10:05:34.141Z,9.37
2022-09-29T10:08:02.572Z,11.07
2022-09-29T10:10:31.070Z,10.43
2022-09-29T10:13:01.865Z,10.40
2022-09-29T10:15:53.228Z,9.10
2022-09-29T10:18:36.002Z,8.90
2022-09-29T10:21:03.586Z,9.37
2022-09-29T10:23:35.907Z,10.40
2022-09-29T10:26:18.774Z,9.70
2022-09-29T10:28:50.553Z,9.73
2022-09-29T10:31:30.798Z,9.87
2022-09-29T10:34:10.491Z,9.13
2022-09-29T10:36:57.410Z,9.97
2022-09-29T10:39:40.371Z,10.27
2022-09-29T10:42:16.472Z,10.63
2022-09-29T10:45:09.185Z,10.73
2022-09-29T10:47:38.325Z,11.30
2022-09-29T10:50:21.432Z,10.40
2022-09-29T10:52:57.411Z,10.53
2022-09-29T10:55:27.199Z,11.27
2022-09-29T10:58:00.117Z,10.23
2022-09-29T11:00:39.702Z,10.30
2022-09-29T11:03:21.029Z,11.33
2022-09-29T11:05:59.516Z,9.83
2022-09-29T11:08:27.855Z,9.57
2022-09-29T11:11:20.737Z,11.13
2022-09-29T11:13:48.774Z,11.10
2022-09-29T11:16:19.202Z,10.30
2022-09-29T11:18:53.637Z,11.03
2022-09-29T11:21:24.025Z,13.07
2022-09-29T11:24:25.228Z,11.57
2022-09-29T11:27:01.344Z,11.83
2022-09-29T11:29:40.887Z,12.10
2022-09-29T11:32:11.429Z,12.17
2022-09-29T11:35:21.690Z,13.47
2022-09-29T11:38:34.277Z,13.53
2022-09-29T11:41:39.203Z,14.30
2022-09-29T11:44:48.625Z,13.17
2022-09-29T11:47:41.039Z,14.00
2022-09-29T11:50:20.730Z,13.93
2022-09-29T11:53:12.416Z,13.30
2022-09-29T11:55:52.659Z,14.87
2022-09-29T11:58:19.941Z,13.07
2022-09-29T12:01:11.152Z,11.83
2022-09-29T12:03:50.297Z,13.00
2022-09-29T12:06:49.186Z,11.80
2022-09-29T12:09:19.392Z,11.03
2022-09-29T12:12:23.241Z,12.10
2022-09-29T12:15:11.089Z,11.67
2022-09-29T12:17:44.164Z,11.00
2022-09-29T12:20:39.184Z,10.30
2022-09-29T12:23:13.751Z,7.93
2022-09-29T12:26:17.887Z,7.10
2022-09-29T12:28:58.706Z,6.07
2022-09-29T12:31:32.171Z,8.30
2022-09-29T12:34:05.965Z,6.33
2022-09-29T12:37:02.395Z,6.97
2022-09-29T12:39:56.300Z,7.70
2022-09-29T12:43:02.745Z,6.97
2022-09-29T12:46:03.618Z,6.97
2022-09-29T12:48:38.377Z,7.30
2022-09-29T12:51:35.367Z,6.77
2022-09-29T12:54:18.343Z,8.03
2022-09-29T12:56:47.314Z,6.63
2022-09-29T12:59:42.041Z,7.37
2022-09-29T13:02:33.836Z,8.03
2022-09-29T13:05:24.620Z,7.87
2022-09-29T13:08:40.613Z,6.60
2022-09-29T13:11:35.252Z,6.13
2022-09-29T13:14:45.159Z,7.03
2022-09-29T13:17:28.529Z,6.80
2022-09-29T13:20:42.710Z,6.53
2022-09-29T13:23:31.487Z,8.27
2022-09-29T13:26:16.206Z,7.30
2022-09-29T13:28:46.904Z,7.23
2022-09-29T13:31:19.109Z,8.23
2022-09-29T13:33:53.842Z,7.73
2022-09-29T13:36:40.350Z,7.63
2022-09-29T13:39:23.081Z,7.87
2022-09-29T13:41:55.631Z,7.97
2022-09-29T13:44:28.035Z,8.87
2022-09-29T13:46:57.201Z,9.53
2022-09-29T13:49:29.026Z,8.33
2022-09-29T13:51:57.781Z,9.57
2022-09-29T13:54:31.467Z,10.03
2022-09-29T13:57:04.568Z,10.93
2022-09-29T13:59:33.018Z,9.97
2022-09-29T14:02:01.089Z,10.30
2022-09-29T14:04:49.511Z,11.20
2022-09-29T14:07:36.150Z,10.90
2022-09-29T14:10:26.639Z,10.47
2022-09-29T14:13:01.633Z,12.00
2022-09-29T14:15:37.401Z,11.40
2022-09-29T14:18:15.413Z,11.93
2022-09-29T14:21:04.973Z,10.87
2022-09-29T14:23:44.450Z,12.13
2022-09-29T14:26:49.457Z,12.93
2022-09-29T14:29:31.683Z,12.53
2022-09-29T14:32:01.393Z,10.83
2022-09-29T14:34:33.180Z,10.90
2022-09-29T14:37:03.725Z,12.60
2022-09-29T14:39:31.912Z,11.97
2022-09-29T14:42:00.126Z,11.50
2022-09-29T14:44:49.104Z,11.77
2022-09-29T14:47:53.311Z,12.23
2022-09-29T14:50:52.888Z,11.83
2022-09-29T14:53:41.807Z,11.20
2022-09-29T14:56:25.042Z,10.80
2022-09-29T14:59:00.064Z,13.13
2022-09-29T15:01:30.001Z,13.00
2022-09-29T15:04:05.282Z,21.27
2022-09-29T15:06:33.239Z,18.90
2022-09-29T15:09:03.688Z,16.10
2022-09-29T15:11:38.092Z,18.80
2022-09-29T15:14:21.408Z,24.07
2022-09-29T15:17:01.471Z,18.57
2022-09-29T15:19:44.066Z,15.60
2022-09-29T15:22:23.493Z,15.40
2022-09-29T15:24:57.729Z,14.33
2022-09-29T15:27:25.240Z,18.03
2022-09-29T15:30:00.022Z,16.20
2022-09-29T15:32:30.692Z,22.00
2022-09-29T15:35:06.419Z,19.47
2022-09-29T15:38:18.418Z,19.77
2022-09-29T15:40:53.863Z,21.43
2022-09-29T15:43:23.490Z,21.10
2022-09-29T15:46:12.504Z,25.73
2022-09-29T15:48:40.926Z,21.10
2022-09-29T15:51:18.709Z,19.80
2022-09-29T15:53:46.762Z,20.80
2022-09-29T15:56:14.625Z,21.80
2022-09-29T15:58:45.476Z,24.80
2022-09-29T16:01:19.101Z,19.00
2022-09-29T16:04:01.616Z,15.27
2022-09-29T16:06:31.928Z,14.53
2022-09-29T16:09:03.368Z,14.73
2022-09-29T16:11:33.641Z,16.40
2022-09-29T16:14:17.558Z,16.67
2022-09-29T16:16:48.408Z,22.23
2022-09-29T16:19:30.473Z,15.60
2022-09-29T16:22:06.404Z,17.33
2022-09-29T16:24:51.588Z,15.90
2022-09-29T16:27:47.621Z,14.43
2022-09-29T16:30:21.084Z,15.07
2022-09-29T16:32:55.079Z,15.93
2022-09-29T16:36:03.151Z,12.90
2022-09-29T16:38:38.313Z,13.77
2022-09-29T16:41:36.431Z,18.23
2022-09-29T16:44:10.613Z,17.90
2022-09-29T16:46:42.708Z,15.70
2022-09-29T16:49:19.902Z,15.13
2022-09-29T16:51:48.984Z,13.60
2022-09-29T16:54:20.741Z,13.17
2022-09-29T16:56:50.294Z,18.43
2022-09-29T16:59:18.857Z,16.43
2022-09-29T17:01:47.016Z,16.53
2022-09-29T17:04:15.127Z,12.30
2022-09-29T17:06:47.476Z,13.77
2022-09-29T17:09:19.590Z,14.40
2022-09-29T17:11:49.353Z,13.60
2022-09-29T17:14:18.391Z,13.60
2022-09-29T17:16:45.979Z,15.73
2022-09-29T17:19:13.317Z,13.00
2022-09-29T17:21:40.674Z,14.77
2022-09-29T17:24:08.117Z,15.37
2022-09-29T17:26:58.746Z,14.17
2022-09-29T17:29:26.258Z,19.73
2022-09-29T17:31:53.557Z,23.23
2022-09-29T17:34:28.842Z,17.00
2022-09-29T17:37:01.934Z,15.20
2022-09-29T17:39:29.630Z,15.83
2022-09-29T17:41:58.078Z,20.53
2022-09-29T17:44:27.092Z,14.60
2022-09-29T17:47:10.805Z,20.07
2022-09-29T17:49:50.017Z,15.33
2022-09-29T17:52:19.648Z,18.67
2022-09-29T17:54:47.232Z,16.73
2022-09-29T17:57:27.318Z,17.40
2022-09-29T17:59:54.957Z,18.67
2022-09-29T18:02:24.158Z,18.23
2022-09-29T18:04:54.185Z,17.27
2022-09-29T18:07:21.575Z,17.87
2022-09-29T18:09:48.852Z,17.07
2022-09-29T18:12:16.742Z,16.27
2022-09-29T18:14:44.386Z,17.73
2022-09-29T18:17:11.705Z,16.33
2022-09-29T18:19:40.070Z,15.37
2022-09-29T18:22:08.090Z,13.90
2022-09-29T18:24:35.433Z,14.60
2022-09-29T18:27:02.796Z,11.70
2022-09-29T18:29:31.993Z,13.73
2022-09-29T18:32:00.623Z,12.03
2022-09-29T18:34:31.078Z,10.87
2022-09-29T18:36:58.393Z,10.93
2022-09-29T18:39:25.719Z,10.43
2022-09-29T18:41:54.253Z,8.03
2022-09-29T18:44:23.451Z,9.27
2022-09-29T18:46:50.779Z,9.33
2022-09-29T18:49:18.262Z,8.47
2022-09-29T18:51:45.963Z,8.63
2022-09-29T18:54:14.706Z,8.50
2022-09-29T18:56:42.673Z,7.90
2022-09-29T18:59:12.453Z,7.63
2022-09-29T19:01:40.871Z,6.17
2022-09-29T19:04:09.983Z,7.57
2022-09-29T19:06:37.681Z,6.70
2022-09-29T19:09:06.516Z,6.17
2022-09-29T19:11:33.989Z,7.00
2022-09-29T19:14:03.568Z,6.40
2022-09-29T19:16:33.869Z,6.33
2022-09-29T19:19:04.228Z,6.70
2022-09-29T19:21:33.678Z,5.50
2022-09-29T19:24:01.266Z,6.10
2022-09-29T19:26:29.806Z,6.77
2022-09-29T19:28:57.136Z,7.97
2022-09-29T19:31:24.582Z,8.50
2022-09-29T19:33:52.039Z,6.57
2022-09-29T19:36:21.531Z,6.77
2022-09-29T19:38:49.374Z,7.30
2022-09-29T19:41:23.869Z,8.50
2022-09-29T19:43:52.200Z,7.30
2022-09-29T19:46:20.952Z,7.13
2022-09-29T19:48:49.303Z,7.50
2022-09-29T19:51:36.463Z,6.93
2022-09-29T19:54:19.100Z,7.37
2022-09-29T19:56:49.495Z,7.80
2022-09-29T19:59:19.728Z,6.80
2022-09-29T20:01:50.124Z,6.53
2022-09-29T20:04:19.467Z,6.90
2022-09-29T20:06:47.349Z,7.30
2022-09-29T20:09:16.571Z,6.90
2022-09-29T20:11:47.042Z,6.67
2022-09-29T20:14:16.503Z,6.67
2022-09-29T20:16:45.495Z,8.97
2022-09-29T20:19:15.556Z,6.77
2022-09-29T20:21:44.264Z,6.97
2022-09-29T20:24:14.489Z,6.73
2022-09-29T20:26:44.167Z,7.40
2022-09-29T20:29:19.297Z,6.30
2022-09-29T20:31:47.968Z,5.97
2022-09-29T20:34:18.461Z,6.03
2022-09-29T20:36:49.724Z,6.33
2022-09-29T20:39:19.655Z,5.50
2022-09-29T20:41:48.160Z,5.67
2022-09-29T20:44:19.765Z,5.70
2022-09-29T20:46:47.195Z,6.50
2022-09-29T20:49:14.602Z,6.87
2022-09-29T20:51:41.959Z,6.00
2022-09-29T20:54:11.897Z,6.10
2022-09-29T20:56:42.249Z,6.27
2022-09-29T20:59:12.859Z,6.30
2022-09-29T21:01:40.963Z,5.93
2022-09-29T21:04:11.274Z,6.87
2022-09-29T21:06:42.314Z,7.17
2022-09-29T21:09:12.524Z,6.33
2022-09-29T21:11:40.147Z,7.40
2022-09-29T21:14:10.915Z,6.30
2022-09-29T21:16:41.741Z,6.60
2022-09-29T21:19:09.602Z,7.10
2022-09-29T21:21:36.922Z,6.80
2022-09-29T21:24:04.802Z,6.90
2022-09-29T21:26:32.365Z,7.30
2022-09-29T21:29:01.463Z,7.20
2022-09-29T21:31:31.791Z,7.10
2022-09-29T21:34:05.341Z,6.17
2022-09-29T21:36:35.197Z,8.10
2022-09-29T21:39:08.691Z,6.30
2022-09-29T21:41:39.150Z,7.03
2022-09-29T21:44:11.448Z,6.13
2022-09-29T21:46:40.112Z,6.20
2022-09-29T21:49:09.706Z,6.30
2022-09-29T21:51:40.298Z,5.97
2022-09-29T21:54:12.051Z,5.97
2022-09-29T21:56:41.561Z,6.30
2022-09-29T21:59:11.384Z,6.20
2022-09-29T22:01:40.321Z,6.37
2022-09-29T22:04:08.346Z,9.37
2022-09-29T22:06:37.363Z,5.77
2022-09-29T22:09:08.409Z,5.20
2022-09-29T22:11:42.561Z,5.60
2022-09-29T22:14:12.389Z,5.80
2022-09-29T22:16:40.495Z,5.87
2022-09-29T22:19:32.752Z,5.80
2022-09-29T22:21:55.535Z,5.63
2022-09-29T22:24:24.036Z,5.30
2022-09-29T22:26:52.350Z,5.53
2022-09-29T22:29:20.356Z,5.40
2022-09-29T22:31:47.839Z,5.50
2022-09-29T22:34:15.241Z,5.40
2022-09-29T22:36:42.584Z,5.67
2022-09-29T22:39:10.415Z,5.97
2022-09-29T22:41:40.296Z,4.83
2022-09-29T22:44:08.463Z,5.10
2022-09-29T22:46:36.227Z,5.90
2022-09-29T22:49:03.737Z,6.50
2022-09-29T22:51:31.072Z,6.53
2022-09-29T22:53:59.570Z,6.23
2022-09-29T22:56:29.979Z,5.97
2022-09-29T22:59:02.303Z,6.40
2022-09-29T23:01:29.952Z,7.00
2022-09-29T23:03:57.440Z,6.80
2022-09-29T23:06:25.325Z,7.57
2022-09-29T23:08:55.337Z,7.50
2022-09-29T23:11:23.888Z,8.40
2022-09-29T23:13:52.786Z,7.13
2022-09-29T23:16:21.175Z,7.53
2022-09-29T23:18:56.175Z,8.80
2022-09-29T23:21:24.322Z,9.13
2022-09-29T23:23:54.886Z,9.43
2022-09-29T23:26:23.877Z,8.83
2022-09-29T23:28:52.500Z,11.77
2022-09-29T23:31:19.978Z,9.70
2022-09-29T23:34:00.354Z,9.23
2022-09-29T23:36:29.565Z,9.47
2022-09-29T23:39:09.778Z,10.77
2022-09-29T23:41:39.805Z,10.00
2022-09-29T23:44:07.652Z,10.47
2022-09-29T23:46:37.346Z,13.83
2022-09-29T23:49:10.633Z,13.87
2022-09-29T23:51:42.229Z,12.33
2022-09-29T23:54:12.152Z,15.33
2022-09-29T23:56:40.162Z,13.63
2022-09-29T23:59:08.092Z,15.30
