createdAt,value
2023-02-04T13:14:53.330Z,1.48
2023-02-04T13:17:19.775Z,1.88
2023-02-04T13:19:46.259Z,1.50
2023-02-04T13:22:12.680Z,1.23
2023-02-04T13:24:39.097Z,2.33
2023-02-04T13:27:05.561Z,2.85
2023-02-04T13:29:32.020Z,4.22
2023-02-04T13:31:58.501Z,3.28
2023-02-04T13:34:25.013Z,2.03
2023-02-04T13:36:51.878Z,1.13
2023-02-04T13:39:18.447Z,1.02
2023-02-04T13:41:45.379Z,1.25
2023-02-04T13:44:11.907Z,1.88
2023-02-04T13:46:38.417Z,1.77
2023-02-04T13:49:04.806Z,1.42
2023-02-04T13:51:31.499Z,3.83
2023-02-04T13:53:59.371Z,5.65
2023-02-04T13:56:27.112Z,3.42
2023-02-04T13:58:53.707Z,3.33
2023-02-04T14:01:20.657Z,1.67
2023-02-04T14:03:47.275Z,2.88
2023-02-04T14:06:15.114Z,0.95
2023-02-04T14:08:41.645Z,1.85
2023-02-04T14:11:08.203Z,0.98
2023-02-04T14:13:34.673Z,0.93
2023-02-04T14:16:01.159Z,1.25
2023-02-04T14:18:27.577Z,2.22
2023-02-04T14:20:53.979Z,2.75
2023-02-04T14:23:20.392Z,2.22
2023-02-04T14:25:46.802Z,2.08
2023-02-04T14:28:17.852Z,0.93
2023-02-04T14:30:44.344Z,1.90
2023-02-04T14:33:10.896Z,1.35
2023-02-04T14:35:37.684Z,1.17
2023-02-04T14:38:04.120Z,1.02
2023-02-04T14:40:30.835Z,2.05
2023-02-04T14:42:57.404Z,3.03
2023-02-04T14:45:23.823Z,1.10
2023-02-04T14:47:52.595Z,1.42
2023-02-04T14:50:19.049Z,1.73
2023-02-04T14:52:46.041Z,1.25
2023-02-04T14:55:12.998Z,3.30
2023-02-04T14:57:39.482Z,3.35
2023-02-04T15:00:07.024Z,1.83
2023-02-04T15:02:33.531Z,0.95
2023-02-04T15:05:00.171Z,3.05
2023-02-04T15:07:26.579Z,1.65
2023-02-04T15:09:53.071Z,2.42
2023-02-04T15:12:19.503Z,2.33
2023-02-04T15:14:46.118Z,1.52
2023-02-04T15:17:12.884Z,2.65
2023-02-04T15:19:39.434Z,2.30
2023-02-04T15:22:05.867Z,1.63
2023-02-04T15:24:32.362Z,1.45
2023-02-04T15:26:58.854Z,2.85
2023-02-04T15:29:25.353Z,2.60
2023-02-04T15:31:51.945Z,1.77
2023-02-04T15:34:18.541Z,3.40
2023-02-04T15:36:45.948Z,3.83
2023-02-04T15:39:12.551Z,2.22
2023-02-04T15:41:39.013Z,2.55
2023-02-04T15:44:05.635Z,2.55
2023-02-04T15:46:34.308Z,2.90
2023-02-04T15:49:01.523Z,4.03
2023-02-04T15:51:28.310Z,11.00
2023-02-04T15:53:54.768Z,3.28
2023-02-04T15:56:21.235Z,2.42
2023-02-04T15:58:47.673Z,1.58
2023-02-04T16:01:17.162Z,2.25
2023-02-04T16:03:44.783Z,4.68
2023-02-04T16:06:11.524Z,3.35
2023-02-04T16:08:38.872Z,2.10
2023-02-04T16:11:06.126Z,2.50
2023-02-04T16:13:32.771Z,3.80
2023-02-04T16:15:59.298Z,6.05
2023-02-04T16:18:25.729Z,15.02
2023-02-04T16:20:52.220Z,4.97
2023-02-04T16:23:18.699Z,2.30
2023-02-04T16:25:45.185Z,3.63
2023-02-04T16:28:11.655Z,3.88
2023-02-04T16:30:40.434Z,1.98
2023-02-04T16:33:07.032Z,2.92
2023-02-04T16:36:03.402Z,2.00
2023-02-04T16:38:31.104Z,2.67
2023-02-04T16:40:58.116Z,2.20
2023-02-04T16:43:24.782Z,5.13
2023-02-04T16:45:51.676Z,2.28
2023-02-04T16:48:18.275Z,1.67
2023-02-04T16:50:44.788Z,5.88
2023-02-04T16:53:14.997Z,4.13
2023-02-04T16:55:45.590Z,4.10
2023-02-04T16:58:13.939Z,4.70
2023-02-04T17:00:42.500Z,2.53
2023-02-04T17:03:09.833Z,3.60
2023-02-04T17:05:36.519Z,4.32
2023-02-04T17:08:03.344Z,3.60
2023-02-04T17:10:48.283Z,3.95
2023-02-04T17:13:14.819Z,4.43
2023-02-04T17:15:41.424Z,3.45
2023-02-04T17:18:08.198Z,4.80
2023-02-04T17:20:34.787Z,3.75
2023-02-04T17:23:01.292Z,4.18
2023-02-04T17:25:27.776Z,4.05
2023-02-04T17:27:55.986Z,3.97
2023-02-04T17:30:22.719Z,4.68
2023-02-04T17:32:49.191Z,3.78
2023-02-04T17:35:17.353Z,3.63
2023-02-04T17:37:44.333Z,4.57
2023-02-04T17:40:14.479Z,4.10
2023-02-04T17:42:41.284Z,3.15
2023-02-04T17:45:10.475Z,3.55
2023-02-04T17:47:39.867Z,5.35
2023-02-04T17:50:10.268Z,4.55
2023-02-04T17:52:37.836Z,4.72
2023-02-04T17:55:28.826Z,4.28
2023-02-04T17:57:58.278Z,3.92
2023-02-04T18:00:28.926Z,3.28
2023-02-04T18:02:56.059Z,4.18
2023-02-04T18:05:26.675Z,4.63
2023-02-04T18:08:00.010Z,4.15
2023-02-04T18:10:37.791Z,4.45
2023-02-04T18:13:27.476Z,4.78
2023-02-04T18:16:02.906Z,3.75
2023-02-04T18:18:36.814Z,2.90
2023-02-04T18:21:19.084Z,4.35
2023-02-04T18:23:46.364Z,4.20
2023-02-04T18:26:24.268Z,3.35
2023-02-04T18:28:50.773Z,4.65
2023-02-04T18:31:33.424Z,4.43
2023-02-04T18:34:11.031Z,4.38
2023-02-04T18:36:37.863Z,3.97
2023-02-04T18:39:18.714Z,3.30
2023-02-04T18:41:50.117Z,5.57
2023-02-04T18:44:33.658Z,6.95
2023-02-04T18:47:05.082Z,5.93
2023-02-04T18:49:39.575Z,6.28
2023-02-04T18:52:17.728Z,6.70
2023-02-04T18:54:51.985Z,6.40
2023-02-04T18:57:28.874Z,7.05
2023-02-04T19:00:18.501Z,6.20
2023-02-04T19:02:57.864Z,5.88
2023-02-04T19:05:48.475Z,6.40
2023-02-04T19:08:24.010Z,6.85
2023-02-04T19:10:54.153Z,6.32
2023-02-04T19:13:27.040Z,6.75
2023-02-04T19:15:57.925Z,5.72
2023-02-04T19:18:38.102Z,8.05
2023-02-04T19:21:22.156Z,6.32
2023-02-04T19:24:20.820Z,8.80
2023-02-04T19:26:55.337Z,9.18
2023-02-04T19:29:21.735Z,20.67
2023-02-04T19:31:49.311Z,8.27
2023-02-04T19:34:25.600Z,31.63
2023-02-04T19:36:54.188Z,28.00
2023-02-04T19:39:30.649Z,19.40
2023-02-04T19:41:58.152Z,9.52
2023-02-04T19:44:28.132Z,7.53
2023-02-04T19:46:54.937Z,7.28
2023-02-04T19:49:28.471Z,6.38
2023-02-04T19:51:57.797Z,9.30
2023-02-04T19:54:37.174Z,10.75
2023-02-04T19:57:20.836Z,9.57
2023-02-04T19:59:47.286Z,8.98
2023-02-04T20:02:33.516Z,7.47
2023-02-04T20:05:00.390Z,7.93
2023-02-04T20:07:28.958Z,11.02
2023-02-04T20:10:21.782Z,10.50
2023-02-04T20:12:51.288Z,8.25
2023-02-04T20:15:20.320Z,8.23
2023-02-04T20:17:48.362Z,9.75
2023-02-04T20:20:20.562Z,9.98
2023-02-04T20:22:49.831Z,8.25
2023-02-04T20:25:19.547Z,10.68
2023-02-04T20:27:55.038Z,9.10
2023-02-04T20:30:23.939Z,8.73
2023-02-04T20:32:54.768Z,9.20
2023-02-04T20:35:21.187Z,8.65
2023-02-04T20:37:57.807Z,8.93
2023-02-04T20:40:27.521Z,9.10
2023-02-04T20:42:59.672Z,11.10
2023-02-04T20:45:32.797Z,10.27
2023-02-04T20:48:19.982Z,11.43
2023-02-04T20:50:54.420Z,10.32
2023-02-04T20:53:26.064Z,10.48
2023-02-04T20:55:55.884Z,10.98
2023-02-04T20:58:27.097Z,10.52
2023-02-04T21:00:55.791Z,14.05
2023-02-04T21:03:34.851Z,11.77
2023-02-04T21:06:02.981Z,11.07
2023-02-04T21:08:34.491Z,10.05
2023-02-04T21:11:02.570Z,8.98
2023-02-04T21:13:29.108Z,9.40
2023-02-04T21:15:56.656Z,8.70
2023-02-04T21:18:23.206Z,10.25
2023-02-04T21:20:49.676Z,17.90
2023-02-04T21:23:17.859Z,7.65
2023-02-04T21:25:45.065Z,8.57
2023-02-04T21:28:11.928Z,10.98
2023-02-04T21:30:38.641Z,12.10
2023-02-04T21:33:05.130Z,8.93
2023-02-04T21:35:31.747Z,10.10
2023-02-04T21:38:04.262Z,8.30
2023-02-04T21:40:32.916Z,9.02
2023-02-04T21:42:59.408Z,8.63
2023-02-04T21:45:25.949Z,8.07
2023-02-04T21:47:53.055Z,8.07
2023-02-04T21:50:21.896Z,8.13
2023-02-04T21:52:48.841Z,7.28
2023-02-04T21:55:19.033Z,7.53
2023-02-04T21:57:46.168Z,6.93
2023-02-04T22:00:13.579Z,7.28
2023-02-04T22:02:40.004Z,6.07
2023-02-04T22:05:07.323Z,5.60
2023-02-04T22:07:35.264Z,8.00
2023-02-04T22:10:03.276Z,5.03
2023-02-04T22:12:29.732Z,7.55
2023-02-04T22:14:56.348Z,6.93
2023-02-04T22:17:22.792Z,7.80
2023-02-04T22:19:49.382Z,7.82
2023-02-04T22:22:15.827Z,6.78
2023-02-04T22:24:42.287Z,5.82
2023-02-04T22:27:08.877Z,5.90
2023-02-04T22:29:35.591Z,6.88
2023-02-04T22:32:02.126Z,6.30
2023-02-04T22:34:28.620Z,6.65
2023-02-04T22:36:55.561Z,6.82
2023-02-04T22:39:21.984Z,7.00
2023-02-04T22:41:48.483Z,6.85
2023-02-04T22:44:15.069Z,8.57
2023-02-04T22:46:41.884Z,7.70
2023-02-04T22:49:08.363Z,9.38
2023-02-04T22:51:34.775Z,9.98
2023-02-04T22:54:01.619Z,7.75
2023-02-04T22:56:28.278Z,8.13
2023-02-04T22:58:54.725Z,9.10
2023-02-04T23:01:21.386Z,8.30
2023-02-04T23:03:48.798Z,7.78
2023-02-04T23:06:15.925Z,9.32
2023-02-04T23:08:42.662Z,8.32
2023-02-04T23:11:09.462Z,8.00
2023-02-04T23:13:36.524Z,8.88
2023-02-04T23:16:03.003Z,7.97
2023-02-04T23:18:29.458Z,7.65
2023-02-04T23:20:55.926Z,7.25
2023-02-04T23:23:22.454Z,8.73
2023-02-04T23:25:49.588Z,7.90
2023-02-04T23:28:16.671Z,8.90
2023-02-04T23:30:43.271Z,9.00
2023-02-04T23:33:10.834Z,8.07
2023-02-04T23:35:37.289Z,7.55
2023-02-04T23:38:03.730Z,9.18
2023-02-04T23:40:30.193Z,9.43
2023-02-04T23:42:56.635Z,7.55
2023-02-04T23:45:23.233Z,7.28
2023-02-04T23:47:49.637Z,8.75
2023-02-04T23:50:16.710Z,7.72
2023-02-04T23:52:43.429Z,7.70
2023-02-04T23:55:09.993Z,8.38
2023-02-04T23:57:36.447Z,8.35
