createdAt,value
2019-02-23T00:02:24.154Z,5.80
2019-02-23T00:04:51.519Z,8.93
2019-02-23T00:07:18.908Z,9.15
2019-02-23T00:09:46.203Z,5.80
2019-02-23T00:12:13.643Z,5.83
2019-02-23T00:14:40.970Z,5.25
2019-02-23T00:17:08.307Z,7.70
2019-02-23T00:19:35.874Z,8.00
2019-02-23T00:22:03.336Z,6.95
2019-02-23T00:24:31.490Z,6.62
2019-02-23T00:26:58.881Z,7.33
2019-02-23T00:29:26.174Z,7.83
2019-02-23T00:31:53.513Z,7.33
2019-02-23T00:34:20.794Z,5.62
2019-02-23T00:36:48.089Z,6.85
2019-02-23T00:39:15.396Z,5.25
2019-02-23T00:41:42.665Z,6.42
2019-02-23T00:44:09.939Z,6.58
2019-02-23T00:46:37.211Z,7.20
2019-02-23T00:49:04.513Z,5.87
2019-02-23T00:51:31.817Z,7.03
2019-02-23T00:53:59.094Z,6.67
2019-02-23T00:56:26.384Z,5.17
2019-02-23T00:58:53.692Z,6.80
2019-02-23T01:01:20.991Z,5.40
2019-02-23T01:03:48.505Z,6.10
2019-02-23T01:06:15.832Z,5.00
2019-02-23T01:08:43.105Z,5.58
2019-02-23T01:11:12.318Z,6.10
2019-02-23T01:13:39.822Z,6.25
2019-02-23T01:16:07.215Z,5.22
2019-02-23T01:18:34.562Z,6.45
2019-02-23T01:21:02.007Z,5.05
2019-02-23T01:23:29.486Z,6.12
2019-02-23T01:25:56.902Z,7.28
2019-02-23T01:28:24.442Z,4.58
2019-02-23T01:30:51.802Z,5.92
2019-02-23T01:33:19.067Z,5.97
2019-02-23T01:35:46.449Z,7.17
2019-02-23T01:38:13.774Z,5.28
2019-02-23T01:40:41.388Z,4.42
2019-02-23T01:43:08.703Z,5.30
2019-02-23T01:45:42.235Z,5.08
2019-02-23T01:48:05.058Z,5.17
2019-02-23T01:50:32.358Z,4.95
2019-02-23T01:52:59.880Z,5.25
2019-02-23T01:55:27.253Z,4.70
2019-02-23T01:57:54.772Z,6.45
2019-02-23T02:00:22.616Z,5.70
2019-02-23T02:02:50.091Z,5.45
2019-02-23T02:05:17.375Z,4.95
2019-02-23T02:07:44.667Z,4.72
2019-02-23T02:10:12.458Z,5.75
2019-02-23T02:12:39.818Z,6.50
2019-02-23T02:15:08.473Z,5.53
2019-02-23T02:17:35.762Z,5.62
2019-02-23T02:20:11.118Z,5.97
2019-02-23T02:22:32.499Z,5.60
2019-02-23T02:24:59.773Z,4.95
2019-02-23T02:27:27.074Z,4.65
2019-02-23T02:29:54.346Z,4.90
2019-02-23T02:32:21.666Z,4.72
2019-02-23T02:34:48.967Z,5.80
2019-02-23T02:37:16.236Z,6.15
2019-02-23T02:39:43.540Z,5.47
2019-02-23T02:42:11.657Z,6.70
2019-02-23T02:44:38.977Z,6.28
2019-02-23T02:47:06.343Z,4.90
2019-02-23T02:49:33.625Z,5.97
2019-02-23T02:52:01.044Z,4.58
2019-02-23T02:54:28.414Z,4.75
2019-02-23T02:56:55.708Z,5.55
2019-02-23T02:59:23.088Z,6.80
2019-02-23T03:01:50.432Z,5.05
2019-02-23T03:04:17.768Z,5.20
2019-02-23T03:06:45.088Z,5.50
2019-02-23T03:09:12.372Z,6.40
2019-02-23T03:11:39.760Z,5.97
2019-02-23T03:14:07.037Z,4.90
2019-02-23T03:16:34.328Z,8.58
2019-02-23T03:19:01.737Z,4.72
2019-02-23T03:21:29.129Z,5.10
2019-02-23T03:23:56.545Z,5.20
2019-02-23T03:26:23.883Z,4.85
2019-02-23T03:28:51.373Z,7.58
2019-02-23T03:31:18.664Z,6.35
2019-02-23T03:33:46.064Z,6.17
2019-02-23T03:36:14.951Z,6.05
2019-02-23T03:38:42.228Z,5.28
2019-02-23T03:41:09.904Z,5.28
2019-02-23T03:43:37.619Z,5.78
2019-02-23T03:46:04.886Z,5.47
2019-02-23T03:48:32.168Z,4.83
2019-02-23T03:50:59.602Z,6.22
2019-02-23T03:53:26.874Z,4.62
2019-02-23T03:55:54.339Z,4.75
2019-02-23T03:58:21.683Z,4.85
2019-02-23T04:00:48.956Z,5.78
2019-02-23T04:03:16.238Z,5.00
2019-02-23T04:05:43.514Z,4.78
2019-02-23T04:08:10.923Z,4.55
2019-02-23T04:10:38.203Z,5.25
2019-02-23T04:13:05.593Z,6.17
2019-02-23T04:15:33.054Z,4.83
2019-02-23T04:18:00.348Z,4.00
2019-02-23T04:20:27.705Z,4.33
2019-02-23T04:22:54.995Z,4.75
2019-02-23T04:25:22.320Z,4.80
2019-02-23T04:27:49.677Z,4.47
2019-02-23T04:30:17.031Z,5.20
2019-02-23T04:32:44.393Z,4.22
2019-02-23T04:35:11.794Z,4.85
2019-02-23T04:37:39.072Z,4.25
2019-02-23T04:40:06.912Z,5.53
2019-02-23T04:42:34.184Z,3.47
2019-02-23T04:45:01.503Z,5.67
2019-02-23T04:47:28.860Z,5.10
2019-02-23T04:49:56.210Z,5.03
2019-02-23T04:52:23.521Z,3.75
2019-02-23T04:54:50.880Z,4.53
2019-02-23T04:57:18.157Z,3.90
2019-02-23T04:59:45.470Z,4.75
2019-02-23T05:02:12.897Z,4.58
2019-02-23T05:04:40.198Z,5.15
2019-02-23T05:07:07.543Z,4.37
2019-02-23T05:09:34.891Z,4.37
2019-02-23T05:12:02.224Z,5.65
2019-02-23T05:14:29.600Z,5.87
2019-02-23T05:16:56.924Z,4.60
2019-02-23T05:19:24.270Z,5.35
2019-02-23T05:21:51.544Z,3.87
2019-02-23T05:24:18.853Z,3.67
2019-02-23T05:26:46.130Z,4.25
2019-02-23T05:29:13.414Z,4.17
2019-02-23T05:31:40.712Z,4.37
2019-02-23T05:34:08.052Z,5.00
2019-02-23T05:36:35.389Z,3.58
2019-02-23T05:39:03.646Z,4.22
2019-02-23T05:41:30.998Z,4.15
2019-02-23T05:43:58.284Z,6.25
2019-02-23T05:46:25.664Z,4.05
2019-02-23T05:48:52.944Z,6.08
2019-02-23T05:51:20.270Z,15.18
2019-02-23T05:53:47.574Z,7.33
2019-02-23T05:56:16.292Z,4.37
2019-02-23T05:58:44.004Z,5.15
2019-02-23T06:01:11.290Z,10.93
2019-02-23T06:03:38.794Z,6.22
2019-02-23T06:06:06.159Z,9.60
2019-02-23T06:08:33.427Z,7.22
2019-02-23T06:11:00.736Z,5.87
2019-02-23T06:13:28.978Z,6.90
2019-02-23T06:15:56.361Z,5.67
2019-02-23T06:18:23.744Z,7.33
2019-02-23T06:20:51.066Z,6.80
2019-02-23T06:23:18.352Z,11.38
2019-02-23T06:25:45.707Z,6.22
2019-02-23T06:28:13.063Z,6.03
2019-02-23T06:30:40.719Z,5.15
2019-02-23T06:33:08.088Z,6.15
2019-02-23T06:35:37.031Z,13.18
2019-02-23T06:38:04.378Z,7.30
2019-02-23T06:40:31.674Z,6.28
2019-02-23T06:42:59.458Z,5.50
2019-02-23T06:45:26.942Z,8.93
2019-02-23T06:47:54.277Z,10.45
2019-02-23T06:50:21.656Z,6.00
2019-02-23T06:52:48.935Z,8.53
2019-02-23T06:55:16.401Z,7.33
2019-02-23T06:57:43.784Z,7.20
2019-02-23T07:00:13.149Z,10.58
2019-02-23T07:02:40.648Z,7.97
2019-02-23T07:05:08.227Z,10.03
2019-02-23T07:07:35.601Z,7.67
2019-02-23T07:10:03.567Z,7.80
2019-02-23T07:12:30.979Z,8.75
2019-02-23T07:14:58.350Z,7.78
2019-02-23T07:17:25.919Z,16.35
2019-02-23T07:19:53.521Z,17.12
2019-02-23T07:22:23.848Z,12.43
2019-02-23T07:24:51.737Z,8.48
2019-02-23T07:27:19.519Z,13.32
2019-02-23T07:29:46.914Z,10.23
2019-02-23T07:32:14.423Z,8.83
2019-02-23T07:34:41.848Z,16.00
2019-02-23T07:37:09.231Z,14.15
2019-02-23T07:39:36.593Z,21.33
2019-02-23T07:42:03.928Z,25.97
2019-02-23T07:44:31.444Z,24.63
2019-02-23T07:46:59.109Z,25.62
2019-02-23T07:49:26.481Z,27.15
2019-02-23T07:51:53.946Z,30.02
2019-02-23T07:54:21.553Z,27.98
2019-02-23T07:56:49.464Z,26.45
2019-02-23T07:59:16.912Z,24.70
2019-02-23T08:01:44.409Z,27.20
2019-02-23T08:04:11.759Z,28.23
2019-02-23T08:06:39.292Z,27.30
2019-02-23T08:09:07.476Z,15.60
2019-02-23T08:11:35.023Z,22.55
2019-02-23T08:14:03.653Z,22.00
2019-02-23T08:16:30.946Z,22.07
2019-02-23T08:18:59.163Z,22.32
2019-02-23T08:21:26.767Z,17.00
2019-02-23T08:23:54.095Z,18.87
2019-02-23T08:26:21.564Z,21.27
2019-02-23T08:28:49.323Z,24.30
2019-02-23T08:31:16.625Z,21.60
2019-02-23T08:33:43.921Z,22.82
2019-02-23T08:36:11.244Z,11.43
2019-02-23T08:38:38.566Z,14.15
2019-02-23T08:41:05.995Z,14.95
2019-02-23T08:43:33.295Z,14.20
2019-02-23T08:46:00.645Z,17.60
2019-02-23T08:48:27.987Z,14.80
2019-02-23T08:50:55.397Z,9.63
2019-02-23T08:53:22.793Z,11.88
2019-02-23T08:55:50.161Z,10.72
2019-02-23T08:58:17.484Z,11.95
2019-02-23T09:00:44.896Z,10.75
2019-02-23T09:03:12.217Z,9.53
2019-02-23T09:05:39.664Z,11.45
2019-02-23T09:08:07.026Z,9.33
2019-02-23T09:10:34.428Z,7.35
2019-02-23T09:13:02.023Z,10.05
2019-02-23T09:15:29.711Z,9.88
2019-02-23T09:17:57.259Z,7.92
2019-02-23T09:20:28.997Z,7.92
2019-02-23T09:23:00.235Z,10.35
2019-02-23T09:25:23.312Z,6.28
2019-02-23T09:27:52.002Z,7.78
2019-02-23T09:30:19.693Z,8.05
2019-02-23T09:32:47.019Z,7.72
2019-02-23T09:35:14.360Z,7.08
2019-02-23T09:37:41.732Z,7.75
2019-02-23T09:40:10.413Z,12.23
2019-02-23T09:42:37.712Z,7.37
2019-02-23T09:45:11.093Z,8.95
2019-02-23T09:47:38.553Z,9.18
2019-02-23T09:50:06.439Z,10.32
2019-02-23T09:52:33.806Z,9.35
2019-02-23T09:55:01.240Z,11.93
2019-02-23T09:57:28.663Z,9.43
2019-02-23T09:59:56.101Z,8.28
2019-02-23T10:02:23.440Z,8.93
2019-02-23T10:04:50.791Z,8.48
2019-02-23T10:07:18.188Z,10.72
2019-02-23T10:09:45.477Z,6.00
2019-02-23T10:12:12.766Z,6.87
2019-02-23T10:14:40.120Z,9.43
2019-02-23T10:17:09.232Z,5.87
2019-02-23T10:19:36.440Z,7.92
2019-02-23T10:22:03.717Z,5.92
2019-02-23T10:24:31.110Z,10.10
2019-02-23T10:26:58.384Z,8.78
2019-02-23T10:29:25.686Z,5.75
2019-02-23T10:31:52.984Z,7.08
2019-02-23T10:34:20.440Z,7.08
2019-02-23T10:36:48.522Z,8.15
2019-02-23T10:39:15.828Z,6.75
2019-02-23T10:41:43.158Z,4.97
2019-02-23T10:44:10.506Z,5.55
2019-02-23T10:46:38.244Z,5.40
2019-02-23T10:49:05.539Z,7.50
2019-02-23T10:51:32.934Z,6.10
2019-02-23T10:54:00.240Z,7.37
2019-02-23T10:56:30.375Z,7.65
2019-02-23T10:58:57.729Z,7.75
2019-02-23T11:01:25.190Z,7.80
2019-02-23T11:03:52.708Z,6.22
2019-02-23T11:06:20.100Z,6.40
2019-02-23T11:08:50.013Z,4.95
2019-02-23T11:11:17.578Z,8.90
2019-02-23T11:13:45.203Z,5.65
2019-02-23T11:16:13.398Z,7.15
2019-02-23T11:18:40.834Z,5.15
2019-02-23T11:21:08.445Z,9.90
2019-02-23T11:23:43.806Z,8.25
2019-02-23T11:26:05.210Z,10.65
2019-02-23T11:28:32.745Z,9.15
2019-02-23T11:31:00.079Z,8.03
2019-02-23T11:33:27.402Z,6.55
2019-02-23T11:35:54.780Z,7.00
2019-02-23T11:38:22.125Z,11.15
2019-02-23T11:40:49.457Z,9.28
2019-02-23T11:43:16.782Z,8.03
2019-02-23T11:45:44.191Z,11.00
2019-02-23T11:48:11.508Z,6.33
2019-02-23T11:50:38.791Z,6.92
2019-02-23T11:53:06.107Z,8.65
2019-02-23T11:55:33.412Z,8.33
2019-02-23T11:58:00.815Z,8.60
2019-02-23T12:00:28.147Z,13.60
2019-02-23T12:02:55.516Z,10.38
2019-02-23T12:05:22.983Z,8.43
2019-02-23T12:07:50.422Z,9.03
2019-02-23T12:10:17.902Z,9.25
2019-02-23T12:12:45.284Z,12.58
2019-02-23T12:15:12.652Z,8.15
2019-02-23T12:17:39.971Z,11.33
2019-02-23T12:20:08.505Z,9.68
2019-02-23T12:22:36.029Z,7.53
2019-02-23T12:25:03.792Z,13.70
2019-02-23T12:27:31.118Z,11.25
2019-02-23T12:29:58.550Z,12.05
2019-02-23T12:32:26.108Z,8.30
2019-02-23T12:34:53.413Z,11.10
2019-02-23T12:37:21.944Z,10.95
2019-02-23T12:39:49.393Z,10.38
2019-02-23T12:42:16.711Z,11.93
2019-02-23T12:44:44.090Z,9.33
2019-02-23T12:47:11.485Z,11.18
2019-02-23T12:49:38.790Z,9.85
2019-02-23T12:52:06.095Z,11.70
2019-02-23T12:54:33.389Z,9.73
2019-02-23T12:57:00.862Z,15.55
2019-02-23T12:59:28.362Z,13.35
2019-02-23T13:01:55.676Z,10.50
2019-02-23T13:04:23.031Z,13.45
2019-02-23T13:06:50.450Z,14.13
2019-02-23T13:09:19.141Z,13.55
2019-02-23T13:11:48.034Z,9.83
2019-02-23T13:14:16.907Z,12.25
2019-02-23T13:16:44.567Z,10.28
2019-02-23T13:19:13.400Z,9.78
2019-02-23T13:21:42.314Z,13.05
2019-02-23T13:24:13.923Z,14.10
2019-02-23T13:26:51.752Z,14.55
2019-02-23T13:29:23.288Z,13.40
2019-02-23T13:32:03.927Z,14.18
2019-02-23T13:34:50.932Z,13.40
2019-02-23T13:37:20.078Z,15.38
2019-02-23T13:39:51.657Z,11.43
2019-02-23T13:42:20.565Z,11.53
2019-02-23T13:44:49.646Z,11.05
2019-02-23T13:47:30.387Z,6.97
2019-02-23T13:50:15.335Z,12.45
2019-02-23T13:52:44.209Z,10.68
2019-02-23T13:55:29.573Z,11.60
2019-02-23T13:58:10.151Z,11.20
2019-02-23T14:00:44.411Z,12.13
2019-02-23T14:03:13.241Z,9.75
2019-02-23T14:05:45.056Z,10.70
2019-02-23T14:08:19.747Z,10.00
2019-02-23T14:11:06.286Z,10.72
2019-02-23T14:13:47.088Z,8.23
2019-02-23T14:16:15.912Z,9.40
2019-02-23T14:18:50.375Z,10.65
2019-02-23T14:21:31.288Z,9.58
2019-02-23T14:24:00.107Z,10.38
2019-02-23T14:26:29.012Z,11.10
2019-02-23T14:29:09.849Z,8.68
2019-02-23T14:31:47.855Z,10.23
2019-02-23T14:34:33.288Z,8.60
2019-02-23T14:37:10.909Z,7.55
2019-02-23T14:39:42.514Z,13.78
2019-02-23T14:42:14.003Z,8.28
2019-02-23T14:44:42.919Z,11.22
2019-02-23T14:47:14.644Z,11.30
2019-02-23T14:49:55.311Z,17.90
2019-02-23T14:52:40.674Z,21.45
2019-02-23T14:55:15.647Z,37.35
2019-02-23T14:57:44.616Z,24.25
2019-02-23T15:00:19.272Z,34.10
2019-02-23T15:02:48.400Z,35.50
2019-02-23T15:05:31.979Z,33.95
2019-02-23T15:08:15.795Z,29.25
2019-02-23T15:11:02.771Z,33.50
2019-02-23T15:13:40.719Z,33.78
2019-02-23T15:16:18.517Z,34.38
2019-02-23T15:19:02.334Z,31.40
2019-02-23T15:21:39.996Z,33.50
2019-02-23T15:24:26.963Z,29.07
2019-02-23T15:26:55.835Z,37.30
2019-02-23T15:29:33.557Z,26.68
2019-02-23T15:32:08.211Z,23.70
2019-02-23T15:34:37.134Z,28.38
2019-02-23T15:37:20.978Z,22.90
2019-02-23T15:39:49.837Z,27.60
2019-02-23T15:42:27.747Z,28.70
2019-02-23T15:44:59.035Z,35.90
2019-02-23T15:47:46.155Z,27.82
2019-02-23T15:50:13.671Z,25.88
2019-02-23T15:52:41.298Z,27.93
2019-02-23T15:55:08.714Z,24.57
2019-02-23T15:57:36.074Z,23.95
2019-02-23T16:00:05.035Z,21.90
2019-02-23T16:02:32.346Z,21.05
2019-02-23T16:04:59.655Z,20.80
2019-02-23T16:07:27.009Z,22.25
2019-02-23T16:09:54.284Z,21.25
2019-02-23T16:12:21.594Z,22.00
2019-02-23T16:14:48.883Z,21.48
2019-02-23T16:17:16.278Z,23.00
2019-02-23T16:19:43.805Z,17.37
2019-02-23T16:22:11.088Z,19.98
2019-02-23T16:24:38.441Z,22.85
2019-02-23T16:27:05.827Z,21.25
2019-02-23T16:29:33.291Z,20.12
2019-02-23T16:32:00.643Z,20.30
2019-02-23T16:34:27.933Z,18.48
2019-02-23T16:36:55.289Z,18.95
2019-02-23T16:39:22.751Z,17.35
2019-02-23T16:41:50.034Z,18.87
2019-02-23T16:44:17.407Z,17.32
2019-02-23T16:46:46.417Z,16.85
2019-02-23T16:49:13.798Z,15.98
2019-02-23T16:51:41.139Z,17.07
2019-02-23T16:54:08.483Z,14.80
2019-02-23T16:56:37.477Z,17.02
2019-02-23T16:59:04.810Z,16.42
2019-02-23T17:01:32.326Z,16.50
2019-02-23T17:03:59.630Z,17.40
2019-02-23T17:06:27.010Z,18.32
2019-02-23T17:08:54.291Z,19.17
2019-02-23T17:11:21.704Z,14.78
2019-02-23T17:13:49.025Z,14.85
2019-02-23T17:16:16.385Z,18.45
2019-02-23T17:18:43.670Z,17.20
2019-02-23T17:21:11.035Z,16.45
2019-02-23T17:23:38.398Z,17.60
2019-02-23T17:26:05.759Z,14.58
2019-02-23T17:28:33.064Z,14.68
2019-02-23T17:31:00.440Z,14.23
2019-02-23T17:33:28.090Z,13.43
2019-02-23T17:35:55.749Z,15.32
2019-02-23T17:38:23.048Z,14.93
2019-02-23T17:40:50.396Z,13.50
2019-02-23T17:43:17.698Z,13.32
2019-02-23T17:45:45.093Z,18.17
2019-02-23T17:48:12.420Z,13.90
2019-02-23T17:50:39.706Z,14.98
2019-02-23T17:53:09.518Z,15.10
2019-02-23T17:55:36.843Z,16.12
2019-02-23T17:58:04.188Z,15.20
2019-02-23T18:00:31.481Z,15.88
2019-02-23T18:02:58.864Z,14.63
2019-02-23T18:05:26.146Z,14.53
2019-02-23T18:07:53.475Z,15.32
2019-02-23T18:10:20.743Z,15.15
2019-02-23T18:12:48.038Z,16.67
2019-02-23T18:15:15.359Z,17.35
2019-02-23T18:17:42.634Z,16.50
2019-02-23T18:20:11.001Z,13.32
2019-02-23T18:22:38.372Z,13.60
2019-02-23T18:25:06.546Z,13.93
2019-02-23T18:27:33.863Z,13.65
2019-02-23T18:30:10.705Z,13.15
2019-02-23T18:32:30.232Z,12.95
2019-02-23T18:34:57.570Z,14.63
2019-02-23T18:37:24.862Z,14.38
2019-02-23T18:39:53.863Z,12.23
2019-02-23T18:42:21.434Z,13.60
2019-02-23T18:44:48.827Z,11.97
2019-02-23T18:47:16.865Z,17.00
2019-02-23T18:49:44.632Z,15.25
2019-02-23T18:52:12.399Z,13.78
2019-02-23T18:54:39.912Z,12.70
2019-02-23T18:57:07.280Z,17.05
2019-02-23T18:59:34.710Z,17.37
2019-02-23T19:02:02.043Z,15.98
2019-02-23T19:04:29.556Z,14.65
2019-02-23T19:06:56.894Z,14.18
2019-02-23T19:09:24.370Z,12.80
2019-02-23T19:11:51.733Z,15.53
2019-02-23T19:14:25.926Z,16.40
2019-02-23T19:16:53.021Z,15.23
2019-02-23T19:19:20.363Z,19.07
2019-02-23T19:21:47.741Z,14.75
2019-02-23T19:24:15.152Z,20.12
2019-02-23T19:26:42.488Z,17.82
2019-02-23T19:29:11.403Z,20.12
2019-02-23T19:31:38.900Z,17.07
2019-02-23T19:34:06.447Z,21.37
2019-02-23T19:36:33.805Z,19.27
2019-02-23T19:39:01.097Z,23.42
2019-02-23T19:41:28.585Z,20.05
2019-02-23T19:43:56.168Z,19.42
2019-02-23T19:46:23.880Z,19.42
2019-02-23T19:48:51.257Z,19.40
2019-02-23T19:51:18.853Z,20.92
2019-02-23T19:53:46.321Z,18.67
2019-02-23T19:56:13.723Z,18.57
2019-02-23T19:58:42.644Z,18.23
2019-02-23T20:01:09.994Z,14.07
2019-02-23T20:03:37.332Z,16.75
2019-02-23T20:06:04.613Z,16.62
2019-02-23T20:08:31.907Z,19.15
2019-02-23T20:10:59.216Z,18.90
2019-02-23T20:13:26.485Z,16.25
2019-02-23T20:15:53.761Z,16.37
2019-02-23T20:18:21.047Z,17.98
2019-02-23T20:20:49.245Z,13.88
2019-02-23T20:23:16.598Z,19.15
2019-02-23T20:25:43.883Z,18.57
2019-02-23T20:28:11.262Z,13.65
2019-02-23T20:30:38.547Z,13.78
2019-02-23T20:33:05.929Z,14.20
2019-02-23T20:35:33.299Z,15.75
2019-02-23T20:38:00.794Z,16.10
2019-02-23T20:40:28.076Z,14.93
2019-02-23T20:42:55.350Z,14.00
2019-02-23T20:45:22.670Z,16.87
2019-02-23T20:47:57.687Z,14.78
2019-02-23T20:50:24.974Z,14.87
2019-02-23T20:52:52.262Z,12.35
2019-02-23T20:55:19.674Z,14.13
2019-02-23T20:57:47.038Z,12.88
2019-02-23T21:00:14.355Z,14.25
2019-02-23T21:02:41.652Z,14.20
2019-02-23T21:05:10.386Z,11.85
2019-02-23T21:07:37.895Z,14.47
2019-02-23T21:10:06.995Z,12.10
2019-02-23T21:12:35.052Z,10.35
2019-02-23T21:15:02.395Z,11.88
2019-02-23T21:17:29.822Z,13.28
2019-02-23T21:19:57.146Z,18.30
2019-02-23T21:22:24.436Z,14.65
2019-02-23T21:24:51.788Z,14.55
2019-02-23T21:27:19.110Z,10.72
2019-02-23T21:29:46.403Z,14.47
2019-02-23T21:32:13.775Z,15.30
2019-02-23T21:34:41.054Z,12.50
2019-02-23T21:37:08.328Z,13.25
2019-02-23T21:39:35.720Z,10.88
2019-02-23T21:42:03.066Z,11.28
2019-02-23T21:44:30.699Z,14.03
2019-02-23T21:46:57.995Z,10.25
2019-02-23T21:49:25.380Z,11.97
2019-02-23T21:51:52.742Z,11.28
2019-02-23T21:54:20.091Z,15.28
2019-02-23T21:56:47.546Z,12.33
2019-02-23T21:59:15.026Z,11.45
2019-02-23T22:01:42.362Z,11.50
2019-02-23T22:04:09.835Z,13.65
2019-02-23T22:06:37.247Z,13.35
2019-02-23T22:09:05.285Z,12.28
2019-02-23T22:11:32.597Z,9.20
2019-02-23T22:13:59.970Z,9.63
2019-02-23T22:16:27.521Z,10.70
2019-02-23T22:18:54.997Z,12.50
2019-02-23T22:21:22.329Z,10.65
2019-02-23T22:23:49.673Z,11.30
2019-02-23T22:26:17.038Z,12.30
2019-02-23T22:28:49.068Z,13.60
2019-02-23T22:31:13.527Z,13.53
2019-02-23T22:33:41.287Z,11.78
2019-02-23T22:36:08.927Z,12.23
2019-02-23T22:38:36.236Z,13.32
2019-02-23T22:41:03.588Z,12.73
2019-02-23T22:43:30.914Z,12.85
2019-02-23T22:45:58.349Z,11.90
2019-02-23T22:48:25.714Z,12.05
2019-02-23T22:50:53.032Z,11.30
2019-02-23T22:53:20.305Z,11.22
2019-02-23T22:55:47.903Z,14.03
2019-02-23T22:58:15.306Z,12.23
2019-02-23T23:00:50.245Z,12.20
2019-02-23T23:03:17.820Z,10.20
2019-02-23T23:05:45.167Z,10.58
2019-02-23T23:08:12.664Z,11.25
2019-02-23T23:10:40.120Z,11.70
2019-02-23T23:13:09.324Z,12.33
2019-02-23T23:15:36.769Z,11.20
2019-02-23T23:18:04.119Z,11.90
2019-02-23T23:20:31.402Z,10.32
2019-02-23T23:22:58.966Z,10.80
2019-02-23T23:25:26.443Z,10.85
2019-02-23T23:27:53.982Z,10.75
2019-02-23T23:30:21.382Z,11.90
2019-02-23T23:32:49.748Z,10.28
2019-02-23T23:35:17.112Z,11.12
2019-02-23T23:37:44.409Z,13.28
2019-02-23T23:40:11.848Z,10.30
2019-02-23T23:42:39.146Z,11.03
2019-02-23T23:45:06.450Z,10.70
2019-02-23T23:47:33.834Z,8.68
2019-02-23T23:50:01.200Z,9.93
2019-02-23T23:52:28.539Z,9.60
2019-02-23T23:54:55.937Z,10.25
2019-02-23T23:57:23.246Z,10.60
2019-02-23T23:59:50.650Z,11.55
