createdAt,value
2018-11-01T00:00:43.344Z,96.40
2018-11-01T00:03:11.897Z,96.50
2018-11-01T00:05:47.015Z,96.40
2018-11-01T00:08:15.525Z,96.20
2018-11-01T00:10:44.061Z,96.30
2018-11-01T00:13:12.481Z,96.20
2018-11-01T00:15:40.964Z,96.30
2018-11-01T00:20:36.417Z,96.40
2018-11-01T00:23:05.098Z,96.50
2018-11-01T00:25:33.646Z,96.10
2018-11-01T00:28:02.113Z,96.20
2018-11-01T00:30:34.655Z,96.40
2018-11-01T00:33:03.090Z,96.30
2018-11-01T00:35:31.569Z,96.40
2018-11-01T00:38:00.088Z,96.50
2018-11-01T00:40:29.156Z,96.40
2018-11-01T00:42:57.868Z,96.40
2018-11-01T00:45:26.292Z,96.60
2018-11-01T00:47:54.705Z,96.70
2018-11-01T00:50:23.456Z,96.70
2018-11-01T00:52:52.010Z,96.70
2018-11-01T00:55:20.419Z,96.70
2018-11-01T00:57:48.834Z,96.60
2018-11-01T01:00:17.338Z,96.70
2018-11-01T01:02:45.894Z,96.70
2018-11-01T01:05:14.381Z,96.70
2018-11-01T01:07:42.858Z,96.70
2018-11-01T01:10:15.709Z,96.50
2018-11-01T01:12:45.001Z,96.60
2018-11-01T01:15:13.766Z,96.60
2018-11-01T01:17:42.267Z,96.70
2018-11-01T01:20:12.990Z,96.70
2018-11-01T01:22:42.478Z,96.70
2018-11-01T01:25:12.921Z,96.80
2018-11-01T01:27:41.364Z,97.00
2018-11-01T01:30:18.476Z,96.80
2018-11-01T01:32:47.776Z,96.90
2018-11-01T01:35:16.578Z,96.80
2018-11-01T01:37:45.394Z,96.80
2018-11-01T01:40:13.910Z,96.70
2018-11-01T01:42:47.553Z,96.80
2018-11-01T01:45:17.068Z,97.00
2018-11-01T01:47:45.684Z,97.10
2018-11-01T01:50:15.961Z,97.00
2018-11-01T01:52:45.052Z,97.10
2018-11-01T01:55:13.922Z,97.10
2018-11-01T01:57:42.511Z,97.10
2018-11-01T02:00:13.579Z,97.00
2018-11-01T02:02:44.212Z,96.90
2018-11-01T02:05:13.579Z,96.80
2018-11-01T02:07:42.208Z,96.80
2018-11-01T02:10:13.212Z,97.10
2018-11-01T02:12:42.260Z,97.20
2018-11-01T02:15:14.253Z,97.20
2018-11-01T02:17:43.340Z,97.30
2018-11-01T02:20:13.400Z,97.20
2018-11-01T02:22:42.481Z,97.50
2018-11-01T02:25:12.029Z,97.60
2018-11-01T02:27:45.896Z,97.40
2018-11-01T02:30:16.141Z,97.40
2018-11-01T02:32:45.165Z,97.80
2018-11-01T02:35:15.442Z,97.80
2018-11-01T02:37:45.262Z,98.00
2018-11-01T02:40:15.088Z,98.10
2018-11-01T02:42:44.261Z,98.00
2018-11-01T02:45:13.483Z,98.00
2018-11-01T02:47:41.927Z,97.90
2018-11-01T02:50:11.670Z,97.90
2018-11-01T02:52:40.252Z,97.90
2018-11-01T02:55:09.345Z,98.00
2018-11-01T02:57:37.767Z,97.90
2018-11-01T03:00:08.680Z,97.80
2018-11-01T03:02:37.113Z,97.90
2018-11-01T03:05:06.344Z,98.00
2018-11-01T03:07:34.795Z,98.00
2018-11-01T03:10:03.312Z,97.90
2018-11-01T03:12:31.894Z,97.90
2018-11-01T03:15:00.347Z,98.40
2018-11-01T03:17:28.963Z,98.20
2018-11-01T03:19:57.694Z,98.40
2018-11-01T03:22:26.525Z,98.60
2018-11-01T03:24:55.109Z,98.60
2018-11-01T03:27:24.235Z,98.60
2018-11-01T03:29:52.765Z,98.30
2018-11-01T03:32:21.775Z,98.20
2018-11-01T03:34:50.627Z,98.20
2018-11-01T03:37:19.349Z,98.30
2018-11-01T03:39:47.931Z,98.10
2018-11-01T03:42:22.928Z,98.20
2018-11-01T03:44:51.594Z,98.20
2018-11-01T03:47:20.231Z,98.20
2018-11-01T03:49:48.723Z,98.00
2018-11-01T03:52:17.402Z,97.90
2018-11-01T03:54:45.888Z,98.00
2018-11-01T03:57:15.111Z,97.90
2018-11-01T03:59:43.573Z,97.90
2018-11-01T04:02:12.060Z,97.90
2018-11-01T04:04:41.255Z,97.90
2018-11-01T04:07:09.908Z,97.90
2018-11-01T04:09:38.517Z,97.90
2018-11-01T04:12:06.977Z,97.90
2018-11-01T04:14:35.477Z,98.10
2018-11-01T04:17:04.200Z,98.10
2018-11-01T04:19:33.185Z,97.90
2018-11-01T04:22:06.769Z,98.00
2018-11-01T04:24:36.753Z,98.10
2018-11-01T04:27:06.222Z,97.90
2018-11-01T04:29:36.899Z,97.90
2018-11-01T04:32:05.954Z,98.10
2018-11-01T04:34:34.371Z,98.20
2018-11-01T04:37:03.686Z,98.10
2018-11-01T04:39:32.147Z,98.20
2018-11-01T04:42:01.223Z,98.20
2018-11-01T04:44:29.696Z,98.10
2018-11-01T04:46:58.186Z,98.20
2018-11-01T04:49:27.772Z,98.10
2018-11-01T04:51:57.172Z,97.90
2018-11-01T04:54:30.399Z,97.40
2018-11-01T04:56:59.748Z,97.70
2018-11-01T04:59:28.516Z,97.80
2018-11-01T05:01:57.140Z,97.70
2018-11-01T05:04:25.691Z,97.60
2018-11-01T05:06:54.179Z,97.50
2018-11-01T05:09:23.371Z,97.30
2018-11-01T05:11:51.810Z,97.60
2018-11-01T05:14:22.084Z,97.50
2018-11-01T05:16:51.456Z,97.50
2018-11-01T05:19:20.684Z,97.50
2018-11-01T05:21:49.270Z,97.40
2018-11-01T05:24:17.964Z,97.60
2018-11-01T05:26:46.710Z,97.40
2018-11-01T05:29:15.235Z,97.50
2018-11-01T05:31:44.005Z,97.50
2018-11-01T05:34:12.518Z,97.60
2018-11-01T05:36:41.790Z,97.50
2018-11-01T05:39:11.649Z,97.50
2018-11-01T05:41:40.356Z,97.40
2018-11-01T05:44:09.078Z,97.60
2018-11-01T05:46:38.506Z,97.90
2018-11-01T05:49:07.927Z,97.80
2018-11-01T05:51:36.382Z,97.60
2018-11-01T05:54:05.643Z,97.50
2018-11-01T05:56:34.674Z,97.40
2018-11-01T05:59:03.427Z,96.60
2018-11-01T06:01:33.073Z,95.90
2018-11-01T06:04:02.539Z,96.00
2018-11-01T06:06:36.545Z,95.80
2018-11-01T06:09:16.131Z,96.00
2018-11-01T06:11:44.666Z,96.00
2018-11-01T06:14:13.778Z,95.90
2018-11-01T06:16:42.820Z,95.60
2018-11-01T06:19:12.808Z,95.40
2018-11-01T06:21:41.626Z,94.90
2018-11-01T06:24:10.287Z,94.70
2018-11-01T06:26:38.765Z,94.20
2018-11-01T06:29:07.201Z,93.90
2018-11-01T06:31:35.645Z,94.10
2018-11-01T06:34:04.087Z,92.80
2018-11-01T06:36:32.533Z,92.90
2018-11-01T06:39:00.957Z,92.30
2018-11-01T06:41:29.424Z,92.00
2018-11-01T06:43:57.829Z,91.90
2018-11-01T06:46:26.351Z,91.80
2018-11-01T06:48:54.765Z,91.80
2018-11-01T06:51:23.316Z,90.90
2018-11-01T06:53:51.739Z,90.80
2018-11-01T06:56:20.167Z,91.20
2018-11-01T06:58:48.683Z,90.40
2018-11-01T07:01:17.777Z,90.50
2018-11-01T07:03:46.231Z,90.20
2018-11-01T07:06:14.665Z,90.00
2018-11-01T07:08:43.112Z,89.40
2018-11-01T07:11:11.673Z,88.60
2018-11-01T07:13:40.157Z,88.10
2018-11-01T07:16:08.609Z,86.90
2018-11-01T07:18:37.044Z,86.30
2018-11-01T07:21:05.581Z,85.50
2018-11-01T07:23:35.031Z,85.00
2018-11-01T07:26:03.474Z,85.50
2018-11-01T07:28:31.913Z,85.50
2018-11-01T07:31:00.412Z,84.90
2018-11-01T07:33:28.871Z,85.00
2018-11-01T07:35:57.355Z,85.70
2018-11-01T07:38:25.818Z,85.30
2018-11-01T07:40:54.312Z,83.10
2018-11-01T07:43:22.744Z,83.90
2018-11-01T07:45:51.186Z,82.60
2018-11-01T07:48:19.595Z,81.90
2018-11-01T07:50:48.064Z,82.20
2018-11-01T07:53:16.461Z,81.50
2018-11-01T07:55:44.906Z,81.50
2018-11-01T07:58:13.370Z,81.00
2018-11-01T08:00:41.796Z,80.50
2018-11-01T08:03:10.188Z,81.50
2018-11-01T08:05:38.676Z,81.80
2018-11-01T08:08:07.102Z,79.40
2018-11-01T08:10:35.506Z,79.80
2018-11-01T08:13:04.049Z,80.10
2018-11-01T08:15:32.555Z,79.30
2018-11-01T08:18:00.990Z,79.40
2018-11-01T08:20:29.538Z,78.30
2018-11-01T08:22:57.956Z,77.80
2018-11-01T08:25:26.410Z,76.60
2018-11-01T08:27:54.895Z,77.20
2018-11-01T08:30:23.310Z,76.80
2018-11-01T08:32:51.848Z,76.30
2018-11-01T08:35:20.338Z,77.10
2018-11-01T08:37:48.856Z,77.40
2018-11-01T08:40:17.345Z,76.00
2018-11-01T08:42:45.772Z,74.70
2018-11-01T08:45:15.320Z,74.60
2018-11-01T08:47:43.768Z,75.00
2018-11-01T08:50:13.399Z,72.20
2018-11-01T08:52:42.906Z,72.00
2018-11-01T08:55:11.833Z,71.50
2018-11-01T08:57:41.405Z,72.00
2018-11-01T09:00:10.701Z,70.30
2018-11-01T09:02:39.496Z,70.70
2018-11-01T09:05:09.117Z,71.00
2018-11-01T09:07:38.253Z,71.00
2018-11-01T09:10:10.100Z,71.80
2018-11-01T09:12:38.634Z,72.20
2018-11-01T09:15:08.674Z,71.20
2018-11-01T09:17:37.203Z,73.20
2018-11-01T09:20:06.896Z,71.80
2018-11-01T09:22:35.394Z,71.10
2018-11-01T09:25:03.891Z,67.80
2018-11-01T09:27:32.366Z,66.20
2018-11-01T09:30:00.849Z,66.00
2018-11-01T09:32:29.300Z,64.50
2018-11-01T09:34:57.842Z,65.20
2018-11-01T09:37:26.367Z,64.80
2018-11-01T09:39:54.829Z,64.30
2018-11-01T09:42:23.278Z,63.70
2018-11-01T09:44:51.922Z,62.40
2018-11-01T09:47:20.819Z,63.80
2018-11-01T09:49:48.961Z,64.50
2018-11-01T09:52:17.438Z,66.50
2018-11-01T09:54:45.848Z,64.70
2018-11-01T09:57:14.525Z,65.10
2018-11-01T09:59:43.044Z,65.10
2018-11-01T10:02:11.538Z,62.90
2018-11-01T10:04:40.363Z,64.00
2018-11-01T10:07:08.989Z,66.60
2018-11-01T10:09:37.907Z,66.70
2018-11-01T10:12:06.389Z,64.30
2018-11-01T10:14:35.054Z,63.90
2018-11-01T10:17:03.861Z,63.60
2018-11-01T10:19:32.209Z,65.20
2018-11-01T10:22:01.747Z,65.90
2018-11-01T10:24:30.078Z,64.80
2018-11-01T10:26:58.703Z,64.70
2018-11-01T10:29:27.163Z,62.20
2018-11-01T10:31:55.683Z,65.30
2018-11-01T10:34:24.250Z,64.30
2018-11-01T10:36:52.775Z,63.10
2018-11-01T10:39:22.461Z,63.70
2018-11-01T10:41:51.775Z,65.70
2018-11-01T10:44:20.725Z,66.40
2018-11-01T10:46:50.219Z,66.50
2018-11-01T10:49:19.872Z,66.50
2018-11-01T10:51:48.606Z,65.90
2018-11-01T10:54:18.618Z,66.00
2018-11-01T10:56:47.469Z,66.00
2018-11-01T10:59:16.232Z,67.10
2018-11-01T11:01:50.872Z,66.40
2018-11-01T11:04:19.967Z,65.30
2018-11-01T11:06:48.560Z,64.70
2018-11-01T11:09:22.599Z,64.20
2018-11-01T11:11:51.629Z,65.40
2018-11-01T11:14:21.836Z,66.00
2018-11-01T11:16:50.527Z,67.10
2018-11-01T11:19:19.872Z,66.70
2018-11-01T11:21:48.789Z,64.80
2018-11-01T11:24:18.474Z,65.30
2018-11-01T11:26:48.505Z,65.40
2018-11-01T11:29:19.398Z,72.30
2018-11-01T11:31:53.145Z,70.90
2018-11-01T11:34:24.306Z,65.80
2018-11-01T11:36:57.858Z,63.90
2018-11-01T11:39:26.419Z,62.00
2018-11-01T11:41:54.840Z,61.10
2018-11-01T11:44:23.358Z,61.30
2018-11-01T11:46:51.897Z,62.50
2018-11-01T11:49:20.384Z,65.10
2018-11-01T11:51:48.866Z,64.10
2018-11-01T11:54:17.344Z,65.50
2018-11-01T11:56:46.005Z,64.80
2018-11-01T11:59:14.537Z,65.90
2018-11-01T12:01:43.055Z,65.90
2018-11-01T12:04:11.583Z,66.00
2018-11-01T12:06:40.123Z,65.30
2018-11-01T12:09:09.240Z,65.50
2018-11-01T12:11:37.760Z,64.90
2018-11-01T12:14:06.364Z,65.10
2018-11-01T12:16:34.929Z,66.80
2018-11-01T12:19:03.416Z,68.50
2018-11-01T12:21:31.996Z,64.10
2018-11-01T12:24:00.479Z,64.40
2018-11-01T12:26:28.958Z,63.30
2018-11-01T12:28:57.673Z,65.00
2018-11-01T12:31:26.193Z,67.50
2018-11-01T12:33:54.686Z,66.40
2018-11-01T12:36:23.160Z,66.80
2018-11-01T12:38:51.651Z,66.60
2018-11-01T12:41:20.323Z,65.80
2018-11-01T12:43:48.790Z,64.40
2018-11-01T12:46:17.358Z,69.80
2018-11-01T12:48:45.808Z,67.80
2018-11-01T12:51:14.331Z,67.80
2018-11-01T12:53:42.827Z,67.80
2018-11-01T12:56:11.649Z,68.10
2018-11-01T12:58:40.090Z,67.30
2018-11-01T13:01:08.537Z,67.50
2018-11-01T13:03:37.023Z,67.10
2018-11-01T13:06:05.531Z,68.00
2018-11-01T13:08:34.082Z,68.50
2018-11-01T13:11:02.666Z,69.20
2018-11-01T13:13:31.195Z,69.60
2018-11-01T13:15:59.689Z,70.90
2018-11-01T13:18:28.207Z,71.50
2018-11-01T13:20:56.734Z,71.70
2018-11-01T13:23:25.318Z,71.90
2018-11-01T13:25:53.828Z,71.50
2018-11-01T13:28:22.317Z,71.80
2018-11-01T13:30:50.787Z,71.90
2018-11-01T13:33:19.321Z,72.80
2018-11-01T13:35:47.865Z,73.50
2018-11-01T13:38:17.163Z,74.60
2018-11-01T13:40:46.159Z,76.10
2018-11-01T13:43:14.491Z,76.20
2018-11-01T13:45:42.975Z,75.10
2018-11-01T13:48:11.629Z,74.80
2018-11-01T13:50:40.040Z,75.90
2018-11-01T13:53:08.551Z,76.80
2018-11-01T13:55:37.063Z,76.20
2018-11-01T13:58:05.709Z,76.80
2018-11-01T14:00:34.345Z,76.80
2018-11-01T14:03:02.815Z,76.30
2018-11-01T14:05:31.459Z,76.80
2018-11-01T14:08:00.123Z,77.00
2018-11-01T14:10:28.984Z,77.20
2018-11-01T14:12:57.439Z,78.30
2018-11-01T14:15:26.651Z,78.50
2018-11-01T14:17:55.345Z,79.80
2018-11-01T14:20:24.241Z,80.20
2018-11-01T14:22:53.262Z,81.10
2018-11-01T14:25:22.154Z,80.90
2018-11-01T14:27:51.363Z,82.10
2018-11-01T14:30:21.300Z,84.70
2018-11-01T14:32:49.894Z,85.60
2018-11-01T14:37:59.496Z,86.40
2018-11-01T14:40:27.962Z,86.00
2018-11-01T14:42:56.733Z,86.80
2018-11-01T14:45:25.614Z,88.60
2018-11-01T14:47:54.601Z,90.10
2018-11-01T14:50:23.958Z,90.60
2018-11-01T14:52:53.016Z,89.10
2018-11-01T14:55:22.873Z,89.90
2018-11-01T14:57:56.204Z,90.00
2018-11-01T15:00:23.704Z,90.30
2018-11-01T15:02:52.266Z,90.10
2018-11-01T15:05:25.902Z,90.00
2018-11-01T15:07:55.214Z,90.90
2018-11-01T15:10:24.060Z,91.10
2018-11-01T15:12:52.623Z,90.40
2018-11-01T15:15:23.110Z,91.70
2018-11-01T15:17:51.754Z,91.30
2018-11-01T15:20:21.191Z,91.70
2018-11-01T15:22:49.747Z,91.50
2018-11-01T15:25:18.506Z,91.30
2018-11-01T15:27:47.010Z,91.00
2018-11-01T15:30:16.185Z,90.80
2018-11-01T15:32:44.962Z,91.10
2018-11-01T15:35:13.464Z,91.40
2018-11-01T15:37:42.129Z,91.80
2018-11-01T15:40:11.943Z,91.20
2018-11-01T15:55:48.136Z,91.70
2018-11-01T15:58:16.828Z,91.90
2018-11-01T16:00:45.418Z,93.40
2018-11-01T16:03:13.986Z,93.20
2018-11-01T16:05:42.548Z,98.80
2018-11-01T16:08:11.083Z,98.30
2018-11-01T16:10:39.644Z,93.30
2018-11-01T16:13:08.285Z,93.00
2018-11-01T16:15:36.905Z,92.80
2018-11-01T16:18:06.032Z,93.30
2018-11-01T16:20:34.599Z,93.60
2018-11-01T16:23:04.539Z,94.00
2018-11-01T16:25:33.099Z,94.30
2018-11-01T16:28:01.711Z,94.50
2018-11-01T16:30:30.438Z,94.80
2018-11-01T16:32:59.176Z,95.00
2018-11-01T16:35:27.912Z,95.10
2018-11-01T16:37:56.594Z,95.70
2018-11-01T16:40:25.217Z,95.60
2018-11-01T16:42:53.921Z,96.00
2018-11-01T16:45:22.590Z,96.20
2018-11-01T16:47:51.614Z,96.10
2018-11-01T16:50:20.522Z,96.50
2018-11-01T16:52:49.255Z,96.60
2018-11-01T16:55:17.917Z,96.40
2018-11-01T16:57:47.577Z,96.70
2018-11-01T17:00:17.215Z,96.60
2018-11-01T17:02:45.942Z,96.60
2018-11-01T17:05:14.766Z,96.50
2018-11-01T17:07:44.134Z,96.50
2018-11-01T17:10:14.033Z,96.20
2018-11-01T17:12:42.993Z,95.90
2018-11-01T17:15:14.284Z,96.10
2018-11-01T17:17:43.951Z,95.90
2018-11-01T17:20:12.839Z,95.90
2018-11-01T17:22:42.224Z,96.30
2018-11-01T17:25:11.367Z,95.90
2018-11-01T17:27:40.919Z,96.10
2018-11-01T17:30:10.508Z,95.80
2018-11-01T17:32:44.722Z,96.20
2018-11-01T17:35:14.526Z,96.20
2018-11-01T17:37:44.149Z,96.30
2018-11-01T17:40:13.435Z,96.40
2018-11-01T17:42:44.484Z,96.20
2018-11-01T17:45:13.710Z,96.00
2018-11-01T17:47:43.316Z,96.70
2018-11-01T17:50:14.013Z,96.60
2018-11-01T17:52:43.815Z,96.60
2018-11-01T17:55:13.522Z,96.80
2018-11-01T17:57:42.652Z,97.00
2018-11-01T18:00:14.014Z,96.80
2018-11-01T18:02:43.626Z,96.90
2018-11-01T18:05:13.337Z,97.00
2018-11-01T18:07:42.447Z,97.10
2018-11-01T18:10:12.998Z,96.80
2018-11-01T18:12:42.763Z,96.90
2018-11-01T18:15:11.751Z,97.00
2018-11-01T18:20:10.508Z,97.00
2018-11-01T18:22:40.244Z,96.80
2018-11-01T18:25:12.270Z,96.90
2018-11-01T18:27:41.742Z,97.00
2018-11-01T18:30:13.012Z,97.10
2018-11-01T18:32:44.092Z,97.40
2018-11-01T18:35:14.452Z,97.30
2018-11-01T18:37:44.968Z,97.30
2018-11-01T18:40:15.787Z,97.40
2018-11-01T18:42:45.211Z,97.70
2018-11-01T18:45:15.955Z,97.90
2018-11-01T18:47:45.368Z,98.10
2018-11-01T18:52:41.780Z,97.80
2018-11-01T18:55:12.180Z,98.00
2018-11-01T18:57:42.018Z,97.70
2018-11-01T19:00:16.112Z,97.70
2018-11-01T19:02:46.000Z,97.60
2018-11-01T19:05:16.142Z,97.60
2018-11-01T19:07:45.775Z,97.80
2018-11-01T19:10:15.897Z,97.80
2018-11-01T19:15:13.849Z,97.90
2018-11-01T19:17:44.823Z,97.90
2018-11-01T19:22:42.293Z,97.60
2018-11-01T19:25:13.289Z,97.60
2018-11-01T19:27:43.315Z,97.60
2018-11-01T19:30:13.174Z,97.70
2018-11-01T19:32:43.400Z,97.70
2018-11-01T19:35:14.677Z,97.90
2018-11-01T19:37:45.066Z,97.90
2018-11-01T19:40:16.375Z,98.00
2018-11-01T19:42:45.939Z,97.90
2018-11-01T19:45:15.684Z,97.80
2018-11-01T19:47:45.178Z,97.90
2018-11-01T19:50:15.873Z,97.90
2018-11-01T19:52:47.698Z,97.90
2018-11-01T19:55:24.955Z,97.90
2018-11-01T19:57:56.133Z,97.80
2018-11-01T20:00:29.249Z,97.70
2018-11-01T20:02:58.850Z,98.10
2018-11-01T20:05:28.407Z,98.10
2018-11-01T20:08:00.008Z,97.60
2018-11-01T20:10:29.850Z,98.00
2018-11-01T20:13:00.367Z,98.10
2018-11-01T20:15:30.895Z,98.30
2018-11-01T20:18:00.917Z,98.70
2018-11-01T20:20:31.037Z,99.10
2018-11-01T20:23:01.024Z,98.30
2018-11-01T20:25:30.479Z,97.80
2018-11-01T20:28:02.933Z,98.40
2018-11-01T20:30:32.476Z,98.10
2018-11-01T20:33:04.085Z,98.90
2018-11-01T20:35:34.042Z,98.40
2018-11-01T20:38:07.298Z,98.10
2018-11-01T20:40:36.605Z,98.90
2018-11-01T20:43:06.170Z,99.90
2018-11-01T20:45:36.039Z,99.90
2018-11-01T20:48:05.694Z,99.70
2018-11-01T20:50:35.996Z,99.70
2018-11-01T20:53:12.598Z,99.80
2018-11-01T20:55:42.047Z,99.20
2018-11-01T21:00:40.523Z,98.80
2018-11-01T21:03:12.240Z,98.30
2018-11-01T21:05:41.853Z,99.40
2018-11-01T21:08:12.022Z,99.40
2018-11-01T21:10:41.561Z,99.40
2018-11-01T21:13:12.099Z,99.00
2018-11-01T21:15:41.475Z,98.90
2018-11-01T21:18:12.685Z,98.10
2018-11-01T21:20:41.728Z,98.10
2018-11-01T21:23:11.173Z,97.90
2018-11-01T21:25:40.611Z,98.10
2018-11-01T21:28:09.940Z,98.30
2018-11-01T21:30:39.247Z,99.10
2018-11-01T21:33:11.582Z,99.40
2018-11-01T21:35:41.626Z,98.50
2018-11-01T21:38:15.307Z,98.70
2018-11-01T21:40:46.055Z,98.30
2018-11-01T21:43:15.354Z,97.90
2018-11-01T21:45:44.684Z,97.90
2018-11-01T21:48:14.763Z,98.10
2018-11-01T21:50:52.102Z,98.50
2018-11-01T21:53:21.414Z,98.70
2018-11-01T21:55:50.886Z,98.90
2018-11-01T21:58:20.584Z,99.10
2018-11-01T22:00:49.971Z,99.30
2018-11-01T22:03:19.345Z,98.90
2018-11-01T22:05:49.669Z,98.80
2018-11-01T22:08:20.425Z,98.80
2018-11-01T22:10:49.652Z,98.90
2018-11-01T22:13:19.357Z,99.00
2018-11-01T22:15:48.402Z,99.00
2018-11-01T22:18:17.218Z,99.10
2018-11-01T22:20:46.503Z,99.60
2018-11-01T22:23:19.977Z,99.90
2018-11-01T22:25:48.591Z,99.90
2018-11-01T22:28:17.907Z,99.90
2018-11-01T22:30:47.778Z,99.90
2018-11-01T22:33:21.658Z,99.90
2018-11-01T22:35:50.344Z,99.90
2018-11-01T22:38:18.978Z,99.90
2018-11-01T22:40:47.549Z,99.90
2018-11-01T22:43:17.256Z,99.90
2018-11-01T22:45:48.496Z,99.90
2018-11-01T22:48:17.233Z,99.90
2018-11-01T22:50:46.034Z,99.80
2018-11-01T22:53:14.476Z,99.80
2018-11-01T22:55:42.928Z,99.50
2018-11-01T22:58:11.568Z,99.50
2018-11-01T23:00:44.110Z,99.40
2018-11-01T23:03:13.104Z,99.30
2018-11-01T23:05:41.596Z,99.10
2018-11-01T23:08:10.482Z,99.10
2018-11-01T23:10:38.960Z,99.10
2018-11-01T23:13:07.554Z,99.10
2018-11-01T23:15:36.090Z,99.10
2018-11-01T23:18:04.607Z,99.10
2018-11-01T23:20:33.044Z,99.10
2018-11-01T23:23:01.594Z,99.40
2018-11-01T23:25:30.037Z,99.40
2018-11-01T23:27:58.631Z,99.40
2018-11-01T23:30:27.289Z,99.60
2018-11-01T23:32:56.672Z,99.30
2018-11-01T23:35:25.061Z,99.10
2018-11-01T23:37:58.905Z,99.10
2018-11-01T23:40:34.970Z,99.00
2018-11-01T23:43:08.921Z,99.00
2018-11-01T23:45:42.751Z,98.80
2018-11-01T23:48:10.511Z,99.50
2018-11-01T23:51:10.975Z,99.40
2018-11-01T23:53:45.363Z,99.40
2018-11-01T23:56:15.723Z,99.30
2018-11-01T23:58:44.420Z,99.50
