createdAt,value
2019-05-09T14:21:31.273Z,24.1775
2019-05-09T14:21:39.762Z,24.1775
2019-05-09T14:21:48.327Z,24.2203
2019-05-09T14:21:58.552Z,24.2630
2019-05-09T14:22:08.240Z,24.2763
2019-05-09T14:22:17.890Z,24.3217
2019-05-09T14:22:26.538Z,24.3351
2019-05-09T14:22:35.080Z,24.2897
2019-05-09T14:22:43.607Z,24.1775
2019-05-09T14:22:52.098Z,24.2203
2019-05-09T14:23:00.540Z,24.3030
2019-05-09T14:23:11.399Z,24.3030
2019-05-09T14:23:20.590Z,24.2203
2019-05-09T14:23:35.278Z,24.2203
2019-05-09T14:23:51.013Z,24.1642
2019-05-09T14:24:37.357Z,24.2336
2019-05-09T14:25:25.003Z,24.0787
2019-05-09T14:26:12.451Z,24.0787
2019-05-09T14:26:59.898Z,24.0654
2019-05-09T14:27:51.507Z,24.1215
2019-05-09T14:28:39.643Z,24.1642
2019-05-09T14:29:31.319Z,24.0921
2019-05-09T14:30:19.921Z,24.1215
2019-05-09T14:31:07.740Z,24.0227
2019-05-09T14:31:55.242Z,24.0787
2019-05-09T14:32:42.730Z,23.8544
2019-05-09T14:33:30.193Z,23.9799
2019-05-09T14:34:19.730Z,23.9799
2019-05-09T14:35:08.488Z,23.9239
2019-05-09T14:35:56.220Z,24.0227
2019-05-09T14:36:45.526Z,23.8251
2019-05-09T14:37:33.510Z,23.9799
2019-05-09T14:38:21.008Z,23.9105
2019-05-09T14:39:09.266Z,23.9372
2019-05-09T14:40:02.166Z,24.0093
2019-05-09T14:40:50.301Z,23.9960
2019-05-09T14:41:39.051Z,23.9239
2019-05-09T14:42:29.030Z,23.8972
2019-05-09T14:43:18.523Z,23.9239
2019-05-09T14:44:09.108Z,24.0093
2019-05-09T14:44:58.497Z,24.0360
2019-05-09T14:45:08.422Z,24.0093
2019-05-09T14:45:18.145Z,24.0227
2019-05-09T14:45:27.958Z,24.0227
2019-05-09T14:45:38.132Z,24.0093
2019-05-09T14:45:48.325Z,24.0654
2019-05-09T14:45:57.497Z,24.0360
2019-05-09T14:46:08.141Z,24.0360
2019-05-09T14:46:18.195Z,23.9960
2019-05-09T14:46:28.434Z,23.9239
2019-05-09T14:46:39.126Z,23.9799
2019-05-09T14:46:48.341Z,23.9372
2019-05-09T14:46:58.414Z,23.9372
2019-05-09T14:47:08.064Z,23.9532
2019-05-09T14:47:17.680Z,23.9666
2019-05-09T14:47:27.821Z,23.9799
2019-05-09T14:47:42.043Z,23.9666
2019-05-09T14:47:51.960Z,23.9666
2019-05-09T14:48:00.586Z,23.9960
2019-05-09T14:48:09.219Z,24.0227
2019-05-09T14:48:18.950Z,24.0093
2019-05-09T14:48:28.660Z,24.0093
2019-05-09T14:48:37.877Z,23.9960
2019-05-09T14:48:48.213Z,24.0093
2019-05-09T14:48:58.399Z,24.0360
2019-05-09T14:49:07.991Z,23.9372
2019-05-09T14:49:17.595Z,23.8544
2019-05-09T14:49:39.774Z,23.9105
2019-05-09T14:49:44.505Z,23.9239
2019-05-09T14:49:53.469Z,24.0093
2019-05-09T14:50:02.077Z,23.9799
2019-05-09T14:50:10.652Z,23.9239
2019-05-09T14:50:19.258Z,23.9105
2019-05-09T14:50:28.488Z,23.9372
2019-05-09T14:50:38.205Z,24.0227
2019-05-09T14:50:47.013Z,24.0093
2019-05-09T14:50:58.207Z,23.9799
2019-05-09T14:51:07.698Z,24.0093
2019-05-09T14:51:18.509Z,24.0093
2019-05-09T14:51:28.393Z,23.9666
2019-05-09T14:51:38.034Z,23.9960
2019-05-09T14:51:49.626Z,23.9799
2019-05-09T14:51:58.554Z,23.9239
2019-05-09T14:52:08.073Z,23.9532
2019-05-09T14:52:16.827Z,23.8678
2019-05-09T14:52:25.419Z,23.7983
2019-05-09T14:52:34.037Z,23.8117
2019-05-09T14:52:42.648Z,23.8972
2019-05-09T14:52:51.231Z,23.9666
2019-05-09T14:52:59.825Z,23.9105
2019-05-09T14:53:08.802Z,23.9372
2019-05-09T14:53:18.210Z,23.9799
2019-05-09T14:53:28.289Z,23.9960
2019-05-09T14:53:39.021Z,23.9532
2019-05-09T14:53:48.538Z,23.9799
2019-05-09T14:53:59.470Z,23.9372
2019-05-09T14:54:08.571Z,24.3217
2019-05-09T14:54:17.221Z,25.8866
2019-05-09T14:54:28.648Z,25.0828
2019-05-09T14:59:39.155Z,24.6155
2019-05-09T14:59:47.672Z,24.5594
2019-05-09T14:59:58.292Z,24.6021
2019-05-09T15:00:07.816Z,24.5888
2019-05-09T15:00:18.883Z,24.6155
2019-05-09T15:00:27.606Z,24.5460
2019-05-09T15:00:38.489Z,24.5594
2019-05-09T15:00:47.948Z,24.5888
2019-05-09T15:01:00.694Z,24.5594
2019-05-09T15:01:09.441Z,24.5727
2019-05-09T15:01:19.361Z,24.5888
2019-05-09T15:01:28.899Z,24.5327
2019-05-09T15:01:39.043Z,24.4045
2019-05-09T15:01:49.930Z,24.4179
2019-05-09T15:01:59.183Z,24.4179
2019-05-09T15:02:09.017Z,24.4339
2019-05-09T15:02:18.004Z,24.4339
2019-05-09T15:02:26.556Z,24.4606
2019-05-09T15:02:35.015Z,24.4766
2019-05-09T15:02:43.493Z,24.4606
2019-05-09T15:02:51.992Z,24.5167
2019-05-09T15:03:00.459Z,24.5167
2019-05-09T15:03:08.929Z,24.4606
2019-05-09T15:03:18.927Z,24.4339
2019-05-09T15:03:27.797Z,24.4900
2019-05-09T15:03:38.654Z,24.4900
2019-05-09T15:03:48.538Z,24.4766
2019-05-09T15:03:58.565Z,24.4900
2019-05-09T15:04:08.971Z,24.4766
2019-05-09T15:04:18.902Z,24.4606
2019-05-09T15:04:27.900Z,24.4606
2019-05-09T15:04:38.576Z,24.4766
2019-05-09T15:04:48.542Z,24.4766
2019-05-09T15:04:58.622Z,24.4339
2019-05-09T15:05:09.401Z,24.4472
2019-05-09T15:05:18.984Z,24.4766
2019-05-09T15:05:27.961Z,24.4339
2019-05-09T15:05:37.876Z,24.4179
2019-05-09T15:05:48.030Z,24.2630
2019-05-09T15:05:57.386Z,24.3217
2019-05-09T15:06:07.521Z,24.4179
2019-05-09T15:06:18.244Z,24.4472
2019-05-09T15:06:28.263Z,24.3778
2019-05-09T15:06:36.880Z,24.3912
2019-05-09T15:06:45.321Z,24.4045
2019-05-09T15:06:53.768Z,24.3030
2019-05-09T15:07:03.111Z,24.3778
2019-05-09T15:07:11.667Z,24.4045
2019-05-09T15:07:20.193Z,24.4472
2019-05-09T15:07:28.702Z,24.3912
2019-05-09T15:07:38.894Z,24.4339
2019-05-09T15:07:47.733Z,24.4179
2019-05-09T15:07:58.910Z,24.3912
2019-05-09T15:08:07.845Z,24.3030
2019-05-09T15:08:18.101Z,24.3618
2019-05-09T15:08:27.948Z,24.3618
2019-05-09T15:08:38.271Z,24.3912
2019-05-09T15:08:48.210Z,24.4179
2019-05-09T15:08:58.189Z,24.4339
2019-05-09T15:09:08.239Z,24.3912
2019-05-09T15:09:18.194Z,24.2897
2019-05-09T15:09:28.403Z,24.3618
2019-05-09T15:09:37.090Z,24.2470
2019-05-09T15:09:45.575Z,24.1215
2019-05-09T15:09:56.694Z,24.2470
2019-05-09T15:10:08.348Z,24.3351
2019-05-09T15:10:18.756Z,24.3351
2019-05-09T15:10:27.664Z,24.3217
2019-05-09T15:10:38.040Z,24.3030
2019-05-09T15:10:46.974Z,24.3484
2019-05-09T15:10:58.065Z,24.3618
2019-05-09T15:11:09.737Z,24.3351
2019-05-09T15:11:18.517Z,24.3351
2019-05-09T15:11:28.230Z,24.3351
2019-05-09T15:11:39.610Z,24.3778
2019-05-09T15:11:48.712Z,24.3778
2019-05-09T15:11:58.486Z,24.3217
2019-05-09T15:12:07.141Z,24.3778
2019-05-09T15:12:15.629Z,24.4045
2019-05-09T15:12:24.099Z,24.3912
2019-05-09T15:12:32.543Z,24.3778
2019-05-09T15:12:41.056Z,24.3484
2019-05-09T15:12:49.556Z,24.3484
2019-05-09T15:12:58.922Z,24.3618
2019-05-09T15:13:07.913Z,24.3030
2019-05-09T15:13:18.392Z,24.3030
2019-05-09T15:13:28.629Z,24.2897
2019-05-09T15:13:37.157Z,24.3217
2019-05-09T15:13:47.580Z,24.3484
2019-05-09T15:13:58.248Z,24.3351
2019-05-09T15:14:08.289Z,24.3618
2019-05-09T15:14:18.115Z,24.2763
2019-05-09T15:14:28.824Z,24.2897
2019-05-09T15:14:38.280Z,24.2336
2019-05-09T15:14:47.993Z,24.2763
2019-05-09T15:14:57.796Z,24.2763
2019-05-09T15:15:07.574Z,24.2630
2019-05-09T15:15:17.978Z,24.2897
2019-05-09T15:15:32.050Z,24.2763
2019-05-09T15:15:41.312Z,24.2897
2019-05-09T15:15:49.823Z,24.3217
2019-05-09T15:15:58.331Z,24.2763
2019-05-09T15:16:08.869Z,24.2203
2019-05-09T15:16:18.427Z,24.2763
2019-05-09T15:16:28.265Z,24.2897
2019-05-09T15:16:39.097Z,24.2203
2019-05-09T15:16:48.645Z,24.2203
2019-05-09T15:16:57.570Z,24.2630
2019-05-09T15:17:08.631Z,24.2763
2019-05-09T15:17:18.519Z,24.2336
2019-05-09T15:17:27.655Z,24.2069
2019-05-09T15:17:36.181Z,24.2203
2019-05-09T15:17:44.727Z,24.2203
2019-05-09T15:17:53.199Z,24.2470
2019-05-09T15:18:01.716Z,24.2336
2019-05-09T15:18:10.211Z,24.2630
2019-05-09T15:18:18.689Z,24.2470
2019-05-09T15:18:27.233Z,24.2630
2019-05-09T15:18:35.678Z,24.2470
2019-05-09T15:18:44.151Z,24.1909
2019-05-09T15:18:52.629Z,24.1215
2019-05-09T15:19:01.084Z,24.1642
2019-05-09T15:19:18.241Z,24.1348
2019-05-09T15:19:28.733Z,24.2069
2019-05-09T15:19:38.592Z,24.2336
2019-05-09T15:19:57.369Z,24.2763
2019-05-09T15:20:01.686Z,24.2470
2019-05-09T15:20:10.160Z,24.2336
2019-05-09T15:20:18.668Z,24.2470
2019-05-09T15:20:28.094Z,24.2069
2019-05-09T15:20:38.031Z,24.0921
2019-05-09T15:20:47.910Z,24.1215
2019-05-09T15:20:58.136Z,24.1909
2019-05-09T15:21:07.987Z,24.1348
2019-05-09T15:21:18.905Z,24.1909
2019-05-09T15:21:27.727Z,24.2763
2019-05-09T15:21:38.168Z,24.2630
2019-05-09T15:21:48.776Z,24.2203
2019-05-09T15:22:00.369Z,24.2470
2019-05-09T15:22:09.353Z,24.3030
2019-05-09T15:22:17.817Z,24.3217
2019-05-09T15:22:28.387Z,24.3030
2019-05-09T15:22:38.769Z,24.3351
2019-05-09T15:22:47.959Z,24.3030
2019-05-09T15:22:58.613Z,24.2203
2019-05-09T15:23:08.588Z,24.2203
2019-05-09T15:23:19.650Z,24.2336
2019-05-09T15:23:29.169Z,24.2203
2019-05-09T15:23:39.239Z,24.2470
2019-05-09T15:23:48.270Z,24.2069
2019-05-09T15:23:58.821Z,24.2336
2019-05-09T15:24:09.171Z,24.2069
2019-05-09T15:24:19.193Z,24.2470
2019-05-09T15:24:28.744Z,24.2763
2019-05-09T15:24:38.822Z,24.3030
2019-05-09T15:24:47.799Z,24.3030
2019-05-09T15:24:58.890Z,24.2763
2019-05-09T15:25:08.810Z,24.2763
2019-05-09T15:25:19.258Z,24.1909
2019-05-09T15:25:29.106Z,24.2630
2019-05-09T15:25:37.609Z,24.2470
2019-05-09T15:25:48.021Z,24.2470
2019-05-09T15:25:58.111Z,24.2763
2019-05-09T15:26:07.709Z,24.2897
2019-05-09T15:26:17.656Z,24.1909
2019-05-09T15:26:27.545Z,24.1909
2019-05-09T15:26:37.377Z,24.0921
2019-05-09T15:26:47.776Z,24.1775
2019-05-09T15:26:57.989Z,24.1642
2019-05-09T15:27:06.649Z,24.2203
2019-05-09T15:27:17.491Z,24.2336
2019-05-09T15:27:27.685Z,24.1909
2019-05-09T15:27:38.412Z,24.2470
2019-05-09T15:27:47.671Z,24.2069
2019-05-09T15:27:57.959Z,24.1642
2019-05-09T15:28:08.233Z,24.1482
2019-05-09T15:28:17.556Z,24.2069
2019-05-09T15:28:26.226Z,24.2203
2019-05-09T15:28:35.260Z,24.2203
2019-05-09T15:28:43.729Z,24.2470
2019-05-09T15:28:52.191Z,24.2336
2019-05-09T15:29:00.650Z,24.2203
2019-05-09T15:29:17.558Z,24.2203
2019-05-09T15:29:26.019Z,24.1909
2019-05-09T15:29:35.082Z,24.1775
2019-05-09T15:29:43.534Z,24.2203
2019-05-09T15:29:52.018Z,24.1909
2019-05-09T15:30:00.510Z,24.2203
2019-05-09T15:30:18.734Z,24.2336
2019-05-09T15:30:28.651Z,24.2470
2019-05-09T15:30:38.535Z,24.2069
2019-05-09T15:30:48.873Z,24.2069
2019-05-09T15:30:59.411Z,24.2336
2019-05-09T15:31:08.879Z,24.0520
2019-05-09T15:31:18.336Z,24.1081
2019-05-09T15:31:28.700Z,24.2069
2019-05-09T15:31:39.105Z,24.1081
2019-05-09T15:31:54.654Z,24.1482
2019-05-09T15:32:06.042Z,24.1909
2019-05-09T15:32:15.216Z,24.1775
2019-05-09T15:32:23.689Z,24.1909
2019-05-09T15:32:32.140Z,24.1215
2019-05-09T15:32:40.643Z,24.1215
2019-05-09T15:32:51.724Z,24.1909
2019-05-09T15:33:00.506Z,24.1775
2019-05-09T15:33:08.956Z,24.1775
2019-05-09T15:33:17.674Z,24.1909
2019-05-09T15:33:27.491Z,24.1642
2019-05-09T15:33:37.543Z,24.1482
2019-05-09T15:33:48.442Z,24.1081
2019-05-09T15:33:57.127Z,24.1348
2019-05-09T15:34:05.624Z,24.1482
2019-05-09T15:34:14.134Z,24.2069
2019-05-09T15:34:22.625Z,24.1215
2019-05-09T15:34:31.101Z,24.1348
2019-05-09T15:34:48.015Z,24.1775
2019-05-09T15:34:57.770Z,24.1348
2019-05-09T15:35:08.671Z,24.1775
2019-05-09T15:35:18.253Z,24.1775
2019-05-09T15:35:28.111Z,24.1642
2019-05-09T15:35:38.483Z,24.1642
2019-05-09T15:35:48.741Z,24.1775
2019-05-09T15:35:58.944Z,24.1642
2019-05-09T15:36:09.163Z,24.1482
2019-05-09T15:36:19.244Z,24.0921
2019-05-09T15:36:27.951Z,24.1081
2019-05-09T15:36:37.919Z,24.0654
2019-05-09T15:36:48.303Z,24.0360
2019-05-09T15:36:58.167Z,24.0520
2019-05-09T15:37:08.856Z,24.1081
2019-05-09T15:37:18.648Z,24.1215
2019-05-09T15:37:28.566Z,24.1482
2019-05-09T15:37:38.623Z,24.2069
2019-05-09T15:37:48.029Z,24.1909
2019-05-09T15:37:59.083Z,24.1348
2019-05-09T15:38:08.567Z,24.1348
2019-05-09T15:38:18.107Z,24.1775
2019-05-09T15:38:29.057Z,24.1482
2019-05-09T15:38:38.046Z,24.1215
2019-05-09T15:38:48.624Z,24.1348
2019-05-09T15:38:59.182Z,24.1482
2019-05-09T15:39:08.084Z,24.1482
2019-05-09T15:39:18.400Z,24.1482
2019-05-09T15:39:27.757Z,24.0787
2019-05-09T15:39:38.079Z,24.0654
2019-05-09T15:39:48.444Z,24.1081
2019-05-09T15:39:57.077Z,24.1642
2019-05-09T15:40:08.383Z,24.1081
2019-05-09T15:40:17.846Z,24.1215
2019-05-09T15:40:28.178Z,24.1775
2019-05-09T15:40:38.646Z,24.1909
2019-05-09T15:40:48.090Z,24.1482
2019-05-09T15:40:56.809Z,24.1081
2019-05-09T15:41:05.520Z,24.1215
2019-05-09T15:41:19.909Z,24.1482
2019-05-09T15:41:28.381Z,24.1642
2019-05-09T15:41:38.474Z,24.0093
2019-05-09T15:41:47.875Z,23.9799
2019-05-09T15:41:58.010Z,24.0520
2019-05-09T15:42:07.378Z,24.0921
2019-05-09T15:42:18.144Z,24.0921
2019-05-09T15:42:26.906Z,24.0787
2019-05-09T15:42:35.352Z,24.1081
2019-05-09T15:42:43.839Z,24.0921
2019-05-09T15:42:52.297Z,24.0787
2019-05-09T15:43:00.737Z,23.9960
2019-05-09T15:43:18.556Z,24.0093
2019-05-09T15:43:27.269Z,24.0787
2019-05-09T15:43:38.015Z,24.0921
2019-05-09T15:43:48.563Z,24.0787
2019-05-09T15:43:57.895Z,24.0520
2019-05-09T15:44:08.253Z,24.1081
2019-05-09T15:44:18.662Z,24.0227
2019-05-09T15:44:27.318Z,24.0654
2019-05-09T15:44:37.945Z,23.9960
2019-05-09T15:44:47.661Z,24.0787
2019-05-09T15:44:58.903Z,24.0921
2019-05-09T15:45:07.829Z,24.0227
2019-05-09T15:45:18.270Z,24.0227
2019-05-09T15:45:28.548Z,24.0360
2019-05-09T15:45:40.689Z,24.0921
2019-05-09T15:45:49.560Z,24.1215
2019-05-09T15:45:58.343Z,24.1081
2019-05-09T15:46:08.399Z,24.0654
2019-05-09T15:46:18.623Z,24.1081
2019-05-09T15:46:27.877Z,24.0921
2019-05-09T15:46:38.371Z,24.0921
2019-05-09T15:46:46.933Z,24.1081
2019-05-09T15:46:55.495Z,24.1081
2019-05-09T15:47:03.950Z,24.1215
2019-05-09T15:47:12.409Z,24.1215
2019-05-09T15:47:20.900Z,24.1081
2019-05-09T15:47:38.075Z,24.0787
2019-05-09T15:47:48.279Z,24.1081
2019-05-09T15:47:58.365Z,23.9666
2019-05-09T15:48:07.667Z,23.9105
2019-05-09T15:48:18.064Z,23.9960
2019-05-09T15:48:27.513Z,23.9105
2019-05-09T15:48:38.037Z,23.9666
2019-05-09T15:48:46.626Z,24.0360
2019-05-09T15:48:55.061Z,23.9960
2019-05-09T15:49:03.597Z,24.0227
2019-05-09T15:49:12.083Z,24.0654
2019-05-09T15:49:20.574Z,24.0360
2019-05-09T15:49:38.508Z,24.0520
2019-05-09T15:49:49.386Z,24.0654
2019-05-09T15:50:14.666Z,23.9532
2019-05-09T15:50:20.044Z,24.0654
2019-05-09T15:50:27.844Z,24.1215
2019-05-09T15:50:38.130Z,24.1348
2019-05-09T15:50:47.668Z,23.9372
2019-05-09T15:50:58.226Z,24.0093
2019-05-09T15:51:07.591Z,23.9105
2019-05-09T15:51:18.023Z,23.9105
2019-05-09T15:51:27.942Z,24.0227
2019-05-09T15:51:38.497Z,24.0227
2019-05-09T15:51:47.803Z,23.9799
2019-05-09T15:51:58.354Z,23.9960
2019-05-09T15:52:07.486Z,24.0360
2019-05-09T15:52:18.049Z,24.0227
2019-05-09T15:52:28.620Z,24.0520
2019-05-09T15:52:38.260Z,24.0787
2019-05-09T15:52:46.905Z,24.1215
2019-05-09T15:52:57.527Z,24.1348
2019-05-09T15:53:08.445Z,24.0654
2019-05-09T15:53:18.503Z,24.0787
2019-05-09T15:53:27.786Z,23.9666
2019-05-09T15:53:38.091Z,24.0520
2019-05-09T15:53:48.680Z,23.9372
2019-05-09T15:53:57.862Z,24.0093
2019-05-09T15:54:08.262Z,24.0520
2019-05-09T15:54:17.850Z,24.0921
2019-05-09T15:54:29.206Z,24.0654
2019-05-09T15:54:38.637Z,24.0520
2019-05-09T15:54:47.265Z,24.0654
2019-05-09T15:54:57.921Z,24.1348
2019-05-09T15:55:09.359Z,24.1215
2019-05-09T15:55:18.146Z,24.1348
2019-05-09T15:55:28.306Z,24.1081
2019-05-09T15:55:37.086Z,24.0654
2019-05-09T15:55:47.856Z,23.9239
2019-05-09T15:55:58.581Z,24.0227
2019-05-09T15:56:08.041Z,24.0360
2019-05-09T15:56:18.791Z,24.0787
2019-05-09T15:56:28.850Z,24.0787
2019-05-09T15:56:38.420Z,24.0921
2019-05-09T15:56:48.321Z,23.9960
2019-05-09T15:56:58.042Z,24.0520
2019-05-09T15:57:08.632Z,23.9372
2019-05-09T15:57:17.680Z,24.0093
2019-05-09T15:57:27.551Z,24.0520
2019-05-09T15:57:37.799Z,24.0654
2019-05-09T15:57:48.473Z,24.0227
2019-05-09T15:57:57.674Z,24.0360
2019-05-09T15:58:06.294Z,24.0227
2019-05-09T15:58:14.772Z,23.9239
2019-05-09T15:58:23.246Z,24.0360
2019-05-09T15:58:31.719Z,24.0093
2019-05-09T15:58:40.219Z,23.9799
2019-05-09T15:58:49.117Z,23.9799
2019-05-09T15:58:58.156Z,23.9105
2019-05-09T15:59:06.687Z,23.9372
2019-05-09T15:59:17.924Z,24.0227
2019-05-09T15:59:28.088Z,24.0787
2019-05-09T15:59:38.988Z,23.8811
2019-05-09T15:59:48.019Z,24.0093
2019-05-09T15:59:58.827Z,24.0227
2019-05-09T16:00:08.236Z,23.8972
2019-05-09T16:00:19.101Z,23.7690
2019-05-09T16:00:28.452Z,23.9105
2019-05-09T16:00:38.634Z,23.9239
2019-05-09T16:00:47.768Z,23.8811
2019-05-09T16:00:58.677Z,23.8544
2019-05-09T16:01:08.190Z,23.7556
2019-05-09T16:01:18.389Z,23.8544
2019-05-09T16:01:27.819Z,24.0093
2019-05-09T16:01:38.591Z,24.0360
2019-05-09T16:01:49.139Z,23.9799
2019-05-09T16:01:58.517Z,24.0227
2019-05-09T16:02:09.092Z,24.0520
2019-05-09T16:02:19.117Z,24.0093
2019-05-09T16:02:28.328Z,24.0227
2019-05-09T16:02:39.014Z,24.0520
2019-05-09T16:02:48.456Z,23.9105
2019-05-09T16:02:58.987Z,23.9532
2019-05-09T16:03:07.719Z,23.9372
2019-05-09T16:03:18.422Z,23.9532
2019-05-09T16:03:27.916Z,24.0093
2019-05-09T16:03:38.257Z,24.0227
2019-05-09T16:03:48.622Z,23.9799
2019-05-09T16:03:57.272Z,23.9372
2019-05-09T16:04:08.368Z,23.9239
2019-05-09T16:04:17.696Z,23.9372
2019-05-09T16:04:28.028Z,23.9372
2019-05-09T16:04:39.834Z,23.9666
2019-05-09T16:04:48.769Z,23.9799
2019-05-09T16:04:58.379Z,23.9960
2019-05-09T16:05:10.460Z,24.0360
2019-05-09T16:05:19.328Z,23.9799
2019-05-09T16:05:27.802Z,24.0360
2019-05-09T16:05:38.565Z,24.0787
2019-05-09T16:05:47.828Z,24.1081
2019-05-09T16:05:58.479Z,24.0654
2019-05-09T16:06:09.039Z,23.8811
2019-05-09T16:06:19.337Z,24.0093
2019-05-09T16:06:32.904Z,24.0787
2019-05-09T16:06:41.850Z,24.0921
2019-05-09T16:06:51.673Z,24.0520
2019-05-09T16:07:00.712Z,24.0227
2019-05-09T16:07:09.228Z,24.0360
2019-05-09T16:07:17.957Z,23.9666
2019-05-09T16:07:28.393Z,24.0227
2019-05-09T16:07:37.484Z,23.9666
2019-05-09T16:07:48.174Z,23.9960
2019-05-09T16:07:58.566Z,24.0360
2019-05-09T16:08:09.120Z,24.0227
2019-05-09T16:08:19.871Z,23.9799
2019-05-09T16:08:28.897Z,23.9666
2019-05-09T16:08:38.201Z,23.9105
2019-05-09T16:08:46.769Z,23.9105
2019-05-09T16:08:55.266Z,23.9799
2019-05-09T16:09:07.828Z,23.9960
2019-05-09T16:09:18.232Z,23.9799
2019-05-09T16:09:28.622Z,23.9372
2019-05-09T16:09:37.844Z,24.0227
2019-05-09T16:09:48.279Z,23.9799
2019-05-09T16:09:58.003Z,23.8678
2019-05-09T16:10:08.616Z,23.8678
2019-05-09T16:10:18.198Z,23.8811
2019-05-09T16:10:28.341Z,23.9105
2019-05-09T16:10:37.436Z,23.8678
2019-05-09T16:10:45.975Z,23.9105
2019-05-09T16:10:54.446Z,23.9799
2019-05-09T16:11:02.927Z,23.9799
2019-05-09T16:11:11.434Z,23.9799
2019-05-09T16:11:19.900Z,23.9799
