createdAt,value
2018-11-07T00:01:23.535Z,11.30
2018-11-07T00:03:51.050Z,11.10
2018-11-07T00:06:18.502Z,11.10
2018-11-07T00:08:46.023Z,11.00
2018-11-07T00:11:13.865Z,11.10
2018-11-07T00:13:41.368Z,11.10
2018-11-07T00:16:08.844Z,11.00
2018-11-07T00:18:36.319Z,11.00
2018-11-07T00:21:03.948Z,11.00
2018-11-07T00:23:31.496Z,11.10
2018-11-07T00:25:58.947Z,11.30
2018-11-07T00:28:26.476Z,10.90
2018-11-07T00:30:53.948Z,11.00
2018-11-07T00:33:21.392Z,10.90
2018-11-07T00:35:48.894Z,10.80
2018-11-07T00:38:16.377Z,10.80
2018-11-07T00:40:43.867Z,10.70
2018-11-07T00:43:11.395Z,10.70
2018-11-07T00:45:38.830Z,10.70
2018-11-07T00:48:06.338Z,10.60
2018-11-07T00:50:33.823Z,10.80
2018-11-07T00:53:01.284Z,10.50
2018-11-07T00:55:28.779Z,10.50
2018-11-07T00:57:56.905Z,10.90
2018-11-07T01:00:24.453Z,10.60
2018-11-07T01:02:51.933Z,10.40
2018-11-07T01:05:20.443Z,10.60
2018-11-07T01:07:48.049Z,10.60
2018-11-07T01:10:15.676Z,10.30
2018-11-07T01:12:43.685Z,10.50
2018-11-07T01:15:11.845Z,10.60
2018-11-07T01:17:39.357Z,10.50
2018-11-07T01:20:08.592Z,10.50
2018-11-07T01:22:36.075Z,10.80
2018-11-07T01:25:04.442Z,10.50
2018-11-07T01:27:31.925Z,10.50
2018-11-07T01:29:59.405Z,10.70
2018-11-07T01:32:26.893Z,10.80
2018-11-07T01:34:54.371Z,10.50
2018-11-07T01:37:21.843Z,10.50
2018-11-07T01:39:49.363Z,10.80
2018-11-07T01:42:17.126Z,10.50
2018-11-07T01:44:48.155Z,10.50
2018-11-07T01:47:15.641Z,10.50
2018-11-07T01:49:43.795Z,10.70
2018-11-07T01:52:11.258Z,10.50
2018-11-07T01:54:38.743Z,10.50
2018-11-07T01:57:06.246Z,10.40
2018-11-07T01:59:33.722Z,10.80
2018-11-07T02:02:01.175Z,10.90
2018-11-07T02:04:28.646Z,10.90
2018-11-07T02:06:56.108Z,10.30
2018-11-07T02:09:23.626Z,10.60
2018-11-07T02:11:51.101Z,11.00
2018-11-07T02:14:18.775Z,10.70
2018-11-07T02:16:46.292Z,10.70
2018-11-07T02:19:14.505Z,10.80
2018-11-07T02:21:42.018Z,10.80
2018-11-07T02:24:09.522Z,10.90
2018-11-07T02:26:36.980Z,11.00
2018-11-07T02:29:04.506Z,11.30
2018-11-07T02:31:32.011Z,11.10
2018-11-07T02:33:59.545Z,11.20
2018-11-07T02:36:27.030Z,11.30
2018-11-07T02:38:54.708Z,11.90
2018-11-07T02:41:22.151Z,11.40
2018-11-07T02:43:49.583Z,11.40
2018-11-07T02:46:17.099Z,11.90
2018-11-07T02:48:44.923Z,11.40
2018-11-07T02:51:12.418Z,11.20
2018-11-07T02:53:40.932Z,11.50
2018-11-07T02:56:08.974Z,11.50
2018-11-07T02:58:36.486Z,11.50
2018-11-07T03:01:04.642Z,11.70
2018-11-07T03:03:32.091Z,11.60
2018-11-07T03:05:59.719Z,12.00
2018-11-07T03:08:30.320Z,11.90
2018-11-07T03:10:57.817Z,12.10
2018-11-07T03:13:25.254Z,11.80
2018-11-07T03:15:54.009Z,11.90
2018-11-07T03:18:21.532Z,11.90
2018-11-07T03:20:49.030Z,11.90
2018-11-07T03:23:16.502Z,12.20
2018-11-07T03:25:44.284Z,12.10
2018-11-07T03:28:11.767Z,12.10
2018-11-07T03:30:39.258Z,12.40
2018-11-07T03:33:06.825Z,12.50
2018-11-07T03:35:34.664Z,12.10
2018-11-07T03:38:02.103Z,12.20
2018-11-07T03:40:29.664Z,12.30
2018-11-07T03:42:57.176Z,12.40
2018-11-07T03:45:30.474Z,12.60
2018-11-07T03:47:58.029Z,12.30
2018-11-07T03:50:25.646Z,12.30
2018-11-07T03:52:53.126Z,12.30
2018-11-07T03:55:20.768Z,12.40
2018-11-07T03:57:48.237Z,12.80
2018-11-07T04:00:15.695Z,12.70
2018-11-07T04:02:43.947Z,12.40
2018-11-07T04:05:11.562Z,12.50
2018-11-07T04:07:39.911Z,12.50
2018-11-07T04:10:07.580Z,12.40
2018-11-07T04:12:35.041Z,13.00
2018-11-07T04:15:02.508Z,12.50
2018-11-07T04:17:30.286Z,12.40
2018-11-07T04:19:57.948Z,12.40
2018-11-07T04:22:25.407Z,12.40
2018-11-07T04:24:52.971Z,12.40
2018-11-07T04:27:20.462Z,12.40
2018-11-07T04:29:47.966Z,12.40
2018-11-07T04:32:15.932Z,12.50
2018-11-07T04:34:43.411Z,12.40
2018-11-07T04:37:10.867Z,12.40
2018-11-07T04:39:39.610Z,12.40
2018-11-07T04:42:07.087Z,12.40
2018-11-07T04:44:34.533Z,12.60
2018-11-07T04:47:02.027Z,12.40
2018-11-07T04:49:29.475Z,12.40
2018-11-07T04:51:56.959Z,12.40
2018-11-07T04:54:24.536Z,12.90
2018-11-07T04:56:52.009Z,12.40
2018-11-07T04:59:19.507Z,12.30
2018-11-07T05:01:47.087Z,12.30
2018-11-07T05:04:15.540Z,12.20
2018-11-07T05:06:43.240Z,12.20
2018-11-07T05:09:10.683Z,12.20
2018-11-07T05:11:38.259Z,12.10
2018-11-07T05:14:05.799Z,12.00
2018-11-07T05:16:33.635Z,12.50
2018-11-07T05:19:01.120Z,12.10
2018-11-07T05:21:28.583Z,12.40
2018-11-07T05:23:56.039Z,12.10
2018-11-07T05:26:23.579Z,12.10
2018-11-07T05:28:51.000Z,12.10
2018-11-07T05:31:18.567Z,12.10
2018-11-07T05:33:46.143Z,12.10
2018-11-07T05:36:14.284Z,12.60
2018-11-07T05:38:41.812Z,12.20
2018-11-07T05:41:09.810Z,12.20
2018-11-07T05:43:37.239Z,12.30
2018-11-07T05:46:05.393Z,12.10
2018-11-07T05:48:33.198Z,12.00
2018-11-07T05:51:00.717Z,12.00
2018-11-07T05:53:28.190Z,12.10
2018-11-07T05:55:55.679Z,12.00
2018-11-07T05:58:23.634Z,12.00
2018-11-07T06:00:51.122Z,12.00
2018-11-07T06:03:18.622Z,11.90
2018-11-07T06:05:46.171Z,11.80
2018-11-07T06:08:14.414Z,11.80
2018-11-07T06:10:41.684Z,11.80
2018-11-07T06:13:09.227Z,12.10
2018-11-07T06:15:36.691Z,12.10
2018-11-07T06:18:04.225Z,11.80
2018-11-07T06:20:31.678Z,11.80
2018-11-07T06:22:59.186Z,11.80
2018-11-07T06:25:26.766Z,11.70
2018-11-07T06:27:54.248Z,11.60
2018-11-07T06:30:21.756Z,12.00
2018-11-07T06:32:49.287Z,11.60
2018-11-07T06:35:16.755Z,11.60
2018-11-07T06:37:44.714Z,11.60
2018-11-07T06:40:16.710Z,11.50
2018-11-07T06:42:44.633Z,11.50
2018-11-07T06:45:12.593Z,11.50
2018-11-07T06:47:40.589Z,11.40
2018-11-07T06:50:10.633Z,11.30
2018-11-07T06:52:38.501Z,11.30
2018-11-07T06:55:07.599Z,10.80
2018-11-07T06:57:35.494Z,11.30
2018-11-07T07:00:03.893Z,11.30
2018-11-07T07:02:31.742Z,11.20
2018-11-07T07:04:59.691Z,11.10
2018-11-07T07:07:27.611Z,11.20
2018-11-07T07:09:55.506Z,11.10
2018-11-07T07:12:23.699Z,11.20
2018-11-07T07:14:51.479Z,11.10
2018-11-07T07:17:19.422Z,11.10
2018-11-07T07:19:47.233Z,11.10
2018-11-07T07:22:14.983Z,10.70
2018-11-07T07:24:42.683Z,11.10
2018-11-07T07:27:10.408Z,10.80
2018-11-07T07:29:38.447Z,11.00
2018-11-07T07:32:06.354Z,11.00
2018-11-07T07:34:34.219Z,11.00
2018-11-07T07:37:02.103Z,11.00
2018-11-07T07:39:30.225Z,11.00
2018-11-07T07:41:58.171Z,11.00
2018-11-07T07:44:26.182Z,11.00
2018-11-07T07:46:54.194Z,11.10
2018-11-07T07:49:21.956Z,11.10
2018-11-07T07:51:49.570Z,11.10
2018-11-07T07:54:17.223Z,11.20
2018-11-07T07:56:44.910Z,11.20
2018-11-07T07:59:12.586Z,11.10
2018-11-07T08:01:40.364Z,11.20
2018-11-07T08:04:08.391Z,11.20
2018-11-07T08:06:37.093Z,11.20
2018-11-07T08:09:07.833Z,11.20
2018-11-07T08:11:36.326Z,11.20
2018-11-07T08:14:04.272Z,11.20
2018-11-07T08:16:31.913Z,11.20
2018-11-07T08:18:59.593Z,11.30
2018-11-07T08:21:27.310Z,11.10
2018-11-07T08:23:55.239Z,11.40
2018-11-07T08:26:23.087Z,11.50
2018-11-07T08:28:50.798Z,11.60
2018-11-07T08:31:18.776Z,11.70
2018-11-07T08:33:46.546Z,11.80
2018-11-07T08:36:14.264Z,11.90
2018-11-07T08:38:41.901Z,11.90
2018-11-07T08:41:09.591Z,12.10
2018-11-07T08:43:37.349Z,12.20
2018-11-07T08:46:05.195Z,12.30
2018-11-07T08:48:32.890Z,12.50
2018-11-07T08:51:00.731Z,12.60
2018-11-07T08:53:28.450Z,12.90
2018-11-07T08:55:56.157Z,13.00
2018-11-07T08:58:24.022Z,13.00
2018-11-07T09:00:51.792Z,13.10
2018-11-07T09:03:19.560Z,13.20
2018-11-07T09:05:47.537Z,13.20
2018-11-07T09:08:15.162Z,13.30
2018-11-07T09:10:42.814Z,13.40
2018-11-07T09:13:10.535Z,13.40
2018-11-07T09:15:38.149Z,13.50
2018-11-07T09:18:06.005Z,13.60
2018-11-07T09:20:33.666Z,13.60
2018-11-07T09:23:01.296Z,13.60
2018-11-07T09:25:28.912Z,13.70
2018-11-07T09:27:56.766Z,13.80
2018-11-07T09:30:24.519Z,13.80
2018-11-07T09:32:52.221Z,13.70
2018-11-07T09:35:20.616Z,13.90
2018-11-07T09:37:48.433Z,13.90
2018-11-07T09:40:18.838Z,14.00
2018-11-07T09:42:47.481Z,13.90
2018-11-07T09:45:16.448Z,14.10
2018-11-07T09:47:44.760Z,14.00
2018-11-07T09:50:14.062Z,14.10
2018-11-07T09:52:41.999Z,14.20
2018-11-07T09:55:11.810Z,14.30
2018-11-07T09:57:39.802Z,14.30
2018-11-07T10:00:10.079Z,14.40
2018-11-07T10:02:38.171Z,14.50
2018-11-07T10:05:06.646Z,14.50
2018-11-07T10:07:34.413Z,14.30
2018-11-07T10:10:02.106Z,14.50
2018-11-07T10:12:30.664Z,14.60
2018-11-07T10:14:58.403Z,14.60
2018-11-07T10:17:26.106Z,14.60
2018-11-07T10:19:53.985Z,14.80
2018-11-07T10:22:21.635Z,14.80
2018-11-07T10:24:49.320Z,15.00
2018-11-07T10:27:17.290Z,15.00
2018-11-07T10:29:45.378Z,14.70
2018-11-07T10:32:12.925Z,15.00
2018-11-07T10:34:40.617Z,15.00
2018-11-07T10:37:08.354Z,15.00
2018-11-07T10:39:36.055Z,15.20
2018-11-07T10:42:03.714Z,15.20
2018-11-07T10:44:31.402Z,15.20
2018-11-07T10:46:59.272Z,15.60
2018-11-07T10:49:26.978Z,15.30
2018-11-07T10:51:54.725Z,15.30
2018-11-07T10:54:22.516Z,15.30
2018-11-07T10:56:50.166Z,15.30
2018-11-07T10:59:17.966Z,15.30
2018-11-07T11:01:51.304Z,15.60
2018-11-07T11:04:19.287Z,15.60
2018-11-07T11:06:47.342Z,15.80
2018-11-07T11:09:15.008Z,15.80
2018-11-07T11:11:42.660Z,15.80
2018-11-07T11:14:10.296Z,15.90
2018-11-07T11:16:37.933Z,15.90
2018-11-07T11:19:05.750Z,16.00
2018-11-07T11:21:33.360Z,16.00
2018-11-07T11:24:07.174Z,16.00
2018-11-07T11:26:34.860Z,16.10
2018-11-07T11:29:02.469Z,16.10
2018-11-07T11:31:30.169Z,16.20
2018-11-07T11:33:57.943Z,16.30
2018-11-07T11:36:25.673Z,16.50
2018-11-07T11:38:53.304Z,16.50
2018-11-07T11:41:20.982Z,16.70
2018-11-07T11:43:48.689Z,16.70
2018-11-07T11:46:16.330Z,16.80
2018-11-07T11:48:44.235Z,16.80
2018-11-07T11:51:11.957Z,16.80
2018-11-07T11:53:39.915Z,16.90
2018-11-07T11:56:07.717Z,16.90
2018-11-07T11:58:35.399Z,17.00
2018-11-07T12:01:03.062Z,16.90
2018-11-07T12:03:30.784Z,17.10
2018-11-07T12:05:58.462Z,17.20
2018-11-07T12:08:26.434Z,17.30
2018-11-07T12:10:54.088Z,17.30
2018-11-07T12:13:21.816Z,17.30
2018-11-07T12:15:49.614Z,17.30
2018-11-07T12:18:17.363Z,17.30
2018-11-07T12:20:45.082Z,17.20
2018-11-07T12:23:12.743Z,17.30
2018-11-07T12:25:40.387Z,17.20
2018-11-07T12:28:08.342Z,17.40
2018-11-07T12:30:35.996Z,17.50
2018-11-07T12:33:03.647Z,17.60
2018-11-07T12:35:31.330Z,17.00
2018-11-07T12:37:58.995Z,17.70
2018-11-07T12:40:26.695Z,17.70
2018-11-07T12:42:54.633Z,17.60
2018-11-07T12:45:22.233Z,17.60
2018-11-07T12:47:49.886Z,18.00
2018-11-07T12:50:22.916Z,18.00
2018-11-07T12:52:50.580Z,18.00
2018-11-07T12:55:19.078Z,17.90
2018-11-07T12:57:46.960Z,17.90
2018-11-07T13:00:17.125Z,17.80
2018-11-07T13:02:47.740Z,17.80
2018-11-07T13:05:16.565Z,17.80
2018-11-07T13:07:45.207Z,17.80
2018-11-07T13:10:14.082Z,17.80
2018-11-07T13:12:43.515Z,17.90
2018-11-07T13:15:15.216Z,17.90
2018-11-07T13:17:43.025Z,18.00
2018-11-07T13:20:13.404Z,17.80
2018-11-07T13:22:41.595Z,17.80
2018-11-07T13:25:10.624Z,18.10
2018-11-07T13:27:40.557Z,18.10
2018-11-07T13:30:11.012Z,18.10
2018-11-07T13:32:38.886Z,18.10
2018-11-07T13:35:07.461Z,18.20
2018-11-07T13:37:35.449Z,18.10
2018-11-07T13:40:10.305Z,18.10
2018-11-07T13:42:38.235Z,18.10
2018-11-07T13:45:08.173Z,18.10
2018-11-07T13:47:36.125Z,18.00
2018-11-07T13:50:04.208Z,18.10
2018-11-07T13:52:37.056Z,18.00
2018-11-07T13:55:06.463Z,17.90
2018-11-07T13:57:34.469Z,18.10
2018-11-07T14:00:02.889Z,18.00
2018-11-07T14:02:30.850Z,18.00
2018-11-07T14:05:03.103Z,18.10
2018-11-07T14:07:30.944Z,18.10
2018-11-07T14:09:58.812Z,18.20
2018-11-07T14:12:26.756Z,18.20
2018-11-07T14:14:54.751Z,18.30
2018-11-07T14:17:23.717Z,18.40
2018-11-07T14:19:56.938Z,18.40
2018-11-07T14:22:24.852Z,18.40
2018-11-07T14:24:52.816Z,18.40
2018-11-07T14:27:20.787Z,18.40
2018-11-07T14:29:48.738Z,18.30
2018-11-07T14:34:52.010Z,18.50
2018-11-07T14:37:20.081Z,18.10
2018-11-07T14:39:48.335Z,18.10
2018-11-07T14:42:16.232Z,17.90
2018-11-07T14:44:46.618Z,17.90
2018-11-07T14:47:15.710Z,17.80
2018-11-07T14:49:43.870Z,17.70
2018-11-07T14:52:11.713Z,17.70
2018-11-07T14:54:39.605Z,17.70
2018-11-07T14:57:07.548Z,17.60
2018-11-07T14:59:35.489Z,17.60
2018-11-07T15:02:03.431Z,17.50
2018-11-07T15:04:31.249Z,17.50
2018-11-07T15:06:59.580Z,17.40
2018-11-07T15:09:27.489Z,16.90
2018-11-07T15:11:55.504Z,17.30
2018-11-07T15:14:23.781Z,17.20
2018-11-07T15:16:52.950Z,17.20
2018-11-07T15:19:20.789Z,17.20
2018-11-07T15:21:48.621Z,17.10
2018-11-07T15:24:16.553Z,17.10
2018-11-07T15:26:44.440Z,17.10
2018-11-07T15:29:12.287Z,17.00
2018-11-07T15:31:57.287Z,17.00
2018-11-07T15:34:25.245Z,16.80
2018-11-07T15:36:56.730Z,16.80
2018-11-07T15:39:24.623Z,16.80
2018-11-07T15:41:52.497Z,16.80
2018-11-07T15:44:20.478Z,16.80
2018-11-07T15:46:48.582Z,16.80
2018-11-07T15:49:16.582Z,16.70
2018-11-07T15:51:44.530Z,16.70
2018-11-07T15:54:12.349Z,16.60
2018-11-07T15:56:40.190Z,16.60
2018-11-07T15:59:08.159Z,16.00
2018-11-07T16:01:35.960Z,16.50
2018-11-07T16:04:03.853Z,16.50
2018-11-07T16:06:31.735Z,16.40
2018-11-07T16:08:59.779Z,16.30
2018-11-07T16:11:28.717Z,16.30
2018-11-07T16:13:56.746Z,16.30
2018-11-07T16:16:25.343Z,16.30
2018-11-07T16:18:53.332Z,16.30
2018-11-07T16:21:21.222Z,16.30
2018-11-07T16:23:49.248Z,16.20
2018-11-07T16:26:17.072Z,16.20
2018-11-07T16:28:44.988Z,16.20
2018-11-07T16:31:12.829Z,16.30
2018-11-07T16:33:40.903Z,16.30
2018-11-07T16:36:09.084Z,16.20
2018-11-07T16:38:37.042Z,16.20
2018-11-07T16:41:05.101Z,16.20
2018-11-07T16:43:32.950Z,16.10
2018-11-07T16:46:00.859Z,16.20
2018-11-07T16:48:28.858Z,16.20
2018-11-07T16:50:56.809Z,16.20
2018-11-07T16:53:25.260Z,16.20
2018-11-07T16:55:53.265Z,16.20
2018-11-07T16:58:22.888Z,16.10
2018-11-07T17:00:50.729Z,16.10
2018-11-07T17:03:18.834Z,16.10
2018-11-07T17:05:47.103Z,16.10
2018-11-07T17:08:15.027Z,16.10
2018-11-07T17:10:42.912Z,15.80
2018-11-07T17:13:10.583Z,16.10
2018-11-07T17:15:38.260Z,16.10
2018-11-07T17:18:06.040Z,16.10
2018-11-07T17:20:33.824Z,16.00
2018-11-07T17:23:01.650Z,16.00
2018-11-07T17:25:29.472Z,16.10
2018-11-07T17:27:57.088Z,16.00
2018-11-07T17:30:24.704Z,16.00
2018-11-07T17:32:52.303Z,16.00
2018-11-07T17:35:20.171Z,16.00
2018-11-07T17:37:48.095Z,15.90
2018-11-07T17:40:19.211Z,16.00
2018-11-07T17:42:47.423Z,15.90
2018-11-07T17:45:16.895Z,15.90
2018-11-07T17:47:45.195Z,15.90
2018-11-07T17:50:13.992Z,15.90
2018-11-07T17:52:41.932Z,15.80
2018-11-07T17:55:11.027Z,15.70
2018-11-07T17:58:01.767Z,15.80
2018-11-07T18:00:34.197Z,15.70
2018-11-07T18:03:03.145Z,15.70
2018-11-07T18:05:30.820Z,15.70
2018-11-07T18:07:58.477Z,15.60
2018-11-07T18:10:26.077Z,15.60
2018-11-07T18:12:54.091Z,15.60
2018-11-07T18:15:21.847Z,15.60
2018-11-07T18:17:49.453Z,15.60
2018-11-07T18:20:17.550Z,15.50
2018-11-07T18:22:45.163Z,15.50
2018-11-07T18:25:13.839Z,15.50
2018-11-07T18:27:41.885Z,15.50
2018-11-07T18:30:11.604Z,15.40
2018-11-07T18:32:39.518Z,15.40
2018-11-07T18:35:08.881Z,15.50
2018-11-07T18:37:36.678Z,15.50
2018-11-07T18:40:05.917Z,15.40
2018-11-07T18:42:33.575Z,15.40
2018-11-07T18:45:01.258Z,15.40
2018-11-07T18:47:28.896Z,15.40
2018-11-07T18:49:56.616Z,15.40
2018-11-07T18:52:24.362Z,15.30
2018-11-07T18:54:52.469Z,15.30
2018-11-07T18:57:20.325Z,15.20
2018-11-07T18:59:48.054Z,15.30
2018-11-07T19:02:15.701Z,15.30
2018-11-07T19:04:43.420Z,15.20
2018-11-07T19:07:11.126Z,15.10
2018-11-07T19:09:38.725Z,15.20
2018-11-07T19:12:06.407Z,15.20
2018-11-07T19:14:34.140Z,15.10
2018-11-07T19:17:01.861Z,15.20
2018-11-07T19:19:29.852Z,15.20
2018-11-07T19:21:58.522Z,15.10
2018-11-07T19:24:26.358Z,15.10
2018-11-07T19:26:54.285Z,15.00
2018-11-07T19:29:22.243Z,15.20
2018-11-07T19:31:49.917Z,15.10
2018-11-07T19:34:17.528Z,15.00
2018-11-07T19:36:45.521Z,15.10
2018-11-07T19:39:13.282Z,15.10
2018-11-07T19:41:41.083Z,15.20
2018-11-07T19:44:08.924Z,15.20
2018-11-07T19:46:36.906Z,15.10
2018-11-07T19:49:05.086Z,15.10
2018-11-07T19:51:34.540Z,15.20
2018-11-07T19:54:02.352Z,15.20
2018-11-07T19:56:29.941Z,15.20
2018-11-07T19:58:57.582Z,15.20
2018-11-07T20:01:25.225Z,15.10
2018-11-07T20:03:53.313Z,15.10
2018-11-07T20:06:21.030Z,15.10
2018-11-07T20:08:48.924Z,15.00
2018-11-07T20:11:16.569Z,14.80
2018-11-07T20:13:48.052Z,15.00
2018-11-07T20:16:15.702Z,15.00
2018-11-07T20:18:44.399Z,15.10
2018-11-07T20:21:15.813Z,15.10
2018-11-07T20:23:43.468Z,15.10
2018-11-07T20:26:11.146Z,15.00
2018-11-07T20:28:38.809Z,15.00
2018-11-07T20:31:07.708Z,15.00
2018-11-07T20:33:35.602Z,14.90
2018-11-07T20:36:03.500Z,14.90
2018-11-07T20:38:31.245Z,14.90
2018-11-07T20:40:59.248Z,14.90
2018-11-07T20:43:27.056Z,14.90
2018-11-07T20:45:54.965Z,14.90
2018-11-07T20:48:22.583Z,14.90
2018-11-07T20:50:50.408Z,14.90
2018-11-07T20:53:18.296Z,15.00
2018-11-07T20:55:46.326Z,14.90
2018-11-07T20:58:14.103Z,14.90
2018-11-07T21:00:41.764Z,14.90
2018-11-07T21:03:09.573Z,14.90
2018-11-07T21:05:37.294Z,14.90
2018-11-07T21:08:06.409Z,15.00
2018-11-07T21:10:34.059Z,15.00
2018-11-07T21:13:01.686Z,14.90
2018-11-07T21:15:30.267Z,14.90
2018-11-07T21:17:58.257Z,14.80
2018-11-07T21:20:26.028Z,14.90
2018-11-07T21:22:53.856Z,14.80
2018-11-07T21:25:21.518Z,14.80
2018-11-07T21:27:49.259Z,14.90
2018-11-07T21:30:17.018Z,14.80
2018-11-07T21:32:44.903Z,14.90
2018-11-07T21:35:12.869Z,14.90
2018-11-07T21:37:40.889Z,14.90
2018-11-07T21:40:13.140Z,14.90
2018-11-07T21:42:43.497Z,14.90
2018-11-07T21:45:12.910Z,14.80
2018-11-07T21:47:42.636Z,14.80
2018-11-07T21:50:12.662Z,14.20
2018-11-07T21:52:40.416Z,14.70
2018-11-07T21:55:08.449Z,14.70
2018-11-07T21:57:36.641Z,14.70
2018-11-07T22:00:09.088Z,14.70
2018-11-07T22:02:36.877Z,14.70
2018-11-07T22:05:05.642Z,14.80
2018-11-07T22:07:33.322Z,14.80
2018-11-07T22:10:01.236Z,14.80
2018-11-07T22:12:28.933Z,14.80
2018-11-07T22:14:56.791Z,14.70
2018-11-07T22:17:24.663Z,14.60
2018-11-07T22:19:52.568Z,14.50
2018-11-07T22:22:20.547Z,14.60
2018-11-07T22:24:48.554Z,14.60
2018-11-07T22:27:17.761Z,14.70
2018-11-07T22:29:46.415Z,14.70
2018-11-07T22:32:15.385Z,14.70
2018-11-07T22:34:45.043Z,14.70
2018-11-07T22:37:12.668Z,14.70
2018-11-07T22:39:40.332Z,14.70
2018-11-07T22:42:08.430Z,14.70
2018-11-07T22:44:36.120Z,14.70
2018-11-07T22:47:03.826Z,14.60
2018-11-07T22:49:31.581Z,14.60
2018-11-07T22:51:59.444Z,14.60
2018-11-07T22:54:28.381Z,14.60
2018-11-07T22:56:56.052Z,14.60
2018-11-07T22:59:24.665Z,14.60
2018-11-07T23:01:52.626Z,14.60
2018-11-07T23:04:22.046Z,14.60
2018-11-07T23:06:52.190Z,14.40
2018-11-07T23:09:20.141Z,14.60
2018-11-07T23:11:48.333Z,14.50
2018-11-07T23:14:16.182Z,14.50
2018-11-07T23:16:44.036Z,14.50
2018-11-07T23:19:13.432Z,14.60
2018-11-07T23:21:41.118Z,14.50
2018-11-07T23:24:08.904Z,14.50
2018-11-07T23:26:36.733Z,14.50
2018-11-07T23:29:05.206Z,14.50
2018-11-07T23:31:32.975Z,14.50
2018-11-07T23:34:01.610Z,14.40
2018-11-07T23:36:29.744Z,14.40
2018-11-07T23:38:58.704Z,14.40
2018-11-07T23:41:26.545Z,14.40
2018-11-07T23:43:54.723Z,14.30
2018-11-07T23:46:22.463Z,14.30
2018-11-07T23:48:50.100Z,14.30
2018-11-07T23:51:20.028Z,14.30
2018-11-07T23:53:48.047Z,14.30
2018-11-07T23:56:15.727Z,14.30
2018-11-07T23:58:43.390Z,14.30
