createdAt,value
2023-03-04T00:01:54.980Z,5.40
2023-03-04T00:04:28.398Z,5.10
2023-03-04T00:06:59.251Z,5.40
2023-03-04T00:09:30.374Z,5.40
2023-03-04T00:12:01.217Z,5.30
2023-03-04T00:14:32.008Z,5.40
2023-03-04T00:17:04.454Z,5.40
2023-03-04T00:19:38.002Z,5.50
2023-03-04T00:22:09.197Z,5.50
2023-03-04T00:24:39.958Z,5.60
2023-03-04T00:27:23.013Z,5.50
2023-03-04T00:30:06.985Z,5.50
2023-03-04T00:32:51.271Z,5.50
2023-03-04T00:35:24.733Z,5.50
2023-03-04T00:37:55.645Z,5.50
2023-03-04T00:40:26.435Z,5.50
2023-03-04T00:42:57.209Z,5.50
2023-03-04T00:45:30.941Z,5.50
2023-03-04T00:48:02.008Z,5.50
2023-03-04T00:50:35.601Z,5.50
2023-03-04T00:53:07.398Z,5.50
2023-03-04T00:55:59.456Z,5.60
2023-03-04T00:59:04.034Z,5.60
2023-03-04T01:01:34.906Z,5.60
2023-03-04T01:04:43.017Z,5.60
2023-03-04T01:07:16.517Z,5.60
2023-03-04T01:09:47.366Z,5.60
2023-03-04T01:12:18.361Z,5.60
2023-03-04T01:14:49.590Z,5.60
2023-03-04T01:17:20.388Z,5.60
2023-03-04T01:19:51.582Z,5.60
2023-03-04T01:22:27.561Z,5.60
2023-03-04T01:25:01.433Z,5.30
2023-03-04T01:27:32.286Z,5.70
2023-03-04T01:30:03.544Z,5.70
2023-03-04T01:32:37.024Z,5.70
2023-03-04T01:35:08.994Z,5.70
2023-03-04T01:37:42.299Z,5.70
2023-03-04T01:40:23.347Z,5.70
2023-03-04T01:42:54.252Z,5.70
2023-03-04T01:48:12.868Z,5.80
2023-03-04T01:50:43.714Z,5.70
2023-03-04T01:53:23.358Z,5.70
2023-03-04T01:55:57.030Z,6.00
2023-03-04T01:58:31.800Z,5.70
2023-03-04T02:01:02.767Z,5.70
2023-03-04T02:03:33.641Z,5.80
2023-03-04T02:06:04.706Z,5.70
2023-03-04T02:08:38.704Z,5.70
2023-03-04T02:11:09.483Z,5.80
2023-03-04T02:13:40.462Z,5.70
2023-03-04T02:16:11.313Z,5.80
2023-03-04T02:18:42.559Z,5.70
2023-03-04T02:21:19.976Z,5.60
2023-03-04T02:24:00.593Z,5.60
2023-03-04T02:26:35.416Z,5.60
2023-03-04T02:29:07.380Z,5.60
2023-03-04T02:31:40.583Z,5.60
2023-03-04T02:34:16.141Z,5.70
2023-03-04T02:36:48.272Z,5.70
2023-03-04T02:39:30.191Z,5.80
2023-03-04T02:42:08.142Z,5.70
2023-03-04T02:44:41.789Z,5.80
2023-03-04T02:47:38.108Z,5.80
2023-03-04T02:50:09.910Z,5.80
2023-03-04T02:52:40.836Z,5.70
2023-03-04T02:55:12.610Z,5.70
2023-03-04T02:57:45.997Z,5.70
2023-03-04T03:00:18.051Z,5.60
2023-03-04T03:02:49.334Z,5.60
2023-03-04T03:05:20.917Z,5.60
2023-03-04T03:07:51.682Z,5.60
2023-03-04T03:10:22.709Z,5.60
2023-03-04T03:12:56.219Z,5.60
2023-03-04T03:15:27.413Z,5.70
2023-03-04T03:17:58.315Z,5.70
2023-03-04T03:20:29.155Z,5.70
2023-03-04T03:23:00.008Z,5.70
2023-03-04T03:25:31.220Z,5.80
2023-03-04T03:28:04.761Z,5.80
2023-03-04T03:30:36.222Z,5.80
2023-03-04T03:33:07.088Z,5.70
2023-03-04T03:35:37.997Z,5.70
2023-03-04T03:38:08.847Z,5.70
2023-03-04T03:40:39.730Z,5.70
2023-03-04T03:43:13.611Z,5.70
2023-03-04T03:45:44.703Z,5.80
2023-03-04T03:48:15.534Z,5.80
2023-03-04T03:50:46.423Z,5.70
2023-03-04T03:53:17.488Z,5.70
2023-03-04T03:55:54.025Z,5.70
2023-03-04T03:58:27.543Z,5.70
2023-03-04T04:00:58.694Z,6.10
2023-03-04T04:03:29.707Z,5.70
2023-03-04T04:06:00.450Z,5.70
2023-03-04T04:08:31.296Z,5.60
2023-03-04T04:11:02.436Z,5.60
2023-03-04T04:13:47.764Z,5.60
2023-03-04T04:16:18.546Z,5.40
2023-03-04T04:18:49.352Z,5.60
2023-03-04T04:21:20.173Z,5.70
2023-03-04T04:23:51.080Z,5.70
2023-03-04T04:26:21.946Z,5.80
2023-03-04T04:28:55.281Z,5.70
2023-03-04T04:31:28.975Z,5.70
2023-03-04T04:33:59.876Z,5.80
2023-03-04T04:36:31.049Z,5.70
2023-03-04T04:39:02.070Z,5.60
2023-03-04T04:41:37.797Z,5.60
2023-03-04T04:44:11.626Z,5.60
2023-03-04T04:46:43.023Z,5.70
2023-03-04T04:49:13.900Z,5.70
2023-03-04T04:51:45.009Z,5.60
2023-03-04T04:54:17.510Z,6.00
2023-03-04T04:56:51.320Z,5.70
2023-03-04T04:59:24.810Z,5.70
2023-03-04T05:01:55.592Z,5.80
2023-03-04T05:04:29.089Z,5.80
2023-03-04T05:06:59.877Z,5.80
2023-03-04T05:09:45.986Z,5.80
2023-03-04T05:12:16.805Z,5.80
2023-03-04T05:14:50.211Z,5.70
2023-03-04T05:17:21.024Z,5.80
2023-03-04T05:19:51.777Z,5.70
2023-03-04T05:22:22.590Z,5.70
2023-03-04T05:24:53.372Z,5.70
2023-03-04T05:27:24.220Z,5.60
2023-03-04T05:29:57.678Z,5.60
2023-03-04T05:32:28.840Z,5.60
2023-03-04T05:34:59.739Z,5.90
2023-03-04T05:37:30.601Z,5.60
2023-03-04T05:40:01.375Z,5.60
2023-03-04T05:42:32.125Z,5.60
2023-03-04T05:47:54.028Z,5.60
2023-03-04T05:50:26.178Z,5.70
2023-03-04T05:52:56.948Z,5.70
2023-03-04T05:55:30.043Z,5.70
2023-03-04T05:58:01.034Z,5.80
2023-03-04T06:00:34.498Z,5.80
2023-03-04T06:03:05.310Z,5.80
2023-03-04T06:05:36.152Z,5.80
2023-03-04T06:08:09.990Z,5.80
2023-03-04T06:10:41.314Z,5.80
2023-03-04T06:13:12.497Z,5.80
2023-03-04T06:15:45.953Z,5.80
2023-03-04T06:18:17.057Z,5.90
2023-03-04T06:20:48.023Z,5.80
2023-03-04T06:23:19.615Z,5.80
2023-03-04T06:25:53.874Z,5.80
2023-03-04T06:28:25.258Z,5.80
2023-03-04T06:33:53.646Z,5.80
2023-03-04T06:36:43.683Z,5.80
2023-03-04T06:39:14.968Z,5.80
2023-03-04T06:41:46.260Z,5.80
2023-03-04T06:44:16.034Z,5.80
2023-03-04T06:46:49.474Z,5.80
2023-03-04T06:49:20.534Z,5.80
2023-03-04T06:51:54.056Z,5.80
2023-03-04T06:54:25.131Z,5.80
2023-03-04T06:56:55.949Z,5.80
2023-03-04T06:59:26.680Z,5.80
2023-03-04T07:02:00.275Z,5.80
2023-03-04T07:04:31.079Z,5.80
2023-03-04T07:07:02.395Z,5.90
2023-03-04T07:09:33.598Z,5.90
2023-03-04T07:12:05.477Z,5.90
2023-03-04T07:14:36.498Z,5.90
2023-03-04T07:17:09.835Z,5.90
2023-03-04T07:19:41.847Z,5.90
2023-03-04T07:22:12.707Z,6.00
2023-03-04T07:24:45.349Z,5.90
2023-03-04T07:27:16.320Z,5.90
2023-03-04T07:29:47.098Z,5.90
2023-03-04T07:32:20.707Z,5.90
2023-03-04T07:34:51.716Z,5.90
2023-03-04T07:37:22.489Z,6.00
2023-03-04T07:39:53.301Z,6.00
2023-03-04T07:42:24.132Z,6.00
2023-03-04T07:44:58.453Z,6.00
2023-03-04T07:47:32.048Z,6.00
2023-03-04T07:50:03.129Z,6.10
2023-03-04T07:52:33.889Z,6.00
2023-03-04T07:55:04.687Z,6.00
2023-03-04T07:57:35.454Z,6.10
2023-03-04T08:00:06.813Z,6.10
2023-03-04T08:02:40.266Z,6.10
2023-03-04T08:05:20.470Z,6.20
2023-03-04T08:07:51.273Z,6.30
2023-03-04T08:10:22.392Z,6.40
2023-03-04T08:12:53.191Z,6.50
2023-03-04T08:15:25.082Z,6.50
2023-03-04T08:17:58.851Z,6.60
2023-03-04T08:20:29.786Z,6.60
2023-03-04T08:23:00.521Z,6.70
2023-03-04T08:25:31.309Z,6.80
2023-03-04T08:28:02.294Z,6.90
2023-03-04T08:30:33.167Z,7.00
2023-03-04T08:33:07.186Z,7.00
2023-03-04T08:35:42.919Z,7.00
2023-03-04T08:38:13.827Z,7.00
2023-03-04T08:40:44.570Z,7.10
2023-03-04T08:43:15.406Z,7.10
2023-03-04T08:45:46.239Z,7.10
2023-03-04T08:48:19.934Z,7.20
2023-03-04T08:50:51.686Z,7.20
2023-03-04T08:53:24.091Z,7.20
2023-03-04T08:55:55.679Z,7.20
2023-03-04T08:58:26.560Z,7.20
2023-03-04T09:00:57.444Z,7.30
2023-03-04T09:03:31.196Z,7.30
2023-03-04T09:06:04.288Z,7.30
2023-03-04T09:11:25.144Z,7.30
2023-03-04T09:13:56.028Z,7.30
2023-03-04T09:16:33.982Z,7.30
2023-03-04T09:19:07.458Z,7.30
2023-03-04T09:21:38.176Z,7.30
2023-03-04T09:24:09.625Z,7.30
2023-03-04T09:26:40.628Z,7.30
2023-03-04T09:29:11.417Z,7.40
2023-03-04T09:31:42.247Z,7.30
2023-03-04T09:34:16.536Z,7.30
2023-03-04T09:36:47.400Z,7.40
2023-03-04T09:39:18.152Z,7.30
2023-03-04T09:41:50.601Z,7.30
2023-03-04T09:44:26.232Z,7.30
2023-03-04T09:47:01.782Z,7.20
2023-03-04T09:49:35.360Z,7.20
2023-03-04T09:52:13.148Z,7.20
2023-03-04T09:55:04.933Z,7.30
2023-03-04T09:57:48.983Z,7.30
2023-03-04T10:00:22.514Z,7.30
2023-03-04T10:03:19.404Z,7.30
2023-03-04T10:05:58.500Z,6.90
2023-03-04T10:08:44.557Z,7.30
2023-03-04T10:11:21.507Z,7.40
2023-03-04T10:14:03.181Z,7.50
2023-03-04T10:16:38.241Z,7.60
2023-03-04T10:19:37.055Z,7.60
2023-03-04T10:22:19.930Z,7.70
2023-03-04T10:24:51.234Z,7.80
2023-03-04T10:27:23.841Z,7.70
2023-03-04T10:29:55.019Z,7.80
2023-03-04T10:32:24.868Z,8.00
2023-03-04T10:34:55.737Z,8.10
2023-03-04T10:37:49.150Z,8.10
2023-03-04T10:40:28.568Z,8.00
2023-03-04T10:43:07.225Z,7.90
2023-03-04T10:45:42.368Z,7.70
2023-03-04T10:48:24.332Z,7.60
2023-03-04T10:50:55.468Z,7.70
2023-03-04T10:53:39.867Z,7.70
2023-03-04T10:56:39.437Z,7.70
2023-03-04T10:59:36.515Z,7.70
2023-03-04T11:02:19.107Z,7.60
2023-03-04T11:04:57.239Z,7.60
2023-03-04T11:07:29.408Z,7.60
2023-03-04T11:10:11.887Z,7.60
2023-03-04T11:12:45.280Z,7.60
2023-03-04T11:15:27.358Z,7.60
2023-03-04T11:18:02.309Z,7.60
2023-03-04T11:20:35.647Z,7.70
2023-03-04T11:23:09.116Z,7.70
2023-03-04T11:25:46.347Z,7.70
2023-03-04T11:28:21.595Z,7.90
2023-03-04T11:31:11.917Z,8.00
2023-03-04T11:33:48.101Z,8.10
2023-03-04T11:36:38.511Z,8.10
2023-03-04T11:39:21.507Z,8.20
2023-03-04T11:42:01.500Z,8.10
2023-03-04T11:44:37.649Z,8.10
2023-03-04T11:47:29.000Z,8.10
2023-03-04T11:50:26.019Z,8.20
2023-03-04T11:53:19.500Z,8.20
2023-03-04T11:56:02.081Z,8.20
2023-03-04T11:58:54.832Z,8.40
2023-03-04T12:01:38.393Z,8.20
2023-03-04T12:04:32.102Z,8.20
2023-03-04T12:07:15.001Z,8.10
2023-03-04T12:09:58.407Z,8.10
2023-03-04T12:12:39.576Z,8.20
2023-03-04T12:15:21.916Z,8.20
2023-03-04T12:18:28.480Z,8.40
2023-03-04T12:21:22.459Z,8.50
2023-03-04T12:24:29.834Z,9.00
2023-03-04T12:27:08.927Z,8.60
2023-03-04T12:29:48.055Z,8.50
2023-03-04T12:32:28.936Z,8.60
2023-03-04T12:35:25.386Z,8.50
2023-03-04T12:38:19.376Z,8.30
2023-03-04T12:40:57.811Z,8.20
2023-03-04T12:43:41.560Z,8.10
2023-03-04T12:46:27.933Z,8.10
2023-03-04T12:49:19.584Z,8.00
2023-03-04T12:51:57.914Z,8.00
2023-03-04T12:54:36.078Z,8.00
2023-03-04T12:57:21.550Z,8.20
2023-03-04T12:59:58.038Z,8.20
2023-03-04T13:02:47.627Z,8.20
2023-03-04T13:05:32.159Z,8.10
2023-03-04T13:08:11.735Z,7.90
2023-03-04T13:10:42.503Z,7.80
2023-03-04T13:13:54.565Z,7.70
2023-03-04T13:16:33.426Z,7.70
2023-03-04T13:19:04.533Z,7.60
2023-03-04T13:21:49.344Z,7.70
2023-03-04T13:24:56.439Z,7.90
2023-03-04T13:28:44.004Z,7.90
2023-03-04T13:31:30.192Z,8.00
2023-03-04T13:34:04.492Z,8.00
2023-03-04T13:37:00.437Z,8.50
2023-03-04T13:39:34.422Z,8.00
2023-03-04T13:42:20.943Z,8.00
2023-03-04T13:45:03.423Z,8.00
2023-03-04T13:47:47.200Z,7.90
2023-03-04T13:50:37.756Z,7.80
2023-03-04T13:53:30.533Z,7.80
2023-03-04T13:56:15.583Z,7.80
2023-03-04T13:58:51.287Z,7.90
2023-03-04T14:01:30.339Z,8.00
2023-03-04T14:04:04.394Z,8.10
2023-03-04T14:06:35.185Z,8.10
2023-03-04T14:09:16.611Z,8.20
2023-03-04T14:12:05.292Z,8.30
2023-03-04T14:14:47.496Z,8.30
2023-03-04T14:17:22.400Z,8.40
2023-03-04T14:19:54.118Z,8.40
2023-03-04T14:22:28.780Z,8.40
2023-03-04T14:25:04.835Z,8.30
2023-03-04T14:27:38.238Z,8.40
2023-03-04T14:30:31.795Z,8.30
2023-03-04T14:33:12.369Z,8.20
2023-03-04T14:35:50.356Z,8.10
2023-03-04T14:38:29.788Z,8.10
2023-03-04T14:41:08.315Z,8.10
2023-03-04T14:43:44.460Z,8.20
2023-03-04T14:46:20.867Z,8.20
2023-03-04T14:48:54.435Z,8.20
2023-03-04T14:51:41.736Z,8.40
2023-03-04T14:54:37.896Z,8.50
2023-03-04T14:57:27.457Z,8.50
2023-03-04T14:59:58.507Z,8.50
2023-03-04T15:02:33.372Z,8.40
2023-03-04T15:05:17.225Z,8.30
2023-03-04T15:07:54.769Z,8.20
2023-03-04T15:10:27.718Z,8.20
2023-03-04T15:13:03.972Z,8.20
2023-03-04T15:15:45.595Z,8.20
2023-03-04T15:18:26.143Z,8.20
2023-03-04T15:21:00.211Z,8.00
2023-03-04T15:23:33.102Z,7.90
2023-03-04T15:26:05.817Z,7.90
2023-03-04T15:28:42.130Z,7.90
2023-03-04T15:31:22.600Z,7.90
2023-03-04T15:33:53.718Z,7.90
2023-03-04T15:36:26.427Z,8.30
2023-03-04T15:38:57.203Z,7.90
2023-03-04T15:41:29.745Z,7.90
2023-03-04T15:44:03.165Z,7.90
2023-03-04T15:46:34.024Z,7.80
2023-03-04T15:49:04.804Z,7.70
2023-03-04T15:51:35.693Z,7.80
2023-03-04T15:54:10.383Z,7.80
2023-03-04T15:56:42.399Z,7.80
2023-03-04T15:59:18.250Z,7.90
2023-03-04T16:01:49.317Z,7.90
2023-03-04T16:04:21.506Z,7.90
2023-03-04T16:06:52.984Z,7.90
2023-03-04T16:09:23.950Z,7.80
2023-03-04T16:11:56.502Z,7.90
2023-03-04T16:14:29.928Z,7.90
2023-03-04T16:17:02.160Z,7.80
2023-03-04T16:19:33.228Z,7.90
2023-03-04T16:22:05.342Z,7.80
2023-03-04T16:24:37.467Z,7.80
2023-03-04T16:27:13.127Z,7.90
2023-03-04T16:29:46.717Z,7.90
2023-03-04T16:32:17.616Z,7.80
2023-03-04T16:34:50.426Z,7.80
2023-03-04T16:37:23.124Z,7.90
2023-03-04T16:39:54.238Z,7.90
2023-03-04T16:42:27.160Z,7.90
2023-03-04T16:45:00.944Z,7.90
2023-03-04T16:47:31.699Z,7.80
2023-03-04T16:50:02.624Z,7.80
2023-03-04T16:52:35.540Z,7.70
2023-03-04T16:55:06.796Z,7.70
2023-03-04T16:57:37.628Z,7.70
2023-03-04T17:00:12.841Z,7.70
2023-03-04T17:02:43.929Z,7.60
2023-03-04T17:05:19.711Z,7.60
2023-03-04T17:07:53.300Z,7.70
2023-03-04T17:10:24.693Z,7.60
2023-03-04T17:12:56.043Z,7.60
2023-03-04T17:15:29.502Z,7.60
2023-03-04T17:18:00.379Z,7.60
2023-03-04T17:20:31.579Z,7.60
2023-03-04T17:23:02.357Z,7.60
2023-03-04T17:25:35.711Z,7.60
2023-03-04T17:28:14.032Z,7.60
2023-03-04T17:30:47.457Z,7.60
2023-03-04T17:33:18.401Z,7.50
2023-03-04T17:35:52.406Z,7.50
2023-03-04T17:38:23.435Z,7.60
2023-03-04T17:40:56.099Z,7.60
2023-03-04T17:43:27.138Z,7.60
2023-03-04T17:46:05.716Z,7.60
2023-03-04T17:48:37.127Z,7.60
2023-03-04T17:51:08.573Z,7.70
2023-03-04T17:53:39.805Z,7.70
2023-03-04T17:56:13.651Z,7.60
2023-03-04T17:58:44.598Z,7.60
2023-03-04T18:01:20.658Z,7.60
2023-03-04T18:03:51.822Z,7.50
2023-03-04T18:06:24.213Z,7.30
2023-03-04T18:08:55.533Z,7.30
2023-03-04T18:11:28.757Z,7.20
2023-03-04T18:13:59.968Z,7.10
2023-03-04T18:16:33.797Z,7.20
2023-03-04T18:19:05.808Z,7.20
2023-03-04T18:21:36.616Z,7.30
2023-03-04T18:24:08.539Z,7.20
2023-03-04T18:26:39.357Z,7.10
2023-03-04T18:29:10.183Z,7.20
2023-03-04T18:31:44.362Z,7.20
2023-03-04T18:34:15.369Z,7.20
2023-03-04T18:36:47.627Z,7.30
2023-03-04T18:39:21.368Z,7.30
2023-03-04T18:41:52.264Z,7.30
2023-03-04T18:44:23.210Z,7.30
2023-03-04T18:47:01.236Z,7.30
2023-03-04T18:49:32.704Z,7.60
2023-03-04T18:52:06.063Z,7.10
2023-03-04T18:54:36.904Z,7.10
2023-03-04T18:57:12.269Z,7.10
2023-03-04T18:59:59.264Z,7.10
2023-03-04T19:02:36.198Z,7.00
2023-03-04T19:05:10.639Z,7.00
2023-03-04T19:07:41.426Z,7.00
2023-03-04T19:10:13.554Z,7.00
2023-03-04T19:12:44.808Z,7.00
2023-03-04T19:15:16.245Z,6.90
2023-03-04T19:17:49.957Z,6.90
2023-03-04T19:20:21.354Z,7.00
2023-03-04T19:22:52.185Z,6.90
2023-03-04T19:25:28.842Z,6.80
2023-03-04T19:28:01.058Z,6.90
2023-03-04T19:30:31.929Z,6.80
2023-03-04T19:33:05.863Z,6.80
2023-03-04T19:35:37.429Z,7.20
2023-03-04T19:38:08.651Z,6.80
2023-03-04T19:40:48.759Z,6.80
2023-03-04T19:43:19.465Z,6.80
2023-03-04T19:45:56.010Z,6.70
2023-03-04T19:48:29.554Z,6.70
2023-03-04T19:51:00.362Z,6.70
2023-03-04T19:53:33.570Z,6.60
2023-03-04T19:56:06.272Z,6.70
2023-03-04T19:58:37.202Z,6.70
2023-03-04T20:01:08.853Z,6.70
2023-03-04T20:03:42.327Z,6.70
2023-03-04T20:06:13.111Z,6.70
2023-03-04T20:08:43.941Z,6.70
2023-03-04T20:11:15.782Z,6.70
2023-03-04T20:13:52.752Z,6.70
2023-03-04T20:16:24.049Z,6.70
2023-03-04T20:18:57.962Z,6.70
2023-03-04T20:21:31.552Z,6.70
2023-03-04T20:24:03.364Z,6.80
2023-03-04T20:26:34.876Z,6.80
2023-03-04T20:29:05.700Z,6.80
2023-03-04T20:31:39.789Z,6.70
2023-03-04T20:34:13.788Z,6.70
2023-03-04T20:36:44.572Z,6.60
2023-03-04T20:39:28.629Z,6.60
2023-03-04T20:42:01.259Z,6.70
2023-03-04T20:44:32.130Z,6.70
2023-03-04T20:47:02.905Z,6.70
2023-03-04T20:49:36.537Z,6.70
2023-03-04T20:52:09.725Z,6.70
2023-03-04T20:54:42.043Z,6.70
2023-03-04T20:57:13.324Z,6.70
2023-03-04T20:59:44.494Z,6.60
2023-03-04T21:02:19.747Z,6.60
2023-03-04T21:04:55.475Z,6.80
2023-03-04T21:07:27.021Z,6.60
2023-03-04T21:09:57.851Z,6.60
2023-03-04T21:12:28.824Z,6.50
2023-03-04T21:15:00.034Z,6.50
2023-03-04T21:17:30.792Z,6.40
2023-03-04T21:20:04.482Z,6.30
2023-03-04T21:22:35.474Z,6.30
2023-03-04T21:25:06.536Z,6.40
2023-03-04T21:27:42.589Z,6.30
2023-03-04T21:30:17.944Z,6.30
2023-03-04T21:32:48.848Z,6.30
2023-03-04T21:35:22.598Z,6.10
2023-03-04T21:37:54.278Z,6.10
2023-03-04T21:40:25.329Z,6.10
2023-03-04T21:42:56.330Z,6.20
2023-03-04T21:45:27.180Z,6.20
2023-03-04T21:47:57.994Z,6.30
2023-03-04T21:50:34.645Z,6.30
2023-03-04T21:53:06.954Z,6.20
2023-03-04T21:55:54.034Z,6.10
2023-03-04T21:58:25.779Z,6.10
2023-03-04T22:00:57.765Z,6.10
2023-03-04T22:03:29.042Z,6.00
2023-03-04T22:06:22.293Z,5.90
2023-03-04T22:09:03.256Z,6.00
2023-03-04T22:11:39.077Z,5.90
2023-03-04T22:14:10.724Z,5.90
2023-03-04T22:16:59.104Z,5.90
2023-03-04T22:19:34.071Z,5.90
2023-03-04T22:22:07.510Z,5.90
2023-03-04T22:24:38.271Z,5.90
2023-03-04T22:27:09.379Z,5.90
2023-03-04T22:29:40.237Z,5.90
2023-03-04T22:32:11.256Z,5.90
2023-03-04T22:34:42.244Z,5.70
2023-03-04T22:37:15.667Z,5.80
2023-03-04T22:39:46.848Z,5.80
2023-03-04T22:42:17.764Z,5.80
2023-03-04T22:44:48.537Z,5.90
2023-03-04T22:47:20.000Z,5.90
2023-03-04T22:49:50.756Z,5.90
2023-03-04T22:52:24.087Z,6.00
2023-03-04T22:54:54.852Z,5.90
2023-03-04T22:57:31.559Z,5.90
2023-03-04T23:00:02.595Z,5.90
2023-03-04T23:02:33.534Z,5.80
2023-03-04T23:05:07.802Z,5.80
2023-03-04T23:07:41.802Z,5.80
2023-03-04T23:10:17.476Z,5.90
2023-03-04T23:12:48.352Z,5.90
2023-03-04T23:15:20.486Z,6.00
2023-03-04T23:17:51.613Z,6.00
2023-03-04T23:20:23.757Z,6.00
2023-03-04T23:22:57.099Z,6.40
2023-03-04T23:25:28.392Z,6.00
2023-03-04T23:30:51.440Z,6.00
2023-03-04T23:33:22.495Z,6.00
2023-03-04T23:35:53.389Z,6.10
2023-03-04T23:38:26.773Z,6.00
2023-03-04T23:40:57.606Z,6.10
2023-03-04T23:43:31.864Z,6.00
2023-03-04T23:46:02.694Z,6.00
2023-03-04T23:48:33.578Z,6.00
2023-03-04T23:51:04.298Z,6.00
2023-03-04T23:53:39.023Z,6.00
2023-03-04T23:56:13.313Z,6.00
2023-03-04T23:58:45.513Z,6.00
