createdAt,value
2019-03-01T00:01:00.473Z,21.20
2019-03-01T00:03:33.365Z,21.20
2019-03-01T00:06:19.985Z,21.30
2019-03-01T00:09:31.087Z,21.30
2019-03-01T00:12:25.776Z,21.30
2019-03-01T00:15:29.878Z,21.40
2019-03-01T00:18:48.123Z,21.40
2019-03-01T00:21:30.028Z,21.40
2019-03-01T00:24:51.084Z,21.40
2019-03-01T00:27:52.799Z,21.40
2019-03-01T00:30:45.124Z,21.40
2019-03-01T00:33:47.096Z,21.40
2019-03-01T00:37:14.582Z,21.40
2019-03-01T00:40:13.842Z,21.40
2019-03-01T00:43:25.895Z,21.40
2019-03-01T00:45:59.052Z,21.30
2019-03-01T00:48:29.777Z,21.30
2019-03-01T00:51:03.511Z,21.20
2019-03-01T00:53:40.464Z,21.20
2019-03-01T00:56:17.262Z,21.20
2019-03-01T00:58:50.731Z,21.10
2019-03-01T01:01:27.161Z,21.10
2019-03-01T01:04:02.496Z,21.10
2019-03-01T01:06:34.196Z,21.00
2019-03-01T01:12:15.313Z,21.00
2019-03-01T01:14:47.258Z,20.90
2019-03-01T01:17:21.035Z,20.90
2019-03-01T01:19:54.658Z,20.90
2019-03-01T01:22:25.111Z,20.90
2019-03-01T01:24:56.905Z,20.90
2019-03-01T01:27:28.558Z,21.00
2019-03-01T01:30:00.972Z,21.00
2019-03-01T01:32:42.767Z,21.10
2019-03-01T01:35:14.756Z,21.10
2019-03-01T01:37:46.033Z,21.20
2019-03-01T01:40:18.195Z,21.20
2019-03-01T01:42:51.415Z,21.20
2019-03-01T01:45:22.991Z,21.30
2019-03-01T01:47:54.292Z,21.30
2019-03-01T01:50:25.217Z,21.30
2019-03-01T01:52:57.130Z,21.30
2019-03-01T01:55:29.114Z,21.40
2019-03-01T01:58:03.527Z,21.40
2019-03-01T02:00:35.316Z,21.40
2019-03-01T02:03:09.310Z,21.40
2019-03-01T02:05:40.616Z,21.40
2019-03-01T02:08:12.727Z,21.40
2019-03-01T02:10:43.335Z,21.40
2019-03-01T02:13:15.431Z,21.40
2019-03-01T02:15:47.248Z,21.40
2019-03-01T02:18:18.448Z,21.40
2019-03-01T02:20:49.186Z,21.40
2019-03-01T02:23:22.509Z,21.40
2019-03-01T02:25:55.218Z,21.40
2019-03-01T02:28:26.170Z,21.30
2019-03-01T02:31:04.186Z,21.30
2019-03-01T02:33:37.366Z,21.30
2019-03-01T02:36:10.209Z,21.30
2019-03-01T02:38:44.723Z,21.30
2019-03-01T02:41:16.279Z,21.20
2019-03-01T02:43:51.963Z,21.20
2019-03-01T02:46:23.094Z,21.20
2019-03-01T02:49:05.964Z,21.10
2019-03-01T02:51:38.257Z,21.10
2019-03-01T02:54:17.773Z,21.10
2019-03-01T02:57:08.513Z,21.00
2019-03-01T02:59:40.668Z,21.00
2019-03-01T03:02:18.052Z,21.00
2019-03-01T03:04:52.794Z,20.90
2019-03-01T03:07:51.304Z,20.90
2019-03-01T03:10:22.777Z,20.90
2019-03-01T03:12:57.196Z,20.80
2019-03-01T03:15:38.001Z,20.80
2019-03-01T03:18:15.817Z,20.90
2019-03-01T03:20:49.109Z,20.90
2019-03-01T03:23:26.179Z,20.90
2019-03-01T03:25:58.341Z,21.00
2019-03-01T03:28:30.350Z,21.10
2019-03-01T03:31:05.663Z,21.20
2019-03-01T03:33:43.800Z,21.10
2019-03-01T03:36:16.123Z,21.20
2019-03-01T03:38:47.672Z,21.20
2019-03-01T03:41:19.699Z,21.30
2019-03-01T03:43:54.343Z,21.30
2019-03-01T03:46:25.705Z,21.30
2019-03-01T03:48:57.467Z,21.30
2019-03-01T03:51:30.567Z,21.30
2019-03-01T03:54:02.114Z,21.40
2019-03-01T03:56:32.736Z,21.40
2019-03-01T03:59:08.322Z,21.40
2019-03-01T04:01:42.519Z,21.40
2019-03-01T04:04:14.458Z,21.40
2019-03-01T04:06:45.490Z,21.40
2019-03-01T04:09:20.383Z,21.40
2019-03-01T04:11:51.644Z,21.40
2019-03-01T04:14:23.799Z,21.30
2019-03-01T04:16:54.967Z,21.30
2019-03-01T04:19:26.143Z,21.30
2019-03-01T04:21:57.560Z,21.20
2019-03-01T04:24:28.366Z,21.20
2019-03-01T04:26:59.926Z,21.20
2019-03-01T04:29:31.018Z,21.20
2019-03-01T04:32:02.555Z,21.10
2019-03-01T04:34:33.121Z,21.10
2019-03-01T04:37:04.379Z,21.00
2019-03-01T04:39:36.187Z,21.00
2019-03-01T04:42:07.662Z,21.00
2019-03-01T04:44:38.646Z,20.90
2019-03-01T04:47:11.174Z,20.90
2019-03-01T04:49:43.348Z,20.90
2019-03-01T04:52:31.436Z,20.90
2019-03-01T04:55:08.985Z,20.90
2019-03-01T04:57:45.754Z,20.90
2019-03-01T05:00:19.189Z,21.00
2019-03-01T05:02:50.847Z,21.00
2019-03-01T05:05:25.610Z,21.10
2019-03-01T05:07:56.526Z,21.10
2019-03-01T05:10:27.210Z,21.20
2019-03-01T05:12:58.190Z,21.20
2019-03-01T05:15:40.840Z,21.20
2019-03-01T05:18:13.217Z,21.20
2019-03-01T05:20:43.445Z,21.30
2019-03-01T05:23:15.645Z,21.30
2019-03-01T05:25:47.734Z,21.30
2019-03-01T05:28:19.301Z,21.30
2019-03-01T05:30:50.340Z,21.40
2019-03-01T05:33:22.095Z,21.40
2019-03-01T05:35:54.083Z,21.40
2019-03-01T05:38:27.310Z,21.40
2019-03-01T05:40:59.804Z,21.40
2019-03-01T05:43:30.967Z,21.40
2019-03-01T05:46:02.799Z,21.40
2019-03-01T05:48:33.201Z,21.50
2019-03-01T05:51:04.151Z,21.50
2019-03-01T05:53:36.869Z,21.50
2019-03-01T05:56:07.642Z,21.50
2019-03-01T05:58:47.772Z,21.50
2019-03-01T06:02:02.007Z,21.50
2019-03-01T06:04:39.807Z,21.50
2019-03-01T06:07:47.868Z,21.60
2019-03-01T06:10:39.151Z,21.50
2019-03-01T06:13:58.808Z,21.50
2019-03-01T06:17:16.490Z,21.50
2019-03-01T06:20:09.385Z,21.40
2019-03-01T06:22:46.978Z,21.40
2019-03-01T06:25:36.736Z,21.40
2019-03-01T06:28:57.418Z,21.30
2019-03-01T06:32:12.342Z,21.20
2019-03-01T06:34:55.011Z,21.30
2019-03-01T06:38:01.397Z,21.20
2019-03-01T06:41:28.570Z,21.20
2019-03-01T06:44:44.936Z,21.20
2019-03-01T06:47:52.652Z,21.20
2019-03-01T06:50:31.748Z,21.10
2019-03-01T06:53:05.307Z,21.10
2019-03-01T06:55:48.339Z,21.10
2019-03-01T06:58:24.429Z,21.00
2019-03-01T07:00:59.827Z,21.00
2019-03-01T07:03:30.986Z,21.00
2019-03-01T07:06:03.639Z,21.00
2019-03-01T07:08:34.263Z,20.90
2019-03-01T07:11:05.114Z,20.90
2019-03-01T07:13:40.228Z,20.90
2019-03-01T07:16:11.514Z,20.90
2019-03-01T07:18:42.126Z,20.80
2019-03-01T07:21:16.168Z,20.80
2019-03-01T07:23:48.506Z,20.80
2019-03-01T07:26:19.510Z,20.80
2019-03-01T07:28:52.486Z,20.80
2019-03-01T07:31:23.589Z,20.90
2019-03-01T07:33:56.024Z,20.90
2019-03-01T07:36:26.493Z,20.90
2019-03-01T07:38:58.597Z,21.00
2019-03-01T07:41:29.539Z,21.00
2019-03-01T07:44:00.821Z,21.10
2019-03-01T07:46:53.227Z,21.20
2019-03-01T07:49:24.330Z,21.20
2019-03-01T07:51:56.475Z,21.20
2019-03-01T07:54:26.819Z,21.30
2019-03-01T07:56:58.362Z,21.30
2019-03-01T07:59:33.351Z,21.30
2019-03-01T08:02:04.117Z,21.40
2019-03-01T08:04:34.698Z,21.40
2019-03-01T08:07:06.930Z,21.40
2019-03-01T08:09:37.941Z,21.40
2019-03-01T08:12:11.191Z,21.40
2019-03-01T08:14:41.694Z,21.40
2019-03-01T08:17:20.650Z,21.50
2019-03-01T08:19:58.440Z,21.50
2019-03-01T08:22:29.278Z,21.50
2019-03-01T08:25:02.996Z,21.40
2019-03-01T08:27:36.866Z,21.40
2019-03-01T08:30:11.343Z,21.40
2019-03-01T08:32:41.752Z,21.40
2019-03-01T08:35:14.071Z,21.30
2019-03-01T08:37:45.197Z,21.30
2019-03-01T08:40:17.238Z,21.30
2019-03-01T08:42:47.934Z,21.30
2019-03-01T08:45:19.354Z,21.20
2019-03-01T08:47:51.774Z,21.20
2019-03-01T08:50:41.326Z,21.20
2019-03-01T08:53:15.100Z,21.20
2019-03-01T08:55:46.708Z,21.10
2019-03-01T08:58:18.908Z,21.10
2019-03-01T09:00:59.069Z,21.10
2019-03-01T09:03:37.684Z,21.00
2019-03-01T09:06:12.179Z,21.00
2019-03-01T09:08:45.757Z,21.00
2019-03-01T09:11:17.270Z,20.90
2019-03-01T09:13:50.220Z,20.90
2019-03-01T09:16:20.902Z,20.90
2019-03-01T09:18:54.557Z,20.90
2019-03-01T09:21:28.203Z,21.00
2019-03-01T09:24:03.617Z,21.10
2019-03-01T09:26:35.631Z,21.10
2019-03-01T09:29:12.625Z,21.20
2019-03-01T09:31:42.675Z,21.30
2019-03-01T09:34:16.250Z,21.30
2019-03-01T09:36:54.866Z,21.30
2019-03-01T09:39:25.953Z,21.40
2019-03-01T09:42:03.539Z,21.40
2019-03-01T09:44:29.192Z,21.40
2019-03-01T09:47:01.729Z,21.40
2019-03-01T09:49:33.663Z,21.50
2019-03-01T09:52:04.127Z,21.50
2019-03-01T09:54:46.457Z,21.50
2019-03-01T09:57:18.535Z,21.50
2019-03-01T09:59:50.102Z,21.40
2019-03-01T10:02:20.653Z,21.40
2019-03-01T10:04:51.514Z,21.40
2019-03-01T10:07:23.080Z,21.40
2019-03-01T10:09:53.971Z,21.30
2019-03-01T10:12:24.678Z,21.40
2019-03-01T10:14:55.254Z,21.30
2019-03-01T10:17:26.448Z,21.30
2019-03-01T10:19:57.544Z,21.30
2019-03-01T10:22:30.657Z,21.30
2019-03-01T10:25:01.885Z,21.20
2019-03-01T10:27:33.307Z,21.20
2019-03-01T10:30:04.215Z,21.20
2019-03-01T10:32:36.317Z,21.20
2019-03-01T10:35:08.320Z,21.10
2019-03-01T10:37:39.908Z,21.10
2019-03-01T10:40:15.542Z,21.10
2019-03-01T10:42:46.041Z,21.10
2019-03-01T10:45:20.743Z,21.00
2019-03-01T10:47:53.695Z,21.00
2019-03-01T10:50:25.940Z,21.00
2019-03-01T10:52:57.939Z,21.00
2019-03-01T10:55:28.890Z,20.90
2019-03-01T10:57:59.853Z,20.90
2019-03-01T11:00:30.238Z,20.90
2019-03-01T11:03:01.018Z,20.90
2019-03-01T11:05:32.221Z,20.90
2019-03-01T11:08:03.602Z,20.80
2019-03-01T11:10:35.696Z,20.90
2019-03-01T11:13:07.614Z,20.90
2019-03-01T11:15:39.268Z,20.90
2019-03-01T11:18:10.653Z,21.00
2019-03-01T11:20:40.925Z,21.10
2019-03-01T11:23:12.138Z,21.10
2019-03-01T11:25:42.800Z,21.20
2019-03-01T11:28:15.540Z,21.20
2019-03-01T11:30:45.854Z,21.30
2019-03-01T11:33:16.942Z,21.30
2019-03-01T11:35:47.782Z,21.40
2019-03-01T11:38:18.318Z,21.40
2019-03-01T11:40:48.684Z,21.40
2019-03-01T11:43:19.519Z,21.40
2019-03-01T11:45:50.806Z,21.40
2019-03-01T11:48:21.233Z,21.40
2019-03-01T11:50:52.088Z,21.40
2019-03-01T11:53:23.028Z,21.40
2019-03-01T11:55:53.999Z,21.40
2019-03-01T11:58:24.438Z,21.30
2019-03-01T12:00:55.103Z,21.30
2019-03-01T12:03:25.777Z,21.30
2019-03-01T12:05:57.199Z,21.30
2019-03-01T12:08:27.621Z,21.20
2019-03-01T12:10:59.160Z,21.20
2019-03-01T12:13:30.428Z,21.20
2019-03-01T12:16:01.667Z,21.20
2019-03-01T12:18:32.030Z,21.20
2019-03-01T12:21:03.218Z,21.10
2019-03-01T12:23:34.958Z,21.10
2019-03-01T12:26:06.130Z,21.00
2019-03-01T12:28:36.549Z,21.00
2019-03-01T12:31:07.164Z,21.00
2019-03-01T12:33:38.200Z,21.00
2019-03-01T12:36:11.249Z,20.90
2019-03-01T12:38:43.181Z,20.90
2019-03-01T12:41:14.447Z,20.90
2019-03-01T12:43:45.763Z,20.90
2019-03-01T12:46:20.419Z,20.90
2019-03-01T12:48:51.285Z,21.00
2019-03-01T12:51:26.431Z,21.00
2019-03-01T12:53:58.994Z,21.10
2019-03-01T12:56:29.733Z,21.10
2019-03-01T12:59:05.704Z,21.20
2019-03-01T13:01:43.189Z,21.20
2019-03-01T13:04:18.443Z,21.30
2019-03-01T13:06:48.919Z,21.30
2019-03-01T13:09:27.400Z,21.40
2019-03-01T13:12:00.864Z,21.40
2019-03-01T13:14:36.664Z,21.40
2019-03-01T13:17:08.954Z,21.40
2019-03-01T13:19:43.812Z,21.40
2019-03-01T13:22:14.302Z,21.40
2019-03-01T13:24:44.742Z,21.40
2019-03-01T13:27:17.441Z,21.40
2019-03-01T13:29:47.989Z,21.40
2019-03-01T13:32:19.996Z,21.40
2019-03-01T13:34:52.680Z,21.40
2019-03-01T13:37:25.270Z,21.40
2019-03-01T13:39:55.978Z,21.30
2019-03-01T13:42:26.655Z,21.30
2019-03-01T13:45:01.072Z,21.30
2019-03-01T13:47:32.856Z,21.20
2019-03-01T13:50:06.778Z,21.20
2019-03-01T13:52:37.265Z,21.20
2019-03-01T13:55:08.544Z,21.10
2019-03-01T13:57:40.239Z,21.10
2019-03-01T14:00:13.809Z,21.10
2019-03-01T14:02:47.102Z,21.00
2019-03-01T14:05:17.334Z,21.00
2019-03-01T14:07:48.287Z,20.90
2019-03-01T14:10:20.498Z,20.90
2019-03-01T14:12:50.909Z,20.90
2019-03-01T14:15:22.174Z,20.90
2019-03-01T14:17:53.847Z,20.90
2019-03-01T14:20:24.352Z,21.00
2019-03-01T14:22:55.498Z,21.00
2019-03-01T14:25:26.491Z,21.10
2019-03-01T14:27:57.331Z,21.10
2019-03-01T14:30:30.008Z,21.20
2019-03-01T14:33:01.266Z,21.20
2019-03-01T14:35:35.216Z,21.30
2019-03-01T14:38:08.356Z,21.30
2019-03-01T14:40:38.902Z,21.40
2019-03-01T14:43:12.377Z,21.40
2019-03-01T14:45:44.723Z,21.40
2019-03-01T14:48:17.054Z,21.50
2019-03-01T14:50:49.030Z,21.50
2019-03-01T14:53:19.981Z,21.60
2019-03-01T14:55:58.823Z,21.60
2019-03-01T14:58:33.403Z,21.70
2019-03-01T15:01:23.227Z,21.70
2019-03-01T15:03:56.020Z,21.80
2019-03-01T15:06:26.445Z,21.80
2019-03-01T15:09:00.277Z,21.80
2019-03-01T15:11:41.207Z,21.90
2019-03-01T15:14:13.406Z,21.90
2019-03-01T15:16:44.621Z,21.90
2019-03-01T15:19:16.562Z,22.00
2019-03-01T15:21:49.619Z,22.00
2019-03-01T15:24:21.901Z,22.00
2019-03-01T15:26:55.186Z,22.10
2019-03-01T15:29:32.247Z,22.10
2019-03-01T15:32:05.363Z,22.10
2019-03-01T15:34:37.736Z,22.20
2019-03-01T15:37:11.078Z,22.20
2019-03-01T15:39:46.608Z,22.30
2019-03-01T15:42:21.050Z,22.30
2019-03-01T15:44:53.746Z,22.20
2019-03-01T15:47:28.518Z,22.20
2019-03-01T15:49:59.554Z,22.20
2019-03-01T15:52:30.034Z,22.10
2019-03-01T15:55:02.106Z,22.00
2019-03-01T15:57:33.099Z,22.00
2019-03-01T16:00:03.589Z,21.90
2019-03-01T16:02:35.733Z,21.90
2019-03-01T16:05:06.911Z,21.80
2019-03-01T16:07:37.832Z,21.70
2019-03-01T16:10:09.031Z,21.70
2019-03-01T16:12:39.795Z,21.60
2019-03-01T16:15:12.978Z,21.60
2019-03-01T16:17:44.061Z,21.50
2019-03-01T16:20:14.950Z,21.40
2019-03-01T16:22:46.547Z,21.30
2019-03-01T16:25:20.640Z,21.40
2019-03-01T16:27:54.368Z,21.40
2019-03-01T16:30:24.350Z,21.40
2019-03-01T16:32:56.357Z,21.40
2019-03-01T16:35:28.641Z,21.40
2019-03-01T16:38:02.441Z,21.40
2019-03-01T16:40:34.120Z,21.50
2019-03-01T16:43:05.073Z,21.50
2019-03-01T16:45:36.296Z,21.60
2019-03-01T16:48:09.780Z,21.60
2019-03-01T16:50:40.653Z,21.60
2019-03-01T16:53:16.527Z,21.70
2019-03-01T16:55:52.613Z,21.70
2019-03-01T16:58:24.458Z,21.70
2019-03-01T17:01:09.601Z,21.70
2019-03-01T17:03:49.601Z,21.80
2019-03-01T17:06:21.366Z,21.80
2019-03-01T17:08:53.288Z,21.70
2019-03-01T17:11:28.729Z,21.70
2019-03-01T17:13:59.613Z,21.70
2019-03-01T17:16:32.538Z,21.70
2019-03-01T17:19:03.870Z,21.70
2019-03-01T17:21:39.198Z,21.70
2019-03-01T17:24:12.271Z,21.70
2019-03-01T17:26:43.331Z,21.70
2019-03-01T17:29:14.634Z,21.70
2019-03-01T17:31:45.000Z,21.70
2019-03-01T17:34:15.073Z,21.70
2019-03-01T17:36:45.414Z,21.70
2019-03-01T17:39:16.719Z,21.70
2019-03-01T17:41:48.406Z,21.70
2019-03-01T17:44:19.517Z,21.70
2019-03-01T17:46:49.770Z,21.70
2019-03-01T17:49:19.841Z,21.70
2019-03-01T17:51:50.025Z,21.70
2019-03-01T17:54:22.198Z,21.70
2019-03-01T17:56:54.039Z,21.70
2019-03-01T17:59:25.079Z,21.70
2019-03-01T18:01:55.241Z,21.70
2019-03-01T18:04:25.641Z,21.70
2019-03-01T18:06:57.099Z,21.60
2019-03-01T18:09:27.271Z,21.60
2019-03-01T18:11:57.456Z,21.70
2019-03-01T18:14:27.686Z,21.70
2019-03-01T18:17:00.396Z,21.80
2019-03-01T18:19:30.050Z,21.80
2019-03-01T18:22:01.186Z,21.90
2019-03-01T18:24:32.003Z,22.00
2019-03-01T18:27:02.823Z,22.00
2019-03-01T18:29:38.995Z,22.00
2019-03-01T18:32:10.021Z,22.10
2019-03-01T18:34:39.405Z,22.10
2019-03-01T18:37:19.095Z,22.20
2019-03-01T18:39:44.297Z,22.20
2019-03-01T18:42:15.936Z,22.20
2019-03-01T18:44:47.098Z,22.20
2019-03-01T18:47:18.594Z,22.20
2019-03-01T18:49:51.438Z,22.20
2019-03-01T18:52:22.805Z,22.20
2019-03-01T18:54:55.278Z,22.20
2019-03-01T18:57:27.058Z,22.20
2019-03-01T18:59:59.911Z,22.20
2019-03-01T19:02:30.303Z,22.20
2019-03-01T19:05:04.529Z,22.10
2019-03-01T19:07:33.694Z,22.10
2019-03-01T19:10:03.733Z,22.10
2019-03-01T19:12:34.425Z,22.10
2019-03-01T19:15:05.710Z,22.00
2019-03-01T19:17:40.757Z,22.00
2019-03-01T19:20:12.609Z,22.00
2019-03-01T19:22:43.156Z,22.00
2019-03-01T19:25:21.697Z,21.90
2019-03-01T19:27:57.157Z,21.90
2019-03-01T19:30:28.188Z,21.90
2019-03-01T19:32:59.027Z,21.80
2019-03-01T19:35:32.887Z,21.80
2019-03-01T19:38:03.271Z,21.70
2019-03-01T19:40:35.486Z,21.70
2019-03-01T19:43:07.050Z,21.70
2019-03-01T19:45:40.758Z,21.70
2019-03-01T19:48:09.974Z,21.70
2019-03-01T19:50:40.528Z,21.70
2019-03-01T19:53:14.042Z,21.80
2019-03-01T19:55:47.320Z,21.80
2019-03-01T19:58:18.541Z,21.90
2019-03-01T20:00:54.650Z,21.90
2019-03-01T20:03:35.087Z,21.90
2019-03-01T20:06:07.865Z,22.00
2019-03-01T20:08:41.263Z,22.00
2019-03-01T20:11:15.274Z,22.10
2019-03-01T20:13:46.364Z,22.10
2019-03-01T20:16:24.871Z,22.10
2019-03-01T20:18:57.589Z,22.10
2019-03-01T20:21:30.392Z,22.10
2019-03-01T20:24:01.730Z,22.10
2019-03-01T20:26:33.782Z,22.10
2019-03-01T20:29:05.971Z,22.10
2019-03-01T20:31:40.580Z,22.10
2019-03-01T20:34:12.770Z,22.10
2019-03-01T20:36:45.585Z,22.10
2019-03-01T20:39:16.560Z,22.10
2019-03-01T20:41:47.425Z,22.10
2019-03-01T20:44:19.863Z,22.10
2019-03-01T20:46:50.654Z,22.00
2019-03-01T20:49:21.773Z,22.00
2019-03-01T20:51:54.781Z,22.00
2019-03-01T20:54:30.091Z,21.90
2019-03-01T20:57:01.998Z,21.80
2019-03-01T20:59:32.951Z,21.80
2019-03-01T21:02:12.798Z,21.80
2019-03-01T21:04:52.970Z,21.80
2019-03-01T21:07:15.741Z,21.80
2019-03-01T21:09:48.015Z,21.80
2019-03-01T21:12:20.160Z,21.80
2019-03-01T21:14:51.246Z,21.70
2019-03-01T21:17:24.639Z,21.70
2019-03-01T21:19:56.789Z,21.70
2019-03-01T21:22:27.361Z,21.70
2019-03-01T21:24:59.426Z,21.70
2019-03-01T21:27:31.683Z,21.60
2019-03-01T21:30:05.698Z,21.60
2019-03-01T21:32:37.111Z,21.50
2019-03-01T21:35:10.465Z,21.50
2019-03-01T21:37:44.873Z,21.50
2019-03-01T21:40:19.793Z,21.40
2019-03-01T21:42:53.013Z,21.40
2019-03-01T21:45:25.532Z,21.40
2019-03-01T21:47:58.216Z,21.30
2019-03-01T21:50:29.889Z,21.30
2019-03-01T21:53:05.434Z,21.30
2019-03-01T21:55:37.315Z,21.20
2019-03-01T21:58:09.707Z,21.20
2019-03-01T22:00:41.680Z,21.20
2019-03-01T22:03:12.917Z,21.10
2019-03-01T22:05:48.595Z,21.10
2019-03-01T22:08:22.781Z,21.00
2019-03-01T22:10:55.177Z,21.00
2019-03-01T22:13:32.487Z,21.00
2019-03-01T22:16:02.695Z,20.90
2019-03-01T22:18:37.360Z,20.90
2019-03-01T22:21:12.332Z,20.90
2019-03-01T22:23:47.619Z,20.90
2019-03-01T22:26:23.909Z,21.00
2019-03-01T22:28:59.889Z,21.00
2019-03-01T22:31:36.675Z,21.10
2019-03-01T22:34:11.982Z,21.10
2019-03-01T22:36:49.515Z,21.20
2019-03-01T22:39:22.232Z,21.20
2019-03-01T22:41:59.934Z,21.20
2019-03-01T22:44:36.519Z,21.20
2019-03-01T22:47:10.379Z,21.30
2019-03-01T22:49:41.430Z,21.30
2019-03-01T22:52:14.662Z,21.30
2019-03-01T22:54:47.615Z,21.30
2019-03-01T22:57:22.704Z,21.40
2019-03-01T22:59:53.027Z,21.40
2019-03-01T23:02:28.236Z,21.40
2019-03-01T23:05:03.841Z,21.40
2019-03-01T23:07:35.463Z,21.40
2019-03-01T23:10:07.682Z,21.40
2019-03-01T23:12:40.578Z,21.40
2019-03-01T23:15:13.841Z,21.40
2019-03-01T23:17:45.168Z,21.40
2019-03-01T23:20:15.976Z,21.40
2019-03-01T23:22:47.448Z,21.50
2019-03-01T23:25:19.511Z,21.50
2019-03-01T23:27:51.015Z,21.40
2019-03-01T23:30:22.425Z,21.40
2019-03-01T23:32:55.911Z,21.40
2019-03-01T23:35:28.477Z,21.40
2019-03-01T23:38:00.048Z,21.30
2019-03-01T23:40:35.809Z,21.30
2019-03-01T23:43:05.855Z,21.30
2019-03-01T23:45:36.929Z,21.20
2019-03-01T23:48:10.664Z,21.20
2019-03-01T23:50:43.426Z,21.20
2019-03-01T23:53:16.261Z,21.10
2019-03-01T23:56:06.548Z,21.10
2019-03-01T23:58:37.816Z,21.10
