createdAt,value
2023-07-29T00:00:17.167Z,20.18
2023-07-29T00:02:44.730Z,20.16
2023-07-29T00:05:11.343Z,20.16
2023-07-29T00:07:37.962Z,20.14
2023-07-29T00:10:05.194Z,20.14
2023-07-29T00:12:31.693Z,20.11
2023-07-29T00:14:58.278Z,20.10
2023-07-29T00:17:24.798Z,20.07
2023-07-29T00:19:51.396Z,20.04
2023-07-29T00:22:17.921Z,20.02
2023-07-29T00:24:44.692Z,19.99
2023-07-29T00:28:38.245Z,19.97
2023-07-29T00:31:05.330Z,19.92
2023-07-29T00:33:33.808Z,19.90
2023-07-29T00:36:02.417Z,19.89
2023-07-29T00:38:29.377Z,19.87
2023-07-29T00:40:57.676Z,19.86
2023-07-29T00:43:24.168Z,19.84
2023-07-29T00:45:50.815Z,19.83
2023-07-29T00:48:17.438Z,19.85
2023-07-29T00:50:44.013Z,19.86
2023-07-29T00:53:10.555Z,19.82
2023-07-29T00:55:37.618Z,19.79
2023-07-29T00:58:04.746Z,19.77
2023-07-29T01:00:33.226Z,19.75
2023-07-29T01:02:59.860Z,19.71
2023-07-29T01:05:30.235Z,19.68
2023-07-29T01:08:05.729Z,19.69
2023-07-29T01:11:01.981Z,19.69
2023-07-29T01:13:56.312Z,19.70
2023-07-29T01:16:39.830Z,19.74
2023-07-29T01:19:09.626Z,19.76
2023-07-29T01:21:36.655Z,19.74
2023-07-29T01:24:04.972Z,19.74
2023-07-29T01:26:31.547Z,19.77
2023-07-29T01:28:58.985Z,19.79
2023-07-29T01:31:34.213Z,19.77
2023-07-29T01:34:41.214Z,19.75
2023-07-29T01:37:08.437Z,19.65
2023-07-29T01:39:34.998Z,19.62
2023-07-29T01:42:02.448Z,19.61
2023-07-29T01:44:29.089Z,19.64
2023-07-29T01:46:56.863Z,19.63
2023-07-29T01:49:23.330Z,19.57
2023-07-29T01:51:49.862Z,19.57
2023-07-29T01:54:16.443Z,19.60
2023-07-29T01:56:43.076Z,19.63
2023-07-29T01:59:09.537Z,19.67
2023-07-29T02:01:36.379Z,19.68
2023-07-29T02:04:02.884Z,19.68
2023-07-29T02:06:29.968Z,19.69
2023-07-29T02:08:56.792Z,19.70
2023-07-29T02:11:27.864Z,19.70
2023-07-29T02:13:55.155Z,19.72
2023-07-29T02:16:23.179Z,19.74
2023-07-29T02:18:50.240Z,19.76
2023-07-29T02:21:17.194Z,19.77
2023-07-29T02:23:43.874Z,19.75
2023-07-29T02:26:11.247Z,19.73
2023-07-29T02:28:37.912Z,19.73
2023-07-29T02:31:20.186Z,19.74
2023-07-29T02:33:46.708Z,19.75
2023-07-29T02:36:13.974Z,19.76
2023-07-29T02:38:41.222Z,19.76
2023-07-29T02:41:12.691Z,19.72
2023-07-29T02:43:41.529Z,19.70
2023-07-29T02:46:08.328Z,19.70
2023-07-29T02:48:36.191Z,19.70
2023-07-29T02:51:02.726Z,19.71
2023-07-29T02:53:29.328Z,19.68
2023-07-29T02:55:55.900Z,19.67
2023-07-29T02:58:22.640Z,19.69
2023-07-29T03:00:49.465Z,19.70
2023-07-29T03:03:16.371Z,19.70
2023-07-29T03:05:43.746Z,19.70
2023-07-29T03:08:10.628Z,19.68
2023-07-29T03:10:37.417Z,19.67
2023-07-29T03:13:04.029Z,19.66
2023-07-29T03:15:33.207Z,19.65
2023-07-29T03:17:59.632Z,19.65
2023-07-29T03:20:26.416Z,19.64
2023-07-29T03:22:52.910Z,19.62
2023-07-29T03:25:19.674Z,19.57
2023-07-29T03:27:49.883Z,19.55
2023-07-29T03:30:19.367Z,19.54
2023-07-29T03:32:46.133Z,19.51
2023-07-29T03:35:12.840Z,19.42
2023-07-29T03:37:39.611Z,19.36
2023-07-29T03:40:07.134Z,19.33
2023-07-29T03:42:33.890Z,19.27
2023-07-29T03:45:00.469Z,19.23
2023-07-29T03:47:28.082Z,19.23
2023-07-29T03:49:55.022Z,19.21
2023-07-29T03:52:22.131Z,19.19
2023-07-29T03:54:48.600Z,19.18
2023-07-29T03:57:15.707Z,19.17
2023-07-29T03:59:42.496Z,19.15
2023-07-29T04:02:09.091Z,19.14
2023-07-29T04:04:35.904Z,19.13
2023-07-29T04:07:02.580Z,19.15
2023-07-29T04:09:29.246Z,19.16
2023-07-29T04:11:55.811Z,19.17
2023-07-29T04:14:22.296Z,19.19
2023-07-29T04:16:50.200Z,19.22
2023-07-29T04:19:17.364Z,19.27
2023-07-29T04:21:43.972Z,19.30
2023-07-29T04:24:10.499Z,19.34
2023-07-29T04:26:39.958Z,19.39
2023-07-29T04:29:06.704Z,19.41
2023-07-29T04:31:35.398Z,19.46
2023-07-29T04:34:02.947Z,19.51
2023-07-29T04:36:29.978Z,19.60
2023-07-29T04:38:56.511Z,19.69
2023-07-29T04:41:23.191Z,19.80
2023-07-29T04:43:50.571Z,19.93
2023-07-29T04:46:17.189Z,20.05
2023-07-29T04:48:44.951Z,20.17
2023-07-29T04:51:11.516Z,20.27
2023-07-29T04:53:41.020Z,20.40
2023-07-29T04:56:07.539Z,20.48
2023-07-29T04:58:35.790Z,20.53
2023-07-29T05:01:03.816Z,20.59
2023-07-29T05:03:30.999Z,20.63
2023-07-29T05:05:58.517Z,20.68
2023-07-29T05:08:26.719Z,20.71
2023-07-29T05:10:54.334Z,20.73
2023-07-29T05:13:21.148Z,20.71
2023-07-29T05:15:48.507Z,20.71
2023-07-29T05:18:18.383Z,20.71
2023-07-29T05:20:45.035Z,20.79
2023-07-29T05:23:14.252Z,21.24
2023-07-29T05:25:44.690Z,21.88
2023-07-29T05:28:11.753Z,22.28
2023-07-29T05:30:40.563Z,22.55
2023-07-29T05:33:10.366Z,22.74
2023-07-29T05:35:38.446Z,22.87
2023-07-29T05:38:09.174Z,22.87
2023-07-29T05:40:36.442Z,22.75
2023-07-29T05:43:03.847Z,22.63
2023-07-29T05:45:31.648Z,22.52
2023-07-29T05:48:00.144Z,22.40
2023-07-29T05:50:26.994Z,22.28
2023-07-29T05:52:57.080Z,22.19
2023-07-29T05:55:23.717Z,22.17
2023-07-29T05:57:50.368Z,22.17
2023-07-29T06:00:16.927Z,22.10
2023-07-29T06:02:45.276Z,21.98
2023-07-29T06:05:14.305Z,21.83
2023-07-29T06:07:44.684Z,21.66
2023-07-29T06:10:19.447Z,21.51
2023-07-29T06:12:46.245Z,21.46
2023-07-29T06:15:12.946Z,21.40
2023-07-29T06:17:39.737Z,21.34
2023-07-29T06:20:06.824Z,21.35
2023-07-29T06:22:33.403Z,21.45
2023-07-29T06:25:00.248Z,21.57
2023-07-29T06:27:26.768Z,21.63
2023-07-29T06:29:53.459Z,21.60
2023-07-29T06:32:20.235Z,21.57
2023-07-29T06:34:46.739Z,21.62
2023-07-29T06:37:13.165Z,21.70
2023-07-29T06:39:39.658Z,21.78
2023-07-29T06:42:06.640Z,21.86
2023-07-29T06:44:33.662Z,21.91
2023-07-29T06:47:00.388Z,21.92
2023-07-29T06:49:27.039Z,21.93
2023-07-29T06:51:53.655Z,21.95
2023-07-29T06:54:24.871Z,21.98
2023-07-29T06:56:51.438Z,22.04
2023-07-29T06:59:17.939Z,22.09
2023-07-29T07:01:44.626Z,22.17
2023-07-29T07:04:11.383Z,22.18
2023-07-29T07:06:38.875Z,22.16
2023-07-29T07:09:05.473Z,22.18
2023-07-29T07:11:32.043Z,22.24
2023-07-29T07:13:58.644Z,22.34
2023-07-29T07:16:25.199Z,22.44
2023-07-29T07:18:52.060Z,22.54
2023-07-29T07:21:18.814Z,22.62
2023-07-29T07:23:45.458Z,22.61
2023-07-29T07:26:12.025Z,22.57
2023-07-29T07:28:38.886Z,22.57
2023-07-29T07:31:05.631Z,22.63
2023-07-29T07:33:33.491Z,22.75
2023-07-29T07:36:00.358Z,22.85
2023-07-29T07:38:27.005Z,22.93
2023-07-29T07:40:57.751Z,23.03
2023-07-29T07:43:25.839Z,23.13
2023-07-29T07:46:03.744Z,23.18
2023-07-29T07:48:30.540Z,23.25
2023-07-29T07:50:59.469Z,23.34
2023-07-29T07:53:32.402Z,23.43
2023-07-29T07:56:17.977Z,23.47
2023-07-29T07:58:45.618Z,23.50
2023-07-29T08:01:12.899Z,23.57
2023-07-29T08:03:44.338Z,23.70
2023-07-29T08:06:11.126Z,23.76
2023-07-29T08:08:37.749Z,23.79
2023-07-29T08:11:05.188Z,23.80
2023-07-29T08:13:33.457Z,23.76
2023-07-29T08:16:00.068Z,23.78
2023-07-29T08:18:27.275Z,23.83
2023-07-29T08:20:58.556Z,23.86
2023-07-29T08:23:28.711Z,23.84
2023-07-29T08:26:02.337Z,23.91
2023-07-29T08:28:32.928Z,23.98
2023-07-29T08:30:59.596Z,24.22
2023-07-29T08:33:26.671Z,24.69
2023-07-29T08:35:53.207Z,25.21
2023-07-29T08:38:20.865Z,25.74
2023-07-29T08:40:53.721Z,26.25
2023-07-29T08:43:21.481Z,26.71
2023-07-29T08:45:48.033Z,27.18
2023-07-29T08:48:17.925Z,27.49
2023-07-29T08:50:44.742Z,27.66
2023-07-29T08:53:11.395Z,27.94
2023-07-29T08:55:38.189Z,28.25
2023-07-29T08:58:04.662Z,28.35
2023-07-29T09:06:45.419Z,28.85
2023-07-29T09:09:12.815Z,28.84
