createdAt,value
2023-07-10T00:01:47.196Z,25.70
2023-07-10T00:04:16.920Z,25.70
2023-07-10T00:06:44.600Z,25.70
2023-07-10T00:09:11.441Z,25.70
2023-07-10T00:11:39.007Z,25.70
2023-07-10T00:14:23.523Z,25.70
2023-07-10T00:16:51.837Z,25.70
2023-07-10T00:19:22.543Z,25.70
2023-07-10T00:21:50.868Z,25.70
2023-07-10T00:24:17.605Z,25.70
2023-07-10T00:26:44.410Z,25.70
2023-07-10T00:29:23.273Z,25.70
2023-07-10T00:31:50.089Z,25.70
2023-07-10T00:34:19.404Z,25.70
2023-07-10T00:36:51.684Z,25.70
2023-07-10T00:39:18.530Z,25.70
2023-07-10T00:41:47.100Z,25.70
2023-07-10T00:44:14.849Z,25.60
2023-07-10T00:46:45.515Z,25.70
2023-07-10T00:49:18.883Z,25.70
2023-07-10T00:51:55.937Z,25.70
2023-07-10T00:54:32.090Z,25.60
2023-07-10T00:57:00.370Z,25.70
2023-07-10T00:59:28.659Z,25.70
2023-07-10T01:02:08.774Z,25.60
2023-07-10T01:04:36.698Z,25.60
2023-07-10T01:07:04.046Z,25.70
2023-07-10T01:09:30.791Z,25.60
2023-07-10T01:11:57.489Z,25.70
2023-07-10T01:14:24.831Z,25.60
2023-07-10T01:16:52.376Z,25.70
2023-07-10T01:19:24.088Z,25.60
2023-07-10T01:21:52.037Z,25.60
2023-07-10T01:24:18.743Z,25.60
2023-07-10T01:26:45.744Z,25.60
2023-07-10T01:29:31.698Z,25.60
2023-07-10T01:31:59.808Z,25.60
2023-07-10T01:34:41.818Z,25.60
2023-07-10T01:37:09.103Z,25.60
2023-07-10T01:39:46.077Z,25.60
2023-07-10T01:42:12.956Z,25.60
2023-07-10T01:44:42.960Z,25.60
2023-07-10T01:47:11.495Z,25.60
2023-07-10T01:49:56.435Z,25.60
2023-07-10T01:52:24.527Z,25.60
2023-07-10T01:54:54.053Z,25.60
2023-07-10T01:57:24.594Z,25.60
2023-07-10T01:59:52.896Z,25.60
2023-07-10T02:02:19.793Z,25.60
2023-07-10T02:04:46.486Z,25.60
2023-07-10T02:07:13.263Z,25.60
2023-07-10T02:09:40.054Z,25.60
2023-07-10T02:12:07.295Z,25.60
2023-07-10T02:14:34.026Z,25.60
2023-07-10T02:17:00.869Z,25.60
2023-07-10T02:19:27.684Z,25.60
2023-07-10T02:21:54.461Z,25.60
2023-07-10T02:24:21.193Z,25.60
2023-07-10T02:26:47.942Z,25.60
2023-07-10T02:29:14.796Z,25.60
2023-07-10T02:31:41.582Z,25.60
2023-07-10T02:34:08.709Z,25.50
2023-07-10T02:36:35.501Z,25.50
2023-07-10T02:39:02.880Z,25.50
2023-07-10T02:41:29.634Z,25.60
2023-07-10T02:43:56.398Z,25.60
2023-07-10T02:46:24.548Z,25.60
2023-07-10T02:48:51.273Z,25.60
2023-07-10T02:51:18.112Z,25.60
2023-07-10T02:53:44.870Z,25.60
2023-07-10T02:56:11.605Z,25.50
2023-07-10T02:58:38.393Z,25.50
2023-07-10T03:01:05.766Z,25.50
2023-07-10T03:03:32.647Z,25.60
2023-07-10T03:06:03.330Z,25.50
2023-07-10T03:08:30.747Z,25.50
2023-07-10T03:11:01.454Z,25.50
2023-07-10T03:13:28.531Z,25.50
2023-07-10T03:16:13.040Z,25.50
2023-07-10T03:18:40.774Z,25.50
2023-07-10T03:21:08.578Z,25.50
2023-07-10T03:23:35.369Z,25.50
2023-07-10T03:26:02.625Z,25.50
2023-07-10T03:28:29.940Z,25.50
2023-07-10T03:30:59.429Z,25.50
2023-07-10T03:33:26.116Z,25.50
2023-07-10T03:36:03.171Z,25.50
2023-07-10T03:38:30.198Z,25.50
2023-07-10T03:40:58.743Z,25.50
2023-07-10T03:43:27.072Z,25.50
2023-07-10T03:45:56.377Z,25.50
2023-07-10T03:48:23.452Z,25.50
2023-07-10T03:50:50.451Z,25.50
2023-07-10T03:53:17.121Z,25.50
2023-07-10T03:55:55.393Z,25.50
2023-07-10T03:58:32.166Z,25.50
2023-07-10T04:01:01.415Z,25.50
2023-07-10T04:03:33.757Z,25.50
2023-07-10T04:06:01.858Z,25.50
2023-07-10T04:08:34.620Z,25.50
2023-07-10T04:11:05.132Z,25.50
2023-07-10T04:13:31.973Z,25.50
2023-07-10T04:16:05.537Z,25.50
2023-07-10T04:18:37.286Z,25.50
2023-07-10T04:21:10.885Z,25.50
2023-07-10T04:23:37.655Z,25.50
2023-07-10T04:26:04.521Z,25.50
2023-07-10T04:28:31.404Z,25.50
2023-07-10T04:30:58.172Z,25.50
2023-07-10T04:33:26.193Z,25.50
2023-07-10T04:35:57.906Z,25.50
2023-07-10T04:38:27.507Z,25.50
2023-07-10T04:41:03.897Z,25.50
2023-07-10T04:43:32.378Z,25.50
2023-07-10T04:46:01.647Z,25.50
2023-07-10T04:48:28.535Z,25.50
2023-07-10T04:50:56.772Z,25.50
2023-07-10T04:53:24.142Z,25.50
2023-07-10T04:55:53.503Z,25.50
2023-07-10T04:58:23.194Z,25.50
2023-07-10T05:00:58.044Z,25.50
2023-07-10T05:03:25.231Z,25.50
2023-07-10T05:06:01.151Z,25.50
2023-07-10T05:08:28.611Z,25.50
2023-07-10T05:10:55.903Z,25.50
2023-07-10T05:13:25.278Z,25.50
2023-07-10T05:15:53.188Z,25.50
2023-07-10T05:18:20.385Z,25.50
2023-07-10T05:20:49.238Z,25.50
2023-07-10T05:23:17.343Z,25.50
2023-07-10T05:26:13.983Z,25.50
2023-07-10T05:28:41.385Z,25.50
2023-07-10T05:31:10.563Z,25.50
2023-07-10T05:33:38.849Z,25.60
2023-07-10T05:36:08.838Z,25.60
2023-07-10T05:38:36.312Z,25.60
2023-07-10T05:41:03.961Z,25.60
2023-07-10T05:43:32.177Z,25.60
2023-07-10T05:45:59.832Z,25.60
2023-07-10T05:48:27.485Z,25.60
2023-07-10T05:50:54.704Z,25.60
2023-07-10T05:53:21.972Z,25.60
2023-07-10T05:55:54.343Z,25.50
2023-07-10T05:58:23.655Z,25.60
2023-07-10T06:00:53.687Z,25.50
2023-07-10T06:03:20.847Z,25.50
2023-07-10T06:06:02.098Z,25.50
2023-07-10T06:08:30.598Z,25.50
2023-07-10T06:10:57.698Z,25.60
2023-07-10T06:13:25.821Z,25.50
2023-07-10T06:15:54.779Z,25.60
2023-07-10T06:18:22.311Z,25.60
2023-07-10T06:20:58.009Z,25.60
2023-07-10T06:23:26.674Z,25.60
2023-07-10T06:25:54.085Z,25.60
2023-07-10T06:28:21.634Z,25.60
2023-07-10T06:30:57.309Z,25.60
2023-07-10T06:33:24.492Z,25.60
2023-07-10T06:35:51.482Z,25.60
2023-07-10T06:38:19.044Z,25.60
2023-07-10T06:40:51.116Z,25.60
2023-07-10T06:43:19.908Z,25.60
2023-07-10T06:45:47.334Z,25.70
2023-07-10T06:48:14.445Z,25.70
2023-07-10T06:50:41.623Z,25.70
2023-07-10T06:53:19.623Z,25.70
2023-07-10T06:56:03.399Z,25.70
2023-07-10T06:58:32.355Z,25.70
2023-07-10T07:01:00.464Z,25.70
2023-07-10T07:03:28.102Z,25.70
2023-07-10T07:05:55.561Z,25.70
2023-07-10T07:08:23.713Z,25.70
2023-07-10T07:10:52.519Z,25.80
2023-07-10T07:13:22.093Z,25.80
2023-07-10T07:15:54.276Z,25.80
2023-07-10T07:18:23.300Z,25.90
2023-07-10T07:20:50.819Z,25.90
2023-07-10T07:23:17.870Z,25.90
2023-07-10T07:25:44.865Z,25.90
2023-07-10T07:28:13.304Z,26.00
2023-07-10T07:30:42.116Z,26.00
2023-07-10T07:33:08.977Z,26.00
2023-07-10T07:35:38.063Z,26.00
2023-07-10T07:38:04.796Z,26.00
2023-07-10T07:40:32.223Z,26.00
2023-07-10T07:42:58.979Z,26.00
2023-07-10T07:45:25.744Z,26.00
2023-07-10T07:47:53.270Z,26.00
2023-07-10T07:50:20.443Z,26.00
2023-07-10T07:52:47.405Z,26.00
2023-07-10T07:55:14.204Z,26.00
2023-07-10T07:57:40.943Z,26.00
2023-07-10T08:00:09.281Z,26.00
2023-07-10T08:02:43.450Z,26.00
2023-07-10T08:05:23.988Z,26.00
2023-07-10T08:07:56.133Z,26.00
2023-07-10T08:10:23.076Z,26.00
2023-07-10T08:12:49.810Z,25.90
2023-07-10T08:15:16.563Z,25.90
2023-07-10T08:17:43.294Z,25.90
2023-07-10T08:20:10.503Z,25.90
2023-07-10T08:22:37.226Z,25.90
2023-07-10T08:25:04.424Z,25.90
2023-07-10T08:27:31.250Z,25.90
2023-07-10T08:29:58.125Z,25.90
2023-07-10T08:32:24.869Z,25.90
2023-07-10T08:34:51.652Z,25.90
2023-07-10T08:37:18.393Z,25.90
2023-07-10T08:39:45.226Z,25.90
2023-07-10T08:42:25.638Z,25.90
2023-07-10T08:44:54.668Z,25.90
2023-07-10T08:47:27.825Z,25.90
2023-07-10T08:50:20.135Z,25.90
2023-07-10T08:52:58.958Z,25.90
2023-07-10T08:55:38.868Z,25.80
2023-07-10T08:58:06.329Z,25.90
2023-07-10T09:00:40.447Z,25.80
2023-07-10T09:03:40.251Z,25.90
2023-07-10T09:06:16.427Z,25.80
2023-07-10T09:08:45.035Z,25.80
2023-07-10T09:11:13.762Z,25.80
2023-07-10T09:14:03.432Z,25.80
2023-07-10T09:16:30.258Z,25.80
2023-07-10T09:18:59.657Z,25.70
2023-07-10T09:21:31.718Z,25.70
2023-07-10T09:23:58.751Z,25.70
2023-07-10T09:26:35.045Z,25.70
2023-07-10T09:29:10.650Z,25.70
2023-07-10T09:32:08.865Z,25.70
2023-07-10T09:34:36.375Z,25.70
2023-07-10T09:37:06.889Z,25.70
2023-07-10T09:39:34.175Z,25.70
2023-07-10T09:42:03.131Z,25.70
2023-07-10T09:44:38.443Z,25.70
2023-07-10T09:47:11.329Z,25.70
2023-07-10T09:49:54.717Z,25.70
2023-07-10T09:52:25.689Z,25.70
2023-07-10T09:55:09.134Z,25.70
2023-07-10T09:57:59.287Z,25.70
2023-07-10T10:00:27.537Z,25.70
2023-07-10T10:03:14.751Z,25.70
2023-07-10T10:05:42.562Z,25.70
2023-07-10T10:08:20.789Z,25.70
2023-07-10T10:11:01.318Z,25.70
2023-07-10T10:13:30.716Z,25.70
2023-07-10T10:16:05.730Z,25.70
2023-07-10T10:18:42.308Z,25.70
2023-07-10T10:21:12.809Z,25.70
2023-07-10T10:23:41.565Z,25.70
2023-07-10T10:26:21.120Z,25.70
2023-07-10T10:29:29.406Z,25.70
2023-07-10T10:32:22.850Z,25.70
2023-07-10T10:35:28.272Z,25.70
2023-07-10T10:38:28.686Z,25.70
2023-07-10T10:41:07.359Z,25.80
2023-07-10T10:43:34.290Z,25.70
2023-07-10T10:46:23.571Z,25.80
2023-07-10T10:49:08.834Z,25.80
2023-07-10T10:51:55.194Z,25.80
2023-07-10T10:54:40.817Z,25.90
2023-07-10T10:57:13.501Z,25.80
2023-07-10T10:59:40.198Z,25.80
2023-07-10T11:02:32.068Z,25.80
2023-07-10T11:05:20.503Z,25.90
2023-07-10T11:07:55.266Z,25.90
2023-07-10T11:10:33.341Z,25.90
2023-07-10T11:13:01.094Z,25.90
2023-07-10T11:15:30.861Z,25.90
2023-07-10T11:17:59.800Z,25.90
2023-07-10T11:20:28.106Z,25.90
2023-07-10T11:22:57.591Z,25.90
2023-07-10T11:25:39.584Z,25.90
2023-07-10T11:28:22.300Z,25.90
2023-07-10T11:31:12.464Z,25.90
2023-07-10T11:33:39.246Z,25.90
2023-07-10T11:36:35.539Z,25.90
2023-07-10T11:39:10.190Z,26.00
2023-07-10T11:42:02.944Z,26.00
2023-07-10T11:44:29.779Z,26.00
2023-07-10T11:47:02.532Z,26.10
2023-07-10T11:49:47.243Z,26.10
2023-07-10T11:52:16.958Z,26.20
2023-07-10T11:54:50.076Z,26.20
2023-07-10T11:57:36.758Z,26.30
2023-07-10T12:00:13.843Z,26.30
2023-07-10T12:02:45.344Z,26.40
2023-07-10T12:05:27.208Z,26.40
2023-07-10T12:08:01.849Z,26.40
2023-07-10T12:10:33.051Z,26.40
2023-07-10T12:13:01.978Z,26.40
2023-07-10T12:15:29.429Z,26.30
2023-07-10T12:17:57.096Z,26.30
2023-07-10T12:20:28.479Z,26.30
2023-07-10T12:23:00.241Z,26.40
2023-07-10T12:25:27.274Z,26.50
2023-07-10T12:30:27.256Z,26.60
2023-07-10T12:32:56.507Z,26.60
2023-07-10T12:35:28.069Z,26.70
2023-07-10T12:37:55.030Z,26.70
2023-07-10T12:40:21.931Z,26.60
2023-07-10T12:42:49.173Z,26.60
2023-07-10T12:45:28.052Z,26.70
2023-07-10T12:48:10.010Z,26.70
2023-07-10T12:50:43.873Z,26.70
2023-07-10T12:53:19.408Z,26.70
2023-07-10T12:55:52.773Z,26.80
2023-07-10T12:58:30.019Z,26.90
2023-07-10T13:01:02.129Z,26.90
2023-07-10T13:03:31.586Z,27.00
2023-07-10T13:06:04.997Z,27.00
2023-07-10T13:08:38.255Z,27.10
2023-07-10T13:11:06.128Z,27.00
2023-07-10T13:13:38.383Z,26.90
2023-07-10T13:16:12.035Z,27.00
2023-07-10T13:18:40.029Z,26.90
2023-07-10T13:21:13.343Z,26.90
2023-07-10T13:23:40.209Z,26.90
2023-07-10T13:26:17.096Z,26.90
2023-07-10T13:28:49.764Z,26.90
2023-07-10T13:31:19.219Z,26.90
2023-07-10T13:33:46.056Z,26.90
2023-07-10T13:36:22.318Z,26.80
2023-07-10T13:38:49.364Z,26.70
2023-07-10T13:41:17.711Z,26.70
2023-07-10T13:43:44.731Z,26.60
2023-07-10T13:46:25.303Z,26.60
2023-07-10T13:48:55.297Z,26.60
2023-07-10T13:51:24.497Z,26.60
2023-07-10T13:53:51.912Z,26.60
2023-07-10T13:56:41.168Z,26.60
2023-07-10T13:59:14.939Z,26.60
2023-07-10T14:01:41.815Z,26.60
2023-07-10T14:04:08.690Z,26.50
2023-07-10T14:06:43.420Z,26.50
2023-07-10T14:09:17.188Z,26.50
2023-07-10T14:11:44.768Z,26.50
2023-07-10T14:14:16.265Z,26.50
2023-07-10T14:16:44.001Z,26.50
2023-07-10T14:19:18.756Z,26.60
2023-07-10T14:21:46.596Z,26.60
2023-07-10T14:24:13.557Z,26.50
2023-07-10T14:26:40.516Z,26.50
2023-07-10T14:29:07.276Z,26.60
2023-07-10T14:31:34.098Z,26.50
2023-07-10T14:34:00.869Z,26.50
2023-07-10T14:36:28.332Z,26.50
2023-07-10T14:38:55.337Z,26.60
2023-07-10T14:41:24.958Z,26.60
2023-07-10T14:43:52.659Z,26.50
2023-07-10T14:46:35.348Z,26.50
2023-07-10T14:49:12.230Z,26.60
2023-07-10T14:51:41.397Z,26.50
2023-07-10T14:54:14.349Z,26.50
2023-07-10T14:56:46.524Z,26.50
2023-07-10T14:59:14.923Z,26.50
2023-07-10T15:01:42.334Z,26.50
2023-07-10T15:04:09.302Z,26.50
2023-07-10T15:06:41.520Z,26.50
2023-07-10T15:09:14.296Z,26.50
2023-07-10T15:11:41.463Z,26.50
2023-07-10T15:14:15.792Z,26.60
2023-07-10T15:16:43.686Z,26.60
2023-07-10T15:19:24.111Z,26.50
2023-07-10T15:21:50.858Z,26.50
2023-07-10T15:24:24.046Z,26.50
2023-07-10T15:26:50.893Z,26.50
2023-07-10T15:29:17.712Z,26.50
2023-07-10T15:31:46.787Z,26.50
2023-07-10T15:34:15.712Z,26.50
2023-07-10T15:36:42.722Z,26.50
2023-07-10T15:39:15.032Z,26.50
2023-07-10T15:41:43.113Z,26.50
2023-07-10T15:44:12.580Z,26.50
2023-07-10T15:46:41.822Z,26.50
2023-07-10T15:49:22.337Z,26.50
2023-07-10T15:51:52.100Z,26.50
2023-07-10T15:54:19.579Z,26.40
2023-07-10T15:56:47.022Z,26.50
2023-07-10T15:59:21.548Z,26.50
2023-07-10T16:01:50.450Z,26.40
2023-07-10T16:04:25.431Z,26.50
2023-07-10T16:06:53.544Z,26.40
2023-07-10T16:09:21.385Z,26.40
2023-07-10T16:11:49.758Z,26.40
2023-07-10T16:14:20.057Z,26.50
2023-07-10T16:16:47.457Z,26.40
2023-07-10T16:19:14.885Z,26.50
2023-07-10T16:21:44.786Z,26.40
2023-07-10T16:24:18.127Z,26.40
2023-07-10T16:26:45.913Z,26.40
2023-07-10T16:29:13.661Z,26.40
2023-07-10T16:31:42.055Z,26.40
2023-07-10T16:34:17.519Z,26.40
2023-07-10T16:36:46.563Z,26.50
2023-07-10T16:39:13.687Z,26.40
2023-07-10T16:41:40.688Z,26.40
2023-07-10T16:44:12.002Z,26.40
2023-07-10T16:46:38.916Z,26.40
2023-07-10T16:49:05.656Z,26.40
2023-07-10T16:51:35.058Z,26.30
2023-07-10T16:54:02.417Z,26.30
2023-07-10T16:56:30.640Z,26.30
2023-07-10T16:58:57.564Z,26.30
2023-07-10T17:01:29.917Z,26.30
2023-07-10T17:03:59.361Z,26.30
2023-07-10T17:06:29.191Z,26.40
2023-07-10T17:08:56.017Z,26.30
2023-07-10T17:11:35.315Z,26.30
2023-07-10T17:14:02.486Z,26.30
2023-07-10T17:16:29.632Z,26.30
2023-07-10T17:18:56.429Z,26.30
2023-07-10T17:21:23.280Z,26.30
2023-07-10T17:23:50.178Z,26.30
2023-07-10T17:26:21.776Z,26.30
2023-07-10T17:28:49.117Z,26.40
2023-07-10T17:31:25.363Z,26.30
2023-07-10T17:33:57.159Z,26.40
2023-07-10T17:36:25.573Z,26.30
2023-07-10T17:38:52.810Z,26.30
2023-07-10T17:41:23.084Z,26.40
2023-07-10T17:43:57.860Z,26.30
2023-07-10T17:46:25.320Z,26.30
2023-07-10T17:48:52.113Z,26.30
2023-07-10T17:51:31.929Z,26.40
2023-07-10T17:54:00.285Z,26.30
2023-07-10T17:56:27.576Z,26.40
2023-07-10T17:58:57.575Z,26.30
2023-07-10T18:01:27.193Z,26.40
2023-07-10T18:03:57.895Z,26.40
2023-07-10T18:06:25.741Z,26.40
2023-07-10T18:08:52.614Z,26.30
2023-07-10T18:11:34.218Z,26.40
2023-07-10T18:14:01.692Z,26.30
2023-07-10T18:16:28.655Z,26.30
2023-07-10T18:18:55.439Z,26.30
2023-07-10T18:21:28.303Z,26.30
2023-07-10T18:23:56.810Z,26.30
2023-07-10T18:26:27.043Z,26.30
2023-07-10T18:28:53.919Z,26.30
2023-07-10T18:31:26.095Z,26.30
2023-07-10T18:33:57.956Z,26.30
2023-07-10T18:36:27.099Z,26.30
2023-07-10T18:38:54.029Z,26.20
2023-07-10T18:41:29.390Z,26.20
2023-07-10T18:44:00.825Z,26.30
2023-07-10T18:46:28.589Z,26.30
2023-07-10T18:48:57.682Z,26.30
2023-07-10T18:51:35.576Z,26.20
2023-07-10T18:54:04.969Z,26.30
2023-07-10T18:56:32.877Z,26.20
2023-07-10T18:59:00.615Z,26.20
2023-07-10T19:01:30.183Z,26.30
2023-07-10T19:03:58.316Z,26.20
2023-07-10T19:06:28.560Z,26.20
2023-07-10T19:08:55.756Z,26.20
2023-07-10T19:11:23.361Z,26.20
2023-07-10T19:13:50.308Z,26.20
2023-07-10T19:16:26.255Z,26.20
2023-07-10T19:18:58.380Z,26.20
2023-07-10T19:21:25.536Z,26.20
2023-07-10T19:23:52.307Z,26.20
2023-07-10T19:26:21.389Z,26.20
2023-07-10T19:28:49.441Z,26.20
2023-07-10T19:31:21.269Z,26.20
2023-07-10T19:33:50.505Z,26.20
2023-07-10T19:36:23.832Z,26.20
2023-07-10T19:38:50.637Z,26.10
2023-07-10T19:41:17.500Z,26.20
2023-07-10T19:43:44.504Z,26.10
2023-07-10T19:46:17.079Z,26.10
2023-07-10T19:48:44.567Z,26.10
2023-07-10T19:51:11.438Z,26.10
2023-07-10T19:53:38.197Z,26.10
2023-07-10T19:56:18.309Z,26.10
2023-07-10T19:58:47.971Z,26.20
2023-07-10T20:01:16.912Z,26.20
2023-07-10T20:03:44.545Z,26.20
2023-07-10T20:06:27.266Z,26.20
2023-07-10T20:08:55.491Z,26.20
2023-07-10T20:11:22.324Z,26.20
2023-07-10T20:13:49.184Z,26.20
2023-07-10T20:16:27.506Z,26.20
2023-07-10T20:18:55.691Z,26.20
2023-07-10T20:21:23.788Z,26.20
2023-07-10T20:23:52.546Z,26.20
2023-07-10T20:26:23.138Z,26.10
2023-07-10T20:28:50.251Z,26.20
2023-07-10T20:31:19.044Z,26.20
2023-07-10T20:33:48.010Z,26.20
2023-07-10T20:36:18.645Z,26.20
2023-07-10T20:38:47.876Z,26.20
2023-07-10T20:41:20.009Z,26.20
2023-07-10T20:43:47.858Z,26.20
2023-07-10T20:46:20.536Z,26.20
2023-07-10T20:48:51.030Z,26.20
2023-07-10T20:51:25.117Z,26.20
2023-07-10T20:53:56.824Z,26.20
2023-07-10T20:56:25.730Z,26.20
2023-07-10T20:58:53.708Z,26.20
2023-07-10T21:01:29.405Z,26.20
2023-07-10T21:03:57.916Z,26.20
2023-07-10T21:06:28.939Z,26.20
2023-07-10T21:09:00.850Z,26.20
2023-07-10T21:11:30.795Z,26.20
2023-07-10T21:13:57.788Z,26.20
2023-07-10T21:16:31.908Z,26.10
2023-07-10T21:19:04.878Z,26.10
2023-07-10T21:21:31.613Z,26.10
2023-07-10T21:23:58.426Z,26.20
2023-07-10T21:26:32.561Z,26.20
2023-07-10T21:29:03.165Z,26.10
2023-07-10T21:31:30.168Z,26.10
2023-07-10T21:33:58.034Z,26.20
2023-07-10T21:36:25.603Z,26.10
2023-07-10T21:38:52.520Z,26.10
2023-07-10T21:41:19.297Z,26.10
2023-07-10T21:43:48.109Z,26.20
2023-07-10T21:46:27.626Z,26.10
2023-07-10T21:48:55.639Z,26.10
2023-07-10T21:51:22.593Z,26.10
2023-07-10T21:53:51.113Z,26.10
2023-07-10T21:56:27.034Z,26.10
2023-07-10T21:58:55.883Z,26.20
2023-07-10T22:01:26.584Z,26.20
2023-07-10T22:03:53.694Z,26.10
2023-07-10T22:06:21.925Z,26.10
2023-07-10T22:08:49.266Z,26.10
2023-07-10T22:11:18.950Z,26.10
2023-07-10T22:13:46.125Z,26.10
2023-07-10T22:16:16.914Z,26.20
2023-07-10T22:18:46.735Z,26.20
2023-07-10T22:21:14.329Z,26.10
2023-07-10T22:23:41.243Z,26.10
2023-07-10T22:26:08.539Z,26.10
2023-07-10T22:28:35.563Z,26.20
2023-07-10T22:31:05.333Z,26.20
2023-07-10T22:33:36.039Z,26.10
2023-07-10T22:36:03.503Z,26.10
2023-07-10T22:38:31.460Z,26.10
2023-07-10T22:41:15.734Z,26.20
2023-07-10T22:43:47.735Z,26.10
2023-07-10T22:46:39.227Z,26.10
2023-07-10T22:49:08.319Z,26.10
2023-07-10T22:51:37.737Z,26.10
2023-07-10T22:54:05.684Z,26.20
2023-07-10T22:56:35.109Z,26.10
2023-07-10T22:59:02.579Z,26.10
2023-07-10T23:01:29.948Z,26.10
2023-07-10T23:03:57.060Z,26.10
2023-07-10T23:06:32.305Z,26.10
2023-07-10T23:08:59.709Z,26.10
2023-07-10T23:11:26.996Z,26.10
2023-07-10T23:13:53.886Z,26.10
2023-07-10T23:16:22.354Z,26.10
2023-07-10T23:18:57.835Z,26.10
2023-07-10T23:21:26.469Z,26.10
2023-07-10T23:23:54.132Z,26.10
2023-07-10T23:26:24.309Z,26.10
2023-07-10T23:28:51.407Z,26.10
2023-07-10T23:31:27.393Z,26.10
2023-07-10T23:33:54.110Z,26.10
2023-07-10T23:36:23.951Z,26.10
2023-07-10T23:38:50.867Z,26.10
2023-07-10T23:41:17.669Z,26.10
2023-07-10T23:43:45.189Z,26.10
2023-07-10T23:46:12.644Z,26.10
2023-07-10T23:48:40.426Z,26.10
2023-07-10T23:51:07.294Z,26.10
2023-07-10T23:53:34.071Z,26.00
2023-07-10T23:56:01.156Z,26.00
2023-07-10T23:58:28.448Z,26.00
