createdAt,value
2023-04-02T00:00:40.208Z,0.80
2023-04-02T00:01:40.273Z,0.00
2023-04-02T00:02:40.316Z,0.00
2023-04-02T00:03:40.359Z,0.00
2023-04-02T00:04:40.292Z,1.22
2023-04-02T00:05:40.333Z,0.00
2023-04-02T00:06:40.648Z,0.00
2023-04-02T00:07:40.380Z,0.00
2023-04-02T00:08:40.409Z,0.00
2023-04-02T00:09:40.414Z,1.33
2023-04-02T00:10:40.473Z,0.00
2023-04-02T00:11:40.503Z,0.00
2023-04-02T00:12:40.579Z,0.00
2023-04-02T00:13:40.589Z,0.00
2023-04-02T00:14:40.638Z,0.00
2023-04-02T00:15:40.700Z,0.00
2023-04-02T00:16:40.806Z,0.00
2023-04-02T00:17:40.814Z,0.00
2023-04-02T00:18:40.873Z,0.00
2023-04-02T00:19:40.926Z,0.00
2023-04-02T00:20:40.970Z,0.00
2023-04-02T00:21:41.028Z,0.00
2023-04-02T00:22:41.033Z,0.00
2023-04-02T00:23:41.106Z,0.00
2023-04-02T00:24:41.134Z,0.00
2023-04-02T00:25:41.188Z,1.12
2023-04-02T00:26:41.184Z,1.65
2023-04-02T00:27:41.228Z,0.00
2023-04-02T00:28:41.230Z,0.00
2023-04-02T00:29:41.281Z,0.00
2023-04-02T00:30:41.285Z,0.00
2023-04-02T00:31:41.369Z,0.00
2023-04-02T00:32:41.458Z,0.00
2023-04-02T00:33:41.431Z,1.01
2023-04-02T00:34:41.455Z,0.00
2023-04-02T00:35:41.503Z,0.00
2023-04-02T00:36:41.562Z,0.00
2023-04-02T00:37:41.609Z,0.00
2023-04-02T00:38:41.680Z,0.00
2023-04-02T00:39:41.683Z,0.00
2023-04-02T00:40:41.726Z,0.00
2023-04-02T00:41:41.786Z,0.00
2023-04-02T00:42:41.794Z,0.00
2023-04-02T00:43:41.837Z,0.00
2023-04-02T00:44:41.913Z,0.00
2023-04-02T00:45:41.902Z,0.00
2023-04-02T00:46:41.930Z,0.00
2023-04-02T00:47:41.963Z,0.00
2023-04-02T00:48:42.002Z,0.00
2023-04-02T00:49:42.062Z,0.00
2023-04-02T00:50:42.131Z,0.00
2023-04-02T00:51:42.136Z,0.00
2023-04-02T00:52:42.183Z,0.00
2023-04-02T00:53:42.163Z,0.00
2023-04-02T00:54:42.154Z,0.00
2023-04-02T00:55:42.195Z,0.80
2023-04-02T00:56:42.272Z,0.00
2023-04-02T00:57:42.303Z,0.00
2023-04-02T00:58:42.351Z,0.00
2023-04-02T00:59:42.413Z,0.00
2023-04-02T01:00:42.462Z,0.00
2023-04-02T01:01:42.741Z,2.90
2023-04-02T01:02:42.589Z,2.28
2023-04-02T01:03:42.738Z,0.00
2023-04-02T01:04:42.660Z,0.00
2023-04-02T01:05:42.656Z,0.00
2023-04-02T01:06:42.650Z,0.00
2023-04-02T01:07:42.650Z,0.00
2023-04-02T01:08:42.708Z,2.07
2023-04-02T01:09:42.786Z,1.86
2023-04-02T01:10:42.832Z,0.80
2023-04-02T01:11:42.859Z,0.00
2023-04-02T01:12:42.909Z,0.00
2023-04-02T01:13:42.950Z,0.00
2023-04-02T01:14:43.020Z,0.00
2023-04-02T01:15:43.097Z,0.58
2023-04-02T01:16:43.063Z,0.00
2023-04-02T01:17:43.211Z,0.69
2023-04-02T01:18:43.077Z,0.00
2023-04-02T01:19:43.144Z,0.00
2023-04-02T01:20:43.130Z,2.79
2023-04-02T01:21:43.148Z,0.00
2023-04-02T01:22:43.182Z,0.00
2023-04-02T01:23:43.208Z,5.19
2023-04-02T01:24:43.242Z,0.47
2023-04-02T01:25:43.317Z,0.00
2023-04-02T01:26:43.355Z,0.00
2023-04-02T01:27:43.396Z,0.00
2023-04-02T01:28:43.470Z,0.00
2023-04-02T01:29:43.494Z,0.00
2023-04-02T01:30:43.580Z,0.69
2023-04-02T01:31:43.560Z,0.00
2023-04-02T01:32:43.605Z,0.00
2023-04-02T01:33:43.597Z,1.01
2023-04-02T01:34:43.614Z,0.00
2023-04-02T01:35:43.654Z,3.51
2023-04-02T01:36:43.703Z,0.00
2023-04-02T01:37:43.685Z,0.00
2023-04-02T01:38:43.727Z,0.00
2023-04-02T01:39:43.757Z,0.00
2023-04-02T01:40:43.790Z,0.00
2023-04-02T01:41:43.791Z,0.00
2023-04-02T01:42:43.834Z,0.47
2023-04-02T01:43:43.825Z,0.00
2023-04-02T01:44:43.836Z,3.71
2023-04-02T01:45:43.860Z,0.00
2023-04-02T01:46:43.982Z,0.00
2023-04-02T01:47:43.997Z,0.00
2023-04-02T01:48:43.950Z,0.00
2023-04-02T01:49:43.959Z,0.00
2023-04-02T01:50:43.945Z,0.00
2023-04-02T01:51:43.943Z,0.00
2023-04-02T01:52:43.936Z,0.00
2023-04-02T01:53:43.991Z,0.58
2023-04-02T01:54:44.028Z,0.00
2023-04-02T01:55:44.041Z,1.44
2023-04-02T01:56:44.096Z,0.00
2023-04-02T01:57:44.136Z,0.00
2023-04-02T01:58:44.189Z,0.00
2023-04-02T01:59:44.255Z,0.00
2023-04-02T02:00:44.273Z,0.00
2023-04-02T02:01:44.270Z,0.58
2023-04-02T02:02:44.363Z,0.80
2023-04-02T02:03:44.267Z,0.00
2023-04-02T02:04:44.271Z,0.00
2023-04-02T02:05:44.312Z,0.00
2023-04-02T02:06:44.381Z,0.00
2023-04-02T02:07:44.429Z,0.00
2023-04-02T02:08:44.463Z,1.12
2023-04-02T02:09:44.501Z,0.00
2023-04-02T02:10:44.557Z,0.00
2023-04-02T02:11:44.596Z,0.00
2023-04-02T02:12:44.597Z,3.00
2023-04-02T02:13:44.651Z,0.80
2023-04-02T02:14:44.671Z,0.00
2023-04-02T02:15:44.704Z,2.69
2023-04-02T02:16:44.871Z,0.00
2023-04-02T02:17:44.867Z,0.00
2023-04-02T02:18:44.789Z,0.00
2023-04-02T02:19:44.840Z,0.00
2023-04-02T02:20:44.860Z,1.96
2023-04-02T02:21:44.854Z,0.00
2023-04-02T02:22:44.888Z,3.81
2023-04-02T02:23:44.918Z,5.67
2023-04-02T02:24:44.966Z,8.45
2023-04-02T02:25:44.990Z,9.77
2023-04-02T02:26:45.004Z,10.28
2023-04-02T02:27:45.042Z,6.61
2023-04-02T02:28:45.071Z,7.81
2023-04-02T02:29:45.113Z,7.26
2023-04-02T02:30:45.169Z,5.19
2023-04-02T02:31:45.263Z,4.99
2023-04-02T02:32:45.299Z,4.40
2023-04-02T02:33:45.324Z,4.60
2023-04-02T02:34:45.349Z,6.71
2023-04-02T02:35:45.407Z,7.45
2023-04-02T02:36:45.406Z,5.95
2023-04-02T02:37:45.444Z,5.67
2023-04-02T02:38:45.502Z,6.61
2023-04-02T02:39:45.535Z,6.24
2023-04-02T02:40:45.558Z,5.76
2023-04-02T02:41:45.605Z,4.50
2023-04-02T02:42:45.651Z,5.95
2023-04-02T02:43:45.692Z,4.89
2023-04-02T02:44:45.712Z,6.24
2023-04-02T02:45:45.748Z,4.11
2023-04-02T02:46:45.751Z,4.11
2023-04-02T02:47:45.883Z,7.54
2023-04-02T02:48:45.813Z,5.48
2023-04-02T02:49:45.846Z,4.21
2023-04-02T02:50:45.880Z,4.80
2023-04-02T02:51:45.903Z,6.61
2023-04-02T02:52:45.941Z,4.11
2023-04-02T02:53:45.966Z,5.19
2023-04-02T02:54:46.016Z,5.09
2023-04-02T02:55:46.035Z,6.52
2023-04-02T02:56:46.067Z,5.95
2023-04-02T02:57:46.081Z,4.80
2023-04-02T02:58:46.118Z,3.71
2023-04-02T02:59:46.160Z,4.11
2023-04-02T03:00:46.207Z,6.05
2023-04-02T03:01:46.307Z,6.52
2023-04-02T03:02:46.364Z,6.14
2023-04-02T03:03:46.381Z,7.36
2023-04-02T03:04:46.313Z,3.51
2023-04-02T03:05:46.346Z,3.71
2023-04-02T03:06:46.380Z,4.01
2023-04-02T03:07:46.417Z,3.51
2023-04-02T03:08:46.463Z,6.71
2023-04-02T03:09:46.507Z,5.48
2023-04-02T03:10:46.528Z,6.14
2023-04-02T03:11:46.563Z,7.17
2023-04-02T03:12:46.600Z,3.91
2023-04-02T03:13:46.629Z,3.81
2023-04-02T03:14:46.655Z,3.91
2023-04-02T03:15:46.754Z,3.51
2023-04-02T03:16:46.668Z,3.10
2023-04-02T03:17:46.715Z,7.08
2023-04-02T03:18:46.749Z,6.71
2023-04-02T03:19:46.769Z,5.48
2023-04-02T03:20:46.817Z,4.60
2023-04-02T03:21:46.857Z,5.57
2023-04-02T03:22:46.874Z,5.86
2023-04-02T03:23:46.903Z,7.81
2023-04-02T03:24:46.940Z,5.86
2023-04-02T03:25:47.013Z,7.26
2023-04-02T03:26:47.009Z,7.90
2023-04-02T03:27:47.033Z,5.86
2023-04-02T03:28:47.056Z,5.28
2023-04-02T03:29:47.077Z,5.48
2023-04-02T03:30:47.106Z,4.99
2023-04-02T03:31:47.316Z,4.80
2023-04-02T03:32:47.171Z,5.86
2023-04-02T03:33:47.181Z,5.48
2023-04-02T03:34:47.221Z,5.48
2023-04-02T03:35:47.276Z,6.71
2023-04-02T03:36:47.271Z,6.89
2023-04-02T03:37:47.317Z,8.09
2023-04-02T03:38:47.340Z,5.57
2023-04-02T03:39:47.379Z,5.57
2023-04-02T03:40:47.436Z,7.36
2023-04-02T03:41:47.455Z,5.38
2023-04-02T03:42:47.484Z,4.99
2023-04-02T03:43:47.519Z,5.57
2023-04-02T03:44:47.568Z,6.14
2023-04-02T03:45:47.599Z,4.99
2023-04-02T03:46:47.664Z,6.33
2023-04-02T03:47:47.677Z,4.80
2023-04-02T03:48:47.678Z,6.61
2023-04-02T03:49:47.723Z,6.14
2023-04-02T03:50:47.751Z,4.21
2023-04-02T03:51:47.785Z,3.51
2023-04-02T03:52:47.803Z,4.80
2023-04-02T03:53:47.829Z,4.11
2023-04-02T03:54:54.196Z,4.11
2023-04-02T03:55:47.878Z,4.60
2023-04-02T03:56:47.952Z,4.01
2023-04-02T03:57:47.955Z,4.40
2023-04-02T03:58:47.989Z,5.67
2023-04-02T03:59:48.060Z,2.79
2023-04-02T04:00:48.101Z,4.21
2023-04-02T04:01:48.140Z,3.51
2023-04-02T04:02:48.190Z,3.51
2023-04-02T04:03:48.198Z,3.61
2023-04-02T04:04:48.207Z,4.40
2023-04-02T04:05:48.298Z,4.89
2023-04-02T04:06:48.292Z,2.07
2023-04-02T04:07:48.316Z,2.59
2023-04-02T04:08:48.366Z,3.51
2023-04-02T04:09:48.386Z,3.40
2023-04-02T04:10:48.459Z,3.91
2023-04-02T04:11:48.464Z,4.11
2023-04-02T04:12:48.487Z,4.40
2023-04-02T04:13:48.513Z,5.57
2023-04-02T04:14:48.548Z,4.11
2023-04-02T04:15:48.582Z,5.76
2023-04-02T04:16:48.670Z,4.11
2023-04-02T04:17:48.641Z,3.61
2023-04-02T04:18:48.662Z,5.28
2023-04-02T04:19:48.679Z,4.89
2023-04-02T04:20:48.721Z,4.11
2023-04-02T04:21:48.768Z,2.38
2023-04-02T04:22:48.782Z,3.51
2023-04-02T04:23:48.807Z,3.71
2023-04-02T04:24:48.822Z,3.20
2023-04-02T04:25:48.854Z,4.11
2023-04-02T04:26:48.894Z,2.90
2023-04-02T04:27:48.908Z,3.30
2023-04-02T04:28:48.930Z,3.81
2023-04-02T04:29:48.962Z,4.50
2023-04-02T04:30:48.986Z,2.79
2023-04-02T04:31:49.084Z,2.90
2023-04-02T04:32:49.098Z,3.00
2023-04-02T04:33:49.048Z,3.30
2023-04-02T04:34:49.065Z,2.90
2023-04-02T04:35:49.126Z,3.00
2023-04-02T04:36:49.138Z,2.38
2023-04-02T04:37:49.175Z,2.79
2023-04-02T04:38:49.199Z,2.79
2023-04-02T04:39:49.205Z,2.90
2023-04-02T04:40:49.246Z,3.71
2023-04-02T04:41:49.310Z,2.69
2023-04-02T04:42:49.338Z,3.00
2023-04-02T04:43:49.360Z,3.61
2023-04-02T04:44:49.420Z,3.20
2023-04-02T04:45:49.499Z,4.21
2023-04-02T04:46:49.525Z,5.28
2023-04-02T04:47:49.639Z,4.70
2023-04-02T04:48:49.568Z,5.57
2023-04-02T04:49:49.634Z,5.38
2023-04-02T04:50:49.653Z,4.01
2023-04-02T04:51:49.698Z,3.71
2023-04-02T04:52:49.747Z,4.30
2023-04-02T04:53:49.809Z,4.11
2023-04-02T04:54:49.854Z,3.10
2023-04-02T04:55:49.905Z,3.51
2023-04-02T04:56:50.000Z,5.09
2023-04-02T04:57:49.980Z,5.28
2023-04-02T04:58:50.013Z,5.48
2023-04-02T04:59:50.086Z,4.11
2023-04-02T05:00:50.249Z,4.21
2023-04-02T05:01:50.288Z,4.11
2023-04-02T05:02:50.262Z,4.40
2023-04-02T05:03:50.268Z,4.11
2023-04-02T05:04:50.330Z,4.40
2023-04-02T05:05:50.344Z,3.71
2023-04-02T05:06:50.369Z,3.61
2023-04-02T05:07:50.427Z,3.10
2023-04-02T05:08:50.456Z,3.30
2023-04-02T05:09:50.506Z,3.40
2023-04-02T05:10:50.566Z,3.30
2023-04-02T05:11:50.581Z,3.71
2023-04-02T05:12:50.624Z,4.99
2023-04-02T05:13:50.692Z,5.86
2023-04-02T05:14:50.735Z,5.76
2023-04-02T05:15:50.818Z,6.14
2023-04-02T05:16:50.810Z,6.71
2023-04-02T05:17:50.911Z,5.95
2023-04-02T05:18:50.900Z,4.70
2023-04-02T05:19:50.948Z,7.36
2023-04-02T05:20:51.013Z,5.67
2023-04-02T05:21:51.038Z,5.57
2023-04-02T05:22:51.043Z,4.99
2023-04-02T05:23:51.059Z,5.86
2023-04-02T05:24:51.113Z,4.89
2023-04-02T05:25:51.154Z,5.38
2023-04-02T05:26:51.165Z,5.38
2023-04-02T05:27:51.167Z,8.09
2023-04-02T05:28:51.207Z,5.67
2023-04-02T05:29:51.183Z,5.67
2023-04-02T05:30:51.183Z,5.57
2023-04-02T05:31:51.205Z,5.76
2023-04-02T05:32:51.276Z,5.38
2023-04-02T05:33:51.277Z,5.86
2023-04-02T05:34:51.276Z,7.72
2023-04-02T05:35:51.376Z,5.28
2023-04-02T05:36:51.353Z,4.99
2023-04-02T05:37:51.419Z,4.50
2023-04-02T05:38:51.490Z,5.09
2023-04-02T05:39:51.470Z,5.38
2023-04-02T05:40:51.519Z,4.99
2023-04-02T05:41:51.493Z,4.89
2023-04-02T05:42:51.573Z,9.33
2023-04-02T05:43:51.547Z,4.80
2023-04-02T05:44:51.607Z,6.33
2023-04-02T05:45:51.663Z,4.99
2023-04-02T05:46:51.775Z,4.99
2023-04-02T05:47:51.855Z,4.50
2023-04-02T05:48:51.845Z,5.19
2023-04-02T05:49:51.899Z,4.99
2023-04-02T05:50:51.900Z,6.05
2023-04-02T05:51:51.907Z,5.19
2023-04-02T05:52:51.931Z,4.30
2023-04-02T05:53:51.953Z,4.89
2023-04-02T05:54:51.987Z,4.80
2023-04-02T05:55:51.994Z,5.09
2023-04-02T05:56:52.114Z,4.21
2023-04-02T05:58:10.458Z,4.50
2023-04-02T05:58:52.093Z,4.01
2023-04-02T05:59:52.080Z,5.28
2023-04-02T06:00:52.080Z,4.11
2023-04-02T06:01:52.106Z,3.51
2023-04-02T06:02:52.189Z,4.30
2023-04-02T06:03:52.159Z,4.70
2023-04-02T06:04:52.137Z,5.76
2023-04-02T06:05:52.144Z,4.80
2023-04-02T06:06:52.173Z,4.70
2023-04-02T06:07:52.219Z,5.86
2023-04-02T06:08:52.263Z,6.43
2023-04-02T06:09:52.279Z,4.30
2023-04-02T06:10:52.278Z,4.60
2023-04-02T06:11:52.345Z,4.70
2023-04-02T06:12:52.343Z,4.21
2023-04-02T06:13:52.342Z,4.60
2023-04-02T06:14:52.340Z,4.89
2023-04-02T06:15:52.408Z,3.51
2023-04-02T06:16:52.499Z,3.40
2023-04-02T06:17:52.504Z,3.71
2023-04-02T06:18:52.496Z,3.71
2023-04-02T06:19:52.501Z,3.71
2023-04-02T06:20:52.518Z,3.71
2023-04-02T06:21:52.543Z,3.71
2023-04-02T06:22:52.563Z,3.71
2023-04-02T06:23:52.607Z,3.81
2023-04-02T06:24:52.589Z,4.01
2023-04-02T06:25:53.955Z,5.09
2023-04-02T06:26:52.681Z,5.57
2023-04-02T06:27:52.680Z,3.81
2023-04-02T06:28:52.764Z,3.30
2023-04-02T06:29:52.817Z,4.11
2023-04-02T06:30:52.830Z,3.40
2023-04-02T06:31:52.804Z,5.48
2023-04-02T06:32:52.978Z,3.91
2023-04-02T06:33:52.928Z,4.01
2023-04-02T06:34:52.967Z,4.40
2023-04-02T06:35:52.997Z,4.99
2023-04-02T06:36:53.008Z,4.01
2023-04-02T06:37:53.037Z,4.40
2023-04-02T06:38:53.053Z,3.91
2023-04-02T06:39:53.082Z,6.43
2023-04-02T06:40:53.105Z,3.91
2023-04-02T06:41:53.114Z,5.19
2023-04-02T06:42:53.140Z,4.30
2023-04-02T06:43:53.127Z,3.71
2023-04-02T06:44:53.186Z,4.11
2023-04-02T06:45:53.221Z,3.51
2023-04-02T06:46:53.230Z,4.21
2023-04-02T06:47:53.263Z,3.71
2023-04-02T06:48:53.206Z,4.01
2023-04-02T06:49:53.276Z,3.81
2023-04-02T06:50:53.259Z,3.81
2023-04-02T06:51:53.279Z,5.48
2023-04-02T06:52:53.258Z,4.99
2023-04-02T06:53:53.242Z,4.60
2023-04-02T06:54:53.501Z,4.50
2023-04-02T06:55:53.250Z,4.11
2023-04-02T06:56:53.310Z,4.21
2023-04-02T06:57:53.279Z,3.91
2023-04-02T06:58:53.350Z,4.50
2023-04-02T06:59:53.430Z,4.50
2023-04-02T07:00:53.442Z,4.40
2023-04-02T07:01:53.479Z,4.80
2023-04-02T07:02:53.520Z,4.11
2023-04-02T07:03:53.529Z,4.99
2023-04-02T07:04:53.557Z,3.51
2023-04-02T07:05:53.591Z,4.89
2023-04-02T07:06:53.652Z,4.30
2023-04-02T07:07:53.697Z,3.81
2023-04-02T07:08:53.750Z,3.81
2023-04-02T07:09:53.802Z,3.71
2023-04-02T07:10:53.884Z,4.01
2023-04-02T07:11:53.908Z,4.01
2023-04-02T07:12:53.927Z,3.61
2023-04-02T07:13:53.974Z,4.30
2023-04-02T07:14:54.008Z,4.21
2023-04-02T07:15:54.049Z,3.91
2023-04-02T07:16:54.052Z,4.01
2023-04-02T07:17:54.061Z,4.11
2023-04-02T07:18:54.086Z,3.61
2023-04-02T07:19:54.106Z,5.38
2023-04-02T07:20:54.144Z,4.30
2023-04-02T07:21:54.202Z,4.70
2023-04-02T07:22:54.264Z,5.09
2023-04-02T07:23:54.271Z,3.51
2023-04-02T07:24:54.356Z,3.71
2023-04-02T07:25:54.379Z,3.30
2023-04-02T07:26:54.418Z,3.61
2023-04-02T07:27:54.442Z,4.21
2023-04-02T07:28:54.512Z,3.71
2023-04-02T07:29:54.577Z,4.50
2023-04-02T07:30:54.555Z,3.71
2023-04-02T07:31:54.638Z,4.21
2023-04-02T07:32:54.647Z,3.81
2023-04-02T07:33:54.674Z,3.20
2023-04-02T07:34:54.697Z,6.99
2023-04-02T07:35:54.825Z,7.54
2023-04-02T07:36:54.749Z,9.33
2023-04-02T07:37:54.725Z,4.21
2023-04-02T07:38:54.790Z,6.52
2023-04-02T07:39:54.778Z,8.62
2023-04-02T07:40:54.817Z,8.27
2023-04-02T07:41:54.822Z,9.59
2023-04-02T07:42:54.874Z,8.53
2023-04-02T07:43:54.888Z,7.54
2023-04-02T07:44:54.932Z,6.71
2023-04-02T07:45:54.928Z,5.86
2023-04-02T07:46:55.010Z,10.88
2023-04-02T07:47:54.993Z,10.20
2023-04-02T07:48:55.025Z,7.17
2023-04-02T07:49:55.636Z,16.51
2023-04-02T07:50:55.112Z,9.33
2023-04-02T07:51:55.221Z,10.54
2023-04-02T07:52:55.212Z,10.11
2023-04-02T07:53:55.301Z,3.71
2023-04-02T07:54:55.323Z,5.95
2023-04-02T07:55:55.349Z,9.68
2023-04-02T07:56:55.483Z,8.98
2023-04-02T07:57:55.393Z,6.33
2023-04-02T07:58:55.500Z,8.71
2023-04-02T07:59:55.441Z,7.08
2023-04-02T08:00:55.564Z,8.53
2023-04-02T08:01:55.620Z,7.81
2023-04-02T08:02:55.717Z,9.68
2023-04-02T08:03:55.713Z,0.00
2023-04-02T08:04:55.673Z,0.00
2023-04-02T08:05:55.728Z,0.80
2023-04-02T08:06:55.756Z,0.00
2023-04-02T08:07:55.783Z,0.00
2023-04-02T08:08:55.803Z,0.00
2023-04-02T08:09:55.901Z,0.00
2023-04-02T08:10:55.913Z,1.01
2023-04-02T08:11:55.866Z,0.00
2023-04-02T08:12:55.934Z,1.33
2023-04-02T08:13:55.947Z,0.00
2023-04-02T08:14:55.989Z,0.00
2023-04-02T08:15:56.002Z,0.00
2023-04-02T08:16:56.488Z,0.00
2023-04-02T08:17:56.127Z,1.54
2023-04-02T08:18:56.109Z,0.00
2023-04-02T08:19:56.146Z,0.00
2023-04-02T08:20:56.120Z,0.00
2023-04-02T08:21:56.166Z,0.00
2023-04-02T08:22:56.229Z,0.00
2023-04-02T08:23:57.466Z,1.44
2023-04-02T08:24:56.366Z,0.00
2023-04-02T08:25:56.312Z,0.58
2023-04-02T08:26:56.391Z,1.44
2023-04-02T08:27:56.406Z,1.96
2023-04-02T08:28:56.595Z,0.58
2023-04-02T08:29:56.551Z,0.00
2023-04-02T08:30:56.595Z,0.00
2023-04-02T08:31:56.678Z,0.00
2023-04-02T08:32:56.795Z,2.38
2023-04-02T08:33:56.733Z,0.80
2023-04-02T08:34:56.744Z,0.00
2023-04-02T08:35:56.846Z,0.00
2023-04-02T08:36:56.837Z,0.58
2023-04-02T08:37:56.890Z,0.00
2023-04-02T08:38:57.469Z,0.00
2023-04-02T08:39:56.886Z,0.00
2023-04-02T08:40:57.199Z,0.00
2023-04-02T08:41:57.080Z,0.90
2023-04-02T08:42:56.999Z,1.86
2023-04-02T08:43:57.059Z,0.00
2023-04-02T08:44:57.286Z,0.00
2023-04-02T08:45:57.093Z,0.00
2023-04-02T08:46:57.159Z,0.00
2023-04-02T08:47:57.260Z,0.47
2023-04-02T08:48:57.281Z,0.00
2023-04-02T08:49:57.465Z,0.00
2023-04-02T08:50:57.328Z,0.90
2023-04-02T08:51:57.453Z,0.00
2023-04-02T08:52:57.484Z,0.00
2023-04-02T08:53:57.447Z,1.44
2023-04-02T08:54:57.559Z,0.00
2023-04-02T08:55:57.631Z,0.00
2023-04-02T08:56:58.246Z,0.90
2023-04-02T08:57:57.607Z,0.00
2023-04-02T08:58:57.705Z,0.00
2023-04-02T08:59:57.692Z,0.00
2023-04-02T09:00:57.737Z,0.00
2023-04-02T09:01:57.868Z,1.33
2023-04-02T09:02:57.741Z,0.00
2023-04-02T09:03:57.832Z,0.00
2023-04-02T09:04:57.881Z,0.00
2023-04-02T09:05:57.811Z,0.69
2023-04-02T09:06:57.861Z,0.00
2023-04-02T09:07:57.833Z,0.90
2023-04-02T09:08:57.949Z,1.12
2023-04-02T09:09:57.926Z,0.69
2023-04-02T09:10:58.002Z,0.00
2023-04-02T09:11:58.073Z,0.47
2023-04-02T09:12:58.106Z,0.00
2023-04-02T09:13:58.148Z,1.33
2023-04-02T09:14:58.111Z,0.00
2023-04-02T09:15:58.249Z,2.90
2023-04-02T09:16:58.221Z,0.00
2023-04-02T09:17:59.660Z,0.58
2023-04-02T09:18:58.264Z,2.07
2023-04-02T09:19:58.298Z,0.00
2023-04-02T09:20:58.333Z,2.38
2023-04-02T09:21:58.424Z,0.00
2023-04-02T09:22:58.450Z,0.00
2023-04-02T09:23:58.476Z,0.00
2023-04-02T09:24:58.536Z,0.47
2023-04-02T09:26:04.612Z,0.00
2023-04-02T09:26:58.605Z,1.54
2023-04-02T09:27:58.538Z,0.00
2023-04-02T09:28:58.565Z,0.90
2023-04-02T09:29:58.594Z,0.00
2023-04-02T09:30:58.587Z,1.65
2023-04-02T09:31:58.726Z,0.00
2023-04-02T09:32:58.719Z,0.00
2023-04-02T09:33:58.713Z,0.00
2023-04-02T09:34:58.707Z,0.00
2023-04-02T09:35:58.751Z,0.00
2023-04-02T09:36:58.772Z,1.01
2023-04-02T09:37:58.780Z,2.69
2023-04-02T09:38:58.833Z,1.44
2023-04-02T09:39:58.909Z,0.00
2023-04-02T09:40:58.882Z,2.48
2023-04-02T09:42:05.518Z,2.38
2023-04-02T09:42:58.909Z,0.00
2023-04-02T09:43:58.979Z,3.00
2023-04-02T09:44:59.046Z,2.38
2023-04-02T09:45:59.118Z,0.00
2023-04-02T09:46:59.231Z,0.00
2023-04-02T09:47:59.198Z,0.00
2023-04-02T09:48:59.132Z,2.38
2023-04-02T09:49:59.159Z,4.70
2023-04-02T09:50:59.192Z,0.00
2023-04-02T09:51:59.238Z,0.00
2023-04-02T09:52:59.304Z,0.00
2023-04-02T09:53:59.300Z,0.47
2023-04-02T09:54:59.313Z,0.00
2023-04-02T09:55:59.389Z,0.00
2023-04-02T09:56:59.475Z,0.00
2023-04-02T09:58:01.535Z,0.00
2023-04-02T09:58:59.507Z,0.00
2023-04-02T09:59:59.537Z,0.00
2023-04-02T10:00:59.607Z,0.00
2023-04-02T10:01:59.635Z,0.00
2023-04-02T10:02:59.687Z,0.00
2023-04-02T10:03:59.853Z,0.00
2023-04-02T10:04:59.730Z,0.00
2023-04-02T10:05:59.806Z,2.38
2023-04-02T10:06:59.889Z,0.00
2023-04-02T10:07:59.945Z,0.00
2023-04-02T10:08:59.913Z,0.00
2023-04-02T10:09:59.912Z,0.00
2023-04-02T10:10:59.930Z,0.47
2023-04-02T10:11:59.950Z,1.22
2023-04-02T10:12:59.992Z,2.79
2023-04-02T10:13:59.971Z,0.00
2023-04-02T10:14:59.993Z,0.00
2023-04-02T10:16:00.068Z,1.01
2023-04-02T10:17:00.081Z,0.00
2023-04-02T10:18:00.142Z,0.00
2023-04-02T10:19:00.127Z,0.00
2023-04-02T10:20:00.168Z,0.00
2023-04-02T10:21:00.121Z,0.00
2023-04-02T10:22:00.165Z,0.69
2023-04-02T10:23:00.159Z,0.00
2023-04-02T10:24:00.223Z,1.12
2023-04-02T10:25:00.236Z,0.00
2023-04-02T10:26:00.236Z,2.59
2023-04-02T10:27:00.273Z,0.00
2023-04-02T10:28:00.347Z,1.44
2023-04-02T10:29:00.388Z,0.00
2023-04-02T10:30:01.107Z,0.00
2023-04-02T10:31:00.501Z,0.00
2023-04-02T10:32:00.476Z,0.00
2023-04-02T10:33:00.511Z,0.00
2023-04-02T10:34:00.575Z,0.00
2023-04-02T10:35:00.545Z,0.00
2023-04-02T10:36:00.579Z,2.28
2023-04-02T10:37:00.644Z,0.00
2023-04-02T10:38:00.715Z,0.00
2023-04-02T10:39:00.715Z,0.00
2023-04-02T10:40:00.757Z,1.12
2023-04-02T10:41:00.760Z,0.00
2023-04-02T10:42:00.757Z,1.22
2023-04-02T10:43:00.775Z,0.00
2023-04-02T10:44:09.492Z,2.17
2023-04-02T10:45:00.762Z,0.47
2023-04-02T10:46:00.795Z,0.00
2023-04-02T10:47:00.756Z,0.00
2023-04-02T10:48:00.795Z,0.00
2023-04-02T10:49:00.776Z,0.00
2023-04-02T10:50:00.808Z,1.65
2023-04-02T10:51:00.855Z,0.00
2023-04-02T10:52:01.816Z,0.00
2023-04-02T10:53:00.900Z,1.01
2023-04-02T10:54:00.980Z,0.00
2023-04-02T10:55:00.932Z,0.00
2023-04-02T10:56:01.620Z,0.00
2023-04-02T10:57:01.004Z,1.96
2023-04-02T10:58:00.927Z,0.00
2023-04-02T10:59:00.945Z,0.00
2023-04-02T11:00:01.008Z,0.00
2023-04-02T11:01:01.052Z,0.00
2023-04-02T11:02:01.189Z,0.00
2023-04-02T11:03:01.210Z,0.00
2023-04-02T11:04:01.154Z,0.00
2023-04-02T11:05:01.995Z,0.00
2023-04-02T11:06:01.176Z,0.00
2023-04-02T11:07:13.216Z,0.00
2023-04-02T11:08:01.203Z,0.00
2023-04-02T11:09:01.217Z,0.00
2023-04-02T11:10:01.298Z,0.00
2023-04-02T11:11:03.292Z,0.00
2023-04-02T11:12:01.262Z,0.00
2023-04-02T11:13:01.398Z,0.00
2023-04-02T11:14:01.424Z,1.33
2023-04-02T11:15:01.522Z,1.22
2023-04-02T11:16:01.367Z,0.00
2023-04-02T11:17:01.409Z,0.00
2023-04-02T11:18:01.496Z,0.00
2023-04-02T11:19:01.488Z,0.00
2023-04-02T11:20:01.480Z,0.58
2023-04-02T11:21:01.505Z,0.00
2023-04-02T11:22:04.348Z,0.00
2023-04-02T11:23:01.507Z,0.00
2023-04-02T11:24:01.525Z,0.47
2023-04-02T11:25:01.549Z,1.22
2023-04-02T11:26:01.564Z,0.00
2023-04-02T11:27:01.599Z,2.38
2023-04-02T11:28:01.588Z,0.00
2023-04-02T11:29:01.653Z,0.00
2023-04-02T11:30:01.697Z,0.00
2023-04-02T11:31:01.789Z,0.00
2023-04-02T11:32:01.765Z,0.00
2023-04-02T11:33:01.803Z,0.00
2023-04-02T11:34:01.821Z,0.00
2023-04-02T11:35:07.130Z,0.00
2023-04-02T11:36:01.913Z,3.40
2023-04-02T11:37:01.937Z,0.69
2023-04-02T11:38:01.939Z,0.00
2023-04-02T11:39:14.733Z,0.00
2023-04-02T11:40:02.030Z,0.00
2023-04-02T11:41:02.078Z,0.00
2023-04-02T11:42:02.128Z,0.00
2023-04-02T11:43:02.172Z,0.00
2023-04-02T11:44:02.194Z,0.69
2023-04-02T11:45:02.192Z,0.00
2023-04-02T11:46:02.275Z,2.48
2023-04-02T11:47:02.383Z,0.00
2023-04-02T11:48:02.677Z,0.00
2023-04-02T11:49:02.343Z,1.33
2023-04-02T11:50:02.360Z,0.00
2023-04-02T11:51:02.429Z,0.00
2023-04-02T11:52:11.574Z,0.00
2023-04-02T11:53:02.449Z,0.00
2023-04-02T11:54:02.454Z,0.00
2023-04-02T11:55:02.488Z,0.00
2023-04-02T11:56:02.509Z,0.90
2023-04-02T11:57:02.613Z,0.00
2023-04-02T11:58:02.591Z,0.00
2023-04-02T11:59:02.640Z,0.00
2023-04-02T12:00:02.704Z,0.00
2023-04-02T12:01:02.776Z,0.00
2023-04-02T12:02:02.912Z,0.00
2023-04-02T12:03:02.924Z,0.00
2023-04-02T12:04:02.864Z,0.00
2023-04-02T12:05:02.901Z,0.58
2023-04-02T12:06:04.238Z,0.47
2023-04-02T12:07:02.955Z,0.00
2023-04-02T12:08:02.955Z,1.44
2023-04-02T12:09:02.968Z,0.58
2023-04-02T12:10:03.026Z,0.47
2023-04-02T12:11:03.086Z,0.00
2023-04-02T12:12:03.118Z,0.00
2023-04-02T12:13:03.113Z,0.00
2023-04-02T12:14:03.156Z,2.28
2023-04-02T12:15:03.199Z,3.10
2023-04-02T12:16:03.215Z,0.00
2023-04-02T12:17:03.305Z,0.00
2023-04-02T12:18:03.380Z,0.00
2023-04-02T12:19:03.317Z,0.00
2023-04-02T12:20:05.551Z,3.20
2023-04-02T12:21:03.361Z,0.00
2023-04-02T12:22:03.367Z,0.00
2023-04-02T12:23:03.425Z,0.00
2023-04-02T12:24:03.437Z,0.47
2023-04-02T12:25:03.438Z,3.00
2023-04-02T12:26:03.489Z,0.80
2023-04-02T12:27:03.482Z,0.47
2023-04-02T12:28:03.489Z,0.00
2023-04-02T12:29:03.536Z,1.12
2023-04-02T12:30:03.522Z,0.00
2023-04-02T12:31:03.698Z,0.00
2023-04-02T12:32:03.548Z,0.00
2023-04-02T12:33:03.625Z,2.28
2023-04-02T12:34:03.669Z,0.00
2023-04-02T12:35:03.718Z,0.58
2023-04-02T12:36:03.845Z,0.00
2023-04-02T12:37:03.875Z,0.00
2023-04-02T12:38:03.822Z,0.00
2023-04-02T12:39:03.875Z,0.00
2023-04-02T12:40:03.913Z,0.00
2023-04-02T12:41:03.927Z,0.00
2023-04-02T12:42:03.997Z,0.00
2023-04-02T12:43:04.050Z,2.28
2023-04-02T12:44:04.099Z,0.00
2023-04-02T12:45:04.181Z,0.00
2023-04-02T12:46:04.279Z,0.80
2023-04-02T12:47:04.263Z,0.00
2023-04-02T12:48:04.286Z,0.00
2023-04-02T12:49:04.266Z,0.00
2023-04-02T12:50:04.323Z,0.00
2023-04-02T12:51:04.356Z,0.00
2023-04-02T12:52:04.316Z,0.00
2023-04-02T12:53:04.352Z,0.90
2023-04-02T12:54:04.409Z,1.65
2023-04-02T12:55:04.457Z,0.47
2023-04-02T12:56:04.486Z,0.00
2023-04-02T12:57:04.503Z,2.48
2023-04-02T12:58:04.562Z,0.69
2023-04-02T12:59:04.563Z,0.00
2023-04-02T13:00:04.585Z,1.01
2023-04-02T13:01:04.551Z,0.47
2023-04-02T13:02:04.737Z,1.86
2023-04-02T13:03:04.699Z,0.00
2023-04-02T13:04:04.768Z,0.00
2023-04-02T13:05:04.743Z,1.86
2023-04-02T13:06:04.872Z,0.00
2023-04-02T13:07:04.828Z,0.00
2023-04-02T13:08:04.864Z,0.00
2023-04-02T13:09:04.904Z,0.00
2023-04-02T13:10:04.923Z,0.00
2023-04-02T13:11:04.994Z,0.00
2023-04-02T13:12:04.992Z,2.59
2023-04-02T13:13:05.030Z,0.00
2023-04-02T13:14:05.108Z,0.00
2023-04-02T13:15:05.143Z,2.79
2023-04-02T13:16:05.254Z,3.40
2023-04-02T13:17:05.198Z,0.00
2023-04-02T13:18:05.193Z,0.00
2023-04-02T13:19:05.236Z,0.00