createdAt,value
2018-04-15T00:01:07.538Z,99.90
2018-04-15T00:03:35.374Z,99.90
2018-04-15T00:06:03.256Z,99.90
2018-04-15T00:08:31.135Z,99.90
2018-04-15T00:10:59.059Z,99.90
2018-04-15T00:13:27.095Z,99.90
2018-04-15T00:15:55.007Z,99.90
2018-04-15T00:18:22.935Z,99.90
2018-04-15T00:20:50.849Z,99.90
2018-04-15T00:23:18.714Z,99.90
2018-04-15T00:25:46.635Z,99.90
2018-04-15T00:28:14.512Z,99.90
2018-04-15T00:30:42.436Z,99.90
2018-04-15T00:33:10.259Z,99.90
2018-04-15T00:35:38.190Z,99.90
2018-04-15T00:38:06.072Z,99.90
2018-04-15T00:40:33.996Z,99.90
2018-04-15T00:43:01.927Z,99.90
2018-04-15T00:45:30.558Z,99.90
2018-04-15T00:47:58.425Z,99.90
2018-04-15T00:50:26.414Z,99.90
2018-04-15T00:52:54.239Z,99.90
2018-04-15T00:55:22.087Z,99.90
2018-04-15T00:57:50.079Z,99.90
2018-04-15T01:00:17.961Z,99.90
2018-04-15T01:02:46.035Z,99.90
2018-04-15T01:05:13.912Z,99.90
2018-04-15T01:07:41.802Z,99.90
2018-04-15T01:10:09.676Z,99.90
2018-04-15T01:12:37.545Z,99.90
2018-04-15T01:15:05.387Z,99.90
2018-04-15T01:17:33.185Z,99.90
2018-04-15T01:20:01.875Z,99.90
2018-04-15T01:22:30.500Z,99.90
2018-04-15T01:24:58.306Z,99.90
2018-04-15T01:27:26.322Z,99.90
2018-04-15T01:29:54.214Z,99.90
2018-04-15T01:32:22.166Z,99.90
2018-04-15T01:34:50.096Z,99.90
2018-04-15T01:37:18.771Z,99.90
2018-04-15T01:39:47.451Z,99.90
2018-04-15T01:42:15.391Z,99.90
2018-04-15T01:44:43.213Z,99.90
2018-04-15T01:47:11.837Z,99.90
2018-04-15T01:49:39.726Z,99.90
2018-04-15T01:52:07.646Z,99.90
2018-04-15T01:54:35.573Z,99.90
2018-04-15T01:57:08.866Z,99.90
2018-04-15T01:59:37.548Z,99.90
2018-04-15T02:02:05.407Z,99.90
2018-04-15T02:04:33.288Z,99.90
2018-04-15T02:07:01.147Z,99.90
2018-04-15T02:09:28.972Z,99.90
2018-04-15T02:11:56.981Z,99.90
2018-04-15T02:14:24.864Z,99.90
2018-04-15T02:16:53.478Z,99.90
2018-04-15T02:19:21.472Z,99.90
2018-04-15T02:21:49.332Z,99.90
2018-04-15T02:24:17.203Z,99.90
2018-04-15T02:26:45.138Z,99.90
2018-04-15T02:29:13.751Z,99.90
2018-04-15T02:31:41.651Z,99.90
2018-04-15T02:34:09.662Z,99.90
2018-04-15T02:36:39.298Z,99.90
2018-04-15T02:39:07.214Z,99.90
2018-04-15T02:41:36.084Z,99.90
2018-04-15T02:44:03.891Z,99.90
2018-04-15T02:46:32.543Z,99.90
2018-04-15T02:49:00.454Z,99.90
2018-04-15T02:51:28.339Z,99.90
2018-04-15T02:53:56.207Z,99.90
2018-04-15T02:56:24.822Z,99.90
2018-04-15T02:58:52.698Z,99.90
2018-04-15T03:01:20.562Z,99.90
2018-04-15T03:03:49.161Z,99.90
2018-04-15T03:06:17.803Z,99.90
2018-04-15T03:08:45.645Z,99.90
2018-04-15T03:11:13.613Z,99.90
2018-04-15T03:13:41.501Z,99.90
2018-04-15T03:16:09.328Z,99.90
2018-04-15T03:18:38.188Z,99.90
2018-04-15T03:21:06.065Z,99.90
2018-04-15T03:23:33.957Z,99.90
2018-04-15T03:26:02.605Z,99.90
2018-04-15T03:28:30.412Z,99.90
2018-04-15T03:30:59.044Z,99.90
2018-04-15T03:33:26.956Z,99.90
2018-04-15T03:35:55.520Z,99.90
2018-04-15T03:38:23.396Z,99.90
2018-04-15T03:40:51.287Z,99.90
2018-04-15T03:43:19.936Z,99.90
2018-04-15T03:45:47.850Z,99.90
2018-04-15T03:48:15.714Z,99.90
2018-04-15T03:50:43.657Z,99.90
2018-04-15T03:53:12.258Z,99.90
2018-04-15T03:55:40.973Z,99.90
2018-04-15T03:58:08.842Z,99.90
2018-04-15T04:00:36.748Z,99.90
2018-04-15T04:03:04.659Z,99.90
2018-04-15T04:05:32.545Z,99.90
2018-04-15T04:08:00.447Z,99.90
2018-04-15T04:10:28.688Z,99.90
2018-04-15T04:12:56.707Z,99.90
2018-04-15T04:15:24.719Z,99.90
2018-04-15T04:18:04.585Z,99.90
2018-04-15T04:23:48.391Z,99.90
2018-04-15T04:26:17.072Z,99.90
2018-04-15T04:28:45.002Z,99.90
2018-04-15T04:31:12.927Z,99.90
2018-04-15T04:33:41.743Z,99.90
2018-04-15T04:36:09.648Z,99.90
2018-04-15T04:38:37.646Z,99.90
2018-04-15T04:41:06.383Z,99.90
2018-04-15T04:43:35.403Z,99.90
2018-04-15T04:46:03.375Z,99.90
2018-04-15T04:48:31.276Z,99.90
2018-04-15T04:50:59.300Z,99.90
2018-04-15T04:53:27.234Z,99.90
2018-04-15T04:55:55.163Z,99.90
2018-04-15T04:58:23.179Z,99.90
2018-04-15T05:00:51.086Z,99.90
2018-04-15T05:03:19.046Z,99.90
2018-04-15T05:05:46.983Z,99.90
2018-04-15T05:08:14.882Z,99.90
2018-04-15T05:10:42.868Z,99.90
2018-04-15T05:13:10.823Z,99.90
2018-04-15T05:15:38.787Z,99.90
2018-04-15T05:18:06.770Z,99.90
2018-04-15T05:20:34.638Z,99.90
2018-04-15T05:23:03.147Z,99.90
2018-04-15T05:25:31.841Z,99.90
2018-04-15T05:27:59.812Z,99.90
2018-04-15T05:30:28.058Z,99.90
2018-04-15T05:32:55.952Z,99.90
2018-04-15T05:35:24.637Z,99.90
2018-04-15T05:37:53.415Z,99.90
2018-04-15T05:40:22.145Z,99.90
2018-04-15T05:42:50.084Z,99.90
2018-04-15T05:45:18.046Z,99.90
2018-04-15T05:47:46.747Z,99.90
2018-04-15T05:50:14.676Z,99.90
2018-04-15T05:52:42.691Z,99.90
2018-04-15T05:55:10.626Z,99.90
2018-04-15T05:57:39.285Z,99.90
2018-04-15T06:00:07.217Z,99.90
2018-04-15T06:02:35.181Z,99.90
2018-04-15T06:05:03.084Z,99.90
2018-04-15T06:07:31.105Z,99.90
2018-04-15T06:09:59.704Z,99.90
2018-04-15T06:12:27.684Z,99.90
2018-04-15T06:14:55.756Z,99.90
2018-04-15T06:17:24.447Z,99.90
2018-04-15T06:19:52.318Z,99.90
2018-04-15T06:22:20.280Z,99.90
2018-04-15T06:24:48.240Z,99.90
2018-04-15T06:27:16.110Z,99.90
2018-04-15T06:29:44.121Z,99.90
2018-04-15T06:32:12.080Z,99.90
2018-04-15T06:34:39.958Z,99.90
2018-04-15T06:37:08.745Z,99.90
2018-04-15T06:39:36.696Z,99.90
2018-04-15T06:42:04.574Z,99.90
2018-04-15T06:44:33.471Z,99.90
2018-04-15T06:47:01.597Z,99.90
2018-04-15T06:49:29.458Z,99.90
2018-04-15T06:51:57.524Z,99.90
2018-04-15T06:54:25.516Z,99.90
2018-04-15T06:56:53.320Z,99.90
2018-04-15T06:59:21.248Z,99.90
2018-04-15T07:01:49.155Z,99.90
2018-04-15T07:04:16.991Z,99.90
2018-04-15T07:06:44.983Z,99.90
2018-04-15T07:09:12.976Z,99.90
2018-04-15T07:11:40.914Z,99.90
2018-04-15T07:14:08.996Z,99.90
2018-04-15T07:16:36.944Z,99.90
2018-04-15T07:19:04.806Z,99.90
2018-04-15T07:21:32.698Z,99.90
2018-04-15T07:24:00.561Z,99.90
2018-04-15T07:26:28.627Z,99.90
2018-04-15T07:28:56.601Z,99.90
2018-04-15T07:31:24.679Z,99.90
2018-04-15T07:33:52.686Z,99.90
2018-04-15T07:36:20.720Z,99.90
2018-04-15T07:38:49.841Z,99.90
2018-04-15T07:41:18.723Z,99.90
2018-04-15T07:43:46.768Z,99.90
2018-04-15T07:46:14.683Z,99.90
2018-04-15T07:48:43.373Z,96.70
2018-04-15T07:51:12.088Z,99.70
2018-04-15T07:53:40.020Z,99.70
2018-04-15T07:56:08.769Z,95.80
2018-04-15T07:58:37.411Z,95.80
2018-04-15T08:01:05.304Z,98.40
2018-04-15T08:03:33.125Z,95.10
2018-04-15T08:06:01.817Z,95.10
2018-04-15T08:08:30.433Z,94.70
2018-04-15T08:10:58.352Z,94.70
2018-04-15T08:13:26.564Z,94.40
2018-04-15T08:15:54.531Z,92.40
2018-04-15T08:18:22.527Z,91.60
2018-04-15T08:20:50.436Z,91.30
2018-04-15T08:23:18.398Z,89.80
2018-04-15T08:25:47.195Z,87.50
2018-04-15T08:28:15.893Z,86.00
2018-04-15T08:30:44.819Z,84.70
2018-04-15T08:33:12.646Z,84.70
2018-04-15T08:35:41.556Z,90.40
2018-04-15T08:38:09.471Z,90.50
2018-04-15T08:40:37.394Z,87.70
2018-04-15T08:43:05.366Z,83.70
2018-04-15T08:45:33.288Z,81.80
2018-04-15T08:48:02.082Z,79.60
2018-04-15T08:50:30.323Z,79.50
2018-04-15T08:52:58.185Z,81.90
2018-04-15T08:55:26.408Z,81.90
2018-04-15T08:57:54.428Z,80.60
2018-04-15T09:00:22.409Z,80.40
2018-04-15T09:02:50.362Z,83.50
2018-04-15T09:05:18.321Z,81.30
2018-04-15T09:07:48.114Z,84.30
2018-04-15T09:10:16.770Z,78.40
2018-04-15T09:12:44.691Z,78.40
2018-04-15T09:15:12.561Z,79.90
2018-04-15T09:17:40.462Z,78.90
2018-04-15T09:20:08.464Z,78.50
2018-04-15T09:22:37.100Z,75.80
2018-04-15T09:25:05.061Z,75.70
2018-04-15T09:27:33.081Z,76.10
2018-04-15T09:30:01.723Z,72.10
2018-04-15T09:32:29.554Z,72.00
2018-04-15T09:34:58.323Z,61.40
2018-04-15T09:37:26.228Z,61.30
2018-04-15T09:39:54.181Z,61.70
2018-04-15T09:42:22.131Z,59.50
2018-04-15T09:44:50.928Z,61.30
2018-04-15T09:47:19.550Z,60.80
2018-04-15T09:49:47.589Z,60.50
2018-04-15T09:52:16.346Z,58.90
2018-04-15T09:54:44.271Z,58.70
2018-04-15T09:57:12.599Z,58.00
2018-04-15T09:59:41.291Z,57.30
2018-04-15T10:02:10.033Z,57.40
2018-04-15T10:04:37.930Z,57.70
2018-04-15T10:07:05.890Z,57.00
2018-04-15T10:09:38.289Z,54.50
2018-04-15T10:12:06.961Z,54.20
2018-04-15T10:14:35.799Z,54.20
2018-04-15T10:17:04.590Z,51.80
2018-04-15T10:19:32.534Z,51.80
2018-04-15T10:22:01.198Z,51.10
2018-04-15T10:24:29.029Z,51.00
2018-04-15T10:26:57.141Z,49.70
2018-04-15T10:29:25.844Z,48.20
2018-04-15T10:31:54.486Z,49.00
2018-04-15T10:34:22.483Z,49.00
2018-04-15T10:36:50.342Z,47.00
2018-04-15T10:39:18.216Z,47.40
2018-04-15T10:41:46.181Z,46.60
2018-04-15T10:44:14.031Z,46.90
2018-04-15T10:46:42.063Z,46.80
2018-04-15T10:49:10.048Z,47.80
2018-04-15T10:51:38.105Z,47.90
2018-04-15T10:54:06.028Z,47.20
2018-04-15T10:56:34.019Z,45.40
2018-04-15T10:59:02.658Z,41.90
2018-04-15T11:01:30.478Z,41.80
2018-04-15T11:03:59.185Z,42.80
2018-04-15T11:06:27.098Z,42.70
2018-04-15T11:08:54.897Z,40.60
2018-04-15T11:11:22.804Z,40.10
2018-04-15T11:13:50.643Z,39.10
2018-04-15T11:16:18.473Z,39.30
2018-04-15T11:18:48.054Z,40.50
2018-04-15T11:21:15.960Z,40.40
2018-04-15T11:23:44.658Z,40.70
2018-04-15T11:26:13.482Z,39.40
2018-04-15T11:28:41.339Z,39.40
2018-04-15T11:31:09.208Z,39.70
2018-04-15T11:33:37.418Z,38.40
2018-04-15T11:36:05.372Z,41.70
2018-04-15T11:38:33.263Z,40.70
2018-04-15T11:41:01.352Z,40.10
2018-04-15T11:43:30.043Z,39.10
2018-04-15T11:45:58.755Z,38.80
2018-04-15T11:48:26.820Z,38.80
2018-04-15T11:50:54.729Z,40.40
2018-04-15T11:53:22.590Z,40.10
2018-04-15T11:55:50.849Z,40.50
2018-04-15T11:58:18.821Z,41.90
2018-04-15T12:00:46.704Z,42.50
2018-04-15T12:03:14.656Z,43.10
2018-04-15T12:05:42.525Z,43.50
2018-04-15T12:08:10.874Z,43.10
2018-04-15T12:10:38.900Z,43.80
2018-04-15T12:13:06.809Z,44.20
2018-04-15T12:15:35.514Z,45.30
2018-04-15T12:18:03.453Z,45.30
2018-04-15T12:20:32.042Z,47.50
2018-04-15T12:23:00.626Z,47.50
2018-04-15T12:25:29.345Z,47.90
2018-04-15T12:27:57.316Z,47.90
2018-04-15T12:30:25.291Z,48.40
2018-04-15T12:32:53.203Z,49.80
2018-04-15T12:35:21.117Z,49.00
2018-04-15T12:37:50.918Z,49.20
2018-04-15T12:40:18.909Z,49.40
2018-04-15T12:42:46.895Z,49.50
2018-04-15T12:45:14.856Z,50.00
2018-04-15T12:47:42.841Z,50.80
2018-04-15T12:50:10.853Z,50.90
2018-04-15T12:52:39.485Z,50.10
2018-04-15T12:55:07.522Z,50.00
2018-04-15T12:57:35.450Z,50.40
2018-04-15T13:00:03.320Z,50.80
2018-04-15T13:02:31.280Z,50.90
2018-04-15T13:04:59.200Z,51.10
2018-04-15T13:07:27.043Z,51.80
2018-04-15T13:09:55.838Z,52.30
2018-04-15T13:12:24.502Z,53.80
2018-04-15T13:14:52.324Z,53.80
2018-04-15T13:17:20.308Z,53.80
2018-04-15T13:19:48.278Z,50.40
2018-04-15T13:22:16.213Z,49.70
2018-04-15T13:24:44.211Z,50.90
2018-04-15T13:27:12.164Z,49.60
2018-04-15T13:29:40.008Z,52.70
2018-04-15T13:32:07.892Z,52.00
2018-04-15T13:34:36.069Z,50.00
2018-04-15T13:37:03.984Z,50.60
2018-04-15T13:39:32.767Z,48.70
2018-04-15T13:42:00.629Z,48.70
2018-04-15T13:44:28.461Z,48.20
2018-04-15T13:46:56.573Z,46.00
2018-04-15T13:49:24.468Z,46.50
2018-04-15T13:51:53.258Z,47.00
2018-04-15T13:54:21.984Z,46.80
2018-04-15T13:56:50.015Z,46.80
2018-04-15T13:59:18.670Z,48.20
2018-04-15T14:01:46.666Z,48.10
2018-04-15T14:04:15.325Z,47.80
2018-04-15T14:06:43.310Z,47.80
2018-04-15T14:09:11.974Z,48.90
2018-04-15T14:11:40.004Z,48.30
2018-04-15T14:14:08.105Z,48.90
2018-04-15T14:16:36.014Z,49.40
2018-04-15T14:19:04.785Z,49.10
2018-04-15T14:21:32.752Z,49.10
2018-04-15T14:24:00.687Z,49.80
2018-04-15T14:26:29.167Z,50.20
2018-04-15T14:28:57.096Z,52.00
2018-04-15T14:31:25.849Z,50.50
2018-04-15T14:33:53.831Z,50.50
2018-04-15T14:36:21.657Z,50.30
2018-04-15T14:38:49.655Z,50.30
2018-04-15T14:41:17.712Z,49.50
2018-04-15T14:43:45.786Z,52.00
2018-04-15T14:46:13.800Z,52.70
2018-04-15T14:48:42.420Z,52.90
2018-04-15T14:51:10.448Z,52.90
2018-04-15T14:53:38.488Z,52.40
2018-04-15T14:56:06.375Z,53.50
2018-04-15T14:58:34.400Z,54.40
2018-04-15T15:01:02.328Z,54.00
2018-04-15T15:03:31.077Z,59.70
2018-04-15T15:05:58.955Z,59.60
2018-04-15T15:08:27.232Z,57.80
2018-04-15T15:10:56.205Z,59.40
2018-04-15T15:13:24.749Z,59.30
2018-04-15T15:15:52.840Z,68.30
2018-04-15T15:18:23.149Z,63.20
2018-04-15T15:20:51.134Z,63.60
2018-04-15T15:23:19.063Z,63.50
2018-04-15T15:25:47.817Z,64.00
2018-04-15T15:28:15.708Z,63.80
2018-04-15T15:30:43.868Z,64.80
2018-04-15T15:33:12.618Z,65.60
2018-04-15T15:35:40.576Z,66.20
2018-04-15T15:38:08.657Z,79.20
2018-04-15T15:40:36.584Z,67.60
2018-04-15T15:43:05.215Z,72.80
2018-04-15T15:45:33.143Z,72.70
2018-04-15T15:48:01.805Z,72.70
2018-04-15T15:50:29.884Z,72.50
2018-04-15T15:52:58.015Z,72.40
2018-04-15T15:55:25.983Z,73.50
2018-04-15T15:57:53.955Z,81.90
2018-04-15T16:00:21.982Z,84.10
2018-04-15T16:02:51.115Z,85.20
2018-04-15T16:05:19.030Z,85.20
2018-04-15T16:07:47.062Z,81.40
2018-04-15T16:10:15.016Z,83.00
2018-04-15T16:12:42.879Z,83.40
2018-04-15T16:15:10.858Z,87.30
2018-04-15T16:17:38.750Z,87.60
2018-04-15T16:20:06.617Z,91.90
2018-04-15T16:22:34.641Z,92.10
2018-04-15T16:25:03.267Z,92.20
2018-04-15T16:27:31.227Z,92.20
2018-04-15T16:29:59.231Z,93.40
2018-04-15T16:32:27.135Z,93.60
2018-04-15T16:34:55.963Z,94.70
2018-04-15T16:37:24.018Z,94.70
2018-04-15T16:39:51.968Z,95.10
2018-04-15T16:42:20.768Z,95.80
2018-04-15T16:44:48.774Z,95.80
2018-04-15T16:47:16.778Z,96.00
2018-04-15T16:49:45.577Z,97.20
2018-04-15T16:52:14.329Z,96.80
2018-04-15T16:54:42.267Z,96.80
2018-04-15T16:57:10.305Z,97.90
2018-04-15T16:59:39.061Z,99.50
2018-04-15T17:02:06.997Z,99.50
2018-04-15T17:04:34.866Z,99.90
2018-04-15T17:07:02.926Z,99.90
2018-04-15T17:09:30.799Z,99.90
2018-04-15T17:11:58.740Z,99.90
2018-04-15T17:14:27.537Z,99.90
2018-04-15T17:16:55.430Z,99.90
2018-04-15T17:19:23.450Z,99.90
2018-04-15T17:21:52.262Z,99.90
2018-04-15T17:24:20.190Z,99.90
2018-04-15T17:26:48.232Z,99.90
2018-04-15T17:29:17.074Z,99.90
2018-04-15T17:31:45.126Z,99.90
2018-04-15T17:34:13.020Z,99.90
2018-04-15T17:36:41.725Z,99.90
2018-04-15T17:39:09.661Z,99.90
2018-04-15T17:41:37.695Z,99.90
2018-04-15T17:44:05.653Z,99.90
2018-04-15T17:46:33.669Z,99.90
2018-04-15T17:49:02.357Z,99.90
2018-04-15T17:51:31.128Z,99.90
2018-04-15T17:53:59.006Z,99.90
2018-04-15T17:56:27.837Z,99.90
2018-04-15T17:58:55.951Z,99.90
2018-04-15T18:01:23.850Z,99.90
2018-04-15T18:03:52.516Z,99.90
2018-04-15T18:06:20.575Z,99.90
2018-04-15T18:08:48.455Z,99.90
2018-04-15T18:11:16.301Z,99.90
2018-04-15T18:13:44.351Z,99.90
2018-04-15T18:16:12.286Z,99.90
2018-04-15T18:18:40.166Z,99.90
2018-04-15T18:21:08.450Z,99.90
2018-04-15T18:23:36.296Z,99.90
2018-04-15T18:26:05.238Z,99.90
2018-04-15T18:28:33.319Z,99.90
2018-04-15T18:31:01.265Z,99.90
2018-04-15T18:33:29.177Z,99.90
2018-04-15T18:35:57.225Z,99.90
2018-04-15T18:38:25.122Z,99.90
2018-04-15T18:40:53.773Z,99.90
2018-04-15T18:43:21.713Z,99.90
2018-04-15T18:45:49.711Z,99.90
2018-04-15T18:48:17.547Z,99.90
2018-04-15T18:50:45.609Z,99.90
2018-04-15T18:53:13.451Z,99.90
2018-04-15T18:55:42.151Z,99.90
2018-04-15T18:58:10.152Z,99.90
2018-04-15T19:00:38.229Z,99.90
2018-04-15T19:03:06.252Z,99.90
2018-04-15T19:05:34.970Z,99.90
2018-04-15T19:08:02.901Z,99.90
2018-04-15T19:10:30.941Z,99.90
2018-04-15T19:12:59.006Z,99.90
2018-04-15T19:15:27.005Z,99.90
2018-04-15T19:17:55.144Z,99.90
2018-04-15T19:20:23.062Z,99.90
2018-04-15T19:22:51.754Z,99.90
2018-04-15T19:25:20.479Z,99.90
2018-04-15T19:27:48.441Z,99.90
2018-04-15T19:30:16.437Z,99.90
2018-04-15T19:32:44.504Z,99.90
2018-04-15T19:35:13.400Z,99.90
2018-04-15T19:37:41.763Z,99.90
2018-04-15T19:40:10.051Z,99.90
2018-04-15T19:42:38.101Z,99.90
2018-04-15T19:45:05.944Z,99.90
2018-04-15T19:47:34.624Z,99.90
2018-04-15T19:50:03.306Z,99.90
2018-04-15T19:52:31.987Z,99.90
2018-04-15T19:55:01.097Z,99.90
2018-04-15T19:57:29.850Z,99.90
2018-04-15T19:59:57.895Z,99.90
2018-04-15T20:02:25.956Z,99.90
2018-04-15T20:04:53.949Z,99.90
2018-04-15T20:07:21.994Z,99.90
2018-04-15T20:09:49.936Z,99.90
2018-04-15T20:12:18.611Z,99.90
2018-04-15T20:14:47.261Z,99.90
2018-04-15T20:17:15.194Z,99.90
2018-04-15T20:19:43.183Z,99.90
2018-04-15T20:22:11.142Z,99.90
2018-04-15T20:24:39.078Z,99.90
2018-04-15T20:27:07.996Z,99.90
2018-04-15T20:29:35.981Z,99.90
2018-04-15T20:32:03.896Z,99.90
2018-04-15T20:34:32.754Z,99.90
2018-04-15T20:37:00.730Z,99.90
2018-04-15T20:39:28.595Z,99.90
2018-04-15T20:41:56.671Z,99.90
2018-04-15T20:44:24.624Z,99.90
2018-04-15T20:46:52.852Z,99.90
2018-04-15T20:49:21.617Z,99.90
2018-04-15T20:51:49.507Z,99.90
2018-04-15T20:54:18.205Z,99.90
2018-04-15T20:56:46.192Z,99.90
2018-04-15T20:59:14.181Z,99.90
2018-04-15T21:01:42.049Z,99.90
2018-04-15T21:04:10.035Z,99.90
2018-04-15T21:06:38.855Z,99.90
2018-04-15T21:09:06.781Z,99.90
2018-04-15T21:11:34.802Z,99.90
2018-04-15T21:14:02.648Z,99.90
2018-04-15T21:16:31.287Z,99.90
2018-04-15T21:18:59.266Z,99.90
2018-04-15T21:21:27.152Z,99.90
2018-04-15T21:23:55.062Z,99.90
2018-04-15T21:26:23.157Z,99.90
2018-04-15T21:28:51.073Z,99.90
2018-04-15T21:31:18.967Z,99.90
2018-04-15T21:33:47.742Z,99.90
2018-04-15T21:36:16.401Z,99.90
2018-04-15T21:38:44.483Z,99.90
2018-04-15T21:41:12.464Z,99.90
2018-04-15T21:43:41.147Z,99.90
2018-04-15T21:46:09.936Z,99.90
2018-04-15T21:48:38.733Z,99.90
2018-04-15T21:51:07.379Z,99.90
2018-04-15T21:53:35.310Z,99.90
2018-04-15T21:56:03.298Z,99.90
2018-04-15T21:58:31.252Z,99.90
2018-04-15T22:00:59.130Z,99.90
2018-04-15T22:03:27.109Z,99.90
2018-04-15T22:05:55.058Z,99.90
2018-04-15T22:08:22.973Z,99.90
2018-04-15T22:10:50.981Z,99.90
2018-04-15T22:13:19.819Z,99.90
2018-04-15T22:15:47.712Z,99.90
2018-04-15T22:18:15.716Z,99.90
2018-04-15T22:20:43.592Z,99.90
2018-04-15T22:23:11.494Z,99.90
2018-04-15T22:25:39.413Z,99.90
2018-04-15T22:28:07.326Z,99.90
2018-04-15T22:30:35.501Z,99.90
2018-04-15T22:33:03.481Z,99.90
2018-04-15T22:35:31.493Z,99.90
2018-04-15T22:38:00.143Z,99.90
2018-04-15T22:40:28.740Z,99.90
2018-04-15T22:42:56.661Z,99.90
2018-04-15T22:45:24.653Z,99.90
2018-04-15T22:47:59.158Z,99.90
2018-04-15T22:50:32.808Z,99.90
2018-04-15T22:53:01.576Z,99.90
2018-04-15T22:55:29.523Z,99.90
2018-04-15T22:57:57.385Z,99.90
2018-04-15T23:00:25.389Z,99.90
2018-04-15T23:02:53.307Z,99.90
2018-04-15T23:05:21.240Z,99.90
2018-04-15T23:07:49.982Z,99.90
2018-04-15T23:10:17.975Z,99.90
2018-04-15T23:12:45.868Z,99.90
2018-04-15T23:15:14.789Z,99.90
2018-04-15T23:17:42.770Z,99.90
2018-04-15T23:20:10.767Z,99.90
2018-04-15T23:22:38.844Z,99.90
2018-04-15T23:25:06.769Z,99.90
2018-04-15T23:27:34.756Z,99.90
2018-04-15T23:30:02.708Z,99.90
2018-04-15T23:32:30.677Z,99.90
2018-04-15T23:34:58.597Z,99.90
2018-04-15T23:37:26.518Z,99.90
2018-04-15T23:39:54.509Z,99.90
2018-04-15T23:42:22.429Z,99.90
2018-04-15T23:44:51.136Z,99.90
2018-04-15T23:47:19.130Z,99.90
2018-04-15T23:49:47.031Z,99.90
2018-04-15T23:52:14.928Z,99.90
2018-04-15T23:54:42.876Z,99.90
2018-04-15T23:57:11.594Z,99.90
2018-04-15T23:59:39.591Z,99.90
